1470596401, 0, 0, 0
1470596402, 0, 0, 0
1470596403, 0, 0, 0
1470596404, 0, 0, 0
1470596405, 0, 0, 0
1470596406, 0, 0, 0
1470596407, 0, 0, 0
1470596408, 0, 0, 0
1470596409, 0, 0, 0
1470596410, 0, 0, 0
1470596411, 0, 0, 0
1470596412, 0, 0, 0
1470596413, 0, 0, 0
1470596414, 0, 0, 0
1470596415, 0, 0, 0
1470596416, 0, 0, 0
1470596417, 0, 0, 0
1470596418, 0, 0, 0
1470596419, 0, 0, 0
1470596420, 0, 0, 0
1470596421, 0, 0, 0
1470596422, 0, 0, 0
1470596423, 0, 0, 0
1470596424, 0, 0, 0
1470596425, 0, 0, 0
1470596426, 0, 0, 0
1470596427, 0, 0, 0
1470596428, 0, 0, 0
1470596429, 0, 0, 0
1470596430, 0, 0, 0
1470596431, 0, 0, 0
1470596432, 0, 0, 0
1470596433, 0, 0, 0
1470596434, 0, 0, 0
1470596435, 0, 0, 0
1470596436, 0, 0, 0
1470596437, 0, 0, 0
1470596438, 0, 0, 0
1470596439, 0, 0, 0
1470596440, 0, 0, 0
1470596441, 0, 0, 0
1470596442, 0, 0, 0
1470596443, 0, 0, 0
1470596444, 0, 0, 0
1470596445, 0, 0, 0
1470596446, 0, 0, 0
1470596447, 0, 0, 0
1470596448, 0, 0, 0
1470596449, 0, 0, 0
1470596450, 0, 0, 0
1470596451, 0, 0, 0
1470596452, 0, 0, 0
1470596453, 0, 0, 0
1470596454, 0, 0, 0
1470596455, 0, 0, 0
1470596456, 0, 0, 0
1470596457, 0, 0, 0
1470596458, 0, 0, 0
1470596459, 0, 0, 0
1470596460, 0, 0, 0
1470596461, 0, 0, 0
1470596462, 0, 0, 0
1470596463, 0, 0, 0
1470596464, 0, 0, 0
1470596465, 0, 0, 0
1470596466, 0, 0, 0
1470596467, 0, 0, 0
1470596468, 0, 0, 0
1470596469, 0, 0, 0
1470596470, 0, 0, 0
1470596471, 0, 0, 0
1470596472, 0, 0, 0
1470596473, 0, 0, 0
1470596474, 0, 0, 0
1470596475, 0, 0, 0
1470596476, 0, 0, 0
1470596477, 0, 0, 0
1470596478, 0, 0, 0
1470596479, 0, 0, 0
1470596480, 0, 0, 0
1470596481, 0, 0, 0
1470596482, 0, 0, 0
1470596483, 0, 0, 0
1470596484, 0, 0, 0
1470596485, 0, 0, 0
1470596486, 0, 0, 0
1470596487, 0, 0, 0
1470596488, 0, 0, 0
1470596489, 0, 0, 0
1470596490, 0, 0, 0
1470596491, 0, 0, 0
1470596492, 0, 0, 0
1470596493, 0, 0, 0
1470596494, 0, 0, 0
1470596495, 0, 0, 0
1470596496, 0, 0, 0
1470596497, 0, 0, 0
1470596498, 0, 0, 0
1470596499, 0, 0, 0
1470596500, 0, 0, 0
1470596501, 0, 0, 0
1470596502, 0, 0, 0
1470596503, 0, 0, 0
1470596504, 0, 0, 0
1470596505, 0, 0, 0
1470596506, 0, 0, 0
1470596507, 0, 0, 0
1470596508, 0, 0, 0
1470596509, 0, 0, 0
1470596510, 0, 0, 0
1470596511, 0, 0, 0
1470596512, 0, 0, 0
1470596513, 0, 0, 0
1470596514, 0, 0, 0
1470596515, 0, 0, 0
1470596516, 0, 0, 0
1470596517, 0, 0, 0
1470596518, 0, 0, 0
1470596519, 0, 0, 0
1470596520, 0, 0, 0
1470596521, 0, 0, 0
1470596522, 0, 0, 0
1470596523, 0, 0, 0
1470596524, 0, 0, 0
1470596525, 0, 0, 0
1470596526, 0, 0, 0
1470596527, 0, 0, 0
1470596528, 0, 0, 0
1470596529, 0, 0, 0
1470596530, 0, 0, 0
1470596531, 0, 0, 0
1470596532, 0, 0, 0
1470596533, 0, 0, 0
1470596534, 0, 0, 0
1470596535, 0, 0, 0
1470596536, 0, 0, 0
1470596537, 0, 0, 0
1470596538, 0, 0, 0
1470596539, 0, 0, 0
1470596540, 0, 0, 0
1470596541, 0, 0, 0
1470596542, 0, 0, 0
1470596543, 0, 0, 0
1470596544, 0, 0, 0
1470596545, 0, 0, 0
1470596546, 0, 0, 0
1470596547, 0, 0, 0
1470596548, 0, 0, 0
1470596549, 0, 0, 0
1470596550, 0, 0, 0
1470596551, 0, 0, 0
1470596552, 0, 0, 0
1470596553, 0, 0, 0
1470596554, 0, 0, 0
1470596555, 0, 0, 0
1470596556, 0, 0, 0
1470596557, 0, 0, 0
1470596558, 0, 0, 0
1470596559, 0, 0, 0
1470596560, 0, 0, 0
1470596561, 0, 0, 0
1470596562, 0, 0, 0
1470596563, 0, 0, 0
1470596564, 0, 0, 0
1470596565, 0, 0, 0
1470596566, 0, 0, 0
1470596567, 0, 0, 0
1470596568, 0, 0, 0
1470596569, 0, 0, 0
1470596570, 0, 0, 0
1470596571, 0, 0, 0
1470596572, 0, 0, 0
1470596573, 0, 0, 0
1470596574, 0, 0, 0
1470596575, 0, 0, 0
1470596576, 0, 0, 0
1470596577, 0, 0, 0
1470596578, 0, 0, 0
1470596579, 0, 0, 0
1470596580, 0, 0, 0
1470596581, 0, 0, 0
1470596582, 0, 0, 0
1470596583, 0, 0, 0
1470596584, 0, 0, 0
1470596585, 0, 0, 0
1470596586, 0, 0, 0
1470596587, 0, 0, 0
1470596588, 0, 0, 0
1470596589, 0, 0, 0
1470596590, 0, 0, 0
1470596591, 0, 0, 0
1470596592, 0, 0, 0
1470596593, 0, 0, 0
1470596594, 0, 0, 0
1470596595, 0, 0, 0
1470596596, 0, 0, 0
1470596597, 0, 0, 0
1470596598, 0, 0, 0
1470596599, 0, 0, 0
1470596600, 0, 0, 0
1470596601, 0, 0, 0
1470596602, 0, 0, 0
1470596603, 0, 0, 0
1470596604, 0, 0, 0
1470596605, 0, 0, 0
1470596606, 0, 0, 0
1470596607, 0, 0, 0
1470596608, 0, 0, 0
1470596609, 0, 0, 0
1470596610, 0, 0, 0
1470596611, 0, 0, 0
1470596612, 0, 0, 0
1470596613, 0, 0, 0
1470596614, 0, 0, 0
1470596615, 0, 0, 0
1470596616, 0, 0, 0
1470596617, 0, 0, 0
1470596618, 0, 0, 0
1470596619, 0, 0, 0
1470596620, 0, 0, 0
1470596621, 0, 0, 0
1470596622, 0, 0, 0
1470596623, 0, 0, 0
1470596624, 0, 0, 0
1470596625, 0, 0, 0
1470596626, 0, 0, 0
1470596627, 0, 0, 0
1470596628, 0, 0, 0
1470596629, 0, 0, 0
1470596630, 0, 0, 0
1470596631, 0, 0, 0
1470596632, 0, 0, 0
1470596633, 0, 0, 0
1470596634, 0, 0, 0
1470596635, 0, 0, 0
1470596636, 0, 0, 0
1470596637, 0, 0, 0
1470596638, 0, 0, 0
1470596639, 0, 0, 0
1470596640, 0, 0, 0
1470596641, 0, 0, 0
1470596642, 0, 0, 0
1470596643, 0, 0, 0
1470596644, 0, 0, 0
1470596645, 0, 0, 0
1470596646, 0, 0, 0
1470596647, 0, 0, 0
1470596648, 0, 0, 0
1470596649, 0, 0, 0
1470596650, 0, 0, 0
1470596651, 0, 0, 0
1470596652, 0, 0, 0
1470596653, 0, 0, 0
1470596654, 0, 0, 0
1470596655, 0, 0, 0
1470596656, 0, 0, 0
1470596657, 0, 0, 0
1470596658, 0, 0, 0
1470596659, 0, 0, 0
1470596660, 0, 0, 0
1470596661, 0, 0, 0
1470596662, 0, 0, 0
1470596663, 0, 0, 0
1470596664, 0, 0, 0
1470596665, 0, 0, 0
1470596666, 0, 0, 0
1470596667, 0, 0, 0
1470596668, 0, 0, 0
1470596669, 0, 0, 0
1470596670, 0, 0, 0
1470596671, 0, 0, 0
1470596672, 0, 0, 0
1470596673, 0, 0, 0
1470596674, 0, 0, 0
1470596675, 0, 0, 0
1470596676, 0, 0, 0
1470596677, 0, 0, 0
1470596678, 0, 0, 0
1470596679, 0, 0, 0
1470596680, 0, 0, 0
1470596681, 0, 0, 0
1470596682, 0, 0, 0
1470596683, 0, 0, 0
1470596684, 0, 0, 0
1470596685, 0, 0, 0
1470596686, 0, 0, 0
1470596687, 0, 0, 0
1470596688, 0, 0, 0
1470596689, 0, 0, 0
1470596690, 0, 0, 0
1470596691, 0, 0, 0
1470596692, 0, 0, 0
1470596693, 0, 0, 0
1470596694, 0, 0, 0
1470596695, 0, 0, 0
1470596696, 0, 0, 0
1470596697, 0, 0, 0
1470596698, 0, 0, 0
1470596699, 0, 0, 0
1470596700, 0, 0, 0
1470596701, 0, 0, 0
1470596702, 0, 0, 0
1470596703, 0, 0, 0
1470596704, 0, 0, 0
1470596705, 0, 0, 0
1470596706, 0, 0, 0
1470596707, 0, 0, 0
1470596708, 0, 0, 0
1470596709, 0, 0, 0
1470596710, 0, 0, 0
1470596711, 0, 0, 0
1470596712, 0, 0, 0
1470596713, 0, 0, 0
1470596714, 0, 0, 0
1470596715, 0, 0, 0
1470596716, 0, 0, 0
1470596717, 0, 0, 0
1470596718, 0, 0, 0
1470596719, 0, 0, 0
1470596720, 0, 0, 0
1470596721, 0, 0, 0
1470596722, 0, 0, 0
1470596723, 0, 0, 0
1470596724, 0, 0, 0
1470596725, 0, 0, 0
1470596726, 0, 0, 0
1470596727, 0, 0, 0
1470596728, 0, 0, 0
1470596729, 0, 0, 0
1470596730, 0, 0, 0
1470596731, 0, 0, 0
1470596732, 0, 0, 0
1470596733, 0, 0, 0
1470596734, 0, 0, 0
1470596735, 0, 0, 0
1470596736, 0, 0, 0
1470596737, 0, 0, 0
1470596738, 0, 0, 0
1470596739, 0, 0, 0
1470596740, 0, 0, 0
1470596741, 0, 0, 0
1470596742, 0, 0, 0
1470596743, 0, 0, 0
1470596744, 0, 0, 0
1470596745, 0, 0, 0
1470596746, 0, 0, 0
1470596747, 0, 0, 0
1470596748, 0, 0, 0
1470596749, 0, 0, 0
1470596750, 0, 0, 0
1470596751, 0, 0, 0
1470596752, 0, 0, 0
1470596753, 0, 0, 0
1470596754, 0, 0, 0
1470596755, 0, 0, 0
1470596756, 0, 0, 0
1470596757, 0, 0, 0
1470596758, 0, 0, 0
1470596759, 0, 0, 0
1470596760, 0, 0, 0
1470596761, 0, 0, 0
1470596762, 0, 0, 0
1470596763, 0, 0, 0
1470596764, 0, 0, 0
1470596765, 0, 0, 0
1470596766, 0, 0, 0
1470596767, 0, 0, 0
1470596768, 0, 0, 0
1470596769, 0, 0, 0
1470596770, 0, 0, 0
1470596771, 0, 0, 0
1470596772, 0, 0, 0
1470596773, 0, 0, 0
1470596774, 0, 0, 0
1470596775, 0, 0, 0
1470596776, 0, 0, 0
1470596777, 0, 0, 0
1470596778, 0, 0, 0
1470596779, 0, 0, 0
1470596780, 0, 0, 0
1470596781, 0, 0, 0
1470596782, 0, 0, 0
1470596783, 0, 0, 0
1470596784, 0, 0, 0
1470596785, 0, 0, 0
1470596786, 0, 0, 0
1470596787, 0, 0, 0
1470596788, 0, 0, 0
1470596789, 0, 0, 0
1470596790, 0, 0, 0
1470596791, 0, 0, 0
1470596792, 0, 0, 0
1470596793, 0, 0, 0
1470596794, 0, 0, 0
1470596795, 0, 0, 0
1470596796, 0, 0, 0
1470596797, 0, 0, 0
1470596798, 0, 0, 0
1470596799, 0, 0, 0
1470596800, 0, 0, 0
1470596801, 0, 0, 0
1470596802, 0, 0, 0
1470596803, 0, 0, 0
1470596804, 0, 0, 0
1470596805, 0, 0, 0
1470596806, 0, 0, 0
1470596807, 0, 0, 0
1470596808, 0, 0, 0
1470596809, 0, 0, 0
1470596810, 0, 0, 0
1470596811, 0, 0, 0
1470596812, 0, 0, 0
1470596813, 0, 0, 0
1470596814, 0, 0, 0
1470596815, 0, 0, 0
1470596816, 0, 0, 0
1470596817, 0, 0, 0
1470596818, 0, 0, 0
1470596819, 0, 0, 0
1470596820, 0, 0, 0
1470596821, 0, 0, 0
1470596822, 0, 0, 0
1470596823, 0, 0, 0
1470596824, 0, 0, 0
1470596825, 0, 0, 0
1470596826, 0, 0, 0
1470596827, 0, 0, 0
1470596828, 0, 0, 0
1470596829, 0, 0, 0
1470596830, 0, 0, 0
1470596831, 0, 0, 0
1470596832, 0, 0, 0
1470596833, 0, 0, 0
1470596834, 0, 0, 0
1470596835, 0, 0, 0
1470596836, 0, 0, 0
1470596837, 0, 0, 0
1470596838, 0, 0, 0
1470596839, 0, 0, 0
1470596840, 0, 0, 0
1470596841, 0, 0, 0
1470596842, 0, 0, 0
1470596843, 0, 0, 0
1470596844, 0, 0, 0
1470596845, 0, 0, 0
1470596846, 0, 0, 0
1470596847, 0, 0, 0
1470596848, 0, 0, 0
1470596849, 0, 0, 0
1470596850, 0, 0, 0
1470596851, 0, 0, 0
1470596852, 0, 0, 0
1470596853, 0, 0, 0
1470596854, 0, 0, 0
1470596855, 0, 0, 0
1470596856, 0, 0, 0
1470596857, 0, 0, 0
1470596858, 0, 0, 0
1470596859, 0, 0, 0
1470596860, 0, 0, 0
1470596861, 0, 0, 0
1470596862, 0, 0, 0
1470596863, 0, 0, 0
1470596864, 0, 0, 0
1470596865, 0, 0, 0
1470596866, 0, 0, 0
1470596867, 0, 0, 0
1470596868, 0, 0, 0
1470596869, 0, 0, 0
1470596870, 0, 0, 0
1470596871, 0, 0, 0
1470596872, 0, 0, 0
1470596873, 0, 0, 0
1470596874, 0, 0, 0
1470596875, 0, 0, 0
1470596876, 0, 0, 0
1470596877, 0, 0, 0
1470596878, 0, 0, 0
1470596879, 0, 0, 0
1470596880, 0, 0, 0
1470596881, 0, 0, 0
1470596882, 0, 0, 0
1470596883, 0, 0, 0
1470596884, 0, 0, 0
1470596885, 0, 0, 0
1470596886, 0, 0, 0
1470596887, 0, 0, 0
1470596888, 0, 0, 0
1470596889, 0, 0, 0
1470596890, 0, 0, 0
1470596891, 0, 0, 0
1470596892, 0, 0, 0
1470596893, 0, 0, 0
1470596894, 0, 0, 0
1470596895, 0, 0, 0
1470596896, 0, 0, 0
1470596897, 0, 0, 0
1470596898, 0, 0, 0
1470596899, 0, 0, 0
1470596900, 0, 0, 0
1470596901, 0, 0, 0
1470596902, 0, 0, 0
1470596903, 0, 0, 0
1470596904, 0, 0, 0
1470596905, 0, 0, 0
1470596906, 0, 0, 0
1470596907, 0, 0, 0
1470596908, 0, 0, 0
1470596909, 0, 0, 0
1470596910, 0, 0, 0
1470596911, 0, 0, 0
1470596912, 0, 0, 0
1470596913, 0, 0, 0
1470596914, 0, 0, 0
1470596915, 0, 0, 0
1470596916, 0, 0, 0
1470596917, 0, 0, 0
1470596918, 0, 0, 0
1470596919, 0, 0, 0
1470596920, 0, 0, 0
1470596921, 0, 0, 0
1470596922, 0, 0, 0
1470596923, 0, 0, 0
1470596924, 0, 0, 0
1470596925, 0, 0, 0
1470596926, 0, 0, 0
1470596927, 0, 0, 0
1470596928, 0, 0, 0
1470596929, 0, 0, 0
1470596930, 0, 0, 0
1470596931, 0, 0, 0
1470596932, 0, 0, 0
1470596933, 0, 0, 0
1470596934, 0, 0, 0
1470596935, 0, 0, 0
1470596936, 0, 0, 0
1470596937, 0, 0, 0
1470596938, 0, 0, 0
1470596939, 0, 0, 0
1470596940, 0, 0, 0
1470596941, 0, 0, 0
1470596942, 0, 0, 0
1470596943, 0, 0, 0
1470596944, 0, 0, 0
1470596945, 0, 0, 0
1470596946, 0, 0, 0
1470596947, 0, 0, 0
1470596948, 0, 0, 0
1470596949, 0, 0, 0
1470596950, 0, 0, 0
1470596951, 0, 0, 0
1470596952, 0, 0, 0
1470596953, 0, 0, 0
1470596954, 0, 0, 0
1470596955, 0, 0, 0
1470596956, 0, 0, 0
1470596957, 0, 0, 0
1470596958, 0, 0, 0
1470596959, 0, 0, 0
1470596960, 0, 0, 0
1470596961, 0, 0, 0
1470596962, 0, 0, 0
1470596963, 0, 0, 0
1470596964, 0, 0, 0
1470596965, 0, 0, 0
1470596966, 0, 0, 0
1470596967, 0, 0, 0
1470596968, 0, 0, 0
1470596969, 0, 0, 0
1470596970, 0, 0, 0
1470596971, 0, 0, 0
1470596972, 0, 0, 0
1470596973, 0, 0, 0
1470596974, 0, 0, 0
1470596975, 0, 0, 0
1470596976, 0, 0, 0
1470596977, 0, 0, 0
1470596978, 0, 0, 0
1470596979, 0, 0, 0
1470596980, 0, 0, 0
1470596981, 0, 0, 0
1470596982, 0, 0, 0
1470596983, 0, 0, 0
1470596984, 0, 0, 0
1470596985, 0, 0, 0
1470596986, 0, 0, 0
1470596987, 0, 0, 0
1470596988, 0, 0, 0
1470596989, 0, 0, 0
1470596990, 0, 0, 0
1470596991, 0, 0, 0
1470596992, 0, 0, 0
1470596993, 0, 0, 0
1470596994, 0, 0, 0
1470596995, 0, 0, 0
1470596996, 0, 0, 0
1470596997, 0, 0, 0
1470596998, 0, 0, 0
1470596999, 0, 0, 0
1470597000, 0, 0, 0
1470597001, 0, 0, 0
1470597002, 0, 0, 0
1470597003, 0, 0, 0
1470597004, 0, 0, 0
1470597005, 0, 0, 0
1470597006, 0, 0, 0
1470597007, 0, 0, 0
1470597008, 0, 0, 0
1470597009, 0, 0, 0
1470597010, 0, 0, 0
1470597011, 0, 0, 0
1470597012, 0, 0, 0
1470597013, 0, 0, 0
1470597014, 0, 0, 0
1470597015, 0, 0, 0
1470597016, 0, 0, 0
1470597017, 0, 0, 0
1470597018, 0, 0, 0
1470597019, 0, 0, 0
1470597020, 0, 0, 0
1470597021, 0, 0, 0
1470597022, 0, 0, 0
1470597023, 0, 0, 0
1470597024, 0, 0, 0
1470597025, 0, 0, 0
1470597026, 0, 0, 0
1470597027, 0, 0, 0
1470597028, 0, 0, 0
1470597029, 0, 0, 0
1470597030, 0, 0, 0
1470597031, 0, 0, 0
1470597032, 0, 0, 0
1470597033, 0, 0, 0
1470597034, 0, 0, 0
1470597035, 0, 0, 0
1470597036, 0, 0, 0
1470597037, 0, 0, 0
1470597038, 0, 0, 0
1470597039, 0, 0, 0
1470597040, 0, 0, 0
1470597041, 0, 0, 0
1470597042, 0, 0, 0
1470597043, 0, 0, 0
1470597044, 0, 0, 0
1470597045, 0, 0, 0
1470597046, 0, 0, 0
1470597047, 0, 0, 0
1470597048, 0, 0, 0
1470597049, 0, 0, 0
1470597050, 0, 0, 0
1470597051, 0, 0, 0
1470597052, 0, 0, 0
1470597053, 0, 0, 0
1470597054, 0, 0, 0
1470597055, 0, 0, 0
1470597056, 0, 0, 0
1470597057, 0, 0, 0
1470597058, 0, 0, 0
1470597059, 0, 0, 0
1470597060, 0, 0, 0
1470597061, 0, 0, 0
1470597062, 0, 0, 0
1470597063, 0, 0, 0
1470597064, 0, 0, 0
1470597065, 0, 0, 0
1470597066, 0, 0, 0
1470597067, 0, 0, 0
1470597068, 0, 0, 0
1470597069, 0, 0, 0
1470597070, 0, 0, 0
1470597071, 0, 0, 0
1470597072, 0, 0, 0
1470597073, 0, 0, 0
1470597074, 0, 0, 0
1470597075, 0, 0, 0
1470597076, 0, 0, 0
1470597077, 0, 0, 0
1470597078, 0, 0, 0
1470597079, 0, 0, 0
1470597080, 0, 0, 0
1470597081, 0, 0, 0
1470597082, 0, 0, 0
1470597083, 0, 0, 0
1470597084, 0, 0, 0
1470597085, 0, 0, 0
1470597086, 0, 0, 0
1470597087, 0, 0, 0
1470597088, 0, 0, 0
1470597089, 0, 0, 0
1470597090, 0, 0, 0
1470597091, 0, 0, 0
1470597092, 0, 0, 0
1470597093, 0, 0, 0
1470597094, 0, 0, 0
1470597095, 0, 0, 0
1470597096, 0, 0, 0
1470597097, 0, 0, 0
1470597098, 0, 0, 0
1470597099, 0, 0, 0
1470597100, 0, 0, 0
1470597101, 0, 0, 0
1470597102, 0, 0, 0
1470597103, 0, 0, 0
1470597104, 0, 0, 0
1470597105, 0, 0, 0
1470597106, 0, 0, 0
1470597107, 0, 0, 0
1470597108, 0, 0, 0
1470597109, 0, 0, 0
1470597110, 0, 0, 0
1470597111, 0, 0, 0
1470597112, 0, 0, 0
1470597113, 0, 0, 0
1470597114, 0, 0, 0
1470597115, 0, 0, 0
1470597116, 0, 0, 0
1470597117, 0, 0, 0
1470597118, 0, 0, 0
1470597119, 0, 0, 0
1470597120, 0, 0, 0
1470597121, 0, 0, 0
1470597122, 0, 0, 0
1470597123, 0, 0, 0
1470597124, 0, 0, 0
1470597125, 0, 0, 0
1470597126, 0, 0, 0
1470597127, 0, 0, 0
1470597128, 0, 0, 0
1470597129, 0, 0, 0
1470597130, 0, 0, 0
1470597131, 0, 0, 0
1470597132, 0, 0, 0
1470597133, 0, 0, 0
1470597134, 0, 0, 0
1470597135, 0, 0, 0
1470597136, 0, 0, 0
1470597137, 0, 0, 0
1470597138, 0, 0, 0
1470597139, 0, 0, 0
1470597140, 0, 0, 0
1470597141, 0, 0, 0
1470597142, 0, 0, 0
1470597143, 0, 0, 0
1470597144, 0, 0, 0
1470597145, 0, 0, 0
1470597146, 0, 0, 0
1470597147, 0, 0, 0
1470597148, 0, 0, 0
1470597149, 0, 0, 0
1470597150, 0, 0, 0
1470597151, 0, 0, 0
1470597152, 0, 0, 0
1470597153, 0, 0, 0
1470597154, 0, 0, 0
1470597155, 0, 0, 0
1470597156, 0, 0, 0
1470597157, 0, 0, 0
1470597158, 0, 0, 0
1470597159, 0, 0, 0
1470597160, 0, 0, 0
1470597161, 0, 0, 0
1470597162, 0, 0, 0
1470597163, 0, 0, 0
1470597164, 0, 0, 0
1470597165, 0, 0, 0
1470597166, 0, 0, 0
1470597167, 0, 0, 0
1470597168, 0, 0, 0
1470597169, 0, 0, 0
1470597170, 0, 0, 0
1470597171, 0, 0, 0
1470597172, 0, 0, 0
1470597173, 0, 0, 0
1470597174, 0, 0, 0
1470597175, 0, 0, 0
1470597176, 0, 0, 0
1470597177, 0, 0, 0
1470597178, 0, 0, 0
1470597179, 0, 0, 0
1470597180, 0, 0, 0
1470597181, 0, 0, 0
1470597182, 0, 0, 0
1470597183, 0, 0, 0
1470597184, 0, 0, 0
1470597185, 0, 0, 0
1470597186, 0, 0, 0
1470597187, 0, 0, 0
1470597188, 0, 0, 0
1470597189, 0, 0, 0
1470597190, 0, 0, 0
1470597191, 0, 0, 0
1470597192, 0, 0, 0
1470597193, 0, 0, 0
1470597194, 0, 0, 0
1470597195, 0, 0, 0
1470597196, 0, 0, 0
1470597197, 0, 0, 0
1470597198, 0, 0, 0
1470597199, 0, 0, 0
1470597200, 0, 0, 0
1470597201, 0, 0, 0
1470597202, 0, 0, 0
1470597203, 0, 0, 0
1470597204, 0, 0, 0
1470597205, 0, 0, 0
1470597206, 0, 0, 0
1470597207, 0, 0, 0
1470597208, 0, 0, 0
1470597209, 0, 0, 0
1470597210, 0, 0, 0
1470597211, 0, 0, 0
1470597212, 0, 0, 0
1470597213, 0, 0, 0
1470597214, 0, 0, 0
1470597215, 0, 0, 0
1470597216, 0, 0, 0
1470597217, 0, 0, 0
1470597218, 0, 0, 0
1470597219, 0, 0, 0
1470597220, 0, 0, 0
1470597221, 0, 0, 0
1470597222, 0, 0, 0
1470597223, 0, 0, 0
1470597224, 0, 0, 0
1470597225, 0, 0, 0
1470597226, 0, 0, 0
1470597227, 0, 0, 0
1470597228, 0, 0, 0
1470597229, 0, 0, 0
1470597230, 0, 0, 0
1470597231, 0, 0, 0
1470597232, 0, 0, 0
1470597233, 0, 0, 0
1470597234, 0, 0, 0
1470597235, 0, 0, 0
1470597236, 0, 0, 0
1470597237, 0, 0, 0
1470597238, 0, 0, 0
1470597239, 0, 0, 0
1470597240, 0, 0, 0
1470597241, 0, 0, 0
1470597242, 0, 0, 0
1470597243, 0, 0, 0
1470597244, 0, 0, 0
1470597245, 0, 0, 0
1470597246, 0, 0, 0
1470597247, 0, 0, 0
1470597248, 0, 0, 0
1470597249, 0, 0, 0
1470597250, 0, 0, 0
1470597251, 0, 0, 0
1470597252, 0, 0, 0
1470597253, 0, 0, 0
1470597254, 0, 0, 0
1470597255, 0, 0, 0
1470597256, 0, 0, 0
1470597257, 0, 0, 0
1470597258, 0, 0, 0
1470597259, 0, 0, 0
1470597260, 0, 0, 0
1470597261, 0, 0, 0
1470597262, 0, 0, 0
1470597263, 0, 0, 0
1470597264, 0, 0, 0
1470597265, 0, 0, 0
1470597266, 0, 0, 0
1470597267, 0, 0, 0
1470597268, 0, 0, 0
1470597269, 0, 0, 0
1470597270, 0, 0, 0
1470597271, 0, 0, 0
1470597272, 0, 0, 0
1470597273, 0, 0, 0
1470597274, 0, 0, 0
1470597275, 0, 0, 0
1470597276, 0, 0, 0
1470597277, 0, 0, 0
1470597278, 0, 0, 0
1470597279, 0, 0, 0
1470597280, 0, 0, 0
1470597281, 0, 0, 0
1470597282, 0, 0, 0
1470597283, 0, 0, 0
1470597284, 0, 0, 0
1470597285, 0, 0, 0
1470597286, 0, 0, 0
1470597287, 0, 0, 0
1470597288, 0, 0, 0
1470597289, 0, 0, 0
1470597290, 0, 0, 0
1470597291, 0, 0, 0
1470597292, 0, 0, 0
1470597293, 0, 0, 0
1470597294, 0, 0, 0
1470597295, 0, 0, 0
1470597296, 0, 0, 0
1470597297, 0, 0, 0
1470597298, 0, 0, 0
1470597299, 0, 0, 0
1470597300, 0, 0, 0
1470597301, 0, 0, 0
1470597302, 0, 0, 0
1470597303.009, 0, 0, 0
1470597304, 0, 0, 0
1470597305, 0, 0, 0
1470597306, 0, 0, 0
1470597307, 0, 0, 0
1470597308, 0, 0, 0
1470597309, 0, 0, 0
1470597310, 0, 0, 0
1470597311, 0, 0, 0
1470597312, 0, 0, 0
1470597313, 0, 0, 0
1470597314, 0, 0, 0
1470597315, 0, 0, 0
1470597316, 0, 0, 0
1470597317, 0, 0, 0
1470597318, 0, 0, 0
1470597319, 0, 0, 0
1470597320, 0, 0, 0
1470597321, 0, 0, 0
1470597322, 0, 0, 0
1470597323, 0, 0, 0
1470597324, 0, 0, 0
1470597325, 0, 0, 0
1470597326, 0, 0, 0
1470597327, 0, 0, 0
1470597328, 0, 0, 0
1470597329, 0, 0, 0
1470597330, 0, 0, 0
1470597331, 0, 0, 0
1470597332, 0, 0, 0
1470597333, 0, 0, 0
1470597334, 0, 0, 0
1470597335, 0, 0, 0
1470597336, 0, 0, 0
1470597337, 0, 0, 0
1470597338, 0, 0, 0
1470597339, 0, 0, 0
1470597340, 0, 0, 0
1470597341, 0, 0, 0
1470597342, 0, 0, 0
1470597343, 0, 0, 0
1470597344, 0, 0, 0
1470597345, 0, 0, 0
1470597346, 0, 0, 0
1470597347, 0, 0, 0
1470597348, 0, 0, 0
1470597349, 0, 0, 0
1470597350, 0, 0, 0
1470597351, 0, 0, 0
1470597352, 0, 0, 0
1470597353, 0, 0, 0
1470597354, 0, 0, 0
1470597355, 0, 0, 0
1470597356, 0, 0, 0
1470597357, 0, 0, 0
1470597358, 0, 0, 0
1470597359, 0, 0, 0
1470597360, 0, 0, 0
1470597361, 0, 0, 0
1470597362, 0, 0, 0
1470597363, 0, 0, 0
1470597364, 0, 0, 0
1470597365, 0, 0, 0
1470597366, 0, 0, 0
1470597367, 0, 0, 0
1470597368, 0, 0, 0
1470597369, 0, 0, 0
1470597370, 0, 0, 0
1470597371, 0, 0, 0
1470597372, 0, 0, 0
1470597373, 0, 0, 0
1470597374, 0, 0, 0
1470597375, 0, 0, 0
1470597376, 0, 0, 0
1470597377, 0, 0, 0
1470597378, 0, 0, 0
1470597379, 0, 0, 0
1470597380, 0, 0, 0
1470597381, 0, 0, 0
1470597382, 0, 0, 0
1470597383, 0, 0, 0
1470597384, 0, 0, 0
1470597385, 0, 0, 0
1470597386, 0, 0, 0
1470597387, 0, 0, 0
1470597388, 0, 0, 0
1470597389, 0, 0, 0
1470597390, 0, 0, 0
1470597391, 0, 0, 0
1470597392, 0, 0, 0
1470597393, 0, 0, 0
1470597394, 0, 0, 0
1470597395, 0, 0, 0
1470597396, 0, 0, 0
1470597397, 0, 0, 0
1470597398, 0, 0, 0
1470597399, 0, 0, 0
