1471730401, 0, 0, 0
1471730402, 0, 0, 0
1471730403, 0, 0, 0
1471730404, 0, 0, 0
1471730405, 0, 0, 0
1471730406.001, 0, 0, 0
1471730407, 0, 0, 0
1471730408, 0, 0, 0
1471730409, 0, 0, 0
1471730410, 0, 0, 0
1471730411, 0, 0, 0
1471730412, 0, 0, 0
1471730413, 0, 0, 0
1471730414, 0, 0, 0
1471730415, 0, 0, 0
1471730416, 0, 0, 0
1471730417, 0, 0, 0
1471730418, 0, 0, 0
1471730419, 0, 0, 0
1471730420, 0, 0, 0
1471730421, 0, 0, 0
1471730422, 0, 0, 0
1471730423, 0, 0, 0
1471730424, 0, 0, 0
1471730425, 0, 0, 0
1471730426, 0, 0, 0
1471730427, 0, 0, 0
1471730428, 0, 0, 0
1471730429, 0, 0, 0
1471730430, 0, 0, 0
1471730431, 0, 0, 0
1471730432, 0, 0, 0
1471730433, 0, 0, 0
1471730434.001, 0, 0, 0
1471730435, 0, 0, 0
1471730436, 0, 0, 0
1471730437, 0, 0, 0
1471730438, 0, 0, 0
1471730439, 0, 0, 0
1471730440, 0, 0, 0
1471730441, 0, 0, 0
1471730442, 0, 0, 0
1471730443, 0, 0, 0
1471730444, 0, 0, 0
1471730445, 0, 0, 0
1471730446, 0, 0, 0
1471730447, 0, 0, 0
1471730448, 0, 0, 0
1471730449, 0, 0, 0
1471730450, 0, 0, 0
1471730451, 0, 0, 0
1471730452, 0, 0, 0
1471730453, 0, 0, 0
1471730454, 0, 0, 0
1471730455, 0, 0, 0
1471730456, 0, 0, 0
1471730457, 0, 0, 0
1471730458, 0, 0, 0
1471730459, 0, 0, 0
1471730460, 0, 0, 0
1471730461, 0, 0, 0
1471730462.002, 0, 0, 0
1471730463, 0, 0, 0
1471730464, 0, 0, 0
1471730465, 0, 0, 0
1471730466, 0, 0, 0
1471730467, 0, 0, 0
1471730468, 0, 0, 0
1471730469, 0, 0, 0
1471730470, 0, 0, 0
1471730471, 0, 0, 0
1471730472, 0, 0, 0
1471730473, 0, 0, 0
1471730474, 0, 0, 0
1471730475, 0, 0, 0
1471730476, 0, 0, 0
1471730477, 0, 0, 0
1471730478, 0, 0, 0
1471730479, 0, 0, 0
1471730480, 0, 0, 0
1471730481, 0, 0, 0
1471730482, 0, 0, 0
1471730483, 0, 0, 0
1471730484.002, 0, 0, 0
1471730484.999, 0, 0, 0
1471730485.999, 0, 0, 0
1471730486.999, 0, 0, 0
1471730487.999, 0, 0, 0
1471730488.999, 0, 0, 0
1471730489.999, 0, 0, 0
1471730490.999, 0, 0, 0
1471730491.999, 0, 0, 0
1471730492.999, 0, 0, 0
1471730493.999, 0, 0, 0
1471730494.999, 0, 0, 0
1471730495.999, 0, 0, 0
1471730496.999, 0, 0, 0
1471730497.999, 0, 0, 0
1471730498.999, 0, 0, 0
1471730499.999, 0, 0, 0
1471730500.999, 0, 0, 0
1471730501.999, 0, 0, 0
1471730502.999, 0, 0, 0
1471730503.999, 0, 0, 0
1471730504.999, 0, 0, 0
1471730505.999, 0, 0, 0
1471730506.999, 0, 0, 0
1471730507.999, 0, 0, 0
1471730508.999, 0, 0, 0
1471730510, 0, 0, 0
1471730511.001, 0, 0, 0
1471730511.999, 0, 0, 0
1471730512.999, 0, 0, 0
1471730513.999, 0, 0, 0
1471730514.999, 0, 0, 0
1471730515.999, 0, 0, 0
1471730516.999, 0, 0, 0
1471730517.999, 0, 0, 0
1471730518.999, 0, 0, 0
1471730519.999, 0, 0, 0
1471730520.999, 0, 0, 0
1471730521.999, 0, 0, 0
1471730522.999, 0, 0, 0
1471730524, 0, 0, 0
1471730524.999, 0, 0, 0
1471730525.999, 0, 0, 0
1471730526.999, 0, 0, 0
1471730527.999, 0, 0, 0
1471730528.999, 0, 0, 0
1471730529.999, 0, 0, 0
1471730530.999, 0, 0, 0
1471730532, 0, 0, 0
1471730532.998, 0, 0, 0
1471730533.998, 0, 0, 0
1471730534.998, 0, 0, 0
1471730535.998, 0, 0, 0
1471730536.998, 0, 0, 0
1471730537.998, 0, 0, 0
1471730538.998, 0, 0, 0
1471730539.998, 0, 0, 0
1471730540.998, 0, 0, 0
1471730541.998, 0, 0, 0
1471730542.998, 0, 0, 0
1471730543.998, 0, 0, 0
1471730544.998, 0, 0, 0
1471730545.998, 0, 0, 0
1471730546.998, 0, 0, 0
1471730547.998, 0, 0, 0
1471730548.998, 0, 0, 0
1471730549.998, 0, 0, 0
1471730550.998, 0, 0, 0
1471730551.998, 0, 0, 0
1471730552.998, 0, 0, 0
1471730553.998, 0, 0, 0
1471730554.998, 0, 0, 0
1471730555.998, 0, 0, 0
1471730556.998, 0, 0, 0
1471730557.998, 0, 0, 0
1471730558.998, 0, 0, 0
1471730559.999, 0, 0, 0
1471730560.997, 0, 0, 0
1471730561.997, 0, 0, 0
1471730562.997, 0, 0, 0
1471730563.997, 0, 0, 0
1471730564.997, 0, 0, 0
1471730565.997, 0, 0, 0
1471730566.997, 0, 0, 0
1471730567.997, 0, 0, 0
1471730568.997, 0, 0, 0
1471730569.997, 0, 0, 0
1471730570.997, 0, 0, 0
1471730571.997, 0, 0, 0
1471730572.997, 0, 0, 0
1471730573.997, 0, 0, 0
1471730574.997, 0, 0, 0
1471730575.997, 0, 0, 0
1471730576.997, 0, 0, 0
1471730577.997, 0, 0, 0
1471730578.997, 0, 0, 0
1471730579.997, 0, 0, 0
1471730580.997, 0, 0, 0
1471730581.997, 0, 0, 0
1471730582.997, 0, 0, 0
1471730583.997, 0, 0, 0
1471730584.997, 0, 0, 0
1471730585.997, 0, 0, 0
1471730586.997, 0, 0, 0
1471730587.997, 0, 0, 0
1471730588.997, 0, 0, 0
1471730589.997, 0, 0, 0
1471730590.997, 0, 0, 0
1471730591.997, 0, 0, 0
1471730592.997, 0, 0, 0
1471730593.997, 0, 0, 0
1471730594.997, 0, 0, 0
1471730595.997, 0, 0, 0
1471730596.998, 0, 0, 0
1471730597.997, 0, 0, 0
1471730598.997, 0, 0, 0
1471730599.997, 0, 0, 0
1471730600.997, 0, 0, 0
1471730601.997, 0, 0, 0
1471730602.997, 0, 0, 0
1471730603.997, 0, 0, 0
1471730604.997, 0, 0, 0
1471730605.997, 0, 0, 0
1471730606.997, 0, 0, 0
1471730607.997, 0, 0, 0
1471730608.997, 0, 0, 0
1471730609.997, 0, 0, 0
1471730610.997, 0, 0, 0
1471730611.997, 0, 0, 0
1471730612.997, 0, 0, 0
1471730613.997, 0, 0, 0
1471730614.997, 0, 0, 0
1471730615.997, 0, 0, 0
1471730616.997, 0, 0, 0
1471730617.997, 0, 0, 0
1471730618.997, 0, 0, 0
1471730619.997, 0, 0, 0
1471730620.997, 0, 0, 0
1471730621.997, 0, 0, 0
1471730622.997, 0, 0, 0
1471730623.997, 0, 0, 0
1471730624.999, 0, 0, 0
1471730625.997, 0, 0, 0
1471730626.997, 0, 0, 0
1471730627.997, 0, 0, 0
1471730628.997, 0, 0, 0
1471730629.997, 0, 0, 0
1471730630.997, 0, 0, 0
1471730631.997, 0, 0, 0
1471730632.997, 0, 0, 0
1471730633.997, 0, 0, 0
1471730634.997, 0, 0, 0
1471730635.997, 0, 0, 0
1471730636.997, 0, 0, 0
1471730637.997, 0, 0, 0
1471730638.997, 0, 0, 0
1471730639.997, 0, 0, 0
1471730640.997, 0, 0, 0
1471730641.997, 0, 0, 0
1471730642.997, 0, 0, 0
1471730643.997, 0, 0, 0
1471730644.997, 0, 0, 0
1471730645.997, 0, 0, 0
1471730646.997, 0, 0, 0
1471730647.997, 0, 0, 0
1471730648.997, 0, 0, 0
1471730649.997, 0, 0, 0
1471730650.997, 0, 0, 0
1471730651.997, 0, 0, 0
1471730652.997, 0, 0, 0
1471730653.997, 0, 0, 0
1471730654.997, 0, 0, 0
1471730655.997, 0, 0, 0
1471730656.997, 0, 0, 0
1471730657.997, 0, 0, 0
1471730658.997, 0, 0, 0
1471730659.997, 0, 0, 0
1471730660.997, 0, 0, 0
1471730661.997, 0, 0, 0
1471730662.997, 0, 0, 0
1471730663.997, 0, 0, 0
1471730664.998, 0, 0, 0
1471730665.997, 0, 0, 0
1471730666.997, 0, 0, 0
1471730667.997, 0, 0, 0
1471730668.997, 0, 0, 0
1471730669.997, 0, 0, 0
1471730670.997, 0, 0, 0
1471730671.997, 0, 0, 0
1471730672.997, 0, 0, 0
1471730673.997, 0, 0, 0
1471730674.997, 0, 0, 0
1471730675.997, 0, 0, 0
1471730676.997, 0, 0, 0
1471730677.997, 0, 0, 0
1471730678.997, 0, 0, 0
1471730679.997, 0, 0, 0
1471730680.997, 0, 0, 0
1471730681.997, 0, 0, 0
1471730682.997, 0, 0, 0
1471730683.997, 0, 0, 0
1471730684.997, 0, 0, 0
1471730685.997, 0, 0, 0
1471730686.997, 0, 0, 0
1471730687.997, 0, 0, 0
1471730688.997, 0, 0, 0
1471730689.997, 0, 0, 0
1471730690.997, 0, 0, 0
1471730691.997, 0, 0, 0
1471730692.998, 0, 0, 0
1471730693.997, 0, 0, 0
1471730694.997, 0, 0, 0
1471730695.997, 0, 0, 0
1471730696.997, 0, 0, 0
1471730697.997, 0, 0, 0
1471730698.997, 0, 0, 0
1471730699.997, 0, 0, 0
1471730700.997, 0, 0, 0
1471730701.997, 0, 0, 0
1471730702.997, 0, 0, 0
1471730703.997, 0, 0, 0
1471730704.997, 0, 0, 0
1471730705.997, 0, 0, 0
1471730706.997, 0, 0, 0
1471730707.997, 0, 0, 0
1471730708.997, 0, 0, 0
1471730709.997, 0, 0, 0
1471730710.997, 0, 0, 0
1471730711.997, 0, 0, 0
1471730712.997, 0, 0, 0
1471730713.997, 0, 0, 0
1471730714.997, 0, 0, 0
1471730715.997, 0, 0, 0
1471730716.997, 0, 0, 0
1471730717.998, 0, 0, 0
1471730718.999, 0, 0, 0
1471730719.997, 0, 0, 0
1471730720.997, 0, 0, 0
1471730721.997, 0, 0, 0
1471730722.997, 0, 0, 0
1471730723.997, 0, 0, 0
1471730724.997, 0, 0, 0
1471730725.997, 0, 0, 0
1471730726.997, 0, 0, 0
1471730727.997, 0, 0, 0
1471730728.997, 0, 0, 0
1471730729.997, 0, 0, 0
1471730730.997, 0, 0, 0
1471730731.997, 0, 0, 0
1471730732.997, 0, 0, 0
1471730733.997, 0, 0, 0
1471730734.997, 0, 0, 0
1471730735.997, 0, 0, 0
1471730736.997, 0, 0, 0
1471730737.997, 0, 0, 0
1471730738.997, 0, 0, 0
1471730739.997, 0, 0, 0
1471730740.997, 0, 0, 0
1471730741.997, 0, 0, 0
1471730742.997, 0, 0, 0
1471730743.997, 0, 0, 0
1471730744.997, 0, 0, 0
1471730745.997, 0, 0, 0
1471730746.999, 0, 0, 0
1471730747.997, 0, 0, 0
1471730748.997, 0, 0, 0
1471730749.997, 0, 0, 0
1471730750.997, 0, 0, 0
1471730751.997, 0, 0, 0
1471730752.997, 0, 0, 0
1471730753.997, 0, 0, 0
1471730754.997, 0, 0, 0
1471730755.997, 0, 0, 0
1471730756.997, 0, 0, 0
1471730757.997, 0, 0, 0
1471730758.997, 0, 0, 0
1471730759.997, 0, 0, 0
1471730760.997, 0, 0, 0
1471730761.997, 0, 0, 0
1471730762.997, 0, 0, 0
1471730763.997, 0, 0, 0
1471730764.997, 0, 0, 0
1471730765.997, 0, 0, 0
1471730766.997, 0, 0, 0
1471730767.998, 0, 0, 0
1471730769, 0, 0, 0
1471730769.997, 0, 0, 0
1471730770.997, 0, 0, 0
1471730771.997, 0, 0, 0
1471730772.997, 0, 0, 0
1471730773.997, 0, 0, 0
1471730774.997, 0, 0, 0
1471730775.997, 0, 0, 0
1471730776.997, 0, 0, 0
1471730777.997, 0, 0, 0
1471730778.997, 0, 0, 0
1471730779.997, 0, 0, 0
1471730780.997, 0, 0, 0
1471730781.997, 0, 0, 0
1471730782.997, 0, 0, 0
1471730783.997, 0, 0, 0
1471730784.997, 0, 0, 0
1471730785.997, 0, 0, 0
1471730786.997, 0, 0, 0
1471730787.997, 0, 0, 0
1471730788.997, 0, 0, 0
1471730789.997, 0, 0, 0
1471730790.997, 0, 0, 0
1471730791.997, 0, 0, 0
1471730792.997, 0, 0, 0
1471730793.997, 0, 0, 0
1471730794.997, 0, 0, 0
1471730795.998, 0, 0, 0
1471730796.997, 0, 0, 0
1471730797.997, 0, 0, 0
1471730798.997, 0, 0, 0
1471730799.997, 0, 0, 0
1471730800.997, 0, 0, 0
1471730801.997, 0, 0, 0
1471730802.997, 0, 0, 0
1471730803.997, 0, 0, 0
1471730804.997, 0, 0, 0
1471730805.997, 0, 0, 0
1471730806.997, 0, 0, 0
1471730807.997, 0, 0, 0
1471730808.997, 0, 0, 0
1471730809.997, 0, 0, 0
1471730810.997, 0, 0, 0
1471730811.997, 0, 0, 0
1471730812.997, 0, 0, 0
1471730813.997, 0, 0, 0
1471730814.997, 0, 0, 0
1471730815.997, 0, 0, 0
1471730816.997, 0, 0, 0
1471730817.997, 0, 0, 0
1471730818.997, 0, 0, 0
1471730819.997, 0, 0, 0
1471730820.997, 0, 0, 0
1471730821.997, 0, 0, 0
1471730822.998, 0, 0, 0
1471730823.997, 0, 0, 0
1471730824.997, 0, 0, 0
1471730825.997, 0, 0, 0
1471730826.997, 0, 0, 0
1471730827.997, 0, 0, 0
1471730828.997, 0, 0, 0
1471730829.997, 0, 0, 0
1471730830.997, 0, 0, 0
1471730831.997, 0, 0, 0
1471730832.997, 0, 0, 0
1471730833.997, 0, 0, 0
1471730834.997, 0, 0, 0
1471730835.997, 0, 0, 0
1471730836.997, 0, 0, 0
1471730837.997, 0, 0, 0
1471730838.997, 0, 0, 0
1471730839.997, 0, 0, 0
1471730840.997, 0, 0, 0
1471730841.997, 0, 0, 0
1471730842.997, 0, 0, 0
1471730843.997, 0, 0, 0
1471730844.997, 0, 0, 0
1471730845.997, 0, 0, 0
1471730846.997, 0, 0, 0
1471730847.997, 0, 0, 0
1471730848.996, 0, 0, 0
1471730849.996, 0, 0, 0
1471730850.996, 0, 0, 0
1471730851.996, 0, 0, 0
1471730852.996, 0, 0, 0
1471730853.996, 0, 0, 0
1471730854.996, 0, 0, 0
1471730855.996, 0, 0, 0
1471730856.996, 0, 0, 0
1471730857.996, 0, 0, 0
1471730858.996, 0, 0, 0
1471730859.996, 0, 0, 0
1471730860.996, 0, 0, 0
1471730861.996, 0, 0, 0
1471730862.996, 0, 0, 0
1471730863.996, 0, 0, 0
1471730864.996, 0, 0, 0
1471730865.996, 0, 0, 0
1471730866.996, 0, 0, 0
1471730867.996, 0, 0, 0
1471730868.996, 0, 0, 0
1471730869.996, 0, 0, 0
1471730870.996, 0, 0, 0
1471730871.996, 0, 0, 0
1471730872.996, 0, 0, 0
1471730873.996, 0, 0, 0
1471730874.996, 0, 0, 0
1471730875.996, 0, 0, 0
1471730876.996, 0, 0, 0
1471730877.996, 0, 0, 0
1471730878.996, 0, 0, 0
1471730879.996, 0, 0, 0
1471730880.996, 0, 0, 0
1471730881.996, 0, 0, 0
1471730882.996, 0, 0, 0
1471730883.996, 0, 0, 0
1471730884.996, 0, 0, 0
1471730885.996, 0, 0, 0
1471730886.996, 0, 0, 0
1471730887.996, 0, 0, 0
1471730888.996, 0, 0, 0
1471730889.996, 0, 0, 0
1471730890.996, 0, 0, 0
1471730891.996, 0, 0, 0
1471730892.996, 0, 0, 0
1471730893.996, 0, 0, 0
1471730894.996, 0, 0, 0
1471730895.996, 0, 0, 0
1471730896.996, 0, 0, 0
1471730897.996, 0, 0, 0
1471730898.996, 0, 0, 0
1471730899.996, 0, 0, 0
1471730900.996, 0, 0, 0
1471730901.996, 0, 0, 0
1471730902.996, 0, 0, 0
1471730903.996, 0, 0, 0
1471730904.996, 0, 0, 0
1471730905.996, 0, 0, 0
1471730906.996, 0, 0, 0
1471730907.996, 0, 0, 0
1471730908.996, 0, 0, 0
1471730909.996, 0, 0, 0
1471730910.996, 0, 0, 0
1471730911.996, 0, 0, 0
1471730912.996, 0, 0, 0
1471730913.996, 0, 0, 0
1471730914.996, 0, 0, 0
1471730915.996, 0, 0, 0
1471730916.996, 0, 0, 0
1471730917.996, 0, 0, 0
1471730918.996, 0, 0, 0
1471730919.996, 0, 0, 0
1471730920.996, 0, 0, 0
1471730921.996, 0, 0, 0
1471730922.996, 0, 0, 0
1471730923.996, 0, 0, 0
1471730924.996, 0, 0, 0
1471730925.996, 0, 0, 0
1471730926.996, 0, 0, 0
1471730927.996, 0, 0, 0
1471730928.996, 0, 0, 0
1471730929.996, 0, 0, 0
1471730930.996, 0, 0, 0
1471730931.996, 0, 0, 0
1471730932.996, 0, 0, 0
1471730933.996, 0, 0, 0
1471730934.996, 0, 0, 0
1471730935.996, 0, 0, 0
1471730936.996, 0, 0, 0
1471730937.996, 0, 0, 0
1471730938.996, 0, 0, 0
1471730939.996, 0, 0, 0
1471730940.996, 0, 0, 0
1471730941.996, 0, 0, 0
1471730942.996, 0, 0, 0
1471730943.996, 0, 0, 0
1471730944.996, 0, 0, 0
1471730945.996, 0, 0, 0
1471730946.996, 0, 0, 0
1471730947.996, 0, 0, 0
1471730948.996, 0, 0, 0
1471730949.996, 0, 0, 0
1471730950.996, 0, 0, 0
1471730951.996, 0, 0, 0
1471730952.996, 0, 0, 0
1471730953.996, 0, 0, 0
1471730954.996, 0, 0, 0
1471730955.996, 0, 0, 0
1471730956.996, 0, 0, 0
1471730957.996, 0, 0, 0
1471730958.996, 0, 0, 0
1471730959.996, 0, 0, 0
1471730960.996, 0, 0, 0
1471730961.996, 0, 0, 0
1471730962.996, 0, 0, 0
1471730963.996, 0, 0, 0
1471730964.996, 0, 0, 0
1471730965.996, 0, 0, 0
1471730966.996, 0, 0, 0
1471730967.996, 0, 0, 0
1471730968.996, 0, 0, 0
1471730969.996, 0, 0, 0
1471730970.996, 0, 0, 0
1471730971.996, 0, 0, 0
1471730972.996, 0, 0, 0
1471730973.996, 0, 0, 0
1471730974.996, 0, 0, 0
1471730975.996, 0, 0, 0
1471730976.996, 0, 0, 0
1471730977.996, 0, 0, 0
1471730978.996, 0, 0, 0
1471730979.996, 0, 0, 0
1471730980.996, 0, 0, 0
1471730981.996, 0, 0, 0
1471730982.996, 0, 0, 0
1471730983.996, 0, 0, 0
1471730984.996, 0, 0, 0
1471730985.996, 0, 0, 0
1471730986.996, 0, 0, 0
1471730987.996, 0, 0, 0
1471730988.996, 0, 0, 0
1471730989.996, 0, 0, 0
1471730990.996, 0, 0, 0
1471730991.996, 0, 0, 0
1471730992.996, 0, 0, 0
1471730993.996, 0, 0, 0
1471730994.996, 0, 0, 0
1471730995.996, 0, 0, 0
1471730996.997, 0, 0, 0
1471730997.996, 0, 0, 0
1471730998.996, 0, 0, 0
1471730999.996, 0, 0, 0
1471731000.996, 0, 0, 0
1471731001.996, 0, 0, 0
1471731002.996, 0, 0, 0
1471731003.996, 0, 0, 0
1471731004.996, 0, 0, 0
1471731005.996, 0, 0, 0
1471731006.996, 0, 0, 0
1471731007.996, 0, 0, 0
1471731008.996, 0, 0, 0
1471731009.996, 0, 0, 0
1471731010.996, 0, 0, 0
1471731011.996, 0, 0, 0
1471731012.996, 0, 0, 0
1471731013.996, 0, 0, 0
1471731014.996, 0, 0, 0
1471731015.996, 0, 0, 0
1471731016.996, 0, 0, 0
1471731017.997, 0, 0, 0
1471731018.995, 0, 0, 0
1471731019.995, 0, 0, 0
1471731020.995, 0, 0, 0
1471731021.995, 0, 0, 0
1471731022.995, 0, 0, 0
1471731023.995, 0, 0, 0
1471731024.995, 0, 0, 0
1471731025.995, 0, 0, 0
1471731026.995, 0, 0, 0
1471731027.995, 0, 0, 0
1471731028.995, 0, 0, 0
1471731029.995, 0, 0, 0
1471731030.995, 0, 0, 0
1471731031.995, 0, 0, 0
1471731032.995, 0, 0, 0
1471731033.995, 0, 0, 0
1471731034.995, 0, 0, 0
1471731035.995, 0, 0, 0
1471731036.995, 0, 0, 0
1471731037.995, 0, 0, 0
1471731038.995, 0, 0, 0
1471731039.996, 0, 0, 0
1471731040.995, 0, 0, 0
1471731041.995, 0, 0, 0
1471731042.995, 0, 0, 0
1471731043.995, 0, 0, 0
1471731044.995, 0, 0, 0
1471731045.995, 0, 0, 0
1471731046.995, 0, 0, 0
1471731047.995, 0, 0, 0
1471731048.995, 0, 0, 0
1471731049.995, 0, 0, 0
1471731050.995, 0, 0, 0
1471731051.995, 0, 0, 0
1471731052.995, 0, 0, 0
1471731053.995, 0, 0, 0
1471731054.995, 0, 0, 0
1471731055.996, 0, 0, 0
1471731056.995, 0, 0, 0
1471731057.995, 0, 0, 0
1471731058.995, 0, 0, 0
1471731059.995, 0, 0, 0
1471731060.995, 0, 0, 0
1471731061.995, 0, 0, 0
1471731062.995, 0, 0, 0
1471731063.995, 0, 0, 0
1471731064.996, 0, 0, 0
1471731065.995, 0, 0, 0
1471731066.995, 0, 0, 0
1471731067.995, 0, 0, 0
1471731068.995, 0, 0, 0
1471731069.995, 0, 0, 0
1471731070.995, 0, 0, 0
1471731071.995, 0, 0, 0
1471731072.995, 0, 0, 0
1471731073.995, 0, 0, 0
1471731074.995, 0, 0, 0
1471731075.998, 0, 0, 0
1471731076.995, 0, 0, 0
1471731077.995, 0, 0, 0
1471731078.995, 0, 0, 0
1471731079.995, 0, 0, 0
1471731080.995, 0, 0, 0
1471731081.995, 0, 0, 0
1471731082.995, 0, 0, 0
1471731083.995, 0, 0, 0
1471731084.995, 0, 0, 0
1471731085.995, 0, 0, 0
1471731086.995, 0, 0, 0
1471731087.997, 0, 0, 0
1471731088.995, 0, 0, 0
1471731089.995, 0, 0, 0
1471731090.995, 0, 0, 0
1471731091.995, 0, 0, 0
1471731092.995, 0, 0, 0
1471731093.995, 0, 0, 0
1471731094.995, 0, 0, 0
1471731095.995, 0, 0, 0
1471731096.995, 0, 0, 0
1471731097.995, 0, 0, 0
1471731098.995, 0, 0, 0
1471731099.995, 0, 0, 0
1471731100.995, 0, 0, 0
1471731101.995, 0, 0, 0
1471731102.995, 0, 0, 0
1471731103.995, 0, 0, 0
1471731104.995, 0, 0, 0
1471731105.995, 0, 0, 0
1471731106.995, 0, 0, 0
1471731107.995, 0, 0, 0
1471731108.995, 0, 0, 0
1471731109.995, 0, 0, 0
1471731110.995, 0, 0, 0
1471731111.995, 0, 0, 0
1471731112.996, 0, 0, 0
1471731113.994, 0, 0, 0
1471731114.994, 0, 0, 0
1471731115.994, 0, 0, 0
1471731116.994, 0, 0, 0
1471731117.994, 0, 0, 0
1471731118.994, 0, 0, 0
1471731119.994, 0, 0, 0
1471731120.994, 0, 0, 0
1471731121.994, 0, 0, 0
1471731122.994, 0, 0, 0
1471731123.994, 0, 0, 0
1471731124.994, 0, 0, 0
1471731125.994, 0, 0, 0
1471731126.994, 0, 0, 0
1471731127.994, 0, 0, 0
1471731128.994, 0, 0, 0
1471731129.994, 0, 0, 0
1471731130.994, 0, 0, 0
1471731131.994, 0, 0, 0
1471731132.994, 0, 0, 0
1471731133.994, 0, 0, 0
1471731134.994, 0, 0, 0
1471731135.994, 0, 0, 0
1471731136.994, 0, 0, 0
1471731137.994, 0, 0, 0
1471731138.994, 0, 0, 0
1471731139.994, 0, 0, 0
1471731140.994, 0, 0, 0
1471731141.994, 0, 0, 0
1471731142.994, 0, 0, 0
1471731143.994, 0, 0, 0
1471731144.994, 0, 0, 0
1471731145.994, 0, 0, 0
1471731146.994, 0, 0, 0
1471731147.994, 0, 0, 0
1471731148.994, 0, 0, 0
1471731149.994, 0, 0, 0
1471731150.994, 0, 0, 0
1471731151.994, 0, 0, 0
1471731152.994, 0, 0, 0
1471731153.994, 0, 0, 0
1471731154.994, 0, 0, 0
1471731155.994, 0, 0, 0
1471731156.994, 0, 0, 0
1471731157.994, 0, 0, 0
1471731158.994, 0, 0, 0
1471731159.994, 0, 0, 0
1471731160.994, 0, 0, 0
1471731161.994, 0, 0, 0
1471731162.994, 0, 0, 0
1471731163.994, 0, 0, 0
1471731164.994, 0, 0, 0
1471731165.994, 0, 0, 0
1471731166.994, 0, 0, 0
1471731167.994, 0, 0, 0
1471731168.994, 0, 0, 0
1471731169.994, 0, 0, 0
1471731170.994, 0, 0, 0
1471731171.994, 0, 0, 0
1471731172.994, 0, 0, 0
1471731173.994, 0, 0, 0
1471731174.994, 0, 0, 0
1471731175.994, 0, 0, 0
1471731176.994, 0, 0, 0
1471731177.994, 0, 0, 0
1471731178.994, 0, 0, 0
1471731179.994, 0, 0, 0
1471731180.996, 0, 0, 0
1471731181.993, 0, 0, 0
1471731182.993, 0, 0, 0
1471731183.993, 0, 0, 0
1471731184.993, 0, 0, 0
1471731185.993, 0, 0, 0
1471731186.993, 0, 0, 0
1471731187.993, 0, 0, 0
1471731188.993, 0, 0, 0
1471731189.993, 0, 0, 0
1471731190.993, 0, 0, 0
1471731191.993, 0, 0, 0
1471731192.993, 0, 0, 0
1471731193.993, 0, 0, 0
1471731194.993, 0, 0, 0
1471731195.993, 0, 0, 0
1471731196.993, 0, 0, 0
1471731197.993, 0, 0, 0
1471731198.993, 0, 0, 0
1471731199.993, 0, 0, 0
1471731200.993, 0, 0, 0
1471731201.993, 0, 0, 0
1471731202.993, 0, 0, 0
1471731203.993, 0, 0, 0
1471731204.996, 0, 0, 0
1471731205.993, 0, 0, 0
1471731206.993, 0, 0, 0
1471731207.993, 0, 0, 0
1471731208.993, 0, 0, 0
1471731209.993, 0, 0, 0
1471731210.993, 0, 0, 0
1471731211.993, 0, 0, 0
1471731212.993, 0, 0, 0
1471731213.993, 0, 0, 0
1471731214.993, 0, 0, 0
1471731215.993, 0, 0, 0
1471731216.993, 0, 0, 0
1471731217.993, 0, 0, 0
1471731218.993, 0, 0, 0
1471731219.993, 0, 0, 0
1471731220.993, 0, 0, 0
1471731221.993, 0, 0, 0
1471731222.993, 0, 0, 0
1471731223.993, 0, 0, 0
1471731224.993, 0, 0, 0
1471731225.993, 0, 0, 0
1471731226.993, 0, 0, 0
1471731227.993, 0, 0, 0
1471731228.993, 0, 0, 0
1471731229.993, 0, 0, 0
1471731230.993, 0, 0, 0
1471731231.994, 0, 0, 0
1471731232.993, 0, 0, 0
1471731233.993, 0, 0, 0
1471731234.993, 0, 0, 0
1471731235.993, 0, 0, 0
1471731236.993, 0, 0, 0
1471731237.993, 0, 0, 0
1471731238.993, 0, 0, 0
1471731239.993, 0, 0, 0
1471731240.993, 0, 0, 0
1471731241.993, 0, 0, 0
1471731242.993, 0, 0, 0
1471731243.993, 0, 0, 0
1471731244.993, 0, 0, 0
1471731245.993, 0, 0, 0
1471731246.993, 0, 0, 0
1471731247.993, 0, 0, 0
1471731248.993, 0, 0, 0
1471731249.993, 0, 0, 0
1471731250.993, 0, 0, 0
1471731251.993, 0, 0, 0
1471731252.993, 0, 0, 0
1471731253.993, 0, 0, 0
1471731254.994, 0, 0, 0
1471731255.992, 0, 0, 0
1471731256.992, 0, 0, 0
1471731257.992, 0, 0, 0
1471731258.992, 0, 0, 0
1471731259.992, 0, 0, 0
1471731260.992, 0, 0, 0
1471731261.992, 0, 0, 0
1471731262.992, 0, 0, 0
1471731263.992, 0, 0, 0
1471731264.992, 0, 0, 0
1471731265.992, 0, 0, 0
1471731266.992, 0, 0, 0
1471731267.992, 0, 0, 0
1471731268.992, 0, 0, 0
1471731269.992, 0, 0, 0
1471731270.992, 0, 0, 0
1471731271.992, 0, 0, 0
1471731272.992, 0, 0, 0
1471731273.992, 0, 0, 0
1471731274.992, 0, 0, 0
1471731275.992, 0, 0, 0
1471731276.992, 0, 0, 0
1471731277.992, 0, 0, 0
1471731278.992, 0, 0, 0
1471731279.992, 0, 0, 0
1471731280.992, 0, 0, 0
1471731281.993, 0, 0, 0
1471731282.992, 0, 0, 0
1471731283.992, 0, 0, 0
1471731284.992, 0, 0, 0
