1470672001, 0, 0, 0
1470672002, 0, 0, 0
1470672003, 0, 0, 0
1470672004, 0, 0, 0
1470672005, 0, 0, 0
1470672006, 0, 0, 0
1470672007, 0, 0, 0
1470672008, 0, 0, 0
1470672009, 0, 0, 0
1470672010, 0, 0, 0
1470672011, 0, 0, 0
1470672012, 0, 0, 0
1470672013, 0, 0, 0
1470672014, 0, 0, 0
1470672015, 0, 0, 0
1470672016, 0, 0, 0
1470672017, 0, 0, 0
1470672018, 0, 0, 0
1470672019, 0, 0, 0
1470672020, 0, 0, 0
1470672021, 0, 0, 0
1470672022, 0, 0, 0
1470672023, 0, 0, 0
1470672024, 0, 0, 0
1470672025, 0, 0, 0
1470672026.001, 0, 0, 0
1470672026.999, 0, 0, 0
1470672027.999, 0, 0, 0
1470672028.999, 0, 0, 0
1470672029.999, 0, 0, 0
1470672030.999, 0, 0, 0
1470672031.999, 0, 0, 0
1470672032.999, 0, 0, 0
1470672033.999, 0, 0, 0
1470672034.999, 0, 0, 0
1470672035.999, 0, 0, 0
1470672036.999, 0, 0, 0
1470672037.999, 0, 0, 0
1470672038.999, 0, 0, 0
1470672039.999, 0, 0, 0
1470672040.999, 0, 0, 0
1470672041.999, 0, 0, 0
1470672042.999, 0, 0, 0
1470672043.999, 0, 0, 0
1470672044.999, 0, 0, 0
1470672045.999, 0, 0, 0
1470672046.999, 0, 0, 0
1470672047.999, 0, 0, 0
1470672048.999, 0, 0, 0
1470672050, 0, 0, 0
1470672050.999, 0, 0, 0
1470672051.999, 0, 0, 0
1470672052.999, 0, 0, 0
1470672053.999, 0, 0, 0
1470672054.999, 0, 0, 0
1470672055.999, 0, 0, 0
1470672056.999, 0, 0, 0
1470672057.999, 0, 0, 0
1470672058.999, 0, 0, 0
1470672059.999, 0, 0, 0
1470672060.999, 0, 0, 0
1470672061.999, 0, 0, 0
1470672062.999, 0, 0, 0
1470672063.999, 0, 0, 0
1470672064.999, 0, 0, 0
1470672066, 0, 0, 0
1470672066.999, 0, 0, 0
1470672067.999, 0, 0, 0
1470672068.999, 0, 0, 0
1470672069.999, 0, 0, 0
1470672070.999, 0, 0, 0
1470672071.999, 0, 0, 0
1470672072.999, 0, 0, 0
1470672073.999, 0, 0, 0
1470672074.999, 0, 0, 0
1470672075.999, 0, 0, 0
1470672076.999, 0, 0, 0
1470672077.999, 0, 0, 0
1470672078.999, 0, 0, 0
1470672079.999, 0, 0, 0
1470672080.999, 0, 0, 0
1470672081.999, 0, 0, 0
1470672082.999, 0, 0, 0
1470672083.999, 0, 0, 0
1470672084.999, 0, 0, 0
1470672085.999, 0, 0, 0
1470672086.999, 0, 0, 0
1470672088, 0, 0, 0
1470672089.001, 0, 0, 0
1470672089.999, 0, 0, 0
1470672090.999, 0, 0, 0
1470672091.999, 0, 0, 0
1470672092.999, 0, 0, 0
1470672093.999, 0, 0, 0
1470672094.999, 0, 0, 0
1470672095.999, 0, 0, 0
1470672096.999, 0, 0, 0
1470672097.999, 0, 0, 0
1470672098.999, 0, 0, 0
1470672099.999, 0, 0, 0
1470672100.999, 0, 0, 0
1470672101.999, 0, 0, 0
1470672102.999, 0, 0, 0
1470672103.999, 0, 0, 0
1470672104.999, 0, 0, 0
1470672105.999, 0, 0, 0
1470672106.999, 0, 0, 0
1470672107.999, 0, 0, 0
1470672108.999, 0, 0, 0
1470672109.999, 0, 0, 0
1470672110.999, 0, 0, 0
1470672112, 0, 0, 0
1470672113.001, 0, 0, 0
1470672113.999, 0, 0, 0
1470672114.999, 0, 0, 0
1470672115.999, 0, 0, 0
1470672116.999, 0, 0, 0
1470672117.999, 0, 0, 0
1470672118.999, 0, 0, 0
1470672119.999, 0, 0, 0
1470672120.999, 0, 0, 0
1470672121.999, 0, 0, 0
1470672122.999, 0, 0, 0
1470672123.999, 0, 0, 0
1470672124.999, 0, 0, 0
1470672125.999, 0, 0, 0
1470672126.999, 0, 0, 0
1470672127.999, 0, 0, 0
1470672128.999, 0, 0, 0
1470672129.999, 0, 0, 0
1470672130.999, 0, 0, 0
1470672131.999, 0, 0, 0
1470672132.999, 0, 0, 0
1470672134, 0, 0, 0
1470672135.001, 0, 0, 0
1470672135.998, 0, 0, 0
1470672136.998, 0, 0, 0
1470672137.998, 0, 0, 0
1470672138.998, 0, 0, 0
1470672139.998, 0, 0, 0
1470672140.998, 0, 0, 0
1470672141.998, 0, 0, 0
1470672142.998, 0, 0, 0
1470672143.998, 0, 0, 0
1470672144.998, 0, 0, 0
1470672145.998, 0, 0, 0
1470672146.998, 0, 0, 0
1470672147.998, 0, 0, 0
1470672148.998, 0, 0, 0
1470672149.998, 0, 0, 0
1470672150.998, 0, 0, 0
1470672151.998, 0, 0, 0
1470672152.998, 0, 0, 0
1470672153.998, 0, 0, 0
1470672154.998, 0, 0, 0
1470672155.998, 0, 0, 0
1470672156.998, 0, 0, 0
1470672157.998, 0, 0, 0
1470672158.998, 0, 0, 0
1470672159.998, 0, 0, 0
1470672160.998, 0, 0, 0
1470672161.998, 0, 0, 0
1470672162.998, 0, 0, 0
1470672163.998, 0, 0, 0
1470672164.998, 0, 0, 0
1470672165.998, 0, 0, 0
1470672166.998, 0, 0, 0
1470672167.998, 0, 0, 0
1470672168.998, 0, 0, 0
1470672169.998, 0, 0, 0
1470672170.998, 0, 0, 0
1470672171.998, 0, 0, 0
1470672172.998, 0, 0, 0
1470672173.998, 0, 0, 0
1470672174.998, 0, 0, 0
1470672175.998, 0, 0, 0
1470672176.998, 0, 0, 0
1470672177.998, 0, 0, 0
1470672178.998, 0, 0, 0
1470672179.998, 0, 0, 0
1470672180.998, 0, 0, 0
1470672181.998, 0, 0, 0
1470672182.998, 0, 0, 0
1470672183.998, 0, 0, 0
1470672184.998, 0, 0, 0
1470672185.998, 0, 0, 0
1470672186.998, 0, 0, 0
1470672187.998, 0, 0, 0
1470672188.998, 0, 0, 0
1470672189.998, 0, 0, 0
1470672190.998, 0, 0, 0
1470672191.998, 0, 0, 0
1470672192.998, 0, 0, 0
1470672193.998, 0, 0, 0
1470672194.998, 0, 0, 0
1470672195.998, 0, 0, 0
1470672196.998, 0, 0, 0
1470672197.998, 0, 0, 0
1470672198.998, 0, 0, 0
1470672199.998, 0, 0, 0
1470672200.998, 0, 0, 0
1470672201.998, 0, 0, 0
1470672202.998, 0, 0, 0
1470672203.999, 0, 0, 0
1470672204.997, 0, 0, 0
1470672205.997, 0, 0, 0
1470672206.997, 0, 0, 0
1470672207.997, 0, 0, 0
1470672208.997, 0, 0, 0
1470672209.997, 0, 0, 0
1470672210.997, 0, 0, 0
1470672211.997, 0, 0, 0
1470672212.997, 0, 0, 0
1470672213.997, 0, 0, 0
1470672214.997, 0, 0, 0
1470672215.997, 0, 0, 0
1470672216.997, 0, 0, 0
1470672217.997, 0, 0, 0
1470672218.997, 0, 0, 0
1470672219.997, 0, 0, 0
1470672220.997, 0, 0, 0
1470672221.997, 0, 0, 0
1470672222.997, 0, 0, 0
1470672223.997, 0, 0, 0
1470672224.997, 0, 0, 0
1470672225.997, 0, 0, 0
1470672226.997, 0, 0, 0
1470672227.997, 0, 0, 0
1470672228.997, 0, 0, 0
1470672229.997, 0, 0, 0
1470672230.997, 0, 0, 0
1470672231.997, 0, 0, 0
1470672232.997, 0, 0, 0
1470672233.997, 0, 0, 0
1470672234.997, 0, 0, 0
1470672235.997, 0, 0, 0
1470672236.997, 0, 0, 0
1470672237.997, 0, 0, 0
1470672238.997, 0, 0, 0
1470672239.997, 0, 0, 0
1470672240.997, 0, 0, 0
1470672241.997, 0, 0, 0
1470672242.997, 0, 0, 0
1470672243.997, 0, 0, 0
1470672244.997, 0, 0, 0
1470672245.997, 0, 0, 0
1470672246.997, 0, 0, 0
1470672247.997, 0, 0, 0
1470672248.997, 0, 0, 0
1470672249.998, 0, 0, 0
1470672250.999, 0, 0, 0
1470672251.997, 0, 0, 0
1470672252.997, 0, 0, 0
1470672253.997, 0, 0, 0
1470672254.997, 0, 0, 0
1470672255.997, 0, 0, 0
1470672256.997, 0, 0, 0
1470672257.997, 0, 0, 0
1470672258.997, 0, 0, 0
1470672259.997, 0, 0, 0
1470672260.997, 0, 0, 0
1470672261.997, 0, 0, 0
1470672262.997, 0, 0, 0
1470672263.997, 0, 0, 0
1470672264.997, 0, 0, 0
1470672265.997, 0, 0, 0
1470672266.997, 0, 0, 0
1470672267.997, 0, 0, 0
1470672268.997, 0, 0, 0
1470672269.997, 0, 0, 0
1470672270.997, 0, 0, 0
1470672271.997, 0, 0, 0
1470672272.997, 0, 0, 0
1470672273.997, 0, 0, 0
1470672274.998, 0, 0, 0
1470672275.997, 0, 0, 0
1470672276.997, 0, 0, 0
1470672277.997, 0, 0, 0
1470672278.997, 0, 0, 0
1470672279.997, 0, 0, 0
1470672280.997, 0, 0, 0
1470672281.997, 0, 0, 0
1470672282.997, 0, 0, 0
1470672283.997, 0, 0, 0
1470672284.997, 0, 0, 0
1470672285.997, 0, 0, 0
1470672286.997, 0, 0, 0
1470672287.997, 0, 0, 0
1470672288.997, 0, 0, 0
1470672289.997, 0, 0, 0
1470672290.997, 0, 0, 0
1470672291.997, 0, 0, 0
1470672292.997, 0, 0, 0
1470672293.997, 0, 0, 0
1470672294.997, 0, 0, 0
1470672295.997, 0, 0, 0
1470672296.997, 0, 0, 0
1470672297.997, 0, 0, 0
1470672298.997, 0, 0, 0
1470672299.998, 0, 0, 0
1470672300.996, 0, 0, 0
1470672301.996, 0, 0, 0
1470672302.996, 0, 0, 0
1470672303.996, 0, 0, 0
1470672304.996, 0, 0, 0
1470672305.996, 0, 0, 0
1470672306.996, 0, 0, 0
1470672307.996, 0, 0, 0
1470672308.996, 0, 0, 0
1470672309.996, 0, 0, 0
1470672310.996, 0, 0, 0
1470672311.996, 0, 0, 0
1470672312.996, 0, 0, 0
1470672313.996, 0, 0, 0
1470672314.996, 0, 0, 0
1470672315.996, 0, 0, 0
1470672316.996, 0, 0, 0
1470672317.996, 0, 0, 0
1470672318.996, 0, 0, 0
1470672319.996, 0, 0, 0
1470672320.996, 0, 0, 0
1470672321.996, 0, 0, 0
1470672322.996, 0, 0, 0
1470672323.996, 0, 0, 0
1470672324.996, 0, 0, 0
1470672325.996, 0, 0, 0
1470672326.996, 0, 0, 0
1470672327.996, 0, 0, 0
1470672328.996, 0, 0, 0
1470672329.996, 0, 0, 0
1470672330.996, 0, 0, 0
1470672331.996, 0, 0, 0
1470672332.996, 0, 0, 0
1470672333.996, 0, 0, 0
1470672334.996, 0, 0, 0
1470672335.996, 0, 0, 0
1470672336.996, 0, 0, 0
1470672337.996, 0, 0, 0
1470672338.996, 0, 0, 0
1470672339.996, 0, 0, 0
1470672340.996, 0, 0, 0
1470672341.996, 0, 0, 0
1470672342.998, 0, 0, 0
1470672343.996, 0, 0, 0
1470672344.996, 0, 0, 0
1470672345.996, 0, 0, 0
1470672346.996, 0, 0, 0
1470672347.996, 0, 0, 0
1470672348.996, 0, 0, 0
1470672349.996, 0, 0, 0
1470672350.996, 0, 0, 0
1470672351.996, 0, 0, 0
1470672352.996, 0, 0, 0
1470672353.996, 0, 0, 0
1470672354.996, 0, 0, 0
1470672355.996, 0, 0, 0
1470672356.996, 0, 0, 0
1470672357.996, 0, 0, 0
1470672358.996, 0, 0, 0
1470672359.996, 0, 0, 0
1470672360.996, 0, 0, 0
1470672361.996, 0, 0, 0
1470672362.996, 0, 0, 0
1470672363.996, 0, 0, 0
1470672364.997, 0, 0, 0
1470672365.995, 0, 0, 0
1470672366.995, 0, 0, 0
1470672367.995, 0, 0, 0
1470672368.995, 0, 0, 0
1470672369.995, 0, 0, 0
1470672370.995, 0, 0, 0
1470672371.995, 0, 0, 0
1470672372.995, 0, 0, 0
1470672373.995, 0, 0, 0
1470672374.995, 0, 0, 0
1470672375.995, 0, 0, 0
1470672376.995, 0, 0, 0
1470672377.995, 0, 0, 0
1470672378.995, 0, 0, 0
1470672379.995, 0, 0, 0
1470672380.995, 0, 0, 0
1470672381.995, 0, 0, 0
1470672382.995, 0, 0, 0
1470672383.995, 0, 0, 0
1470672384.995, 0, 0, 0
1470672385.995, 0, 0, 0
1470672386.995, 0, 0, 0
1470672387.995, 0, 0, 0
1470672388.996, 0, 0, 0
1470672389.995, 0, 0, 0
1470672390.995, 0, 0, 0
1470672391.995, 0, 0, 0
1470672392.995, 0, 0, 0
1470672393.995, 0, 0, 0
1470672394.995, 0, 0, 0
1470672395.995, 0, 0, 0
1470672396.995, 0, 0, 0
1470672397.995, 0, 0, 0
1470672398.995, 0, 0, 0
1470672399.995, 0, 0, 0
1470672400.995, 0, 0, 0
1470672401.995, 0, 0, 0
1470672402.995, 0, 0, 0
1470672403.995, 0, 0, 0
1470672404.995, 0, 0, 0
1470672405.995, 0, 0, 0
1470672406.995, 0, 0, 0
1470672407.995, 0, 0, 0
1470672408.995, 0, 0, 0
1470672409.995, 0, 0, 0
1470672410.995, 0, 0, 0
1470672411.995, 0, 0, 0
1470672412.995, 0, 0, 0
1470672413.995, 0, 0, 0
1470672414.995, 0, 0, 0
1470672415.995, 0, 0, 0
1470672416.995, 0, 0, 0
1470672417.995, 0, 0, 0
1470672418.995, 0, 0, 0
1470672419.995, 0, 0, 0
1470672420.995, 0, 0, 0
1470672421.995, 0, 0, 0
1470672422.995, 0, 0, 0
1470672423.995, 0, 0, 0
1470672424.995, 0, 0, 0
1470672425.995, 0, 0, 0
1470672426.995, 0, 0, 0
1470672427.995, 0, 0, 0
1470672428.995, 0, 0, 0
1470672429.995, 0, 0, 0
1470672430.995, 0, 0, 0
1470672431.995, 0, 0, 0
1470672432.995, 0, 0, 0
1470672433.995, 0, 0, 0
1470672434.995, 0, 0, 0
1470672435.995, 0, 0, 0
1470672436.995, 0, 0, 0
1470672437.995, 0, 0, 0
1470672438.995, 0, 0, 0
1470672439.995, 0, 0, 0
1470672440.995, 0, 0, 0
1470672441.995, 0, 0, 0
1470672442.995, 0, 0, 0
1470672443.995, 0, 0, 0
1470672444.997, 0, 0, 0
1470672445.995, 0, 0, 0
1470672446.995, 0, 0, 0
1470672447.995, 0, 0, 0
1470672448.995, 0, 0, 0
1470672449.995, 0, 0, 0
1470672450.995, 0, 0, 0
1470672451.995, 0, 0, 0
1470672452.995, 0, 0, 0
1470672453.995, 0, 0, 0
1470672454.995, 0, 0, 0
1470672455.995, 0, 0, 0
1470672456.995, 0, 0, 0
1470672457.995, 0, 0, 0
1470672458.995, 0, 0, 0
1470672459.995, 0, 0, 0
1470672460.995, 0, 0, 0
1470672461.995, 0, 0, 0
1470672462.995, 0, 0, 0
1470672463.995, 0, 0, 0
1470672464.995, 0, 0, 0
1470672465.995, 0, 0, 0
1470672466.995, 0, 0, 0
1470672467.995, 0, 0, 0
1470672468.997, 0, 0, 0
1470672469.995, 0, 0, 0
1470672470.995, 0, 0, 0
1470672471.995, 0, 0, 0
1470672472.995, 0, 0, 0
1470672473.995, 0, 0, 0
1470672474.995, 0, 0, 0
1470672475.995, 0, 0, 0
1470672476.995, 0, 0, 0
1470672477.995, 0, 0, 0
1470672478.995, 0, 0, 0
1470672479.995, 0, 0, 0
1470672480.995, 0, 0, 0
1470672481.995, 0, 0, 0
1470672482.995, 0, 0, 0
1470672483.995, 0, 0, 0
1470672484.995, 0, 0, 0
1470672485.995, 0, 0, 0
1470672486.995, 0, 0, 0
1470672487.995, 0, 0, 0
1470672488.995, 0, 0, 0
1470672489.997, 0, 0, 0
1470672490.995, 0, 0, 0
1470672491.995, 0, 0, 0
1470672492.995, 0, 0, 0
1470672493.995, 0, 0, 0
1470672494.995, 0, 0, 0
1470672495.995, 0, 0, 0
1470672496.995, 0, 0, 0
1470672497.995, 0, 0, 0
1470672498.995, 0, 0, 0
1470672499.995, 0, 0, 0
1470672500.995, 0, 0, 0
1470672501.995, 0, 0, 0
1470672502.995, 0, 0, 0
1470672503.995, 0, 0, 0
1470672504.995, 0, 0, 0
1470672505.995, 0, 0, 0
1470672506.995, 0, 0, 0
1470672507.995, 0, 0, 0
1470672508.995, 0, 0, 0
1470672509.995, 0, 0, 0
1470672510.995, 0, 0, 0
1470672511.995, 0, 0, 0
1470672512.995, 0, 0, 0
1470672513.996, 0, 0, 0
1470672514.995, 0, 0, 0
1470672515.995, 0, 0, 0
1470672516.995, 0, 0, 0
1470672517.995, 0, 0, 0
1470672518.995, 0, 0, 0
1470672519.995, 0, 0, 0
1470672520.995, 0, 0, 0
1470672521.995, 0, 0, 0
1470672522.995, 0, 0, 0
1470672523.995, 0, 0, 0
1470672524.995, 0, 0, 0
1470672525.995, 0, 0, 0
1470672526.995, 0, 0, 0
1470672527.995, 0, 0, 0
1470672528.995, 0, 0, 0
1470672529.995, 0, 0, 0
1470672530.995, 0, 0, 0
1470672531.995, 0, 0, 0
1470672532.995, 0, 0, 0
1470672533.995, 0, 0, 0
1470672534.995, 0, 0, 0
1470672535.995, 0, 0, 0
1470672536.995, 0, 0, 0
1470672537.995, 0, 0, 0
1470672538.995, 0, 0, 0
1470672539.995, 0, 0, 0
1470672540.995, 0, 0, 0
1470672541.995, 0, 0, 0
1470672542.995, 0, 0, 0
1470672543.995, 0, 0, 0
1470672544.995, 0, 0, 0
1470672545.995, 0, 0, 0
1470672546.995, 0, 0, 0
1470672547.995, 0, 0, 0
1470672548.995, 0, 0, 0
1470672549.995, 0, 0, 0
1470672550.995, 0, 0, 0
1470672551.995, 0, 0, 0
1470672552.995, 0, 0, 0
1470672553.995, 0, 0, 0
1470672554.995, 0, 0, 0
1470672555.995, 0, 0, 0
1470672556.995, 0, 0, 0
1470672557.995, 0, 0, 0
1470672558.995, 0, 0, 0
1470672559.995, 0, 0, 0
1470672560.995, 0, 0, 0
1470672561.995, 0, 0, 0
1470672562.995, 0, 0, 0
1470672563.995, 0, 0, 0
1470672564.995, 0, 0, 0
1470672565.995, 0, 0, 0
1470672566.995, 0, 0, 0
1470672567.995, 0, 0, 0
1470672568.995, 0, 0, 0
1470672569.995, 0, 0, 0
1470672570.995, 0, 0, 0
1470672571.995, 0, 0, 0
1470672572.995, 0, 0, 0
1470672573.995, 0, 0, 0
1470672574.995, 0, 0, 0
1470672575.995, 0, 0, 0
1470672576.995, 0, 0, 0
1470672577.995, 0, 0, 0
1470672578.995, 0, 0, 0
1470672579.995, 0, 0, 0
1470672580.996, 0, 0, 0
1470672581.994, 0, 0, 0
1470672582.994, 0, 0, 0
1470672583.994, 0, 0, 0
1470672584.994, 0, 0, 0
1470672585.994, 0, 0, 0
1470672586.994, 0, 0, 0
1470672587.994, 0, 0, 0
1470672588.994, 0, 0, 0
1470672589.994, 0, 0, 0
1470672590.994, 0, 0, 0
1470672591.994, 0, 0, 0
1470672592.994, 0, 0, 0
1470672593.994, 0, 0, 0
1470672594.994, 0, 0, 0
1470672595.994, 0, 0, 0
1470672596.994, 0, 0, 0
1470672597.994, 0, 0, 0
1470672598.994, 0, 0, 0
1470672599.994, 0, 0, 0
1470672600.994, 0, 0, 0
1470672601.994, 0, 0, 0
1470672602.994, 0, 0, 0
1470672603.994, 0, 0, 0
1470672604.994, 0, 0, 0
1470672605.994, 0, 0, 0
1470672606.994, 0, 0, 0
1470672607.994, 0, 0, 0
1470672608.994, 0, 0, 0
1470672609.994, 0, 0, 0
1470672610.994, 0, 0, 0
1470672611.994, 0, 0, 0
1470672612.994, 0, 0, 0
1470672613.994, 0, 0, 0
1470672614.995, 0, 0, 0
1470672615.997, 0, 0, 0
1470672616.994, 0, 0, 0
1470672617.994, 0, 0, 0
1470672618.994, 0, 0, 0
1470672619.994, 0, 0, 0
1470672620.994, 0, 0, 0
1470672621.994, 0, 0, 0
1470672622.994, 0, 0, 0
1470672623.994, 0, 0, 0
1470672624.994, 0, 0, 0
1470672625.994, 0, 0, 0
1470672626.994, 0, 0, 0
1470672627.994, 0, 0, 0
1470672628.994, 0, 0, 0
1470672629.994, 0, 0, 0
1470672630.994, 0, 0, 0
1470672631.994, 0, 0, 0
1470672632.994, 0, 0, 0
1470672633.994, 0, 0, 0
1470672634.994, 0, 0, 0
1470672635.994, 0, 0, 0
1470672636.994, 0, 0, 0
1470672637.995, 0, 0, 0
1470672638.994, 0, 0, 0
1470672639.994, 0, 0, 0
1470672640.994, 0, 0, 0
1470672641.994, 0, 0, 0
1470672642.994, 0, 0, 0
1470672643.994, 0, 0, 0
1470672644.994, 0, 0, 0
1470672645.994, 0, 0, 0
1470672646.994, 0, 0, 0
1470672647.994, 0, 0, 0
1470672648.994, 0, 0, 0
1470672649.994, 0, 0, 0
1470672650.994, 0, 0, 0
1470672651.994, 0, 0, 0
1470672652.994, 0, 0, 0
1470672653.994, 0, 0, 0
1470672654.994, 0, 0, 0
1470672655.994, 0, 0, 0
1470672656.994, 0, 0, 0
1470672657.994, 0, 0, 0
1470672658.994, 0, 0, 0
1470672659.994, 0, 0, 0
1470672660.994, 0, 0, 0
1470672661.994, 0, 0, 0
1470672662.994, 0, 0, 0
1470672663.994, 0, 0, 0
1470672664.994, 0, 0, 0
1470672665.994, 0, 0, 0
1470672666.994, 0, 0, 0
1470672667.994, 0, 0, 0
1470672668.994, 0, 0, 0
1470672669.994, 0, 0, 0
1470672670.994, 0, 0, 0
1470672671.994, 0, 0, 0
1470672672.994, 0, 0, 0
1470672673.994, 0, 0, 0
1470672674.994, 0, 0, 0
1470672675.994, 0, 0, 0
1470672676.994, 0, 0, 0
1470672677.994, 0, 0, 0
1470672678.994, 0, 0, 0
1470672679.994, 0, 0, 0
1470672680.994, 0, 0, 0
1470672681.994, 0, 0, 0
1470672682.994, 0, 0, 0
1470672683.994, 0, 0, 0
1470672684.994, 0, 0, 0
1470672685.994, 0, 0, 0
1470672686.994, 0, 0, 0
1470672687.994, 0, 0, 0
1470672688.994, 0, 0, 0
1470672689.994, 0, 0, 0
1470672690.994, 0, 0, 0
1470672691.995, 0, 0, 0
1470672692.994, 0, 0, 0
1470672693.994, 0, 0, 0
1470672694.994, 0, 0, 0
1470672695.994, 0, 0, 0
1470672696.994, 0, 0, 0
1470672697.994, 0, 0, 0
1470672698.994, 0, 0, 0
1470672699.994, 0, 0, 0
1470672700.994, 0, 0, 0
1470672701.994, 0, 0, 0
1470672702.994, 0, 0, 0
1470672703.994, 0, 0, 0
1470672704.994, 0, 0, 0
1470672705.994, 0, 0, 0
1470672706.995, 0, 0, 0
1470672707.994, 0, 0, 0
1470672708.994, 0, 0, 0
1470672709.994, 0, 0, 0
1470672710.994, 0, 0, 0
1470672711.994, 0, 0, 0
1470672712.994, 0, 0, 0
1470672713.994, 0, 0, 0
1470672714.994, 0, 0, 0
1470672715.994, 0, 0, 0
1470672716.994, 0, 0, 0
1470672717.994, 0, 0, 0
1470672718.994, 0, 0, 0
1470672719.995, 0, 0, 0
1470672720.993, 0, 0, 0
1470672721.993, 0, 0, 0
1470672722.993, 0, 0, 0
1470672723.993, 0, 0, 0
1470672724.993, 0, 0, 0
1470672725.993, 0, 0, 0
1470672726.993, 0, 0, 0
1470672727.993, 0, 0, 0
1470672728.993, 0, 0, 0
1470672729.993, 0, 0, 0
1470672730.993, 0, 0, 0
1470672731.993, 0, 0, 0
1470672732.993, 0, 0, 0
1470672733.993, 0, 0, 0
1470672734.993, 0, 0, 0
1470672735.994, 0, 0, 0
1470672736.992, 0, 0, 0
1470672737.992, 0, 0, 0
1470672738.992, 0, 0, 0
1470672739.992, 0, 0, 0
1470672740.992, 0, 0, 0
1470672741.992, 0, 0, 0
1470672742.992, 0, 0, 0
1470672743.992, 0, 0, 0
1470672744.992, 0, 0, 0
1470672745.992, 0, 0, 0
1470672746.992, 0, 0, 0
1470672747.992, 0, 0, 0
1470672748.992, 0, 0, 0
1470672749.992, 0, 0, 0
1470672750.992, 0, 0, 0
1470672751.992, 0, 0, 0
1470672752.992, 0, 0, 0
1470672753.992, 0, 0, 0
1470672754.992, 0, 0, 0
1470672755.992, 0, 0, 0
1470672756.992, 0, 0, 0
1470672757.992, 0, 0, 0
1470672758.992, 0, 0, 0
1470672759.993, 0, 0, 0
1470672760.992, 0, 0, 0
1470672761.992, 0, 0, 0
1470672762.992, 0, 0, 0
1470672763.992, 0, 0, 0
1470672764.992, 0, 0, 0
1470672765.992, 0, 0, 0
1470672766.992, 0, 0, 0
1470672767.992, 0, 0, 0
1470672768.992, 0, 0, 0
1470672769.992, 0, 0, 0
1470672770.992, 0, 0, 0
1470672771.992, 0, 0, 0
1470672772.992, 0, 0, 0
1470672773.992, 0, 0, 0
1470672774.992, 0, 0, 0
1470672775.992, 0, 0, 0
1470672776.992, 0, 0, 0
1470672777.992, 0, 0, 0
1470672778.992, 0, 0, 0
1470672779.992, 0, 0, 0
1470672780.992, 0, 0, 0
1470672781.992, 0, 0, 0
1470672782.992, 0, 0, 0
1470672783.992, 0, 0, 0
1470672784.992, 0, 0, 0
1470672785.992, 0, 0, 0
1470672786.992, 0, 0, 0
1470672787.992, 0, 0, 0
1470672788.992, 0, 0, 0
1470672789.992, 0, 0, 0
1470672790.992, 0, 0, 0
1470672791.992, 0, 0, 0
1470672792.992, 0, 0, 0
1470672793.992, 0, 0, 0
1470672794.992, 0, 0, 0
1470672795.992, 0, 0, 0
1470672796.992, 0, 0, 0
1470672797.993, 0, 0, 0
1470672798.991, 0, 0, 0
1470672799.991, 0, 0, 0
1470672800.991, 0, 0, 0
1470672801.991, 0, 0, 0
1470672802.991, 0, 0, 0
1470672803.991, 0, 0, 0
1470672804.991, 0, 0, 0
1470672805.991, 0, 0, 0
1470672806.991, 0, 0, 0
1470672807.991, 0, 0, 0
1470672808.991, 0, 0, 0
1470672809.991, 0, 0, 0
1470672810.991, 0, 0, 0
1470672811.991, 0, 0, 0
1470672812.991, 0, 0, 0
1470672813.991, 0, 0, 0
1470672814.991, 0, 0, 0
1470672815.991, 0, 0, 0
1470672816.992, 0, 0, 0
1470672817.991, 0, 0, 0
1470672818.991, 0, 0, 0
1470672819.991, 0, 0, 0
1470672820.991, 0, 0, 0
1470672821.991, 0, 0, 0
1470672822.991, 0, 0, 0
1470672823.991, 0, 0, 0
1470672824.991, 0, 0, 0
1470672825.991, 0, 0, 0
1470672826.991, 0, 0, 0
1470672827.991, 0, 0, 0
1470672828.991, 0, 0, 0
1470672829.991, 0, 0, 0
1470672830.991, 0, 0, 0
1470672831.991, 0, 0, 0
1470672832.991, 0, 0, 0
1470672833.991, 0, 0, 0
1470672834.991, 0, 0, 0
1470672835.991, 0, 0, 0
1470672836.991, 0, 0, 0
1470672837.991, 0, 0, 0
1470672838.991, 0, 0, 0
1470672839.991, 0, 0, 0
1470672840.991, 0, 0, 0
1470672841.991, 0, 0, 0
1470672842.991, 0, 0, 0
1470672843.991, 0, 0, 0
1470672844.991, 0, 0, 0
1470672845.991, 0, 0, 0
1470672846.991, 0, 0, 0
1470672847.991, 0, 0, 0
1470672848.991, 0, 0, 0
1470672849.992, 0, 0, 0
1470672850.991, 0, 0, 0
1470672851.991, 0, 0, 0
1470672852.991, 0, 0, 0
1470672853.991, 0, 0, 0
1470672854.991, 0, 0, 0
1470672855.991, 0, 0, 0
1470672856.991, 0, 0, 0
1470672857.991, 0, 0, 0
1470672858.991, 0, 0, 0
1470672859.991, 0, 0, 0
1470672860.991, 0, 0, 0
1470672861.991, 0, 0, 0
1470672862.991, 0, 0, 0
1470672863.991, 0, 0, 0
1470672864.991, 0, 0, 0
1470672865.991, 0, 0, 0
1470672866.991, 0, 0, 0
1470672867.991, 0, 0, 0
1470672868.991, 0, 0, 0
1470672869.991, 0, 0, 0
1470672870.991, 0, 0, 0
1470672871.991, 0, 0, 0
1470672872.991, 0, 0, 0
1470672873.991, 0, 0, 0
1470672874.991, 0, 0, 0
1470672875.992, 0, 0, 0
1470672876.994, 0, 0, 0
1470672877.991, 0, 0, 0
