1471766401, 0, 0, 0
1471766402, 0, 0, 0
1471766403, 0, 0, 0
1471766404, 0, 0, 0
1471766405, 0, 0, 0
1471766406, 0, 0, 0
1471766407, 0, 0, 0
1471766408, 0, 0, 0
1471766409, 0, 0, 0
1471766410, 0, 0, 0
1471766411, 0, 0, 0
1471766412, 0, 0, 0
1471766413, 0, 0, 0
1471766414, 0, 0, 0
1471766415, 0, 0, 0
1471766416, 0, 0, 0
1471766417, 0, 0, 0
1471766418, 0, 0, 0
1471766419, 0, 0, 0
1471766420, 0, 0, 0
1471766421, 0, 0, 0
1471766422, 0, 0, 0
1471766423, 0, 0, 0
1471766424, 0, 0, 0
1471766425, 0, 0, 0
1471766426, 0, 0, 0
1471766427, 0, 0, 0
1471766428, 0, 0, 0
1471766429, 0, 0, 0
1471766430, 0, 0, 0
1471766431, 0, 0, 0
1471766432, 0, 0, 0
1471766433, 0, 0, 0
1471766434, 0, 0, 0
1471766435, 0, 0, 0
1471766436, 0, 0, 0
1471766437.002, 0, 0, 0
1471766438, 0, 0, 0
1471766439, 0, 0, 0
1471766440, 0, 0, 0
1471766441, 0, 0, 0
1471766442, 0, 0, 0
1471766443, 0, 0, 0
1471766444, 0, 0, 0
1471766445, 0, 0, 0
1471766446, 0, 0, 0
1471766447, 0, 0, 0
1471766448, 0, 0, 0
1471766449, 0, 0, 0
1471766450, 0, 0, 0
1471766451, 0, 0, 0
1471766452, 0, 0, 0
1471766453, 0, 0, 0
1471766454, 0, 0, 0
1471766455, 0, 0, 0
1471766456, 0, 0, 0
1471766457, 0, 0, 0
1471766458, 0, 0, 0
1471766459, 0, 0, 0
1471766460.001, 0, 0, 0
1471766461, 0, 0, 0
1471766462, 0, 0, 0
1471766463, 0, 0, 0
1471766464, 0, 0, 0
1471766465, 0, 0, 0
1471766466, 0, 0, 0
1471766467, 0, 0, 0
1471766468, 0, 0, 0
1471766469, 0, 0, 0
1471766470, 0, 0, 0
1471766471, 0, 0, 0
1471766472, 0, 0, 0
1471766473, 0, 0, 0
1471766474, 0, 0, 0
1471766475, 0, 0, 0
1471766476, 0, 0, 0
1471766477, 0, 0, 0
1471766478, 0, 0, 0
1471766479, 0, 0, 0
1471766480, 0, 0, 0
1471766481, 0, 0, 0
1471766482.002, 0, 0, 0
1471766483, 0, 0, 0
1471766484, 0, 0, 0
1471766485, 0, 0, 0
1471766486, 0, 0, 0
1471766487, 0, 0, 0
1471766488, 0, 0, 0
1471766489, 0, 0, 0
1471766490, 0, 0, 0
1471766491, 0, 0, 0
1471766492, 0, 0, 0
1471766493, 0, 0, 0
1471766494, 0, 0, 0
1471766495, 0, 0, 0
1471766496, 0, 0, 0
1471766497, 0, 0, 0
1471766499, 0, 0, 0
1471766500, 0, 0, 0
1471766501, 0, 0, 0
1471766502, 0, 0, 0
1471766503, 0, 0, 0
1471766504, 0, 0, 0
1471766505, 0, 0, 0
1471766506, 0, 0, 0
1471766507, 0, 0, 0
1471766508, 0, 0, 0
1471766509, 0, 0, 0
1471766510, 0, 0, 0
1471766511, 0, 0, 0
1471766512, 0, 0, 0
1471766513, 0, 0, 0
1471766514, 0, 0, 0
1471766515, 0, 0, 0
1471766516, 0, 0, 0
1471766517, 0, 0, 0
1471766518, 0, 0, 0
1471766519, 0, 0, 0
1471766520, 0, 0, 0
1471766521, 0, 0, 0
1471766522, 0, 0, 0
1471766523, 0, 0, 0
1471766524, 0, 0, 0
1471766525, 0, 0, 0
1471766526, 0, 0, 0
1471766527, 0, 0, 0
1471766528, 0, 0, 0
1471766529, 0, 0, 0
1471766530, 0, 0, 0
1471766531, 0, 0, 0
1471766532.001, 0, 0, 0
1471766532.999, 0, 0, 0
1471766533.999, 0, 0, 0
1471766534.999, 0, 0, 0
1471766535.999, 0, 0, 0
1471766536.999, 0, 0, 0
1471766537.999, 0, 0, 0
1471766538.999, 0, 0, 0
1471766539.999, 0, 0, 0
1471766540.999, 0, 0, 0
1471766541.999, 0, 0, 0
1471766542.999, 0, 0, 0
1471766543.999, 0, 0, 0
1471766544.999, 0, 0, 0
1471766545.999, 0, 0, 0
1471766546.999, 0, 0, 0
1471766547.999, 0, 0, 0
1471766548.999, 0, 0, 0
1471766549.999, 0, 0, 0
1471766550.999, 0, 0, 0
1471766551.999, 0, 0, 0
1471766552.999, 0, 0, 0
1471766553.999, 0, 0, 0
1471766554.999, 0, 0, 0
1471766556.001, 0, 0, 0
1471766556.999, 0, 0, 0
1471766557.999, 0, 0, 0
1471766558.999, 0, 0, 0
1471766559.999, 0, 0, 0
1471766560.999, 0, 0, 0
1471766561.999, 0, 0, 0
1471766562.999, 0, 0, 0
1471766563.999, 0, 0, 0
1471766564.999, 0, 0, 0
1471766565.999, 0, 0, 0
1471766566.999, 0, 0, 0
1471766567.999, 0, 0, 0
1471766568.999, 0, 0, 0
1471766569.999, 0, 0, 0
1471766570.999, 0, 0, 0
1471766571.999, 0, 0, 0
1471766572.999, 0, 0, 0
1471766573.999, 0, 0, 0
1471766574.999, 0, 0, 0
1471766575.999, 0, 0, 0
1471766576.999, 0, 0, 0
1471766577.999, 0, 0, 0
1471766578.999, 0, 0, 0
1471766580, 0, 0, 0
1471766580.999, 0, 0, 0
1471766581.999, 0, 0, 0
1471766582.999, 0, 0, 0
1471766584, 0, 0, 0
1471766584.999, 0, 0, 0
1471766585.999, 0, 0, 0
1471766586.999, 0, 0, 0
1471766587.999, 0, 0, 0
1471766588.999, 0, 0, 0
1471766589.999, 0, 0, 0
1471766590.999, 0, 0, 0
1471766591.999, 0, 0, 0
1471766592.999, 0, 0, 0
1471766593.999, 0, 0, 0
1471766594.999, 0, 0, 0
1471766595.999, 0, 0, 0
1471766596.999, 0, 0, 0
1471766597.999, 0, 0, 0
1471766598.999, 0, 0, 0
1471766599.999, 0, 0, 0
1471766600.999, 0, 0, 0
1471766601.999, 0, 0, 0
1471766602.999, 0, 0, 0
1471766603.999, 0, 0, 0
1471766604.999, 0, 0, 0
1471766605.999, 0, 0, 0
1471766606.999, 0, 0, 0
1471766607.999, 0, 0, 0
1471766608.999, 0, 0, 0
1471766609.999, 0, 0, 0
1471766610.999, 0, 0, 0
1471766611.999, 0, 0, 0
1471766612.999, 0, 0, 0
1471766613.999, 0, 0, 0
1471766614.999, 0, 0, 0
1471766615.999, 0, 0, 0
1471766616.999, 0, 0, 0
1471766617.999, 0, 0, 0
1471766618.999, 0, 0, 0
1471766619.999, 0, 0, 0
1471766620.999, 0, 0, 0
1471766621.999, 0, 0, 0
1471766622.999, 0, 0, 0
1471766623.999, 0, 0, 0
1471766624.999, 0, 0, 0
1471766626.001, 0, 0, 0
1471766626.999, 0, 0, 0
1471766627.999, 0, 0, 0
1471766628.999, 0, 0, 0
1471766629.999, 0, 0, 0
1471766630.999, 0, 0, 0
1471766631.999, 0, 0, 0
1471766632.999, 0, 0, 0
1471766633.999, 0, 0, 0
1471766634.999, 0, 0, 0
1471766635.999, 0, 0, 0
1471766636.999, 0, 0, 0
1471766637.999, 0, 0, 0
1471766638.999, 0, 0, 0
1471766639.999, 0, 0, 0
1471766640.999, 0, 0, 0
1471766641.999, 0, 0, 0
1471766642.999, 0, 0, 0
1471766643.999, 0, 0, 0
1471766644.999, 0, 0, 0
1471766645.999, 0, 0, 0
1471766646.999, 0, 0, 0
1471766647.999, 0, 0, 0
1471766648.999, 0, 0, 0
1471766649.999, 0, 0, 0
1471766650.999, 0, 0, 0
1471766651.999, 0, 0, 0
1471766652.999, 0, 0, 0
1471766653.999, 0, 0, 0
1471766654.999, 0, 0, 0
1471766655.999, 0, 0, 0
1471766656.999, 0, 0, 0
1471766657.999, 0, 0, 0
1471766658.999, 0, 0, 0
1471766659.999, 0, 0, 0
1471766660.999, 0, 0, 0
1471766661.999, 0, 0, 0
1471766662.999, 0, 0, 0
1471766663.999, 0, 0, 0
1471766664.999, 0, 0, 0
1471766665.999, 0, 0, 0
1471766666.999, 0, 0, 0
1471766667.999, 0, 0, 0
1471766668.999, 0, 0, 0
1471766669.999, 0, 0, 0
1471766670.999, 0, 0, 0
1471766671.999, 0, 0, 0
1471766672.999, 0, 0, 0
1471766673.999, 0, 0, 0
1471766674.999, 0, 0, 0
1471766675.999, 0, 0, 0
1471766676.999, 0, 0, 0
1471766677.999, 0, 0, 0
1471766678.999, 0, 0, 0
1471766679.999, 0, 0, 0
1471766680.999, 0, 0, 0
1471766681.999, 0, 0, 0
1471766682.999, 0, 0, 0
1471766683.999, 0, 0, 0
1471766684.999, 0, 0, 0
1471766685.999, 0, 0, 0
1471766686.999, 0, 0, 0
1471766687.999, 0, 0, 0
1471766688.999, 0, 0, 0
1471766689.999, 0, 0, 0
1471766690.999, 0, 0, 0
1471766691.999, 0, 0, 0
1471766692.999, 0, 0, 0
1471766693.999, 0, 0, 0
1471766694.999, 0, 0, 0
1471766695.999, 0, 0, 0
1471766696.999, 0, 0, 0
1471766697.999, 0, 0, 0
1471766698.999, 0, 0, 0
1471766699.999, 0, 0, 0
1471766700.999, 0, 0, 0
1471766701.999, 0, 0, 0
1471766702.999, 0, 0, 0
1471766703.999, 0, 0, 0
1471766704.999, 0, 0, 0
1471766705.999, 0, 0, 0
1471766706.999, 0, 0, 0
1471766707.999, 0, 0, 0
1471766708.999, 0, 0, 0
1471766709.999, 0, 0, 0
1471766710.999, 0, 0, 0
1471766711.999, 0, 0, 0
1471766712.999, 0, 0, 0
1471766713.999, 0, 0, 0
1471766714.999, 0, 0, 0
1471766715.999, 0, 0, 0
1471766716.999, 0, 0, 0
1471766717.999, 0, 0, 0
1471766718.999, 0, 0, 0
1471766719.999, 0, 0, 0
1471766720.999, 0, 0, 0
1471766721.999, 0, 0, 0
1471766722.999, 0, 0, 0
1471766723.999, 0, 0, 0
1471766724.999, 0, 0, 0
1471766725.999, 0, 0, 0
1471766726.999, 0, 0, 0
1471766727.999, 0, 0, 0
1471766728.999, 0, 0, 0
1471766729.999, 0, 0, 0
1471766730.999, 0, 0, 0
1471766731.999, 0, 0, 0
1471766732.999, 0, 0, 0
1471766733.999, 0, 0, 0
1471766734.999, 0, 0, 0
1471766735.999, 0, 0, 0
1471766736.999, 0, 0, 0
1471766737.999, 0, 0, 0
1471766738.999, 0, 0, 0
1471766739.999, 0, 0, 0
1471766740.999, 0, 0, 0
1471766741.999, 0, 0, 0
1471766742.999, 0, 0, 0
1471766743.999, 0, 0, 0
1471766744.999, 0, 0, 0
1471766745.999, 0, 0, 0
1471766746.999, 0, 0, 0
1471766747.999, 0, 0, 0
1471766748.999, 0, 0, 0
1471766749.999, 0, 0, 0
1471766750.999, 0, 0, 0
1471766751.999, 0, 0, 0
1471766752.999, 0, 0, 0
1471766753.999, 0, 0, 0
1471766754.999, 0, 0, 0
1471766755.999, 0, 0, 0
1471766756.999, 0, 0, 0
1471766757.999, 0, 0, 0
1471766758.999, 0, 0, 0
1471766759.999, 0, 0, 0
1471766760.999, 0, 0, 0
1471766761.999, 0, 0, 0
1471766762.999, 0, 0, 0
1471766763.999, 0, 0, 0
1471766764.999, 0, 0, 0
1471766765.999, 0, 0, 0
1471766766.999, 0, 0, 0
1471766767.999, 0, 0, 0
1471766768.999, 0, 0, 0
1471766769.999, 0, 0, 0
1471766770.999, 0, 0, 0
1471766771.999, 0, 0, 0
1471766772.999, 0, 0, 0
1471766773.999, 0, 0, 0
1471766774.999, 0, 0, 0
1471766775.999, 0, 0, 0
1471766776.999, 0, 0, 0
1471766777.999, 0, 0, 0
1471766778.999, 0, 0, 0
1471766779.999, 0, 0, 0
1471766780.999, 0, 0, 0
1471766781.999, 0, 0, 0
1471766782.999, 0, 0, 0
1471766784, 0, 0, 0
1471766784.998, 0, 0, 0
1471766785.998, 0, 0, 0
1471766786.998, 0, 0, 0
1471766787.998, 0, 0, 0
1471766788.998, 0, 0, 0
1471766789.998, 0, 0, 0
1471766790.998, 0, 0, 0
1471766791.998, 0, 0, 0
1471766792.998, 0, 0, 0
1471766793.998, 0, 0, 0
1471766794.998, 0, 0, 0
1471766795.998, 0, 0, 0
1471766796.998, 0, 0, 0
1471766797.998, 0, 0, 0
1471766798.998, 0, 0, 0
1471766799.998, 0, 0, 0
1471766800.998, 0, 0, 0
1471766801.998, 0, 0, 0
1471766802.998, 0, 0, 0
1471766803.998, 0, 0, 0
1471766804.998, 0, 0, 0
1471766805.998, 0, 0, 0
1471766806.998, 0, 0, 0
1471766808, 0, 0, 0
1471766808.998, 0, 0, 0
1471766809.998, 0, 0, 0
1471766810.998, 0, 0, 0
1471766811.998, 0, 0, 0
1471766812.998, 0, 0, 0
1471766813.998, 0, 0, 0
1471766814.998, 0, 0, 0
1471766815.998, 0, 0, 0
1471766816.998, 0, 0, 0
1471766817.998, 0, 0, 0
1471766818.998, 0, 0, 0
1471766819.998, 0, 0, 0
1471766820.998, 0, 0, 0
1471766821.998, 0, 0, 0
1471766822.998, 0, 0, 0
1471766823.998, 0, 0, 0
1471766824.998, 0, 0, 0
1471766825.998, 0, 0, 0
1471766826.998, 0, 0, 0
1471766827.998, 0, 0, 0
1471766828.998, 0, 0, 0
1471766829.998, 0, 0, 0
1471766830.998, 0, 0, 0
1471766831.998, 0, 0, 0
1471766832.998, 0, 0, 0
1471766833.998, 0, 0, 0
1471766834.998, 0, 0, 0
1471766835.998, 0, 0, 0
1471766836.998, 0, 0, 0
1471766837.998, 0, 0, 0
1471766838.998, 0, 0, 0
1471766839.998, 0, 0, 0
1471766840.998, 0, 0, 0
1471766841.998, 0, 0, 0
1471766842.998, 0, 0, 0
1471766843.998, 0, 0, 0
1471766844.998, 0, 0, 0
1471766845.998, 0, 0, 0
1471766846.998, 0, 0, 0
1471766847.998, 0, 0, 0
1471766848.998, 0, 0, 0
1471766849.998, 0, 0, 0
1471766850.998, 0, 0, 0
1471766851.998, 0, 0, 0
1471766852.998, 0, 0, 0
1471766853.998, 0, 0, 0
1471766854.998, 0, 0, 0
1471766855.998, 0, 0, 0
1471766856.998, 0, 0, 0
1471766857.998, 0, 0, 0
1471766858.998, 0, 0, 0
1471766859.998, 0, 0, 0
1471766860.998, 0, 0, 0
1471766861.998, 0, 0, 0
1471766862.998, 0, 0, 0
1471766864, 0, 0, 0
1471766864.998, 0, 0, 0
1471766865.998, 0, 0, 0
1471766866.998, 0, 0, 0
1471766867.998, 0, 0, 0
1471766868.998, 0, 0, 0
1471766869.998, 0, 0, 0
1471766870.998, 0, 0, 0
1471766871.998, 0, 0, 0
1471766872.998, 0, 0, 0
1471766873.998, 0, 0, 0
1471766874.998, 0, 0, 0
1471766875.998, 0, 0, 0
1471766876.998, 0, 0, 0
1471766877.998, 0, 0, 0
1471766878.998, 0, 0, 0
1471766879.998, 0, 0, 0
1471766880.998, 0, 0, 0
1471766881.998, 0, 0, 0
1471766882.998, 0, 0, 0
1471766883.998, 0, 0, 0
1471766884.998, 0, 0, 0
1471766885.999, 0, 0, 0
1471766887, 0, 0, 0
1471766887.998, 0, 0, 0
1471766888.998, 0, 0, 0
1471766889.998, 0, 0, 0
1471766890.998, 0, 0, 0
1471766891.998, 0, 0, 0
1471766892.998, 0, 0, 0
1471766893.998, 0, 0, 0
1471766894.998, 0, 0, 0
1471766895.998, 0, 0, 0
1471766896.998, 0, 0, 0
1471766897.998, 0, 0, 0
1471766898.998, 0, 0, 0
1471766899.998, 0, 0, 0
1471766900.998, 0, 0, 0
1471766901.998, 0, 0, 0
1471766902.998, 0, 0, 0
1471766903.998, 0, 0, 0
1471766904.998, 0, 0, 0
1471766905.998, 0, 0, 0
1471766906.998, 0, 0, 0
1471766907.998, 0, 0, 0
1471766908.998, 0, 0, 0
1471766909.998, 0, 0, 0
1471766910.998, 0, 0, 0
1471766911.998, 0, 0, 0
1471766912.998, 0, 0, 0
1471766913.998, 0, 0, 0
1471766914.998, 0, 0, 0
1471766915.998, 0, 0, 0
1471766916.998, 0, 0, 0
1471766917.998, 0, 0, 0
1471766918.998, 0, 0, 0
1471766919.998, 0, 0, 0
1471766920.998, 0, 0, 0
1471766921.998, 0, 0, 0
1471766922.998, 0, 0, 0
1471766923.998, 0, 0, 0
1471766924.998, 0, 0, 0
1471766925.998, 0, 0, 0
1471766926.998, 0, 0, 0
1471766927.998, 0, 0, 0
1471766928.998, 0, 0, 0
1471766929.998, 0, 0, 0
1471766930.998, 0, 0, 0
1471766931.998, 0, 0, 0
1471766932.998, 0, 0, 0
1471766933.998, 0, 0, 0
1471766934.998, 0, 0, 0
1471766935.998, 0, 0, 0
1471766936.998, 0, 0, 0
1471766937.998, 0, 0, 0
1471766938.998, 0, 0, 0
1471766939.998, 0, 0, 0
1471766940.998, 0, 0, 0
1471766941.998, 0, 0, 0
1471766942.998, 0, 0, 0
1471766943.998, 0, 0, 0
1471766944.998, 0, 0, 0
1471766945.998, 0, 0, 0
1471766946.998, 0, 0, 0
1471766947.998, 0, 0, 0
1471766948.998, 0, 0, 0
1471766949.998, 0, 0, 0
1471766951, 0, 0, 0
1471766951.998, 0, 0, 0
1471766952.998, 0, 0, 0
1471766953.998, 0, 0, 0
1471766954.998, 0, 0, 0
1471766955.998, 0, 0, 0
1471766956.998, 0, 0, 0
1471766957.998, 0, 0, 0
1471766958.998, 0, 0, 0
1471766959.998, 0, 0, 0
1471766960.998, 0, 0, 0
1471766961.998, 0, 0, 0
1471766962.998, 0, 0, 0
1471766963.998, 0, 0, 0
1471766964.998, 0, 0, 0
1471766965.998, 0, 0, 0
1471766966.998, 0, 0, 0
1471766967.998, 0, 0, 0
1471766968.998, 0, 0, 0
1471766969.998, 0, 0, 0
1471766970.998, 0, 0, 0
1471766971.998, 0, 0, 0
1471766972.998, 0, 0, 0
1471766973.998, 0, 0, 0
1471766975, 0, 0, 0
1471766975.997, 0, 0, 0
1471766976.997, 0, 0, 0
1471766977.997, 0, 0, 0
1471766978.997, 0, 0, 0
1471766979.997, 0, 0, 0
1471766980.997, 0, 0, 0
1471766981.997, 0, 0, 0
1471766982.997, 0, 0, 0
1471766983.997, 0, 0, 0
1471766984.997, 0, 0, 0
1471766985.997, 0, 0, 0
1471766986.997, 0, 0, 0
1471766987.997, 0, 0, 0
1471766988.997, 0, 0, 0
1471766989.997, 0, 0, 0
1471766990.997, 0, 0, 0
1471766991.997, 0, 0, 0
1471766992.997, 0, 0, 0
1471766993.997, 0, 0, 0
1471766994.997, 0, 0, 0
1471766995.997, 0, 0, 0
1471766996.997, 0, 0, 0
1471766997.997, 0, 0, 0
1471766998.999, 0, 0, 0
1471766999.997, 0, 0, 0
1471767000.997, 0, 0, 0
1471767001.997, 0, 0, 0
1471767002.997, 0, 0, 0
1471767003.997, 0, 0, 0
1471767004.997, 0, 0, 0
1471767005.997, 0, 0, 0
1471767006.997, 0, 0, 0
1471767007.997, 0, 0, 0
1471767008.997, 0, 0, 0
1471767009.997, 0, 0, 0
1471767010.997, 0, 0, 0
1471767011.999, 0, 0, 0
1471767012.996, 0, 0, 0
1471767013.996, 0, 0, 0
1471767014.996, 0, 0, 0
1471767015.996, 0, 0, 0
1471767016.996, 0, 0, 0
1471767017.996, 0, 0, 0
1471767018.996, 0, 0, 0
1471767019.996, 0, 0, 0
1471767020.996, 0, 0, 0
1471767021.996, 0, 0, 0
1471767022.996, 0, 0, 0
1471767023.996, 0, 0, 0
1471767024.996, 0, 0, 0
1471767025.996, 0, 0, 0
1471767026.996, 0, 0, 0
1471767027.996, 0, 0, 0
1471767028.996, 0, 0, 0
1471767029.996, 0, 0, 0
1471767030.996, 0, 0, 0
1471767031.996, 0, 0, 0
1471767032.996, 0, 0, 0
1471767033.996, 0, 0, 0
1471767034.996, 0, 0, 0
1471767035.996, 0, 0, 0
1471767036.996, 0, 0, 0
1471767037.996, 0, 0, 0
1471767038.996, 0, 0, 0
1471767039.996, 0, 0, 0
1471767040.996, 0, 0, 0
1471767041.996, 0, 0, 0
1471767042.996, 0, 0, 0
1471767043.998, 0, 0, 0
1471767044.996, 0, 0, 0
1471767045.996, 0, 0, 0
1471767046.996, 0, 0, 0
1471767047.996, 0, 0, 0
1471767048.996, 0, 0, 0
1471767049.996, 0, 0, 0
1471767050.996, 0, 0, 0
1471767051.996, 0, 0, 0
1471767052.996, 0, 0, 0
1471767053.996, 0, 0, 0
1471767054.996, 0, 0, 0
1471767055.996, 0, 0, 0
1471767056.996, 0, 0, 0
1471767057.996, 0, 0, 0
1471767058.996, 0, 0, 0
1471767059.996, 0, 0, 0
1471767060.996, 0, 0, 0
1471767061.996, 0, 0, 0
1471767062.996, 0, 0, 0
1471767063.996, 0, 0, 0
1471767064.996, 0, 0, 0
1471767065.996, 0, 0, 0
1471767066.996, 0, 0, 0
1471767067.996, 0, 0, 0
1471767068.996, 0, 0, 0
1471767069.996, 0, 0, 0
1471767070.996, 0, 0, 0
1471767071.996, 0, 0, 0
1471767072.996, 0, 0, 0
1471767073.996, 0, 0, 0
1471767074.996, 0, 0, 0
1471767075.996, 0, 0, 0
1471767076.996, 0, 0, 0
1471767077.998, 0, 0, 0
1471767078.996, 0, 0, 0
1471767079.996, 0, 0, 0
1471767080.996, 0, 0, 0
1471767081.996, 0, 0, 0
1471767082.996, 0, 0, 0
1471767083.996, 0, 0, 0
1471767084.996, 0, 0, 0
1471767085.996, 0, 0, 0
1471767086.996, 0, 0, 0
1471767087.996, 0, 0, 0
1471767088.996, 0, 0, 0
1471767089.996, 0, 0, 0
1471767090.996, 0, 0, 0
1471767091.996, 0, 0, 0
1471767092.996, 0, 0, 0
1471767093.998, 0, 0, 0
1471767094.995, 0, 0, 0
1471767095.995, 0, 0, 0
1471767096.995, 0, 0, 0
1471767097.995, 0, 0, 0
1471767098.995, 0, 0, 0
1471767099.995, 0, 0, 0
1471767100.995, 0, 0, 0
1471767101.995, 0, 0, 0
1471767102.995, 0, 0, 0
1471767103.995, 0, 0, 0
1471767104.995, 0, 0, 0
1471767105.995, 0, 0, 0
1471767106.995, 0, 0, 0
1471767107.995, 0, 0, 0
1471767108.998, 0, 0, 0
1471767109.995, 0, 0, 0
1471767110.995, 0, 0, 0
1471767111.995, 0, 0, 0
1471767112.995, 0, 0, 0
1471767113.995, 0, 0, 0
1471767114.995, 0, 0, 0
1471767115.995, 0, 0, 0
1471767116.995, 0, 0, 0
1471767117.995, 0, 0, 0
1471767118.995, 0, 0, 0
1471767119.995, 0, 0, 0
1471767120.995, 0, 0, 0
1471767121.995, 0, 0, 0
1471767122.995, 0, 0, 0
1471767123.995, 0, 0, 0
1471767124.995, 0, 0, 0
1471767125.995, 0, 0, 0
1471767126.995, 0, 0, 0
1471767127.995, 0, 0, 0
1471767128.995, 0, 0, 0
1471767129.995, 0, 0, 0
1471767130.995, 0, 0, 0
1471767131.995, 0, 0, 0
1471767132.995, 0, 0, 0
1471767133.995, 0, 0, 0
1471767134.995, 0, 0, 0
1471767135.996, 0, 0, 0
1471767136.997, 0, 0, 0
1471767137.994, 0, 0, 0
1471767138.994, 0, 0, 0
1471767139.994, 0, 0, 0
1471767140.994, 0, 0, 0
1471767141.994, 0, 0, 0
1471767142.994, 0, 0, 0
1471767143.994, 0, 0, 0
1471767144.994, 0, 0, 0
1471767145.994, 0, 0, 0
1471767146.994, 0, 0, 0
1471767147.996, 0, 0, 0
1471767148.994, 0, 0, 0
1471767149.994, 0, 0, 0
1471767150.994, 0, 0, 0
1471767151.994, 0, 0, 0
1471767152.994, 0, 0, 0
1471767153.994, 0, 0, 0
1471767154.994, 0, 0, 0
1471767155.994, 0, 0, 0
1471767156.994, 0, 0, 0
1471767157.994, 0, 0, 0
1471767158.994, 0, 0, 0
1471767159.994, 0, 0, 0
1471767160.994, 0, 0, 0
1471767161.994, 0, 0, 0
1471767162.996, 0, 0, 0
1471767163.994, 0, 0, 0
1471767164.994, 0, 0, 0
1471767165.994, 0, 0, 0
1471767166.994, 0, 0, 0
1471767167.994, 0, 0, 0
1471767168.994, 0, 0, 0
1471767169.994, 0, 0, 0
1471767170.994, 0, 0, 0
1471767171.994, 0, 0, 0
1471767172.994, 0, 0, 0
1471767173.994, 0, 0, 0
1471767174.994, 0, 0, 0
1471767175.994, 0, 0, 0
1471767176.994, 0, 0, 0
1471767177.994, 0, 0, 0
1471767178.994, 0, 0, 0
1471767179.994, 0, 0, 0
1471767180.994, 0, 0, 0
1471767181.994, 0, 0, 0
1471767182.994, 0, 0, 0
1471767183.994, 0, 0, 0
1471767184.994, 0, 0, 0
1471767185.994, 0, 0, 0
1471767186.994, 0, 0, 0
1471767187.994, 0, 0, 0
1471767188.994, 0, 0, 0
1471767189.994, 0, 0, 0
1471767190.994, 0, 0, 0
1471767191.994, 0, 0, 0
1471767192.994, 0, 0, 0
1471767193.994, 0, 0, 0
1471767194.995, 0, 0, 0
1471767195.993, 0, 0, 0
1471767196.993, 0, 0, 0
1471767197.993, 0, 0, 0
1471767198.993, 0, 0, 0
1471767199.993, 0, 0, 0
1471767200.993, 0, 0, 0
1471767201.993, 0, 0, 0
1471767202.993, 0, 0, 0
1471767203.993, 0, 0, 0
1471767204.993, 0, 0, 0
1471767205.993, 0, 0, 0
1471767206.993, 0, 0, 0
1471767207.993, 0, 0, 0
1471767208.993, 0, 0, 0
1471767209.993, 0, 0, 0
1471767210.993, 0, 0, 0
1471767211.993, 0, 0, 0
1471767212.993, 0, 0, 0
1471767213.993, 0, 0, 0
1471767214.993, 0, 0, 0
1471767215.993, 0, 0, 0
1471767216.993, 0, 0, 0
1471767217.993, 0, 0, 0
1471767218.993, 0, 0, 0
1471767219.993, 0, 0, 0
1471767220.993, 0, 0, 0
1471767221.993, 0, 0, 0
1471767222.993, 0, 0, 0
1471767223.993, 0, 0, 0
1471767224.993, 0, 0, 0
1471767225.993, 0, 0, 0
1471767226.993, 0, 0, 0
1471767227.993, 0, 0, 0
1471767228.993, 0, 0, 0
1471767229.993, 0, 0, 0
1471767230.993, 0, 0, 0
1471767231.993, 0, 0, 0
1471767232.993, 0, 0, 0
1471767233.993, 0, 0, 0
1471767234.993, 0, 0, 0
1471767235.993, 0, 0, 0
1471767236.993, 0, 0, 0
1471767237.993, 0, 0, 0
1471767238.993, 0, 0, 0
1471767239.996, 0, 0, 0
1471767240.993, 0, 0, 0
1471767241.993, 0, 0, 0
1471767242.993, 0, 0, 0
1471767243.993, 0, 0, 0
1471767244.993, 0, 0, 0
1471767245.993, 0, 0, 0
1471767246.993, 0, 0, 0
1471767247.993, 0, 0, 0
1471767248.993, 0, 0, 0
1471767249.993, 0, 0, 0
1471767250.993, 0, 0, 0
1471767251.993, 0, 0, 0
1471767252.993, 0, 0, 0
1471767253.993, 0, 0, 0
1471767254.993, 0, 0, 0
1471767255.993, 0, 0, 0
1471767256.993, 0, 0, 0
1471767257.993, 0, 0, 0
1471767258.993, 0, 0, 0
1471767259.993, 0, 0, 0
1471767260.993, 0, 0, 0
1471767261.993, 0, 0, 0
1471767262.993, 0, 0, 0
1471767263.993, 0, 0, 0
1471767264.993, 0, 0, 0
1471767265.993, 0, 0, 0
1471767266.993, 0, 0, 0
1471767267.993, 0, 0, 0
1471767268.993, 0, 0, 0
1471767269.993, 0, 0, 0
1471767270.993, 0, 0, 0
1471767271.993, 0, 0, 0
1471767272.993, 0, 0, 0
1471767273.993, 0, 0, 0
1471767274.993, 0, 0, 0
1471767275.993, 0, 0, 0
1471767276.993, 0, 0, 0
1471767277.993, 0, 0, 0
1471767278.995, 0, 0, 0
1471767279.993, 0, 0, 0
1471767280.993, 0, 0, 0
1471767281.993, 0, 0, 0
1471767282.993, 0, 0, 0
1471767283.993, 0, 0, 0
1471767284.993, 0, 0, 0
1471767285.993, 0, 0, 0
1471767286.993, 0, 0, 0
1471767287.993, 0, 0, 0
1471767288.993, 0, 0, 0
1471767289.993, 0, 0, 0
1471767290.993, 0, 0, 0
1471767291.993, 0, 0, 0
