1471784401, 0, 0, 0
1471784402, 0, 0, 0
1471784403, 0, 0, 0
1471784404, 0, 0, 0
1471784405, 0, 0, 0
1471784406, 0, 0, 0
1471784407, 0, 0, 0
1471784408, 0, 0, 0
1471784409, 0, 0, 0
1471784410, 0, 0, 0
1471784411, 0, 0, 0
1471784412, 0, 0, 0
1471784413, 0, 0, 0
1471784414, 0, 0, 0
1471784415, 0, 0, 0
1471784416, 0, 0, 0
1471784417, 0, 0, 0
1471784418, 0, 0, 0
1471784419, 0, 0, 0
1471784420, 0, 0, 0
1471784421, 0, 0, 0
1471784422, 0, 0, 0
1471784423, 0, 0, 0
1471784424, 0, 0, 0
1471784425, 0, 0, 0
1471784426, 0, 0, 0
1471784427, 0, 0, 0
1471784428, 0, 0, 0
1471784429, 0, 0, 0
1471784430, 0, 0, 0
1471784431, 0, 0, 0
1471784432, 0, 0, 0
1471784433, 0, 0, 0
1471784434, 0, 0, 0
1471784435, 0, 0, 0
1471784436, 0, 0, 0
1471784437, 0, 0, 0
1471784438, 0, 0, 0
1471784439, 0, 0, 0
1471784440, 0, 0, 0
1471784441, 0, 0, 0
1471784442.001, 0, 0, 0
1471784443, 0, 0, 0
1471784444, 0, 0, 0
1471784445, 0, 0, 0
1471784446, 0, 0, 0
1471784447, 0, 0, 0
1471784448, 0, 0, 0
1471784449, 0, 0, 0
1471784450, 0, 0, 0
1471784451, 0, 0, 0
1471784452, 0, 0, 0
1471784453, 0, 0, 0
1471784454, 0, 0, 0
1471784455, 0, 0, 0
1471784456, 0, 0, 0
1471784457, 0, 0, 0
1471784458, 0, 0, 0
1471784459, 0, 0, 0
1471784460, 0, 0, 0
1471784461, 0, 0, 0
1471784462, 0, 0, 0
1471784463, 0, 0, 0
1471784464.001, 0, 0, 0
1471784465, 0, 0, 0
1471784466, 0, 0, 0
1471784467, 0, 0, 0
1471784468, 0, 0, 0
1471784469, 0, 0, 0
1471784470, 0, 0, 0
1471784471, 0, 0, 0
1471784472, 0, 0, 0
1471784473, 0, 0, 0
1471784474, 0, 0, 0
1471784475, 0, 0, 0
1471784476, 0, 0, 0
1471784477, 0, 0, 0
1471784478, 0, 0, 0
1471784479, 0, 0, 0
1471784480, 0, 0, 0
1471784481, 0, 0, 0
1471784482, 0, 0, 0
1471784483, 0, 0, 0
1471784484, 0, 0, 0
1471784485, 0, 0, 0
1471784486, 0, 0, 0
1471784487, 0, 0, 0
1471784488, 0, 0, 0
1471784489, 0, 0, 0
1471784490, 0, 0, 0
1471784491, 0, 0, 0
1471784492, 0, 0, 0
1471784493, 0, 0, 0
1471784494, 0, 0, 0
1471784495, 0, 0, 0
1471784496, 0, 0, 0
1471784497, 0, 0, 0
1471784498, 0, 0, 0
1471784499, 0, 0, 0
1471784500, 0, 0, 0
1471784501, 0, 0, 0
1471784502, 0, 0, 0
1471784503, 0, 0, 0
1471784504, 0, 0, 0
1471784505, 0, 0, 0
1471784506, 0, 0, 0
1471784507, 0, 0, 0
1471784508, 0, 0, 0
1471784509, 0, 0, 0
1471784510, 0, 0, 0
1471784511, 0, 0, 0
1471784512, 0, 0, 0
1471784513, 0, 0, 0
1471784514, 0, 0, 0
1471784515, 0, 0, 0
1471784516, 0, 0, 0
1471784517, 0, 0, 0
1471784518, 0, 0, 0
1471784519, 0, 0, 0
1471784520, 0, 0, 0
1471784521, 0, 0, 0
1471784522, 0, 0, 0
1471784523, 0, 0, 0
1471784524, 0, 0, 0
1471784525, 0, 0, 0
1471784526, 0, 0, 0
1471784527, 0, 0, 0
1471784528, 0, 0, 0
1471784529, 0, 0, 0
1471784530, 0, 0, 0
1471784531, 0, 0, 0
1471784532, 0, 0, 0
1471784533, 0, 0, 0
1471784534, 0, 0, 0
1471784535, 0, 0, 0
1471784536, 0, 0, 0
1471784537, 0, 0, 0
1471784538, 0, 0, 0
1471784539, 0, 0, 0
1471784540, 0, 0, 0
1471784541, 0, 0, 0
1471784542, 0, 0, 0
1471784543, 0, 0, 0
1471784544, 0, 0, 0
1471784545, 0, 0, 0
1471784546, 0, 0, 0
1471784547, 0, 0, 0
1471784548, 0, 0, 0
1471784549, 0, 0, 0
1471784550, 0, 0, 0
1471784551, 0, 0, 0
1471784552, 0, 0, 0
1471784553, 0, 0, 0
1471784554, 0, 0, 0
1471784555, 0, 0, 0
1471784556, 0, 0, 0
1471784557, 0, 0, 0
1471784558, 0, 0, 0
1471784559, 0, 0, 0
1471784560, 0, 0, 0
1471784561, 0, 0, 0
1471784562, 0, 0, 0
1471784563, 0, 0, 0
1471784564, 0, 0, 0
1471784565, 0, 0, 0
1471784566, 0, 0, 0
1471784567, 0, 0, 0
1471784568, 0, 0, 0
1471784569, 0, 0, 0
1471784570, 0, 0, 0
1471784571, 0, 0, 0
1471784572, 0, 0, 0
1471784573, 0, 0, 0
1471784574, 0, 0, 0
1471784575, 0, 0, 0
1471784576, 0, 0, 0
1471784577, 0, 0, 0
1471784578, 0, 0, 0
1471784579, 0, 0, 0
1471784580, 0, 0, 0
1471784581, 0, 0, 0
1471784582, 0, 0, 0
1471784583, 0, 0, 0
1471784584, 0, 0, 0
1471784585.001, 0, 0, 0
1471784585.999, 0, 0, 0
1471784586.999, 0, 0, 0
1471784587.999, 0, 0, 0
1471784588.999, 0, 0, 0
1471784589.999, 0, 0, 0
1471784590.999, 0, 0, 0
1471784591.999, 0, 0, 0
1471784592.999, 0, 0, 0
1471784593.999, 0, 0, 0
1471784594.999, 0, 0, 0
1471784595.999, 0, 0, 0
1471784596.999, 0, 0, 0
1471784597.999, 0, 0, 0
1471784598.999, 0, 0, 0
1471784599.999, 0, 0, 0
1471784600.999, 0, 0, 0
1471784601.999, 0, 0, 0
1471784602.999, 0, 0, 0
1471784603.999, 0, 0, 0
1471784604.999, 0, 0, 0
1471784605.999, 0, 0, 0
1471784606.999, 0, 0, 0
1471784607.999, 0, 0, 0
1471784609, 0, 0, 0
1471784609.999, 0, 0, 0
1471784610.999, 0, 0, 0
1471784611.999, 0, 0, 0
1471784612.999, 0, 0, 0
1471784613.999, 0, 0, 0
1471784614.999, 0, 0, 0
1471784615.999, 0, 0, 0
1471784616.999, 0, 0, 0
1471784617.999, 0, 0, 0
1471784618.999, 0, 0, 0
1471784619.999, 0, 0, 0
1471784620.999, 0, 0, 0
1471784621.999, 0, 0, 0
1471784622.999, 0, 0, 0
1471784623.999, 0, 0, 0
1471784624.999, 0, 0, 0
1471784625.999, 0, 0, 0
1471784626.999, 0, 0, 0
1471784627.999, 0, 0, 0
1471784628.999, 0, 0, 0
1471784629.999, 0, 0, 0
1471784630.999, 0, 0, 0
1471784631.999, 0, 0, 0
1471784633.001, 0, 0, 0
1471784633.999, 0, 0, 0
1471784634.999, 0, 0, 0
1471784635.999, 0, 0, 0
1471784636.999, 0, 0, 0
1471784637.999, 0, 0, 0
1471784638.999, 0, 0, 0
1471784639.999, 0, 0, 0
1471784640.999, 0, 0, 0
1471784641.999, 0, 0, 0
1471784642.999, 0, 0, 0
1471784643.999, 0, 0, 0
1471784644.999, 0, 0, 0
1471784645.999, 0, 0, 0
1471784646.999, 0, 0, 0
1471784647.999, 0, 0, 0
1471784648.999, 0, 0, 0
1471784649.999, 0, 0, 0
1471784650.999, 0, 0, 0
1471784651.999, 0, 0, 0
1471784652.999, 0, 0, 0
1471784653.999, 0, 0, 0
1471784654.999, 0, 0, 0
1471784655.999, 0, 0, 0
1471784656.999, 0, 0, 0
1471784657.999, 0, 0, 0
1471784658.999, 0, 0, 0
1471784659.999, 0, 0, 0
1471784660.999, 0, 0, 0
1471784661.999, 0, 0, 0
1471784662.999, 0, 0, 0
1471784663.999, 0, 0, 0
1471784664.999, 0, 0, 0
1471784665.999, 0, 0, 0
1471784666.999, 0, 0, 0
1471784667.999, 0, 0, 0
1471784668.999, 0, 0, 0
1471784669.999, 0, 0, 0
1471784670.999, 0, 0, 0
1471784671.999, 0, 0, 0
1471784672.999, 0, 0, 0
1471784673.999, 0, 0, 0
1471784674.999, 0, 0, 0
1471784675.999, 0, 0, 0
1471784676.999, 0, 0, 0
1471784678, 0, 0, 0
1471784679.001, 0, 0, 0
1471784679.999, 0, 0, 0
1471784680.999, 0, 0, 0
1471784681.999, 0, 0, 0
1471784682.999, 0, 0, 0
1471784683.999, 0, 0, 0
1471784684.999, 0, 0, 0
1471784685.999, 0, 0, 0
1471784686.999, 0, 0, 0
1471784687.999, 0, 0, 0
1471784688.999, 0, 0, 0
1471784689.999, 0, 0, 0
1471784690.999, 0, 0, 0
1471784691.999, 0, 0, 0
1471784692.999, 0, 0, 0
1471784693.999, 0, 0, 0
1471784694.999, 0, 0, 0
1471784695.999, 0, 0, 0
1471784696.999, 0, 0, 0
1471784697.999, 0, 0, 0
1471784698.999, 0, 0, 0
1471784699.999, 0, 0, 0
1471784700.999, 0, 0, 0
1471784702, 0, 0, 0
1471784703.001, 0, 0, 0
1471784703.998, 0, 0, 0
1471784704.998, 0, 0, 0
1471784705.998, 0, 0, 0
1471784706.998, 0, 0, 0
1471784707.998, 0, 0, 0
1471784708.998, 0, 0, 0
1471784709.998, 0, 0, 0
1471784710.998, 0, 0, 0
1471784711.998, 0, 0, 0
1471784712.998, 0, 0, 0
1471784713.998, 0, 0, 0
1471784714.998, 0, 0, 0
1471784715.998, 0, 0, 0
1471784716.998, 0, 0, 0
1471784717.998, 0, 0, 0
1471784718.998, 0, 0, 0
1471784719.998, 0, 0, 0
1471784720.999, 0, 0, 0
1471784722, 0, 0, 0
1471784722.998, 0, 0, 0
1471784723.998, 0, 0, 0
1471784724.998, 0, 0, 0
1471784725.998, 0, 0, 0
1471784726.998, 0, 0, 0
1471784727.998, 0, 0, 0
1471784728.998, 0, 0, 0
1471784729.998, 0, 0, 0
1471784730.998, 0, 0, 0
1471784731.998, 0, 0, 0
1471784732.998, 0, 0, 0
1471784733.998, 0, 0, 0
1471784734.998, 0, 0, 0
1471784735.998, 0, 0, 0
1471784736.998, 0, 0, 0
1471784737.998, 0, 0, 0
1471784738.998, 0, 0, 0
1471784739.998, 0, 0, 0
1471784740.998, 0, 0, 0
1471784741.998, 0, 0, 0
1471784742.998, 0, 0, 0
1471784743.998, 0, 0, 0
1471784744.998, 0, 0, 0
1471784746.001, 0, 0, 0
1471784746.998, 0, 0, 0
1471784747.998, 0, 0, 0
1471784748.998, 0, 0, 0
1471784749.998, 0, 0, 0
1471784750.998, 0, 0, 0
1471784751.998, 0, 0, 0
1471784752.998, 0, 0, 0
1471784753.998, 0, 0, 0
1471784754.998, 0, 0, 0
1471784755.998, 0, 0, 0
1471784756.998, 0, 0, 0
1471784757.998, 0, 0, 0
1471784758.998, 0, 0, 0
1471784759.998, 0, 0, 0
1471784760.998, 0, 0, 0
1471784761.998, 0, 0, 0
1471784762.998, 0, 0, 0
1471784763.998, 0, 0, 0
1471784764.998, 0, 0, 0
1471784766, 0, 0, 0
1471784766.998, 0, 0, 0
1471784767.998, 0, 0, 0
1471784768.998, 0, 0, 0
1471784769.998, 0, 0, 0
1471784770.998, 0, 0, 0
1471784771.998, 0, 0, 0
1471784772.998, 0, 0, 0
1471784773.998, 0, 0, 0
1471784774.998, 0, 0, 0
1471784775.998, 0, 0, 0
1471784776.998, 0, 0, 0
1471784777.998, 0, 0, 0
1471784778.998, 0, 0, 0
1471784779.998, 0, 0, 0
1471784780.998, 0, 0, 0
1471784781.998, 0, 0, 0
1471784782.998, 0, 0, 0
1471784783.998, 0, 0, 0
1471784784.998, 0, 0, 0
1471784785.998, 0, 0, 0
1471784786.998, 0, 0, 0
1471784788, 0, 0, 0
1471784788.998, 0, 0, 0
1471784789.998, 0, 0, 0
1471784790.998, 0, 0, 0
1471784791.998, 0, 0, 0
1471784792.998, 0, 0, 0
1471784793.998, 0, 0, 0
1471784794.998, 0, 0, 0
1471784795.998, 0, 0, 0
1471784796.998, 0, 0, 0
1471784797.998, 0, 0, 0
1471784798.998, 0, 0, 0
1471784799.998, 0, 0, 0
1471784800.998, 0, 0, 0
1471784801.998, 0, 0, 0
1471784802.998, 0, 0, 0
1471784803.998, 0, 0, 0
1471784804.998, 0, 0, 0
1471784805.998, 0, 0, 0
1471784806.998, 0, 0, 0
1471784807.998, 0, 0, 0
1471784808.998, 0, 0, 0
1471784809.998, 0, 0, 0
1471784810.998, 0, 0, 0
1471784811.998, 0, 0, 0
1471784812.999, 0, 0, 0
1471784813.997, 0, 0, 0
1471784814.997, 0, 0, 0
1471784815.997, 0, 0, 0
1471784816.997, 0, 0, 0
1471784817.997, 0, 0, 0
1471784818.997, 0, 0, 0
1471784819.997, 0, 0, 0
1471784820.997, 0, 0, 0
1471784821.997, 0, 0, 0
1471784822.997, 0, 0, 0
1471784823.997, 0, 0, 0
1471784824.997, 0, 0, 0
1471784825.997, 0, 0, 0
1471784826.997, 0, 0, 0
1471784827.997, 0, 0, 0
1471784828.997, 0, 0, 0
1471784829.997, 0, 0, 0
1471784830.997, 0, 0, 0
1471784831.997, 0, 0, 0
1471784832.997, 0, 0, 0
1471784833.997, 0, 0, 0
1471784834.999, 0, 0, 0
1471784835.997, 0, 0, 0
1471784836.997, 0, 0, 0
1471784837.997, 0, 0, 0
1471784838.997, 0, 0, 0
1471784839.997, 0, 0, 0
1471784840.997, 0, 0, 0
1471784841.997, 0, 0, 0
1471784842.997, 0, 0, 0
1471784843.997, 0, 0, 0
1471784844.997, 0, 0, 0
1471784845.997, 0, 0, 0
1471784846.997, 0, 0, 0
1471784847.997, 0, 0, 0
1471784848.997, 0, 0, 0
1471784849.997, 0, 0, 0
1471784850.997, 0, 0, 0
1471784851.997, 0, 0, 0
1471784852.997, 0, 0, 0
1471784853.997, 0, 0, 0
1471784854.997, 0, 0, 0
1471784855.997, 0, 0, 0
1471784856.997, 0, 0, 0
1471784857.997, 0, 0, 0
1471784858.997, 0, 0, 0
1471784859.997, 0, 0, 0
1471784860.997, 0, 0, 0
1471784861.997, 0, 0, 0
1471784862.997, 0, 0, 0
1471784863.997, 0, 0, 0
1471784864.997, 0, 0, 0
1471784865.997, 0, 0, 0
1471784866.997, 0, 0, 0
1471784867.997, 0, 0, 0
1471784868.997, 0, 0, 0
1471784869.997, 0, 0, 0
1471784870.997, 0, 0, 0
1471784871.997, 0, 0, 0
1471784872.997, 0, 0, 0
1471784873.997, 0, 0, 0
1471784874.997, 0, 0, 0
1471784875.997, 0, 0, 0
1471784876.997, 0, 0, 0
1471784877.997, 0, 0, 0
1471784878.997, 0, 0, 0
1471784879.997, 0, 0, 0
1471784880.997, 0, 0, 0
1471784881.997, 0, 0, 0
1471784882.998, 0, 0, 0
1471784883.998, 0, 0, 0
1471784884.998, 0, 0, 0
1471784885.998, 0, 0, 0
1471784886.998, 0, 0, 0
1471784887.998, 0, 0, 0
1471784888.998, 0, 0, 0
1471784889.998, 0, 0, 0
1471784890.998, 0, 0, 0
1471784891.998, 0, 0, 0
1471784892.998, 0, 0, 0
1471784893.998, 0, 0, 0
1471784894.998, 0, 0, 0
1471784895.998, 0, 0, 0
1471784896.998, 0, 0, 0
1471784897.998, 0, 0, 0
1471784898.998, 0, 0, 0
1471784899.998, 0, 0, 0
1471784900.998, 0, 0, 0
1471784901.998, 0, 0, 0
1471784902.998, 0, 0, 0
1471784903.998, 0, 0, 0
1471784904.998, 0, 0, 0
1471784905.999, 0, 0, 0
1471784906.998, 0, 0, 0
1471784907.998, 0, 0, 0
1471784908.998, 0, 0, 0
1471784909.998, 0, 0, 0
1471784910.998, 0, 0, 0
1471784911.998, 0, 0, 0
1471784912.998, 0, 0, 0
1471784913.998, 0, 0, 0
1471784914.998, 0, 0, 0
1471784915.998, 0, 0, 0
1471784916.998, 0, 0, 0
1471784917.998, 0, 0, 0
1471784918.998, 0, 0, 0
1471784919.998, 0, 0, 0
1471784920.998, 0, 0, 0
1471784921.998, 0, 0, 0
1471784922.998, 0, 0, 0
1471784923.998, 0, 0, 0
1471784924.998, 0, 0, 0
1471784925.998, 0, 0, 0
1471784926.998, 0, 0, 0
1471784927.998, 0, 0, 0
1471784928.998, 0, 0, 0
1471784930, 0, 0, 0
1471784930.998, 0, 0, 0
1471784931.998, 0, 0, 0
1471784932.998, 0, 0, 0
1471784933.998, 0, 0, 0
1471784934.998, 0, 0, 0
1471784935.998, 0, 0, 0
1471784936.998, 0, 0, 0
1471784937.998, 0, 0, 0
1471784938.998, 0, 0, 0
1471784939.998, 0, 0, 0
1471784940.998, 0, 0, 0
1471784941.998, 0, 0, 0
1471784942.998, 0, 0, 0
1471784943.998, 0, 0, 0
1471784944.998, 0, 0, 0
1471784945.998, 0, 0, 0
1471784946.998, 0, 0, 0
1471784947.998, 0, 0, 0
1471784949, 0, 0, 0
1471784949.998, 0, 0, 0
1471784950.998, 0, 0, 0
1471784951.998, 0, 0, 0
1471784952.998, 0, 0, 0
1471784953.998, 0, 0, 0
1471784954.998, 0, 0, 0
1471784955.998, 0, 0, 0
1471784956.998, 0, 0, 0
1471784957.998, 0, 0, 0
1471784958.998, 0, 0, 0
1471784959.998, 0, 0, 0
1471784960.998, 0, 0, 0
1471784961.998, 0, 0, 0
1471784962.998, 0, 0, 0
1471784963.998, 0, 0, 0
1471784964.998, 0, 0, 0
1471784965.998, 0, 0, 0
1471784966.998, 0, 0, 0
1471784967.998, 0, 0, 0
1471784968.998, 0, 0, 0
1471784970.998, 0, 0, 0
1471784971.998, 0, 0, 0
1471784972.998, 0, 0, 0
1471784973.998, 0, 0, 0
1471784974.998, 0, 0, 0
1471784975.998, 0, 0, 0
1471784976.998, 0, 0, 0
1471784977.998, 0, 0, 0
1471784978.998, 0, 0, 0
1471784979.998, 0, 0, 0
1471784980.998, 0, 0, 0
1471784981.998, 0, 0, 0
1471784982.998, 0, 0, 0
1471784983.998, 0, 0, 0
1471784984.998, 0, 0, 0
1471784985.998, 0, 0, 0
1471784986.999, 0, 0, 0
1471784987.998, 0, 0, 0
1471784988.998, 0, 0, 0
1471784989.998, 0, 0, 0
1471784990.998, 0, 0, 0
1471784991.998, 0, 0, 0
1471784992.998, 0, 0, 0
1471784993.998, 0, 0, 0
1471784994.998, 0, 0, 0
1471784995.998, 0, 0, 0
1471784996.998, 0, 0, 0
1471784997.998, 0, 0, 0
1471784998.998, 0, 0, 0
1471784999.998, 0, 0, 0
1471785000.998, 0, 0, 0
1471785001.998, 0, 0, 0
1471785002.998, 0, 0, 0
1471785003.999, 0, 0, 0
1471785004.998, 0, 0, 0
1471785005.998, 0, 0, 0
1471785006.998, 0, 0, 0
1471785007.998, 0, 0, 0
1471785008.998, 0, 0, 0
1471785009.998, 0, 0, 0
1471785010.998, 0, 0, 0
1471785011.998, 0, 0, 0
1471785012.998, 0, 0, 0
1471785013.998, 0, 0, 0
1471785014.998, 0, 0, 0
1471785015.998, 0, 0, 0
1471785016.998, 0, 0, 0
1471785017.998, 0, 0, 0
1471785018.998, 0, 0, 0
1471785019.998, 0, 0, 0
1471785020.998, 0, 0, 0
1471785021.998, 0, 0, 0
1471785022.998, 0, 0, 0
1471785023.998, 0, 0, 0
1471785024.998, 0, 0, 0
1471785025.998, 0, 0, 0
1471785026.998, 0, 0, 0
1471785027.998, 0, 0, 0
1471785028.998, 0, 0, 0
1471785029.998, 0, 0, 0
1471785030.998, 0, 0, 0
1471785031.998, 0, 0, 0
1471785032.998, 0, 0, 0
1471785033.998, 0, 0, 0
1471785034.998, 0, 0, 0
1471785035.998, 0, 0, 0
1471785036.998, 0, 0, 0
1471785037.998, 0, 0, 0
1471785038.998, 0, 0, 0
1471785039.998, 0, 0, 0
1471785040.998, 0, 0, 0
1471785041.998, 0, 0, 0
1471785042.998, 0, 0, 0
1471785044, 0, 0, 0
1471785044.998, 0, 0, 0
1471785045.998, 0, 0, 0
1471785046.998, 0, 0, 0
1471785047.998, 0, 0, 0
1471785048.998, 0, 0, 0
1471785049.998, 0, 0, 0
1471785050.998, 0, 0, 0
1471785051.998, 0, 0, 0
1471785052.998, 0, 0, 0
1471785053.998, 0, 0, 0
1471785054.998, 0, 0, 0
1471785055.998, 0, 0, 0
1471785056.998, 0, 0, 0
1471785057.998, 0, 0, 0
1471785059, 0, 0, 0
1471785059.998, 0, 0, 0
1471785060.998, 0, 0, 0
1471785061.998, 0, 0, 0
1471785062.998, 0, 0, 0
1471785063.998, 0, 0, 0
1471785064.998, 0, 0, 0
1471785065.998, 0, 0, 0
1471785066.998, 0, 0, 0
1471785067.999, 0, 0, 0
1471785068.998, 0, 0, 0
1471785069.998, 0, 0, 0
1471785070.998, 0, 0, 0
1471785071.998, 0, 0, 0
1471785072.998, 0, 0, 0
1471785073.998, 0, 0, 0
1471785074.998, 0, 0, 0
1471785075.998, 0, 0, 0
1471785076.998, 0, 0, 0
1471785077.998, 0, 0, 0
1471785078.998, 0, 0, 0
1471785079.998, 0, 0, 0
1471785080.998, 0, 0, 0
1471785081.998, 0, 0, 0
1471785083, 0, 0, 0
1471785083.998, 0, 0, 0
1471785084.998, 0, 0, 0
1471785085.998, 0, 0, 0
1471785086.998, 0, 0, 0
1471785087.998, 0, 0, 0
1471785088.998, 0, 0, 0
1471785089.998, 0, 0, 0
1471785090.998, 0, 0, 0
1471785091.998, 0, 0, 0
1471785092.998, 0, 0, 0
1471785093.998, 0, 0, 0
1471785094.998, 0, 0, 0
1471785095.998, 0, 0, 0
1471785096.998, 0, 0, 0
1471785098.001, 0, 0, 0
1471785098.998, 0, 0, 0
1471785099.998, 0, 0, 0
1471785100.998, 0, 0, 0
1471785101.998, 0, 0, 0
1471785102.998, 0, 0, 0
1471785103.998, 0, 0, 0
1471785104.998, 0, 0, 0
1471785105.998, 0, 0, 0
1471785106.998, 0, 0, 0
1471785107.998, 0, 0, 0
1471785108.998, 0, 0, 0
1471785109.998, 0, 0, 0
1471785110.998, 0, 0, 0
1471785111.998, 0, 0, 0
1471785112.998, 0, 0, 0
1471785113.998, 0, 0, 0
1471785114.998, 0, 0, 0
1471785115.998, 0, 0, 0
1471785116.998, 0, 0, 0
1471785117.998, 0, 0, 0
1471785118.998, 0, 0, 0
1471785119.998, 0, 0, 0
1471785120.998, 0, 0, 0
1471785121.998, 0, 0, 0
1471785122.999, 0, 0, 0
1471785123.999, 0, 0, 0
1471785124.999, 0, 0, 0
1471785125.999, 0, 0, 0
1471785127, 0, 0, 0
1471785127.999, 0, 0, 0
1471785128.999, 0, 0, 0
1471785129.999, 0, 0, 0
1471785130.999, 0, 0, 0
1471785131.999, 0, 0, 0
1471785132.999, 0, 0, 0
1471785133.999, 0, 0, 0
1471785134.999, 0, 0, 0
1471785135.999, 0, 0, 0
1471785136.999, 0, 0, 0
1471785137.999, 0, 0, 0
1471785138.999, 0, 0, 0
1471785139.999, 0, 0, 0
1471785140.999, 0, 0, 0
1471785142.001, 0, 0, 0
1471785142.999, 0, 0, 0
1471785143.999, 0, 0, 0
1471785144.999, 0, 0, 0
1471785145.999, 0, 0, 0
1471785146.999, 0, 0, 0
1471785147.999, 0, 0, 0
1471785148.999, 0, 0, 0
1471785149.999, 0, 0, 0
1471785150.999, 0, 0, 0
1471785151.999, 0, 0, 0
1471785152.999, 0, 0, 0
1471785153.999, 0, 0, 0
1471785154.999, 0, 0, 0
1471785155.999, 0, 0, 0
1471785156.999, 0, 0, 0
1471785157.999, 0, 0, 0
1471785158.999, 0, 0, 0
1471785159.999, 0, 0, 0
1471785160.999, 0, 0, 0
1471785162, 0, 0, 0
1471785162.999, 0, 0, 0
1471785163.999, 0, 0, 0
1471785164.999, 0, 0, 0
1471785165.999, 0, 0, 0
1471785166.999, 0, 0, 0
1471785167.999, 0, 0, 0
1471785168.999, 0, 0, 0
1471785169.999, 0, 0, 0
1471785170.999, 0, 0, 0
1471785171.999, 0, 0, 0
1471785172.999, 0, 0, 0
1471785173.999, 0, 0, 0
1471785174.999, 0, 0, 0
1471785175.999, 0, 0, 0
1471785176.999, 0, 0, 0
1471785177.999, 0, 0, 0
1471785178.999, 0, 0, 0
1471785179.999, 0, 0, 0
1471785180.999, 0, 0, 0
1471785181.999, 0, 0, 0
1471785182.999, 0, 0, 0
1471785184, 0, 0, 0
1471785184.999, 0, 0, 0
1471785185.999, 0, 0, 0
1471785186.999, 0, 0, 0
1471785187.999, 0, 0, 0
1471785188.999, 0, 0, 0
1471785189.999, 0, 0, 0
1471785190.999, 0, 0, 0
1471785191.999, 0, 0, 0
1471785192.999, 0, 0, 0
1471785193.999, 0, 0, 0
1471785194.999, 0, 0, 0
1471785195.999, 0, 0, 0
1471785196.999, 0, 0, 0
1471785197.999, 0, 0, 0
1471785198.999, 0, 0, 0
1471785199.999, 0, 0, 0
1471785200.999, 0, 0, 0
1471785201.999, 0, 0, 0
1471785202.999, 0, 0, 0
1471785203.999, 0, 0, 0
1471785204.999, 0, 0, 0
1471785205.999, 0, 0, 0
1471785206.999, 0, 0, 0
1471785207.999, 0, 0, 0
1471785208.999, 0, 0, 0
1471785209.999, 0, 0, 0
1471785210.999, 0, 0, 0
1471785211.999, 0, 0, 0
1471785212.999, 0, 0, 0
1471785213.999, 0, 0, 0
1471785214.999, 0, 0, 0
1471785215.999, 0, 0, 0
1471785216.999, 0, 0, 0
1471785217.999, 0, 0, 0
1471785218.999, 0, 0, 0
1471785219.999, 0, 0, 0
1471785220.999, 0, 0, 0
1471785221.999, 0, 0, 0
1471785222.999, 0, 0, 0
1471785223.999, 0, 0, 0
1471785224.999, 0, 0, 0
1471785225.999, 0, 0, 0
1471785227.001, 0, 0, 0
1471785227.999, 0, 0, 0
1471785228.999, 0, 0, 0
1471785229.999, 0, 0, 0
1471785230.999, 0, 0, 0
1471785231.999, 0, 0, 0
1471785232.999, 0, 0, 0
1471785233.999, 0, 0, 0
1471785234.999, 0, 0, 0
1471785235.999, 0, 0, 0
1471785236.999, 0, 0, 0
1471785237.999, 0, 0, 0
1471785238.999, 0, 0, 0
1471785239.999, 0, 0, 0
1471785240.999, 0, 0, 0
1471785241.999, 0, 0, 0
1471785242.999, 0, 0, 0
1471785243.999, 0, 0, 0
1471785244.999, 0, 0, 0
1471785245.999, 0, 0, 0
1471785246.999, 0, 0, 0
1471785248, 0, 0, 0
1471785248.999, 0, 0, 0
1471785249.999, 0, 0, 0
1471785250.999, 0, 0, 0
1471785251.999, 0, 0, 0
1471785252.999, 0, 0, 0
1471785253.999, 0, 0, 0
1471785254.999, 0, 0, 0
1471785255.999, 0, 0, 0
1471785256.999, 0, 0, 0
1471785257.999, 0, 0, 0
1471785258.999, 0, 0, 0
1471785259.999, 0, 0, 0
1471785260.999, 0, 0, 0
1471785261.999, 0, 0, 0
1471785262.999, 0, 0, 0
1471785263.999, 0, 0, 0
1471785264.999, 0, 0, 0
1471785265.999, 0, 0, 0
1471785266.999, 0, 0, 0
1471785267.999, 0, 0, 0
1471785268.999, 0, 0, 0
1471785269.999, 0, 0, 0
1471785270.999, 0, 0, 0
1471785271.999, 0, 0, 0
1471785272.999, 0, 0, 0
1471785273.999, 0, 0, 0
1471785274.999, 0, 0, 0
1471785275.999, 0, 0, 0
1471785276.999, 0, 0, 0
1471785277.999, 0, 0, 0
1471785278.999, 0, 0, 0
1471785279.999, 0, 0, 0
1471785280.999, 0, 0, 0
1471785281.999, 0, 0, 0
1471785282.999, 0, 0, 0
1471785283.999, 0, 0, 0
1471785284.999, 0, 0, 0
1471785285.999, 0, 0, 0
1471785286.999, 0, 0, 0
1471785287.999, 0, 0, 0
1471785288.999, 0, 0, 0
1471785289.999, 0, 0, 0
1471785290.999, 0, 0, 0
1471785291.999, 0, 0, 0
1471785292.999, 0, 0, 0
1471785294.001, 0, 0, 0
1471785294.999, 0, 0, 0
1471785295.999, 0, 0, 0
1471785296.999, 0, 0, 0
1471785297.999, 0, 0, 0
1471785298.999, 0, 0, 0
1471785299.999, 0, 0, 0
