1470524401, 0, 0, 0
1470524402, 0, 0, 0
1470524403, 0, 0, 0
1470524404, 0, 0, 0
1470524405, 0, 0, 0
1470524406, 0, 0, 0
1470524407, 0, 0, 0
1470524408, 0, 0, 0
1470524409, 0, 0, 0
1470524410, 0, 0, 0
1470524411, 0, 0, 0
1470524412, 0, 0, 0
1470524413, 0, 0, 0
1470524414, 0, 0, 0
1470524415, 0, 0, 0
1470524416, 0, 0, 0
1470524417, 0, 0, 0
1470524418, 0, 0, 0
1470524419, 0, 0, 0
1470524420, 0, 0, 0
1470524421, 0, 0, 0
1470524422, 0, 0, 0
1470524423, 0, 0, 0
1470524424, 0, 0, 0
1470524425, 0, 0, 0
1470524426, 0, 0, 0
1470524427, 0, 0, 0
1470524428, 0, 0, 0
1470524429, 0, 0, 0
1470524430, 0, 0, 0
1470524431, 0, 0, 0
1470524432, 0, 0, 0
1470524433, 0, 0, 0
1470524434, 0, 0, 0
1470524435, 0, 0, 0
1470524436, 0, 0, 0
1470524437, 0, 0, 0
1470524438, 0, 0, 0
1470524439, 0, 0, 0
1470524440, 0, 0, 0
1470524441, 0, 0, 0
1470524442, 0, 0, 0
1470524443, 0, 0, 0
1470524444, 0, 0, 0
1470524445, 0, 0, 0
1470524446, 0, 0, 0
1470524447, 0, 0, 0
1470524448, 0, 0, 0
1470524449, 0, 0, 0
1470524450, 0, 0, 0
1470524451, 0, 0, 0
1470524452, 0, 0, 0
1470524453, 0, 0, 0
1470524454, 0, 0, 0
1470524455, 0, 0, 0
1470524456, 0, 0, 0
1470524457, 0, 0, 0
1470524458, 0, 0, 0
1470524459, 0, 0, 0
1470524460, 0, 0, 0
1470524461, 0, 0, 0
1470524462, 0, 0, 0
1470524463, 0, 0, 0
1470524464, 0, 0, 0
1470524465, 0, 0, 0
1470524466, 0, 0, 0
1470524467, 0, 0, 0
1470524468, 0, 0, 0
1470524469, 0, 0, 0
1470524470, 0, 0, 0
1470524471, 0, 0, 0
1470524472, 0, 0, 0
1470524473, 0, 0, 0
1470524474, 0, 0, 0
1470524475, 0, 0, 0
1470524476, 0, 0, 0
1470524477, 0, 0, 0
1470524478, 0, 0, 0
1470524479, 0, 0, 0
1470524480, 0, 0, 0
1470524481, 0, 0, 0
1470524482, 0, 0, 0
1470524483, 0, 0, 0
1470524484, 0, 0, 0
1470524485, 0, 0, 0
1470524486, 0, 0, 0
1470524487, 0, 0, 0
1470524488, 0, 0, 0
1470524489, 0, 0, 0
1470524490, 0, 0, 0
1470524491, 0, 0, 0
1470524492, 0, 0, 0
1470524493, 0, 0, 0
1470524494, 0, 0, 0
1470524495, 0, 0, 0
1470524496, 0, 0, 0
1470524497, 0, 0, 0
1470524498, 0, 0, 0
1470524499, 0, 0, 0
1470524500, 0, 0, 0
1470524501, 0, 0, 0
1470524502, 0, 0, 0
1470524503, 0, 0, 0
1470524504, 0, 0, 0
1470524505, 0, 0, 0
1470524506, 0, 0, 0
1470524507, 0, 0, 0
1470524508, 0, 0, 0
1470524509, 0, 0, 0
1470524510, 0, 0, 0
1470524511, 0, 0, 0
1470524512, 0, 0, 0
1470524513, 0, 0, 0
1470524514, 0, 0, 0
1470524515, 0, 0, 0
1470524516, 0, 0, 0
1470524517, 0, 0, 0
1470524518, 0, 0, 0
1470524519, 0, 0, 0
1470524520, 0, 0, 0
1470524521, 0, 0, 0
1470524522, 0, 0, 0
1470524523, 0, 0, 0
1470524524, 0, 0, 0
1470524525, 0, 0, 0
1470524526, 0, 0, 0
1470524527, 0, 0, 0
1470524528, 0, 0, 0
1470524529, 0, 0, 0
1470524530, 0, 0, 0
1470524531, 0, 0, 0
1470524532, 0, 0, 0
1470524533, 0, 0, 0
1470524534, 0, 0, 0
1470524535, 0, 0, 0
1470524536, 0, 0, 0
1470524537, 0, 0, 0
1470524538, 0, 0, 0
1470524539, 0, 0, 0
1470524540, 0, 0, 0
1470524541, 0, 0, 0
1470524542, 0, 0, 0
1470524543, 0, 0, 0
1470524544, 0, 0, 0
1470524545, 0, 0, 0
1470524546, 0, 0, 0
1470524547, 0, 0, 0
1470524548, 0, 0, 0
1470524549, 0, 0, 0
1470524550, 0, 0, 0
1470524551, 0, 0, 0
1470524552, 0, 0, 0
1470524553, 0, 0, 0
1470524554, 0, 0, 0
1470524555, 0, 0, 0
1470524556, 0, 0, 0
1470524557, 0, 0, 0
1470524558, 0, 0, 0
1470524559, 0, 0, 0
1470524560, 0, 0, 0
1470524561, 0, 0, 0
1470524562, 0, 0, 0
1470524563, 0, 0, 0
1470524564, 0, 0, 0
1470524565, 0, 0, 0
1470524566, 0, 0, 0
1470524567, 0, 0, 0
1470524568, 0, 0, 0
1470524569, 0, 0, 0
1470524570, 0, 0, 0
1470524571, 0, 0, 0
1470524572, 0, 0, 0
1470524573, 0, 0, 0
1470524574, 0, 0, 0
1470524575, 0, 0, 0
1470524576, 0, 0, 0
1470524577, 0, 0, 0
1470524578, 0, 0, 0
1470524579, 0, 0, 0
1470524580, 0, 0, 0
1470524581, 0, 0, 0
1470524582, 0, 0, 0
1470524583, 0, 0, 0
1470524584, 0, 0, 0
1470524585, 0, 0, 0
1470524586, 0, 0, 0
1470524587, 0, 0, 0
1470524588, 0, 0, 0
1470524589, 0, 0, 0
1470524590, 0, 0, 0
1470524591, 0, 0, 0
1470524592, 0, 0, 0
1470524593, 0, 0, 0
1470524594, 0, 0, 0
1470524595, 0, 0, 0
1470524596, 0, 0, 0
1470524597, 0, 0, 0
1470524598, 0, 0, 0
1470524599, 0, 0, 0
1470524600, 0, 0, 0
1470524601, 0, 0, 0
1470524602, 0, 0, 0
1470524603, 0, 0, 0
1470524604, 0, 0, 0
1470524605, 0, 0, 0
1470524606, 0, 0, 0
1470524607, 0, 0, 0
1470524608, 0, 0, 0
1470524609, 0, 0, 0
1470524610, 0, 0, 0
1470524611, 0, 0, 0
1470524612, 0, 0, 0
1470524613, 0, 0, 0
1470524614, 0, 0, 0
1470524615, 0, 0, 0
1470524616, 0, 0, 0
1470524617, 0, 0, 0
1470524618, 0, 0, 0
1470524619, 0, 0, 0
1470524620, 0, 0, 0
1470524621, 0, 0, 0
1470524622, 0, 0, 0
1470524623, 0, 0, 0
1470524624, 0, 0, 0
1470524625, 0, 0, 0
1470524626, 0, 0, 0
1470524627, 0, 0, 0
1470524628, 0, 0, 0
1470524629, 0, 0, 0
1470524630, 0, 0, 0
1470524631, 0, 0, 0
1470524632, 0, 0, 0
1470524633, 0, 0, 0
1470524634, 0, 0, 0
1470524635, 0, 0, 0
1470524636, 0, 0, 0
1470524637, 0, 0, 0
1470524638, 0, 0, 0
1470524639, 0, 0, 0
1470524640, 0, 0, 0
1470524641, 0, 0, 0
1470524642, 0, 0, 0
1470524643, 0, 0, 0
1470524644, 0, 0, 0
1470524645, 0, 0, 0
1470524646, 0, 0, 0
1470524647, 0, 0, 0
1470524648, 0, 0, 0
1470524649, 0, 0, 0
1470524650, 0, 0, 0
1470524651, 0, 0, 0
1470524652, 0, 0, 0
1470524653, 0, 0, 0
1470524654, 0, 0, 0
1470524655, 0, 0, 0
1470524656, 0, 0, 0
1470524657, 0, 0, 0
1470524658, 0, 0, 0
1470524659, 0, 0, 0
1470524660, 0, 0, 0
1470524661, 0, 0, 0
1470524662, 0, 0, 0
1470524663, 0, 0, 0
1470524664, 0, 0, 0
1470524665, 0, 0, 0
1470524666, 0, 0, 0
1470524667, 0, 0, 0
1470524668, 0, 0, 0
1470524669, 0, 0, 0
1470524670, 0, 0, 0
1470524671, 0, 0, 0
1470524672, 0, 0, 0
1470524673, 0, 0, 0
1470524674, 0, 0, 0
1470524675, 0, 0, 0
1470524676, 0, 0, 0
1470524677, 0, 0, 0
1470524678, 0, 0, 0
1470524679, 0, 0, 0
1470524680, 0, 0, 0
1470524681, 0, 0, 0
1470524682, 0, 0, 0
1470524683, 0, 0, 0
1470524684, 0, 0, 0
1470524685, 0, 0, 0
1470524686, 0, 0, 0
1470524687, 0, 0, 0
1470524688, 0, 0, 0
1470524689, 0, 0, 0
1470524690, 0, 0, 0
1470524691, 0, 0, 0
1470524692, 0, 0, 0
1470524693, 0, 0, 0
1470524694, 0, 0, 0
1470524695, 0, 0, 0
1470524696, 0, 0, 0
1470524697, 0, 0, 0
1470524698, 0, 0, 0
1470524699, 0, 0, 0
1470524700, 0, 0, 0
1470524701, 0, 0, 0
1470524702, 0, 0, 0
1470524703, 0, 0, 0
1470524704, 0, 0, 0
1470524705, 0, 0, 0
1470524706, 0, 0, 0
1470524707, 0, 0, 0
1470524708, 0, 0, 0
1470524709, 0, 0, 0
1470524710, 0, 0, 0
1470524711, 0, 0, 0
1470524712, 0, 0, 0
1470524713, 0, 0, 0
1470524714, 0, 0, 0
1470524715, 0, 0, 0
1470524716, 0, 0, 0
1470524717, 0, 0, 0
1470524718, 0, 0, 0
1470524719, 0, 0, 0
1470524720, 0, 0, 0
1470524721, 0, 0, 0
1470524722, 0, 0, 0
1470524723, 0, 0, 0
1470524724, 0, 0, 0
1470524725, 0, 0, 0
1470524726, 0, 0, 0
1470524727, 0, 0, 0
1470524728, 0, 0, 0
1470524729, 0, 0, 0
1470524730, 0, 0, 0
1470524731, 0, 0, 0
1470524732, 0, 0, 0
1470524733, 0, 0, 0
1470524734, 0, 0, 0
1470524735, 0, 0, 0
1470524736, 0, 0, 0
1470524737, 0, 0, 0
1470524738, 0, 0, 0
1470524739, 0, 0, 0
1470524740, 0, 0, 0
1470524741, 0, 0, 0
1470524742, 0, 0, 0
1470524743, 0, 0, 0
1470524744, 0, 0, 0
1470524745, 0, 0, 0
1470524746, 0, 0, 0
1470524747, 0, 0, 0
1470524748, 0, 0, 0
1470524749, 0, 0, 0
1470524750, 0, 0, 0
1470524751, 0, 0, 0
1470524752, 0, 0, 0
1470524753, 0, 0, 0
1470524754, 0, 0, 0
1470524755, 0, 0, 0
1470524756, 0, 0, 0
1470524757, 0, 0, 0
1470524758, 0, 0, 0
1470524759, 0, 0, 0
1470524760, 0, 0, 0
1470524761, 0, 0, 0
1470524762, 0, 0, 0
1470524763, 0, 0, 0
1470524764, 0, 0, 0
1470524765, 0, 0, 0
1470524766, 0, 0, 0
1470524767, 0, 0, 0
1470524768, 0, 0, 0
1470524769, 0, 0, 0
1470524770, 0, 0, 0
1470524771, 0, 0, 0
1470524772, 0, 0, 0
1470524773, 0, 0, 0
1470524774, 0, 0, 0
1470524775, 0, 0, 0
1470524776, 0, 0, 0
1470524777, 0, 0, 0
1470524778, 0, 0, 0
1470524779, 0, 0, 0
1470524780, 0, 0, 0
1470524781, 0, 0, 0
1470524782, 0, 0, 0
1470524783, 0, 0, 0
1470524784, 0, 0, 0
1470524785, 0, 0, 0
1470524786, 0, 0, 0
1470524787, 0, 0, 0
1470524788, 0, 0, 0
1470524789, 0, 0, 0
1470524790, 0, 0, 0
1470524791, 0, 0, 0
1470524792, 0, 0, 0
1470524793, 0, 0, 0
1470524794, 0, 0, 0
1470524795, 0, 0, 0
1470524796, 0, 0, 0
1470524797, 0, 0, 0
1470524798, 0, 0, 0
1470524799, 0, 0, 0
1470524800, 0, 0, 0
1470524801, 0, 0, 0
1470524802, 0, 0, 0
1470524803, 0, 0, 0
1470524804, 0, 0, 0
1470524805, 0, 0, 0
1470524806, 0, 0, 0
1470524807, 0, 0, 0
1470524808, 0, 0, 0
1470524809, 0, 0, 0
1470524810, 0, 0, 0
1470524811, 0, 0, 0
1470524812, 0, 0, 0
1470524813, 0, 0, 0
1470524814, 0, 0, 0
1470524815, 0, 0, 0
1470524816, 0, 0, 0
1470524817, 0, 0, 0
1470524818, 0, 0, 0
1470524819, 0, 0, 0
1470524820, 0, 0, 0
1470524821, 0, 0, 0
1470524822, 0, 0, 0
1470524823, 0, 0, 0
1470524824, 0, 0, 0
1470524825, 0, 0, 0
1470524826, 0, 0, 0
1470524827, 0, 0, 0
1470524828, 0, 0, 0
1470524829, 0, 0, 0
1470524830, 0, 0, 0
1470524831, 0, 0, 0
1470524832, 0, 0, 0
1470524833, 0, 0, 0
1470524834, 0, 0, 0
1470524835, 0, 0, 0
1470524836, 0, 0, 0
1470524837, 0, 0, 0
1470524838, 0, 0, 0
1470524839, 0, 0, 0
1470524840, 0, 0, 0
1470524841, 0, 0, 0
1470524842, 0, 0, 0
1470524843, 0, 0, 0
1470524844, 0, 0, 0
1470524845, 0, 0, 0
1470524846, 0, 0, 0
1470524847, 0, 0, 0
1470524848, 0, 0, 0
1470524849, 0, 0, 0
1470524850, 0, 0, 0
1470524851, 0, 0, 0
1470524852, 0, 0, 0
1470524853, 0, 0, 0
1470524854, 0, 0, 0
1470524855, 0, 0, 0
1470524856, 0, 0, 0
1470524857, 0, 0, 0
1470524858, 0, 0, 0
1470524859, 0, 0, 0
1470524860, 0, 0, 0
1470524861, 0, 0, 0
1470524862, 0, 0, 0
1470524863, 0, 0, 0
1470524864, 0, 0, 0
1470524865, 0, 0, 0
1470524866, 0, 0, 0
1470524867, 0, 0, 0
1470524868, 0, 0, 0
1470524869, 0, 0, 0
1470524870, 0, 0, 0
1470524871, 0, 0, 0
1470524872, 0, 0, 0
1470524873, 0, 0, 0
1470524874, 0, 0, 0
1470524875, 0, 0, 0
1470524876, 0, 0, 0
1470524877, 0, 0, 0
1470524878, 0, 0, 0
1470524879, 0, 0, 0
1470524880, 0, 0, 0
1470524881, 0, 0, 0
1470524882, 0, 0, 0
1470524883, 0, 0, 0
1470524884, 0, 0, 0
1470524885, 0, 0, 0
1470524886, 0, 0, 0
1470524887, 0, 0, 0
1470524888, 0, 0, 0
1470524889, 0, 0, 0
1470524890, 0, 0, 0
1470524891, 0, 0, 0
1470524892, 0, 0, 0
1470524893, 0, 0, 0
1470524894, 0, 0, 0
1470524895, 0, 0, 0
1470524896, 0, 0, 0
1470524897, 0, 0, 0
1470524898, 0, 0, 0
1470524899, 0, 0, 0
1470524900, 0, 0, 0
1470524901, 0, 0, 0
1470524902, 0, 0, 0
1470524903, 0, 0, 0
1470524904, 0, 0, 0
1470524905, 0, 0, 0
1470524906, 0, 0, 0
1470524907, 0, 0, 0
1470524908, 0, 0, 0
1470524909, 0, 0, 0
1470524910, 0, 0, 0
1470524911, 0, 0, 0
1470524912, 0, 0, 0
1470524913, 0, 0, 0
1470524914, 0, 0, 0
1470524915, 0, 0, 0
1470524916, 0, 0, 0
1470524917, 0, 0, 0
1470524918, 0, 0, 0
1470524919, 0, 0, 0
1470524920, 0, 0, 0
1470524921, 0, 0, 0
1470524922, 0, 0, 0
1470524923, 0, 0, 0
1470524924, 0, 0, 0
1470524925, 0, 0, 0
1470524926, 0, 0, 0
1470524927, 0, 0, 0
1470524928, 0, 0, 0
1470524929, 0, 0, 0
1470524930, 0, 0, 0
1470524931, 0, 0, 0
1470524932, 0, 0, 0
1470524933, 0, 0, 0
1470524934, 0, 0, 0
1470524935, 0, 0, 0
1470524936, 0, 0, 0
1470524937, 0, 0, 0
1470524938, 0, 0, 0
1470524939, 0, 0, 0
1470524940, 0, 0, 0
1470524941, 0, 0, 0
1470524942, 0, 0, 0
1470524943, 0, 0, 0
1470524944, 0, 0, 0
1470524945, 0, 0, 0
1470524946, 0, 0, 0
1470524947, 0, 0, 0
1470524948, 0, 0, 0
1470524949, 0, 0, 0
1470524950, 0, 0, 0
1470524951, 0, 0, 0
1470524952, 0, 0, 0
1470524953, 0, 0, 0
1470524954, 0, 0, 0
1470524955, 0, 0, 0
1470524956, 0, 0, 0
1470524957, 0, 0, 0
1470524958, 0, 0, 0
1470524959, 0, 0, 0
1470524960, 0, 0, 0
1470524961, 0, 0, 0
1470524962, 0, 0, 0
1470524963, 0, 0, 0
1470524964, 0, 0, 0
1470524965, 0, 0, 0
1470524966, 0, 0, 0
1470524967, 0, 0, 0
1470524968, 0, 0, 0
1470524969, 0, 0, 0
1470524970, 0, 0, 0
1470524971, 0, 0, 0
1470524972, 0, 0, 0
1470524973, 0, 0, 0
1470524974, 0, 0, 0
1470524975, 0, 0, 0
1470524976, 0, 0, 0
1470524977, 0, 0, 0
1470524978, 0, 0, 0
1470524979, 0, 0, 0
1470524980, 0, 0, 0
1470524981, 0, 0, 0
1470524982, 0, 0, 0
1470524983, 0, 0, 0
1470524984, 0, 0, 0
1470524985, 0, 0, 0
1470524986, 0, 0, 0
1470524987, 0, 0, 0
1470524988, 0, 0, 0
1470524989, 0, 0, 0
1470524990, 0, 0, 0
1470524991, 0, 0, 0
1470524992, 0, 0, 0
1470524993, 0, 0, 0
1470524994, 0, 0, 0
1470524995, 0, 0, 0
1470524996, 0, 0, 0
1470524997, 0, 0, 0
1470524998, 0, 0, 0
1470524999, 0, 0, 0
1470525000, 0, 0, 0
1470525001, 0, 0, 0
1470525002, 0, 0, 0
1470525003, 0, 0, 0
1470525004, 0, 0, 0
1470525005, 0, 0, 0
1470525006, 0, 0, 0
1470525007, 0, 0, 0
1470525008, 0, 0, 0
1470525009, 0, 0, 0
1470525010, 0, 0, 0
1470525011, 0, 0, 0
1470525012, 0, 0, 0
1470525013, 0, 0, 0
1470525014, 0, 0, 0
1470525015, 0, 0, 0
1470525016, 0, 0, 0
1470525017, 0, 0, 0
1470525018, 0, 0, 0
1470525019, 0, 0, 0
1470525020, 0, 0, 0
1470525021, 0, 0, 0
1470525022, 0, 0, 0
1470525023, 0, 0, 0
1470525024, 0, 0, 0
1470525025, 0, 0, 0
1470525026, 0, 0, 0
1470525027, 0, 0, 0
1470525028, 0, 0, 0
1470525029, 0, 0, 0
1470525030, 0, 0, 0
1470525031, 0, 0, 0
1470525032, 0, 0, 0
1470525033, 0, 0, 0
1470525034, 0, 0, 0
1470525035, 0, 0, 0
1470525036, 0, 0, 0
1470525037, 0, 0, 0
1470525038, 0, 0, 0
1470525039, 0, 0, 0
1470525040, 0, 0, 0
1470525041, 0, 0, 0
1470525042, 0, 0, 0
1470525043, 0, 0, 0
1470525044, 0, 0, 0
1470525045, 0, 0, 0
1470525046, 0, 0, 0
1470525047, 0, 0, 0
1470525048, 0, 0, 0
1470525049, 0, 0, 0
1470525050, 0, 0, 0
1470525051, 0, 0, 0
1470525052, 0, 0, 0
1470525053, 0, 0, 0
1470525054, 0, 0, 0
1470525055, 0, 0, 0
1470525056, 0, 0, 0
1470525057, 0, 0, 0
1470525058, 0, 0, 0
1470525059, 0, 0, 0
1470525060, 0, 0, 0
1470525061, 0, 0, 0
1470525062, 0, 0, 0
1470525063, 0, 0, 0
1470525064, 0, 0, 0
1470525065, 0, 0, 0
1470525066, 0, 0, 0
1470525067, 0, 0, 0
1470525068, 0, 0, 0
1470525069, 0, 0, 0
1470525070, 0, 0, 0
1470525071, 0, 0, 0
1470525072, 0, 0, 0
1470525073, 0, 0, 0
1470525074, 0, 0, 0
1470525075, 0, 0, 0
1470525076, 0, 0, 0
1470525077, 0, 0, 0
1470525078, 0, 0, 0
1470525079, 0, 0, 0
1470525080, 0, 0, 0
1470525081, 0, 0, 0
1470525082, 0, 0, 0
1470525083, 0, 0, 0
1470525084, 0, 0, 0
1470525085, 0, 0, 0
1470525086, 0, 0, 0
1470525087, 0, 0, 0
1470525088, 0, 0, 0
1470525089, 0, 0, 0
1470525090, 0, 0, 0
1470525091, 0, 0, 0
1470525092, 0, 0, 0
1470525093.002, 0, 0, 0
1470525094, 0, 0, 0
1470525095, 0, 0, 0
1470525096, 0, 0, 0
1470525097, 0, 0, 0
1470525098, 0, 0, 0
1470525099, 0, 0, 0
1470525100, 0, 0, 0
1470525101, 0, 0, 0
1470525102, 0, 0, 0
1470525103, 0, 0, 0
1470525104.003, 0, 0, 0
1470525105, 0, 0, 0
1470525106, 0, 0, 0
1470525107, 0, 0, 0
1470525108, 0, 0, 0
1470525109, 0, 0, 0
1470525110, 0, 0, 0
1470525111, 0, 0, 0
1470525112, 0, 0, 0
1470525113, 0, 0, 0
1470525114, 0, 0, 0
1470525115, 0, 0, 0
1470525116, 0, 0, 0
1470525117, 0, 0, 0
1470525118, 0, 0, 0
1470525119, 0, 0, 0
1470525120, 0, 0, 0
1470525121, 0, 0, 0
1470525122, 0, 0, 0
1470525123, 0, 0, 0
1470525124, 0, 0, 0
1470525125, 0, 0, 0
1470525126, 0, 0, 0
1470525127, 0, 0, 0
1470525128, 0, 0, 0
1470525129, 0, 0, 0
1470525130, 0, 0, 0
1470525131, 0, 0, 0
1470525132, 0, 0, 0
1470525133, 0, 0, 0
1470525134, 0, 0, 0
1470525135, 0, 0, 0
1470525136, 0, 0, 0
1470525137, 0, 0, 0
1470525138, 0, 0, 0
1470525139, 0, 0, 0
1470525140, 0, 0, 0
1470525141, 0, 0, 0
1470525142, 0, 0, 0
1470525143, 0, 0, 0
1470525144, 0, 0, 0
1470525145, 0, 0, 0
1470525146, 0, 0, 0
1470525147, 0, 0, 0
1470525148, 0, 0, 0
1470525149, 0, 0, 0
1470525150, 0, 0, 0
1470525151, 0, 0, 0
1470525152, 0, 0, 0
1470525153, 0, 0, 0
1470525154, 0, 0, 0
1470525155, 0, 0, 0
1470525156, 0, 0, 0
1470525157, 0, 0, 0
1470525158, 0, 0, 0
1470525159, 0, 0, 0
1470525160, 0, 0, 0
1470525161, 0, 0, 0
1470525162, 0, 0, 0
1470525163, 0, 0, 0
1470525164, 0, 0, 0
1470525165, 0, 0, 0
1470525166, 0, 0, 0
1470525167, 0, 0, 0
1470525168, 0, 0, 0
1470525169, 0, 0, 0
1470525170, 0, 0, 0
1470525171, 0, 0, 0
1470525172, 0, 0, 0
1470525173, 0, 0, 0
1470525174, 0, 0, 0
1470525175, 0, 0, 0
1470525176, 0, 0, 0
1470525177, 0, 0, 0
1470525178, 0, 0, 0
1470525179, 0, 0, 0
1470525180, 0, 0, 0
1470525181, 0, 0, 0
1470525182, 0, 0, 0
1470525183, 0, 0, 0
1470525184, 0, 0, 0
1470525185, 0, 0, 0
1470525186, 0, 0, 0
1470525187, 0, 0, 0
1470525188, 0, 0, 0
1470525189, 0, 0, 0
1470525190, 0, 0, 0
1470525191, 0, 0, 0
1470525192, 0, 0, 0
1470525193, 0, 0, 0
1470525194, 0, 0, 0
1470525195, 0, 0, 0
1470525196, 0, 0, 0
1470525197, 0, 0, 0
1470525198, 0, 0, 0
1470525199, 0, 0, 0
1470525200, 0, 0, 0
1470525201, 0, 0, 0
1470525202, 0, 0, 0
1470525203, 0, 0, 0
1470525204, 0, 0, 0
1470525205, 0, 0, 0
1470525206, 0, 0, 0
1470525207, 0, 0, 0
1470525208, 0, 0, 0
1470525209, 0, 0, 0
1470525210, 0, 0, 0
1470525211, 0, 0, 0
1470525212, 0, 0, 0
1470525213, 0, 0, 0
1470525214, 0, 0, 0
1470525215, 0, 0, 0
1470525216, 0, 0, 0
1470525217, 0, 0, 0
1470525218, 0, 0, 0
1470525219, 0, 0, 0
1470525220, 0, 0, 0
1470525221, 0, 0, 0
1470525222, 0, 0, 0
1470525223, 0, 0, 0
1470525224, 0, 0, 0
1470525225, 0, 0, 0
1470525226, 0, 0, 0
1470525227, 0, 0, 0
1470525228, 0, 0, 0
1470525229, 0, 0, 0
1470525230, 0, 0, 0
1470525231, 0, 0, 0
1470525232, 0, 0, 0
1470525233, 0, 0, 0
1470525234, 0, 0, 0
1470525235, 0, 0, 0
1470525236, 0, 0, 0
1470525237, 0, 0, 0
1470525238, 0, 0, 0
1470525239, 0, 0, 0
1470525240, 0, 0, 0
1470525241, 0, 0, 0
1470525242, 0, 0, 0
1470525243, 0, 0, 0
1470525244.001, 0, 0, 0
1470525245, 0, 0, 0
1470525246, 0, 0, 0
1470525247, 0, 0, 0
1470525248, 0, 0, 0
1470525249, 0, 0, 0
1470525250, 0, 0, 0
1470525251, 0, 0, 0
1470525252, 0, 0, 0
1470525253, 0, 0, 0
1470525254, 0, 0, 0
1470525255, 0, 0, 0
1470525256, 0, 0, 0
1470525257, 0, 0, 0
1470525258, 0, 0, 0
1470525259, 0, 0, 0
1470525260, 0, 0, 0
1470525261, 0, 0, 0
1470525262, 0, 0, 0
1470525263, 0, 0, 0
1470525264, 0, 0, 0
1470525265, 0, 0, 0
1470525266, 0, 0, 0
1470525267, 0, 0, 0
1470525268, 0, 0, 0
1470525269, 0, 0, 0
1470525270, 0, 0, 0
1470525271, 0, 0, 0
1470525272, 0, 0, 0
1470525273, 0, 0, 0
1470525274, 0, 0, 0
1470525275, 0, 0, 0
1470525276, 0, 0, 0
1470525277, 0, 0, 0
1470525278, 0, 0, 0
1470525279, 0, 0, 0
1470525280, 0, 0, 0
1470525281, 0, 0, 0
1470525282, 0, 0, 0
1470525283, 0, 0, 0
1470525284, 0, 0, 0
1470525285, 0, 0, 0
1470525286, 0, 0, 0
1470525287, 0, 0, 0
1470525288, 0, 0, 0
1470525289, 0, 0, 0
1470525290, 0, 0, 0
1470525291, 0, 0, 0
1470525292, 0, 0, 0
1470525293, 0, 0, 0
1470525294, 0, 0, 0
1470525295, 0, 0, 0
1470525296, 0, 0, 0
1470525297, 0, 0, 0
1470525298, 0, 0, 0
1470525299, 0, 0, 0
1470525300, 0, 0, 0
1470525301, 0, 0, 0
1470525302, 0, 0, 0
1470525303, 0, 0, 0
1470525304, 0, 0, 0
1470525305, 0, 0, 0
1470525306, 0, 0, 0
1470525307, 0, 0, 0
1470525308, 0, 0, 0
1470525309, 0, 0, 0
1470525310, 0, 0, 0
1470525311, 0, 0, 0
1470525312, 0, 0, 0
1470525313, 0, 0, 0
1470525314, 0, 0, 0
1470525315, 0, 0, 0
1470525316, 0, 0, 0
1470525317, 0, 0, 0
1470525318, 0, 0, 0
1470525319, 0, 0, 0
1470525320, 0, 0, 0
1470525321, 0, 0, 0
1470525322, 0, 0, 0
1470525323, 0, 0, 0
1470525324, 0, 0, 0
1470525325, 0, 0, 0
1470525326, 0, 0, 0
1470525327, 0, 0, 0
1470525328, 0, 0, 0
1470525329, 0, 0, 0
1470525330, 0, 0, 0
1470525331, 0, 0, 0
1470525332, 0, 0, 0
1470525333, 0, 0, 0
1470525334, 0, 0, 0
1470525335, 0, 0, 0
1470525336, 0, 0, 0
1470525337, 0, 0, 0
1470525338, 0, 0, 0
1470525339, 0, 0, 0
1470525340, 0, 0, 0
1470525341, 0, 0, 0
1470525342, 0, 0, 0
1470525343, 0, 0, 0
1470525344, 0, 0, 0
1470525345, 0, 0, 0
1470525346, 0, 0, 0
1470525347, 0, 0, 0
1470525348, 0, 0, 0
1470525349, 0, 0, 0
1470525350, 0, 0, 0
1470525351, 0, 0, 0
1470525352, 0, 0, 0
1470525353, 0, 0, 0
1470525354, 0, 0, 0
1470525355, 0, 0, 0
1470525356, 0, 0, 0
1470525357, 0, 0, 0
1470525358, 0, 0, 0
1470525359, 0, 0, 0
1470525360, 0, 0, 0
1470525361, 0, 0, 0
1470525362, 0, 0, 0
1470525363, 0, 0, 0
1470525364, 0, 0, 0
1470525365, 0, 0, 0
1470525366, 0, 0, 0
1470525367, 0, 0, 0
1470525368, 0, 0, 0
1470525369, 0, 0, 0
1470525370, 0, 0, 0
1470525371, 0, 0, 0
1470525372, 0, 0, 0
1470525373, 0, 0, 0
1470525374, 0, 0, 0
1470525375, 0, 0, 0
1470525376, 0, 0, 0
1470525377, 0, 0, 0
1470525378, 0, 0, 0
1470525379, 0, 0, 0
1470525380, 0, 0, 0
1470525381, 0, 0, 0
1470525382, 0, 0, 0
1470525383, 0, 0, 0
1470525384, 0, 0, 0
1470525385, 0, 0, 0
1470525386, 0, 0, 0
1470525387, 0, 0, 0
1470525388, 0, 0, 0
1470525389, 0, 0, 0
1470525390, 0, 0, 0
1470525391, 0, 0, 0
1470525392, 0, 0, 0
1470525393, 0, 0, 0
1470525394, 0, 0, 0
1470525395, 0, 0, 0
1470525396, 0, 0, 0
1470525397, 0, 0, 0
1470525398, 0, 0, 0
1470525399, 0, 0, 0
