1471370401, 0, 0, 0
1471370402, 0, 0, 0
1471370403, 0, 0, 0
1471370404, 0, 0, 0
1471370405, 0, 0, 0
1471370406, 0, 0, 0
1471370407, 0, 0, 0
1471370408, 0, 0, 0
1471370409, 0, 0, 0
1471370410, 0, 0, 0
1471370411, 0, 0, 0
1471370412, 0, 0, 0
1471370413, 0, 0, 0
1471370414, 0, 0, 0
1471370415, 0, 0, 0
1471370416, 0, 0, 0
1471370417, 0, 0, 0
1471370418, 0, 0, 0
1471370419, 0, 0, 0
1471370420, 0, 0, 0
1471370421, 0, 0, 0
1471370422.002, 0, 0, 0
1471370423, 0, 0, 0
1471370424, 0, 0, 0
1471370425, 0, 0, 0
1471370426, 0, 0, 0
1471370427, 0, 0, 0
1471370428, 0, 0, 0
1471370429, 0, 0, 0
1471370430, 0, 0, 0
1471370431, 0, 0, 0
1471370432, 0, 0, 0
1471370433, 0, 0, 0
1471370434, 0, 0, 0
1471370435, 0, 0, 0
1471370436, 0, 0, 0
1471370437, 0, 0, 0
1471370438, 0, 0, 0
1471370439, 0, 0, 0
1471370440, 0, 0, 0
1471370441, 0, 0, 0
1471370442, 0, 0, 0
1471370443, 0, 0, 0
1471370444, 0, 0, 0
1471370445, 0, 0, 0
1471370446, 0, 0, 0
1471370447, 0, 0, 0
1471370448, 0, 0, 0
1471370449, 0, 0, 0
1471370450, 0, 0, 0
1471370451, 0, 0, 0
1471370452, 0, 0, 0
1471370453, 0, 0, 0
1471370454, 0, 0, 0
1471370455, 0, 0, 0
1471370456, 0, 0, 0
1471370457, 0, 0, 0
1471370458, 0, 0, 0
1471370459, 0, 0, 0
1471370460, 0, 0, 0
1471370461, 0, 0, 0
1471370462, 0, 0, 0
1471370463, 0, 0, 0
1471370464, 0, 0, 0
1471370465, 0, 0, 0
1471370466, 0, 0, 0
1471370467, 0, 0, 0
1471370468, 0, 0, 0
1471370469, 0, 0, 0
1471370470, 0, 0, 0
1471370471, 0, 0, 0
1471370472, 0, 0, 0
1471370473, 0, 0, 0
1471370474, 0, 0, 0
1471370475, 0, 0, 0
1471370476, 0, 0, 0
1471370477, 0, 0, 0
1471370478, 0, 0, 0
1471370479, 0, 0, 0
1471370480, 0, 0, 0
1471370481, 0, 0, 0
1471370482, 0, 0, 0
1471370483, 0, 0, 0
1471370484, 0, 0, 0
1471370485.001, 0, 0, 0
1471370486.002, 0, 0, 0
1471370487, 0, 0, 0
1471370488, 0, 0, 0
1471370489, 0, 0, 0
1471370490, 0, 0, 0
1471370491, 0, 0, 0
1471370492, 0, 0, 0
1471370493, 0, 0, 0
1471370494, 0, 0, 0
1471370495, 0, 0, 0
1471370496, 0, 0, 0
1471370497, 0, 0, 0
1471370498, 0, 0, 0
1471370499, 0, 0, 0
1471370500, 0, 0, 0
1471370501, 0, 0, 0
1471370502, 0, 0, 0
1471370503, 0, 0, 0
1471370504, 0, 0, 0
1471370505, 0, 0, 0
1471370506, 0, 0, 0
1471370507, 0, 0, 0
1471370508, 0, 0, 0
1471370509, 0, 0, 0
1471370510, 0, 0, 0
1471370511, 0, 0, 0
1471370512, 0, 0, 0
1471370513, 0, 0, 0
1471370514, 0, 0, 0
1471370515, 0, 0, 0
1471370516, 0, 0, 0
1471370517, 0, 0, 0
1471370518, 0, 0, 0
1471370519, 0, 0, 0
1471370520, 0, 0, 0
1471370521, 0, 0, 0
1471370522, 0, 0, 0
1471370523, 0, 0, 0
1471370524, 0, 0, 0
1471370525, 0, 0, 0
1471370526, 0, 0, 0
1471370527, 0, 0, 0
1471370528, 0, 0, 0
1471370529, 0, 0, 0
1471370530, 0, 0, 0
1471370531, 0, 0, 0
1471370532, 0, 0, 0
1471370533, 0, 0, 0
1471370534, 0, 0, 0
1471370535, 0, 0, 0
1471370536, 0, 0, 0
1471370537, 0, 0, 0
1471370538, 0, 0, 0
1471370539, 0, 0, 0
1471370540, 0, 0, 0
1471370541, 0, 0, 0
1471370542, 0, 0, 0
1471370543, 0, 0, 0
1471370544, 0, 0, 0
1471370545, 0, 0, 0
1471370546, 0, 0, 0
1471370547, 0, 0, 0
1471370548, 0, 0, 0
1471370549, 0, 0, 0
1471370550, 0, 0, 0
1471370551, 0, 0, 0
1471370552, 0, 0, 0
1471370553, 0, 0, 0
1471370554, 0, 0, 0
1471370555, 0, 0, 0
1471370556, 0, 0, 0
1471370557, 0, 0, 0
1471370558, 0, 0, 0
1471370559, 0, 0, 0
1471370560, 0, 0, 0
1471370561, 0, 0, 0
1471370562, 0, 0, 0
1471370563, 0, 0, 0
1471370564, 0, 0, 0
1471370565, 0, 0, 0
1471370566, 0, 0, 0
1471370567, 0, 0, 0
1471370568, 0, 0, 0
1471370569, 0, 0, 0
1471370570, 0, 0, 0
1471370571, 0, 0, 0
1471370572, 0, 0, 0
1471370573, 0, 0, 0
1471370574, 0, 0, 0
1471370575, 0, 0, 0
1471370576, 0, 0, 0
1471370577, 0, 0, 0
1471370578, 0, 0, 0
1471370579, 0, 0, 0
1471370580, 0, 0, 0
1471370581, 0, 0, 0
1471370582, 0, 0, 0
1471370583, 0, 0, 0
1471370584, 0, 0, 0
1471370585, 0, 0, 0
1471370586, 0, 0, 0
1471370587, 0, 0, 0
1471370588.001, 0, 0, 0
1471370589, 0, 0, 0
1471370590, 0, 0, 0
1471370591, 0, 0, 0
1471370592, 0, 0, 0
1471370593, 0, 0, 0
1471370594, 0, 0, 0
1471370595, 0, 0, 0
1471370596, 0, 0, 0
1471370597, 0, 0, 0
1471370598, 0, 0, 0
1471370599, 0, 0, 0
1471370600, 0, 0, 0
1471370601, 0, 0, 0
1471370602, 0, 0, 0
1471370603, 0, 0, 0
1471370604, 0, 0, 0
1471370605, 0, 0, 0
1471370606, 0, 0, 0
1471370607, 0, 0, 0
1471370608, 0, 0, 0
1471370609, 0, 0, 0
1471370610, 0, 0, 0
1471370611, 0, 0, 0
1471370612, 0, 0, 0
1471370613, 0, 0, 0
1471370614, 0, 0, 0
1471370615, 0, 0, 0
1471370616.002, 0, 0, 0
1471370617, 0, 0, 0
1471370618, 0, 0, 0
1471370619, 0, 0, 0
1471370620, 0, 0, 0
1471370621, 0, 0, 0
1471370622, 0, 0, 0
1471370623, 0, 0, 0
1471370624, 0, 0, 0
1471370625, 0, 0, 0
1471370626, 0, 0, 0
1471370627, 0, 0, 0
1471370628, 0, 0, 0
1471370629, 0, 0, 0
1471370630, 0, 0, 0
1471370631, 0, 0, 0
1471370632, 0, 0, 0
1471370633, 0, 0, 0
1471370634, 0, 0, 0
1471370635, 0, 0, 0
1471370636, 0, 0, 0
1471370637, 0, 0, 0
1471370638, 0, 0, 0
1471370639, 0, 0, 0
1471370640, 0, 0, 0
1471370641, 0, 0, 0
1471370642, 0, 0, 0
1471370643.001, 0, 0, 0
1471370644, 0, 0, 0
1471370645, 0, 0, 0
1471370646, 0, 0, 0
1471370647, 0, 0, 0
1471370648, 0, 0, 0
1471370649, 0, 0, 0
1471370650, 0, 0, 0
1471370651, 0, 0, 0
1471370652, 0, 0, 0
1471370653, 0, 0, 0
1471370654, 0, 0, 0
1471370655, 0, 0, 0
1471370656, 0, 0, 0
1471370657, 0, 0, 0
1471370658, 0, 0, 0
1471370659, 0, 0, 0
1471370660, 0, 0, 0
1471370661, 0, 0, 0
1471370662, 0, 0, 0
1471370663, 0, 0, 0
1471370664, 0, 0, 0
1471370665, 0, 0, 0
1471370666, 0, 0, 0
1471370667, 0, 0, 0
1471370668.001, 0, 0, 0
1471370669.002, 0, 0, 0
1471370670, 0, 0, 0
1471370671, 0, 0, 0
1471370672, 0, 0, 0
1471370673, 0, 0, 0
1471370674, 0, 0, 0
1471370675, 0, 0, 0
1471370676, 0, 0, 0
1471370677, 0, 0, 0
1471370678, 0, 0, 0
1471370679, 0, 0, 0
1471370680, 0, 0, 0
1471370681, 0, 0, 0
1471370682, 0, 0, 0
1471370683, 0, 0, 0
1471370684, 0, 0, 0
1471370685, 0, 0, 0
1471370686, 0, 0, 0
1471370687, 0, 0, 0
1471370688, 0, 0, 0
1471370689, 0, 0, 0
1471370690, 0, 0, 0
1471370691, 0, 0, 0
1471370692, 0, 0, 0
1471370693, 0, 0, 0
1471370694, 0, 0, 0
1471370695, 0, 0, 0
1471370696, 0, 0, 0
1471370697.001, 0, 0, 0
1471370698.002, 0, 0, 0
1471370699, 0, 0, 0
1471370700, 0, 0, 0
1471370701, 0, 0, 0
1471370702, 0, 0, 0
1471370703, 0, 0, 0
1471370704, 0, 0, 0
1471370705, 0, 0, 0
1471370706, 0, 0, 0
1471370707, 0, 0, 0
1471370708, 0, 0, 0
1471370709, 0, 0, 0
1471370710, 0, 0, 0
1471370711, 0, 0, 0
1471370712, 0, 0, 0
1471370713, 0, 0, 0
1471370714, 0, 0, 0
1471370715, 0, 0, 0
1471370716, 0, 0, 0
1471370717, 0, 0, 0
1471370718, 0, 0, 0
1471370719, 0, 0, 0
1471370720, 0, 0, 0
1471370721, 0, 0, 0
1471370721.999, 0, 0, 0
1471370722.999, 0, 0, 0
1471370723.999, 0, 0, 0
1471370724.999, 0, 0, 0
1471370725.999, 0, 0, 0
1471370726.999, 0, 0, 0
1471370727.999, 0, 0, 0
1471370728.999, 0, 0, 0
1471370729.999, 0, 0, 0
1471370730.999, 0, 0, 0
1471370731.999, 0, 0, 0
1471370732.999, 0, 0, 0
1471370733.999, 0, 0, 0
1471370734.999, 0, 0, 0
1471370735.999, 0, 0, 0
1471370736.999, 0, 0, 0
1471370737.999, 0, 0, 0
1471370738.999, 0, 0, 0
1471370739.999, 0, 0, 0
1471370740.999, 0, 0, 0
1471370741.999, 0, 0, 0
1471370742.999, 0, 0, 0
1471370743.999, 0, 0, 0
1471370744.999, 0, 0, 0
1471370745.999, 0, 0, 0
1471370746.999, 0, 0, 0
1471370747.999, 0, 0, 0
1471370749, 0, 0, 0
1471370749.999, 0, 0, 0
1471370750.999, 0, 0, 0
1471370751.999, 0, 0, 0
1471370752.999, 0, 0, 0
1471370753.999, 0, 0, 0
1471370754.999, 0, 0, 0
1471370755.999, 0, 0, 0
1471370756.999, 0, 0, 0
1471370757.999, 0, 0, 0
1471370758.999, 0, 0, 0
1471370759.999, 0, 0, 0
1471370760.999, 0, 0, 0
1471370761.999, 0, 0, 0
1471370762.999, 0, 0, 0
1471370763.999, 0, 0, 0
1471370764.999, 0, 0, 0
1471370765.999, 0, 0, 0
1471370766.999, 0, 0, 0
1471370767.999, 0, 0, 0
1471370769.001, 0, 0, 0
1471370769.999, 0, 0, 0
1471370770.999, 0, 0, 0
1471370771.999, 0, 0, 0
1471370772.999, 0, 0, 0
1471370773.999, 0, 0, 0
1471370774.999, 0, 0, 0
1471370775.999, 0, 0, 0
1471370776.999, 0, 0, 0
1471370777.999, 0, 0, 0
1471370778.999, 0, 0, 0
1471370779.999, 0, 0, 0
1471370780.999, 0, 0, 0
1471370781.999, 0, 0, 0
1471370782.999, 0, 0, 0
1471370783.999, 0, 0, 0
1471370784.999, 0, 0, 0
1471370785.999, 0, 0, 0
1471370786.999, 0, 0, 0
1471370787.999, 0, 0, 0
1471370788.999, 0, 0, 0
1471370789.999, 0, 0, 0
1471370790.999, 0, 0, 0
1471370791.999, 0, 0, 0
1471370792.999, 0, 0, 0
1471370793.999, 0, 0, 0
1471370794.999, 0, 0, 0
1471370795.999, 0, 0, 0
1471370797, 0, 0, 0
1471370797.999, 0, 0, 0
1471370798.999, 0, 0, 0
1471370799.999, 0, 0, 0
1471370800.999, 0, 0, 0
1471370801.999, 0, 0, 0
1471370802.999, 0, 0, 0
1471370803.999, 0, 0, 0
1471370804.999, 0, 0, 0
1471370805.999, 0, 0, 0
1471370806.999, 0, 0, 0
1471370807.999, 0, 0, 0
1471370808.999, 0, 0, 0
1471370809.999, 0, 0, 0
1471370810.999, 0, 0, 0
1471370811.999, 0, 0, 0
1471370812.999, 0, 0, 0
1471370813.999, 0, 0, 0
1471370814.999, 0, 0, 0
1471370815.999, 0, 0, 0
1471370816.999, 0, 0, 0
1471370817.999, 0, 0, 0
1471370818.999, 0, 0, 0
1471370819.999, 0, 0, 0
1471370820.999, 0, 0, 0
1471370821.999, 0, 0, 0
1471370822.999, 0, 0, 0
1471370823.999, 0, 0, 0
1471370824.999, 0, 0, 0
1471370825.999, 0, 0, 0
1471370826.999, 0, 0, 0
1471370827.999, 0, 0, 0
1471370828.999, 0, 0, 0
1471370829.999, 0, 0, 0
1471370831, 0, 0, 0
1471370831.999, 0, 0, 0
1471370832.999, 0, 0, 0
1471370833.999, 0, 0, 0
1471370834.999, 0, 0, 0
1471370835.999, 0, 0, 0
1471370836.999, 0, 0, 0
1471370837.999, 0, 0, 0
1471370838.999, 0, 0, 0
1471370839.999, 0, 0, 0
1471370840.999, 0, 0, 0
1471370841.999, 0, 0, 0
1471370842.999, 0, 0, 0
1471370843.999, 0, 0, 0
1471370844.999, 0, 0, 0
1471370845.999, 0, 0, 0
1471370846.999, 0, 0, 0
1471370847.999, 0, 0, 0
1471370848.999, 0, 0, 0
1471370849.999, 0, 0, 0
1471370850.999, 0, 0, 0
1471370851.999, 0, 0, 0
1471370852.999, 0, 0, 0
1471370853.999, 0, 0, 0
1471370854.999, 0, 0, 0
1471370855.999, 0, 0, 0
1471370856.999, 0, 0, 0
1471370857.999, 0, 0, 0
1471370859, 0, 0, 0
1471370859.998, 0, 0, 0
1471370860.998, 0, 0, 0
1471370861.998, 0, 0, 0
1471370862.998, 0, 0, 0
1471370863.998, 0, 0, 0
1471370864.998, 0, 0, 0
1471370865.998, 0, 0, 0
1471370866.998, 0, 0, 0
1471370867.998, 0, 0, 0
1471370868.998, 0, 0, 0
1471370869.998, 0, 0, 0
1471370870.998, 0, 0, 0
1471370871.998, 0, 0, 0
1471370872.998, 0, 0, 0
1471370873.998, 0, 0, 0
1471370874.998, 0, 0, 0
1471370875.998, 0, 0, 0
1471370876.998, 0, 0, 0
1471370877.998, 0, 0, 0
1471370878.998, 0, 0, 0
1471370879.998, 0, 0, 0
1471370880.998, 0, 0, 0
1471370881.998, 0, 0, 0
1471370882.998, 0, 0, 0
1471370883.998, 0, 0, 0
1471370885, 0, 0, 0
1471370885.998, 0, 0, 0
1471370886.998, 0, 0, 0
1471370887.998, 0, 0, 0
1471370888.998, 0, 0, 0
1471370889.998, 0, 0, 0
1471370890.998, 0, 0, 0
1471370891.998, 0, 0, 0
1471370892.998, 0, 0, 0
1471370893.998, 0, 0, 0
1471370894.998, 0, 0, 0
1471370895.998, 0, 0, 0
1471370896.998, 0, 0, 0
1471370897.998, 0, 0, 0
1471370898.998, 0, 0, 0
1471370899.998, 0, 0, 0
1471370900.998, 0, 0, 0
1471370901.998, 0, 0, 0
1471370902.998, 0, 0, 0
1471370903.998, 0, 0, 0
1471370904.998, 0, 0, 0
1471370905.998, 0, 0, 0
1471370906.998, 0, 0, 0
1471370907.998, 0, 0, 0
1471370908.998, 0, 0, 0
1471370909.998, 0, 0, 0
1471370910.998, 0, 0, 0
1471370911.999, 0, 0, 0
1471370912.999, 0, 0, 0
1471370913.997, 0, 0, 0
1471370914.997, 0, 0, 0
1471370915.997, 0, 0, 0
1471370916.997, 0, 0, 0
1471370917.997, 0, 0, 0
1471370918.997, 0, 0, 0
1471370919.997, 0, 0, 0
1471370920.997, 0, 0, 0
1471370921.997, 0, 0, 0
1471370922.997, 0, 0, 0
1471370923.997, 0, 0, 0
1471370924.997, 0, 0, 0
1471370925.997, 0, 0, 0
1471370926.997, 0, 0, 0
1471370927.997, 0, 0, 0
1471370928.997, 0, 0, 0
1471370929.997, 0, 0, 0
1471370930.997, 0, 0, 0
1471370931.997, 0, 0, 0
1471370932.997, 0, 0, 0
1471370933.997, 0, 0, 0
1471370934.997, 0, 0, 0
1471370935.997, 0, 0, 0
1471370936.997, 0, 0, 0
1471370937.997, 0, 0, 0
1471370938.997, 0, 0, 0
1471370939.997, 0, 0, 0
1471370940.999, 0, 0, 0
1471370941.997, 0, 0, 0
1471370942.997, 0, 0, 0
1471370943.997, 0, 0, 0
1471370944.997, 0, 0, 0
1471370945.998, 0, 0, 0
1471370946.996, 0, 0, 0
1471370947.996, 0, 0, 0
1471370948.996, 0, 0, 0
1471370949.996, 0, 0, 0
1471370950.996, 0, 0, 0
1471370951.996, 0, 0, 0
1471370952.996, 0, 0, 0
1471370953.996, 0, 0, 0
1471370954.996, 0, 0, 0
1471370955.996, 0, 0, 0
1471370956.996, 0, 0, 0
1471370957.996, 0, 0, 0
1471370958.996, 0, 0, 0
1471370959.996, 0, 0, 0
1471370960.996, 0, 0, 0
1471370961.996, 0, 0, 0
1471370962.996, 0, 0, 0
1471370963.996, 0, 0, 0
1471370964.996, 0, 0, 0
1471370965.996, 0, 0, 0
1471370966.996, 0, 0, 0
1471370967.996, 0, 0, 0
1471370968.996, 0, 0, 0
1471370969.996, 0, 0, 0
1471370970.996, 0, 0, 0
1471370971.996, 0, 0, 0
1471370972.996, 0, 0, 0
1471370973.997, 0, 0, 0
1471370974.996, 0, 0, 0
1471370975.996, 0, 0, 0
1471370976.996, 0, 0, 0
1471370977.996, 0, 0, 0
1471370978.996, 0, 0, 0
1471370979.996, 0, 0, 0
1471370980.996, 0, 0, 0
1471370981.996, 0, 0, 0
1471370982.996, 0, 0, 0
1471370983.996, 0, 0, 0
1471370984.996, 0, 0, 0
1471370985.996, 0, 0, 0
1471370986.996, 0, 0, 0
1471370987.996, 0, 0, 0
1471370988.996, 0, 0, 0
1471370989.996, 0, 0, 0
1471370990.996, 0, 0, 0
1471370991.996, 0, 0, 0
1471370992.996, 0, 0, 0
1471370993.996, 0, 0, 0
1471370994.996, 0, 0, 0
1471370995.996, 0, 0, 0
1471370996.996, 0, 0, 0
1471370997.996, 0, 0, 0
1471370998.996, 0, 0, 0
1471370999.996, 0, 0, 0
1471371000.996, 0, 0, 0
1471371001.996, 0, 0, 0
1471371002.996, 0, 0, 0
1471371003.996, 0, 0, 0
1471371004.996, 0, 0, 0
1471371005.996, 0, 0, 0
1471371006.996, 0, 0, 0
1471371007.996, 0, 0, 0
1471371008.996, 0, 0, 0
1471371009.996, 0, 0, 0
1471371010.996, 0, 0, 0
1471371011.996, 0, 0, 0
1471371012.996, 0, 0, 0
1471371013.996, 0, 0, 0
1471371014.996, 0, 0, 0
1471371015.996, 0, 0, 0
1471371016.996, 0, 0, 0
1471371017.996, 0, 0, 0
1471371018.996, 0, 0, 0
1471371019.997, 0, 0, 0
1471371020.995, 0, 0, 0
1471371021.995, 0, 0, 0
1471371022.995, 0, 0, 0
1471371023.995, 0, 0, 0
1471371024.995, 0, 0, 0
1471371025.995, 0, 0, 0
1471371026.995, 0, 0, 0
1471371027.995, 0, 0, 0
1471371028.995, 0, 0, 0
1471371029.995, 0, 0, 0
1471371030.995, 0, 0, 0
1471371031.995, 0, 0, 0
1471371032.995, 0, 0, 0
1471371033.995, 0, 0, 0
1471371034.995, 0, 0, 0
1471371035.995, 0, 0, 0
1471371036.995, 0, 0, 0
1471371037.995, 0, 0, 0
1471371038.995, 0, 0, 0
1471371039.995, 0, 0, 0
1471371040.996, 0, 0, 0
1471371041.997, 0, 0, 0
1471371042.994, 0, 0, 0
1471371043.994, 0, 0, 0
1471371044.994, 0, 0, 0
1471371045.994, 0, 0, 0
1471371046.994, 0, 0, 0
1471371047.994, 0, 0, 0
1471371048.994, 0, 0, 0
1471371049.994, 0, 0, 0
1471371050.994, 0, 0, 0
1471371051.994, 0, 0, 0
1471371052.994, 0, 0, 0
1471371053.994, 0, 0, 0
1471371054.994, 0, 0, 0
1471371055.994, 0, 0, 0
1471371056.994, 0, 0, 0
1471371057.994, 0, 0, 0
1471371058.994, 0, 0, 0
1471371059.994, 0, 0, 0
1471371060.994, 0, 0, 0
1471371061.994, 0, 0, 0
1471371062.994, 0, 0, 0
1471371063.997, 0, 0, 0
1471371064.997, 0, 0, 0
1471371065.994, 0, 0, 0
1471371066.994, 0, 0, 0
1471371067.994, 0, 0, 0
1471371068.994, 0, 0, 0
1471371069.994, 0, 0, 0
1471371070.994, 0, 0, 0
1471371071.994, 0, 0, 0
1471371072.994, 0, 0, 0
1471371073.994, 0, 0, 0
1471371074.994, 0, 0, 0
1471371075.994, 0, 0, 0
1471371076.994, 0, 0, 0
1471371077.994, 0, 0, 0
1471371078.994, 0, 0, 0
1471371079.994, 0, 0, 0
1471371080.994, 0, 0, 0
1471371081.994, 0, 0, 0
1471371082.994, 0, 0, 0
1471371083.994, 0, 0, 0
1471371084.994, 0, 0, 0
1471371085.994, 0, 0, 0
1471371086.994, 0, 0, 0
1471371087.994, 0, 0, 0
1471371088.994, 0, 0, 0
1471371089.994, 0, 0, 0
1471371090.994, 0, 0, 0
1471371091.994, 0, 0, 0
1471371092.994, 0, 0, 0
1471371093.994, 0, 0, 0
1471371094.994, 0, 0, 0
1471371095.994, 0, 0, 0
1471371096.994, 0, 0, 0
1471371097.994, 0, 0, 0
1471371098.994, 0, 0, 0
1471371099.994, 0, 0, 0
1471371100.994, 0, 0, 0
1471371101.994, 0, 0, 0
1471371102.994, 0, 0, 0
1471371103.995, 0, 0, 0
1471371104.994, 0, 0, 0
1471371105.994, 0, 0, 0
1471371106.994, 0, 0, 0
1471371107.994, 0, 0, 0
1471371108.994, 0, 0, 0
1471371109.994, 0, 0, 0
1471371110.994, 0, 0, 0
1471371111.994, 0, 0, 0
1471371112.994, 0, 0, 0
1471371113.994, 0, 0, 0
1471371114.994, 0, 0, 0
1471371115.994, 0, 0, 0
1471371116.994, 0, 0, 0
1471371117.994, 0, 0, 0
1471371118.994, 0, 0, 0
1471371119.994, 0, 0, 0
1471371120.994, 0, 0, 0
1471371121.994, 0, 0, 0
1471371122.994, 0, 0, 0
1471371123.994, 0, 0, 0
1471371124.994, 0, 0, 0
1471371125.994, 0, 0, 0
1471371126.994, 0, 0, 0
1471371127.994, 0, 0, 0
1471371128.994, 0, 0, 0
1471371129.994, 0, 0, 0
1471371130.994, 0, 0, 0
1471371131.994, 0, 0, 0
1471371132.994, 0, 0, 0
1471371133.994, 0, 0, 0
1471371134.994, 0, 0, 0
1471371135.994, 0, 0, 0
1471371136.994, 0, 0, 0
1471371137.994, 0, 0, 0
1471371138.994, 0, 0, 0
1471371139.994, 0, 0, 0
1471371140.994, 0, 0, 0
1471371141.994, 0, 0, 0
1471371142.994, 0, 0, 0
1471371143.994, 0, 0, 0
1471371144.994, 0, 0, 0
1471371145.994, 0, 0, 0
1471371146.994, 0, 0, 0
1471371147.994, 0, 0, 0
1471371148.994, 0, 0, 0
1471371149.994, 0, 0, 0
1471371150.994, 0, 0, 0
1471371151.994, 0, 0, 0
1471371152.994, 0, 0, 0
1471371153.994, 0, 0, 0
1471371154.994, 0, 0, 0
1471371155.995, 0, 0, 0
1471371156.996, 0, 0, 0
1471371157.993, 0, 0, 0
1471371158.993, 0, 0, 0
1471371159.993, 0, 0, 0
1471371160.993, 0, 0, 0
1471371161.993, 0, 0, 0
1471371162.993, 0, 0, 0
1471371163.993, 0, 0, 0
1471371164.993, 0, 0, 0
1471371165.993, 0, 0, 0
1471371166.993, 0, 0, 0
1471371167.993, 0, 0, 0
1471371168.993, 0, 0, 0
1471371169.993, 0, 0, 0
1471371170.993, 0, 0, 0
1471371171.993, 0, 0, 0
1471371172.993, 0, 0, 0
1471371173.993, 0, 0, 0
1471371174.993, 0, 0, 0
1471371175.993, 0, 0, 0
1471371176.993, 0, 0, 0
1471371177.993, 0, 0, 0
1471371178.993, 0, 0, 0
1471371179.993, 0, 0, 0
1471371180.993, 0, 0, 0
1471371181.993, 0, 0, 0
1471371182.993, 0, 0, 0
1471371183.993, 0, 0, 0
1471371184.993, 0, 0, 0
1471371185.993, 0, 0, 0
1471371186.993, 0, 0, 0
1471371187.993, 0, 0, 0
1471371188.993, 0, 0, 0
1471371189.993, 0, 0, 0
1471371190.993, 0, 0, 0
1471371191.993, 0, 0, 0
1471371192.993, 0, 0, 0
1471371193.993, 0, 0, 0
1471371194.993, 0, 0, 0
1471371195.993, 0, 0, 0
1471371196.993, 0, 0, 0
1471371197.993, 0, 0, 0
1471371198.993, 0, 0, 0
1471371199.993, 0, 0, 0
1471371200.993, 0, 0, 0
1471371201.993, 0, 0, 0
1471371202.993, 0, 0, 0
1471371203.993, 0, 0, 0
1471371204.993, 0, 0, 0
1471371205.993, 0, 0, 0
1471371206.993, 0, 0, 0
1471371207.993, 0, 0, 0
1471371208.993, 0, 0, 0
1471371209.993, 0, 0, 0
1471371210.993, 0, 0, 0
1471371211.993, 0, 0, 0
1471371212.993, 0, 0, 0
1471371213.993, 0, 0, 0
1471371214.993, 0, 0, 0
1471371215.993, 0, 0, 0
1471371216.993, 0, 0, 0
1471371217.993, 0, 0, 0
1471371218.993, 0, 0, 0
1471371219.993, 0, 0, 0
1471371220.993, 0, 0, 0
1471371221.993, 0, 0, 0
1471371222.993, 0, 0, 0
1471371223.993, 0, 0, 0
1471371224.993, 0, 0, 0
1471371225.993, 0, 0, 0
1471371226.993, 0, 0, 0
1471371227.993, 0, 0, 0
1471371228.993, 0, 0, 0
1471371229.994, 0, 0, 0
1471371230.995, 0, 0, 0
1471371231.993, 0, 0, 0
1471371232.993, 0, 0, 0
1471371233.993, 0, 0, 0
1471371234.993, 0, 0, 0
1471371235.993, 0, 0, 0
1471371236.993, 0, 0, 0
1471371237.993, 0, 0, 0
1471371238.993, 0, 0, 0
1471371239.993, 0, 0, 0
1471371240.993, 0, 0, 0
1471371241.993, 0, 0, 0
1471371242.993, 0, 0, 0
1471371243.993, 0, 0, 0
1471371244.993, 0, 0, 0
1471371245.993, 0, 0, 0
1471371246.993, 0, 0, 0
1471371247.993, 0, 0, 0
1471371248.993, 0, 0, 0
1471371249.993, 0, 0, 0
1471371250.993, 0, 0, 0
1471371251.995, 0, 0, 0
1471371252.993, 0, 0, 0
1471371253.993, 0, 0, 0
1471371254.993, 0, 0, 0
1471371255.993, 0, 0, 0
1471371256.993, 0, 0, 0
1471371257.993, 0, 0, 0
1471371258.993, 0, 0, 0
1471371259.993, 0, 0, 0
1471371260.993, 0, 0, 0
1471371261.993, 0, 0, 0
1471371262.993, 0, 0, 0
1471371263.993, 0, 0, 0
1471371264.993, 0, 0, 0
1471371265.993, 0, 0, 0
1471371266.993, 0, 0, 0
1471371267.993, 0, 0, 0
1471371268.993, 0, 0, 0
1471371269.993, 0, 0, 0
1471371270.993, 0, 0, 0
1471371271.993, 0, 0, 0
1471371272.993, 0, 0, 0
1471371273.993, 0, 0, 0
1471371274.993, 0, 0, 0
1471371275.993, 0, 0, 0
1471371276.993, 0, 0, 0
1471371277.995, 0, 0, 0
1471371278.993, 0, 0, 0
1471371279.993, 0, 0, 0
1471371280.993, 0, 0, 0
1471371281.993, 0, 0, 0
1471371282.993, 0, 0, 0
1471371283.993, 0, 0, 0
1471371284.993, 0, 0, 0
1471371285.993, 0, 0, 0
1471371286.993, 0, 0, 0
1471371287.993, 0, 0, 0
1471371288.993, 0, 0, 0
1471371289.993, 0, 0, 0
1471371290.993, 0, 0, 0
1471371291.994, 0, 0, 0
1471371292.993, 0, 0, 0
1471371293.993, 0, 0, 0
1471371294.993, 0, 0, 0
1471371295.993, 0, 0, 0
1471371296.993, 0, 0, 0
1471371297.993, 0, 0, 0
1471371298.993, 0, 0, 0
1471371299.993, 0, 0, 0
1471371300.993, 0, 0, 0
1471371301.993, 0, 0, 0
1471371302.993, 0, 0, 0
1471371303.993, 0, 0, 0
1471371304.993, 0, 0, 0
1471371305.993, 0, 0, 0
1471371306.993, 0, 0, 0
1471371307.993, 0, 0, 0
1471371308.993, 0, 0, 0
1471371309.993, 0, 0, 0
1471371310.993, 0, 0, 0
1471371311.993, 0, 0, 0
1471371312.993, 0, 0, 0
1471371313.993, 0, 0, 0
