1471093201, 0, 0, 0
1471093202, 0, 0, 0
1471093203, 0, 0, 0
1471093204, 0, 0, 0
1471093205, 0, 0, 0
1471093206, 0, 0, 0
1471093207, 0, 0, 0
1471093208, 0, 0, 0
1471093209, 0, 0, 0
1471093210, 0, 0, 0
1471093211, 0, 0, 0
1471093212, 0, 0, 0
1471093213, 0, 0, 0
1471093214, 0, 0, 0
1471093215, 0, 0, 0
1471093216, 0, 0, 0
1471093217, 0, 0, 0
1471093218, 0, 0, 0
1471093219, 0, 0, 0
1471093220, 0, 0, 0
1471093221, 0, 0, 0
1471093222, 0, 0, 0
1471093223, 0, 0, 0
1471093224, 0, 0, 0
1471093225, 0, 0, 0
1471093226, 0, 0, 0
1471093227, 0, 0, 0
1471093228, 0, 0, 0
1471093229, 0, 0, 0
1471093230, 0, 0, 0
1471093231, 0, 0, 0
1471093232, 0, 0, 0
1471093233, 0, 0, 0
1471093234, 0, 0, 0
1471093235, 0, 0, 0
1471093236, 0, 0, 0
1471093237, 0, 0, 0
1471093238, 0, 0, 0
1471093239, 0, 0, 0
1471093240, 0, 0, 0
1471093241, 0, 0, 0
1471093242, 0, 0, 0
1471093243, 0, 0, 0
1471093244, 0, 0, 0
1471093245, 0, 0, 0
1471093246, 0, 0, 0
1471093247, 0, 0, 0
1471093248, 0, 0, 0
1471093249, 0, 0, 0
1471093250, 0, 0, 0
1471093251, 0, 0, 0
1471093252.001, 0, 0, 0
1471093253, 0, 0, 0
1471093254, 0, 0, 0
1471093255, 0, 0, 0
1471093256, 0, 0, 0
1471093257, 0, 0, 0
1471093258, 0, 0, 0
1471093259, 0, 0, 0
1471093260, 0, 0, 0
1471093261, 0, 0, 0
1471093262, 0, 0, 0
1471093263, 0, 0, 0
1471093264, 0, 0, 0
1471093265, 0, 0, 0
1471093266, 0, 0, 0
1471093267, 0, 0, 0
1471093268, 0, 0, 0
1471093269, 0, 0, 0
1471093270, 0, 0, 0
1471093271, 0, 0, 0
1471093272, 0, 0, 0
1471093273, 0, 0, 0
1471093274, 0, 0, 0
1471093275, 0, 0, 0
1471093276, 0, 0, 0
1471093277, 0, 0, 0
1471093278, 0, 0, 0
1471093279, 0, 0, 0
1471093280, 0, 0, 0
1471093281, 0, 0, 0
1471093282, 0, 0, 0
1471093283, 0, 0, 0
1471093284.001, 0, 0, 0
1471093285, 0, 0, 0
1471093286, 0, 0, 0
1471093287, 0, 0, 0
1471093288, 0, 0, 0
1471093289, 0, 0, 0
1471093290, 0, 0, 0
1471093291, 0, 0, 0
1471093292, 0, 0, 0
1471093293, 0, 0, 0
1471093294, 0, 0, 0
1471093295, 0, 0, 0
1471093296, 0, 0, 0
1471093297, 0, 0, 0
1471093298, 0, 0, 0
1471093299, 0, 0, 0
1471093300, 0, 0, 0
1471093301, 0, 0, 0
1471093302, 0, 0, 0
1471093303, 0, 0, 0
1471093304, 0, 0, 0
1471093305.001, 0, 0, 0
1471093306, 0, 0, 0
1471093307, 0, 0, 0
1471093308, 0, 0, 0
1471093309, 0, 0, 0
1471093310, 0, 0, 0
1471093311, 0, 0, 0
1471093312, 0, 0, 0
1471093313, 0, 0, 0
1471093314, 0, 0, 0
1471093315, 0, 0, 0
1471093316, 0, 0, 0
1471093317, 0, 0, 0
1471093318, 0, 0, 0
1471093319, 0, 0, 0
1471093320, 0, 0, 0
1471093321, 0, 0, 0
1471093322, 0, 0, 0
1471093323, 0, 0, 0
1471093324, 0, 0, 0
1471093325, 0, 0, 0
1471093326, 0, 0, 0
1471093327, 0, 0, 0
1471093328, 0, 0, 0
1471093329, 0, 0, 0
1471093330, 0, 0, 0
1471093331, 0, 0, 0
1471093332, 0, 0, 0
1471093333, 0, 0, 0
1471093334, 0, 0, 0
1471093335, 0, 0, 0
1471093336, 0, 0, 0
1471093337, 0, 0, 0
1471093338, 0, 0, 0
1471093339, 0, 0, 0
1471093340, 0, 0, 0
1471093341, 0, 0, 0
1471093342, 0, 0, 0
1471093343, 0, 0, 0
1471093344, 0, 0, 0
1471093345, 0, 0, 0
1471093346, 0, 0, 0
1471093347, 0, 0, 0
1471093348, 0, 0, 0
1471093349, 0, 0, 0
1471093350, 0, 0, 0
1471093351, 0, 0, 0
1471093352, 0, 0, 0
1471093353, 0, 0, 0
1471093354, 0, 0, 0
1471093355, 0, 0, 0
1471093356, 0, 0, 0
1471093357, 0, 0, 0
1471093358, 0, 0, 0
1471093359, 0, 0, 0
1471093360, 0, 0, 0
1471093361, 0, 0, 0
1471093362, 0, 0, 0
1471093363, 0, 0, 0
1471093364.001, 0, 0, 0
1471093365, 0, 0, 0
1471093366, 0, 0, 0
1471093367, 0, 0, 0
1471093368, 0, 0, 0
1471093369, 0, 0, 0
1471093370, 0, 0, 0
1471093371, 0, 0, 0
1471093372, 0, 0, 0
1471093373, 0, 0, 0
1471093374, 0, 0, 0
1471093375, 0, 0, 0
1471093376, 0, 0, 0
1471093377, 0, 0, 0
1471093378, 0, 0, 0
1471093379, 0, 0, 0
1471093380, 0, 0, 0
1471093381, 0, 0, 0
1471093382, 0, 0, 0
1471093383, 0, 0, 0
1471093384, 0, 0, 0
1471093385, 0, 0, 0
1471093386, 0, 0, 0
1471093387, 0, 0, 0
1471093388, 0, 0, 0
1471093389, 0, 0, 0
1471093390, 0, 0, 0
1471093391, 0, 0, 0
1471093392, 0, 0, 0
1471093393, 0, 0, 0
1471093394, 0, 0, 0
1471093395, 0, 0, 0
1471093396, 0, 0, 0
1471093397, 0, 0, 0
1471093398, 0, 0, 0
1471093399, 0, 0, 0
1471093400, 0, 0, 0
1471093401, 0, 0, 0
1471093402, 0, 0, 0
1471093403, 0, 0, 0
1471093404, 0, 0, 0
1471093405, 0, 0, 0
1471093406, 0, 0, 0
1471093407, 0, 0, 0
1471093408, 0, 0, 0
1471093409, 0, 0, 0
1471093410, 0, 0, 0
1471093411, 0, 0, 0
1471093412, 0, 0, 0
1471093413, 0, 0, 0
1471093414, 0, 0, 0
1471093415, 0, 0, 0
1471093416, 0, 0, 0
1471093417, 0, 0, 0
1471093418, 0, 0, 0
1471093419, 0, 0, 0
1471093420, 0, 0, 0
1471093421, 0, 0, 0
1471093422, 0, 0, 0
1471093423, 0, 0, 0
1471093424, 0, 0, 0
1471093425, 0, 0, 0
1471093426.002, 0, 0, 0
1471093426.999, 0, 0, 0
1471093427.999, 0, 0, 0
1471093428.999, 0, 0, 0
1471093429.999, 0, 0, 0
1471093430.999, 0, 0, 0
1471093431.999, 0, 0, 0
1471093432.999, 0, 0, 0
1471093433.999, 0, 0, 0
1471093434.999, 0, 0, 0
1471093435.999, 0, 0, 0
1471093436.999, 0, 0, 0
1471093437.999, 0, 0, 0
1471093438.999, 0, 0, 0
1471093439.999, 0, 0, 0
1471093440.999, 0, 0, 0
1471093441.999, 0, 0, 0
1471093442.999, 0, 0, 0
1471093443.999, 0, 0, 0
1471093444.999, 0, 0, 0
1471093445.999, 0, 0, 0
1471093446.999, 0, 0, 0
1471093447.999, 0, 0, 0
1471093448.999, 0, 0, 0
1471093449.999, 0, 0, 0
1471093450.999, 0, 0, 0
1471093451.999, 0, 0, 0
1471093452.999, 0, 0, 0
1471093453.999, 0, 0, 0
1471093454.999, 0, 0, 0
1471093455.999, 0, 0, 0
1471093456.999, 0, 0, 0
1471093457.999, 0, 0, 0
1471093458.999, 0, 0, 0
1471093459.999, 0, 0, 0
1471093460.999, 0, 0, 0
1471093461.999, 0, 0, 0
1471093462.999, 0, 0, 0
1471093463.999, 0, 0, 0
1471093464.999, 0, 0, 0
1471093466.001, 0, 0, 0
1471093466.998, 0, 0, 0
1471093467.998, 0, 0, 0
1471093468.998, 0, 0, 0
1471093469.998, 0, 0, 0
1471093470.998, 0, 0, 0
1471093471.998, 0, 0, 0
1471093472.998, 0, 0, 0
1471093473.998, 0, 0, 0
1471093474.998, 0, 0, 0
1471093475.998, 0, 0, 0
1471093476.998, 0, 0, 0
1471093477.998, 0, 0, 0
1471093478.998, 0, 0, 0
1471093479.998, 0, 0, 0
1471093480.998, 0, 0, 0
1471093481.998, 0, 0, 0
1471093482.998, 0, 0, 0
1471093483.998, 0, 0, 0
1471093484.998, 0, 0, 0
1471093485.998, 0, 0, 0
1471093486.998, 0, 0, 0
1471093488, 0, 0, 0
1471093488.998, 0, 0, 0
1471093489.998, 0, 0, 0
1471093490.998, 0, 0, 0
1471093491.998, 0, 0, 0
1471093492.998, 0, 0, 0
1471093493.998, 0, 0, 0
1471093494.998, 0, 0, 0
1471093495.998, 0, 0, 0
1471093496.998, 0, 0, 0
1471093497.998, 0, 0, 0
1471093498.998, 0, 0, 0
1471093499.998, 0, 0, 0
1471093500.998, 0, 0, 0
1471093501.998, 0, 0, 0
1471093502.998, 0, 0, 0
1471093503.998, 0, 0, 0
1471093504.999, 0, 0, 0
1471093506, 0, 0, 0
1471093506.998, 0, 0, 0
1471093507.998, 0, 0, 0
1471093508.998, 0, 0, 0
1471093509.998, 0, 0, 0
1471093510.998, 0, 0, 0
1471093511.998, 0, 0, 0
1471093512.998, 0, 0, 0
1471093513.998, 0, 0, 0
1471093514.998, 0, 0, 0
1471093515.998, 0, 0, 0
1471093516.998, 0, 0, 0
1471093517.998, 0, 0, 0
1471093518.998, 0, 0, 0
1471093519.998, 0, 0, 0
1471093520.998, 0, 0, 0
1471093521.998, 0, 0, 0
1471093522.998, 0, 0, 0
1471093523.998, 0, 0, 0
1471093524.998, 0, 0, 0
1471093525.998, 0, 0, 0
1471093526.998, 0, 0, 0
1471093527.998, 0, 0, 0
1471093528.998, 0, 0, 0
1471093529.998, 0, 0, 0
1471093530.998, 0, 0, 0
1471093531.998, 0, 0, 0
1471093532.998, 0, 0, 0
1471093533.998, 0, 0, 0
1471093534.998, 0, 0, 0
1471093535.998, 0, 0, 0
1471093536.998, 0, 0, 0
1471093537.998, 0, 0, 0
1471093538.998, 0, 0, 0
1471093539.998, 0, 0, 0
1471093540.998, 0, 0, 0
1471093541.998, 0, 0, 0
1471093542.998, 0, 0, 0
1471093543.998, 0, 0, 0
1471093544.998, 0, 0, 0
1471093545.998, 0, 0, 0
1471093546.998, 0, 0, 0
1471093547.998, 0, 0, 0
1471093548.998, 0, 0, 0
1471093549.998, 0, 0, 0
1471093550.998, 0, 0, 0
1471093551.998, 0, 0, 0
1471093552.998, 0, 0, 0
1471093553.998, 0, 0, 0
1471093554.998, 0, 0, 0
1471093555.998, 0, 0, 0
1471093556.998, 0, 0, 0
1471093557.998, 0, 0, 0
1471093558.998, 0, 0, 0
1471093559.998, 0, 0, 0
1471093560.998, 0, 0, 0
1471093561.998, 0, 0, 0
1471093562.998, 0, 0, 0
1471093563.998, 0, 0, 0
1471093564.998, 0, 0, 0
1471093565.998, 0, 0, 0
1471093566.998, 0, 0, 0
1471093567.998, 0, 0, 0
1471093568.998, 0, 0, 0
1471093569.998, 0, 0, 0
1471093570.998, 0, 0, 0
1471093571.998, 0, 0, 0
1471093572.998, 0, 0, 0
1471093573.998, 0, 0, 0
1471093574.998, 0, 0, 0
1471093575.998, 0, 0, 0
1471093576.998, 0, 0, 0
1471093577.998, 0, 0, 0
1471093578.998, 0, 0, 0
1471093579.998, 0, 0, 0
1471093580.998, 0, 0, 0
1471093581.998, 0, 0, 0
1471093582.998, 0, 0, 0
1471093583.998, 0, 0, 0
1471093584.998, 0, 0, 0
1471093585.998, 0, 0, 0
1471093586.998, 0, 0, 0
1471093587.998, 0, 0, 0
1471093588.998, 0, 0, 0
1471093589.998, 0, 0, 0
1471093590.998, 0, 0, 0
1471093591.998, 0, 0, 0
1471093592.998, 0, 0, 0
1471093593.998, 0, 0, 0
1471093594.998, 0, 0, 0
1471093595.998, 0, 0, 0
1471093596.998, 0, 0, 0
1471093597.998, 0, 0, 0
1471093598.998, 0, 0, 0
1471093599.998, 0, 0, 0
1471093600.998, 0, 0, 0
1471093601.998, 0, 0, 0
1471093603, 0, 0, 0
1471093603.998, 0, 0, 0
1471093604.998, 0, 0, 0
1471093605.998, 0, 0, 0
1471093606.998, 0, 0, 0
1471093607.998, 0, 0, 0
1471093608.998, 0, 0, 0
1471093609.998, 0, 0, 0
1471093610.998, 0, 0, 0
1471093611.998, 0, 0, 0
1471093612.998, 0, 0, 0
1471093613.998, 0, 0, 0
1471093614.998, 0, 0, 0
1471093615.998, 0, 0, 0
1471093616.998, 0, 0, 0
1471093617.998, 0, 0, 0
1471093618.998, 0, 0, 0
1471093619.998, 0, 0, 0
1471093620.998, 0, 0, 0
1471093621.998, 0, 0, 0
1471093622.998, 0, 0, 0
1471093623.999, 0, 0, 0
1471093624.998, 0, 0, 0
1471093625.998, 0, 0, 0
1471093626.998, 0, 0, 0
1471093627.998, 0, 0, 0
1471093628.998, 0, 0, 0
1471093629.998, 0, 0, 0
1471093630.998, 0, 0, 0
1471093631.998, 0, 0, 0
1471093632.998, 0, 0, 0
1471093633.998, 0, 0, 0
1471093634.998, 0, 0, 0
1471093635.998, 0, 0, 0
1471093636.998, 0, 0, 0
1471093637.998, 0, 0, 0
1471093638.998, 0, 0, 0
1471093639.998, 0, 0, 0
1471093640.998, 0, 0, 0
1471093641.998, 0, 0, 0
1471093642.998, 0, 0, 0
1471093643.998, 0, 0, 0
1471093644.998, 0, 0, 0
1471093646, 0, 0, 0
1471093646.998, 0, 0, 0
1471093647.998, 0, 0, 0
1471093648.998, 0, 0, 0
1471093649.998, 0, 0, 0
1471093650.998, 0, 0, 0
1471093651.998, 0, 0, 0
1471093652.998, 0, 0, 0
1471093653.998, 0, 0, 0
1471093654.998, 0, 0, 0
1471093655.998, 0, 0, 0
1471093656.998, 0, 0, 0
1471093657.998, 0, 0, 0
1471093658.998, 0, 0, 0
1471093659.998, 0, 0, 0
1471093660.998, 0, 0, 0
1471093661.998, 0, 0, 0
1471093662.998, 0, 0, 0
1471093663.998, 0, 0, 0
1471093664.998, 0, 0, 0
1471093665.998, 0, 0, 0
1471093666.998, 0, 0, 0
1471093667.998, 0, 0, 0
1471093668.998, 0, 0, 0
1471093669.998, 0, 0, 0
1471093670.998, 0, 0, 0
1471093671.998, 0, 0, 0
1471093672.998, 0, 0, 0
1471093673.998, 0, 0, 0
1471093674.998, 0, 0, 0
1471093675.998, 0, 0, 0
1471093676.998, 0, 0, 0
1471093677.998, 0, 0, 0
1471093678.998, 0, 0, 0
1471093679.998, 0, 0, 0
1471093680.998, 0, 0, 0
1471093681.998, 0, 0, 0
1471093682.998, 0, 0, 0
1471093683.998, 0, 0, 0
1471093684.999, 0, 0, 0
1471093685.998, 0, 0, 0
1471093686.998, 0, 0, 0
1471093687.998, 0, 0, 0
1471093688.998, 0, 0, 0
1471093689.998, 0, 0, 0
1471093690.998, 0, 0, 0
1471093691.998, 0, 0, 0
1471093692.998, 0, 0, 0
1471093693.998, 0, 0, 0
1471093694.998, 0, 0, 0
1471093695.998, 0, 0, 0
1471093696.998, 0, 0, 0
1471093697.998, 0, 0, 0
1471093698.998, 0, 0, 0
1471093699.998, 0, 0, 0
1471093700.998, 0, 0, 0
1471093701.998, 0, 0, 0
1471093702.998, 0, 0, 0
1471093703.998, 0, 0, 0
1471093704.998, 0, 0, 0
1471093705.998, 0, 0, 0
1471093706.998, 0, 0, 0
1471093707.998, 0, 0, 0
1471093708.998, 0, 0, 0
1471093709.998, 0, 0, 0
1471093710.998, 0, 0, 0
1471093711.998, 0, 0, 0
1471093712.998, 0, 0, 0
1471093713.998, 0, 0, 0
1471093714.998, 0, 0, 0
1471093715.998, 0, 0, 0
1471093716.998, 0, 0, 0
1471093717.998, 0, 0, 0
1471093718.998, 0, 0, 0
1471093719.998, 0, 0, 0
1471093720.998, 0, 0, 0
1471093721.998, 0, 0, 0
1471093722.998, 0, 0, 0
1471093723.998, 0, 0, 0
1471093724.998, 0, 0, 0
1471093725.998, 0, 0, 0
1471093726.998, 0, 0, 0
1471093727.999, 0, 0, 0
1471093728.998, 0, 0, 0
1471093729.998, 0, 0, 0
1471093730.998, 0, 0, 0
1471093731.998, 0, 0, 0
1471093732.998, 0, 0, 0
1471093733.998, 0, 0, 0
1471093734.998, 0, 0, 0
1471093735.998, 0, 0, 0
1471093736.998, 0, 0, 0
1471093737.998, 0, 0, 0
1471093738.998, 0, 0, 0
1471093739.998, 0, 0, 0
1471093740.998, 0, 0, 0
1471093741.998, 0, 0, 0
1471093742.998, 0, 0, 0
1471093744.001, 0, 0, 0
1471093744.998, 0, 0, 0
1471093745.998, 0, 0, 0
1471093746.998, 0, 0, 0
1471093747.998, 0, 0, 0
1471093748.998, 0, 0, 0
1471093749.998, 0, 0, 0
1471093750.998, 0, 0, 0
1471093751.998, 0, 0, 0
1471093752.998, 0, 0, 0
1471093753.998, 0, 0, 0
1471093754.998, 0, 0, 0
1471093755.998, 0, 0, 0
1471093756.998, 0, 0, 0
1471093757.998, 0, 0, 0
1471093758.999, 0, 0, 0
1471093759.998, 0, 0, 0
1471093760.998, 0, 0, 0
1471093761.998, 0, 0, 0
1471093762.998, 0, 0, 0
1471093763.998, 0, 0, 0
1471093764.998, 0, 0, 0
1471093765.998, 0, 0, 0
1471093766.998, 0, 0, 0
1471093767.998, 0, 0, 0
1471093768.998, 0, 0, 0
1471093769.998, 0, 0, 0
1471093770.998, 0, 0, 0
1471093771.998, 0, 0, 0
1471093772.998, 0, 0, 0
1471093773.998, 0, 0, 0
1471093774.998, 0, 0, 0
1471093775.998, 0, 0, 0
1471093776.998, 0, 0, 0
1471093777.998, 0, 0, 0
1471093778.998, 0, 0, 0
1471093779.998, 0, 0, 0
1471093781, 0, 0, 0
1471093781.998, 0, 0, 0
1471093782.998, 0, 0, 0
1471093783.998, 0, 0, 0
1471093784.998, 0, 0, 0
1471093785.998, 0, 0, 0
1471093786.998, 0, 0, 0
1471093787.998, 0, 0, 0
1471093788.998, 0, 0, 0
1471093789.998, 0, 0, 0
1471093790.998, 0, 0, 0
1471093791.998, 0, 0, 0
1471093792.998, 0, 0, 0
1471093793.998, 0, 0, 0
1471093794.998, 0, 0, 0
1471093795.998, 0, 0, 0
1471093796.998, 0, 0, 0
1471093797.998, 0, 0, 0
1471093798.998, 0, 0, 0
1471093799.998, 0, 0, 0
1471093800.998, 0, 0, 0
1471093801.999, 0, 0, 0
1471093802.998, 0, 0, 0
1471093803.999, 0, 0, 0
1471093804.998, 0, 0, 0
1471093805.998, 0, 0, 0
1471093806.998, 0, 0, 0
1471093807.998, 0, 0, 0
1471093808.998, 0, 0, 0
1471093809.998, 0, 0, 0
1471093810.998, 0, 0, 0
1471093811.998, 0, 0, 0
1471093812.998, 0, 0, 0
1471093813.998, 0, 0, 0
1471093814.998, 0, 0, 0
1471093815.998, 0, 0, 0
1471093816.998, 0, 0, 0
1471093817.998, 0, 0, 0
1471093818.998, 0, 0, 0
1471093819.998, 0, 0, 0
1471093821, 0, 0, 0
1471093821.998, 0, 0, 0
1471093822.998, 0, 0, 0
1471093823.998, 0, 0, 0
1471093824.998, 0, 0, 0
1471093825.998, 0, 0, 0
1471093826.998, 0, 0, 0
1471093827.998, 0, 0, 0
1471093828.998, 0, 0, 0
1471093829.998, 0, 0, 0
1471093830.998, 0, 0, 0
1471093831.998, 0, 0, 0
1471093832.998, 0, 0, 0
1471093833.998, 0, 0, 0
1471093834.998, 0, 0, 0
1471093835.998, 0, 0, 0
1471093836.998, 0, 0, 0
1471093837.998, 0, 0, 0
1471093838.998, 0, 0, 0
1471093839.998, 0, 0, 0
1471093840.998, 0, 0, 0
1471093842.001, 0, 0, 0
1471093842.998, 0, 0, 0
1471093843.998, 0, 0, 0
1471093844.998, 0, 0, 0
1471093845.998, 0, 0, 0
1471093846.998, 0, 0, 0
1471093847.998, 0, 0, 0
1471093848.998, 0, 0, 0
1471093849.998, 0, 0, 0
1471093850.998, 0, 0, 0
1471093851.999, 0, 0, 0
1471093852.998, 0, 0, 0
1471093853.998, 0, 0, 0
1471093854.998, 0, 0, 0
1471093855.998, 0, 0, 0
1471093856.998, 0, 0, 0
1471093857.998, 0, 0, 0
1471093858.998, 0, 0, 0
1471093859.998, 0, 0, 0
1471093860.998, 0, 0, 0
1471093861.998, 0, 0, 0
1471093862.998, 0, 0, 0
1471093863.998, 0, 0, 0
1471093864.999, 0, 0, 0
1471093865.998, 0, 0, 0
1471093866.998, 0, 0, 0
1471093867.998, 0, 0, 0
1471093868.998, 0, 0, 0
1471093869.998, 0, 0, 0
1471093870.998, 0, 0, 0
1471093871.998, 0, 0, 0
1471093872.998, 0, 0, 0
1471093873.998, 0, 0, 0
1471093874.998, 0, 0, 0
1471093875.998, 0, 0, 0
1471093876.998, 0, 0, 0
1471093877.998, 0, 0, 0
1471093878.998, 0, 0, 0
1471093879.998, 0, 0, 0
1471093880.998, 0, 0, 0
1471093881.998, 0, 0, 0
1471093882.998, 0, 0, 0
1471093883.999, 0, 0, 0
1471093884.997, 0, 0, 0
1471093885.997, 0, 0, 0
1471093886.997, 0, 0, 0
1471093887.997, 0, 0, 0
1471093888.997, 0, 0, 0
1471093889.997, 0, 0, 0
1471093890.997, 0, 0, 0
1471093891.997, 0, 0, 0
1471093892.997, 0, 0, 0
1471093893.997, 0, 0, 0
1471093894.997, 0, 0, 0
1471093895.997, 0, 0, 0
1471093896.997, 0, 0, 0
1471093897.997, 0, 0, 0
1471093898.997, 0, 0, 0
1471093899.997, 0, 0, 0
1471093900.997, 0, 0, 0
1471093901.997, 0, 0, 0
1471093902.997, 0, 0, 0
1471093903.997, 0, 0, 0
1471093904.997, 0, 0, 0
1471093905.997, 0, 0, 0
1471093906.997, 0, 0, 0
1471093907.997, 0, 0, 0
1471093908.997, 0, 0, 0
1471093909.997, 0, 0, 0
1471093910.997, 0, 0, 0
1471093911.997, 0, 0, 0
1471093912.997, 0, 0, 0
1471093913.997, 0, 0, 0
1471093914.997, 0, 0, 0
1471093915.997, 0, 0, 0
1471093916.997, 0, 0, 0
1471093917.997, 0, 0, 0
1471093918.997, 0, 0, 0
1471093919.997, 0, 0, 0
1471093920.998, 0, 0, 0
1471093921.997, 0, 0, 0
1471093922.997, 0, 0, 0
1471093923.997, 0, 0, 0
1471093924.997, 0, 0, 0
1471093925.997, 0, 0, 0
1471093926.997, 0, 0, 0
1471093927.997, 0, 0, 0
1471093928.997, 0, 0, 0
1471093929.997, 0, 0, 0
1471093930.997, 0, 0, 0
1471093931.997, 0, 0, 0
1471093932.997, 0, 0, 0
1471093933.997, 0, 0, 0
1471093934.997, 0, 0, 0
1471093935.997, 0, 0, 0
1471093936.997, 0, 0, 0
1471093937.997, 0, 0, 0
1471093938.997, 0, 0, 0
1471093939.997, 0, 0, 0
1471093940.997, 0, 0, 0
1471093941.997, 0, 0, 0
1471093942.997, 0, 0, 0
1471093943.997, 0, 0, 0
1471093944.997, 0, 0, 0
1471093945.997, 0, 0, 0
1471093946.997, 0, 0, 0
1471093947.997, 0, 0, 0
1471093948.997, 0, 0, 0
1471093949.997, 0, 0, 0
1471093950.997, 0, 0, 0
1471093951.997, 0, 0, 0
1471093952.997, 0, 0, 0
1471093953.997, 0, 0, 0
1471093954.997, 0, 0, 0
1471093955.997, 0, 0, 0
1471093956.997, 0, 0, 0
1471093957.997, 0, 0, 0
1471093958.997, 0, 0, 0
1471093959.997, 0, 0, 0
1471093960.997, 0, 0, 0
1471093961.998, 0, 0, 0
1471093962.997, 0, 0, 0
1471093963.997, 0, 0, 0
1471093964.997, 0, 0, 0
1471093965.997, 0, 0, 0
1471093966.997, 0, 0, 0
1471093967.997, 0, 0, 0
1471093968.997, 0, 0, 0
1471093969.997, 0, 0, 0
1471093970.997, 0, 0, 0
1471093971.997, 0, 0, 0
1471093972.997, 0, 0, 0
1471093973.997, 0, 0, 0
1471093974.997, 0, 0, 0
1471093975.997, 0, 0, 0
1471093976.997, 0, 0, 0
1471093977.997, 0, 0, 0
1471093978.997, 0, 0, 0
1471093979.997, 0, 0, 0
1471093980.997, 0, 0, 0
1471093981.997, 0, 0, 0
1471093982.999, 0, 0, 0
1471093983.997, 0, 0, 0
1471093984.997, 0, 0, 0
1471093985.997, 0, 0, 0
1471093986.997, 0, 0, 0
1471093987.997, 0, 0, 0
1471093988.997, 0, 0, 0
1471093989.997, 0, 0, 0
1471093990.997, 0, 0, 0
1471093991.997, 0, 0, 0
1471093992.997, 0, 0, 0
1471093993.997, 0, 0, 0
1471093994.997, 0, 0, 0
1471093995.997, 0, 0, 0
1471093996.997, 0, 0, 0
1471093997.997, 0, 0, 0
1471093998.997, 0, 0, 0
1471093999.997, 0, 0, 0
1471094000.997, 0, 0, 0
1471094001.997, 0, 0, 0
1471094002.997, 0, 0, 0
1471094003.997, 0, 0, 0
1471094004.997, 0, 0, 0
1471094005.997, 0, 0, 0
1471094006.997, 0, 0, 0
1471094007.997, 0, 0, 0
1471094008.997, 0, 0, 0
1471094009.997, 0, 0, 0
1471094010.997, 0, 0, 0
1471094011.997, 0, 0, 0
1471094012.997, 0, 0, 0
1471094013.997, 0, 0, 0
1471094014.997, 0, 0, 0
1471094015.997, 0, 0, 0
1471094016.997, 0, 0, 0
1471094017.997, 0, 0, 0
1471094018.997, 0, 0, 0
1471094019.997, 0, 0, 0
1471094020.997, 0, 0, 0
1471094021.998, 0, 0, 0
1471094022.997, 0, 0, 0
1471094023.997, 0, 0, 0
1471094024.997, 0, 0, 0
1471094025.997, 0, 0, 0
1471094026.997, 0, 0, 0
1471094027.997, 0, 0, 0
1471094028.997, 0, 0, 0
1471094029.997, 0, 0, 0
1471094030.997, 0, 0, 0
1471094031.997, 0, 0, 0
1471094032.997, 0, 0, 0
1471094033.997, 0, 0, 0
1471094034.997, 0, 0, 0
1471094035.997, 0, 0, 0
1471094036.997, 0, 0, 0
1471094037.997, 0, 0, 0
1471094038.997, 0, 0, 0
1471094039.997, 0, 0, 0
1471094040.997, 0, 0, 0
1471094041.997, 0, 0, 0
1471094042.999, 0, 0, 0
1471094043.997, 0, 0, 0
1471094044.997, 0, 0, 0
1471094045.997, 0, 0, 0
1471094046.997, 0, 0, 0
1471094047.997, 0, 0, 0
1471094048.997, 0, 0, 0
1471094049.997, 0, 0, 0
1471094050.997, 0, 0, 0
1471094051.997, 0, 0, 0
1471094052.997, 0, 0, 0
1471094053.997, 0, 0, 0
1471094054.997, 0, 0, 0
1471094055.997, 0, 0, 0
1471094056.997, 0, 0, 0
1471094057.997, 0, 0, 0
1471094058.997, 0, 0, 0
1471094059.997, 0, 0, 0
1471094060.998, 0, 0, 0
1471094061.997, 0, 0, 0
1471094062.997, 0, 0, 0
1471094063.997, 0, 0, 0
1471094064.997, 0, 0, 0
1471094065.997, 0, 0, 0
1471094066.997, 0, 0, 0
1471094067.997, 0, 0, 0
1471094068.997, 0, 0, 0
1471094069.997, 0, 0, 0
1471094070.997, 0, 0, 0
1471094071.997, 0, 0, 0
1471094072.997, 0, 0, 0
1471094073.997, 0, 0, 0
1471094074.997, 0, 0, 0
1471094075.997, 0, 0, 0
1471094076.997, 0, 0, 0
1471094077.997, 0, 0, 0
1471094078.997, 0, 0, 0
1471094079.997, 0, 0, 0
1471094080.997, 0, 0, 0
1471094081.999, 0, 0, 0
1471094082.997, 0, 0, 0
1471094083.997, 0, 0, 0
1471094084.997, 0, 0, 0
1471094085.997, 0, 0, 0
1471094086.997, 0, 0, 0
1471094087.997, 0, 0, 0
1471094088.997, 0, 0, 0
1471094089.997, 0, 0, 0
1471094090.997, 0, 0, 0
1471094091.997, 0, 0, 0
1471094092.997, 0, 0, 0
1471094093.997, 0, 0, 0
1471094094.997, 0, 0, 0
1471094095.997, 0, 0, 0
1471094096.997, 0, 0, 0
1471094097.997, 0, 0, 0
1471094098.997, 0, 0, 0
1471094099.997, 0, 0, 0
1471094100.997, 0, 0, 0
1471094101.997, 0, 0, 0
1471094102.999, 0, 0, 0
