1471334401, 0, 0, 0
1471334402, 0, 0, 0
1471334403, 0, 0, 0
1471334404, 0, 0, 0
1471334405, 0, 0, 0
1471334406, 0, 0, 0
1471334407, 0, 0, 0
1471334408, 0, 0, 0
1471334409, 0, 0, 0
1471334410.002, 0, 0, 0
1471334411, 0, 0, 0
1471334412, 0, 0, 0
1471334413, 0, 0, 0
1471334414, 0, 0, 0
1471334415, 0, 0, 0
1471334416, 0, 0, 0
1471334417, 0, 0, 0
1471334418, 0, 0, 0
1471334419, 0, 0, 0
1471334420, 0, 0, 0
1471334421, 0, 0, 0
1471334422, 0, 0, 0
1471334423, 0, 0, 0
1471334424, 0, 0, 0
1471334425, 0, 0, 0
1471334426, 0, 0, 0
1471334427, 0, 0, 0
1471334428, 0, 0, 0
1471334429, 0, 0, 0
1471334430, 0, 0, 0
1471334431, 0, 0, 0
1471334432, 0, 0, 0
1471334433, 0, 0, 0
1471334434, 0, 0, 0
1471334435, 0, 0, 0
1471334436.001, 0, 0, 0
1471334436.999, 0, 0, 0
1471334437.999, 0, 0, 0
1471334438.999, 0, 0, 0
1471334439.999, 0, 0, 0
1471334440.999, 0, 0, 0
1471334441.999, 0, 0, 0
1471334442.999, 0, 0, 0
1471334443.999, 0, 0, 0
1471334444.999, 0, 0, 0
1471334445.999, 0, 0, 0
1471334446.999, 0, 0, 0
1471334447.999, 0, 0, 0
1471334448.999, 0, 0, 0
1471334449.999, 0, 0, 0
1471334450.999, 0, 0, 0
1471334451.999, 0, 0, 0
1471334452.999, 0, 0, 0
1471334453.999, 0, 0, 0
1471334454.999, 0, 0, 0
1471334455.999, 0, 0, 0
1471334456.999, 0, 0, 0
1471334457.999, 0, 0, 0
1471334458.999, 0, 0, 0
1471334459.999, 0, 0, 0
1471334460.999, 0, 0, 0
1471334461.999, 0, 0, 0
1471334463.003, 0, 0, 0
1471334463.999, 0, 0, 0
1471334464.999, 0, 0, 0
1471334465.999, 0, 0, 0
1471334466.999, 0, 0, 0
1471334467.999, 0, 0, 0
1471334468.999, 0, 0, 0
1471334469.999, 0, 0, 0
1471334470.999, 0, 0, 0
1471334471.999, 0, 0, 0
1471334472.999, 0, 0, 0
1471334473.999, 0, 0, 0
1471334474.999, 0, 0, 0
1471334475.999, 0, 0, 0
1471334476.999, 0, 0, 0
1471334477.999, 0, 0, 0
1471334478.999, 0, 0, 0
1471334479.999, 0, 0, 0
1471334480.999, 0, 0, 0
1471334481.999, 0, 0, 0
1471334483.001, 0, 0, 0
1471334483.999, 0, 0, 0
1471334484.999, 0, 0, 0
1471334485.999, 0, 0, 0
1471334486.999, 0, 0, 0
1471334487.999, 0, 0, 0
1471334488.999, 0, 0, 0
1471334489.999, 0, 0, 0
1471334490.999, 0, 0, 0
1471334491.999, 0, 0, 0
1471334492.999, 0, 0, 0
1471334493.999, 0, 0, 0
1471334494.999, 0, 0, 0
1471334495.999, 0, 0, 0
1471334496.999, 0, 0, 0
1471334497.999, 0, 0, 0
1471334498.999, 0, 0, 0
1471334499.999, 0, 0, 0
1471334500.999, 0, 0, 0
1471334501.999, 0, 0, 0
1471334502.999, 0, 0, 0
1471334503.999, 0, 0, 0
1471334504.999, 0, 0, 0
1471334505.999, 0, 0, 0
1471334506.999, 0, 0, 0
1471334507.999, 0, 0, 0
1471334508.999, 0, 0, 0
1471334509.999, 0, 0, 0
1471334510.999, 0, 0, 0
1471334512.999, 0, 0, 0
1471334513.999, 0, 0, 0
1471334514.999, 0, 0, 0
1471334515.999, 0, 0, 0
1471334516.999, 0, 0, 0
1471334517.999, 0, 0, 0
1471334518.999, 0, 0, 0
1471334519.999, 0, 0, 0
1471334520.999, 0, 0, 0
1471334521.999, 0, 0, 0
1471334522.999, 0, 0, 0
1471334523.999, 0, 0, 0
1471334525, 0, 0, 0
1471334525.999, 0, 0, 0
1471334526.999, 0, 0, 0
1471334527.999, 0, 0, 0
1471334528.999, 0, 0, 0
1471334529.999, 0, 0, 0
1471334530.999, 0, 0, 0
1471334531.999, 0, 0, 0
1471334532.999, 0, 0, 0
1471334533.999, 0, 0, 0
1471334534.999, 0, 0, 0
1471334535.999, 0, 0, 0
1471334536.999, 0, 0, 0
1471334537.999, 0, 0, 0
1471334538.999, 0, 0, 0
1471334539.999, 0, 0, 0
1471334540.999, 0, 0, 0
1471334541.999, 0, 0, 0
1471334542.999, 0, 0, 0
1471334543.999, 0, 0, 0
1471334544.999, 0, 0, 0
1471334545.999, 0, 0, 0
1471334546.999, 0, 0, 0
1471334547.999, 0, 0, 0
1471334548.999, 0, 0, 0
1471334549.999, 0, 0, 0
1471334550.999, 0, 0, 0
1471334551.999, 0, 0, 0
1471334552.999, 0, 0, 0
1471334553.999, 0, 0, 0
1471334554.999, 0, 0, 0
1471334555.999, 0, 0, 0
1471334556.999, 0, 0, 0
1471334557.999, 0, 0, 0
1471334558.999, 0, 0, 0
1471334559.999, 0, 0, 0
1471334560.999, 0, 0, 0
1471334561.999, 0, 0, 0
1471334562.999, 0, 0, 0
1471334563.999, 0, 0, 0
1471334564.999, 0, 0, 0
1471334565.999, 0, 0, 0
1471334566.999, 0, 0, 0
1471334567.999, 0, 0, 0
1471334568.999, 0, 0, 0
1471334569.999, 0, 0, 0
1471334570.999, 0, 0, 0
1471334571.999, 0, 0, 0
1471334572.999, 0, 0, 0
1471334573.999, 0, 0, 0
1471334574.999, 0, 0, 0
1471334575.999, 0, 0, 0
1471334576.999, 0, 0, 0
1471334577.999, 0, 0, 0
1471334578.999, 0, 0, 0
1471334579.999, 0, 0, 0
1471334580.999, 0, 0, 0
1471334582.001, 0, 0, 0
1471334582.999, 0, 0, 0
1471334583.999, 0, 0, 0
1471334584.999, 0, 0, 0
1471334585.999, 0, 0, 0
1471334586.999, 0, 0, 0
1471334587.999, 0, 0, 0
1471334588.999, 0, 0, 0
1471334589.999, 0, 0, 0
1471334590.999, 0, 0, 0
1471334591.999, 0, 0, 0
1471334592.999, 0, 0, 0
1471334593.999, 0, 0, 0
1471334594.999, 0, 0, 0
1471334595.999, 0, 0, 0
1471334596.999, 0, 0, 0
1471334597.999, 0, 0, 0
1471334598.999, 0, 0, 0
1471334599.999, 0, 0, 0
1471334600.999, 0, 0, 0
1471334601.999, 0, 0, 0
1471334602.999, 0, 0, 0
1471334603.999, 0, 0, 0
1471334604.999, 0, 0, 0
1471334605.999, 0, 0, 0
1471334606.999, 0, 0, 0
1471334607.999, 0, 0, 0
1471334608.999, 0, 0, 0
1471334609.999, 0, 0, 0
1471334610.999, 0, 0, 0
1471334611.999, 0, 0, 0
1471334612.999, 0, 0, 0
1471334613.999, 0, 0, 0
1471334614.999, 0, 0, 0
1471334615.999, 0, 0, 0
1471334616.999, 0, 0, 0
1471334617.999, 0, 0, 0
1471334618.999, 0, 0, 0
1471334619.999, 0, 0, 0
1471334620.999, 0, 0, 0
1471334621.999, 0, 0, 0
1471334622.999, 0, 0, 0
1471334623.999, 0, 0, 0
1471334624.999, 0, 0, 0
1471334625.999, 0, 0, 0
1471334626.999, 0, 0, 0
1471334627.999, 0, 0, 0
1471334628.999, 0, 0, 0
1471334629.999, 0, 0, 0
1471334630.999, 0, 0, 0
1471334632, 0, 0, 0
1471334633.001, 0, 0, 0
1471334633.998, 0, 0, 0
1471334634.998, 0, 0, 0
1471334635.998, 0, 0, 0
1471334636.998, 0, 0, 0
1471334637.998, 0, 0, 0
1471334638.998, 0, 0, 0
1471334639.998, 0, 0, 0
1471334640.998, 0, 0, 0
1471334641.998, 0, 0, 0
1471334642.998, 0, 0, 0
1471334643.998, 0, 0, 0
1471334644.998, 0, 0, 0
1471334645.998, 0, 0, 0
1471334646.998, 0, 0, 0
1471334647.998, 0, 0, 0
1471334648.998, 0, 0, 0
1471334649.998, 0, 0, 0
1471334650.998, 0, 0, 0
1471334651.998, 0, 0, 0
1471334652.998, 0, 0, 0
1471334653.998, 0, 0, 0
1471334654.998, 0, 0, 0
1471334655.998, 0, 0, 0
1471334656.998, 0, 0, 0
1471334658, 0, 0, 0
1471334658.998, 0, 0, 0
1471334659.998, 0, 0, 0
1471334660.998, 0, 0, 0
1471334661.998, 0, 0, 0
1471334662.998, 0, 0, 0
1471334663.998, 0, 0, 0
1471334664.998, 0, 0, 0
1471334665.998, 0, 0, 0
1471334666.998, 0, 0, 0
1471334667.998, 0, 0, 0
1471334668.998, 0, 0, 0
1471334669.998, 0, 0, 0
1471334670.998, 0, 0, 0
1471334671.998, 0, 0, 0
1471334672.998, 0, 0, 0
1471334673.998, 0, 0, 0
1471334674.998, 0, 0, 0
1471334675.998, 0, 0, 0
1471334676.998, 0, 0, 0
1471334677.998, 0, 0, 0
1471334678.998, 0, 0, 0
1471334679.998, 0, 0, 0
1471334680.998, 0, 0, 0
1471334681.998, 0, 0, 0
1471334682.998, 0, 0, 0
1471334683.998, 0, 0, 0
1471334684.998, 0, 0, 0
1471334686, 0, 0, 0
1471334686.998, 0, 0, 0
1471334687.998, 0, 0, 0
1471334688.998, 0, 0, 0
1471334689.998, 0, 0, 0
1471334690.998, 0, 0, 0
1471334691.998, 0, 0, 0
1471334692.998, 0, 0, 0
1471334693.998, 0, 0, 0
1471334694.998, 0, 0, 0
1471334695.998, 0, 0, 0
1471334696.998, 0, 0, 0
1471334697.998, 0, 0, 0
1471334698.998, 0, 0, 0
1471334699.998, 0, 0, 0
1471334700.998, 0, 0, 0
1471334701.998, 0, 0, 0
1471334702.998, 0, 0, 0
1471334703.998, 0, 0, 0
1471334704.998, 0, 0, 0
1471334705.998, 0, 0, 0
1471334706.998, 0, 0, 0
1471334707.998, 0, 0, 0
1471334708.998, 0, 0, 0
1471334709.999, 0, 0, 0
1471334710.997, 0, 0, 0
1471334711.997, 0, 0, 0
1471334712.997, 0, 0, 0
1471334713.997, 0, 0, 0
1471334714.997, 0, 0, 0
1471334715.997, 0, 0, 0
1471334716.997, 0, 0, 0
1471334717.997, 0, 0, 0
1471334718.997, 0, 0, 0
1471334719.997, 0, 0, 0
1471334720.997, 0, 0, 0
1471334721.997, 0, 0, 0
1471334722.997, 0, 0, 0
1471334723.997, 0, 0, 0
1471334724.997, 0, 0, 0
1471334725.997, 0, 0, 0
1471334726.997, 0, 0, 0
1471334727.997, 0, 0, 0
1471334728.997, 0, 0, 0
1471334729.997, 0, 0, 0
1471334730.997, 0, 0, 0
1471334731.997, 0, 0, 0
1471334732.997, 0, 0, 0
1471334733.997, 0, 0, 0
1471334734.997, 0, 0, 0
1471334735.997, 0, 0, 0
1471334736.997, 0, 0, 0
1471334737.996, 0, 0, 0
1471334738.996, 0, 0, 0
1471334739.996, 0, 0, 0
1471334740.996, 0, 0, 0
1471334741.996, 0, 0, 0
1471334742.996, 0, 0, 0
1471334743.996, 0, 0, 0
1471334744.996, 0, 0, 0
1471334745.996, 0, 0, 0
1471334746.996, 0, 0, 0
1471334747.996, 0, 0, 0
1471334748.996, 0, 0, 0
1471334749.996, 0, 0, 0
1471334750.996, 0, 0, 0
1471334751.996, 0, 0, 0
1471334752.996, 0, 0, 0
1471334753.996, 0, 0, 0
1471334754.996, 0, 0, 0
1471334755.996, 0, 0, 0
1471334756.996, 0, 0, 0
1471334757.996, 0, 0, 0
1471334758.996, 0, 0, 0
1471334759.998, 0, 0, 0
1471334760.996, 0, 0, 0
1471334761.996, 0, 0, 0
1471334762.996, 0, 0, 0
1471334763.996, 0, 0, 0
1471334764.996, 0, 0, 0
1471334765.996, 0, 0, 0
1471334766.996, 0, 0, 0
1471334767.996, 0, 0, 0
1471334768.996, 0, 0, 0
1471334769.996, 0, 0, 0
1471334770.996, 0, 0, 0
1471334771.996, 0, 0, 0
1471334772.996, 0, 0, 0
1471334773.996, 0, 0, 0
1471334774.996, 0, 0, 0
1471334775.996, 0, 0, 0
1471334776.996, 0, 0, 0
1471334777.996, 0, 0, 0
1471334778.996, 0, 0, 0
1471334779.996, 0, 0, 0
1471334780.996, 0, 0, 0
1471334781.996, 0, 0, 0
1471334782.996, 0, 0, 0
1471334783.996, 0, 0, 0
1471334784.996, 0, 0, 0
1471334785.996, 0, 0, 0
1471334786.996, 0, 0, 0
1471334787.996, 0, 0, 0
1471334788.996, 0, 0, 0
1471334789.996, 0, 0, 0
1471334790.996, 0, 0, 0
1471334791.996, 0, 0, 0
1471334792.996, 0, 0, 0
1471334793.996, 0, 0, 0
1471334794.996, 0, 0, 0
1471334795.996, 0, 0, 0
1471334796.996, 0, 0, 0
1471334797.996, 0, 0, 0
1471334798.996, 0, 0, 0
1471334799.996, 0, 0, 0
1471334800.996, 0, 0, 0
1471334801.996, 0, 0, 0
1471334802.996, 0, 0, 0
1471334803.997, 0, 0, 0
1471334804.999, 0, 0, 0
1471334805.996, 0, 0, 0
1471334806.996, 0, 0, 0
1471334807.996, 0, 0, 0
1471334808.996, 0, 0, 0
1471334809.996, 0, 0, 0
1471334810.996, 0, 0, 0
1471334811.996, 0, 0, 0
1471334812.996, 0, 0, 0
1471334813.996, 0, 0, 0
1471334814.996, 0, 0, 0
1471334815.996, 0, 0, 0
1471334816.996, 0, 0, 0
1471334817.996, 0, 0, 0
1471334818.996, 0, 0, 0
1471334819.996, 0, 0, 0
1471334820.996, 0, 0, 0
1471334821.996, 0, 0, 0
1471334822.996, 0, 0, 0
1471334823.996, 0, 0, 0
1471334824.996, 0, 0, 0
1471334825.996, 0, 0, 0
1471334826.996, 0, 0, 0
1471334827.996, 0, 0, 0
1471334828.996, 0, 0, 0
1471334829.996, 0, 0, 0
1471334830.996, 0, 0, 0
1471334831.996, 0, 0, 0
1471334832.996, 0, 0, 0
1471334833.996, 0, 0, 0
1471334834.996, 0, 0, 0
1471334835.996, 0, 0, 0
1471334836.996, 0, 0, 0
1471334837.996, 0, 0, 0
1471334838.996, 0, 0, 0
1471334839.996, 0, 0, 0
1471334840.996, 0, 0, 0
1471334841.996, 0, 0, 0
1471334842.996, 0, 0, 0
1471334843.996, 0, 0, 0
1471334844.996, 0, 0, 0
1471334845.996, 0, 0, 0
1471334846.996, 0, 0, 0
1471334847.996, 0, 0, 0
1471334848.996, 0, 0, 0
1471334849.996, 0, 0, 0
1471334850.996, 0, 0, 0
1471334851.996, 0, 0, 0
1471334852.996, 0, 0, 0
1471334853.996, 0, 0, 0
1471334854.996, 0, 0, 0
1471334855.996, 0, 0, 0
1471334856.996, 0, 0, 0
1471334857.996, 0, 0, 0
1471334858.996, 0, 0, 0
1471334859.996, 0, 0, 0
1471334860.996, 0, 0, 0
1471334861.996, 0, 0, 0
1471334862.996, 0, 0, 0
1471334863.996, 0, 0, 0
1471334864.996, 0, 0, 0
1471334865.996, 0, 0, 0
1471334866.996, 0, 0, 0
1471334867.996, 0, 0, 0
1471334868.996, 0, 0, 0
1471334869.996, 0, 0, 0
1471334870.996, 0, 0, 0
1471334871.996, 0, 0, 0
1471334872.996, 0, 0, 0
1471334873.996, 0, 0, 0
1471334874.996, 0, 0, 0
1471334875.996, 0, 0, 0
1471334876.996, 0, 0, 0
1471334877.996, 0, 0, 0
1471334878.996, 0, 0, 0
1471334879.996, 0, 0, 0
1471334880.996, 0, 0, 0
1471334881.996, 0, 0, 0
1471334882.996, 0, 0, 0
1471334883.996, 0, 0, 0
1471334884.996, 0, 0, 0
1471334885.996, 0, 0, 0
1471334886.996, 0, 0, 0
1471334887.996, 0, 0, 0
1471334888.996, 0, 0, 0
1471334889.996, 0, 0, 0
1471334890.996, 0, 0, 0
1471334891.996, 0, 0, 0
1471334892.996, 0, 0, 0
1471334893.996, 0, 0, 0
1471334894.996, 0, 0, 0
1471334895.996, 0, 0, 0
1471334896.996, 0, 0, 0
1471334897.996, 0, 0, 0
1471334898.996, 0, 0, 0
1471334899.996, 0, 0, 0
1471334900.996, 0, 0, 0
1471334901.996, 0, 0, 0
1471334902.996, 0, 0, 0
1471334903.996, 0, 0, 0
1471334904.996, 0, 0, 0
1471334905.996, 0, 0, 0
1471334906.996, 0, 0, 0
1471334907.996, 0, 0, 0
1471334908.996, 0, 0, 0
1471334909.996, 0, 0, 0
1471334910.996, 0, 0, 0
1471334911.996, 0, 0, 0
1471334912.996, 0, 0, 0
1471334913.996, 0, 0, 0
1471334914.996, 0, 0, 0
1471334915.996, 0, 0, 0
1471334916.996, 0, 0, 0
1471334917.996, 0, 0, 0
1471334918.996, 0, 0, 0
1471334919.996, 0, 0, 0
1471334920.996, 0, 0, 0
1471334921.996, 0, 0, 0
1471334922.996, 0, 0, 0
1471334923.996, 0, 0, 0
1471334924.996, 0, 0, 0
1471334925.996, 0, 0, 0
1471334926.996, 0, 0, 0
1471334927.996, 0, 0, 0
1471334928.996, 0, 0, 0
1471334929.996, 0, 0, 0
1471334930.996, 0, 0, 0
1471334931.996, 0, 0, 0
1471334932.996, 0, 0, 0
1471334933.996, 0, 0, 0
1471334934.996, 0, 0, 0
1471334935.996, 0, 0, 0
1471334936.996, 0, 0, 0
1471334937.996, 0, 0, 0
1471334938.996, 0, 0, 0
1471334939.996, 0, 0, 0
1471334940.996, 0, 0, 0
1471334941.996, 0, 0, 0
1471334942.996, 0, 0, 0
1471334943.996, 0, 0, 0
1471334944.996, 0, 0, 0
1471334945.996, 0, 0, 0
1471334946.996, 0, 0, 0
1471334947.996, 0, 0, 0
1471334948.996, 0, 0, 0
1471334949.996, 0, 0, 0
1471334950.996, 0, 0, 0
1471334951.996, 0, 0, 0
1471334952.996, 0, 0, 0
1471334953.996, 0, 0, 0
1471334954.996, 0, 0, 0
1471334955.996, 0, 0, 0
1471334956.996, 0, 0, 0
1471334957.996, 0, 0, 0
1471334958.996, 0, 0, 0
1471334959.996, 0, 0, 0
1471334960.996, 0, 0, 0
1471334961.996, 0, 0, 0
1471334962.996, 0, 0, 0
1471334963.996, 0, 0, 0
1471334964.996, 0, 0, 0
1471334965.996, 0, 0, 0
1471334966.996, 0, 0, 0
1471334967.996, 0, 0, 0
1471334968.997, 0, 0, 0
1471334969.995, 0, 0, 0
1471334970.995, 0, 0, 0
1471334971.995, 0, 0, 0
1471334972.995, 0, 0, 0
1471334973.995, 0, 0, 0
1471334974.995, 0, 0, 0
1471334975.995, 0, 0, 0
1471334976.995, 0, 0, 0
1471334977.995, 0, 0, 0
1471334978.995, 0, 0, 0
1471334979.995, 0, 0, 0
1471334980.995, 0, 0, 0
1471334981.995, 0, 0, 0
1471334982.995, 0, 0, 0
1471334983.995, 0, 0, 0
1471334984.995, 0, 0, 0
1471334985.995, 0, 0, 0
1471334986.995, 0, 0, 0
1471334987.995, 0, 0, 0
1471334988.995, 0, 0, 0
1471334989.995, 0, 0, 0
1471334990.995, 0, 0, 0
1471334991.995, 0, 0, 0
1471334992.995, 0, 0, 0
1471334993.995, 0, 0, 0
1471334994.995, 0, 0, 0
1471334995.995, 0, 0, 0
1471334996.995, 0, 0, 0
1471334997.995, 0, 0, 0
1471334998.995, 0, 0, 0
1471334999.995, 0, 0, 0
1471335000.995, 0, 0, 0
1471335001.995, 0, 0, 0
1471335002.995, 0, 0, 0
1471335003.995, 0, 0, 0
1471335005.029, 0, 0, 0
1471335005.995, 0, 0, 0
1471335006.995, 0, 0, 0
1471335007.995, 0, 0, 0
1471335008.995, 0, 0, 0
1471335009.995, 0, 0, 0
1471335010.995, 0, 0, 0
1471335011.995, 0, 0, 0
1471335012.995, 0, 0, 0
1471335013.995, 0, 0, 0
1471335014.995, 0, 0, 0
1471335015.995, 0, 0, 0
1471335016.995, 0, 0, 0
1471335017.995, 0, 0, 0
1471335018.995, 0, 0, 0
1471335019.995, 0, 0, 0
1471335020.995, 0, 0, 0
1471335021.995, 0, 0, 0
1471335022.996, 0, 0, 0
1471335023.994, 0, 0, 0
1471335024.994, 0, 0, 0
1471335025.994, 0, 0, 0
1471335026.994, 0, 0, 0
1471335027.994, 0, 0, 0
1471335028.994, 0, 0, 0
1471335029.994, 0, 0, 0
1471335030.994, 0, 0, 0
1471335031.994, 0, 0, 0
1471335032.994, 0, 0, 0
1471335033.994, 0, 0, 0
1471335034.994, 0, 0, 0
1471335035.994, 0, 0, 0
1471335036.994, 0, 0, 0
1471335037.994, 0, 0, 0
1471335038.994, 0, 0, 0
1471335039.996, 0, 0, 0
1471335040.993, 0, 0, 0
1471335041.993, 0, 0, 0
1471335042.993, 0, 0, 0
1471335043.993, 0, 0, 0
1471335044.993, 0, 0, 0
1471335045.993, 0, 0, 0
1471335046.993, 0, 0, 0
1471335047.993, 0, 0, 0
1471335048.993, 0, 0, 0
1471335049.993, 0, 0, 0
1471335050.993, 0, 0, 0
1471335051.995, 0, 0, 0
1471335052.993, 0, 0, 0
1471335053.993, 0, 0, 0
1471335054.993, 0, 0, 0
1471335055.993, 0, 0, 0
1471335056.993, 0, 0, 0
1471335057.993, 0, 0, 0
1471335058.993, 0, 0, 0
1471335059.993, 0, 0, 0
1471335060.993, 0, 0, 0
1471335061.993, 0, 0, 0
1471335062.995, 0, 0, 0
1471335063.993, 0, 0, 0
1471335064.993, 0, 0, 0
1471335065.993, 0, 0, 0
1471335066.993, 0, 0, 0
1471335067.993, 0, 0, 0
1471335068.993, 0, 0, 0
1471335069.993, 0, 0, 0
1471335070.993, 0, 0, 0
1471335071.993, 0, 0, 0
1471335072.993, 0, 0, 0
1471335073.993, 0, 0, 0
1471335074.993, 0, 0, 0
1471335075.993, 0, 0, 0
1471335076.993, 0, 0, 0
1471335077.993, 0, 0, 0
1471335078.993, 0, 0, 0
1471335079.993, 0, 0, 0
1471335080.993, 0, 0, 0
1471335081.993, 0, 0, 0
1471335082.993, 0, 0, 0
1471335083.993, 0, 0, 0
1471335084.993, 0, 0, 0
1471335085.993, 0, 0, 0
1471335086.994, 0, 0, 0
1471335087.995, 0, 0, 0
1471335088.993, 0, 0, 0
1471335089.993, 0, 0, 0
1471335090.993, 0, 0, 0
1471335091.993, 0, 0, 0
1471335092.993, 0, 0, 0
1471335093.993, 0, 0, 0
1471335094.993, 0, 0, 0
1471335095.993, 0, 0, 0
1471335096.993, 0, 0, 0
1471335097.993, 0, 0, 0
1471335098.994, 0, 0, 0
1471335099.995, 0, 0, 0
1471335100.993, 0, 0, 0
1471335101.993, 0, 0, 0
1471335102.993, 0, 0, 0
1471335103.993, 0, 0, 0
1471335104.993, 0, 0, 0
1471335105.993, 0, 0, 0
1471335106.993, 0, 0, 0
1471335107.993, 0, 0, 0
1471335108.993, 0, 0, 0
1471335109.993, 0, 0, 0
1471335110.994, 0, 0, 0
1471335111.993, 0, 0, 0
1471335112.993, 0, 0, 0
1471335113.993, 0, 0, 0
1471335114.993, 0, 0, 0
1471335115.993, 0, 0, 0
1471335116.993, 0, 0, 0
1471335117.993, 0, 0, 0
1471335118.993, 0, 0, 0
1471335119.993, 0, 0, 0
1471335120.993, 0, 0, 0
1471335121.993, 0, 0, 0
1471335122.993, 0, 0, 0
1471335123.993, 0, 0, 0
1471335124.993, 0, 0, 0
1471335125.993, 0, 0, 0
1471335126.993, 0, 0, 0
1471335127.993, 0, 0, 0
1471335128.993, 0, 0, 0
1471335129.993, 0, 0, 0
1471335130.993, 0, 0, 0
1471335131.993, 0, 0, 0
1471335132.993, 0, 0, 0
1471335133.993, 0, 0, 0
1471335134.993, 0, 0, 0
1471335135.993, 0, 0, 0
1471335136.993, 0, 0, 0
1471335137.993, 0, 0, 0
1471335138.993, 0, 0, 0
1471335139.993, 0, 0, 0
1471335140.993, 0, 0, 0
1471335141.993, 0, 0, 0
1471335142.993, 0, 0, 0
1471335143.993, 0, 0, 0
1471335144.993, 0, 0, 0
1471335145.993, 0, 0, 0
1471335146.993, 0, 0, 0
1471335147.993, 0, 0, 0
1471335148.993, 0, 0, 0
1471335149.993, 0, 0, 0
1471335150.993, 0, 0, 0
1471335151.993, 0, 0, 0
1471335152.993, 0, 0, 0
1471335153.993, 0, 0, 0
1471335154.993, 0, 0, 0
1471335155.993, 0, 0, 0
1471335156.995, 0, 0, 0
1471335157.993, 0, 0, 0
1471335158.993, 0, 0, 0
1471335159.993, 0, 0, 0
1471335160.993, 0, 0, 0
1471335161.993, 0, 0, 0
1471335162.993, 0, 0, 0
1471335163.993, 0, 0, 0
1471335164.993, 0, 0, 0
1471335165.993, 0, 0, 0
1471335166.993, 0, 0, 0
1471335167.993, 0, 0, 0
1471335168.993, 0, 0, 0
1471335169.993, 0, 0, 0
1471335170.993, 0, 0, 0
1471335171.993, 0, 0, 0
1471335172.993, 0, 0, 0
1471335173.993, 0, 0, 0
1471335174.993, 0, 0, 0
1471335175.993, 0, 0, 0
1471335176.993, 0, 0, 0
1471335177.993, 0, 0, 0
1471335178.993, 0, 0, 0
1471335179.993, 0, 0, 0
1471335180.993, 0, 0, 0
1471335181.993, 0, 0, 0
1471335182.993, 0, 0, 0
1471335183.993, 0, 0, 0
1471335184.993, 0, 0, 0
1471335185.993, 0, 0, 0
1471335186.993, 0, 0, 0
1471335187.993, 0, 0, 0
1471335188.993, 0, 0, 0
1471335189.993, 0, 0, 0
1471335190.993, 0, 0, 0
1471335191.993, 0, 0, 0
1471335192.993, 0, 0, 0
1471335193.993, 0, 0, 0
1471335194.993, 0, 0, 0
1471335195.993, 0, 0, 0
1471335196.993, 0, 0, 0
1471335197.993, 0, 0, 0
1471335198.993, 0, 0, 0
1471335199.993, 0, 0, 0
1471335200.993, 0, 0, 0
1471335201.993, 0, 0, 0
1471335202.993, 0, 0, 0
1471335203.993, 0, 0, 0
1471335204.993, 0, 0, 0
1471335205.993, 0, 0, 0
1471335206.993, 0, 0, 0
1471335207.994, 0, 0, 0
1471335208.992, 0, 0, 0
1471335209.992, 0, 0, 0
1471335210.992, 0, 0, 0
1471335211.992, 0, 0, 0
1471335212.992, 0, 0, 0
1471335213.992, 0, 0, 0
1471335214.992, 0, 0, 0
1471335215.992, 0, 0, 0
1471335216.992, 0, 0, 0
1471335217.992, 0, 0, 0
1471335218.992, 0, 0, 0
1471335219.992, 0, 0, 0
1471335220.992, 0, 0, 0
1471335221.992, 0, 0, 0
1471335222.992, 0, 0, 0
1471335223.992, 0, 0, 0
1471335224.992, 0, 0, 0
1471335225.992, 0, 0, 0
1471335226.992, 0, 0, 0
1471335227.992, 0, 0, 0
1471335228.992, 0, 0, 0
1471335229.992, 0, 0, 0
1471335230.992, 0, 0, 0
1471335231.992, 0, 0, 0
1471335232.992, 0, 0, 0
1471335233.992, 0, 0, 0
1471335234.993, 0, 0, 0
1471335235.991, 0, 0, 0
1471335236.991, 0, 0, 0
1471335237.991, 0, 0, 0
1471335238.991, 0, 0, 0
1471335239.991, 0, 0, 0
1471335240.991, 0, 0, 0
1471335241.991, 0, 0, 0
1471335242.991, 0, 0, 0
1471335243.991, 0, 0, 0
1471335244.991, 0, 0, 0
1471335245.991, 0, 0, 0
1471335246.991, 0, 0, 0
1471335247.991, 0, 0, 0
1471335248.991, 0, 0, 0
1471335249.991, 0, 0, 0
1471335250.991, 0, 0, 0
1471335251.991, 0, 0, 0
1471335252.991, 0, 0, 0
1471335253.991, 0, 0, 0
1471335254.991, 0, 0, 0
1471335255.991, 0, 0, 0
1471335256.991, 0, 0, 0
1471335257.991, 0, 0, 0
1471335258.992, 0, 0, 0
1471335259.99, 0, 0, 0
1471335260.99, 0, 0, 0
1471335261.99, 0, 0, 0
1471335262.99, 0, 0, 0
1471335263.99, 0, 0, 0
1471335264.99, 0, 0, 0
1471335265.99, 0, 0, 0
1471335266.99, 0, 0, 0
1471335267.99, 0, 0, 0
1471335268.99, 0, 0, 0
1471335269.99, 0, 0, 0
1471335270.99, 0, 0, 0
1471335271.99, 0, 0, 0
1471335272.99, 0, 0, 0
1471335273.99, 0, 0, 0
1471335274.99, 0, 0, 0
1471335275.99, 0, 0, 0
1471335276.99, 0, 0, 0
1471335277.99, 0, 0, 0
1471335278.99, 0, 0, 0
1471335279.99, 0, 0, 0
