1470571201, 0, 0, 0
1470571202, 0, 0, 0
1470571203, 0, 0, 0
1470571204, 0, 0, 0
1470571205, 0, 0, 0
1470571206, 0, 0, 0
1470571207, 0, 0, 0
1470571208, 0, 0, 0
1470571209, 0, 0, 0
1470571210, 0, 0, 0
1470571211, 0, 0, 0
1470571212, 0, 0, 0
1470571213, 0, 0, 0
1470571214, 0, 0, 0
1470571215, 0, 0, 0
1470571216, 0, 0, 0
1470571217, 0, 0, 0
1470571218, 0, 0, 0
1470571219, 0, 0, 0
1470571220, 0, 0, 0
1470571221, 0, 0, 0
1470571222, 0, 0, 0
1470571223, 0, 0, 0
1470571224, 0, 0, 0
1470571225, 0, 0, 0
1470571226, 0, 0, 0
1470571227, 0, 0, 0
1470571228, 0, 0, 0
1470571229, 0, 0, 0
1470571230, 0, 0, 0
1470571231, 0, 0, 0
1470571232, 0, 0, 0
1470571233, 0, 0, 0
1470571234, 0, 0, 0
1470571235, 0, 0, 0
1470571236, 0, 0, 0
1470571237, 0, 0, 0
1470571238, 0, 0, 0
1470571239, 0, 0, 0
1470571240, 0, 0, 0
1470571241, 0, 0, 0
1470571242, 0, 0, 0
1470571243, 0, 0, 0
1470571244, 0, 0, 0
1470571245, 0, 0, 0
1470571246, 0, 0, 0
1470571247, 0, 0, 0
1470571248, 0, 0, 0
1470571249, 0, 0, 0
1470571250, 0, 0, 0
1470571251, 0, 0, 0
1470571252, 0, 0, 0
1470571253, 0, 0, 0
1470571254, 0, 0, 0
1470571255, 0, 0, 0
1470571256, 0, 0, 0
1470571257, 0, 0, 0
1470571258, 0, 0, 0
1470571259, 0, 0, 0
1470571260, 0, 0, 0
1470571261, 0, 0, 0
1470571262, 0, 0, 0
1470571263, 0, 0, 0
1470571264, 0, 0, 0
1470571265, 0, 0, 0
1470571266, 0, 0, 0
1470571267, 0, 0, 0
1470571268, 0, 0, 0
1470571269, 0, 0, 0
1470571270, 0, 0, 0
1470571271, 0, 0, 0
1470571272, 0, 0, 0
1470571273, 0, 0, 0
1470571274, 0, 0, 0
1470571275, 0, 0, 0
1470571276, 0, 0, 0
1470571277, 0, 0, 0
1470571278, 0, 0, 0
1470571279, 0, 0, 0
1470571280, 0, 0, 0
1470571281, 0, 0, 0
1470571282, 0, 0, 0
1470571283, 0, 0, 0
1470571284, 0, 0, 0
1470571285, 0, 0, 0
1470571286, 0, 0, 0
1470571287, 0, 0, 0
1470571288, 0, 0, 0
1470571289, 0, 0, 0
1470571290, 0, 0, 0
1470571291, 0, 0, 0
1470571292, 0, 0, 0
1470571293, 0, 0, 0
1470571294, 0, 0, 0
1470571295, 0, 0, 0
1470571296, 0, 0, 0
1470571297, 0, 0, 0
1470571298, 0, 0, 0
1470571299, 0, 0, 0
1470571300, 0, 0, 0
1470571301, 0, 0, 0
1470571302, 0, 0, 0
1470571303, 0, 0, 0
1470571304, 0, 0, 0
1470571305, 0, 0, 0
1470571306, 0, 0, 0
1470571307, 0, 0, 0
1470571308, 0, 0, 0
1470571309, 0, 0, 0
1470571310, 0, 0, 0
1470571311, 0, 0, 0
1470571312, 0, 0, 0
1470571313, 0, 0, 0
1470571314, 0, 0, 0
1470571315, 0, 0, 0
1470571316, 0, 0, 0
1470571317, 0, 0, 0
1470571318, 0, 0, 0
1470571319, 0, 0, 0
1470571320, 0, 0, 0
1470571321, 0, 0, 0
1470571322, 0, 0, 0
1470571323, 0, 0, 0
1470571324, 0, 0, 0
1470571325, 0, 0, 0
1470571326, 0, 0, 0
1470571327, 0, 0, 0
1470571328, 0, 0, 0
1470571329, 0, 0, 0
1470571330, 0, 0, 0
1470571331, 0, 0, 0
1470571332, 0, 0, 0
1470571333, 0, 0, 0
1470571334, 0, 0, 0
1470571335, 0, 0, 0
1470571336, 0, 0, 0
1470571337, 0, 0, 0
1470571338, 0, 0, 0
1470571339, 0, 0, 0
1470571340, 0, 0, 0
1470571341, 0, 0, 0
1470571342, 0, 0, 0
1470571343, 0, 0, 0
1470571344, 0, 0, 0
1470571345, 0, 0, 0
1470571346, 0, 0, 0
1470571347, 0, 0, 0
1470571348, 0, 0, 0
1470571349, 0, 0, 0
1470571350, 0, 0, 0
1470571351, 0, 0, 0
1470571352, 0, 0, 0
1470571353, 0, 0, 0
1470571354, 0, 0, 0
1470571355, 0, 0, 0
1470571356, 0, 0, 0
1470571357, 0, 0, 0
1470571358, 0, 0, 0
1470571359, 0, 0, 0
1470571360, 0, 0, 0
1470571361, 0, 0, 0
1470571362, 0, 0, 0
1470571363, 0, 0, 0
1470571364, 0, 0, 0
1470571365, 0, 0, 0
1470571366, 0, 0, 0
1470571367, 0, 0, 0
1470571368, 0, 0, 0
1470571369, 0, 0, 0
1470571370, 0, 0, 0
1470571371, 0, 0, 0
1470571372, 0, 0, 0
1470571373, 0, 0, 0
1470571374, 0, 0, 0
1470571375, 0, 0, 0
1470571376, 0, 0, 0
1470571377, 0, 0, 0
1470571378, 0, 0, 0
1470571379, 0, 0, 0
1470571380, 0, 0, 0
1470571381, 0, 0, 0
1470571382, 0, 0, 0
1470571383, 0, 0, 0
1470571384, 0, 0, 0
1470571385, 0, 0, 0
1470571386, 0, 0, 0
1470571387, 0, 0, 0
1470571388, 0, 0, 0
1470571389, 0, 0, 0
1470571390, 0, 0, 0
1470571391, 0, 0, 0
1470571392, 0, 0, 0
1470571393, 0, 0, 0
1470571394, 0, 0, 0
1470571395, 0, 0, 0
1470571396, 0, 0, 0
1470571397, 0, 0, 0
1470571398, 0, 0, 0
1470571399, 0, 0, 0
1470571400, 0, 0, 0
1470571401, 0, 0, 0
1470571402, 0, 0, 0
1470571403, 0, 0, 0
1470571404, 0, 0, 0
1470571405, 0, 0, 0
1470571406, 0, 0, 0
1470571407, 0, 0, 0
1470571408, 0, 0, 0
1470571409, 0, 0, 0
1470571410, 0, 0, 0
1470571411, 0, 0, 0
1470571412, 0, 0, 0
1470571413, 0, 0, 0
1470571414, 0, 0, 0
1470571415, 0, 0, 0
1470571416, 0, 0, 0
1470571417, 0, 0, 0
1470571418, 0, 0, 0
1470571419, 0, 0, 0
1470571420, 0, 0, 0
1470571421, 0, 0, 0
1470571422, 0, 0, 0
1470571423, 0, 0, 0
1470571424, 0, 0, 0
1470571425, 0, 0, 0
1470571426, 0, 0, 0
1470571427, 0, 0, 0
1470571428, 0, 0, 0
1470571429, 0, 0, 0
1470571430, 0, 0, 0
1470571431, 0, 0, 0
1470571432, 0, 0, 0
1470571433, 0, 0, 0
1470571434, 0, 0, 0
1470571435, 0, 0, 0
1470571436, 0, 0, 0
1470571437, 0, 0, 0
1470571438, 0, 0, 0
1470571439, 0, 0, 0
1470571440, 0, 0, 0
1470571441, 0, 0, 0
1470571442, 0, 0, 0
1470571443, 0, 0, 0
1470571444, 0, 0, 0
1470571445, 0, 0, 0
1470571446, 0, 0, 0
1470571447, 0, 0, 0
1470571448, 0, 0, 0
1470571449, 0, 0, 0
1470571450, 0, 0, 0
1470571451, 0, 0, 0
1470571452, 0, 0, 0
1470571453, 0, 0, 0
1470571454, 0, 0, 0
1470571455, 0, 0, 0
1470571456, 0, 0, 0
1470571457, 0, 0, 0
1470571458, 0, 0, 0
1470571459, 0, 0, 0
1470571460, 0, 0, 0
1470571461, 0, 0, 0
1470571462, 0, 0, 0
1470571463, 0, 0, 0
1470571464, 0, 0, 0
1470571465, 0, 0, 0
1470571466, 0, 0, 0
1470571467, 0, 0, 0
1470571468, 0, 0, 0
1470571469, 0, 0, 0
1470571470, 0, 0, 0
1470571471, 0, 0, 0
1470571472, 0, 0, 0
1470571473, 0, 0, 0
1470571474, 0, 0, 0
1470571475, 0, 0, 0
1470571476, 0, 0, 0
1470571477, 0, 0, 0
1470571478, 0, 0, 0
1470571479, 0, 0, 0
1470571480, 0, 0, 0
1470571481, 0, 0, 0
1470571482, 0, 0, 0
1470571483, 0, 0, 0
1470571484, 0, 0, 0
1470571485, 0, 0, 0
1470571486, 0, 0, 0
1470571487, 0, 0, 0
1470571488, 0, 0, 0
1470571489, 0, 0, 0
1470571490, 0, 0, 0
1470571491, 0, 0, 0
1470571492, 0, 0, 0
1470571493, 0, 0, 0
1470571494, 0, 0, 0
1470571495, 0, 0, 0
1470571496, 0, 0, 0
1470571497, 0, 0, 0
1470571498, 0, 0, 0
1470571499, 0, 0, 0
1470571500, 0, 0, 0
1470571501, 0, 0, 0
1470571502, 0, 0, 0
1470571503, 0, 0, 0
1470571504, 0, 0, 0
1470571505, 0, 0, 0
1470571506, 0, 0, 0
1470571507, 0, 0, 0
1470571508, 0, 0, 0
1470571509, 0, 0, 0
1470571510, 0, 0, 0
1470571511, 0, 0, 0
1470571512, 0, 0, 0
1470571513, 0, 0, 0
1470571514, 0, 0, 0
1470571515, 0, 0, 0
1470571516, 0, 0, 0
1470571517, 0, 0, 0
1470571518, 0, 0, 0
1470571519, 0, 0, 0
1470571520, 0, 0, 0
1470571521, 0, 0, 0
1470571522, 0, 0, 0
1470571523, 0, 0, 0
1470571524, 0, 0, 0
1470571525, 0, 0, 0
1470571526, 0, 0, 0
1470571527, 0, 0, 0
1470571528, 0, 0, 0
1470571529, 0, 0, 0
1470571530, 0, 0, 0
1470571531, 0, 0, 0
1470571532, 0, 0, 0
1470571533, 0, 0, 0
1470571534, 0, 0, 0
1470571535, 0, 0, 0
1470571536, 0, 0, 0
1470571537, 0, 0, 0
1470571538, 0, 0, 0
1470571539, 0, 0, 0
1470571540, 0, 0, 0
1470571541, 0, 0, 0
1470571542, 0, 0, 0
1470571543, 0, 0, 0
1470571544, 0, 0, 0
1470571545, 0, 0, 0
1470571546, 0, 0, 0
1470571547, 0, 0, 0
1470571548, 0, 0, 0
1470571549, 0, 0, 0
1470571550, 0, 0, 0
1470571551, 0, 0, 0
1470571552, 0, 0, 0
1470571553, 0, 0, 0
1470571554, 0, 0, 0
1470571555, 0, 0, 0
1470571556, 0, 0, 0
1470571557, 0, 0, 0
1470571558, 0, 0, 0
1470571559, 0, 0, 0
1470571560, 0, 0, 0
1470571561, 0, 0, 0
1470571562, 0, 0, 0
1470571563, 0, 0, 0
1470571564, 0, 0, 0
1470571565, 0, 0, 0
1470571566, 0, 0, 0
1470571567, 0, 0, 0
1470571568, 0, 0, 0
1470571569, 0, 0, 0
1470571570, 0, 0, 0
1470571571, 0, 0, 0
1470571572, 0, 0, 0
1470571573, 0, 0, 0
1470571574, 0, 0, 0
1470571575, 0, 0, 0
1470571576, 0, 0, 0
1470571577, 0, 0, 0
1470571578, 0, 0, 0
1470571579, 0, 0, 0
1470571580, 0, 0, 0
1470571581, 0, 0, 0
1470571582, 0, 0, 0
1470571583, 0, 0, 0
1470571584, 0, 0, 0
1470571585, 0, 0, 0
1470571586, 0, 0, 0
1470571587, 0, 0, 0
1470571588, 0, 0, 0
1470571589, 0, 0, 0
1470571590, 0, 0, 0
1470571591, 0, 0, 0
1470571592, 0, 0, 0
1470571593, 0, 0, 0
1470571594, 0, 0, 0
1470571595, 0, 0, 0
1470571596, 0, 0, 0
1470571597, 0, 0, 0
1470571598, 0, 0, 0
1470571599, 0, 0, 0
1470571600, 0, 0, 0
1470571601, 0, 0, 0
1470571602, 0, 0, 0
1470571603, 0, 0, 0
1470571604, 0, 0, 0
1470571605, 0, 0, 0
1470571606, 0, 0, 0
1470571607, 0, 0, 0
1470571608, 0, 0, 0
1470571609, 0, 0, 0
1470571610, 0, 0, 0
1470571611, 0, 0, 0
1470571612, 0, 0, 0
1470571613, 0, 0, 0
1470571614, 0, 0, 0
1470571615, 0, 0, 0
1470571616, 0, 0, 0
1470571617, 0, 0, 0
1470571618, 0, 0, 0
1470571619, 0, 0, 0
1470571620, 0, 0, 0
1470571621, 0, 0, 0
1470571622, 0, 0, 0
1470571623, 0, 0, 0
1470571624, 0, 0, 0
1470571625, 0, 0, 0
1470571626, 0, 0, 0
1470571627, 0, 0, 0
1470571628, 0, 0, 0
1470571629, 0, 0, 0
1470571630, 0, 0, 0
1470571631, 0, 0, 0
1470571632, 0, 0, 0
1470571633, 0, 0, 0
1470571634, 0, 0, 0
1470571635, 0, 0, 0
1470571636, 0, 0, 0
1470571637, 0, 0, 0
1470571638, 0, 0, 0
1470571639, 0, 0, 0
1470571640, 0, 0, 0
1470571641, 0, 0, 0
1470571642, 0, 0, 0
1470571643, 0, 0, 0
1470571644, 0, 0, 0
1470571645, 0, 0, 0
1470571646, 0, 0, 0
1470571647, 0, 0, 0
1470571648, 0, 0, 0
1470571649, 0, 0, 0
1470571650, 0, 0, 0
1470571651, 0, 0, 0
1470571652, 0, 0, 0
1470571653, 0, 0, 0
1470571654, 0, 0, 0
1470571655, 0, 0, 0
1470571656, 0, 0, 0
1470571657, 0, 0, 0
1470571658, 0, 0, 0
1470571659, 0, 0, 0
1470571660, 0, 0, 0
1470571661, 0, 0, 0
1470571662, 0, 0, 0
1470571663, 0, 0, 0
1470571664, 0, 0, 0
1470571665, 0, 0, 0
1470571666, 0, 0, 0
1470571667, 0, 0, 0
1470571668, 0, 0, 0
1470571669, 0, 0, 0
1470571670, 0, 0, 0
1470571671, 0, 0, 0
1470571672, 0, 0, 0
1470571673, 0, 0, 0
1470571674, 0, 0, 0
1470571675, 0, 0, 0
1470571676, 0, 0, 0
1470571677, 0, 0, 0
1470571678, 0, 0, 0
1470571679, 0, 0, 0
1470571680, 0, 0, 0
1470571681, 0, 0, 0
1470571682, 0, 0, 0
1470571683, 0, 0, 0
1470571684, 0, 0, 0
1470571685, 0, 0, 0
1470571686, 0, 0, 0
1470571687, 0, 0, 0
1470571688, 0, 0, 0
1470571689, 0, 0, 0
1470571690, 0, 0, 0
1470571691, 0, 0, 0
1470571692, 0, 0, 0
1470571693, 0, 0, 0
1470571694, 0, 0, 0
1470571695, 0, 0, 0
1470571696, 0, 0, 0
1470571697, 0, 0, 0
1470571698, 0, 0, 0
1470571699, 0, 0, 0
1470571700, 0, 0, 0
1470571701, 0, 0, 0
1470571702, 0, 0, 0
1470571703, 0, 0, 0
1470571704, 0, 0, 0
1470571705, 0, 0, 0
1470571706, 0, 0, 0
1470571707, 0, 0, 0
1470571708, 0, 0, 0
1470571709, 0, 0, 0
1470571710, 0, 0, 0
1470571711, 0, 0, 0
1470571712, 0, 0, 0
1470571713, 0, 0, 0
1470571714, 0, 0, 0
1470571715, 0, 0, 0
1470571716, 0, 0, 0
1470571717, 0, 0, 0
1470571718, 0, 0, 0
1470571719, 0, 0, 0
1470571720, 0, 0, 0
1470571721, 0, 0, 0
1470571722, 0, 0, 0
1470571723, 0, 0, 0
1470571724, 0, 0, 0
1470571725, 0, 0, 0
1470571726, 0, 0, 0
1470571727, 0, 0, 0
1470571728, 0, 0, 0
1470571729, 0, 0, 0
1470571730, 0, 0, 0
1470571731, 0, 0, 0
1470571732, 0, 0, 0
1470571733, 0, 0, 0
1470571734, 0, 0, 0
1470571735, 0, 0, 0
1470571736, 0, 0, 0
1470571737, 0, 0, 0
1470571738, 0, 0, 0
1470571739, 0, 0, 0
1470571740, 0, 0, 0
1470571741, 0, 0, 0
1470571742, 0, 0, 0
1470571743, 0, 0, 0
1470571744, 0, 0, 0
1470571745, 0, 0, 0
1470571746, 0, 0, 0
1470571747, 0, 0, 0
1470571748, 0, 0, 0
1470571749, 0, 0, 0
1470571750, 0, 0, 0
1470571751, 0, 0, 0
1470571752, 0, 0, 0
1470571753, 0, 0, 0
1470571754, 0, 0, 0
1470571755, 0, 0, 0
1470571756, 0, 0, 0
1470571757, 0, 0, 0
1470571758, 0, 0, 0
1470571759, 0, 0, 0
1470571760, 0, 0, 0
1470571761, 0, 0, 0
1470571762, 0, 0, 0
1470571763, 0, 0, 0
1470571764, 0, 0, 0
1470571765, 0, 0, 0
1470571766, 0, 0, 0
1470571767, 0, 0, 0
1470571768, 0, 0, 0
1470571769, 0, 0, 0
1470571770, 0, 0, 0
1470571771, 0, 0, 0
1470571772, 0, 0, 0
1470571773, 0, 0, 0
1470571774, 0, 0, 0
1470571775, 0, 0, 0
1470571776, 0, 0, 0
1470571777, 0, 0, 0
1470571778, 0, 0, 0
1470571779, 0, 0, 0
1470571780, 0, 0, 0
1470571781, 0, 0, 0
1470571782, 0, 0, 0
1470571783, 0, 0, 0
1470571784, 0, 0, 0
1470571785, 0, 0, 0
1470571786, 0, 0, 0
1470571787, 0, 0, 0
1470571788, 0, 0, 0
1470571789, 0, 0, 0
1470571790, 0, 0, 0
1470571791, 0, 0, 0
1470571792, 0, 0, 0
1470571793, 0, 0, 0
1470571794, 0, 0, 0
1470571795, 0, 0, 0
1470571796, 0, 0, 0
1470571797, 0, 0, 0
1470571798, 0, 0, 0
1470571799, 0, 0, 0
1470571800, 0, 0, 0
1470571801, 0, 0, 0
1470571802, 0, 0, 0
1470571803, 0, 0, 0
1470571804, 0, 0, 0
1470571805, 0, 0, 0
1470571806, 0, 0, 0
1470571807, 0, 0, 0
1470571808, 0, 0, 0
1470571809, 0, 0, 0
1470571810, 0, 0, 0
1470571811, 0, 0, 0
1470571812, 0, 0, 0
1470571813, 0, 0, 0
1470571814, 0, 0, 0
1470571815, 0, 0, 0
1470571816, 0, 0, 0
1470571817, 0, 0, 0
1470571818, 0, 0, 0
1470571819, 0, 0, 0
1470571820, 0, 0, 0
1470571821, 0, 0, 0
1470571822, 0, 0, 0
1470571823, 0, 0, 0
1470571824, 0, 0, 0
1470571825, 0, 0, 0
1470571826, 0, 0, 0
1470571827, 0, 0, 0
1470571828, 0, 0, 0
1470571829, 0, 0, 0
1470571830, 0, 0, 0
1470571831, 0, 0, 0
1470571832, 0, 0, 0
1470571833, 0, 0, 0
1470571834, 0, 0, 0
1470571835, 0, 0, 0
1470571836, 0, 0, 0
1470571837, 0, 0, 0
1470571838, 0, 0, 0
1470571839, 0, 0, 0
1470571840, 0, 0, 0
1470571841, 0, 0, 0
1470571842, 0, 0, 0
1470571843, 0, 0, 0
1470571844, 0, 0, 0
1470571845, 0, 0, 0
1470571846, 0, 0, 0
1470571847, 0, 0, 0
1470571848, 0, 0, 0
1470571849, 0, 0, 0
1470571850, 0, 0, 0
1470571851, 0, 0, 0
1470571852, 0, 0, 0
1470571853, 0, 0, 0
1470571854, 0, 0, 0
1470571855, 0, 0, 0
1470571856, 0, 0, 0
1470571857, 0, 0, 0
1470571858, 0, 0, 0
1470571859, 0, 0, 0
1470571860, 0, 0, 0
1470571861, 0, 0, 0
1470571862, 0, 0, 0
1470571863, 0, 0, 0
1470571864, 0, 0, 0
1470571865, 0, 0, 0
1470571866, 0, 0, 0
1470571867, 0, 0, 0
1470571868, 0, 0, 0
1470571869, 0, 0, 0
1470571870, 0, 0, 0
1470571871, 0, 0, 0
1470571872, 0, 0, 0
1470571873, 0, 0, 0
1470571874, 0, 0, 0
1470571875, 0, 0, 0
1470571876, 0, 0, 0
1470571877, 0, 0, 0
1470571878, 0, 0, 0
1470571879, 0, 0, 0
1470571880, 0, 0, 0
1470571881, 0, 0, 0
1470571882, 0, 0, 0
1470571883, 0, 0, 0
1470571884, 0, 0, 0
1470571885, 0, 0, 0
1470571886, 0, 0, 0
1470571887, 0, 0, 0
1470571888, 0, 0, 0
1470571889, 0, 0, 0
1470571890, 0, 0, 0
1470571891, 0, 0, 0
1470571892, 0, 0, 0
1470571893, 0, 0, 0
1470571894, 0, 0, 0
1470571895, 0, 0, 0
1470571896, 0, 0, 0
1470571897, 0, 0, 0
1470571898, 0, 0, 0
1470571899, 0, 0, 0
1470571900, 0, 0, 0
1470571901, 0, 0, 0
1470571902, 0, 0, 0
1470571903, 0, 0, 0
1470571904, 0, 0, 0
1470571905, 0, 0, 0
1470571906, 0, 0, 0
1470571907, 0, 0, 0
1470571908, 0, 0, 0
1470571909, 0, 0, 0
1470571910, 0, 0, 0
1470571911, 0, 0, 0
1470571912, 0, 0, 0
1470571913, 0, 0, 0
1470571914, 0, 0, 0
1470571915, 0, 0, 0
1470571916, 0, 0, 0
1470571917, 0, 0, 0
1470571918, 0, 0, 0
1470571919, 0, 0, 0
1470571920, 0, 0, 0
1470571921, 0, 0, 0
1470571922, 0, 0, 0
1470571923, 0, 0, 0
1470571924, 0, 0, 0
1470571925, 0, 0, 0
1470571926, 0, 0, 0
1470571927, 0, 0, 0
1470571928, 0, 0, 0
1470571929, 0, 0, 0
1470571930, 0, 0, 0
1470571931, 0, 0, 0
1470571932, 0, 0, 0
1470571933, 0, 0, 0
1470571934, 0, 0, 0
1470571935, 0, 0, 0
1470571936, 0, 0, 0
1470571937, 0, 0, 0
1470571938, 0, 0, 0
1470571939, 0, 0, 0
1470571940, 0, 0, 0
1470571941, 0, 0, 0
1470571942, 0, 0, 0
1470571943, 0, 0, 0
1470571944, 0, 0, 0
1470571945, 0, 0, 0
1470571946, 0, 0, 0
1470571947, 0, 0, 0
1470571948, 0, 0, 0
1470571949, 0, 0, 0
1470571950, 0, 0, 0
1470571951, 0, 0, 0
1470571952, 0, 0, 0
1470571953, 0, 0, 0
1470571954, 0, 0, 0
1470571955, 0, 0, 0
1470571956, 0, 0, 0
1470571957, 0, 0, 0
1470571958, 0, 0, 0
1470571959, 0, 0, 0
1470571960, 0, 0, 0
1470571961, 0, 0, 0
1470571962, 0, 0, 0
1470571963, 0, 0, 0
1470571964, 0, 0, 0
1470571965, 0, 0, 0
1470571966, 0, 0, 0
1470571967, 0, 0, 0
1470571968, 0, 0, 0
1470571969, 0, 0, 0
1470571970, 0, 0, 0
1470571971, 0, 0, 0
1470571972, 0, 0, 0
1470571973, 0, 0, 0
1470571974, 0, 0, 0
1470571975, 0, 0, 0
1470571976, 0, 0, 0
1470571977, 0, 0, 0
1470571978, 0, 0, 0
1470571979, 0, 0, 0
1470571980, 0, 0, 0
1470571981, 0, 0, 0
1470571982, 0, 0, 0
1470571983, 0, 0, 0
1470571984.001, 0, 0, 0
1470571985, 0, 0, 0
1470571986, 0, 0, 0
1470571987, 0, 0, 0
1470571988, 0, 0, 0
1470571989, 0, 0, 0
1470571990, 0, 0, 0
1470571991, 0, 0, 0
1470571992, 0, 0, 0
1470571993, 0, 0, 0
1470571994, 0, 0, 0
1470571995, 0, 0, 0
1470571996, 0, 0, 0
1470571997, 0, 0, 0
1470571998, 0, 0, 0
1470571999, 0, 0, 0
1470572000, 0, 0, 0
1470572001, 0, 0, 0
1470572002, 0, 0, 0
1470572003, 0, 0, 0
1470572004, 0, 0, 0
1470572005, 0, 0, 0
1470572006, 0, 0, 0
1470572007, 0, 0, 0
1470572008, 0, 0, 0
1470572009, 0, 0, 0
1470572010, 0, 0, 0
1470572011, 0, 0, 0
1470572012, 0, 0, 0
1470572013, 0, 0, 0
1470572014, 0, 0, 0
1470572015, 0, 0, 0
1470572016, 0, 0, 0
1470572017, 0, 0, 0
1470572018, 0, 0, 0
1470572019, 0, 0, 0
1470572020, 0, 0, 0
1470572021, 0, 0, 0
1470572022, 0, 0, 0
1470572023, 0, 0, 0
1470572024, 0, 0, 0
1470572025, 0, 0, 0
1470572026, 0, 0, 0
1470572027, 0, 0, 0
1470572028, 0, 0, 0
1470572029, 0, 0, 0
1470572030, 0, 0, 0
1470572031, 0, 0, 0
1470572032, 0, 0, 0
1470572033, 0, 0, 0
1470572034, 0, 0, 0
1470572035, 0, 0, 0
1470572036, 0, 0, 0
1470572037, 0, 0, 0
1470572038, 0, 0, 0
1470572039, 0, 0, 0
1470572040, 0, 0, 0
1470572041, 0, 0, 0
1470572042, 0, 0, 0
1470572043, 0, 0, 0
1470572044, 0, 0, 0
1470572045, 0, 0, 0
1470572046, 0, 0, 0
1470572047, 0, 0, 0
1470572048, 0, 0, 0
1470572049, 0, 0, 0
1470572050, 0, 0, 0
1470572051, 0, 0, 0
1470572052, 0, 0, 0
1470572053, 0, 0, 0
1470572054, 0, 0, 0
1470572055, 0, 0, 0
1470572056, 0, 0, 0
1470572057, 0, 0, 0
1470572058, 0, 0, 0
1470572059, 0, 0, 0
1470572060, 0, 0, 0
1470572061, 0, 0, 0
1470572062, 0, 0, 0
1470572063, 0, 0, 0
1470572064, 0, 0, 0
1470572065, 0, 0, 0
1470572066, 0, 0, 0
1470572067, 0, 0, 0
1470572068, 0, 0, 0
1470572069, 0, 0, 0
1470572070, 0, 0, 0
1470572071, 0, 0, 0
1470572072, 0, 0, 0
1470572073, 0, 0, 0
1470572074, 0, 0, 0
1470572075, 0, 0, 0
1470572076, 0, 0, 0
1470572077, 0, 0, 0
1470572078, 0, 0, 0
1470572079, 0, 0, 0
1470572080, 0, 0, 0
1470572081, 0, 0, 0
1470572082, 0, 0, 0
1470572083, 0, 0, 0
1470572084, 0, 0, 0
1470572085, 0, 0, 0
1470572086, 0, 0, 0
1470572087, 0, 0, 0
1470572088, 0, 0, 0
1470572089, 0, 0, 0
1470572090, 0, 0, 0
1470572091, 0, 0, 0
1470572092, 0, 0, 0
1470572093, 0, 0, 0
1470572094, 0, 0, 0
1470572095, 0, 0, 0
1470572096, 0, 0, 0
1470572097, 0, 0, 0
1470572098, 0, 0, 0
1470572099, 0, 0, 0
1470572100, 0, 0, 0
1470572101, 0, 0, 0
1470572102, 0, 0, 0
1470572103, 0, 0, 0
1470572104, 0, 0, 0
1470572105, 0, 0, 0
1470572106, 0, 0, 0
1470572107, 0, 0, 0
1470572108, 0, 0, 0
1470572109, 0, 0, 0
1470572110, 0, 0, 0
1470572111, 0, 0, 0
1470572112, 0, 0, 0
1470572113, 0, 0, 0
1470572114, 0, 0, 0
1470572115, 0, 0, 0
1470572116, 0, 0, 0
1470572117, 0, 0, 0
1470572118, 0, 0, 0
1470572119, 0, 0, 0
1470572120, 0, 0, 0
1470572121, 0, 0, 0
1470572122, 0, 0, 0
1470572123, 0, 0, 0
1470572124, 0, 0, 0
1470572125, 0, 0, 0
1470572126, 0, 0, 0
1470572127, 0, 0, 0
1470572128, 0, 0, 0
1470572129, 0, 0, 0
1470572130, 0, 0, 0
1470572131, 0, 0, 0
1470572132, 0, 0, 0
1470572133, 0, 0, 0
1470572134, 0, 0, 0
1470572135, 0, 0, 0
1470572136, 0, 0, 0
1470572137, 0, 0, 0
1470572138, 0, 0, 0
1470572139, 0, 0, 0
1470572140, 0, 0, 0
1470572141, 0, 0, 0
1470572142, 0, 0, 0
1470572143, 0, 0, 0
1470572144, 0, 0, 0
1470572145, 0, 0, 0
1470572146, 0, 0, 0
1470572147, 0, 0, 0
1470572148, 0, 0, 0
1470572149, 0, 0, 0
1470572150, 0, 0, 0
1470572151, 0, 0, 0
1470572152, 0, 0, 0
1470572153, 0, 0, 0
1470572154, 0, 0, 0
1470572155, 0, 0, 0
1470572156, 0, 0, 0
1470572157, 0, 0, 0
1470572158, 0, 0, 0
1470572159, 0, 0, 0
1470572160, 0, 0, 0
1470572161, 0, 0, 0
1470572162, 0, 0, 0
1470572163, 0, 0, 0
1470572164, 0, 0, 0
1470572165, 0, 0, 0
1470572166, 0, 0, 0
1470572167, 0, 0, 0
1470572168, 0, 0, 0
1470572169, 0, 0, 0
1470572170, 0, 0, 0
1470572171, 0, 0, 0
1470572172, 0, 0, 0
1470572173, 0, 0, 0
1470572174, 0, 0, 0
1470572175, 0, 0, 0
1470572176, 0, 0, 0
1470572177, 0, 0, 0
1470572178, 0, 0, 0
1470572179, 0, 0, 0
1470572180, 0, 0, 0
1470572181, 0, 0, 0
1470572182, 0, 0, 0
1470572183, 0, 0, 0
1470572184, 0, 0, 0
1470572185, 0, 0, 0
1470572186, 0, 0, 0
1470572187, 0, 0, 0
1470572188, 0, 0, 0
1470572189, 0, 0, 0
1470572190, 0, 0, 0
1470572191, 0, 0, 0
1470572192, 0, 0, 0
1470572193, 0, 0, 0
1470572194, 0, 0, 0
1470572195, 0, 0, 0
1470572196, 0, 0, 0
1470572197, 0, 0, 0
1470572198, 0, 0, 0
1470572199, 0, 0, 0
