1471071601, 0, 0, 0
1471071602, 0, 0, 0
1471071603.001, 0, 0, 0
1471071604, 0, 0, 0
1471071605, 0, 0, 0
1471071606, 0, 0, 0
1471071607, 0, 0, 0
1471071608, 0, 0, 0
1471071609, 0, 0, 0
1471071610, 0, 0, 0
1471071611, 0, 0, 0
1471071612, 0, 0, 0
1471071613, 0, 0, 0
1471071614, 0, 0, 0
1471071615, 0, 0, 0
1471071616, 0, 0, 0
1471071617, 0, 0, 0
1471071618, 0, 0, 0
1471071619, 0, 0, 0
1471071620, 0, 0, 0
1471071621, 0, 0, 0
1471071622, 0, 0, 0
1471071623, 0, 0, 0
1471071624, 0, 0, 0
1471071625, 0, 0, 0
1471071626, 0, 0, 0
1471071627, 0, 0, 0
1471071628, 0, 0, 0
1471071629, 0, 0, 0
1471071630, 0, 0, 0
1471071631, 0, 0, 0
1471071632, 0, 0, 0
1471071633, 0, 0, 0
1471071634, 0, 0, 0
1471071635, 0, 0, 0
1471071636, 0, 0, 0
1471071637, 0, 0, 0
1471071638, 0, 0, 0
1471071639, 0, 0, 0
1471071640, 0, 0, 0
1471071641, 0, 0, 0
1471071642, 0, 0, 0
1471071643, 0, 0, 0
1471071644, 0, 0, 0
1471071645, 0, 0, 0
1471071646, 0, 0, 0
1471071647, 0, 0, 0
1471071648, 0, 0, 0
1471071649, 0, 0, 0
1471071650, 0, 0, 0
1471071651, 0, 0, 0
1471071652, 0, 0, 0
1471071653, 0, 0, 0
1471071654, 0, 0, 0
1471071655.002, 0, 0, 0
1471071656.001, 0, 0, 0
1471071657.001, 0, 0, 0
1471071658.001, 0, 0, 0
1471071659.001, 0, 0, 0
1471071660.001, 0, 0, 0
1471071661.001, 0, 0, 0
1471071662.001, 0, 0, 0
1471071663.001, 0, 0, 0
1471071664.001, 0, 0, 0
1471071665.001, 0, 0, 0
1471071666.001, 0, 0, 0
1471071667.001, 0, 0, 0
1471071668.001, 0, 0, 0
1471071669.002, 0, 0, 0
1471071670.001, 0, 0, 0
1471071671.001, 0, 0, 0
1471071672.001, 0, 0, 0
1471071673.001, 0, 0, 0
1471071674.001, 0, 0, 0
1471071675.001, 0, 0, 0
1471071676.001, 0, 0, 0
1471071677.001, 0, 0, 0
1471071678.001, 0, 0, 0
1471071679.001, 0, 0, 0
1471071680.001, 0, 0, 0
1471071681.001, 0, 0, 0
1471071682.001, 0, 0, 0
1471071683.001, 0, 0, 0
1471071684.001, 0, 0, 0
1471071685.001, 0, 0, 0
1471071686.001, 0, 0, 0
1471071687.001, 0, 0, 0
1471071688.001, 0, 0, 0
1471071689.001, 0, 0, 0
1471071690.001, 0, 0, 0
1471071691.001, 0, 0, 0
1471071692.001, 0, 0, 0
1471071693.001, 0, 0, 0
1471071694.001, 0, 0, 0
1471071695.001, 0, 0, 0
1471071696.001, 0, 0, 0
1471071697.001, 0, 0, 0
1471071698.001, 0, 0, 0
1471071699.001, 0, 0, 0
1471071700.001, 0, 0, 0
1471071701.001, 0, 0, 0
1471071702.001, 0, 0, 0
1471071703.001, 0, 0, 0
1471071704.001, 0, 0, 0
1471071705.001, 0, 0, 0
1471071706.001, 0, 0, 0
1471071707.001, 0, 0, 0
1471071708.001, 0, 0, 0
1471071709.001, 0, 0, 0
1471071710.001, 0, 0, 0
1471071711.001, 0, 0, 0
1471071712.001, 0, 0, 0
1471071713.001, 0, 0, 0
1471071714.001, 0, 0, 0
1471071715.001, 0, 0, 0
1471071716.001, 0, 0, 0
1471071717.001, 0, 0, 0
1471071718.001, 0, 0, 0
1471071719.001, 0, 0, 0
1471071720.001, 0, 0, 0
1471071721.001, 0, 0, 0
1471071722.001, 0, 0, 0
1471071723.001, 0, 0, 0
1471071724.001, 0, 0, 0
1471071725.001, 0, 0, 0
1471071726.001, 0, 0, 0
1471071727.001, 0, 0, 0
1471071728.001, 0, 0, 0
1471071729.001, 0, 0, 0
1471071730.001, 0, 0, 0
1471071731.001, 0, 0, 0
1471071732.001, 0, 0, 0
1471071733.001, 0, 0, 0
1471071734.001, 0, 0, 0
1471071735.001, 0, 0, 0
1471071736.001, 0, 0, 0
1471071737.001, 0, 0, 0
1471071738.001, 0, 0, 0
1471071739.001, 0, 0, 0
1471071740.001, 0, 0, 0
1471071741.001, 0, 0, 0
1471071742.001, 0, 0, 0
1471071743.001, 0, 0, 0
1471071744.001, 0, 0, 0
1471071745.002, 0, 0, 0
1471071746.001, 0, 0, 0
1471071747.001, 0, 0, 0
1471071748.001, 0, 0, 0
1471071749.001, 0, 0, 0
1471071750.001, 0, 0, 0
1471071751.001, 0, 0, 0
1471071752.001, 0, 0, 0
1471071753.001, 0, 0, 0
1471071754.001, 0, 0, 0
1471071755.001, 0, 0, 0
1471071756.001, 0, 0, 0
1471071757.001, 0, 0, 0
1471071758.001, 0, 0, 0
1471071759.001, 0, 0, 0
1471071760.001, 0, 0, 0
1471071761.001, 0, 0, 0
1471071762.001, 0, 0, 0
1471071763.001, 0, 0, 0
1471071764.001, 0, 0, 0
1471071765.001, 0, 0, 0
1471071766.001, 0, 0, 0
1471071767.001, 0, 0, 0
1471071768.001, 0, 0, 0
1471071769.001, 0, 0, 0
1471071770.001, 0, 0, 0
1471071771.001, 0, 0, 0
1471071772.001, 0, 0, 0
1471071773.003, 0, 0, 0
1471071774, 0, 0, 0
1471071775, 0, 0, 0
1471071776, 0, 0, 0
1471071777, 0, 0, 0
1471071778, 0, 0, 0
1471071779, 0, 0, 0
1471071780, 0, 0, 0
1471071781, 0, 0, 0
1471071782, 0, 0, 0
1471071783, 0, 0, 0
1471071784, 0, 0, 0
1471071785, 0, 0, 0
1471071786, 0, 0, 0
1471071787, 0, 0, 0
1471071788, 0, 0, 0
1471071789, 0, 0, 0
1471071790, 0, 0, 0
1471071791, 0, 0, 0
1471071792, 0, 0, 0
1471071793, 0, 0, 0
1471071794, 0, 0, 0
1471071795, 0, 0, 0
1471071796, 0, 0, 0
1471071797.001, 0, 0, 0
1471071798, 0, 0, 0
1471071799, 0, 0, 0
1471071800, 0, 0, 0
1471071801, 0, 0, 0
1471071802, 0, 0, 0
1471071803, 0, 0, 0
1471071804, 0, 0, 0
1471071805, 0, 0, 0
1471071806, 0, 0, 0
1471071807, 0, 0, 0
1471071808, 0, 0, 0
1471071809, 0, 0, 0
1471071810, 0, 0, 0
1471071811, 0, 0, 0
1471071812, 0, 0, 0
1471071813, 0, 0, 0
1471071814, 0, 0, 0
1471071815, 0, 0, 0
1471071816, 0, 0, 0
1471071817, 0, 0, 0
1471071818, 0, 0, 0
1471071819, 0, 0, 0
1471071820, 0, 0, 0
1471071821, 0, 0, 0
1471071822, 0, 0, 0
1471071823, 0, 0, 0
1471071824, 0, 0, 0
1471071825.002, 0, 0, 0
1471071825.999, 0, 0, 0
1471071826.999, 0, 0, 0
1471071827.999, 0, 0, 0
1471071828.999, 0, 0, 0
1471071829.999, 0, 0, 0
1471071830.999, 0, 0, 0
1471071831.999, 0, 0, 0
1471071832.999, 0, 0, 0
1471071833.999, 0, 0, 0
1471071834.999, 0, 0, 0
1471071835.999, 0, 0, 0
1471071836.999, 0, 0, 0
1471071837.999, 0, 0, 0
1471071838.999, 0, 0, 0
1471071839.999, 0, 0, 0
1471071840.999, 0, 0, 0
1471071841.999, 0, 0, 0
1471071842.999, 0, 0, 0
1471071843.999, 0, 0, 0
1471071844.999, 0, 0, 0
1471071845.999, 0, 0, 0
1471071846.999, 0, 0, 0
1471071847.999, 0, 0, 0
1471071848.999, 0, 0, 0
1471071849.999, 0, 0, 0
1471071850.999, 0, 0, 0
1471071851.999, 0, 0, 0
1471071852.999, 0, 0, 0
1471071853.999, 0, 0, 0
1471071854.999, 0, 0, 0
1471071855.999, 0, 0, 0
1471071856.999, 0, 0, 0
1471071857.999, 0, 0, 0
1471071858.999, 0, 0, 0
1471071859.999, 0, 0, 0
1471071860.999, 0, 0, 0
1471071862.001, 0, 0, 0
1471071862.999, 0, 0, 0
1471071863.999, 0, 0, 0
1471071864.999, 0, 0, 0
1471071865.999, 0, 0, 0
1471071866.999, 0, 0, 0
1471071867.999, 0, 0, 0
1471071868.999, 0, 0, 0
1471071869.999, 0, 0, 0
1471071870.999, 0, 0, 0
1471071871.999, 0, 0, 0
1471071872.999, 0, 0, 0
1471071873.999, 0, 0, 0
1471071874.999, 0, 0, 0
1471071875.999, 0, 0, 0
1471071876.999, 0, 0, 0
1471071877.999, 0, 0, 0
1471071878.999, 0, 0, 0
1471071879.999, 0, 0, 0
1471071880.999, 0, 0, 0
1471071881.999, 0, 0, 0
1471071882.999, 0, 0, 0
1471071883.999, 0, 0, 0
1471071884.999, 0, 0, 0
1471071885.999, 0, 0, 0
1471071886.999, 0, 0, 0
1471071887.999, 0, 0, 0
1471071889, 0, 0, 0
1471071890.001, 0, 0, 0
1471071890.999, 0, 0, 0
1471071891.999, 0, 0, 0
1471071892.999, 0, 0, 0
1471071893.999, 0, 0, 0
1471071894.999, 0, 0, 0
1471071895.999, 0, 0, 0
1471071896.999, 0, 0, 0
1471071897.999, 0, 0, 0
1471071898.999, 0, 0, 0
1471071899.999, 0, 0, 0
1471071900.999, 0, 0, 0
1471071901.999, 0, 0, 0
1471071902.999, 0, 0, 0
1471071903.999, 0, 0, 0
1471071904.999, 0, 0, 0
1471071905.999, 0, 0, 0
1471071906.999, 0, 0, 0
1471071907.999, 0, 0, 0
1471071908.999, 0, 0, 0
1471071909.999, 0, 0, 0
1471071910.999, 0, 0, 0
1471071911.999, 0, 0, 0
1471071912.999, 0, 0, 0
1471071913.999, 0, 0, 0
1471071915, 0, 0, 0
1471071916, 0, 0, 0
1471071916.998, 0, 0, 0
1471071917.998, 0, 0, 0
1471071918.998, 0, 0, 0
1471071919.998, 0, 0, 0
1471071920.998, 0, 0, 0
1471071921.998, 0, 0, 0
1471071922.998, 0, 0, 0
1471071923.998, 0, 0, 0
1471071924.998, 0, 0, 0
1471071925.998, 0, 0, 0
1471071926.998, 0, 0, 0
1471071927.998, 0, 0, 0
1471071928.998, 0, 0, 0
1471071929.998, 0, 0, 0
1471071930.998, 0, 0, 0
1471071931.998, 0, 0, 0
1471071932.998, 0, 0, 0
1471071933.998, 0, 0, 0
1471071934.998, 0, 0, 0
1471071935.998, 0, 0, 0
1471071936.998, 0, 0, 0
1471071937.998, 0, 0, 0
1471071938.998, 0, 0, 0
1471071939.998, 0, 0, 0
1471071940.998, 0, 0, 0
1471071941.998, 0, 0, 0
1471071942.998, 0, 0, 0
1471071943.998, 0, 0, 0
1471071944.998, 0, 0, 0
1471071945.998, 0, 0, 0
1471071946.998, 0, 0, 0
1471071947.998, 0, 0, 0
1471071948.998, 0, 0, 0
1471071949.998, 0, 0, 0
1471071950.998, 0, 0, 0
1471071951.998, 0, 0, 0
1471071953.001, 0, 0, 0
1471071953.998, 0, 0, 0
1471071954.998, 0, 0, 0
1471071955.998, 0, 0, 0
1471071956.998, 0, 0, 0
1471071957.998, 0, 0, 0
1471071958.998, 0, 0, 0
1471071959.998, 0, 0, 0
1471071960.998, 0, 0, 0
1471071961.998, 0, 0, 0
1471071962.998, 0, 0, 0
1471071963.998, 0, 0, 0
1471071964.998, 0, 0, 0
1471071965.998, 0, 0, 0
1471071966.998, 0, 0, 0
1471071967.998, 0, 0, 0
1471071968.998, 0, 0, 0
1471071969.998, 0, 0, 0
1471071970.998, 0, 0, 0
1471071971.998, 0, 0, 0
1471071972.998, 0, 0, 0
1471071973.998, 0, 0, 0
1471071974.998, 0, 0, 0
1471071975.998, 0, 0, 0
1471071976.998, 0, 0, 0
1471071977.998, 0, 0, 0
1471071978.998, 0, 0, 0
1471071979.998, 0, 0, 0
1471071980.998, 0, 0, 0
1471071981.998, 0, 0, 0
1471071982.998, 0, 0, 0
1471071983.998, 0, 0, 0
1471071984.998, 0, 0, 0
1471071985.998, 0, 0, 0
1471071986.998, 0, 0, 0
1471071987.998, 0, 0, 0
1471071988.998, 0, 0, 0
1471071989.998, 0, 0, 0
1471071990.998, 0, 0, 0
1471071991.998, 0, 0, 0
1471071992.998, 0, 0, 0
1471071993.998, 0, 0, 0
1471071994.998, 0, 0, 0
1471071995.998, 0, 0, 0
1471071996.998, 0, 0, 0
1471071997.998, 0, 0, 0
1471071998.998, 0, 0, 0
1471071999.998, 0, 0, 0
1471072000.998, 0, 0, 0
1471072001.998, 0, 0, 0
1471072002.998, 0, 0, 0
1471072003.998, 0, 0, 0
1471072004.998, 0, 0, 0
1471072005.998, 0, 0, 0
1471072006.998, 0, 0, 0
1471072007.998, 0, 0, 0
1471072008.998, 0, 0, 0
1471072009.998, 0, 0, 0
1471072010.998, 0, 0, 0
1471072011.998, 0, 0, 0
1471072012.998, 0, 0, 0
1471072013.998, 0, 0, 0
1471072014.998, 0, 0, 0
1471072015.998, 0, 0, 0
1471072016.998, 0, 0, 0
1471072017.998, 0, 0, 0
1471072018.998, 0, 0, 0
1471072019.998, 0, 0, 0
1471072020.998, 0, 0, 0
1471072021.998, 0, 0, 0
1471072022.998, 0, 0, 0
1471072023.998, 0, 0, 0
1471072024.998, 0, 0, 0
1471072025.998, 0, 0, 0
1471072026.998, 0, 0, 0
1471072027.998, 0, 0, 0
1471072028.998, 0, 0, 0
1471072029.998, 0, 0, 0
1471072030.998, 0, 0, 0
1471072031.998, 0, 0, 0
1471072032.998, 0, 0, 0
1471072033.998, 0, 0, 0
1471072034.998, 0, 0, 0
1471072035.998, 0, 0, 0
1471072036.998, 0, 0, 0
1471072037.998, 0, 0, 0
1471072038.998, 0, 0, 0
1471072039.998, 0, 0, 0
1471072040.998, 0, 0, 0
1471072041.998, 0, 0, 0
1471072042.998, 0, 0, 0
1471072043.998, 0, 0, 0
1471072044.998, 0, 0, 0
1471072045.998, 0, 0, 0
1471072046.998, 0, 0, 0
1471072047.998, 0, 0, 0
1471072048.998, 0, 0, 0
1471072049.998, 0, 0, 0
1471072050.998, 0, 0, 0
1471072051.998, 0, 0, 0
1471072052.998, 0, 0, 0
1471072053.998, 0, 0, 0
1471072054.998, 0, 0, 0
1471072055.998, 0, 0, 0
1471072056.998, 0, 0, 0
1471072057.998, 0, 0, 0
1471072059, 0, 0, 0
1471072059.998, 0, 0, 0
1471072060.998, 0, 0, 0
1471072061.998, 0, 0, 0
1471072062.998, 0, 0, 0
1471072063.998, 0, 0, 0
1471072064.998, 0, 0, 0
1471072065.998, 0, 0, 0
1471072066.998, 0, 0, 0
1471072067.998, 0, 0, 0
1471072068.998, 0, 0, 0
1471072069.998, 0, 0, 0
1471072070.998, 0, 0, 0
1471072071.998, 0, 0, 0
1471072072.998, 0, 0, 0
1471072073.998, 0, 0, 0
1471072074.998, 0, 0, 0
1471072075.998, 0, 0, 0
1471072076.998, 0, 0, 0
1471072077.998, 0, 0, 0
1471072078.998, 0, 0, 0
1471072079.998, 0, 0, 0
1471072080.998, 0, 0, 0
1471072081.998, 0, 0, 0
1471072082.998, 0, 0, 0
1471072083.998, 0, 0, 0
1471072084.998, 0, 0, 0
1471072085.998, 0, 0, 0
1471072086.998, 0, 0, 0
1471072087.998, 0, 0, 0
1471072088.998, 0, 0, 0
1471072089.998, 0, 0, 0
1471072090.998, 0, 0, 0
1471072091.998, 0, 0, 0
1471072092.998, 0, 0, 0
1471072093.998, 0, 0, 0
1471072095, 0, 0, 0
1471072095.998, 0, 0, 0
1471072096.998, 0, 0, 0
1471072097.998, 0, 0, 0
1471072098.998, 0, 0, 0
1471072099.998, 0, 0, 0
1471072100.998, 0, 0, 0
1471072101.998, 0, 0, 0
1471072102.998, 0, 0, 0
1471072103.998, 0, 0, 0
1471072104.998, 0, 0, 0
1471072105.998, 0, 0, 0
1471072106.998, 0, 0, 0
1471072107.998, 0, 0, 0
1471072108.998, 0, 0, 0
1471072109.998, 0, 0, 0
1471072110.998, 0, 0, 0
1471072111.998, 0, 0, 0
1471072112.998, 0, 0, 0
1471072113.998, 0, 0, 0
1471072114.998, 0, 0, 0
1471072115.998, 0, 0, 0
1471072116.998, 0, 0, 0
1471072117.998, 0, 0, 0
1471072118.998, 0, 0, 0
1471072119.998, 0, 0, 0
1471072120.998, 0, 0, 0
1471072121.998, 0, 0, 0
1471072123, 0, 0, 0
1471072123.998, 0, 0, 0
1471072124.998, 0, 0, 0
1471072125.998, 0, 0, 0
1471072126.998, 0, 0, 0
1471072127.998, 0, 0, 0
1471072128.998, 0, 0, 0
1471072129.998, 0, 0, 0
1471072130.998, 0, 0, 0
1471072131.998, 0, 0, 0
1471072132.998, 0, 0, 0
1471072133.998, 0, 0, 0
1471072134.998, 0, 0, 0
1471072135.998, 0, 0, 0
1471072136.998, 0, 0, 0
1471072137.998, 0, 0, 0
1471072138.998, 0, 0, 0
1471072139.998, 0, 0, 0
1471072140.998, 0, 0, 0
1471072141.998, 0, 0, 0
1471072142.998, 0, 0, 0
1471072143.998, 0, 0, 0
1471072144.998, 0, 0, 0
1471072145.998, 0, 0, 0
1471072146.998, 0, 0, 0
1471072147.998, 0, 0, 0
1471072148.998, 0, 0, 0
1471072149.998, 0, 0, 0
1471072150.998, 0, 0, 0
1471072151.998, 0, 0, 0
1471072152.998, 0, 0, 0
1471072153.998, 0, 0, 0
1471072154.998, 0, 0, 0
1471072155.998, 0, 0, 0
1471072156.998, 0, 0, 0
1471072157.998, 0, 0, 0
1471072158.998, 0, 0, 0
1471072159.998, 0, 0, 0
1471072160.998, 0, 0, 0
1471072161.999, 0, 0, 0
1471072163, 0, 0, 0
1471072163.998, 0, 0, 0
1471072164.998, 0, 0, 0
1471072165.998, 0, 0, 0
1471072166.998, 0, 0, 0
1471072167.998, 0, 0, 0
1471072168.998, 0, 0, 0
1471072169.998, 0, 0, 0
1471072170.998, 0, 0, 0
1471072171.998, 0, 0, 0
1471072172.998, 0, 0, 0
1471072173.998, 0, 0, 0
1471072174.998, 0, 0, 0
1471072175.998, 0, 0, 0
1471072176.998, 0, 0, 0
1471072177.998, 0, 0, 0
1471072178.998, 0, 0, 0
1471072179.998, 0, 0, 0
1471072180.998, 0, 0, 0
1471072181.998, 0, 0, 0
1471072182.998, 0, 0, 0
1471072183.998, 0, 0, 0
1471072184.998, 0, 0, 0
1471072185.998, 0, 0, 0
1471072186.998, 0, 0, 0
1471072187.998, 0, 0, 0
1471072188.998, 0, 0, 0
1471072189.998, 0, 0, 0
1471072190.998, 0, 0, 0
1471072192, 0, 0, 0
1471072192.998, 0, 0, 0
1471072193.998, 0, 0, 0
1471072194.998, 0, 0, 0
1471072195.998, 0, 0, 0
1471072196.998, 0, 0, 0
1471072197.998, 0, 0, 0
1471072198.998, 0, 0, 0
1471072199.998, 0, 0, 0
1471072200.998, 0, 0, 0
1471072201.998, 0, 0, 0
1471072202.998, 0, 0, 0
1471072203.998, 0, 0, 0
1471072204.999, 0, 0, 0
1471072205.998, 0, 0, 0
1471072206.998, 0, 0, 0
1471072207.998, 0, 0, 0
1471072208.998, 0, 0, 0
1471072209.998, 0, 0, 0
1471072210.999, 0, 0, 0
1471072211.998, 0, 0, 0
1471072212.998, 0, 0, 0
1471072213.998, 0, 0, 0
1471072214.998, 0, 0, 0
1471072215.998, 0, 0, 0
1471072216.998, 0, 0, 0
1471072217.998, 0, 0, 0
1471072218.998, 0, 0, 0
1471072219.998, 0, 0, 0
1471072220.998, 0, 0, 0
1471072221.998, 0, 0, 0
1471072222.998, 0, 0, 0
1471072223.998, 0, 0, 0
1471072224.998, 0, 0, 0
1471072225.998, 0, 0, 0
1471072226.998, 0, 0, 0
1471072227.998, 0, 0, 0
1471072228.998, 0, 0, 0
1471072229.998, 0, 0, 0
1471072230.998, 0, 0, 0
1471072231.998, 0, 0, 0
1471072232.998, 0, 0, 0
1471072233.998, 0, 0, 0
1471072234.998, 0, 0, 0
1471072235.998, 0, 0, 0
1471072236.998, 0, 0, 0
1471072237.998, 0, 0, 0
1471072238.998, 0, 0, 0
1471072239.998, 0, 0, 0
1471072240.998, 0, 0, 0
1471072241.998, 0, 0, 0
1471072242.998, 0, 0, 0
1471072243.998, 0, 0, 0
1471072244.998, 0, 0, 0
1471072245.998, 0, 0, 0
1471072246.998, 0, 0, 0
1471072247.998, 0, 0, 0
1471072248.998, 0, 0, 0
1471072249.998, 0, 0, 0
1471072250.998, 0, 0, 0
1471072251.998, 0, 0, 0
1471072252.998, 0, 0, 0
1471072253.998, 0, 0, 0
1471072254.999, 0, 0, 0
1471072255.998, 0, 0, 0
1471072256.998, 0, 0, 0
1471072257.998, 0, 0, 0
1471072258.998, 0, 0, 0
1471072259.998, 0, 0, 0
1471072260.998, 0, 0, 0
1471072261.998, 0, 0, 0
1471072262.998, 0, 0, 0
1471072263.998, 0, 0, 0
1471072264.998, 0, 0, 0
1471072265.998, 0, 0, 0
1471072266.998, 0, 0, 0
1471072267.998, 0, 0, 0
1471072268.998, 0, 0, 0
1471072269.998, 0, 0, 0
1471072270.998, 0, 0, 0
1471072271.998, 0, 0, 0
1471072272.998, 0, 0, 0
1471072273.998, 0, 0, 0
1471072274.998, 0, 0, 0
1471072275.998, 0, 0, 0
1471072277, 0, 0, 0
1471072277.998, 0, 0, 0
1471072278.998, 0, 0, 0
1471072279.998, 0, 0, 0
1471072280.998, 0, 0, 0
1471072281.998, 0, 0, 0
1471072282.998, 0, 0, 0
1471072283.998, 0, 0, 0
1471072284.998, 0, 0, 0
1471072285.998, 0, 0, 0
1471072286.998, 0, 0, 0
1471072287.998, 0, 0, 0
1471072288.998, 0, 0, 0
1471072289.998, 0, 0, 0
1471072290.998, 0, 0, 0
1471072291.998, 0, 0, 0
1471072292.998, 0, 0, 0
1471072293.998, 0, 0, 0
1471072294.998, 0, 0, 0
1471072295.998, 0, 0, 0
1471072296.998, 0, 0, 0
1471072297.998, 0, 0, 0
1471072298.998, 0, 0, 0
1471072299.998, 0, 0, 0
1471072300.998, 0, 0, 0
1471072301.998, 0, 0, 0
1471072302.998, 0, 0, 0
1471072303.998, 0, 0, 0
1471072304.998, 0, 0, 0
1471072305.998, 0, 0, 0
1471072307.001, 0, 0, 0
1471072307.998, 0, 0, 0
1471072308.998, 0, 0, 0
1471072309.998, 0, 0, 0
1471072310.998, 0, 0, 0
1471072311.998, 0, 0, 0
1471072312.998, 0, 0, 0
1471072313.998, 0, 0, 0
1471072314.998, 0, 0, 0
1471072315.998, 0, 0, 0
1471072316.998, 0, 0, 0
1471072317.998, 0, 0, 0
1471072318.998, 0, 0, 0
1471072319.998, 0, 0, 0
1471072320.998, 0, 0, 0
1471072321.998, 0, 0, 0
1471072322.998, 0, 0, 0
1471072323.998, 0, 0, 0
1471072324.998, 0, 0, 0
1471072325.998, 0, 0, 0
1471072326.998, 0, 0, 0
1471072327.998, 0, 0, 0
1471072328.998, 0, 0, 0
1471072329.998, 0, 0, 0
1471072330.998, 0, 0, 0
1471072331.998, 0, 0, 0
1471072332.998, 0, 0, 0
1471072333.998, 0, 0, 0
1471072334.998, 0, 0, 0
1471072335.998, 0, 0, 0
1471072336.998, 0, 0, 0
1471072337.998, 0, 0, 0
1471072338.998, 0, 0, 0
1471072340, 0, 0, 0
1471072340.998, 0, 0, 0
1471072341.998, 0, 0, 0
1471072342.998, 0, 0, 0
1471072343.998, 0, 0, 0
1471072344.998, 0, 0, 0
1471072345.998, 0, 0, 0
1471072346.998, 0, 0, 0
1471072347.998, 0, 0, 0
1471072348.998, 0, 0, 0
1471072349.998, 0, 0, 0
1471072350.998, 0, 0, 0
1471072351.998, 0, 0, 0
1471072352.998, 0, 0, 0
1471072353.998, 0, 0, 0
1471072354.998, 0, 0, 0
1471072355.998, 0, 0, 0
1471072356.998, 0, 0, 0
1471072357.998, 0, 0, 0
1471072358.998, 0, 0, 0
1471072359.998, 0, 0, 0
1471072360.998, 0, 0, 0
1471072361.998, 0, 0, 0
1471072362.998, 0, 0, 0
1471072363.998, 0, 0, 0
1471072364.998, 0, 0, 0
1471072365.998, 0, 0, 0
1471072367, 0, 0, 0
1471072367.998, 0, 0, 0
1471072368.998, 0, 0, 0
1471072369.998, 0, 0, 0
1471072370.998, 0, 0, 0
1471072371.998, 0, 0, 0
1471072372.998, 0, 0, 0
1471072373.998, 0, 0, 0
1471072374.998, 0, 0, 0
1471072375.998, 0, 0, 0
1471072376.998, 0, 0, 0
1471072377.998, 0, 0, 0
1471072378.998, 0, 0, 0
1471072379.998, 0, 0, 0
1471072380.998, 0, 0, 0
1471072381.998, 0, 0, 0
1471072382.998, 0, 0, 0
1471072383.998, 0, 0, 0
1471072384.998, 0, 0, 0
1471072385.998, 0, 0, 0
1471072386.998, 0, 0, 0
1471072387.998, 0, 0, 0
1471072388.998, 0, 0, 0
1471072389.998, 0, 0, 0
1471072390.998, 0, 0, 0
1471072391.998, 0, 0, 0
1471072392.998, 0, 0, 0
1471072393.998, 0, 0, 0
1471072394.998, 0, 0, 0
1471072395.998, 0, 0, 0
1471072396.998, 0, 0, 0
1471072397.998, 0, 0, 0
1471072398.998, 0, 0, 0
1471072399.998, 0, 0, 0
1471072400.998, 0, 0, 0
1471072401.998, 0, 0, 0
1471072402.998, 0, 0, 0
1471072403.998, 0, 0, 0
1471072404.998, 0, 0, 0
1471072405.998, 0, 0, 0
1471072406.998, 0, 0, 0
1471072407.998, 0, 0, 0
1471072408.998, 0, 0, 0
1471072409.998, 0, 0, 0
1471072410.998, 0, 0, 0
1471072411.998, 0, 0, 0
1471072412.998, 0, 0, 0
1471072413.998, 0, 0, 0
1471072414.998, 0, 0, 0
1471072415.998, 0, 0, 0
1471072416.998, 0, 0, 0
1471072417.998, 0, 0, 0
1471072418.998, 0, 0, 0
1471072419.998, 0, 0, 0
1471072420.998, 0, 0, 0
1471072421.998, 0, 0, 0
1471072422.998, 0, 0, 0
1471072423.998, 0, 0, 0
1471072424.998, 0, 0, 0
1471072425.998, 0, 0, 0
1471072426.998, 0, 0, 0
1471072427.998, 0, 0, 0
1471072428.998, 0, 0, 0
1471072429.998, 0, 0, 0
1471072430.998, 0, 0, 0
1471072431.998, 0, 0, 0
1471072432.998, 0, 0, 0
1471072433.998, 0, 0, 0
1471072434.998, 0, 0, 0
1471072435.998, 0, 0, 0
1471072436.998, 0, 0, 0
1471072437.998, 0, 0, 0
1471072438.998, 0, 0, 0
1471072439.998, 0, 0, 0
1471072441, 0, 0, 0
1471072441.997, 0, 0, 0
1471072442.997, 0, 0, 0
1471072443.997, 0, 0, 0
1471072444.997, 0, 0, 0
1471072445.997, 0, 0, 0
1471072446.997, 0, 0, 0
1471072447.997, 0, 0, 0
1471072448.997, 0, 0, 0
1471072449.997, 0, 0, 0
1471072450.997, 0, 0, 0
1471072451.997, 0, 0, 0
1471072452.997, 0, 0, 0
1471072453.997, 0, 0, 0
1471072454.997, 0, 0, 0
1471072455.997, 0, 0, 0
1471072456.997, 0, 0, 0
1471072457.997, 0, 0, 0
1471072458.997, 0, 0, 0
1471072459.997, 0, 0, 0
1471072460.997, 0, 0, 0
1471072461.997, 0, 0, 0
1471072462.997, 0, 0, 0
1471072463.997, 0, 0, 0
1471072464.998, 0, 0, 0
1471072465.997, 0, 0, 0
1471072466.997, 0, 0, 0
1471072467.997, 0, 0, 0
1471072468.997, 0, 0, 0
1471072469.997, 0, 0, 0
1471072470.997, 0, 0, 0
1471072471.997, 0, 0, 0
1471072472.997, 0, 0, 0
1471072473.997, 0, 0, 0
1471072474.997, 0, 0, 0
1471072475.997, 0, 0, 0
1471072476.997, 0, 0, 0
1471072477.997, 0, 0, 0
1471072478.997, 0, 0, 0
1471072479.997, 0, 0, 0
1471072480.997, 0, 0, 0
1471072481.997, 0, 0, 0
1471072482.997, 0, 0, 0
1471072483.997, 0, 0, 0
1471072484.997, 0, 0, 0
1471072485.997, 0, 0, 0
1471072486.997, 0, 0, 0
1471072487.997, 0, 0, 0
1471072488.997, 0, 0, 0
