1471374001, 0, 0, 0
1471374002.002, 0, 0, 0
1471374003, 0, 0, 0
1471374004, 0, 0, 0
1471374005, 0, 0, 0
1471374006, 0, 0, 0
1471374007, 0, 0, 0
1471374008, 0, 0, 0
1471374009, 0, 0, 0
1471374010, 0, 0, 0
1471374011, 0, 0, 0
1471374012, 0, 0, 0
1471374013, 0, 0, 0
1471374014, 0, 0, 0
1471374015, 0, 0, 0
1471374016, 0, 0, 0
1471374017, 0, 0, 0
1471374018, 0, 0, 0
1471374019, 0, 0, 0
1471374020, 0, 0, 0
1471374021, 0, 0, 0
1471374022.001, 0, 0, 0
1471374023, 0, 0, 0
1471374024, 0, 0, 0
1471374025, 0, 0, 0
1471374026, 0, 0, 0
1471374027, 0, 0, 0
1471374028, 0, 0, 0
1471374029, 0, 0, 0
1471374030, 0, 0, 0
1471374031, 0, 0, 0
1471374032, 0, 0, 0
1471374033, 0, 0, 0
1471374034, 0, 0, 0
1471374035, 0, 0, 0
1471374036, 0, 0, 0
1471374037, 0, 0, 0
1471374038, 0, 0, 0
1471374039, 0, 0, 0
1471374040, 0, 0, 0
1471374041, 0, 0, 0
1471374042, 0, 0, 0
1471374043, 0, 0, 0
1471374044.002, 0, 0, 0
1471374045, 0, 0, 0
1471374046, 0, 0, 0
1471374047, 0, 0, 0
1471374048, 0, 0, 0
1471374049, 0, 0, 0
1471374050, 0, 0, 0
1471374051, 0, 0, 0
1471374052, 0, 0, 0
1471374053, 0, 0, 0
1471374054, 0, 0, 0
1471374055, 0, 0, 0
1471374056, 0, 0, 0
1471374057, 0, 0, 0
1471374058, 0, 0, 0
1471374059, 0, 0, 0
1471374060, 0, 0, 0
1471374061, 0, 0, 0
1471374062, 0, 0, 0
1471374063, 0, 0, 0
1471374064, 0, 0, 0
1471374065, 0, 0, 0
1471374066, 0, 0, 0
1471374067, 0, 0, 0
1471374068, 0, 0, 0
1471374069, 0, 0, 0
1471374070, 0, 0, 0
1471374071, 0, 0, 0
1471374072, 0, 0, 0
1471374073, 0, 0, 0
1471374074, 0, 0, 0
1471374075, 0, 0, 0
1471374076, 0, 0, 0
1471374077, 0, 0, 0
1471374078, 0, 0, 0
1471374079, 0, 0, 0
1471374080, 0, 0, 0
1471374081, 0, 0, 0
1471374082, 0, 0, 0
1471374083, 0, 0, 0
1471374084, 0, 0, 0
1471374085, 0, 0, 0
1471374086, 0, 0, 0
1471374087, 0, 0, 0
1471374088, 0, 0, 0
1471374089, 0, 0, 0
1471374090, 0, 0, 0
1471374091, 0, 0, 0
1471374092, 0, 0, 0
1471374093, 0, 0, 0
1471374094.002, 0, 0, 0
1471374095, 0, 0, 0
1471374096, 0, 0, 0
1471374097, 0, 0, 0
1471374098, 0, 0, 0
1471374099, 0, 0, 0
1471374100, 0, 0, 0
1471374101, 0, 0, 0
1471374102, 0, 0, 0
1471374103, 0, 0, 0
1471374104, 0, 0, 0
1471374105, 0, 0, 0
1471374106, 0, 0, 0
1471374107, 0, 0, 0
1471374108, 0, 0, 0
1471374109, 0, 0, 0
1471374110, 0, 0, 0
1471374111, 0, 0, 0
1471374112, 0, 0, 0
1471374113, 0, 0, 0
1471374114, 0, 0, 0
1471374115, 0, 0, 0
1471374116, 0, 0, 0
1471374117, 0, 0, 0
1471374118, 0, 0, 0
1471374119, 0, 0, 0
1471374120, 0, 0, 0
1471374121, 0, 0, 0
1471374122, 0, 0, 0
1471374123, 0, 0, 0
1471374124, 0, 0, 0
1471374125, 0, 0, 0
1471374126, 0, 0, 0
1471374127, 0, 0, 0
1471374128, 0, 0, 0
1471374129, 0, 0, 0
1471374130, 0, 0, 0
1471374131, 0, 0, 0
1471374132, 0, 0, 0
1471374133, 0, 0, 0
1471374134, 0, 0, 0
1471374135, 0, 0, 0
1471374136.001, 0, 0, 0
1471374137, 0, 0, 0
1471374138, 0, 0, 0
1471374139, 0, 0, 0
1471374140, 0, 0, 0
1471374141, 0, 0, 0
1471374142, 0, 0, 0
1471374143, 0, 0, 0
1471374144, 0, 0, 0
1471374145, 0, 0, 0
1471374146, 0, 0, 0
1471374147, 0, 0, 0
1471374148, 0, 0, 0
1471374149, 0, 0, 0
1471374150, 0, 0, 0
1471374151, 0, 0, 0
1471374152, 0, 0, 0
1471374153, 0, 0, 0
1471374154, 0, 0, 0
1471374155, 0, 0, 0
1471374156, 0, 0, 0
1471374157, 0, 0, 0
1471374158.002, 0, 0, 0
1471374159, 0, 0, 0
1471374160, 0, 0, 0
1471374161, 0, 0, 0
1471374162, 0, 0, 0
1471374163, 0, 0, 0
1471374164, 0, 0, 0
1471374165, 0, 0, 0
1471374166, 0, 0, 0
1471374167, 0, 0, 0
1471374168, 0, 0, 0
1471374169, 0, 0, 0
1471374170, 0, 0, 0
1471374171, 0, 0, 0
1471374172, 0, 0, 0
1471374173, 0, 0, 0
1471374174, 0, 0, 0
1471374175, 0, 0, 0
1471374176, 0, 0, 0
1471374177, 0, 0, 0
1471374178, 0, 0, 0
1471374179, 0, 0, 0
1471374180.002, 0, 0, 0
1471374181, 0, 0, 0
1471374182, 0, 0, 0
1471374183, 0, 0, 0
1471374184, 0, 0, 0
1471374185, 0, 0, 0
1471374186, 0, 0, 0
1471374187, 0, 0, 0
1471374188, 0, 0, 0
1471374189, 0, 0, 0
1471374190, 0, 0, 0
1471374191, 0, 0, 0
1471374192, 0, 0, 0
1471374193, 0, 0, 0
1471374194, 0, 0, 0
1471374195, 0, 0, 0
1471374196, 0, 0, 0
1471374197.001, 0, 0, 0
1471374198, 0, 0, 0
1471374199, 0, 0, 0
1471374200, 0, 0, 0
1471374201, 0, 0, 0
1471374202, 0, 0, 0
1471374203, 0, 0, 0
1471374204, 0, 0, 0
1471374205, 0, 0, 0
1471374206, 0, 0, 0
1471374207, 0, 0, 0
1471374208, 0, 0, 0
1471374209, 0, 0, 0
1471374210, 0, 0, 0
1471374211, 0, 0, 0
1471374212, 0, 0, 0
1471374213, 0, 0, 0
1471374214, 0, 0, 0
1471374215, 0, 0, 0
1471374216, 0, 0, 0
1471374217, 0, 0, 0
1471374218, 0, 0, 0
1471374219, 0, 0, 0
1471374220, 0, 0, 0
1471374221, 0, 0, 0
1471374222, 0, 0, 0
1471374223, 0, 0, 0
1471374224, 0, 0, 0
1471374225, 0, 0, 0
1471374226, 0, 0, 0
1471374227, 0, 0, 0
1471374228, 0, 0, 0
1471374229, 0, 0, 0
1471374230, 0, 0, 0
1471374231, 0, 0, 0
1471374232, 0, 0, 0
1471374233, 0, 0, 0
1471374234, 0, 0, 0
1471374235, 0, 0, 0
1471374236, 0, 0, 0
1471374237, 0, 0, 0
1471374238, 0, 0, 0
1471374239, 0, 0, 0
1471374240, 0, 0, 0
1471374241, 0, 0, 0
1471374242, 0, 0, 0
1471374243, 0, 0, 0
1471374244, 0, 0, 0
1471374245, 0, 0, 0
1471374246, 0, 0, 0
1471374247, 0, 0, 0
1471374248, 0, 0, 0
1471374249, 0, 0, 0
1471374250, 0, 0, 0
1471374251, 0, 0, 0
1471374252, 0, 0, 0
1471374253, 0, 0, 0
1471374254, 0, 0, 0
1471374255, 0, 0, 0
1471374256, 0, 0, 0
1471374257, 0, 0, 0
1471374258, 0, 0, 0
1471374259, 0, 0, 0
1471374260, 0, 0, 0
1471374261, 0, 0, 0
1471374262, 0, 0, 0
1471374263, 0, 0, 0
1471374264, 0, 0, 0
1471374265, 0, 0, 0
1471374266, 0, 0, 0
1471374267, 0, 0, 0
1471374268, 0, 0, 0
1471374269, 0, 0, 0
1471374270, 0, 0, 0
1471374271, 0, 0, 0
1471374272, 0, 0, 0
1471374273, 0, 0, 0
1471374274, 0, 0, 0
1471374275, 0, 0, 0
1471374276, 0, 0, 0
1471374277, 0, 0, 0
1471374278, 0, 0, 0
1471374279, 0, 0, 0
1471374280, 0, 0, 0
1471374281, 0, 0, 0
1471374282, 0, 0, 0
1471374283, 0, 0, 0
1471374284, 0, 0, 0
1471374285, 0, 0, 0
1471374286, 0, 0, 0
1471374287, 0, 0, 0
1471374288, 0, 0, 0
1471374289, 0, 0, 0
1471374290, 0, 0, 0
1471374291, 0, 0, 0
1471374292, 0, 0, 0
1471374293, 0, 0, 0
1471374294, 0, 0, 0
1471374295, 0, 0, 0
1471374296, 0, 0, 0
1471374297, 0, 0, 0
1471374298, 0, 0, 0
1471374299, 0, 0, 0
1471374300, 0, 0, 0
1471374301, 0, 0, 0
1471374302, 0, 0, 0
1471374303, 0, 0, 0
1471374304, 0, 0, 0
1471374305, 0, 0, 0
1471374306, 0, 0, 0
1471374307, 0, 0, 0
1471374308, 0, 0, 0
1471374309, 0, 0, 0
1471374310, 0, 0, 0
1471374311, 0, 0, 0
1471374312, 0, 0, 0
1471374313, 0, 0, 0
1471374314, 0, 0, 0
1471374315, 0, 0, 0
1471374316, 0, 0, 0
1471374317, 0, 0, 0
1471374318, 0, 0, 0
1471374319, 0, 0, 0
1471374320, 0, 0, 0
1471374321, 0, 0, 0
1471374322, 0, 0, 0
1471374323, 0, 0, 0
1471374324.001, 0, 0, 0
1471374325, 0, 0, 0
1471374326, 0, 0, 0
1471374327, 0, 0, 0
1471374328, 0, 0, 0
1471374329, 0, 0, 0
1471374330, 0, 0, 0
1471374331, 0, 0, 0
1471374332, 0, 0, 0
1471374333, 0, 0, 0
1471374334, 0, 0, 0
1471374335, 0, 0, 0
1471374336, 0, 0, 0
1471374337, 0, 0, 0
1471374338, 0, 0, 0
1471374339, 0, 0, 0
1471374340, 0, 0, 0
1471374341, 0, 0, 0
1471374342, 0, 0, 0
1471374343, 0, 0, 0
1471374344, 0, 0, 0
1471374345, 0, 0, 0
1471374346, 0, 0, 0
1471374347, 0, 0, 0
1471374348, 0, 0, 0
1471374349, 0, 0, 0
1471374350, 0, 0, 0
1471374351, 0, 0, 0
1471374352, 0, 0, 0
1471374353, 0, 0, 0
1471374354, 0, 0, 0
1471374355, 0, 0, 0
1471374356, 0, 0, 0
1471374357, 0, 0, 0
1471374358, 0, 0, 0
1471374359, 0, 0, 0
1471374360, 0, 0, 0
1471374361, 0, 0, 0
1471374362, 0, 0, 0
1471374363, 0, 0, 0
1471374364, 0, 0, 0
1471374365, 0, 0, 0
1471374366, 0, 0, 0
1471374367, 0, 0, 0
1471374368, 0, 0, 0
1471374369, 0, 0, 0
1471374370, 0, 0, 0
1471374371, 0, 0, 0
1471374372, 0, 0, 0
1471374373, 0, 0, 0
1471374374, 0, 0, 0
1471374375, 0, 0, 0
1471374376, 0, 0, 0
1471374377, 0, 0, 0
1471374378, 0, 0, 0
1471374379, 0, 0, 0
1471374380, 0, 0, 0
1471374381, 0, 0, 0
1471374382, 0, 0, 0
1471374383, 0, 0, 0
1471374384, 0, 0, 0
1471374385.003, 0, 0, 0
1471374386, 0, 0, 0
1471374387, 0, 0, 0
1471374388, 0, 0, 0
1471374389, 0, 0, 0
1471374390, 0, 0, 0
1471374391, 0, 0, 0
1471374392, 0, 0, 0
1471374393, 0, 0, 0
1471374394, 0, 0, 0
1471374395, 0, 0, 0
1471374396, 0, 0, 0
1471374397, 0, 0, 0
1471374398, 0, 0, 0
1471374399, 0, 0, 0
1471374400, 0, 0, 0
1471374401, 0, 0, 0
1471374402, 0, 0, 0
1471374403, 0, 0, 0
1471374404, 0, 0, 0
1471374405, 0, 0, 0
1471374406, 0, 0, 0
1471374407, 0, 0, 0
1471374408, 0, 0, 0
1471374409, 0, 0, 0
1471374410, 0, 0, 0
1471374411, 0, 0, 0
1471374412, 0, 0, 0
1471374413, 0, 0, 0
1471374414, 0, 0, 0
1471374415, 0, 0, 0
1471374416, 0, 0, 0
1471374417, 0, 0, 0
1471374418, 0, 0, 0
1471374419, 0, 0, 0
1471374420, 0, 0, 0
1471374421, 0, 0, 0
1471374422, 0, 0, 0
1471374423, 0, 0, 0
1471374424, 0, 0, 0
1471374425, 0, 0, 0
1471374426, 0, 0, 0
1471374427, 0, 0, 0
1471374428, 0, 0, 0
1471374429, 0, 0, 0
1471374430, 0, 0, 0
1471374431, 0, 0, 0
1471374432, 0, 0, 0
1471374433, 0, 0, 0
1471374434, 0, 0, 0
1471374435, 0, 0, 0
1471374436, 0, 0, 0
1471374437, 0, 0, 0
1471374438, 0, 0, 0
1471374439, 0, 0, 0
1471374440, 0, 0, 0
1471374441, 0, 0, 0
1471374442, 0, 0, 0
1471374443, 0, 0, 0
1471374444, 0, 0, 0
1471374445, 0, 0, 0
1471374446, 0, 0, 0
1471374447, 0, 0, 0
1471374448, 0, 0, 0
1471374449, 0, 0, 0
1471374450, 0, 0, 0
1471374451, 0, 0, 0
1471374452, 0, 0, 0
1471374453, 0, 0, 0
1471374454, 0, 0, 0
1471374455, 0, 0, 0
1471374456, 0, 0, 0
1471374457, 0, 0, 0
1471374458, 0, 0, 0
1471374459, 0, 0, 0
1471374460, 0, 0, 0
1471374461, 0, 0, 0
1471374462, 0, 0, 0
1471374463, 0, 0, 0
1471374464, 0, 0, 0
1471374465, 0, 0, 0
1471374466, 0, 0, 0
1471374467, 0, 0, 0
1471374468, 0, 0, 0
1471374469, 0, 0, 0
1471374470, 0, 0, 0
1471374471, 0, 0, 0
1471374472.002, 0, 0, 0
1471374472.999, 0, 0, 0
1471374473.999, 0, 0, 0
1471374474.999, 0, 0, 0
1471374475.999, 0, 0, 0
1471374476.999, 0, 0, 0
1471374477.999, 0, 0, 0
1471374478.999, 0, 0, 0
1471374479.999, 0, 0, 0
1471374480.999, 0, 0, 0
1471374481.999, 0, 0, 0
1471374482.999, 0, 0, 0
1471374483.999, 0, 0, 0
1471374484.999, 0, 0, 0
1471374485.999, 0, 0, 0
1471374486.999, 0, 0, 0
1471374487.999, 0, 0, 0
1471374488.999, 0, 0, 0
1471374489.999, 0, 0, 0
1471374490.999, 0, 0, 0
1471374491.999, 0, 0, 0
1471374492.999, 0, 0, 0
1471374493.999, 0, 0, 0
1471374494.999, 0, 0, 0
1471374495.999, 0, 0, 0
1471374496.999, 0, 0, 0
1471374497.999, 0, 0, 0
1471374498.999, 0, 0, 0
1471374499.999, 0, 0, 0
1471374500.999, 0, 0, 0
1471374501.999, 0, 0, 0
1471374502.999, 0, 0, 0
1471374503.999, 0, 0, 0
1471374504.999, 0, 0, 0
1471374505.999, 0, 0, 0
1471374506.999, 0, 0, 0
1471374507.999, 0, 0, 0
1471374508.999, 0, 0, 0
1471374509.999, 0, 0, 0
1471374510.999, 0, 0, 0
1471374511.999, 0, 0, 0
1471374512.999, 0, 0, 0
1471374514.001, 0, 0, 0
1471374514.999, 0, 0, 0
1471374515.999, 0, 0, 0
1471374516.999, 0, 0, 0
1471374517.999, 0, 0, 0
1471374518.999, 0, 0, 0
1471374519.999, 0, 0, 0
1471374520.999, 0, 0, 0
1471374521.999, 0, 0, 0
1471374522.999, 0, 0, 0
1471374523.999, 0, 0, 0
1471374524.999, 0, 0, 0
1471374525.999, 0, 0, 0
1471374526.999, 0, 0, 0
1471374527.999, 0, 0, 0
1471374528.999, 0, 0, 0
1471374529.999, 0, 0, 0
1471374530.999, 0, 0, 0
1471374531.999, 0, 0, 0
1471374532.999, 0, 0, 0
1471374533.999, 0, 0, 0
1471374534.999, 0, 0, 0
1471374536.001, 0, 0, 0
1471374536.999, 0, 0, 0
1471374537.999, 0, 0, 0
1471374538.999, 0, 0, 0
1471374539.999, 0, 0, 0
1471374540.999, 0, 0, 0
1471374541.999, 0, 0, 0
1471374542.999, 0, 0, 0
1471374543.999, 0, 0, 0
1471374544.999, 0, 0, 0
1471374545.999, 0, 0, 0
1471374546.999, 0, 0, 0
1471374547.999, 0, 0, 0
1471374548.999, 0, 0, 0
1471374549.999, 0, 0, 0
1471374550.999, 0, 0, 0
1471374551.999, 0, 0, 0
1471374553.002, 0, 0, 0
1471374553.999, 0, 0, 0
1471374554.999, 0, 0, 0
1471374555.999, 0, 0, 0
1471374556.999, 0, 0, 0
1471374557.999, 0, 0, 0
1471374558.999, 0, 0, 0
1471374559.999, 0, 0, 0
1471374560.999, 0, 0, 0
1471374561.999, 0, 0, 0
1471374562.999, 0, 0, 0
1471374563.999, 0, 0, 0
1471374564.999, 0, 0, 0
1471374565.999, 0, 0, 0
1471374566.999, 0, 0, 0
1471374567.999, 0, 0, 0
1471374568.999, 0, 0, 0
1471374569.999, 0, 0, 0
1471374570.999, 0, 0, 0
1471374571.999, 0, 0, 0
1471374572.999, 0, 0, 0
1471374573.999, 0, 0, 0
1471374574.999, 0, 0, 0
1471374575.999, 0, 0, 0
1471374576.999, 0, 0, 0
1471374577.999, 0, 0, 0
1471374578.999, 0, 0, 0
1471374579.999, 0, 0, 0
1471374580.999, 0, 0, 0
1471374581.999, 0, 0, 0
1471374582.999, 0, 0, 0
1471374583.999, 0, 0, 0
1471374584.999, 0, 0, 0
1471374585.999, 0, 0, 0
1471374586.999, 0, 0, 0
1471374587.999, 0, 0, 0
1471374588.999, 0, 0, 0
1471374589.999, 0, 0, 0
1471374590.999, 0, 0, 0
1471374591.999, 0, 0, 0
1471374592.999, 0, 0, 0
1471374593.999, 0, 0, 0
1471374594.999, 0, 0, 0
1471374595.999, 0, 0, 0
1471374597.002, 0, 0, 0
1471374597.999, 0, 0, 0
1471374598.999, 0, 0, 0
1471374599.999, 0, 0, 0
1471374600.999, 0, 0, 0
1471374601.999, 0, 0, 0
1471374602.999, 0, 0, 0
1471374603.999, 0, 0, 0
1471374604.999, 0, 0, 0
1471374605.999, 0, 0, 0
1471374606.999, 0, 0, 0
1471374608, 0, 0, 0
1471374608.999, 0, 0, 0
1471374609.999, 0, 0, 0
1471374610.999, 0, 0, 0
1471374611.999, 0, 0, 0
1471374612.999, 0, 0, 0
1471374613.999, 0, 0, 0
1471374614.999, 0, 0, 0
1471374615.999, 0, 0, 0
1471374616.999, 0, 0, 0
1471374617.999, 0, 0, 0
1471374618.999, 0, 0, 0
1471374619.999, 0, 0, 0
1471374620.999, 0, 0, 0
1471374621.999, 0, 0, 0
1471374622.999, 0, 0, 0
1471374623.999, 0, 0, 0
1471374624.999, 0, 0, 0
1471374625.999, 0, 0, 0
1471374627, 0, 0, 0
1471374628.001, 0, 0, 0
1471374628.999, 0, 0, 0
1471374629.999, 0, 0, 0
1471374630.999, 0, 0, 0
1471374631.999, 0, 0, 0
1471374632.999, 0, 0, 0
1471374633.999, 0, 0, 0
1471374634.999, 0, 0, 0
1471374635.999, 0, 0, 0
1471374636.999, 0, 0, 0
1471374637.999, 0, 0, 0
1471374638.999, 0, 0, 0
1471374639.999, 0, 0, 0
1471374640.999, 0, 0, 0
1471374642.001, 0, 0, 0
1471374642.999, 0, 0, 0
1471374643.999, 0, 0, 0
1471374644.999, 0, 0, 0
1471374645.999, 0, 0, 0
1471374646.999, 0, 0, 0
1471374647.999, 0, 0, 0
1471374648.999, 0, 0, 0
1471374649.999, 0, 0, 0
1471374650.999, 0, 0, 0
1471374651.999, 0, 0, 0
1471374652.999, 0, 0, 0
1471374653.999, 0, 0, 0
1471374654.999, 0, 0, 0
1471374655.999, 0, 0, 0
1471374657, 0, 0, 0
1471374657.999, 0, 0, 0
1471374658.999, 0, 0, 0
1471374659.999, 0, 0, 0
1471374660.999, 0, 0, 0
1471374661.999, 0, 0, 0
1471374662.999, 0, 0, 0
1471374664.002, 0, 0, 0
1471374664.999, 0, 0, 0
1471374665.999, 0, 0, 0
1471374666.999, 0, 0, 0
1471374667.999, 0, 0, 0
1471374668.999, 0, 0, 0
1471374669.999, 0, 0, 0
1471374670.999, 0, 0, 0
1471374671.999, 0, 0, 0
1471374672.999, 0, 0, 0
1471374673.999, 0, 0, 0
1471374674.999, 0, 0, 0
1471374675.999, 0, 0, 0
1471374676.999, 0, 0, 0
1471374678, 0, 0, 0
1471374678.998, 0, 0, 0
1471374679.998, 0, 0, 0
1471374680.998, 0, 0, 0
1471374681.998, 0, 0, 0
1471374682.998, 0, 0, 0
1471374683.998, 0, 0, 0
1471374684.998, 0, 0, 0
1471374685.998, 0, 0, 0
1471374686.998, 0, 0, 0
1471374687.998, 0, 0, 0
1471374688.998, 0, 0, 0
1471374689.998, 0, 0, 0
1471374690.998, 0, 0, 0
1471374691.998, 0, 0, 0
1471374692.998, 0, 0, 0
1471374693.998, 0, 0, 0
1471374694.998, 0, 0, 0
1471374695.998, 0, 0, 0
1471374696.998, 0, 0, 0
1471374697.998, 0, 0, 0
1471374698.998, 0, 0, 0
1471374699.998, 0, 0, 0
1471374700.998, 0, 0, 0
1471374701.998, 0, 0, 0
1471374702.998, 0, 0, 0
1471374703.998, 0, 0, 0
1471374704.998, 0, 0, 0
1471374705.998, 0, 0, 0
1471374706.998, 0, 0, 0
1471374707.998, 0, 0, 0
1471374708.998, 0, 0, 0
1471374709.998, 0, 0, 0
1471374710.998, 0, 0, 0
1471374711.998, 0, 0, 0
1471374712.998, 0, 0, 0
1471374713.998, 0, 0, 0
1471374714.998, 0, 0, 0
1471374715.998, 0, 0, 0
1471374716.998, 0, 0, 0
1471374717.998, 0, 0, 0
1471374718.998, 0, 0, 0
1471374719.998, 0, 0, 0
1471374720.998, 0, 0, 0
1471374721.998, 0, 0, 0
1471374722.998, 0, 0, 0
1471374723.998, 0, 0, 0
1471374724.998, 0, 0, 0
1471374725.998, 0, 0, 0
1471374726.998, 0, 0, 0
1471374727.998, 0, 0, 0
1471374728.998, 0, 0, 0
1471374729.998, 0, 0, 0
1471374730.998, 0, 0, 0
1471374731.998, 0, 0, 0
1471374732.998, 0, 0, 0
1471374733.998, 0, 0, 0
1471374734.998, 0, 0, 0
1471374735.998, 0, 0, 0
1471374736.998, 0, 0, 0
1471374737.998, 0, 0, 0
1471374738.998, 0, 0, 0
1471374739.998, 0, 0, 0
1471374740.998, 0, 0, 0
1471374741.998, 0, 0, 0
1471374742.998, 0, 0, 0
1471374743.998, 0, 0, 0
1471374744.998, 0, 0, 0
1471374745.998, 0, 0, 0
1471374746.998, 0, 0, 0
1471374747.998, 0, 0, 0
1471374748.998, 0, 0, 0
1471374749.998, 0, 0, 0
1471374750.998, 0, 0, 0
1471374751.998, 0, 0, 0
1471374752.998, 0, 0, 0
1471374753.998, 0, 0, 0
1471374754.998, 0, 0, 0
1471374755.998, 0, 0, 0
1471374756.998, 0, 0, 0
1471374757.998, 0, 0, 0
1471374758.998, 0, 0, 0
1471374759.998, 0, 0, 0
1471374760.998, 0, 0, 0
1471374761.998, 0, 0, 0
1471374762.998, 0, 0, 0
1471374763.998, 0, 0, 0
1471374764.998, 0, 0, 0
1471374765.998, 0, 0, 0
1471374766.998, 0, 0, 0
1471374767.998, 0, 0, 0
1471374768.998, 0, 0, 0
1471374769.998, 0, 0, 0
1471374770.998, 0, 0, 0
1471374771.998, 0, 0, 0
1471374772.998, 0, 0, 0
1471374773.998, 0, 0, 0
1471374774.998, 0, 0, 0
1471374775.998, 0, 0, 0
1471374776.999, 0, 0, 0
1471374777.998, 0, 0, 0
1471374778.998, 0, 0, 0
1471374779.998, 0, 0, 0
1471374780.998, 0, 0, 0
1471374781.998, 0, 0, 0
1471374782.998, 0, 0, 0
1471374783.998, 0, 0, 0
1471374784.998, 0, 0, 0
1471374785.998, 0, 0, 0
1471374786.998, 0, 0, 0
1471374787.998, 0, 0, 0
1471374788.998, 0, 0, 0
1471374789.998, 0, 0, 0
1471374790.998, 0, 0, 0
1471374791.998, 0, 0, 0
1471374792.998, 0, 0, 0
1471374793.998, 0, 0, 0
1471374794.999, 0, 0, 0
1471374796, 0, 0, 0
1471374796.998, 0, 0, 0
1471374797.998, 0, 0, 0
1471374798.998, 0, 0, 0
1471374799.998, 0, 0, 0
1471374800.998, 0, 0, 0
1471374801.998, 0, 0, 0
1471374802.998, 0, 0, 0
1471374803.998, 0, 0, 0
1471374804.998, 0, 0, 0
1471374805.998, 0, 0, 0
1471374806.998, 0, 0, 0
1471374807.998, 0, 0, 0
1471374808.998, 0, 0, 0
1471374809.998, 0, 0, 0
1471374810.998, 0, 0, 0
1471374811.998, 0, 0, 0
1471374812.998, 0, 0, 0
1471374813.998, 0, 0, 0
1471374814.998, 0, 0, 0
1471374815.998, 0, 0, 0
1471374816.999, 0, 0, 0
1471374817.998, 0, 0, 0
1471374818.998, 0, 0, 0
1471374819.998, 0, 0, 0
1471374820.998, 0, 0, 0
1471374821.998, 0, 0, 0
1471374822.998, 0, 0, 0
1471374823.998, 0, 0, 0
1471374824.998, 0, 0, 0
1471374825.998, 0, 0, 0
1471374826.998, 0, 0, 0
1471374827.998, 0, 0, 0
1471374828.998, 0, 0, 0
1471374829.998, 0, 0, 0
1471374830.998, 0, 0, 0
1471374831.998, 0, 0, 0
1471374832.998, 0, 0, 0
1471374833.998, 0, 0, 0
1471374834.998, 0, 0, 0
1471374835.998, 0, 0, 0
1471374836.998, 0, 0, 0
1471374838, 0, 0, 0
1471374838.998, 0, 0, 0
1471374839.998, 0, 0, 0
1471374840.998, 0, 0, 0
1471374841.998, 0, 0, 0
1471374842.998, 0, 0, 0
1471374843.998, 0, 0, 0
1471374844.998, 0, 0, 0
1471374845.998, 0, 0, 0
1471374846.998, 0, 0, 0
1471374847.998, 0, 0, 0
1471374848.998, 0, 0, 0
1471374849.998, 0, 0, 0
1471374850.998, 0, 0, 0
1471374851.998, 0, 0, 0
1471374852.998, 0, 0, 0
1471374853.998, 0, 0, 0
1471374854.998, 0, 0, 0
1471374855.998, 0, 0, 0
1471374856.998, 0, 0, 0
1471374858, 0, 0, 0
1471374858.998, 0, 0, 0
1471374859.998, 0, 0, 0
1471374860.998, 0, 0, 0
1471374861.998, 0, 0, 0
1471374862.998, 0, 0, 0
1471374863.998, 0, 0, 0
1471374864.998, 0, 0, 0
1471374865.998, 0, 0, 0
1471374866.998, 0, 0, 0
1471374867.998, 0, 0, 0
1471374868.998, 0, 0, 0
1471374869.998, 0, 0, 0
1471374870.998, 0, 0, 0
1471374871.998, 0, 0, 0
1471374872.998, 0, 0, 0
1471374873.998, 0, 0, 0
1471374874.998, 0, 0, 0
1471374875.998, 0, 0, 0
1471374876.998, 0, 0, 0
1471374877.998, 0, 0, 0
1471374878.998, 0, 0, 0
1471374879.998, 0, 0, 0
1471374880.998, 0, 0, 0
1471374881.998, 0, 0, 0
1471374882.998, 0, 0, 0
1471374883.998, 0, 0, 0
1471374884.998, 0, 0, 0
1471374885.998, 0, 0, 0
1471374886.998, 0, 0, 0
1471374887.998, 0, 0, 0
1471374888.998, 0, 0, 0
1471374889.998, 0, 0, 0
1471374890.998, 0, 0, 0
1471374891.998, 0, 0, 0
1471374892.998, 0, 0, 0
1471374893.998, 0, 0, 0
1471374894.998, 0, 0, 0
1471374895.998, 0, 0, 0
1471374896.998, 0, 0, 0
1471374897.998, 0, 0, 0
1471374898.998, 0, 0, 0
1471374900, 0, 0, 0
1471374900.997, 0, 0, 0
1471374901.997, 0, 0, 0
1471374902.997, 0, 0, 0
1471374903.997, 0, 0, 0
1471374904.997, 0, 0, 0
1471374905.997, 0, 0, 0
1471374906.997, 0, 0, 0
1471374907.997, 0, 0, 0
1471374908.997, 0, 0, 0
1471374909.997, 0, 0, 0
1471374910.997, 0, 0, 0
1471374911.997, 0, 0, 0
1471374912.997, 0, 0, 0
1471374913.997, 0, 0, 0
1471374914.997, 0, 0, 0
1471374915.997, 0, 0, 0
1471374916.997, 0, 0, 0
1471374917.997, 0, 0, 0
1471374918.998, 0, 0, 0
1471374919.997, 0, 0, 0
1471374920.997, 0, 0, 0
1471374921.997, 0, 0, 0
1471374922.997, 0, 0, 0
1471374923.997, 0, 0, 0
1471374924.997, 0, 0, 0
1471374925.997, 0, 0, 0
1471374926.997, 0, 0, 0
1471374927.997, 0, 0, 0
1471374928.997, 0, 0, 0
1471374929.997, 0, 0, 0
1471374930.997, 0, 0, 0
1471374931.997, 0, 0, 0
1471374932.997, 0, 0, 0
