1471467601, 0, 0, 0
1471467602.001, 0, 0, 0
1471467603.001, 0, 0, 0
1471467604.001, 0, 0, 0
1471467605.001, 0, 0, 0
1471467606.001, 0, 0, 0
1471467607.001, 0, 0, 0
1471467608.001, 0, 0, 0
1471467609.001, 0, 0, 0
1471467610.001, 0, 0, 0
1471467611.001, 0, 0, 0
1471467612.001, 0, 0, 0
1471467613.001, 0, 0, 0
1471467614.001, 0, 0, 0
1471467615.001, 0, 0, 0
1471467616.001, 0, 0, 0
1471467617.001, 0, 0, 0
1471467618.001, 0, 0, 0
1471467619.001, 0, 0, 0
1471467620.001, 0, 0, 0
1471467621.001, 0, 0, 0
1471467622.001, 0, 0, 0
1471467623.001, 0, 0, 0
1471467624.001, 0, 0, 0
1471467625.002, 0, 0, 0
1471467626.001, 0, 0, 0
1471467627.001, 0, 0, 0
1471467628.001, 0, 0, 0
1471467629.001, 0, 0, 0
1471467630.001, 0, 0, 0
1471467631.001, 0, 0, 0
1471467632.001, 0, 0, 0
1471467633.001, 0, 0, 0
1471467634.001, 0, 0, 0
1471467635.001, 0, 0, 0
1471467636.001, 0, 0, 0
1471467637.001, 0, 0, 0
1471467638.001, 0, 0, 0
1471467639.001, 0, 0, 0
1471467640.001, 0, 0, 0
1471467641.001, 0, 0, 0
1471467642.001, 0, 0, 0
1471467643.001, 0, 0, 0
1471467644.001, 0, 0, 0
1471467645.001, 0, 0, 0
1471467646.001, 0, 0, 0
1471467647.001, 0, 0, 0
1471467648.001, 0, 0, 0
1471467649.001, 0, 0, 0
1471467650.001, 0, 0, 0
1471467651.001, 0, 0, 0
1471467652.001, 0, 0, 0
1471467653.001, 0, 0, 0
1471467654.001, 0, 0, 0
1471467655.001, 0, 0, 0
1471467656.001, 0, 0, 0
1471467657.001, 0, 0, 0
1471467658.001, 0, 0, 0
1471467659.001, 0, 0, 0
1471467660.001, 0, 0, 0
1471467661.001, 0, 0, 0
1471467662.001, 0, 0, 0
1471467663.001, 0, 0, 0
1471467664.001, 0, 0, 0
1471467665.001, 0, 0, 0
1471467666.001, 0, 0, 0
1471467667.001, 0, 0, 0
1471467668.001, 0, 0, 0
1471467669.001, 0, 0, 0
1471467670.001, 0, 0, 0
1471467671.001, 0, 0, 0
1471467672.001, 0, 0, 0
