1471597201.001, 0, 0, 0
1471597202, 0, 0, 0
1471597203, 0, 0, 0
1471597204, 0, 0, 0
1471597205, 0, 0, 0
1471597206, 0, 0, 0
1471597207, 0, 0, 0
1471597208, 0, 0, 0
1471597209, 0, 0, 0
1471597210, 0, 0, 0
1471597211, 0, 0, 0
1471597212, 0, 0, 0
1471597213, 0, 0, 0
1471597214, 0, 0, 0
1471597215, 0, 0, 0
1471597216, 0, 0, 0
1471597217, 0, 0, 0
1471597218, 0, 0, 0
1471597219, 0, 0, 0
1471597220, 0, 0, 0
1471597221, 0, 0, 0
1471597222, 0, 0, 0
1471597223, 0, 0, 0
1471597224, 0, 0, 0
1471597225, 0, 0, 0
1471597226, 0, 0, 0
1471597227, 0, 0, 0
1471597228, 0, 0, 0
1471597229, 0, 0, 0
1471597230, 0, 0, 0
1471597231, 0, 0, 0
1471597232, 0, 0, 0
1471597233, 0, 0, 0
1471597234, 0, 0, 0
1471597235, 0, 0, 0
1471597236, 0, 0, 0
1471597237, 0, 0, 0
1471597238, 0, 0, 0
1471597239, 0, 0, 0
1471597240, 0, 0, 0
1471597241, 0, 0, 0
1471597242, 0, 0, 0
1471597243, 0, 0, 0
1471597244, 0, 0, 0
1471597245, 0, 0, 0
1471597246, 0, 0, 0
1471597247, 0, 0, 0
1471597248, 0, 0, 0
1471597249, 0, 0, 0
1471597250, 0, 0, 0
1471597251, 0, 0, 0
1471597252, 0, 0, 0
1471597253, 0, 0, 0
1471597254, 0, 0, 0
1471597255, 0, 0, 0
1471597256, 0, 0, 0
1471597257, 0, 0, 0
1471597258, 0, 0, 0
1471597259, 0, 0, 0
1471597260, 0, 0, 0
1471597261, 0, 0, 0
1471597262, 0, 0, 0
1471597263, 0, 0, 0
1471597264.002, 0, 0, 0
1471597265, 0, 0, 0
1471597266, 0, 0, 0
1471597267, 0, 0, 0
1471597268, 0, 0, 0
1471597269, 0, 0, 0
1471597270, 0, 0, 0
1471597271, 0, 0, 0
1471597272, 0, 0, 0
1471597273, 0, 0, 0
1471597274, 0, 0, 0
1471597275, 0, 0, 0
1471597276, 0, 0, 0
1471597277, 0, 0, 0
1471597278, 0, 0, 0
1471597279, 0, 0, 0
1471597280, 0, 0, 0
1471597281, 0, 0, 0
1471597282, 0, 0, 0
1471597283, 0, 0, 0
1471597284, 0, 0, 0
1471597285, 0, 0, 0
1471597286.002, 0, 0, 0
1471597287, 0, 0, 0
1471597288, 0, 0, 0
1471597289, 0, 0, 0
1471597290, 0, 0, 0
1471597291, 0, 0, 0
1471597292, 0, 0, 0
1471597293, 0, 0, 0
1471597294, 0, 0, 0
1471597295, 0, 0, 0
1471597296, 0, 0, 0
1471597297, 0, 0, 0
1471597298, 0, 0, 0
1471597299, 0, 0, 0
1471597300, 0, 0, 0
1471597301, 0, 0, 0
1471597302, 0, 0, 0
1471597303, 0, 0, 0
1471597304, 0, 0, 0
1471597305, 0, 0, 0
1471597306, 0, 0, 0
1471597307, 0, 0, 0
1471597308, 0, 0, 0
1471597309, 0, 0, 0
1471597310.001, 0, 0, 0
1471597311, 0, 0, 0
1471597312, 0, 0, 0
1471597313, 0, 0, 0
1471597314, 0, 0, 0
1471597315, 0, 0, 0
1471597316, 0, 0, 0
1471597317, 0, 0, 0
1471597318, 0, 0, 0
1471597319, 0, 0, 0
1471597320, 0, 0, 0
1471597321, 0, 0, 0
1471597322, 0, 0, 0
1471597323, 0, 0, 0
1471597324, 0, 0, 0
1471597325, 0, 0, 0
1471597326, 0, 0, 0
1471597327, 0, 0, 0
1471597328, 0, 0, 0
1471597329.001, 0, 0, 0
1471597329.999, 0, 0, 0
1471597330.999, 0, 0, 0
1471597331.999, 0, 0, 0
1471597332.999, 0, 0, 0
1471597333.999, 0, 0, 0
1471597334.999, 0, 0, 0
1471597335.999, 0, 0, 0
1471597336.999, 0, 0, 0
1471597337.999, 0, 0, 0
1471597338.999, 0, 0, 0
1471597339.999, 0, 0, 0
1471597340.999, 0, 0, 0
1471597341.999, 0, 0, 0
1471597342.999, 0, 0, 0
1471597343.999, 0, 0, 0
1471597344.999, 0, 0, 0
1471597345.999, 0, 0, 0
1471597346.999, 0, 0, 0
1471597347.999, 0, 0, 0
1471597348.999, 0, 0, 0
1471597349.999, 0, 0, 0
1471597350.999, 0, 0, 0
1471597351.999, 0, 0, 0
1471597352.999, 0, 0, 0
1471597353.999, 0, 0, 0
1471597354.999, 0, 0, 0
1471597355.999, 0, 0, 0
1471597356.999, 0, 0, 0
1471597357.999, 0, 0, 0
1471597358.999, 0, 0, 0
1471597359.999, 0, 0, 0
1471597360.999, 0, 0, 0
1471597361.999, 0, 0, 0
1471597362.999, 0, 0, 0
1471597363.999, 0, 0, 0
1471597364.999, 0, 0, 0
1471597365.999, 0, 0, 0
1471597366.999, 0, 0, 0
1471597367.999, 0, 0, 0
1471597368.999, 0, 0, 0
1471597369.999, 0, 0, 0
1471597370.999, 0, 0, 0
1471597371.999, 0, 0, 0
1471597372.999, 0, 0, 0
1471597373.999, 0, 0, 0
1471597374.999, 0, 0, 0
1471597375.999, 0, 0, 0
1471597376.999, 0, 0, 0
1471597377.999, 0, 0, 0
1471597379.002, 0, 0, 0
1471597379.999, 0, 0, 0
1471597380.999, 0, 0, 0
1471597381.999, 0, 0, 0
1471597382.999, 0, 0, 0
1471597383.999, 0, 0, 0
1471597384.999, 0, 0, 0
1471597385.999, 0, 0, 0
1471597386.999, 0, 0, 0
1471597387.999, 0, 0, 0
1471597388.999, 0, 0, 0
1471597389.999, 0, 0, 0
1471597390.999, 0, 0, 0
1471597391.999, 0, 0, 0
1471597392.999, 0, 0, 0
1471597393.999, 0, 0, 0
1471597394.999, 0, 0, 0
1471597395.999, 0, 0, 0
1471597396.999, 0, 0, 0
1471597397.999, 0, 0, 0
1471597398.999, 0, 0, 0
1471597400.001, 0, 0, 0
1471597400.999, 0, 0, 0
1471597401.999, 0, 0, 0
1471597402.999, 0, 0, 0
1471597403.999, 0, 0, 0
1471597404.999, 0, 0, 0
1471597405.999, 0, 0, 0
1471597406.999, 0, 0, 0
1471597407.999, 0, 0, 0
1471597408.999, 0, 0, 0
1471597409.999, 0, 0, 0
1471597410.999, 0, 0, 0
1471597411.999, 0, 0, 0
1471597412.999, 0, 0, 0
1471597413.999, 0, 0, 0
1471597414.999, 0, 0, 0
1471597415.999, 0, 0, 0
1471597416.999, 0, 0, 0
1471597417.999, 0, 0, 0
1471597418.999, 0, 0, 0
1471597419.999, 0, 0, 0
1471597420.999, 0, 0, 0
1471597421.999, 0, 0, 0
1471597422.999, 0, 0, 0
1471597423.999, 0, 0, 0
1471597425, 0, 0, 0
1471597425.998, 0, 0, 0
1471597426.998, 0, 0, 0
1471597427.998, 0, 0, 0
1471597428.998, 0, 0, 0
1471597429.998, 0, 0, 0
1471597430.998, 0, 0, 0
1471597431.998, 0, 0, 0
1471597432.998, 0, 0, 0
1471597433.998, 0, 0, 0
1471597434.998, 0, 0, 0
1471597435.998, 0, 0, 0
1471597436.998, 0, 0, 0
1471597437.998, 0, 0, 0
1471597438.998, 0, 0, 0
1471597439.998, 0, 0, 0
1471597440.998, 0, 0, 0
1471597441.998, 0, 0, 0
1471597442.998, 0, 0, 0
1471597443.998, 0, 0, 0
1471597444.998, 0, 0, 0
1471597445.998, 0, 0, 0
1471597446.998, 0, 0, 0
1471597448, 0, 0, 0
1471597448.998, 0, 0, 0
1471597449.998, 0, 0, 0
1471597450.998, 0, 0, 0
1471597451.998, 0, 0, 0
1471597452.998, 0, 0, 0
1471597453.998, 0, 0, 0
1471597454.998, 0, 0, 0
1471597455.998, 0, 0, 0
1471597456.998, 0, 0, 0
1471597457.998, 0, 0, 0
1471597458.998, 0, 0, 0
1471597459.998, 0, 0, 0
1471597460.998, 0, 0, 0
1471597461.998, 0, 0, 0
1471597462.998, 0, 0, 0
1471597463.998, 0, 0, 0
1471597464.998, 0, 0, 0
1471597465.998, 0, 0, 0
1471597466.998, 0, 0, 0
1471597467.998, 0, 0, 0
1471597468.998, 0, 0, 0
1471597469.998, 0, 0, 0
1471597470.998, 0, 0, 0
1471597472, 0, 0, 0
1471597472.998, 0, 0, 0
1471597473.998, 0, 0, 0
1471597474.998, 0, 0, 0
1471597475.998, 0, 0, 0
1471597476.998, 0, 0, 0
1471597477.998, 0, 0, 0
1471597478.998, 0, 0, 0
1471597479.998, 0, 0, 0
1471597480.998, 0, 0, 0
1471597481.998, 0, 0, 0
1471597482.998, 0, 0, 0
1471597483.998, 0, 0, 0
1471597484.998, 0, 0, 0
1471597485.998, 0, 0, 0
1471597486.998, 0, 0, 0
1471597487.998, 0, 0, 0
1471597488.998, 0, 0, 0
1471597489.998, 0, 0, 0
1471597490.998, 0, 0, 0
1471597491.998, 0, 0, 0
1471597492.998, 0, 0, 0
1471597493.998, 0, 0, 0
1471597494.998, 0, 0, 0
1471597495.998, 0, 0, 0
1471597496.998, 0, 0, 0
1471597497.999, 0, 0, 0
1471597498.997, 0, 0, 0
1471597499.997, 0, 0, 0
1471597500.997, 0, 0, 0
1471597501.997, 0, 0, 0
1471597502.997, 0, 0, 0
1471597503.997, 0, 0, 0
1471597504.997, 0, 0, 0
1471597505.997, 0, 0, 0
1471597506.997, 0, 0, 0
1471597507.997, 0, 0, 0
1471597508.997, 0, 0, 0
1471597509.997, 0, 0, 0
1471597510.997, 0, 0, 0
1471597511.997, 0, 0, 0
1471597512.997, 0, 0, 0
1471597513.997, 0, 0, 0
1471597514.997, 0, 0, 0
1471597515.997, 0, 0, 0
1471597516.997, 0, 0, 0
1471597517.997, 0, 0, 0
1471597518.997, 0, 0, 0
1471597519.997, 0, 0, 0
1471597520.997, 0, 0, 0
1471597521.997, 0, 0, 0
1471597522.997, 0, 0, 0
1471597523.997, 0, 0, 0
1471597524.997, 0, 0, 0
1471597525.997, 0, 0, 0
1471597526.997, 0, 0, 0
1471597527.997, 0, 0, 0
1471597528.997, 0, 0, 0
1471597529.997, 0, 0, 0
1471597530.997, 0, 0, 0
1471597531.997, 0, 0, 0
1471597532.997, 0, 0, 0
1471597533.997, 0, 0, 0
1471597534.997, 0, 0, 0
1471597535.997, 0, 0, 0
1471597536.997, 0, 0, 0
1471597537.997, 0, 0, 0
1471597538.997, 0, 0, 0
1471597539.997, 0, 0, 0
1471597540.997, 0, 0, 0
1471597541.997, 0, 0, 0
1471597542.997, 0, 0, 0
1471597543.997, 0, 0, 0
1471597544.997, 0, 0, 0
1471597545.997, 0, 0, 0
1471597546.997, 0, 0, 0
1471597547.997, 0, 0, 0
1471597548.997, 0, 0, 0
1471597549.998, 0, 0, 0
1471597550.996, 0, 0, 0
1471597551.996, 0, 0, 0
1471597552.996, 0, 0, 0
1471597553.996, 0, 0, 0
1471597554.996, 0, 0, 0
1471597555.996, 0, 0, 0
1471597556.996, 0, 0, 0
1471597557.996, 0, 0, 0
1471597558.996, 0, 0, 0
1471597559.996, 0, 0, 0
1471597560.996, 0, 0, 0
1471597561.996, 0, 0, 0
1471597562.996, 0, 0, 0
1471597563.996, 0, 0, 0
1471597564.996, 0, 0, 0
1471597565.996, 0, 0, 0
1471597566.996, 0, 0, 0
1471597567.996, 0, 0, 0
1471597568.996, 0, 0, 0
1471597569.998, 0, 0, 0
1471597570.996, 0, 0, 0
1471597571.996, 0, 0, 0
1471597572.996, 0, 0, 0
1471597573.996, 0, 0, 0
1471597574.996, 0, 0, 0
1471597575.996, 0, 0, 0
1471597576.996, 0, 0, 0
1471597577.996, 0, 0, 0
1471597578.996, 0, 0, 0
1471597579.996, 0, 0, 0
1471597580.996, 0, 0, 0
1471597581.996, 0, 0, 0
1471597582.996, 0, 0, 0
1471597583.996, 0, 0, 0
1471597584.996, 0, 0, 0
1471597585.996, 0, 0, 0
1471597586.996, 0, 0, 0
1471597587.996, 0, 0, 0
1471597588.996, 0, 0, 0
1471597589.996, 0, 0, 0
1471597590.996, 0, 0, 0
1471597591.996, 0, 0, 0
1471597592.996, 0, 0, 0
1471597593.996, 0, 0, 0
1471597594.996, 0, 0, 0
1471597595.996, 0, 0, 0
1471597596.996, 0, 0, 0
1471597597.996, 0, 0, 0
1471597598.996, 0, 0, 0
1471597599.996, 0, 0, 0
1471597600.996, 0, 0, 0
1471597601.996, 0, 0, 0
1471597602.996, 0, 0, 0
1471597603.996, 0, 0, 0
1471597604.996, 0, 0, 0
1471597605.996, 0, 0, 0
1471597606.996, 0, 0, 0
1471597607.996, 0, 0, 0
1471597608.996, 0, 0, 0
1471597609.996, 0, 0, 0
1471597610.996, 0, 0, 0
1471597612.996, 0, 0, 0
1471597613.996, 0, 0, 0
1471597614.996, 0, 0, 0
1471597615.996, 0, 0, 0
1471597616.996, 0, 0, 0
1471597617.996, 0, 0, 0
1471597618.996, 0, 0, 0
1471597619.996, 0, 0, 0
1471597620.996, 0, 0, 0
1471597621.996, 0, 0, 0
1471597622.996, 0, 0, 0
1471597623.996, 0, 0, 0
1471597624.996, 0, 0, 0
1471597625.996, 0, 0, 0
1471597626.996, 0, 0, 0
1471597627.996, 0, 0, 0
1471597628.996, 0, 0, 0
1471597629.998, 0, 0, 0
1471597630.996, 0, 0, 0
1471597631.996, 0, 0, 0
1471597632.996, 0, 0, 0
1471597633.996, 0, 0, 0
1471597634.996, 0, 0, 0
1471597635.996, 0, 0, 0
1471597636.996, 0, 0, 0
1471597637.996, 0, 0, 0
1471597638.996, 0, 0, 0
1471597639.996, 0, 0, 0
1471597640.996, 0, 0, 0
1471597641.996, 0, 0, 0
1471597642.996, 0, 0, 0
1471597643.996, 0, 0, 0
1471597644.996, 0, 0, 0
1471597645.996, 0, 0, 0
1471597646.996, 0, 0, 0
1471597647.996, 0, 0, 0
1471597648.996, 0, 0, 0
1471597649.996, 0, 0, 0
1471597650.996, 0, 0, 0
1471597651.996, 0, 0, 0
1471597652.996, 0, 0, 0
1471597653.997, 0, 0, 0
1471597654.996, 0, 0, 0
1471597655.996, 0, 0, 0
1471597656.996, 0, 0, 0
1471597657.996, 0, 0, 0
1471597658.996, 0, 0, 0
1471597659.996, 0, 0, 0
1471597660.996, 0, 0, 0
1471597661.996, 0, 0, 0
1471597662.996, 0, 0, 0
1471597663.996, 0, 0, 0
1471597664.996, 0, 0, 0
1471597665.996, 0, 0, 0
1471597666.996, 0, 0, 0
1471597667.996, 0, 0, 0
1471597668.996, 0, 0, 0
1471597669.996, 0, 0, 0
1471597670.996, 0, 0, 0
1471597671.996, 0, 0, 0
1471597672.996, 0, 0, 0
1471597673.996, 0, 0, 0
1471597674.996, 0, 0, 0
1471597675.996, 0, 0, 0
1471597676.996, 0, 0, 0
1471597677.997, 0, 0, 0
1471597678.998, 0, 0, 0
1471597679.996, 0, 0, 0
1471597680.996, 0, 0, 0
1471597681.996, 0, 0, 0
1471597682.996, 0, 0, 0
1471597683.996, 0, 0, 0
1471597684.996, 0, 0, 0
1471597685.996, 0, 0, 0
1471597686.996, 0, 0, 0
1471597687.996, 0, 0, 0
1471597688.996, 0, 0, 0
1471597689.996, 0, 0, 0
1471597690.996, 0, 0, 0
1471597691.996, 0, 0, 0
1471597692.996, 0, 0, 0
1471597693.996, 0, 0, 0
1471597694.996, 0, 0, 0
1471597695.996, 0, 0, 0
1471597696.996, 0, 0, 0
1471597697.996, 0, 0, 0
1471597698.996, 0, 0, 0
1471597699.996, 0, 0, 0
1471597700.996, 0, 0, 0
1471597701.996, 0, 0, 0
1471597702.996, 0, 0, 0
1471597703.996, 0, 0, 0
1471597704.996, 0, 0, 0
1471597705.996, 0, 0, 0
1471597706.996, 0, 0, 0
1471597707.996, 0, 0, 0
1471597708.996, 0, 0, 0
1471597709.996, 0, 0, 0
1471597710.996, 0, 0, 0
1471597711.996, 0, 0, 0
1471597712.996, 0, 0, 0
1471597713.996, 0, 0, 0
1471597714.996, 0, 0, 0
1471597715.996, 0, 0, 0
1471597716.996, 0, 0, 0
1471597717.996, 0, 0, 0
1471597718.996, 0, 0, 0
1471597719.996, 0, 0, 0
1471597720.996, 0, 0, 0
1471597721.996, 0, 0, 0
1471597722.996, 0, 0, 0
1471597723.997, 0, 0, 0
1471597724.996, 0, 0, 0
1471597725.996, 0, 0, 0
1471597726.996, 0, 0, 0
1471597727.996, 0, 0, 0
1471597728.996, 0, 0, 0
1471597729.996, 0, 0, 0
1471597730.996, 0, 0, 0
1471597731.996, 0, 0, 0
1471597732.996, 0, 0, 0
1471597733.996, 0, 0, 0
1471597734.996, 0, 0, 0
1471597735.996, 0, 0, 0
1471597736.996, 0, 0, 0
1471597737.996, 0, 0, 0
1471597738.996, 0, 0, 0
1471597739.996, 0, 0, 0
1471597740.996, 0, 0, 0
1471597741.996, 0, 0, 0
1471597742.996, 0, 0, 0
1471597743.996, 0, 0, 0
1471597744.997, 0, 0, 0
1471597745.996, 0, 0, 0
1471597746.996, 0, 0, 0
1471597747.996, 0, 0, 0
1471597748.996, 0, 0, 0
1471597749.996, 0, 0, 0
1471597750.996, 0, 0, 0
1471597751.996, 0, 0, 0
1471597752.996, 0, 0, 0
1471597753.996, 0, 0, 0
1471597754.996, 0, 0, 0
1471597755.996, 0, 0, 0
1471597756.996, 0, 0, 0
1471597757.996, 0, 0, 0
1471597758.996, 0, 0, 0
1471597759.996, 0, 0, 0
1471597760.996, 0, 0, 0
1471597761.996, 0, 0, 0
1471597762.996, 0, 0, 0
1471597763.996, 0, 0, 0
1471597764.996, 0, 0, 0
1471597765.998, 0, 0, 0
1471597766.995, 0, 0, 0
1471597767.995, 0, 0, 0
1471597768.995, 0, 0, 0
1471597769.995, 0, 0, 0
1471597770.995, 0, 0, 0
1471597771.995, 0, 0, 0
1471597772.995, 0, 0, 0
1471597773.995, 0, 0, 0
1471597774.995, 0, 0, 0
1471597775.995, 0, 0, 0
1471597776.995, 0, 0, 0
1471597777.995, 0, 0, 0
1471597778.995, 0, 0, 0
1471597779.995, 0, 0, 0
1471597780.995, 0, 0, 0
1471597781.995, 0, 0, 0
1471597782.995, 0, 0, 0
1471597783.995, 0, 0, 0
1471597784.995, 0, 0, 0
1471597785.995, 0, 0, 0
1471597786.995, 0, 0, 0
1471597787.995, 0, 0, 0
1471597788.995, 0, 0, 0
1471597789.995, 0, 0, 0
1471597790.997, 0, 0, 0
1471597791.995, 0, 0, 0
1471597792.995, 0, 0, 0
1471597793.995, 0, 0, 0
1471597794.995, 0, 0, 0
1471597795.995, 0, 0, 0
1471597796.995, 0, 0, 0
1471597797.995, 0, 0, 0
1471597798.995, 0, 0, 0
1471597799.995, 0, 0, 0
1471597800.995, 0, 0, 0
1471597801.995, 0, 0, 0
1471597802.995, 0, 0, 0
1471597803.995, 0, 0, 0
1471597804.995, 0, 0, 0
1471597805.995, 0, 0, 0
1471597806.995, 0, 0, 0
1471597807.996, 0, 0, 0
1471597808.995, 0, 0, 0
1471597809.995, 0, 0, 0
1471597810.995, 0, 0, 0
1471597811.995, 0, 0, 0
1471597812.995, 0, 0, 0
1471597813.995, 0, 0, 0
1471597814.995, 0, 0, 0
1471597815.995, 0, 0, 0
1471597816.995, 0, 0, 0
1471597817.995, 0, 0, 0
1471597818.995, 0, 0, 0
1471597819.995, 0, 0, 0
1471597820.995, 0, 0, 0
1471597821.995, 0, 0, 0
1471597822.995, 0, 0, 0
1471597823.995, 0, 0, 0
1471597824.995, 0, 0, 0
1471597825.995, 0, 0, 0
1471597826.995, 0, 0, 0
1471597827.995, 0, 0, 0
1471597828.995, 0, 0, 0
1471597829.995, 0, 0, 0
1471597830.995, 0, 0, 0
1471597831.996, 0, 0, 0
1471597832.994, 0, 0, 0
1471597833.994, 0, 0, 0
1471597834.994, 0, 0, 0
1471597835.994, 0, 0, 0
1471597836.994, 0, 0, 0
1471597837.994, 0, 0, 0
1471597838.994, 0, 0, 0
1471597839.994, 0, 0, 0
1471597840.994, 0, 0, 0
1471597841.994, 0, 0, 0
1471597842.994, 0, 0, 0
1471597843.994, 0, 0, 0
1471597844.994, 0, 0, 0
1471597845.994, 0, 0, 0
1471597846.996, 0, 0, 0
1471597847.994, 0, 0, 0
1471597848.994, 0, 0, 0
1471597849.994, 0, 0, 0
1471597850.994, 0, 0, 0
1471597851.994, 0, 0, 0
1471597852.994, 0, 0, 0
1471597853.994, 0, 0, 0
1471597854.994, 0, 0, 0
1471597855.994, 0, 0, 0
1471597856.994, 0, 0, 0
1471597857.994, 0, 0, 0
1471597858.994, 0, 0, 0
1471597859.994, 0, 0, 0
1471597860.994, 0, 0, 0
1471597861.994, 0, 0, 0
1471597862.994, 0, 0, 0
1471597863.994, 0, 0, 0
1471597864.994, 0, 0, 0
1471597865.994, 0, 0, 0
1471597866.994, 0, 0, 0
1471597867.994, 0, 0, 0
1471597868.995, 0, 0, 0
1471597869.994, 0, 0, 0
1471597870.994, 0, 0, 0
1471597871.994, 0, 0, 0
1471597872.994, 0, 0, 0
1471597873.994, 0, 0, 0
1471597874.994, 0, 0, 0
1471597875.994, 0, 0, 0
1471597876.994, 0, 0, 0
1471597877.994, 0, 0, 0
1471597878.994, 0, 0, 0
1471597879.994, 0, 0, 0
1471597880.994, 0, 0, 0
1471597881.994, 0, 0, 0
1471597882.995, 0, 0, 0
1471597883.994, 0, 0, 0
1471597884.994, 0, 0, 0
1471597885.994, 0, 0, 0
1471597886.994, 0, 0, 0
1471597887.994, 0, 0, 0
1471597888.994, 0, 0, 0
1471597889.994, 0, 0, 0
1471597890.994, 0, 0, 0
1471597891.994, 0, 0, 0
1471597892.994, 0, 0, 0
1471597893.994, 0, 0, 0
1471597894.994, 0, 0, 0
1471597895.994, 0, 0, 0
1471597896.994, 0, 0, 0
1471597897.994, 0, 0, 0
1471597898.994, 0, 0, 0
1471597899.994, 0, 0, 0
1471597900.994, 0, 0, 0
1471597901.994, 0, 0, 0
1471597902.994, 0, 0, 0
1471597903.994, 0, 0, 0
1471597904.994, 0, 0, 0
1471597905.994, 0, 0, 0
1471597906.994, 0, 0, 0
1471597907.994, 0, 0, 0
1471597908.994, 0, 0, 0
1471597909.994, 0, 0, 0
1471597910.994, 0, 0, 0
1471597911.994, 0, 0, 0
1471597912.994, 0, 0, 0
1471597913.994, 0, 0, 0
1471597914.994, 0, 0, 0
1471597915.994, 0, 0, 0
1471597916.994, 0, 0, 0
1471597917.994, 0, 0, 0
1471597918.994, 0, 0, 0
1471597919.994, 0, 0, 0
1471597920.994, 0, 0, 0
1471597921.994, 0, 0, 0
1471597922.994, 0, 0, 0
1471597923.994, 0, 0, 0
1471597924.994, 0, 0, 0
1471597925.994, 0, 0, 0
1471597926.994, 0, 0, 0
1471597927.995, 0, 0, 0
1471597928.994, 0, 0, 0
1471597929.994, 0, 0, 0
1471597930.994, 0, 0, 0
1471597931.994, 0, 0, 0
1471597932.994, 0, 0, 0
1471597933.994, 0, 0, 0
1471597934.994, 0, 0, 0
1471597935.994, 0, 0, 0
1471597936.994, 0, 0, 0
1471597937.994, 0, 0, 0
1471597938.994, 0, 0, 0
1471597939.994, 0, 0, 0
1471597940.994, 0, 0, 0
1471597941.994, 0, 0, 0
1471597942.995, 0, 0, 0
1471597943.994, 0, 0, 0
1471597944.994, 0, 0, 0
1471597945.994, 0, 0, 0
1471597946.994, 0, 0, 0
1471597947.994, 0, 0, 0
1471597948.994, 0, 0, 0
1471597949.994, 0, 0, 0
1471597950.994, 0, 0, 0
1471597951.994, 0, 0, 0
1471597952.994, 0, 0, 0
1471597953.994, 0, 0, 0
1471597954.994, 0, 0, 0
1471597955.994, 0, 0, 0
1471597956.994, 0, 0, 0
1471597957.994, 0, 0, 0
1471597958.994, 0, 0, 0
1471597959.994, 0, 0, 0
1471597960.994, 0, 0, 0
1471597961.994, 0, 0, 0
1471597962.995, 0, 0, 0
1471597963.994, 0, 0, 0
1471597964.994, 0, 0, 0
1471597965.994, 0, 0, 0
1471597966.994, 0, 0, 0
1471597967.994, 0, 0, 0
1471597968.994, 0, 0, 0
1471597969.994, 0, 0, 0
1471597970.994, 0, 0, 0
1471597971.994, 0, 0, 0
1471597972.994, 0, 0, 0
1471597973.994, 0, 0, 0
1471597974.995, 0, 0, 0
1471597975.994, 0, 0, 0
1471597976.994, 0, 0, 0
1471597977.994, 0, 0, 0
1471597978.994, 0, 0, 0
1471597979.994, 0, 0, 0
1471597980.994, 0, 0, 0
1471597981.994, 0, 0, 0
1471597982.994, 0, 0, 0
1471597983.994, 0, 0, 0
1471597984.994, 0, 0, 0
1471597985.994, 0, 0, 0
1471597986.994, 0, 0, 0
1471597987.994, 0, 0, 0
1471597988.994, 0, 0, 0
1471597989.997, 0, 0, 0
1471597990.994, 0, 0, 0
1471597991.994, 0, 0, 0
1471597992.994, 0, 0, 0
1471597993.994, 0, 0, 0
1471597994.994, 0, 0, 0
1471597995.994, 0, 0, 0
1471597996.994, 0, 0, 0
1471597997.994, 0, 0, 0
1471597998.994, 0, 0, 0
1471597999.994, 0, 0, 0
1471598000.994, 0, 0, 0
1471598001.994, 0, 0, 0
1471598002.994, 0, 0, 0
1471598003.995, 0, 0, 0
1471598004.994, 0, 0, 0
1471598005.994, 0, 0, 0
1471598006.994, 0, 0, 0
1471598007.994, 0, 0, 0
1471598008.994, 0, 0, 0
1471598009.994, 0, 0, 0
1471598010.994, 0, 0, 0
1471598011.994, 0, 0, 0
1471598012.994, 0, 0, 0
1471598013.994, 0, 0, 0
1471598014.994, 0, 0, 0
1471598015.994, 0, 0, 0
1471598016.994, 0, 0, 0
1471598017.994, 0, 0, 0
1471598018.995, 0, 0, 0
1471598019.994, 0, 0, 0
1471598020.994, 0, 0, 0
1471598021.994, 0, 0, 0
1471598022.994, 0, 0, 0
1471598023.994, 0, 0, 0
1471598024.994, 0, 0, 0
1471598025.994, 0, 0, 0
1471598026.994, 0, 0, 0
1471598027.994, 0, 0, 0
1471598028.994, 0, 0, 0
1471598029.994, 0, 0, 0
1471598030.994, 0, 0, 0
1471598031.994, 0, 0, 0
1471598032.994, 0, 0, 0
1471598033.994, 0, 0, 0
1471598034.994, 0, 0, 0
1471598035.994, 0, 0, 0
1471598036.994, 0, 0, 0
1471598037.994, 0, 0, 0
1471598038.994, 0, 0, 0
1471598039.994, 0, 0, 0
1471598040.994, 0, 0, 0
1471598041.994, 0, 0, 0
1471598042.994, 0, 0, 0
1471598043.994, 0, 0, 0
1471598044.994, 0, 0, 0
1471598045.994, 0, 0, 0
1471598046.994, 0, 0, 0
1471598047.994, 0, 0, 0
1471598048.994, 0, 0, 0
1471598049.994, 0, 0, 0
1471598050.994, 0, 0, 0
1471598051.994, 0, 0, 0
1471598052.994, 0, 0, 0
1471598053.994, 0, 0, 0
1471598054.994, 0, 0, 0
1471598055.994, 0, 0, 0
1471598056.994, 0, 0, 0
1471598057.994, 0, 0, 0
1471598058.994, 0, 0, 0
1471598059.994, 0, 0, 0
1471598060.994, 0, 0, 0
1471598061.994, 0, 0, 0
1471598062.994, 0, 0, 0
1471598063.994, 0, 0, 0
1471598064.994, 0, 0, 0
1471598065.994, 0, 0, 0
1471598066.994, 0, 0, 0
1471598067.994, 0, 0, 0
1471598068.994, 0, 0, 0
1471598069.994, 0, 0, 0
1471598070.994, 0, 0, 0
1471598071.994, 0, 0, 0
1471598072.994, 0, 0, 0
1471598073.994, 0, 0, 0
1471598074.994, 0, 0, 0
1471598075.994, 0, 0, 0
1471598076.994, 0, 0, 0
1471598077.995, 0, 0, 0
1471598078.994, 0, 0, 0
1471598079.994, 0, 0, 0
1471598080.994, 0, 0, 0
1471598081.994, 0, 0, 0
1471598082.994, 0, 0, 0
1471598083.994, 0, 0, 0
1471598084.994, 0, 0, 0
1471598085.994, 0, 0, 0
1471598086.994, 0, 0, 0
1471598087.994, 0, 0, 0
1471598088.994, 0, 0, 0
1471598089.994, 0, 0, 0
1471598090.994, 0, 0, 0
