1472043601, 0, 0, 0
1472043602, 0, 0, 0
1472043603, 0, 0, 0
1472043604, 0, 0, 0
1472043605.002, 0, 0, 0
1472043606, 0, 0, 0
1472043607, 0, 0, 0
1472043608, 0, 0, 0
1472043609, 0, 0, 0
1472043610, 0, 0, 0
1472043611, 0, 0, 0
1472043612, 0, 0, 0
1472043613, 0, 0, 0
1472043614, 0, 0, 0
1472043615, 0, 0, 0
1472043616, 0, 0, 0
1472043617, 0, 0, 0
1472043618, 0, 0, 0
1472043619, 0, 0, 0
1472043620, 0, 0, 0
1472043622, 0, 0, 0
1472043623, 0, 0, 0
1472043624, 0, 0, 0
1472043625, 0, 0, 0
1472043626, 0, 0, 0
1472043627, 0, 0, 0
1472043628, 0, 0, 0
1472043629, 0, 0, 0
1472043630, 0, 0, 0
1472043631, 0, 0, 0
1472043632, 0, 0, 0
1472043633, 0, 0, 0
1472043634, 0, 0, 0
1472043635, 0, 0, 0
1472043636.001, 0, 0, 0
1472043637, 0, 0, 0
1472043638, 0, 0, 0
1472043639, 0, 0, 0
1472043640, 0, 0, 0
1472043641, 0, 0, 0
1472043642, 0, 0, 0
1472043643, 0, 0, 0
1472043644, 0, 0, 0
1472043645, 0, 0, 0
1472043646, 0, 0, 0
1472043647, 0, 0, 0
1472043648, 0, 0, 0
1472043649, 0, 0, 0
1472043650, 0, 0, 0
1472043651, 0, 0, 0
1472043652, 0, 0, 0
1472043653, 0, 0, 0
1472043654, 0, 0, 0
1472043655, 0, 0, 0
1472043656, 0, 0, 0
1472043657, 0, 0, 0
1472043658, 0, 0, 0
1472043659, 0, 0, 0
1472043660.001, 0, 0, 0
1472043661, 0, 0, 0
1472043662, 0, 0, 0
1472043663, 0, 0, 0
1472043664, 0, 0, 0
1472043665, 0, 0, 0
1472043666, 0, 0, 0
1472043667, 0, 0, 0
1472043668, 0, 0, 0
1472043669, 0, 0, 0
1472043670, 0, 0, 0
1472043671, 0, 0, 0
1472043672, 0, 0, 0
1472043673, 0, 0, 0
1472043674, 0, 0, 0
1472043675, 0, 0, 0
1472043676, 0, 0, 0
1472043677, 0, 0, 0
1472043678.002, 0, 0, 0
1472043678.999, 0, 0, 0
1472043679.999, 0, 0, 0
1472043680.999, 0, 0, 0
1472043681.999, 0, 0, 0
1472043682.999, 0, 0, 0
1472043683.999, 0, 0, 0
1472043684.999, 0, 0, 0
1472043685.999, 0, 0, 0
1472043686.999, 0, 0, 0
1472043687.999, 0, 0, 0
1472043688.999, 0, 0, 0
1472043689.999, 0, 0, 0
1472043690.999, 0, 0, 0
1472043691.999, 0, 0, 0
1472043692.999, 0, 0, 0
1472043693.999, 0, 0, 0
1472043694.999, 0, 0, 0
1472043695.999, 0, 0, 0
1472043696.999, 0, 0, 0
1472043697.999, 0, 0, 0
1472043698.999, 0, 0, 0
1472043699.999, 0, 0, 0
1472043700.999, 0, 0, 0
1472043701.999, 0, 0, 0
1472043702.999, 0, 0, 0
1472043703.999, 0, 0, 0
1472043704.999, 0, 0, 0
1472043705.999, 0, 0, 0
1472043706.999, 0, 0, 0
1472043707.999, 0, 0, 0
1472043708.999, 0, 0, 0
1472043709.999, 0, 0, 0
1472043710.999, 0, 0, 0
1472043711.999, 0, 0, 0
1472043712.999, 0, 0, 0
1472043713.999, 0, 0, 0
1472043714.999, 0, 0, 0
1472043715.999, 0, 0, 0
1472043716.999, 0, 0, 0
1472043717.999, 0, 0, 0
1472043718.999, 0, 0, 0
1472043719.999, 0, 0, 0
1472043720.999, 0, 0, 0
1472043721.999, 0, 0, 0
1472043722.999, 0, 0, 0
1472043723.999, 0, 0, 0
1472043724.999, 0, 0, 0
1472043725.999, 0, 0, 0
1472043726.999, 0, 0, 0
1472043727.999, 0, 0, 0
1472043728.999, 0, 0, 0
