1469106001, 0, 0, 0
1469106002, 0, 0, 0
1469106003, 0, 0, 0
1469106004, 0, 0, 0
1469106005, 0, 0, 0
1469106006, 0, 0, 0
1469106007, 0, 0, 0
1469106008, 0, 0, 0
1469106009, 0, 0, 0
1469106010, 0, 0, 0
1469106011, 0, 0, 0
1469106012, 0, 0, 0
1469106013, 0, 0, 0
1469106014, 0, 0, 0
1469106015, 0, 0, 0
1469106016, 0, 0, 0
1469106017, 0, 0, 0
1469106018, 0, 0, 0
1469106019.001, 0, 0, 0
1469106019.999, 0, 0, 0
1469106020.999, 0, 0, 0
1469106021.999, 0, 0, 0
1469106022.999, 0, 0, 0
1469106023.999, 0, 0, 0
1469106024.999, 0, 0, 0
1469106025.999, 0, 0, 0
1469106026.999, 0, 0, 0
1469106027.999, 0, 0, 0
1469106028.999, 0, 0, 0
1469106029.999, 0, 0, 0
1469106030.999, 0, 0, 0
1469106031.999, 0, 0, 0
1469106032.999, 0, 0, 0
1469106033.999, 0, 0, 0
1469106034.999, 0, 0, 0
1469106035.999, 0, 0, 0
1469106036.999, 0, 0, 0
1469106037.999, 0, 0, 0
1469106038.999, 0, 0, 0
1469106039.999, 0, 0, 0
1469106040.999, 0, 0, 0
1469106041.999, 0, 0, 0
1469106042.999, 0, 0, 0
1469106043.999, 0, 0, 0
1469106044.999, 0, 0, 0
1469106045.999, 0, 0, 0
1469106046.999, 0, 0, 0
1469106047.999, 0, 0, 0
1469106048.999, 0, 0, 0
1469106049.999, 0, 0, 0
1469106050.999, 0, 0, 0
1469106051.999, 0, 0, 0
1469106052.999, 0, 0, 0
1469106053.999, 0, 0, 0
1469106054.999, 0, 0, 0
1469106055.999, 0, 0, 0
1469106056.999, 0, 0, 0
1469106057.999, 0, 0, 0
1469106058.999, 0, 0, 0
1469106059.999, 0, 0, 0
1469106060.999, 0, 0, 0
1469106061.999, 0, 0, 0
1469106062.999, 0, 0, 0
1469106063.999, 0, 0, 0
1469106064.999, 0, 0, 0
1469106065.999, 0, 0, 0
1469106066.999, 0, 0, 0
1469106067.999, 0, 0, 0
1469106068.999, 0, 0, 0
1469106069.999, 0, 0, 0
1469106070.999, 0, 0, 0
1469106071.999, 0, 0, 0
1469106072.999, 0, 0, 0
1469106073.999, 0, 0, 0
1469106074.999, 0, 0, 0
1469106075.999, 0, 0, 0
1469106076.999, 0, 0, 0
1469106077.999, 0, 0, 0
1469106078.999, 0, 0, 0
1469106079.999, 0, 0, 0
1469106080.999, 0, 0, 0
1469106081.999, 0, 0, 0
1469106083, 0, 0, 0
1469106083.999, 0, 0, 0
1469106084.999, 0, 0, 0
1469106085.999, 0, 0, 0
1469106086.999, 0, 0, 0
1469106087.999, 0, 0, 0
1469106088.999, 0, 0, 0
1469106089.999, 0, 0, 0
1469106090.999, 0, 0, 0
1469106091.999, 0, 0, 0
1469106092.999, 0, 0, 0
1469106093.999, 0, 0, 0
1469106094.999, 0, 0, 0
1469106095.999, 0, 0, 0
1469106096.999, 0, 0, 0
1469106097.999, 0, 0, 0
1469106098.999, 0, 0, 0
1469106099.999, 0, 0, 0
1469106100.999, 0, 0, 0
1469106101.999, 0, 0, 0
1469106102.999, 0, 0, 0
1469106103.999, 0, 0, 0
1469106104.999, 0, 0, 0
1469106105.999, 0, 0, 0
1469106106.999, 0, 0, 0
1469106107.999, 0, 0, 0
1469106109.001, 0, 0, 0
1469106109.999, 0, 0, 0
1469106110.999, 0, 0, 0
1469106111.999, 0, 0, 0
1469106112.999, 0, 0, 0
1469106113.999, 0, 0, 0
1469106114.999, 0, 0, 0
1469106115.999, 0, 0, 0
1469106116.999, 0, 0, 0
1469106117.999, 0, 0, 0
1469106118.999, 0, 0, 0
1469106119.999, 0, 0, 0
1469106120.999, 0, 0, 0
1469106121.999, 0, 0, 0
1469106122.999, 0, 0, 0
1469106123.999, 0, 0, 0
1469106124.999, 0, 0, 0
1469106125.999, 0, 0, 0
1469106126.999, 0, 0, 0
1469106127.999, 0, 0, 0
1469106128.999, 0, 0, 0
1469106129.999, 0, 0, 0
1469106130.999, 0, 0, 0
1469106131.999, 0, 0, 0
1469106132.999, 0, 0, 0
1469106133.999, 0, 0, 0
1469106134.999, 0, 0, 0
1469106135.999, 0, 0, 0
1469106136.999, 0, 0, 0
1469106137.999, 0, 0, 0
1469106138.999, 0, 0, 0
1469106139.999, 0, 0, 0
1469106140.999, 0, 0, 0
1469106141.999, 0, 0, 0
1469106142.999, 0, 0, 0
1469106143.999, 0, 0, 0
1469106144.999, 0, 0, 0
1469106145.999, 0, 0, 0
1469106146.999, 0, 0, 0
1469106147.999, 0, 0, 0
1469106148.999, 0, 0, 0
1469106149.999, 0, 0, 0
1469106150.999, 0, 0, 0
1469106151.999, 0, 0, 0
1469106152.999, 0, 0, 0
1469106153.999, 0, 0, 0
1469106154.999, 0, 0, 0
1469106156, 0, 0, 0
1469106156.998, 0, 0, 0
1469106157.998, 0, 0, 0
1469106158.998, 0, 0, 0
1469106159.998, 0, 0, 0
1469106160.998, 0, 0, 0
1469106161.998, 0, 0, 0
1469106162.998, 0, 0, 0
1469106163.998, 0, 0, 0
1469106164.998, 0, 0, 0
1469106165.998, 0, 0, 0
1469106166.998, 0, 0, 0
1469106167.998, 0, 0, 0
1469106168.998, 0, 0, 0
1469106169.998, 0, 0, 0
1469106170.998, 0, 0, 0
1469106171.998, 0, 0, 0
1469106172.998, 0, 0, 0
1469106173.998, 0, 0, 0
1469106174.998, 0, 0, 0
1469106175.998, 0, 0, 0
1469106176.998, 0, 0, 0
1469106177.998, 0, 0, 0
1469106178.998, 0, 0, 0
1469106179.998, 0, 0, 0
1469106180.998, 0, 0, 0
1469106181.998, 0, 0, 0
1469106182.998, 0, 0, 0
1469106184.001, 0, 0, 0
1469106184.998, 0, 0, 0
1469106185.998, 0, 0, 0
1469106186.998, 0, 0, 0
1469106187.998, 0, 0, 0
1469106188.998, 0, 0, 0
1469106189.998, 0, 0, 0
1469106190.998, 0, 0, 0
1469106191.998, 0, 0, 0
1469106192.998, 0, 0, 0
1469106193.998, 0, 0, 0
1469106195, 0, 0, 0
1469106195.997, 0, 0, 0
1469106196.997, 0, 0, 0
1469106197.997, 0, 0, 0
1469106198.997, 0, 0, 0
1469106199.997, 0, 0, 0
1469106200.997, 0, 0, 0
1469106201.997, 0, 0, 0
1469106202.997, 0, 0, 0
1469106203.997, 0, 0, 0
1469106204.997, 0, 0, 0
1469106205.997, 0, 0, 0
1469106206.997, 0, 0, 0
1469106207.997, 0, 0, 0
1469106208.997, 0, 0, 0
1469106209.997, 0, 0, 0
1469106210.997, 0, 0, 0
1469106211.997, 0, 0, 0
1469106212.997, 0, 0, 0
1469106213.997, 0, 0, 0
1469106214.997, 0, 0, 0
1469106215.997, 0, 0, 0
1469106216.997, 0, 0, 0
1469106217.997, 0, 0, 0
1469106218.997, 0, 0, 0
1469106220, 0, 0, 0
1469106220.997, 0, 0, 0
1469106221.997, 0, 0, 0
1469106222.997, 0, 0, 0
1469106223.997, 0, 0, 0
1469106224.997, 0, 0, 0
1469106225.997, 0, 0, 0
1469106226.997, 0, 0, 0
1469106227.997, 0, 0, 0
1469106228.997, 0, 0, 0
1469106229.997, 0, 0, 0
1469106230.997, 0, 0, 0
1469106231.997, 0, 0, 0
1469106232.997, 0, 0, 0
1469106233.997, 0, 0, 0
1469106234.997, 0, 0, 0
1469106235.997, 0, 0, 0
1469106236.997, 0, 0, 0
1469106237.997, 0, 0, 0
1469106238.997, 0, 0, 0
1469106239.997, 0, 0, 0
1469106240.997, 0, 0, 0
1469106241.997, 0, 0, 0
1469106242.998, 0, 0, 0
1469106243.997, 0, 0, 0
1469106244.997, 0, 0, 0
1469106245.997, 0, 0, 0
1469106246.997, 0, 0, 0
1469106247.997, 0, 0, 0
1469106248.997, 0, 0, 0
1469106249.997, 0, 0, 0
1469106250.997, 0, 0, 0
1469106251.997, 0, 0, 0
1469106252.997, 0, 0, 0
1469106253.997, 0, 0, 0
1469106254.997, 0, 0, 0
1469106255.997, 0, 0, 0
1469106256.997, 0, 0, 0
1469106257.997, 0, 0, 0
1469106258.997, 0, 0, 0
1469106259.997, 0, 0, 0
1469106260.997, 0, 0, 0
1469106261.997, 0, 0, 0
1469106262.997, 0, 0, 0
1469106263.997, 0, 0, 0
1469106264.998, 0, 0, 0
1469106265.997, 0, 0, 0
1469106266.997, 0, 0, 0
1469106267.997, 0, 0, 0
1469106268.997, 0, 0, 0
1469106269.997, 0, 0, 0
1469106270.997, 0, 0, 0
1469106271.997, 0, 0, 0
1469106272.997, 0, 0, 0
1469106273.997, 0, 0, 0
1469106274.997, 0, 0, 0
1469106275.997, 0, 0, 0
1469106276.997, 0, 0, 0
1469106277.997, 0, 0, 0
1469106278.997, 0, 0, 0
1469106279.997, 0, 0, 0
1469106280.997, 0, 0, 0
1469106281.997, 0, 0, 0
1469106282.997, 0, 0, 0
1469106283.997, 0, 0, 0
1469106284.997, 0, 0, 0
1469106285.997, 0, 0, 0
1469106286.997, 0, 0, 0
1469106287.997, 0, 0, 0
1469106288.998, 0, 0, 0
1469106289.999, 0, 0, 0
1469106290.996, 0, 0, 0
1469106291.996, 0, 0, 0
1469106292.996, 0, 0, 0
1469106293.996, 0, 0, 0
1469106294.996, 0, 0, 0
1469106295.996, 0, 0, 0
1469106296.996, 0, 0, 0
1469106297.996, 0, 0, 0
1469106298.996, 0, 0, 0
1469106299.996, 0, 0, 0
1469106300.996, 0, 0, 0
1469106301.996, 0, 0, 0
1469106302.996, 0, 0, 0
1469106303.996, 0, 0, 0
1469106304.996, 0, 0, 0
1469106305.996, 0, 0, 0
1469106306.996, 0, 0, 0
1469106307.996, 0, 0, 0
1469106308.996, 0, 0, 0
1469106309.996, 0, 0, 0
1469106310.998, 0, 0, 0
1469106311.995, 0, 0, 0
1469106312.995, 0, 0, 0
1469106313.995, 0, 0, 0
1469106314.995, 0, 0, 0
1469106315.995, 0, 0, 0
1469106316.995, 0, 0, 0
1469106317.995, 0, 0, 0
1469106318.995, 0, 0, 0
1469106319.995, 0, 0, 0
1469106320.995, 0, 0, 0
1469106321.995, 0, 0, 0
1469106322.995, 0, 0, 0
1469106323.995, 0, 0, 0
1469106324.995, 0, 0, 0
1469106325.995, 0, 0, 0
1469106326.995, 0, 0, 0
1469106327.995, 0, 0, 0
1469106328.995, 0, 0, 0
1469106329.995, 0, 0, 0
1469106330.995, 0, 0, 0
1469106331.995, 0, 0, 0
1469106332.995, 0, 0, 0
1469106333.995, 0, 0, 0
1469106334.995, 0, 0, 0
1469106335.995, 0, 0, 0
1469106336.995, 0, 0, 0
1469106337.995, 0, 0, 0
1469106338.995, 0, 0, 0
1469106339.995, 0, 0, 0
1469106340.995, 0, 0, 0
1469106341.995, 0, 0, 0
1469106342.995, 0, 0, 0
1469106343.995, 0, 0, 0
1469106344.995, 0, 0, 0
1469106345.995, 0, 0, 0
1469106346.995, 0, 0, 0
1469106347.995, 0, 0, 0
1469106348.995, 0, 0, 0
1469106349.995, 0, 0, 0
1469106350.995, 0, 0, 0
1469106351.995, 0, 0, 0
1469106352.995, 0, 0, 0
1469106353.995, 0, 0, 0
1469106354.995, 0, 0, 0
1469106355.995, 0, 0, 0
1469106356.995, 0, 0, 0
1469106357.995, 0, 0, 0
1469106358.995, 0, 0, 0
1469106359.995, 0, 0, 0
1469106360.995, 0, 0, 0
1469106361.995, 0, 0, 0
1469106362.995, 0, 0, 0
1469106363.995, 0, 0, 0
1469106364.995, 0, 0, 0
1469106365.995, 0, 0, 0
1469106366.995, 0, 0, 0
1469106367.995, 0, 0, 0
1469106368.995, 0, 0, 0
1469106369.995, 0, 0, 0
1469106370.995, 0, 0, 0
1469106371.995, 0, 0, 0
1469106372.995, 0, 0, 0
1469106373.995, 0, 0, 0
1469106374.995, 0, 0, 0
1469106375.995, 0, 0, 0
1469106376.995, 0, 0, 0
1469106377.995, 0, 0, 0
1469106378.995, 0, 0, 0
1469106379.995, 0, 0, 0
1469106380.995, 0, 0, 0
1469106381.995, 0, 0, 0
1469106382.995, 0, 0, 0
1469106383.995, 0, 0, 0
1469106384.995, 0, 0, 0
1469106385.995, 0, 0, 0
1469106386.995, 0, 0, 0
1469106387.995, 0, 0, 0
1469106388.995, 0, 0, 0
1469106389.995, 0, 0, 0
1469106390.995, 0, 0, 0
1469106391.995, 0, 0, 0
1469106392.995, 0, 0, 0
1469106393.995, 0, 0, 0
1469106394.995, 0, 0, 0
1469106395.995, 0, 0, 0
1469106396.995, 0, 0, 0
1469106397.995, 0, 0, 0
1469106398.995, 0, 0, 0
1469106399.995, 0, 0, 0
1469106400.995, 0, 0, 0
1469106401.995, 0, 0, 0
1469106402.995, 0, 0, 0
1469106403.995, 0, 0, 0
1469106404.995, 0, 0, 0
1469106405.995, 0, 0, 0
1469106406.995, 0, 0, 0
1469106407.995, 0, 0, 0
1469106408.995, 0, 0, 0
1469106409.995, 0, 0, 0
1469106410.995, 0, 0, 0
1469106411.995, 0, 0, 0
1469106412.995, 0, 0, 0
1469106413.995, 0, 0, 0
1469106414.995, 0, 0, 0
1469106415.995, 0, 0, 0
1469106416.995, 0, 0, 0
1469106417.995, 0, 0, 0
1469106418.995, 0, 0, 0
1469106419.995, 0, 0, 0
1469106420.995, 0, 0, 0
1469106421.995, 0, 0, 0
1469106422.995, 0, 0, 0
1469106423.995, 0, 0, 0
1469106424.995, 0, 0, 0
1469106425.995, 0, 0, 0
1469106426.995, 0, 0, 0
1469106427.995, 0, 0, 0
1469106428.995, 0, 0, 0
1469106429.995, 0, 0, 0
1469106430.995, 0, 0, 0
1469106431.995, 0, 0, 0
1469106432.995, 0, 0, 0
1469106433.995, 0, 0, 0
1469106434.995, 0, 0, 0
1469106435.995, 0, 0, 0
1469106436.995, 0, 0, 0
1469106437.995, 0, 0, 0
1469106438.995, 0, 0, 0
1469106439.995, 0, 0, 0
1469106440.995, 0, 0, 0
1469106441.995, 0, 0, 0
1469106442.995, 0, 0, 0
1469106443.995, 0, 0, 0
1469106444.997, 0, 0, 0
1469106445.995, 0, 0, 0
1469106446.995, 0, 0, 0
1469106447.995, 0, 0, 0
1469106448.995, 0, 0, 0
1469106449.995, 0, 0, 0
1469106450.995, 0, 0, 0
1469106451.995, 0, 0, 0
1469106452.995, 0, 0, 0
1469106453.995, 0, 0, 0
1469106454.995, 0, 0, 0
1469106455.995, 0, 0, 0
1469106456.995, 0, 0, 0
1469106457.995, 0, 0, 0
1469106458.995, 0, 0, 0
1469106459.995, 0, 0, 0
1469106460.995, 0, 0, 0
1469106461.995, 0, 0, 0
1469106462.995, 0, 0, 0
1469106463.995, 0, 0, 0
1469106464.995, 0, 0, 0
1469106465.995, 0, 0, 0
1469106466.995, 0, 0, 0
1469106467.995, 0, 0, 0
1469106468.995, 0, 0, 0
1469106469.995, 0, 0, 0
1469106470.995, 0, 0, 0
1469106471.995, 0, 0, 0
1469106472.995, 0, 0, 0
1469106473.995, 0, 0, 0
1469106474.995, 0, 0, 0
1469106475.995, 0, 0, 0
1469106476.995, 0, 0, 0
1469106477.995, 0, 0, 0
1469106478.995, 0, 0, 0
1469106479.995, 0, 0, 0
1469106480.995, 0, 0, 0
1469106481.995, 0, 0, 0
1469106482.995, 0, 0, 0
1469106483.995, 0, 0, 0
1469106484.995, 0, 0, 0
1469106485.996, 0, 0, 0
1469106486.995, 0, 0, 0
1469106487.995, 0, 0, 0
1469106488.995, 0, 0, 0
1469106489.995, 0, 0, 0
1469106490.995, 0, 0, 0
1469106491.995, 0, 0, 0
1469106492.995, 0, 0, 0
1469106493.995, 0, 0, 0
1469106494.995, 0, 0, 0
1469106495.995, 0, 0, 0
1469106496.995, 0, 0, 0
1469106497.995, 0, 0, 0
1469106498.995, 0, 0, 0
1469106499.995, 0, 0, 0
1469106500.995, 0, 0, 0
1469106501.995, 0, 0, 0
1469106502.995, 0, 0, 0
1469106503.995, 0, 0, 0
1469106504.995, 0, 0, 0
1469106505.995, 0, 0, 0
1469106506.995, 0, 0, 0
1469106507.995, 0, 0, 0
1469106508.995, 0, 0, 0
1469106509.995, 0, 0, 0
1469106510.996, 0, 0, 0
1469106511.994, 0, 0, 0
1469106512.994, 0, 0, 0
1469106513.994, 0, 0, 0
1469106514.994, 0, 0, 0
1469106515.994, 0, 0, 0
1469106516.994, 0, 0, 0
1469106517.994, 0, 0, 0
1469106518.994, 0, 0, 0
1469106519.994, 0, 0, 0
1469106520.994, 0, 0, 0
1469106521.994, 0, 0, 0
1469106522.994, 0, 0, 0
1469106523.994, 0, 0, 0
1469106524.994, 0, 0, 0
1469106525.994, 0, 0, 0
1469106526.994, 0, 0, 0
1469106527.994, 0, 0, 0
1469106528.994, 0, 0, 0
1469106529.994, 0, 0, 0
1469106530.994, 0, 0, 0
1469106531.994, 0, 0, 0
1469106532.994, 0, 0, 0
1469106533.994, 0, 0, 0
1469106534.995, 0, 0, 0
1469106535.994, 0, 0, 0
1469106536.994, 0, 0, 0
1469106537.994, 0, 0, 0
1469106538.994, 0, 0, 0
1469106539.994, 0, 0, 0
1469106540.994, 0, 0, 0
1469106541.994, 0, 0, 0
1469106542.994, 0, 0, 0
1469106543.994, 0, 0, 0
1469106544.997, 0, 0, 0
1469106545.994, 0, 0, 0
1469106546.994, 0, 0, 0
1469106547.994, 0, 0, 0
1469106548.994, 0, 0, 0
1469106549.994, 0, 0, 0
1469106550.994, 0, 0, 0
1469106551.994, 0, 0, 0
1469106552.994, 0, 0, 0
1469106553.995, 0, 0, 0
1469106554.994, 0, 0, 0
1469106555.994, 0, 0, 0
1469106556.994, 0, 0, 0
1469106557.994, 0, 0, 0
1469106558.994, 0, 0, 0
1469106559.994, 0, 0, 0
1469106560.994, 0, 0, 0
1469106561.994, 0, 0, 0
1469106562.994, 0, 0, 0
1469106563.994, 0, 0, 0
1469106564.994, 0, 0, 0
1469106565.994, 0, 0, 0
1469106566.994, 0, 0, 0
1469106567.994, 0, 0, 0
1469106568.994, 0, 0, 0
1469106569.994, 0, 0, 0
1469106570.994, 0, 0, 0
1469106571.994, 0, 0, 0
1469106572.994, 0, 0, 0
1469106573.994, 0, 0, 0
1469106574.994, 0, 0, 0
1469106575.994, 0, 0, 0
1469106576.994, 0, 0, 0
1469106577.994, 0, 0, 0
1469106578.994, 0, 0, 0
1469106579.994, 0, 0, 0
1469106580.994, 0, 0, 0
1469106581.994, 0, 0, 0
1469106582.994, 0, 0, 0
1469106583.994, 0, 0, 0
1469106584.994, 0, 0, 0
1469106585.994, 0, 0, 0
1469106586.994, 0, 0, 0
1469106587.994, 0, 0, 0
1469106588.994, 0, 0, 0
1469106589.994, 0, 0, 0
1469106590.994, 0, 0, 0
1469106591.994, 0, 0, 0
1469106592.994, 0, 0, 0
1469106593.994, 0, 0, 0
1469106594.994, 0, 0, 0
1469106595.994, 0, 0, 0
1469106596.994, 0, 0, 0
1469106597.994, 0, 0, 0
1469106598.994, 0, 0, 0
1469106599.994, 0, 0, 0
1469106600.994, 0, 0, 0
1469106601.995, 0, 0, 0
1469106602.993, 0, 0, 0
1469106603.993, 0, 0, 0
1469106604.993, 0, 0, 0
1469106605.993, 0, 0, 0
1469106606.993, 0, 0, 0
1469106607.993, 0, 0, 0
1469106608.993, 0, 0, 0
1469106609.993, 0, 0, 0
1469106610.993, 0, 0, 0
1469106611.993, 0, 0, 0
1469106612.993, 0, 0, 0
1469106613.993, 0, 0, 0
1469106614.993, 0, 0, 0
1469106615.993, 0, 0, 0
1469106616.993, 0, 0, 0
1469106617.993, 0, 0, 0
1469106618.993, 0, 0, 0
1469106619.993, 0, 0, 0
1469106620.993, 0, 0, 0
1469106621.993, 0, 0, 0
1469106622.993, 0, 0, 0
1469106623.993, 0, 0, 0
1469106624.993, 0, 0, 0
1469106625.994, 0, 0, 0
1469106626.995, 0, 0, 0
1469106627.993, 0, 0, 0
1469106628.993, 0, 0, 0
1469106629.993, 0, 0, 0
1469106630.993, 0, 0, 0
1469106631.993, 0, 0, 0
1469106632.993, 0, 0, 0
1469106633.993, 0, 0, 0
1469106634.993, 0, 0, 0
1469106635.993, 0, 0, 0
1469106636.993, 0, 0, 0
1469106637.993, 0, 0, 0
1469106638.993, 0, 0, 0
1469106639.993, 0, 0, 0
1469106640.993, 0, 0, 0
1469106641.993, 0, 0, 0
1469106642.993, 0, 0, 0
1469106643.995, 0, 0, 0
1469106644.993, 0, 0, 0
1469106645.993, 0, 0, 0
1469106646.993, 0, 0, 0
1469106647.993, 0, 0, 0
1469106648.993, 0, 0, 0
1469106649.993, 0, 0, 0
1469106650.993, 0, 0, 0
1469106651.993, 0, 0, 0
1469106652.993, 0, 0, 0
1469106653.993, 0, 0, 0
1469106654.993, 0, 0, 0
1469106655.993, 0, 0, 0
1469106656.993, 0, 0, 0
1469106657.993, 0, 0, 0
1469106658.993, 0, 0, 0
1469106659.993, 0, 0, 0
1469106660.993, 0, 0, 0
1469106661.993, 0, 0, 0
1469106662.993, 0, 0, 0
1469106663.993, 0, 0, 0
1469106664.994, 0, 0, 0
1469106665.993, 0, 0, 0
1469106666.993, 0, 0, 0
1469106667.993, 0, 0, 0
1469106668.993, 0, 0, 0
1469106669.994, 0, 0, 0
1469106670.992, 0, 0, 0
1469106671.992, 0, 0, 0
1469106672.992, 0, 0, 0
1469106673.992, 0, 0, 0
1469106674.992, 0, 0, 0
1469106675.992, 0, 0, 0
1469106676.992, 0, 0, 0
1469106677.992, 0, 0, 0
1469106678.992, 0, 0, 0
1469106679.992, 0, 0, 0
1469106680.993, 0, 0, 0
1469106681.992, 0, 0, 0
1469106682.992, 0, 0, 0
1469106683.992, 0, 0, 0
1469106684.992, 0, 0, 0
1469106685.992, 0, 0, 0
1469106686.992, 0, 0, 0
1469106687.992, 0, 0, 0
1469106688.992, 0, 0, 0
1469106689.992, 0, 0, 0
1469106690.992, 0, 0, 0
1469106691.992, 0, 0, 0
1469106692.992, 0, 0, 0
1469106693.992, 0, 0, 0
1469106694.992, 0, 0, 0
1469106695.992, 0, 0, 0
1469106696.992, 0, 0, 0
1469106697.992, 0, 0, 0
1469106698.992, 0, 0, 0
1469106699.992, 0, 0, 0
1469106700.992, 0, 0, 0
1469106701.993, 0, 0, 0
1469106702.994, 0, 0, 0
1469106703.992, 0, 0, 0
1469106704.992, 0, 0, 0
1469106705.992, 0, 0, 0
1469106706.992, 0, 0, 0
1469106707.992, 0, 0, 0
1469106708.992, 0, 0, 0
1469106709.992, 0, 0, 0
1469106710.992, 0, 0, 0
1469106711.992, 0, 0, 0
1469106712.992, 0, 0, 0
1469106713.992, 0, 0, 0
1469106714.992, 0, 0, 0
1469106715.992, 0, 0, 0
1469106716.992, 0, 0, 0
1469106717.992, 0, 0, 0
1469106718.992, 0, 0, 0
1469106719.992, 0, 0, 0
1469106720.992, 0, 0, 0
1469106721.992, 0, 0, 0
1469106722.992, 0, 0, 0
1469106723.992, 0, 0, 0
1469106724.992, 0, 0, 0
1469106725.992, 0, 0, 0
1469106726.992, 0, 0, 0
1469106727.992, 0, 0, 0
1469106728.992, 0, 0, 0
1469106729.992, 0, 0, 0
1469106730.992, 0, 0, 0
1469106731.992, 0, 0, 0
1469106732.992, 0, 0, 0
1469106733.992, 0, 0, 0
1469106734.992, 0, 0, 0
1469106735.992, 0, 0, 0
1469106736.992, 0, 0, 0
1469106737.992, 0, 0, 0
1469106738.992, 0, 0, 0
1469106739.992, 0, 0, 0
1469106740.992, 0, 0, 0
1469106741.992, 0, 0, 0
1469106742.992, 0, 0, 0
1469106743.992, 0, 0, 0
1469106744.994, 0, 0, 0
1469106745.992, 0, 0, 0
1469106746.992, 0, 0, 0
1469106747.992, 0, 0, 0
1469106748.992, 0, 0, 0
1469106749.992, 0, 0, 0
1469106750.992, 0, 0, 0
1469106751.992, 0, 0, 0
1469106752.992, 0, 0, 0
1469106753.992, 0, 0, 0
1469106754.992, 0, 0, 0
1469106755.992, 0, 0, 0
1469106756.992, 0, 0, 0
1469106757.992, 0, 0, 0
1469106758.992, 0, 0, 0
1469106759.992, 0, 0, 0
1469106760.992, 0, 0, 0
1469106761.992, 0, 0, 0
1469106762.992, 0, 0, 0
1469106763.992, 0, 0, 0
1469106764.992, 0, 0, 0
1469106765.992, 0, 0, 0
1469106766.992, 0, 0, 0
1469106767.993, 0, 0, 0
1469106768.992, 0, 0, 0
1469106769.992, 0, 0, 0
1469106770.992, 0, 0, 0
1469106771.992, 0, 0, 0
1469106772.992, 0, 0, 0
1469106773.992, 0, 0, 0
1469106774.992, 0, 0, 0
1469106775.992, 0, 0, 0
1469106776.992, 0, 0, 0
1469106777.992, 0, 0, 0
1469106778.992, 0, 0, 0
1469106779.992, 0, 0, 0
1469106780.992, 0, 0, 0
1469106781.992, 0, 0, 0
1469106782.992, 0, 0, 0
1469106783.992, 0, 0, 0
1469106784.992, 0, 0, 0
1469106785.992, 0, 0, 0
1469106786.992, 0, 0, 0
1469106787.992, 0, 0, 0
1469106788.993, 0, 0, 0
1469106789.992, 0, 0, 0
1469106790.992, 0, 0, 0
1469106791.992, 0, 0, 0
1469106792.992, 0, 0, 0
1469106793.992, 0, 0, 0
1469106794.992, 0, 0, 0
1469106795.992, 0, 0, 0
1469106796.992, 0, 0, 0
1469106797.992, 0, 0, 0
1469106798.992, 0, 0, 0
1469106799.992, 0, 0, 0
1469106800.992, 0, 0, 0
1469106801.992, 0, 0, 0
1469106802.992, 0, 0, 0
1469106803.992, 0, 0, 0
1469106804.992, 0, 0, 0
1469106805.992, 0, 0, 0
1469106806.992, 0, 0, 0
1469106807.992, 0, 0, 0
1469106808.992, 0, 0, 0
1469106809.992, 0, 0, 0
1469106810.995, 0, 0, 0
1469106811.992, 0, 0, 0
1469106812.992, 0, 0, 0
1469106813.992, 0, 0, 0
1469106814.992, 0, 0, 0
1469106815.992, 0, 0, 0
1469106816.992, 0, 0, 0
1469106817.992, 0, 0, 0
1469106818.992, 0, 0, 0
1469106819.992, 0, 0, 0
1469106820.992, 0, 0, 0
1469106821.992, 0, 0, 0
1469106822.994, 0, 0, 0
1469106823.992, 0, 0, 0
1469106824.992, 0, 0, 0
1469106825.992, 0, 0, 0
1469106826.992, 0, 0, 0
1469106827.992, 0, 0, 0
1469106828.992, 0, 0, 0
1469106829.992, 0, 0, 0
1469106830.992, 0, 0, 0
1469106831.992, 0, 0, 0
1469106832.992, 0, 0, 0
1469106833.992, 0, 0, 0
1469106834.992, 0, 0, 0
1469106835.992, 0, 0, 0
1469106836.992, 0, 0, 0
1469106837.992, 0, 0, 0
1469106838.994, 0, 0, 0
1469106839.992, 0, 0, 0
1469106840.992, 0, 0, 0
1469106841.992, 0, 0, 0
1469106842.992, 0, 0, 0
1469106843.992, 0, 0, 0
1469106844.992, 0, 0, 0
1469106845.992, 0, 0, 0
1469106846.992, 0, 0, 0
1469106847.993, 0, 0, 0
1469106848.992, 0, 0, 0
1469106849.992, 0, 0, 0
1469106850.992, 0, 0, 0
1469106851.992, 0, 0, 0
1469106852.992, 0, 0, 0
1469106853.992, 0, 0, 0
1469106854.992, 0, 0, 0
1469106855.992, 0, 0, 0
1469106856.992, 0, 0, 0
1469106857.992, 0, 0, 0
1469106858.992, 0, 0, 0
1469106859.992, 0, 0, 0
1469106860.992, 0, 0, 0
1469106861.992, 0, 0, 0
1469106862.992, 0, 0, 0
1469106863.993, 0, 0, 0
1469106864.992, 0, 0, 0
1469106865.992, 0, 0, 0
1469106866.992, 0, 0, 0
1469106867.992, 0, 0, 0
1469106868.992, 0, 0, 0
1469106869.992, 0, 0, 0
1469106870.992, 0, 0, 0
1469106871.992, 0, 0, 0
1469106872.992, 0, 0, 0
1469106873.992, 0, 0, 0
1469106874.992, 0, 0, 0
1469106875.992, 0, 0, 0
1469106876.992, 0, 0, 0
