1471075201, 0, 0, 0
1471075202, 0, 0, 0
1471075203, 0, 0, 0
1471075204, 0, 0, 0
1471075205, 0, 0, 0
1471075206, 0, 0, 0
1471075207, 0, 0, 0
1471075208, 0, 0, 0
1471075209, 0, 0, 0
1471075210, 0, 0, 0
1471075211, 0, 0, 0
1471075212.001, 0, 0, 0
1471075213, 0, 0, 0
1471075214, 0, 0, 0
1471075215, 0, 0, 0
1471075216, 0, 0, 0
1471075217, 0, 0, 0
1471075218, 0, 0, 0
1471075219, 0, 0, 0
1471075220, 0, 0, 0
1471075221, 0, 0, 0
1471075222, 0, 0, 0
1471075223, 0, 0, 0
1471075224, 0, 0, 0
1471075225, 0, 0, 0
1471075226, 0, 0, 0
1471075227, 0, 0, 0
1471075228, 0, 0, 0
1471075229, 0, 0, 0
1471075230, 0, 0, 0
1471075231, 0, 0, 0
1471075232, 0, 0, 0
1471075233, 0, 0, 0
1471075234, 0, 0, 0
1471075235, 0, 0, 0
1471075236, 0, 0, 0
1471075237, 0, 0, 0
1471075238, 0, 0, 0
1471075239, 0, 0, 0
1471075240, 0, 0, 0
1471075241, 0, 0, 0
1471075242, 0, 0, 0
1471075243, 0, 0, 0
1471075244, 0, 0, 0
1471075245, 0, 0, 0
1471075246, 0, 0, 0
1471075247, 0, 0, 0
1471075248, 0, 0, 0
1471075249, 0, 0, 0
1471075250, 0, 0, 0
1471075251, 0, 0, 0
1471075252, 0, 0, 0
1471075253, 0, 0, 0
1471075254, 0, 0, 0
1471075255, 0, 0, 0
1471075256.003, 0, 0, 0
1471075257, 0, 0, 0
1471075258, 0, 0, 0
1471075259, 0, 0, 0
1471075260, 0, 0, 0
1471075261, 0, 0, 0
1471075262, 0, 0, 0
1471075263, 0, 0, 0
1471075264, 0, 0, 0
1471075265, 0, 0, 0
1471075266, 0, 0, 0
1471075267, 0, 0, 0
1471075268, 0, 0, 0
1471075269, 0, 0, 0
1471075270, 0, 0, 0
1471075271, 0, 0, 0
1471075272.002, 0, 0, 0
1471075273, 0, 0, 0
1471075274, 0, 0, 0
1471075275, 0, 0, 0
1471075276, 0, 0, 0
1471075277, 0, 0, 0
1471075278, 0, 0, 0
1471075279, 0, 0, 0
1471075280, 0, 0, 0
1471075281, 0, 0, 0
1471075282, 0, 0, 0
1471075283, 0, 0, 0
1471075284, 0, 0, 0
1471075285, 0, 0, 0
1471075286, 0, 0, 0
1471075287, 0, 0, 0
1471075288, 0, 0, 0
1471075289, 0, 0, 0
1471075290, 0, 0, 0
1471075291, 0, 0, 0
1471075292, 0, 0, 0
1471075293, 0, 0, 0
1471075294, 0, 0, 0
1471075295, 0, 0, 0
1471075296, 0, 0, 0
1471075297, 0, 0, 0
1471075298, 0, 0, 0
1471075299, 0, 0, 0
1471075300, 0, 0, 0
1471075301, 0, 0, 0
1471075302, 0, 0, 0
1471075303, 0, 0, 0
1471075304, 0, 0, 0
1471075305, 0, 0, 0
1471075306, 0, 0, 0
1471075307, 0, 0, 0
1471075308, 0, 0, 0
1471075309, 0, 0, 0
1471075310, 0, 0, 0
1471075311, 0, 0, 0
1471075312, 0, 0, 0
1471075313, 0, 0, 0
1471075314, 0, 0, 0
1471075315.001, 0, 0, 0
1471075316, 0, 0, 0
1471075317, 0, 0, 0
1471075318, 0, 0, 0
1471075319, 0, 0, 0
1471075320, 0, 0, 0
1471075321, 0, 0, 0
1471075322, 0, 0, 0
1471075323, 0, 0, 0
1471075324, 0, 0, 0
1471075325, 0, 0, 0
1471075326, 0, 0, 0
1471075327, 0, 0, 0
1471075328, 0, 0, 0
1471075329, 0, 0, 0
1471075330, 0, 0, 0
1471075331, 0, 0, 0
1471075332, 0, 0, 0
1471075333, 0, 0, 0
1471075334, 0, 0, 0
1471075335, 0, 0, 0
1471075336, 0, 0, 0
1471075337, 0, 0, 0
1471075338, 0, 0, 0
1471075339, 0, 0, 0
1471075340, 0, 0, 0
1471075341, 0, 0, 0
1471075342, 0, 0, 0
1471075343, 0, 0, 0
1471075344, 0, 0, 0
1471075345, 0, 0, 0
1471075346, 0, 0, 0
1471075347, 0, 0, 0
1471075348, 0, 0, 0
1471075349, 0, 0, 0
1471075350, 0, 0, 0
1471075351, 0, 0, 0
1471075352, 0, 0, 0
1471075353, 0, 0, 0
1471075354, 0, 0, 0
1471075355, 0, 0, 0
1471075356, 0, 0, 0
1471075357, 0, 0, 0
1471075358, 0, 0, 0
1471075359, 0, 0, 0
1471075360, 0, 0, 0
1471075361, 0, 0, 0
1471075362, 0, 0, 0
1471075363, 0, 0, 0
1471075364, 0, 0, 0
1471075365, 0, 0, 0
1471075366, 0, 0, 0
1471075367, 0, 0, 0
1471075368, 0, 0, 0
1471075369, 0, 0, 0
1471075370, 0, 0, 0
1471075371, 0, 0, 0
1471075372, 0, 0, 0
1471075373, 0, 0, 0
1471075374, 0, 0, 0
1471075375, 0, 0, 0
1471075376, 0, 0, 0
1471075377, 0, 0, 0
1471075378.003, 0, 0, 0
1471075379, 0, 0, 0
1471075380, 0, 0, 0
1471075381, 0, 0, 0
1471075382, 0, 0, 0
1471075383, 0, 0, 0
1471075384, 0, 0, 0
1471075385, 0, 0, 0
1471075386, 0, 0, 0
1471075387, 0, 0, 0
1471075388, 0, 0, 0
1471075389, 0, 0, 0
1471075390, 0, 0, 0
1471075391, 0, 0, 0
1471075392, 0, 0, 0
1471075393, 0, 0, 0
1471075394, 0, 0, 0
1471075395, 0, 0, 0
1471075396, 0, 0, 0
1471075397, 0, 0, 0
1471075398, 0, 0, 0
1471075399, 0, 0, 0
1471075400, 0, 0, 0
1471075401, 0, 0, 0
1471075402, 0, 0, 0
1471075403, 0, 0, 0
1471075404, 0, 0, 0
1471075405, 0, 0, 0
1471075406, 0, 0, 0
1471075407, 0, 0, 0
1471075408, 0, 0, 0
1471075409, 0, 0, 0
1471075410, 0, 0, 0
1471075411, 0, 0, 0
1471075412, 0, 0, 0
1471075413, 0, 0, 0
1471075414, 0, 0, 0
1471075415, 0, 0, 0
1471075416, 0, 0, 0
1471075417, 0, 0, 0
1471075418, 0, 0, 0
1471075419, 0, 0, 0
1471075420, 0, 0, 0
1471075421, 0, 0, 0
1471075422, 0, 0, 0
1471075423, 0, 0, 0
1471075424, 0, 0, 0
1471075425, 0, 0, 0
1471075426, 0, 0, 0
1471075427, 0, 0, 0
1471075428, 0, 0, 0
1471075429, 0, 0, 0
1471075430, 0, 0, 0
1471075431, 0, 0, 0
1471075432, 0, 0, 0
1471075433, 0, 0, 0
1471075434, 0, 0, 0
1471075435, 0, 0, 0
1471075436, 0, 0, 0
1471075437, 0, 0, 0
1471075438, 0, 0, 0
1471075439, 0, 0, 0
1471075440, 0, 0, 0
1471075441, 0, 0, 0
1471075442, 0, 0, 0
1471075443, 0, 0, 0
1471075444, 0, 0, 0
1471075445, 0, 0, 0
1471075446, 0, 0, 0
1471075447, 0, 0, 0
1471075448, 0, 0, 0
1471075449, 0, 0, 0
1471075450, 0, 0, 0
1471075451, 0, 0, 0
1471075452, 0, 0, 0
1471075453, 0, 0, 0
1471075454, 0, 0, 0
1471075455, 0, 0, 0
1471075456, 0, 0, 0
1471075457, 0, 0, 0
1471075458, 0, 0, 0
1471075459, 0, 0, 0
1471075460, 0, 0, 0
1471075461, 0, 0, 0
1471075462, 0, 0, 0
1471075463, 0, 0, 0
1471075464, 0, 0, 0
1471075465, 0, 0, 0
1471075466, 0, 0, 0
1471075467, 0, 0, 0
1471075468, 0, 0, 0
1471075469, 0, 0, 0
1471075470, 0, 0, 0
1471075471, 0, 0, 0
1471075472, 0, 0, 0
1471075473, 0, 0, 0
1471075474, 0, 0, 0
1471075475, 0, 0, 0
1471075476.001, 0, 0, 0
1471075477, 0, 0, 0
1471075478, 0, 0, 0
1471075479, 0, 0, 0
1471075480, 0, 0, 0
1471075481, 0, 0, 0
1471075482, 0, 0, 0
1471075483, 0, 0, 0
1471075484, 0, 0, 0
1471075485, 0, 0, 0
1471075486, 0, 0, 0
1471075487, 0, 0, 0
1471075488, 0, 0, 0
1471075489, 0, 0, 0
1471075490, 0, 0, 0
1471075491, 0, 0, 0
1471075492, 0, 0, 0
1471075493, 0, 0, 0
1471075494, 0, 0, 0
1471075495, 0, 0, 0
1471075496, 0, 0, 0
1471075497, 0, 0, 0
1471075498, 0, 0, 0
1471075499, 0, 0, 0
1471075500, 0, 0, 0
1471075501, 0, 0, 0
1471075502, 0, 0, 0
1471075503, 0, 0, 0
1471075504, 0, 0, 0
1471075505.001, 0, 0, 0
1471075506, 0, 0, 0
1471075507, 0, 0, 0
1471075508, 0, 0, 0
1471075509, 0, 0, 0
1471075510, 0, 0, 0
1471075511, 0, 0, 0
1471075512, 0, 0, 0
1471075513, 0, 0, 0
1471075514, 0, 0, 0
1471075515, 0, 0, 0
1471075516, 0, 0, 0
1471075517, 0, 0, 0
1471075518, 0, 0, 0
1471075519, 0, 0, 0
1471075520, 0, 0, 0
1471075521, 0, 0, 0
1471075522, 0, 0, 0
1471075523, 0, 0, 0
1471075524, 0, 0, 0
1471075525, 0, 0, 0
1471075526, 0, 0, 0
1471075527.002, 0, 0, 0
1471075528, 0, 0, 0
1471075529, 0, 0, 0
1471075530, 0, 0, 0
1471075531, 0, 0, 0
1471075532, 0, 0, 0
1471075533, 0, 0, 0
1471075534, 0, 0, 0
1471075535, 0, 0, 0
1471075536, 0, 0, 0
1471075537, 0, 0, 0
1471075538, 0, 0, 0
1471075539, 0, 0, 0
1471075540, 0, 0, 0
1471075541, 0, 0, 0
1471075542, 0, 0, 0
1471075543, 0, 0, 0
1471075544, 0, 0, 0
1471075545, 0, 0, 0
1471075546, 0, 0, 0
1471075547, 0, 0, 0
1471075548.001, 0, 0, 0
1471075549, 0, 0, 0
1471075550, 0, 0, 0
1471075551, 0, 0, 0
1471075552, 0, 0, 0
1471075553, 0, 0, 0
1471075554, 0, 0, 0
1471075555, 0, 0, 0
1471075556, 0, 0, 0
1471075557, 0, 0, 0
1471075558, 0, 0, 0
1471075559, 0, 0, 0
1471075560, 0, 0, 0
1471075561, 0, 0, 0
1471075562, 0, 0, 0
1471075563, 0, 0, 0
1471075564, 0, 0, 0
1471075565.001, 0, 0, 0
1471075566, 0, 0, 0
1471075567, 0, 0, 0
1471075568, 0, 0, 0
1471075569, 0, 0, 0
1471075570, 0, 0, 0
1471075571, 0, 0, 0
1471075572, 0, 0, 0
1471075573, 0, 0, 0
1471075574, 0, 0, 0
1471075575, 0, 0, 0
1471075576, 0, 0, 0
1471075577, 0, 0, 0
1471075578, 0, 0, 0
1471075579, 0, 0, 0
1471075580, 0, 0, 0
1471075581, 0, 0, 0
1471075582, 0, 0, 0
1471075583, 0, 0, 0
1471075584, 0, 0, 0
1471075585, 0, 0, 0
1471075586.001, 0, 0, 0
1471075587, 0, 0, 0
1471075588, 0, 0, 0
1471075589, 0, 0, 0
1471075590, 0, 0, 0
1471075591, 0, 0, 0
1471075592, 0, 0, 0
1471075593, 0, 0, 0
1471075594, 0, 0, 0
1471075595, 0, 0, 0
1471075596, 0, 0, 0
1471075597, 0, 0, 0
1471075598, 0, 0, 0
1471075599, 0, 0, 0
1471075600, 0, 0, 0
1471075601, 0, 0, 0
1471075602, 0, 0, 0
1471075603, 0, 0, 0
1471075604, 0, 0, 0
1471075605, 0, 0, 0
1471075606, 0, 0, 0
1471075607.001, 0, 0, 0
1471075608, 0, 0, 0
1471075609, 0, 0, 0
1471075610, 0, 0, 0
1471075611, 0, 0, 0
1471075612, 0, 0, 0
1471075613, 0, 0, 0
1471075614, 0, 0, 0
1471075615, 0, 0, 0
1471075616, 0, 0, 0
1471075617, 0, 0, 0
1471075618, 0, 0, 0
1471075619, 0, 0, 0
1471075620, 0, 0, 0
1471075621, 0, 0, 0
1471075622, 0, 0, 0
1471075623, 0, 0, 0
1471075624, 0, 0, 0
1471075625, 0, 0, 0
1471075626, 0, 0, 0
1471075627, 0, 0, 0
1471075628, 0, 0, 0
1471075629, 0, 0, 0
1471075630, 0, 0, 0
1471075631, 0, 0, 0
1471075632, 0, 0, 0
1471075633, 0, 0, 0
1471075634, 0, 0, 0
1471075635, 0, 0, 0
1471075636, 0, 0, 0
1471075637, 0, 0, 0
1471075638, 0, 0, 0
1471075639, 0, 0, 0
1471075640, 0, 0, 0
1471075641, 0, 0, 0
1471075642, 0, 0, 0
1471075643, 0, 0, 0
1471075644, 0, 0, 0
1471075645, 0, 0, 0
1471075646, 0, 0, 0
1471075647, 0, 0, 0
1471075648, 0, 0, 0
1471075649, 0, 0, 0
1471075650, 0, 0, 0
1471075651, 0, 0, 0
1471075652, 0, 0, 0
1471075653, 0, 0, 0
1471075654, 0, 0, 0
1471075655, 0, 0, 0
1471075656, 0, 0, 0
1471075657, 0, 0, 0
1471075658, 0, 0, 0
1471075659, 0, 0, 0
1471075660, 0, 0, 0
1471075661, 0, 0, 0
1471075662, 0, 0, 0
1471075663, 0, 0, 0
1471075664, 0, 0, 0
1471075665, 0, 0, 0
1471075666, 0, 0, 0
1471075667, 0, 0, 0
1471075668, 0, 0, 0
1471075669, 0, 0, 0
1471075670, 0, 0, 0
1471075671, 0, 0, 0
1471075672, 0, 0, 0
1471075673, 0, 0, 0
1471075674, 0, 0, 0
1471075675, 0, 0, 0
1471075676, 0, 0, 0
1471075677, 0, 0, 0
1471075678, 0, 0, 0
1471075679, 0, 0, 0
1471075680, 0, 0, 0
1471075681, 0, 0, 0
1471075682, 0, 0, 0
1471075683, 0, 0, 0
1471075684, 0, 0, 0
1471075685, 0, 0, 0
1471075686, 0, 0, 0
1471075687, 0, 0, 0
1471075688, 0, 0, 0
1471075689, 0, 0, 0
1471075690, 0, 0, 0
1471075691, 0, 0, 0
1471075692, 0, 0, 0
1471075693, 0, 0, 0
1471075694, 0, 0, 0
1471075695, 0, 0, 0
1471075696, 0, 0, 0
1471075697, 0, 0, 0
1471075698, 0, 0, 0
1471075699.001, 0, 0, 0
1471075700, 0, 0, 0
1471075701, 0, 0, 0
1471075702, 0, 0, 0
1471075703, 0, 0, 0
1471075704, 0, 0, 0
1471075705, 0, 0, 0
1471075706, 0, 0, 0
1471075707, 0, 0, 0
1471075708, 0, 0, 0
1471075709, 0, 0, 0
1471075710, 0, 0, 0
1471075711, 0, 0, 0
1471075712, 0, 0, 0
1471075713, 0, 0, 0
1471075714, 0, 0, 0
1471075715, 0, 0, 0
1471075716, 0, 0, 0
1471075717, 0, 0, 0
1471075718, 0, 0, 0
1471075719, 0, 0, 0
1471075720.001, 0, 0, 0
1471075721, 0, 0, 0
1471075722, 0, 0, 0
1471075723, 0, 0, 0
1471075724, 0, 0, 0
1471075725, 0, 0, 0
1471075726, 0, 0, 0
1471075727, 0, 0, 0
1471075728, 0, 0, 0
1471075729, 0, 0, 0
1471075730, 0, 0, 0
1471075731, 0, 0, 0
1471075732, 0, 0, 0
1471075733, 0, 0, 0
1471075734, 0, 0, 0
1471075735, 0, 0, 0
1471075736, 0, 0, 0
1471075737, 0, 0, 0
1471075738, 0, 0, 0
1471075739, 0, 0, 0
1471075740, 0, 0, 0
1471075741, 0, 0, 0
1471075742.001, 0, 0, 0
1471075743, 0, 0, 0
1471075744, 0, 0, 0
1471075745, 0, 0, 0
1471075746, 0, 0, 0
1471075747, 0, 0, 0
1471075748, 0, 0, 0
1471075749, 0, 0, 0
1471075750, 0, 0, 0
1471075751, 0, 0, 0
1471075752, 0, 0, 0
1471075753, 0, 0, 0
1471075754, 0, 0, 0
1471075755, 0, 0, 0
1471075756, 0, 0, 0
1471075757, 0, 0, 0
1471075758, 0, 0, 0
1471075759, 0, 0, 0
1471075760, 0, 0, 0
1471075761, 0, 0, 0
1471075762, 0, 0, 0
1471075763, 0, 0, 0
1471075764, 0, 0, 0
1471075765, 0, 0, 0
1471075766, 0, 0, 0
1471075767, 0, 0, 0
1471075768, 0, 0, 0
1471075769, 0, 0, 0
1471075770, 0, 0, 0
1471075771, 0, 0, 0
1471075772, 0, 0, 0
1471075773, 0, 0, 0
1471075774, 0, 0, 0
1471075775, 0, 0, 0
1471075776, 0, 0, 0
1471075777, 0, 0, 0
1471075778, 0, 0, 0
1471075779, 0, 0, 0
1471075780, 0, 0, 0
1471075781.002, 0, 0, 0
1471075782, 0, 0, 0
1471075783, 0, 0, 0
1471075784, 0, 0, 0
1471075785, 0, 0, 0
1471075786, 0, 0, 0
1471075787, 0, 0, 0
1471075788, 0, 0, 0
1471075789, 0, 0, 0
1471075790, 0, 0, 0
1471075791, 0, 0, 0
1471075792, 0, 0, 0
1471075793, 0, 0, 0
1471075794, 0, 0, 0
1471075795, 0, 0, 0
1471075796, 0, 0, 0
1471075797, 0, 0, 0
1471075798, 0, 0, 0
1471075799, 0, 0, 0
1471075800, 0, 0, 0
1471075801, 0, 0, 0
1471075802, 0, 0, 0
1471075803, 0, 0, 0
1471075804, 0, 0, 0
1471075805, 0, 0, 0
1471075806, 0, 0, 0
1471075807, 0, 0, 0
1471075808, 0, 0, 0
1471075809, 0, 0, 0
1471075810, 0, 0, 0
1471075811, 0, 0, 0
1471075812, 0, 0, 0
1471075813, 0, 0, 0
1471075814, 0, 0, 0
1471075815, 0, 0, 0
1471075816, 0, 0, 0
1471075817.002, 0, 0, 0
1471075818, 0, 0, 0
1471075819, 0, 0, 0
1471075820, 0, 0, 0
1471075821, 0, 0, 0
1471075822, 0, 0, 0
1471075823, 0, 0, 0
1471075824, 0, 0, 0
1471075825, 0, 0, 0
1471075826, 0, 0, 0
1471075827, 0, 0, 0
1471075828, 0, 0, 0
1471075829, 0, 0, 0
1471075830, 0, 0, 0
1471075831, 0, 0, 0
1471075832, 0, 0, 0
1471075833, 0, 0, 0
1471075834, 0, 0, 0
1471075835, 0, 0, 0
1471075836, 0, 0, 0
1471075837, 0, 0, 0
1471075838, 0, 0, 0
1471075839, 0, 0, 0
1471075840, 0, 0, 0
1471075841, 0, 0, 0
1471075842, 0, 0, 0
1471075843, 0, 0, 0
1471075844, 0, 0, 0
1471075845, 0, 0, 0
1471075846, 0, 0, 0
1471075847, 0, 0, 0
1471075848, 0, 0, 0
1471075849, 0, 0, 0
1471075850, 0, 0, 0
1471075851, 0, 0, 0
1471075852, 0, 0, 0
1471075853, 0, 0, 0
1471075854.002, 0, 0, 0
1471075855, 0, 0, 0
1471075856, 0, 0, 0
1471075857, 0, 0, 0
1471075858, 0, 0, 0
1471075859, 0, 0, 0
1471075860, 0, 0, 0
1471075861, 0, 0, 0
1471075862, 0, 0, 0
1471075863, 0, 0, 0
1471075864, 0, 0, 0
1471075865, 0, 0, 0
1471075866, 0, 0, 0
1471075867, 0, 0, 0
1471075868, 0, 0, 0
1471075869, 0, 0, 0
1471075870, 0, 0, 0
1471075871, 0, 0, 0
1471075872, 0, 0, 0
1471075873, 0, 0, 0
1471075874, 0, 0, 0
1471075875, 0, 0, 0
1471075876, 0, 0, 0
1471075877, 0, 0, 0
1471075878, 0, 0, 0
1471075879, 0, 0, 0
1471075880, 0, 0, 0
1471075881, 0, 0, 0
1471075882, 0, 0, 0
1471075883, 0, 0, 0
1471075884, 0, 0, 0
1471075885.003, 0, 0, 0
1471075886, 0, 0, 0
1471075887, 0, 0, 0
1471075888, 0, 0, 0
1471075889, 0, 0, 0
1471075890, 0, 0, 0
1471075891, 0, 0, 0
1471075892, 0, 0, 0
1471075893, 0, 0, 0
1471075894, 0, 0, 0
1471075895, 0, 0, 0
1471075896, 0, 0, 0
1471075897, 0, 0, 0
1471075898, 0, 0, 0
1471075899, 0, 0, 0
1471075900, 0, 0, 0
1471075901.001, 0, 0, 0
1471075902, 0, 0, 0
1471075903, 0, 0, 0
1471075904, 0, 0, 0
1471075905, 0, 0, 0
1471075906, 0, 0, 0
1471075907, 0, 0, 0
1471075908, 0, 0, 0
1471075909, 0, 0, 0
1471075910, 0, 0, 0
1471075911, 0, 0, 0
1471075912, 0, 0, 0
1471075913, 0, 0, 0
1471075914, 0, 0, 0
1471075915, 0, 0, 0
1471075916, 0, 0, 0
1471075917, 0, 0, 0
1471075918, 0, 0, 0
1471075919, 0, 0, 0
1471075920, 0, 0, 0
1471075921, 0, 0, 0
1471075922, 0, 0, 0
1471075923, 0, 0, 0
1471075924, 0, 0, 0
1471075925, 0, 0, 0
1471075926, 0, 0, 0
1471075927, 0, 0, 0
1471075928, 0, 0, 0
1471075929, 0, 0, 0
1471075930, 0, 0, 0
1471075931, 0, 0, 0
1471075932.001, 0, 0, 0
1471075932.999, 0, 0, 0
1471075933.999, 0, 0, 0
1471075934.999, 0, 0, 0
1471075935.999, 0, 0, 0
1471075936.999, 0, 0, 0
1471075937.999, 0, 0, 0
1471075938.999, 0, 0, 0
1471075939.999, 0, 0, 0
1471075940.999, 0, 0, 0
1471075941.999, 0, 0, 0
1471075942.999, 0, 0, 0
1471075943.999, 0, 0, 0
1471075944.999, 0, 0, 0
1471075945.999, 0, 0, 0
1471075946.999, 0, 0, 0
1471075947.999, 0, 0, 0
1471075948.999, 0, 0, 0
1471075949.999, 0, 0, 0
1471075950.999, 0, 0, 0
1471075952, 0, 0, 0
1471075952.999, 0, 0, 0
1471075953.999, 0, 0, 0
1471075954.999, 0, 0, 0
1471075955.999, 0, 0, 0
1471075956.999, 0, 0, 0
1471075957.999, 0, 0, 0
1471075958.999, 0, 0, 0
1471075959.999, 0, 0, 0
1471075960.999, 0, 0, 0
1471075961.999, 0, 0, 0
1471075962.999, 0, 0, 0
1471075963.999, 0, 0, 0
1471075964.999, 0, 0, 0
1471075965.999, 0, 0, 0
1471075966.999, 0, 0, 0
1471075967.999, 0, 0, 0
1471075968.999, 0, 0, 0
1471075969.999, 0, 0, 0
1471075970.999, 0, 0, 0
1471075971.999, 0, 0, 0
1471075972.999, 0, 0, 0
1471075973.999, 0, 0, 0
1471075974.999, 0, 0, 0
1471075975.999, 0, 0, 0
1471075976.999, 0, 0, 0
1471075977.999, 0, 0, 0
1471075978.999, 0, 0, 0
1471075979.999, 0, 0, 0
1471075980.999, 0, 0, 0
1471075981.999, 0, 0, 0
1471075983.001, 0, 0, 0
1471075983.999, 0, 0, 0
1471075984.999, 0, 0, 0
1471075985.999, 0, 0, 0
1471075986.999, 0, 0, 0
1471075987.999, 0, 0, 0
1471075988.999, 0, 0, 0
1471075989.999, 0, 0, 0
1471075990.999, 0, 0, 0
1471075992, 0, 0, 0
1471075993.001, 0, 0, 0
1471075993.999, 0, 0, 0
1471075994.999, 0, 0, 0
1471075995.999, 0, 0, 0
1471075996.999, 0, 0, 0
1471075997.999, 0, 0, 0
1471075998.999, 0, 0, 0
1471075999.999, 0, 0, 0
1471076000.999, 0, 0, 0
1471076001.999, 0, 0, 0
1471076002.999, 0, 0, 0
1471076003.999, 0, 0, 0
1471076004.999, 0, 0, 0
1471076005.999, 0, 0, 0
1471076006.999, 0, 0, 0
1471076007.999, 0, 0, 0
1471076008.999, 0, 0, 0
1471076009.999, 0, 0, 0
1471076010.999, 0, 0, 0
1471076011.999, 0, 0, 0
1471076012.999, 0, 0, 0
1471076014.002, 0, 0, 0
1471076014.999, 0, 0, 0
1471076015.999, 0, 0, 0
1471076016.999, 0, 0, 0
1471076017.999, 0, 0, 0
1471076018.999, 0, 0, 0
1471076019.999, 0, 0, 0
1471076020.999, 0, 0, 0
1471076021.999, 0, 0, 0
1471076022.999, 0, 0, 0
1471076023.999, 0, 0, 0
1471076024.999, 0, 0, 0
1471076025.999, 0, 0, 0
1471076026.999, 0, 0, 0
1471076027.999, 0, 0, 0
1471076028.999, 0, 0, 0
1471076029.999, 0, 0, 0
1471076030.999, 0, 0, 0
1471076031.999, 0, 0, 0
1471076032.999, 0, 0, 0
1471076033.999, 0, 0, 0
1471076035.001, 0, 0, 0
1471076035.999, 0, 0, 0
1471076036.999, 0, 0, 0
1471076037.999, 0, 0, 0
1471076038.999, 0, 0, 0
1471076039.999, 0, 0, 0
1471076040.999, 0, 0, 0
1471076041.999, 0, 0, 0
1471076042.999, 0, 0, 0
1471076043.999, 0, 0, 0
1471076044.999, 0, 0, 0
1471076045.999, 0, 0, 0
1471076046.999, 0, 0, 0
1471076047.999, 0, 0, 0
1471076048.999, 0, 0, 0
1471076049.999, 0, 0, 0
1471076050.999, 0, 0, 0
1471076051.999, 0, 0, 0
1471076052.999, 0, 0, 0
1471076053.999, 0, 0, 0
1471076054.999, 0, 0, 0
1471076055.999, 0, 0, 0
1471076056.999, 0, 0, 0
1471076057.999, 0, 0, 0
1471076058.999, 0, 0, 0
1471076059.999, 0, 0, 0
1471076060.999, 0, 0, 0
1471076061.999, 0, 0, 0
1471076062.999, 0, 0, 0
1471076063.999, 0, 0, 0
1471076064.999, 0, 0, 0
1471076065.999, 0, 0, 0
1471076066.999, 0, 0, 0
1471076067.999, 0, 0, 0
1471076068.999, 0, 0, 0
1471076069.999, 0, 0, 0
1471076070.999, 0, 0, 0
1471076071.999, 0, 0, 0
1471076072.999, 0, 0, 0
1471076073.999, 0, 0, 0
1471076074.999, 0, 0, 0
1471076075.999, 0, 0, 0
1471076076.999, 0, 0, 0
1471076078, 0, 0, 0
1471076078.998, 0, 0, 0
1471076079.998, 0, 0, 0
1471076080.998, 0, 0, 0
1471076081.998, 0, 0, 0
1471076082.998, 0, 0, 0
1471076083.998, 0, 0, 0
1471076084.998, 0, 0, 0
1471076085.998, 0, 0, 0
1471076086.998, 0, 0, 0
1471076087.998, 0, 0, 0
1471076088.998, 0, 0, 0
1471076089.998, 0, 0, 0
1471076090.998, 0, 0, 0
1471076091.998, 0, 0, 0
1471076092.998, 0, 0, 0
1471076093.998, 0, 0, 0
1471076094.998, 0, 0, 0
1471076095.998, 0, 0, 0
1471076096.998, 0, 0, 0
1471076097.998, 0, 0, 0
1471076098.998, 0, 0, 0
1471076099.998, 0, 0, 0
1471076100.998, 0, 0, 0
1471076101.998, 0, 0, 0
1471076102.998, 0, 0, 0
1471076103.998, 0, 0, 0
1471076104.998, 0, 0, 0
1471076105.998, 0, 0, 0
1471076106.998, 0, 0, 0
1471076107.998, 0, 0, 0
1471076108.998, 0, 0, 0
1471076109.998, 0, 0, 0
1471076110.998, 0, 0, 0
1471076111.998, 0, 0, 0
1471076112.998, 0, 0, 0
1471076113.998, 0, 0, 0
1471076114.998, 0, 0, 0
1471076115.998, 0, 0, 0
1471076117, 0, 0, 0
1471076117.998, 0, 0, 0
1471076118.998, 0, 0, 0
1471076119.998, 0, 0, 0
1471076120.998, 0, 0, 0
1471076121.998, 0, 0, 0
1471076122.998, 0, 0, 0
1471076123.998, 0, 0, 0
1471076124.998, 0, 0, 0
1471076125.998, 0, 0, 0
1471076126.998, 0, 0, 0
1471076127.998, 0, 0, 0
1471076128.998, 0, 0, 0
1471076129.998, 0, 0, 0
1471076130.998, 0, 0, 0
1471076131.998, 0, 0, 0
1471076132.998, 0, 0, 0
1471076133.998, 0, 0, 0
1471076134.998, 0, 0, 0
1471076135.998, 0, 0, 0
1471076136.998, 0, 0, 0
1471076137.998, 0, 0, 0
1471076138.998, 0, 0, 0
1471076139.998, 0, 0, 0
1471076140.998, 0, 0, 0
1471076141.998, 0, 0, 0
1471076142.998, 0, 0, 0
1471076143.998, 0, 0, 0
1471076144.998, 0, 0, 0
1471076145.998, 0, 0, 0
1471076146.998, 0, 0, 0
1471076147.998, 0, 0, 0
1471076148.998, 0, 0, 0
1471076149.998, 0, 0, 0
1471076150.998, 0, 0, 0
1471076151.998, 0, 0, 0
1471076152.998, 0, 0, 0
1471076153.998, 0, 0, 0
1471076154.998, 0, 0, 0
1471076155.998, 0, 0, 0
1471076156.998, 0, 0, 0
1471076157.998, 0, 0, 0
1471076158.998, 0, 0, 0
1471076159.998, 0, 0, 0
1471076160.998, 0, 0, 0
1471076161.998, 0, 0, 0
1471076162.998, 0, 0, 0
1471076163.998, 0, 0, 0
