1472036401, 0, 0, 0
1472036402, 0, 0, 0
1472036403, 0, 0, 0
1472036404, 0, 0, 0
1472036405, 0, 0, 0
1472036406, 0, 0, 0
1472036407, 0, 0, 0
1472036408.002, 0, 0, 0
1472036409, 0, 0, 0
1472036410, 0, 0, 0
1472036411, 0, 0, 0
1472036412, 0, 0, 0
1472036413, 0, 0, 0
1472036414, 0, 0, 0
1472036415, 0, 0, 0
1472036416, 0, 0, 0
1472036417, 0, 0, 0
1472036418, 0, 0, 0
1472036419, 0, 0, 0
1472036420, 0, 0, 0
1472036421, 0, 0, 0
1472036422, 0, 0, 0
1472036423, 0, 0, 0
1472036424, 0, 0, 0
1472036425, 0, 0, 0
1472036426, 0, 0, 0
1472036427, 0, 0, 0
1472036428, 0, 0, 0
1472036429, 0, 0, 0
1472036430, 0, 0, 0
1472036431, 0, 0, 0
1472036432, 0, 0, 0
1472036433.002, 0, 0, 0
1472036434, 0, 0, 0
1472036435, 0, 0, 0
1472036436, 0, 0, 0
1472036437, 0, 0, 0
1472036438, 0, 0, 0
1472036439, 0, 0, 0
1472036440, 0, 0, 0
1472036441, 0, 0, 0
1472036442, 0, 0, 0
1472036443, 0, 0, 0
1472036444, 0, 0, 0
1472036445, 0, 0, 0
1472036446, 0, 0, 0
1472036447, 0, 0, 0
1472036448, 0, 0, 0
1472036449, 0, 0, 0
1472036450, 0, 0, 0
1472036451, 0, 0, 0
1472036452, 0, 0, 0
1472036453, 0, 0, 0
1472036454, 0, 0, 0
1472036455, 0, 0, 0
1472036456, 0, 0, 0
1472036457, 0, 0, 0
1472036458, 0, 0, 0
1472036459, 0, 0, 0
1472036460, 0, 0, 0
1472036461, 0, 0, 0
1472036462, 0, 0, 0
1472036463, 0, 0, 0
1472036464, 0, 0, 0
1472036465, 0, 0, 0
1472036466, 0, 0, 0
1472036467, 0, 0, 0
1472036468, 0, 0, 0
1472036469, 0, 0, 0
1472036470, 0, 0, 0
1472036471, 0, 0, 0
1472036472, 0, 0, 0
1472036473, 0, 0, 0
1472036474, 0, 0, 0
1472036475, 0, 0, 0
1472036476, 0, 0, 0
1472036477, 0, 0, 0
1472036478, 0, 0, 0
1472036479, 0, 0, 0
1472036480, 0, 0, 0
1472036481, 0, 0, 0
1472036482, 0, 0, 0
1472036483, 0, 0, 0
1472036484, 0, 0, 0
1472036485, 0, 0, 0
1472036486, 0, 0, 0
1472036487, 0, 0, 0
1472036488, 0, 0, 0
1472036489, 0, 0, 0
1472036490, 0, 0, 0
1472036491, 0, 0, 0
1472036492, 0, 0, 0
1472036493, 0, 0, 0
1472036494, 0, 0, 0
1472036495, 0, 0, 0
1472036496, 0, 0, 0
1472036497, 0, 0, 0
1472036498, 0, 0, 0
1472036499, 0, 0, 0
1472036500, 0, 0, 0
1472036501, 0, 0, 0
1472036502, 0, 0, 0
1472036503, 0, 0, 0
1472036504, 0, 0, 0
1472036505, 0, 0, 0
1472036506, 0, 0, 0
1472036507.001, 0, 0, 0
1472036507.999, 0, 0, 0
1472036508.999, 0, 0, 0
1472036509.999, 0, 0, 0
1472036510.999, 0, 0, 0
1472036511.999, 0, 0, 0
1472036512.999, 0, 0, 0
1472036513.999, 0, 0, 0
1472036514.999, 0, 0, 0
1472036515.999, 0, 0, 0
1472036516.999, 0, 0, 0
1472036517.999, 0, 0, 0
1472036518.999, 0, 0, 0
1472036519.999, 0, 0, 0
1472036520.999, 0, 0, 0
1472036521.999, 0, 0, 0
1472036522.999, 0, 0, 0
1472036523.999, 0, 0, 0
1472036524.999, 0, 0, 0
1472036525.999, 0, 0, 0
1472036526.999, 0, 0, 0
1472036527.999, 0, 0, 0
1472036528.999, 0, 0, 0
1472036530, 0, 0, 0
1472036530.998, 0, 0, 0
1472036531.998, 0, 0, 0
1472036532.998, 0, 0, 0
1472036533.998, 0, 0, 0
1472036534.998, 0, 0, 0
1472036535.998, 0, 0, 0
1472036536.998, 0, 0, 0
1472036537.998, 0, 0, 0
1472036538.998, 0, 0, 0
1472036539.998, 0, 0, 0
1472036540.998, 0, 0, 0
1472036541.998, 0, 0, 0
1472036542.998, 0, 0, 0
1472036543.998, 0, 0, 0
1472036544.998, 0, 0, 0
1472036545.998, 0, 0, 0
1472036546.998, 0, 0, 0
1472036547.998, 0, 0, 0
1472036548.998, 0, 0, 0
1472036549.998, 0, 0, 0
1472036550.998, 0, 0, 0
1472036551.998, 0, 0, 0
1472036552.998, 0, 0, 0
1472036553.999, 0, 0, 0
1472036554.998, 0, 0, 0
1472036555.998, 0, 0, 0
1472036556.998, 0, 0, 0
1472036557.998, 0, 0, 0
1472036558.998, 0, 0, 0
1472036559.998, 0, 0, 0
1472036560.998, 0, 0, 0
1472036561.998, 0, 0, 0
1472036562.998, 0, 0, 0
1472036563.998, 0, 0, 0
1472036564.998, 0, 0, 0
1472036565.998, 0, 0, 0
1472036566.998, 0, 0, 0
1472036567.998, 0, 0, 0
1472036568.998, 0, 0, 0
1472036569.998, 0, 0, 0
1472036570.998, 0, 0, 0
1472036571.998, 0, 0, 0
1472036572.998, 0, 0, 0
1472036573.998, 0, 0, 0
1472036574.998, 0, 0, 0
1472036575.998, 0, 0, 0
1472036576.998, 0, 0, 0
1472036577.998, 0, 0, 0
1472036578.999, 0, 0, 0
1472036579.997, 0, 0, 0
1472036580.997, 0, 0, 0
1472036581.997, 0, 0, 0
1472036582.997, 0, 0, 0
1472036583.997, 0, 0, 0
1472036584.997, 0, 0, 0
1472036585.997, 0, 0, 0
1472036586.997, 0, 0, 0
1472036587.997, 0, 0, 0
1472036588.997, 0, 0, 0
1472036589.997, 0, 0, 0
1472036590.997, 0, 0, 0
1472036591.997, 0, 0, 0
1472036592.997, 0, 0, 0
1472036593.997, 0, 0, 0
1472036594.997, 0, 0, 0
1472036595.997, 0, 0, 0
1472036596.997, 0, 0, 0
1472036597.997, 0, 0, 0
1472036598.997, 0, 0, 0
1472036599.997, 0, 0, 0
1472036600.998, 0, 0, 0
1472036601.997, 0, 0, 0
1472036602.997, 0, 0, 0
1472036603.997, 0, 0, 0
1472036604.997, 0, 0, 0
1472036605.997, 0, 0, 0
1472036606.997, 0, 0, 0
1472036607.997, 0, 0, 0
1472036608.997, 0, 0, 0
1472036609.997, 0, 0, 0
1472036610.997, 0, 0, 0
1472036611.997, 0, 0, 0
1472036612.997, 0, 0, 0
1472036613.997, 0, 0, 0
1472036614.997, 0, 0, 0
1472036615.997, 0, 0, 0
1472036616.997, 0, 0, 0
1472036617.997, 0, 0, 0
1472036618.997, 0, 0, 0
1472036619.997, 0, 0, 0
1472036620.997, 0, 0, 0
1472036621.997, 0, 0, 0
1472036622.997, 0, 0, 0
1472036623.997, 0, 0, 0
1472036624.998, 0, 0, 0
1472036625.997, 0, 0, 0
1472036626.997, 0, 0, 0
1472036627.997, 0, 0, 0
1472036628.997, 0, 0, 0
1472036629.997, 0, 0, 0
1472036630.997, 0, 0, 0
1472036631.997, 0, 0, 0
1472036632.997, 0, 0, 0
1472036633.997, 0, 0, 0
1472036634.997, 0, 0, 0
1472036635.997, 0, 0, 0
1472036636.997, 0, 0, 0
1472036637.997, 0, 0, 0
1472036638.997, 0, 0, 0
1472036639.997, 0, 0, 0
1472036640.997, 0, 0, 0
1472036641.997, 0, 0, 0
1472036642.997, 0, 0, 0
1472036643.997, 0, 0, 0
1472036644.998, 0, 0, 0
1472036645.999, 0, 0, 0
1472036646.997, 0, 0, 0
1472036647.997, 0, 0, 0
1472036648.997, 0, 0, 0
1472036649.997, 0, 0, 0
1472036650.997, 0, 0, 0
1472036651.997, 0, 0, 0
1472036652.997, 0, 0, 0
1472036653.997, 0, 0, 0
1472036654.997, 0, 0, 0
1472036655.997, 0, 0, 0
1472036656.997, 0, 0, 0
1472036657.997, 0, 0, 0
1472036658.997, 0, 0, 0
1472036659.997, 0, 0, 0
1472036660.997, 0, 0, 0
1472036661.997, 0, 0, 0
1472036662.997, 0, 0, 0
1472036663.997, 0, 0, 0
1472036664.997, 0, 0, 0
1472036665.997, 0, 0, 0
1472036666.997, 0, 0, 0
1472036667.997, 0, 0, 0
1472036668.998, 0, 0, 0
1472036669.999, 0, 0, 0
1472036670.996, 0, 0, 0
1472036671.996, 0, 0, 0
1472036672.996, 0, 0, 0
1472036673.996, 0, 0, 0
1472036674.996, 0, 0, 0
1472036675.996, 0, 0, 0
1472036676.996, 0, 0, 0
1472036677.996, 0, 0, 0
1472036678.996, 0, 0, 0
1472036679.996, 0, 0, 0
1472036680.996, 0, 0, 0
1472036681.996, 0, 0, 0
1472036682.996, 0, 0, 0
1472036683.996, 0, 0, 0
1472036684.996, 0, 0, 0
1472036685.996, 0, 0, 0
1472036686.996, 0, 0, 0
1472036687.996, 0, 0, 0
1472036688.996, 0, 0, 0
1472036689.996, 0, 0, 0
1472036690.996, 0, 0, 0
1472036691.996, 0, 0, 0
1472036692.996, 0, 0, 0
1472036693.996, 0, 0, 0
1472036694.996, 0, 0, 0
1472036695.996, 0, 0, 0
1472036696.996, 0, 0, 0
1472036697.996, 0, 0, 0
1472036698.996, 0, 0, 0
1472036699.996, 0, 0, 0
1472036700.996, 0, 0, 0
1472036701.996, 0, 0, 0
1472036702.996, 0, 0, 0
1472036703.996, 0, 0, 0
1472036704.996, 0, 0, 0
1472036705.996, 0, 0, 0
1472036706.996, 0, 0, 0
1472036707.996, 0, 0, 0
1472036708.996, 0, 0, 0
1472036709.996, 0, 0, 0
1472036710.996, 0, 0, 0
1472036711.996, 0, 0, 0
1472036712.996, 0, 0, 0
1472036713.996, 0, 0, 0
1472036714.996, 0, 0, 0
1472036715.996, 0, 0, 0
1472036716.996, 0, 0, 0
1472036717.996, 0, 0, 0
1472036718.996, 0, 0, 0
1472036719.996, 0, 0, 0
1472036720.996, 0, 0, 0
1472036721.996, 0, 0, 0
1472036722.996, 0, 0, 0
1472036723.996, 0, 0, 0
1472036724.996, 0, 0, 0
1472036725.996, 0, 0, 0
1472036726.996, 0, 0, 0
1472036727.996, 0, 0, 0
1472036728.996, 0, 0, 0
1472036729.996, 0, 0, 0
1472036730.996, 0, 0, 0
1472036731.996, 0, 0, 0
1472036732.996, 0, 0, 0
1472036733.996, 0, 0, 0
1472036734.996, 0, 0, 0
1472036735.996, 0, 0, 0
1472036736.996, 0, 0, 0
1472036737.996, 0, 0, 0
1472036738.996, 0, 0, 0
1472036739.996, 0, 0, 0
1472036740.996, 0, 0, 0
1472036741.996, 0, 0, 0
1472036742.996, 0, 0, 0
1472036743.996, 0, 0, 0
1472036744.996, 0, 0, 0
1472036745.996, 0, 0, 0
1472036746.996, 0, 0, 0
1472036747.996, 0, 0, 0
1472036748.996, 0, 0, 0
1472036749.996, 0, 0, 0
1472036750.996, 0, 0, 0
1472036751.996, 0, 0, 0
1472036752.996, 0, 0, 0
1472036753.996, 0, 0, 0
1472036754.996, 0, 0, 0
1472036755.996, 0, 0, 0
1472036756.996, 0, 0, 0
1472036757.996, 0, 0, 0
1472036758.996, 0, 0, 0
1472036759.996, 0, 0, 0
1472036760.996, 0, 0, 0
1472036761.996, 0, 0, 0
1472036762.996, 0, 0, 0
1472036763.997, 0, 0, 0
1472036764.996, 0, 0, 0
1472036765.996, 0, 0, 0
1472036766.996, 0, 0, 0
1472036767.996, 0, 0, 0
1472036768.998, 0, 0, 0
1472036769.996, 0, 0, 0
1472036770.996, 0, 0, 0
1472036771.996, 0, 0, 0
1472036772.996, 0, 0, 0
1472036773.996, 0, 0, 0
1472036774.996, 0, 0, 0
1472036775.996, 0, 0, 0
1472036776.996, 0, 0, 0
1472036777.996, 0, 0, 0
1472036778.996, 0, 0, 0
1472036779.996, 0, 0, 0
1472036780.996, 0, 0, 0
1472036781.996, 0, 0, 0
1472036782.996, 0, 0, 0
1472036783.996, 0, 0, 0
1472036784.996, 0, 0, 0
1472036785.996, 0, 0, 0
1472036786.996, 0, 0, 0
1472036787.996, 0, 0, 0
1472036788.996, 0, 0, 0
1472036789.996, 0, 0, 0
1472036790.996, 0, 0, 0
1472036791.996, 0, 0, 0
1472036792.998, 0, 0, 0
1472036793.996, 0, 0, 0
1472036794.996, 0, 0, 0
1472036795.996, 0, 0, 0
1472036796.996, 0, 0, 0
1472036797.996, 0, 0, 0
1472036798.996, 0, 0, 0
1472036799.996, 0, 0, 0
1472036800.996, 0, 0, 0
1472036801.996, 0, 0, 0
1472036802.996, 0, 0, 0
1472036803.996, 0, 0, 0
1472036804.996, 0, 0, 0
1472036805.996, 0, 0, 0
1472036806.996, 0, 0, 0
1472036807.996, 0, 0, 0
1472036808.996, 0, 0, 0
1472036809.996, 0, 0, 0
1472036810.996, 0, 0, 0
1472036811.996, 0, 0, 0
1472036812.996, 0, 0, 0
1472036813.996, 0, 0, 0
1472036814.996, 0, 0, 0
1472036815.996, 0, 0, 0
1472036816.998, 0, 0, 0
1472036817.996, 0, 0, 0
1472036818.996, 0, 0, 0
1472036819.996, 0, 0, 0
1472036820.996, 0, 0, 0
1472036821.996, 0, 0, 0
1472036822.996, 0, 0, 0
1472036823.996, 0, 0, 0
1472036824.996, 0, 0, 0
1472036825.996, 0, 0, 0
1472036826.996, 0, 0, 0
1472036827.996, 0, 0, 0
1472036828.996, 0, 0, 0
1472036829.996, 0, 0, 0
1472036830.996, 0, 0, 0
1472036831.996, 0, 0, 0
1472036832.996, 0, 0, 0
1472036833.996, 0, 0, 0
1472036834.996, 0, 0, 0
1472036835.996, 0, 0, 0
1472036836.997, 0, 0, 0
1472036837.996, 0, 0, 0
1472036838.996, 0, 0, 0
1472036839.996, 0, 0, 0
1472036840.996, 0, 0, 0
1472036841.996, 0, 0, 0
1472036842.996, 0, 0, 0
1472036843.996, 0, 0, 0
1472036844.996, 0, 0, 0
1472036845.996, 0, 0, 0
1472036846.996, 0, 0, 0
1472036847.996, 0, 0, 0
1472036848.996, 0, 0, 0
1472036849.996, 0, 0, 0
1472036850.996, 0, 0, 0
1472036851.996, 0, 0, 0
1472036852.996, 0, 0, 0
1472036853.996, 0, 0, 0
1472036854.996, 0, 0, 0
1472036855.996, 0, 0, 0
1472036856.996, 0, 0, 0
1472036857.996, 0, 0, 0
1472036858.996, 0, 0, 0
1472036859.996, 0, 0, 0
1472036860.997, 0, 0, 0
1472036861.996, 0, 0, 0
1472036862.996, 0, 0, 0
1472036863.996, 0, 0, 0
1472036864.996, 0, 0, 0
1472036865.996, 0, 0, 0
1472036866.996, 0, 0, 0
1472036867.996, 0, 0, 0
1472036868.996, 0, 0, 0
1472036869.996, 0, 0, 0
1472036870.996, 0, 0, 0
1472036871.996, 0, 0, 0
1472036872.996, 0, 0, 0
1472036873.996, 0, 0, 0
1472036874.996, 0, 0, 0
1472036875.996, 0, 0, 0
1472036876.996, 0, 0, 0
1472036877.996, 0, 0, 0
1472036878.996, 0, 0, 0
1472036879.996, 0, 0, 0
1472036880.996, 0, 0, 0
1472036881.996, 0, 0, 0
1472036882.996, 0, 0, 0
1472036883.997, 0, 0, 0
1472036884.996, 0, 0, 0
1472036885.996, 0, 0, 0
1472036886.996, 0, 0, 0
1472036887.996, 0, 0, 0
1472036888.996, 0, 0, 0
1472036889.996, 0, 0, 0
1472036890.996, 0, 0, 0
1472036891.996, 0, 0, 0
1472036892.996, 0, 0, 0
1472036893.996, 0, 0, 0
1472036894.996, 0, 0, 0
1472036895.996, 0, 0, 0
1472036896.996, 0, 0, 0
1472036897.996, 0, 0, 0
1472036898.996, 0, 0, 0
1472036899.996, 0, 0, 0
1472036900.996, 0, 0, 0
1472036901.996, 0, 0, 0
1472036902.996, 0, 0, 0
1472036903.996, 0, 0, 0
1472036904.996, 0, 0, 0
1472036905.996, 0, 0, 0
1472036906.997, 0, 0, 0
1472036907.996, 0, 0, 0
1472036908.996, 0, 0, 0
1472036909.996, 0, 0, 0
1472036910.996, 0, 0, 0
1472036911.996, 0, 0, 0
1472036912.996, 0, 0, 0
1472036913.996, 0, 0, 0
1472036914.996, 0, 0, 0
1472036915.996, 0, 0, 0
1472036916.996, 0, 0, 0
1472036917.996, 0, 0, 0
1472036918.996, 0, 0, 0
1472036919.996, 0, 0, 0
1472036920.996, 0, 0, 0
1472036921.996, 0, 0, 0
1472036922.996, 0, 0, 0
1472036923.996, 0, 0, 0
1472036924.996, 0, 0, 0
1472036925.996, 0, 0, 0
1472036926.996, 0, 0, 0
1472036927.996, 0, 0, 0
1472036928.996, 0, 0, 0
1472036929.996, 0, 0, 0
1472036930.996, 0, 0, 0
1472036931.998, 0, 0, 0
1472036932.996, 0, 0, 0
1472036933.996, 0, 0, 0
1472036934.996, 0, 0, 0
1472036935.996, 0, 0, 0
1472036936.996, 0, 0, 0
1472036937.996, 0, 0, 0
1472036938.996, 0, 0, 0
1472036939.996, 0, 0, 0
1472036940.996, 0, 0, 0
1472036941.996, 0, 0, 0
1472036942.996, 0, 0, 0
1472036943.996, 0, 0, 0
1472036944.996, 0, 0, 0
1472036945.996, 0, 0, 0
1472036946.996, 0, 0, 0
1472036947.996, 0, 0, 0
1472036948.996, 0, 0, 0
1472036949.996, 0, 0, 0
1472036950.996, 0, 0, 0
1472036951.996, 0, 0, 0
1472036952.996, 0, 0, 0
1472036953.996, 0, 0, 0
1472036954.996, 0, 0, 0
1472036955.996, 0, 0, 0
1472036956.996, 0, 0, 0
1472036957.996, 0, 0, 0
1472036958.996, 0, 0, 0
1472036959.996, 0, 0, 0
1472036960.996, 0, 0, 0
1472036961.996, 0, 0, 0
1472036962.996, 0, 0, 0
1472036963.996, 0, 0, 0
1472036964.996, 0, 0, 0
1472036965.996, 0, 0, 0
1472036966.996, 0, 0, 0
1472036967.996, 0, 0, 0
1472036968.996, 0, 0, 0
1472036969.996, 0, 0, 0
1472036970.996, 0, 0, 0
1472036971.996, 0, 0, 0
1472036972.996, 0, 0, 0
1472036973.996, 0, 0, 0
1472036974.996, 0, 0, 0
1472036975.996, 0, 0, 0
1472036976.996, 0, 0, 0
1472036977.996, 0, 0, 0
1472036978.996, 0, 0, 0
1472036979.996, 0, 0, 0
1472036980.996, 0, 0, 0
1472036981.996, 0, 0, 0
1472036982.996, 0, 0, 0
1472036983.996, 0, 0, 0
1472036984.996, 0, 0, 0
1472036985.996, 0, 0, 0
1472036986.996, 0, 0, 0
1472036987.996, 0, 0, 0
1472036988.996, 0, 0, 0
1472036989.996, 0, 0, 0
1472036990.996, 0, 0, 0
1472036991.996, 0, 0, 0
1472036992.996, 0, 0, 0
1472036993.996, 0, 0, 0
1472036994.996, 0, 0, 0
1472036995.996, 0, 0, 0
1472036996.996, 0, 0, 0
1472036997.996, 0, 0, 0
1472036998.997, 0, 0, 0
1472036999.996, 0, 0, 0
1472037000.996, 0, 0, 0
1472037001.996, 0, 0, 0
1472037002.996, 0, 0, 0
1472037003.996, 0, 0, 0
1472037004.996, 0, 0, 0
1472037005.996, 0, 0, 0
1472037006.996, 0, 0, 0
1472037007.996, 0, 0, 0
1472037008.996, 0, 0, 0
1472037009.996, 0, 0, 0
1472037010.997, 0, 0, 0
1472037011.995, 0, 0, 0
1472037012.995, 0, 0, 0
1472037013.995, 0, 0, 0
1472037014.995, 0, 0, 0
1472037015.995, 0, 0, 0
1472037016.995, 0, 0, 0
1472037017.995, 0, 0, 0
1472037018.995, 0, 0, 0
1472037019.995, 0, 0, 0
1472037020.995, 0, 0, 0
1472037021.995, 0, 0, 0
1472037022.995, 0, 0, 0
1472037023.995, 0, 0, 0
1472037024.995, 0, 0, 0
1472037025.995, 0, 0, 0
1472037026.995, 0, 0, 0
1472037027.995, 0, 0, 0
1472037028.995, 0, 0, 0
1472037029.995, 0, 0, 0
1472037030.995, 0, 0, 0
1472037031.995, 0, 0, 0
1472037032.995, 0, 0, 0
1472037033.996, 0, 0, 0
1472037034.995, 0, 0, 0
1472037035.995, 0, 0, 0
1472037036.995, 0, 0, 0
1472037037.995, 0, 0, 0
1472037038.995, 0, 0, 0
1472037039.995, 0, 0, 0
1472037040.995, 0, 0, 0
1472037041.995, 0, 0, 0
1472037042.995, 0, 0, 0
1472037043.995, 0, 0, 0
1472037044.995, 0, 0, 0
1472037045.995, 0, 0, 0
1472037046.995, 0, 0, 0
1472037047.995, 0, 0, 0
1472037048.995, 0, 0, 0
1472037049.995, 0, 0, 0
1472037050.995, 0, 0, 0
1472037051.995, 0, 0, 0
1472037052.996, 0, 0, 0
1472037053.995, 0, 0, 0
1472037054.995, 0, 0, 0
1472037055.995, 0, 0, 0
1472037056.995, 0, 0, 0
1472037057.995, 0, 0, 0
1472037058.995, 0, 0, 0
1472037059.995, 0, 0, 0
1472037060.995, 0, 0, 0
1472037061.995, 0, 0, 0
1472037062.995, 0, 0, 0
1472037063.995, 0, 0, 0
1472037064.995, 0, 0, 0
1472037065.995, 0, 0, 0
1472037066.995, 0, 0, 0
1472037067.995, 0, 0, 0
1472037068.995, 0, 0, 0
1472037069.995, 0, 0, 0
1472037070.995, 0, 0, 0
1472037071.995, 0, 0, 0
1472037072.995, 0, 0, 0
1472037073.995, 0, 0, 0
1472037074.995, 0, 0, 0
1472037075.995, 0, 0, 0
1472037076.995, 0, 0, 0
1472037077.995, 0, 0, 0
1472037078.995, 0, 0, 0
1472037079.995, 0, 0, 0
1472037080.995, 0, 0, 0
1472037081.995, 0, 0, 0
1472037082.995, 0, 0, 0
1472037083.995, 0, 0, 0
1472037084.995, 0, 0, 0
1472037085.995, 0, 0, 0
1472037086.995, 0, 0, 0
1472037087.995, 0, 0, 0
1472037088.995, 0, 0, 0
1472037089.995, 0, 0, 0
1472037090.995, 0, 0, 0
1472037091.995, 0, 0, 0
1472037092.995, 0, 0, 0
1472037093.995, 0, 0, 0
1472037094.995, 0, 0, 0
1472037095.995, 0, 0, 0
1472037096.995, 0, 0, 0
1472037097.995, 0, 0, 0
1472037098.995, 0, 0, 0
1472037099.995, 0, 0, 0
1472037100.995, 0, 0, 0
1472037101.995, 0, 0, 0
1472037102.995, 0, 0, 0
1472037103.995, 0, 0, 0
1472037104.995, 0, 0, 0
1472037105.995, 0, 0, 0
1472037106.995, 0, 0, 0
1472037107.995, 0, 0, 0
1472037108.997, 0, 0, 0
1472037109.995, 0, 0, 0
1472037110.995, 0, 0, 0
1472037111.995, 0, 0, 0
1472037112.995, 0, 0, 0
1472037113.995, 0, 0, 0
1472037114.995, 0, 0, 0
1472037115.995, 0, 0, 0
1472037116.995, 0, 0, 0
1472037117.995, 0, 0, 0
1472037118.995, 0, 0, 0
1472037119.995, 0, 0, 0
1472037120.995, 0, 0, 0
1472037121.995, 0, 0, 0
1472037122.995, 0, 0, 0
1472037123.995, 0, 0, 0
1472037124.995, 0, 0, 0
1472037125.995, 0, 0, 0
1472037126.995, 0, 0, 0
1472037127.995, 0, 0, 0
1472037128.995, 0, 0, 0
1472037129.997, 0, 0, 0
1472037130.995, 0, 0, 0
1472037131.995, 0, 0, 0
1472037132.995, 0, 0, 0
1472037133.995, 0, 0, 0
1472037134.995, 0, 0, 0
1472037135.995, 0, 0, 0
1472037136.995, 0, 0, 0
1472037137.995, 0, 0, 0
1472037138.995, 0, 0, 0
1472037139.995, 0, 0, 0
1472037140.995, 0, 0, 0
1472037141.995, 0, 0, 0
1472037142.995, 0, 0, 0
1472037143.995, 0, 0, 0
1472037144.995, 0, 0, 0
1472037145.995, 0, 0, 0
1472037146.995, 0, 0, 0
1472037147.995, 0, 0, 0
1472037148.995, 0, 0, 0
1472037149.995, 0, 0, 0
1472037150.995, 0, 0, 0
1472037151.995, 0, 0, 0
1472037152.996, 0, 0, 0
1472037153.997, 0, 0, 0
1472037154.995, 0, 0, 0
1472037155.995, 0, 0, 0
1472037156.995, 0, 0, 0
1472037157.995, 0, 0, 0
1472037158.995, 0, 0, 0
1472037159.995, 0, 0, 0
1472037160.995, 0, 0, 0
1472037161.995, 0, 0, 0
1472037162.995, 0, 0, 0
1472037163.995, 0, 0, 0
1472037164.995, 0, 0, 0
1472037165.995, 0, 0, 0
1472037166.995, 0, 0, 0
1472037167.995, 0, 0, 0
1472037168.995, 0, 0, 0
1472037169.995, 0, 0, 0
1472037170.995, 0, 0, 0
1472037171.995, 0, 0, 0
1472037172.995, 0, 0, 0
1472037173.995, 0, 0, 0
1472037174.995, 0, 0, 0
1472037175.995, 0, 0, 0
1472037176.995, 0, 0, 0
1472037177.995, 0, 0, 0
1472037178.995, 0, 0, 0
1472037179.995, 0, 0, 0
1472037180.995, 0, 0, 0
1472037181.995, 0, 0, 0
1472037182.995, 0, 0, 0
1472037183.997, 0, 0, 0
1472037184.995, 0, 0, 0
1472037185.995, 0, 0, 0
1472037186.995, 0, 0, 0
1472037187.995, 0, 0, 0
1472037188.995, 0, 0, 0
1472037189.995, 0, 0, 0
1472037190.995, 0, 0, 0
1472037191.995, 0, 0, 0
1472037192.995, 0, 0, 0
1472037193.995, 0, 0, 0
1472037194.996, 0, 0, 0
1472037195.995, 0, 0, 0
1472037196.995, 0, 0, 0
1472037197.995, 0, 0, 0
1472037198.995, 0, 0, 0
1472037199.995, 0, 0, 0
1472037200.995, 0, 0, 0
1472037201.995, 0, 0, 0
1472037202.995, 0, 0, 0
1472037203.995, 0, 0, 0
1472037204.995, 0, 0, 0
1472037205.995, 0, 0, 0
1472037206.995, 0, 0, 0
1472037207.995, 0, 0, 0
1472037208.995, 0, 0, 0
1472037209.995, 0, 0, 0
1472037210.995, 0, 0, 0
1472037211.995, 0, 0, 0
1472037212.995, 0, 0, 0
1472037213.995, 0, 0, 0
1472037214.995, 0, 0, 0
1472037215.995, 0, 0, 0
1472037216.996, 0, 0, 0
1472037217.995, 0, 0, 0
1472037218.995, 0, 0, 0
1472037219.995, 0, 0, 0
1472037220.995, 0, 0, 0
1472037221.995, 0, 0, 0
1472037222.995, 0, 0, 0
1472037223.995, 0, 0, 0
1472037224.995, 0, 0, 0
1472037225.995, 0, 0, 0
1472037226.995, 0, 0, 0
1472037227.995, 0, 0, 0
1472037228.995, 0, 0, 0
1472037229.995, 0, 0, 0
1472037230.995, 0, 0, 0
1472037231.995, 0, 0, 0
1472037232.995, 0, 0, 0
1472037233.995, 0, 0, 0
1472037234.995, 0, 0, 0
1472037235.995, 0, 0, 0
1472037236.995, 0, 0, 0
1472037237.995, 0, 0, 0
1472037238.995, 0, 0, 0
1472037239.996, 0, 0, 0
1472037240.995, 0, 0, 0
1472037241.995, 0, 0, 0
1472037242.995, 0, 0, 0
1472037243.995, 0, 0, 0
1472037244.995, 0, 0, 0
1472037245.995, 0, 0, 0
1472037246.995, 0, 0, 0
1472037247.995, 0, 0, 0
1472037248.995, 0, 0, 0
1472037249.995, 0, 0, 0
1472037250.995, 0, 0, 0
1472037251.996, 0, 0, 0
1472037252.998, 0, 0, 0
1472037253.995, 0, 0, 0
1472037254.995, 0, 0, 0
1472037255.995, 0, 0, 0
1472037256.995, 0, 0, 0
1472037257.995, 0, 0, 0
1472037258.995, 0, 0, 0
1472037259.995, 0, 0, 0
1472037260.995, 0, 0, 0
1472037261.995, 0, 0, 0
1472037262.995, 0, 0, 0
1472037263.995, 0, 0, 0
1472037264.995, 0, 0, 0
1472037265.995, 0, 0, 0
1472037266.995, 0, 0, 0
1472037267.995, 0, 0, 0
1472037268.995, 0, 0, 0
1472037269.995, 0, 0, 0
1472037270.995, 0, 0, 0
1472037271.995, 0, 0, 0
1472037272.995, 0, 0, 0
1472037273.995, 0, 0, 0
1472037274.995, 0, 0, 0
1472037275.997, 0, 0, 0
1472037276.995, 0, 0, 0
1472037277.995, 0, 0, 0
1472037278.995, 0, 0, 0
1472037279.995, 0, 0, 0
1472037280.995, 0, 0, 0
1472037281.995, 0, 0, 0
1472037282.995, 0, 0, 0
1472037283.995, 0, 0, 0
1472037284.995, 0, 0, 0
1472037285.995, 0, 0, 0
1472037286.995, 0, 0, 0
1472037287.995, 0, 0, 0
