1470607201, 0, 0, 0
1470607202, 0, 0, 0
1470607203, 0, 0, 0
1470607204.002, 0, 0, 0
1470607205, 0, 0, 0
1470607206, 0, 0, 0
1470607207, 0, 0, 0
1470607208, 0, 0, 0
1470607209, 0, 0, 0
1470607210, 0, 0, 0
1470607211, 0, 0, 0
1470607212, 0, 0, 0
1470607213, 0, 0, 0
1470607214, 0, 0, 0
1470607215, 0, 0, 0
1470607216, 0, 0, 0
1470607217, 0, 0, 0
1470607218, 0, 0, 0
1470607219, 0, 0, 0
1470607220, 0, 0, 0
1470607221, 0, 0, 0
1470607222, 0, 0, 0
1470607223, 0, 0, 0
1470607224, 0, 0, 0
1470607225, 0, 0, 0
1470607226, 0, 0, 0
1470607227, 0, 0, 0
1470607228, 0, 0, 0
1470607229, 0, 0, 0
1470607230, 0, 0, 0
1470607231, 0, 0, 0
1470607232, 0, 0, 0
1470607233, 0, 0, 0
1470607234, 0, 0, 0
1470607235, 0, 0, 0
1470607236, 0, 0, 0
1470607237, 0, 0, 0
1470607238, 0, 0, 0
1470607239, 0, 0, 0
1470607240, 0, 0, 0
1470607241, 0, 0, 0
1470607242, 0, 0, 0
1470607243, 0, 0, 0
1470607244, 0, 0, 0
1470607245, 0, 0, 0
1470607246, 0, 0, 0
1470607247, 0, 0, 0
1470607248, 0, 0, 0
1470607249, 0, 0, 0
1470607250, 0, 0, 0
1470607251, 0, 0, 0
1470607252, 0, 0, 0
1470607253, 0, 0, 0
1470607254, 0, 0, 0
1470607255, 0, 0, 0
1470607256, 0, 0, 0
1470607257, 0, 0, 0
1470607258, 0, 0, 0
1470607259, 0, 0, 0
1470607260, 0, 0, 0
1470607261, 0, 0, 0
1470607262, 0, 0, 0
1470607263, 0, 0, 0
1470607264, 0, 0, 0
1470607265, 0, 0, 0
1470607266, 0, 0, 0
1470607267, 0, 0, 0
1470607268, 0, 0, 0
1470607269, 0, 0, 0
1470607270, 0, 0, 0
1470607271, 0, 0, 0
1470607272, 0, 0, 0
1470607273, 0, 0, 0
1470607274, 0, 0, 0
1470607275, 0, 0, 0
1470607276, 0, 0, 0
1470607277, 0, 0, 0
1470607278, 0, 0, 0
1470607279, 0, 0, 0
1470607280, 0, 0, 0
1470607281, 0, 0, 0
1470607282, 0, 0, 0
1470607283, 0, 0, 0
1470607284, 0, 0, 0
1470607285, 0, 0, 0
1470607286, 0, 0, 0
1470607287, 0, 0, 0
1470607288, 0, 0, 0
1470607289, 0, 0, 0
1470607290, 0, 0, 0
1470607291, 0, 0, 0
1470607292, 0, 0, 0
1470607293, 0, 0, 0
1470607294, 0, 0, 0
1470607295, 0, 0, 0
1470607296, 0, 0, 0
1470607297, 0, 0, 0
1470607298, 0, 0, 0
1470607299, 0, 0, 0
1470607300, 0, 0, 0
1470607301, 0, 0, 0
1470607302, 0, 0, 0
1470607303, 0, 0, 0
1470607304, 0, 0, 0
1470607305, 0, 0, 0
1470607306, 0, 0, 0
1470607307, 0, 0, 0
1470607308, 0, 0, 0
1470607309, 0, 0, 0
1470607310, 0, 0, 0
1470607311, 0, 0, 0
1470607312, 0, 0, 0
1470607313, 0, 0, 0
1470607314, 0, 0, 0
1470607315, 0, 0, 0
1470607316, 0, 0, 0
1470607317, 0, 0, 0
1470607318, 0, 0, 0
1470607319, 0, 0, 0
1470607320, 0, 0, 0
1470607321, 0, 0, 0
1470607322, 0, 0, 0
1470607323, 0, 0, 0
1470607324, 0, 0, 0
1470607325, 0, 0, 0
1470607326, 0, 0, 0
1470607327, 0, 0, 0
1470607328, 0, 0, 0
1470607329, 0, 0, 0
1470607330, 0, 0, 0
1470607331, 0, 0, 0
1470607332, 0, 0, 0
1470607333, 0, 0, 0
1470607334, 0, 0, 0
1470607335, 0, 0, 0
1470607336, 0, 0, 0
1470607337, 0, 0, 0
1470607338, 0, 0, 0
1470607339, 0, 0, 0
1470607340, 0, 0, 0
1470607341, 0, 0, 0
1470607342, 0, 0, 0
1470607343, 0, 0, 0
1470607344, 0, 0, 0
1470607345, 0, 0, 0
1470607346, 0, 0, 0
1470607347, 0, 0, 0
1470607348, 0, 0, 0
1470607349, 0, 0, 0
1470607350, 0, 0, 0
1470607351, 0, 0, 0
1470607352, 0, 0, 0
1470607353, 0, 0, 0
1470607354, 0, 0, 0
1470607355, 0, 0, 0
1470607356, 0, 0, 0
1470607357, 0, 0, 0
1470607358, 0, 0, 0
1470607359, 0, 0, 0
1470607360, 0, 0, 0
1470607361, 0, 0, 0
1470607362, 0, 0, 0
1470607363, 0, 0, 0
1470607364, 0, 0, 0
1470607365, 0, 0, 0
1470607366, 0, 0, 0
1470607367, 0, 0, 0
1470607368, 0, 0, 0
1470607369, 0, 0, 0
1470607370, 0, 0, 0
1470607371, 0, 0, 0
1470607372, 0, 0, 0
1470607373, 0, 0, 0
1470607374, 0, 0, 0
1470607375, 0, 0, 0
1470607376, 0, 0, 0
1470607377, 0, 0, 0
1470607378, 0, 0, 0
1470607379, 0, 0, 0
1470607380, 0, 0, 0
1470607381, 0, 0, 0
1470607382, 0, 0, 0
1470607383, 0, 0, 0
1470607384, 0, 0, 0
1470607385, 0, 0, 0
1470607386, 0, 0, 0
1470607387, 0, 0, 0
1470607388, 0, 0, 0
1470607389, 0, 0, 0
1470607390, 0, 0, 0
1470607391, 0, 0, 0
1470607392, 0, 0, 0
1470607393, 0, 0, 0
1470607394, 0, 0, 0
1470607395, 0, 0, 0
1470607396, 0, 0, 0
1470607397, 0, 0, 0
1470607398, 0, 0, 0
1470607399, 0, 0, 0
1470607400, 0, 0, 0
1470607401, 0, 0, 0
1470607402, 0, 0, 0
1470607403, 0, 0, 0
1470607404, 0, 0, 0
1470607405, 0, 0, 0
1470607406, 0, 0, 0
1470607407, 0, 0, 0
1470607408, 0, 0, 0
1470607409, 0, 0, 0
1470607410, 0, 0, 0
1470607411, 0, 0, 0
1470607412, 0, 0, 0
1470607413, 0, 0, 0
1470607414, 0, 0, 0
1470607415, 0, 0, 0
1470607416, 0, 0, 0
1470607417, 0, 0, 0
1470607418, 0, 0, 0
1470607419, 0, 0, 0
1470607420, 0, 0, 0
1470607421, 0, 0, 0
1470607422, 0, 0, 0
1470607423, 0, 0, 0
1470607424, 0, 0, 0
1470607425, 0, 0, 0
1470607426, 0, 0, 0
1470607427, 0, 0, 0
1470607428, 0, 0, 0
1470607429, 0, 0, 0
1470607430, 0, 0, 0
1470607431, 0, 0, 0
1470607432, 0, 0, 0
1470607433, 0, 0, 0
1470607434, 0, 0, 0
1470607435, 0, 0, 0
1470607436, 0, 0, 0
1470607437, 0, 0, 0
1470607438, 0, 0, 0
1470607439, 0, 0, 0
1470607440, 0, 0, 0
1470607441, 0, 0, 0
1470607442, 0, 0, 0
1470607443, 0, 0, 0
1470607444, 0, 0, 0
1470607445, 0, 0, 0
1470607446, 0, 0, 0
1470607447, 0, 0, 0
1470607448, 0, 0, 0
1470607449, 0, 0, 0
1470607450, 0, 0, 0
1470607451, 0, 0, 0
1470607452, 0, 0, 0
1470607453, 0, 0, 0
1470607454, 0, 0, 0
1470607455, 0, 0, 0
1470607456, 0, 0, 0
1470607457, 0, 0, 0
1470607458, 0, 0, 0
1470607459, 0, 0, 0
1470607460, 0, 0, 0
1470607461, 0, 0, 0
1470607462, 0, 0, 0
1470607463, 0, 0, 0
1470607464, 0, 0, 0
1470607465, 0, 0, 0
1470607466, 0, 0, 0
1470607467, 0, 0, 0
1470607468, 0, 0, 0
1470607469, 0, 0, 0
1470607470, 0, 0, 0
1470607471, 0, 0, 0
1470607472, 0, 0, 0
1470607473, 0, 0, 0
1470607474, 0, 0, 0
1470607475, 0, 0, 0
1470607476, 0, 0, 0
1470607477, 0, 0, 0
1470607478, 0, 0, 0
1470607479, 0, 0, 0
1470607480, 0, 0, 0
1470607481, 0, 0, 0
1470607482, 0, 0, 0
1470607483, 0, 0, 0
1470607484, 0, 0, 0
1470607485, 0, 0, 0
1470607486, 0, 0, 0
1470607487, 0, 0, 0
1470607488, 0, 0, 0
1470607489, 0, 0, 0
1470607490, 0, 0, 0
1470607491, 0, 0, 0
1470607492, 0, 0, 0
1470607493, 0, 0, 0
1470607494, 0, 0, 0
1470607495, 0, 0, 0
1470607496, 0, 0, 0
1470607497, 0, 0, 0
1470607498, 0, 0, 0
1470607499, 0, 0, 0
1470607500, 0, 0, 0
1470607501, 0, 0, 0
1470607502, 0, 0, 0
1470607503, 0, 0, 0
1470607504, 0, 0, 0
1470607505, 0, 0, 0
1470607506, 0, 0, 0
1470607507, 0, 0, 0
1470607508, 0, 0, 0
1470607509, 0, 0, 0
1470607510, 0, 0, 0
1470607511, 0, 0, 0
1470607512, 0, 0, 0
1470607513, 0, 0, 0
1470607514, 0, 0, 0
1470607515, 0, 0, 0
1470607516, 0, 0, 0
1470607517, 0, 0, 0
1470607518, 0, 0, 0
1470607519, 0, 0, 0
1470607520, 0, 0, 0
1470607521, 0, 0, 0
1470607522, 0, 0, 0
1470607523, 0, 0, 0
1470607524, 0, 0, 0
1470607525, 0, 0, 0
1470607526, 0, 0, 0
1470607527, 0, 0, 0
1470607528, 0, 0, 0
1470607529, 0, 0, 0
1470607530, 0, 0, 0
1470607531, 0, 0, 0
1470607532, 0, 0, 0
1470607533, 0, 0, 0
1470607534, 0, 0, 0
1470607535, 0, 0, 0
1470607536, 0, 0, 0
1470607537, 0, 0, 0
1470607538, 0, 0, 0
1470607539, 0, 0, 0
1470607540, 0, 0, 0
1470607541, 0, 0, 0
1470607542, 0, 0, 0
1470607543, 0, 0, 0
1470607544, 0, 0, 0
1470607545, 0, 0, 0
1470607546, 0, 0, 0
1470607547, 0, 0, 0
1470607548, 0, 0, 0
1470607549, 0, 0, 0
1470607550, 0, 0, 0
1470607551, 0, 0, 0
1470607552, 0, 0, 0
1470607553, 0, 0, 0
1470607554, 0, 0, 0
1470607555, 0, 0, 0
1470607556, 0, 0, 0
1470607557, 0, 0, 0
1470607558, 0, 0, 0
1470607559, 0, 0, 0
1470607560, 0, 0, 0
1470607561, 0, 0, 0
1470607562, 0, 0, 0
1470607563, 0, 0, 0
1470607564, 0, 0, 0
1470607565, 0, 0, 0
1470607566, 0, 0, 0
1470607567, 0, 0, 0
1470607568, 0, 0, 0
1470607569, 0, 0, 0
1470607570, 0, 0, 0
1470607571, 0, 0, 0
1470607572, 0, 0, 0
1470607573, 0, 0, 0
1470607574, 0, 0, 0
1470607575, 0, 0, 0
1470607576, 0, 0, 0
1470607577, 0, 0, 0
1470607578, 0, 0, 0
1470607579, 0, 0, 0
1470607580, 0, 0, 0
1470607581, 0, 0, 0
1470607582, 0, 0, 0
1470607583, 0, 0, 0
1470607584, 0, 0, 0
1470607585, 0, 0, 0
1470607586, 0, 0, 0
1470607587, 0, 0, 0
1470607588, 0, 0, 0
1470607589, 0, 0, 0
1470607590, 0, 0, 0
1470607591, 0, 0, 0
1470607592, 0, 0, 0
1470607593, 0, 0, 0
1470607594, 0, 0, 0
1470607595, 0, 0, 0
1470607596, 0, 0, 0
1470607597, 0, 0, 0
1470607598, 0, 0, 0
1470607599, 0, 0, 0
1470607600, 0, 0, 0
1470607601, 0, 0, 0
1470607602, 0, 0, 0
1470607603, 0, 0, 0
1470607604, 0, 0, 0
1470607605, 0, 0, 0
1470607606, 0, 0, 0
1470607607, 0, 0, 0
1470607608, 0, 0, 0
1470607609, 0, 0, 0
1470607610, 0, 0, 0
1470607611, 0, 0, 0
1470607612, 0, 0, 0
1470607613, 0, 0, 0
1470607614, 0, 0, 0
1470607615, 0, 0, 0
1470607616, 0, 0, 0
1470607617, 0, 0, 0
1470607618, 0, 0, 0
1470607619, 0, 0, 0
1470607620, 0, 0, 0
1470607621, 0, 0, 0
1470607622, 0, 0, 0
1470607623, 0, 0, 0
1470607624, 0, 0, 0
1470607625.007, 0, 0, 0
1470607625.999, 0, 0, 0
1470607626.999, 0, 0, 0
1470607627.999, 0, 0, 0
1470607628.999, 0, 0, 0
1470607629.999, 0, 0, 0
1470607630.999, 0, 0, 0
1470607631.999, 0, 0, 0
1470607632.999, 0, 0, 0
1470607633.999, 0, 0, 0
1470607634.999, 0, 0, 0
1470607635.999, 0, 0, 0
1470607636.999, 0, 0, 0
1470607637.999, 0, 0, 0
1470607638.999, 0, 0, 0
1470607639.999, 0, 0, 0
1470607640.999, 0, 0, 0
1470607641.999, 0, 0, 0
1470607642.999, 0, 0, 0
1470607643.999, 0, 0, 0
1470607644.999, 0, 0, 0
1470607645.999, 0, 0, 0
1470607646.999, 0, 0, 0
1470607647.999, 0, 0, 0
1470607648.999, 0, 0, 0
1470607649.999, 0, 0, 0
1470607650.999, 0, 0, 0
1470607651.999, 0, 0, 0
1470607652.999, 0, 0, 0
1470607653.999, 0, 0, 0
1470607654.999, 0, 0, 0
1470607655.999, 0, 0, 0
1470607656.999, 0, 0, 0
1470607657.999, 0, 0, 0
1470607658.999, 0, 0, 0
1470607659.999, 0, 0, 0
1470607660.999, 0, 0, 0
1470607661.999, 0, 0, 0
1470607662.999, 0, 0, 0
1470607663.999, 0, 0, 0
1470607664.999, 0, 0, 0
1470607665.999, 0, 0, 0
1470607666.999, 0, 0, 0
1470607667.999, 0, 0, 0
1470607668.999, 0, 0, 0
1470607669.999, 0, 0, 0
1470607670.999, 0, 0, 0
1470607671.999, 0, 0, 0
1470607672.999, 0, 0, 0
1470607673.999, 0, 0, 0
1470607674.999, 0, 0, 0
1470607675.999, 0, 0, 0
1470607676.999, 0, 0, 0
1470607677.999, 0, 0, 0
1470607678.999, 0, 0, 0
1470607679.999, 0, 0, 0
1470607680.999, 0, 0, 0
1470607681.999, 0, 0, 0
1470607682.999, 0, 0, 0
1470607683.999, 0, 0, 0
1470607684.999, 0, 0, 0
1470607685.999, 0, 0, 0
1470607686.999, 0, 0, 0
1470607687.999, 0, 0, 0
1470607688.999, 0, 0, 0
1470607689.999, 0, 0, 0
1470607690.999, 0, 0, 0
1470607691.999, 0, 0, 0
1470607692.999, 0, 0, 0
1470607693.999, 0, 0, 0
1470607694.999, 0, 0, 0
1470607695.999, 0, 0, 0
1470607696.999, 0, 0, 0
1470607697.999, 0, 0, 0
1470607698.999, 0, 0, 0
1470607699.999, 0, 0, 0
1470607700.999, 0, 0, 0
1470607701.999, 0, 0, 0
1470607702.999, 0, 0, 0
1470607703.999, 0, 0, 0
1470607704.999, 0, 0, 0
1470607705.999, 0, 0, 0
1470607706.999, 0, 0, 0
1470607707.999, 0, 0, 0
1470607708.999, 0, 0, 0
1470607709.999, 0, 0, 0
1470607710.999, 0, 0, 0
1470607711.999, 0, 0, 0
1470607712.999, 0, 0, 0
1470607713.999, 0, 0, 0
1470607714.999, 0, 0, 0
1470607715.999, 0, 0, 0
1470607716.999, 0, 0, 0
1470607717.999, 0, 0, 0
1470607718.999, 0, 0, 0
1470607719.999, 0, 0, 0
1470607720.999, 0, 0, 0
1470607721.999, 0, 0, 0
1470607722.999, 0, 0, 0
1470607723.999, 0, 0, 0
1470607724.999, 0, 0, 0
1470607725.999, 0, 0, 0
1470607726.999, 0, 0, 0
1470607727.999, 0, 0, 0
1470607728.999, 0, 0, 0
1470607729.999, 0, 0, 0
1470607730.999, 0, 0, 0
1470607731.999, 0, 0, 0
1470607732.999, 0, 0, 0
1470607733.999, 0, 0, 0
1470607734.999, 0, 0, 0
1470607735.999, 0, 0, 0
1470607736.999, 0, 0, 0
1470607737.999, 0, 0, 0
1470607738.999, 0, 0, 0
1470607739.999, 0, 0, 0
1470607740.999, 0, 0, 0
1470607741.999, 0, 0, 0
1470607742.999, 0, 0, 0
1470607743.999, 0, 0, 0
1470607744.999, 0, 0, 0
1470607745.999, 0, 0, 0
1470607746.999, 0, 0, 0
1470607747.999, 0, 0, 0
1470607748.999, 0, 0, 0
1470607749.999, 0, 0, 0
1470607750.999, 0, 0, 0
1470607751.999, 0, 0, 0
1470607752.999, 0, 0, 0
1470607753.999, 0, 0, 0
1470607754.999, 0, 0, 0
1470607755.999, 0, 0, 0
1470607756.999, 0, 0, 0
1470607757.999, 0, 0, 0
1470607758.999, 0, 0, 0
1470607759.999, 0, 0, 0
1470607760.999, 0, 0, 0
1470607761.999, 0, 0, 0
1470607762.999, 0, 0, 0
1470607763.999, 0, 0, 0
1470607764.999, 0, 0, 0
1470607765.999, 0, 0, 0
1470607766.999, 0, 0, 0
1470607767.999, 0, 0, 0
1470607768.999, 0, 0, 0
1470607769.999, 0, 0, 0
1470607770.999, 0, 0, 0
1470607771.999, 0, 0, 0
1470607772.999, 0, 0, 0
1470607773.999, 0, 0, 0
1470607774.999, 0, 0, 0
1470607775.999, 0, 0, 0
1470607776.999, 0, 0, 0
1470607777.999, 0, 0, 0
1470607778.999, 0, 0, 0
1470607779.999, 0, 0, 0
1470607780.999, 0, 0, 0
1470607781.999, 0, 0, 0
1470607782.999, 0, 0, 0
1470607783.999, 0, 0, 0
1470607784.999, 0, 0, 0
1470607785.999, 0, 0, 0
1470607786.999, 0, 0, 0
1470607787.999, 0, 0, 0
1470607788.999, 0, 0, 0
1470607789.999, 0, 0, 0
1470607790.999, 0, 0, 0
1470607791.999, 0, 0, 0
1470607792.999, 0, 0, 0
1470607793.999, 0, 0, 0
1470607794.999, 0, 0, 0
1470607795.999, 0, 0, 0
1470607796.999, 0, 0, 0
1470607797.999, 0, 0, 0
1470607798.999, 0, 0, 0
1470607799.999, 0, 0, 0
1470607800.999, 0, 0, 0
1470607801.999, 0, 0, 0
1470607802.999, 0, 0, 0
1470607803.999, 0, 0, 0
1470607804.999, 0, 0, 0
1470607805.999, 0, 0, 0
1470607806.999, 0, 0, 0
1470607807.999, 0, 0, 0
1470607808.999, 0, 0, 0
1470607809.999, 0, 0, 0
1470607810.999, 0, 0, 0
1470607811.999, 0, 0, 0
1470607812.999, 0, 0, 0
1470607813.999, 0, 0, 0
1470607814.999, 0, 0, 0
1470607815.999, 0, 0, 0
1470607816.999, 0, 0, 0
1470607817.999, 0, 0, 0
1470607818.999, 0, 0, 0
1470607819.999, 0, 0, 0
1470607820.999, 0, 0, 0
1470607821.999, 0, 0, 0
1470607822.999, 0, 0, 0
1470607823.999, 0, 0, 0
1470607824.999, 0, 0, 0
1470607825.999, 0, 0, 0
1470607826.999, 0, 0, 0
1470607827.999, 0, 0, 0
1470607828.999, 0, 0, 0
1470607829.999, 0, 0, 0
1470607830.999, 0, 0, 0
1470607831.999, 0, 0, 0
1470607832.999, 0, 0, 0
1470607833.999, 0, 0, 0
1470607834.999, 0, 0, 0
1470607835.999, 0, 0, 0
1470607836.999, 0, 0, 0
1470607837.999, 0, 0, 0
1470607838.999, 0, 0, 0
1470607839.999, 0, 0, 0
1470607840.999, 0, 0, 0
1470607841.999, 0, 0, 0
1470607842.999, 0, 0, 0
1470607843.999, 0, 0, 0
1470607844.999, 0, 0, 0
1470607845.999, 0, 0, 0
1470607846.999, 0, 0, 0
1470607847.999, 0, 0, 0
1470607848.999, 0, 0, 0
1470607849.999, 0, 0, 0
1470607850.999, 0, 0, 0
1470607851.999, 0, 0, 0
1470607852.999, 0, 0, 0
1470607853.999, 0, 0, 0
1470607854.999, 0, 0, 0
1470607855.999, 0, 0, 0
1470607856.999, 0, 0, 0
1470607857.999, 0, 0, 0
1470607858.999, 0, 0, 0
1470607859.999, 0, 0, 0
1470607860.999, 0, 0, 0
1470607861.999, 0, 0, 0
1470607862.999, 0, 0, 0
1470607863.999, 0, 0, 0
1470607864.999, 0, 0, 0
1470607865.999, 0, 0, 0
1470607866.999, 0, 0, 0
1470607867.999, 0, 0, 0
1470607868.999, 0, 0, 0
1470607869.999, 0, 0, 0
1470607870.999, 0, 0, 0
1470607871.999, 0, 0, 0
1470607872.999, 0, 0, 0
1470607873.999, 0, 0, 0
1470607874.999, 0, 0, 0
1470607875.999, 0, 0, 0
1470607876.999, 0, 0, 0
1470607877.999, 0, 0, 0
1470607878.999, 0, 0, 0
1470607879.999, 0, 0, 0
1470607880.999, 0, 0, 0
1470607881.999, 0, 0, 0
1470607882.999, 0, 0, 0
1470607883.999, 0, 0, 0
1470607884.999, 0, 0, 0
1470607885.999, 0, 0, 0
1470607886.999, 0, 0, 0
1470607887.999, 0, 0, 0
1470607888.999, 0, 0, 0
1470607889.999, 0, 0, 0
1470607890.999, 0, 0, 0
1470607891.999, 0, 0, 0
1470607892.999, 0, 0, 0
1470607893.999, 0, 0, 0
1470607894.999, 0, 0, 0
1470607895.999, 0, 0, 0
1470607896.999, 0, 0, 0
1470607897.999, 0, 0, 0
1470607898.999, 0, 0, 0
1470607899.999, 0, 0, 0
1470607900.999, 0, 0, 0
1470607901.999, 0, 0, 0
1470607902.999, 0, 0, 0
1470607903.999, 0, 0, 0
1470607904.999, 0, 0, 0
1470607905.999, 0, 0, 0
1470607906.999, 0, 0, 0
1470607907.999, 0, 0, 0
1470607908.999, 0, 0, 0
1470607909.999, 0, 0, 0
1470607910.999, 0, 0, 0
1470607911.999, 0, 0, 0
1470607912.999, 0, 0, 0
1470607913.999, 0, 0, 0
1470607914.999, 0, 0, 0
1470607915.999, 0, 0, 0
1470607916.999, 0, 0, 0
1470607917.999, 0, 0, 0
1470607918.999, 0, 0, 0
1470607919.999, 0, 0, 0
1470607920.999, 0, 0, 0
1470607921.999, 0, 0, 0
1470607922.999, 0, 0, 0
1470607923.999, 0, 0, 0
1470607924.999, 0, 0, 0
1470607925.999, 0, 0, 0
1470607926.999, 0, 0, 0
1470607927.999, 0, 0, 0
1470607929.001, 0, 0, 0
1470607929.999, 0, 0, 0
1470607930.999, 0, 0, 0
1470607931.999, 0, 0, 0
1470607932.999, 0, 0, 0
1470607933.999, 0, 0, 0
1470607934.999, 0, 0, 0
1470607935.999, 0, 0, 0
1470607936.999, 0, 0, 0
1470607937.999, 0, 0, 0
1470607938.999, 0, 0, 0
1470607939.999, 0, 0, 0
1470607940.999, 0, 0, 0
1470607941.999, 0, 0, 0
1470607942.999, 0, 0, 0
1470607943.999, 0, 0, 0
1470607944.999, 0, 0, 0
1470607945.999, 0, 0, 0
1470607946.999, 0, 0, 0
1470607947.999, 0, 0, 0
1470607948.999, 0, 0, 0
1470607949.999, 0, 0, 0
1470607950.999, 0, 0, 0
1470607951.999, 0, 0, 0
1470607952.999, 0, 0, 0
1470607953.999, 0, 0, 0
1470607954.999, 0, 0, 0
1470607955.999, 0, 0, 0
1470607956.999, 0, 0, 0
1470607957.999, 0, 0, 0
1470607958.999, 0, 0, 0
1470607959.999, 0, 0, 0
1470607960.999, 0, 0, 0
1470607961.999, 0, 0, 0
1470607962.999, 0, 0, 0
1470607963.999, 0, 0, 0
1470607964.999, 0, 0, 0
1470607965.999, 0, 0, 0
1470607966.999, 0, 0, 0
1470607967.999, 0, 0, 0
1470607968.999, 0, 0, 0
1470607969.999, 0, 0, 0
1470607970.999, 0, 0, 0
1470607971.999, 0, 0, 0
1470607972.999, 0, 0, 0
1470607973.999, 0, 0, 0
1470607974.999, 0, 0, 0
1470607975.999, 0, 0, 0
1470607976.999, 0, 0, 0
1470607977.999, 0, 0, 0
1470607978.999, 0, 0, 0
1470607979.999, 0, 0, 0
1470607980.999, 0, 0, 0
1470607981.999, 0, 0, 0
1470607982.999, 0, 0, 0
1470607983.999, 0, 0, 0
1470607984.999, 0, 0, 0
1470607985.999, 0, 0, 0
1470607986.999, 0, 0, 0
1470607987.999, 0, 0, 0
1470607988.999, 0, 0, 0
1470607989.999, 0, 0, 0
1470607990.999, 0, 0, 0
1470607991.999, 0, 0, 0
1470607992.999, 0, 0, 0
1470607993.999, 0, 0, 0
1470607994.999, 0, 0, 0
1470607995.999, 0, 0, 0
1470607996.999, 0, 0, 0
1470607997.999, 0, 0, 0
1470607998.999, 0, 0, 0
1470607999.999, 0, 0, 0
1470608000.999, 0, 0, 0
1470608001.999, 0, 0, 0
1470608002.999, 0, 0, 0
1470608003.999, 0, 0, 0
1470608004.999, 0, 0, 0
1470608005.999, 0, 0, 0
1470608006.999, 0, 0, 0
1470608007.999, 0, 0, 0
1470608008.999, 0, 0, 0
1470608009.999, 0, 0, 0
1470608010.999, 0, 0, 0
1470608011.999, 0, 0, 0
1470608012.999, 0, 0, 0
1470608013.999, 0, 0, 0
1470608014.999, 0, 0, 0
1470608015.999, 0, 0, 0
1470608016.999, 0, 0, 0
1470608017.999, 0, 0, 0
1470608018.999, 0, 0, 0
1470608019.999, 0, 0, 0
1470608020.999, 0, 0, 0
1470608021.999, 0, 0, 0
1470608022.999, 0, 0, 0
1470608023.999, 0, 0, 0
1470608024.999, 0, 0, 0
1470608025.999, 0, 0, 0
1470608026.999, 0, 0, 0
1470608027.999, 0, 0, 0
1470608028.999, 0, 0, 0
1470608029.999, 0, 0, 0
1470608030.999, 0, 0, 0
1470608031.999, 0, 0, 0
1470608032.999, 0, 0, 0
1470608033.999, 0, 0, 0
1470608034.999, 0, 0, 0
1470608035.999, 0, 0, 0
1470608036.999, 0, 0, 0
1470608037.999, 0, 0, 0
1470608038.999, 0, 0, 0
1470608039.999, 0, 0, 0
1470608040.999, 0, 0, 0
1470608041.999, 0, 0, 0
1470608042.999, 0, 0, 0
1470608043.999, 0, 0, 0
1470608044.999, 0, 0, 0
1470608045.999, 0, 0, 0
1470608046.999, 0, 0, 0
1470608047.999, 0, 0, 0
1470608048.999, 0, 0, 0
1470608049.999, 0, 0, 0
1470608050.999, 0, 0, 0
1470608051.999, 0, 0, 0
1470608052.999, 0, 0, 0
1470608053.999, 0, 0, 0
1470608054.999, 0, 0, 0
1470608055.999, 0, 0, 0
1470608056.999, 0, 0, 0
1470608057.999, 0, 0, 0
1470608058.999, 0, 0, 0
1470608059.999, 0, 0, 0
1470608060.999, 0, 0, 0
1470608061.999, 0, 0, 0
1470608062.999, 0, 0, 0
1470608063.999, 0, 0, 0
1470608064.999, 0, 0, 0
1470608065.999, 0, 0, 0
1470608066.999, 0, 0, 0
1470608067.999, 0, 0, 0
1470608068.999, 0, 0, 0
1470608069.999, 0, 0, 0
1470608070.999, 0, 0, 0
1470608071.999, 0, 0, 0
1470608072.999, 0, 0, 0
1470608073.999, 0, 0, 0
1470608074.999, 0, 0, 0
1470608075.999, 0, 0, 0
1470608076.999, 0, 0, 0
1470608077.999, 0, 0, 0
1470608078.999, 0, 0, 0
1470608079.999, 0, 0, 0
1470608080.999, 0, 0, 0
1470608081.999, 0, 0, 0
1470608082.999, 0, 0, 0
1470608083.999, 0, 0, 0
1470608084.999, 0, 0, 0
1470608085.999, 0, 0, 0
1470608086.999, 0, 0, 0
1470608087.999, 0, 0, 0
1470608088.999, 0, 0, 0
1470608089.999, 0, 0, 0
1470608090.999, 0, 0, 0
1470608091.999, 0, 0, 0
1470608092.999, 0, 0, 0
1470608093.999, 0, 0, 0
1470608094.999, 0, 0, 0
1470608095.999, 0, 0, 0
1470608096.999, 0, 0, 0
1470608097.999, 0, 0, 0
1470608098.999, 0, 0, 0
1470608099.999, 0, 0, 0
1470608100.999, 0, 0, 0
1470608101.999, 0, 0, 0
1470608102.999, 0, 0, 0
1470608103.999, 0, 0, 0
1470608104.999, 0, 0, 0
1470608105.999, 0, 0, 0
1470608106.999, 0, 0, 0
1470608107.999, 0, 0, 0
1470608108.999, 0, 0, 0
1470608109.999, 0, 0, 0
1470608110.999, 0, 0, 0
1470608111.999, 0, 0, 0
1470608112.999, 0, 0, 0
1470608113.999, 0, 0, 0
1470608114.999, 0, 0, 0
1470608115.999, 0, 0, 0
1470608116.999, 0, 0, 0
1470608117.999, 0, 0, 0
1470608118.999, 0, 0, 0
1470608119.999, 0, 0, 0
1470608120.999, 0, 0, 0
1470608121.999, 0, 0, 0
1470608122.999, 0, 0, 0
1470608123.999, 0, 0, 0
1470608124.999, 0, 0, 0
1470608125.999, 0, 0, 0
1470608126.999, 0, 0, 0
