1471809601.001, 0, 0, 0
1471809602, 0, 0, 0
1471809603, 0, 0, 0
1471809604, 0, 0, 0
1471809605, 0, 0, 0
1471809606, 0, 0, 0
1471809607, 0, 0, 0
1471809608, 0, 0, 0
1471809609, 0, 0, 0
1471809610, 0, 0, 0
1471809611, 0, 0, 0
1471809612, 0, 0, 0
1471809613, 0, 0, 0
1471809614, 0, 0, 0
1471809615, 0, 0, 0
1471809616, 0, 0, 0
1471809617, 0, 0, 0
1471809618, 0, 0, 0
1471809619, 0, 0, 0
1471809620, 0, 0, 0
1471809621, 0, 0, 0
1471809622, 0, 0, 0
1471809623, 0, 0, 0
1471809624.002, 0, 0, 0
1471809625, 0, 0, 0
1471809626, 0, 0, 0
1471809627, 0, 0, 0
1471809628, 0, 0, 0
1471809629, 0, 0, 0
1471809630, 0, 0, 0
1471809631, 0, 0, 0
1471809632, 0, 0, 0
1471809633, 0, 0, 0
1471809634, 0, 0, 0
1471809635, 0, 0, 0
1471809636, 0, 0, 0
1471809637, 0, 0, 0
1471809638, 0, 0, 0
1471809639, 0, 0, 0
1471809640, 0, 0, 0
1471809641, 0, 0, 0
1471809642, 0, 0, 0
1471809643, 0, 0, 0
1471809644, 0, 0, 0
1471809645, 0, 0, 0
1471809646, 0, 0, 0
1471809647, 0, 0, 0
1471809648, 0, 0, 0
1471809649, 0, 0, 0
1471809650, 0, 0, 0
1471809651, 0, 0, 0
1471809652, 0, 0, 0
1471809653, 0, 0, 0
1471809654, 0, 0, 0
1471809655, 0, 0, 0
1471809656, 0, 0, 0
1471809657, 0, 0, 0
1471809658, 0, 0, 0
1471809659, 0, 0, 0
1471809660, 0, 0, 0
1471809661, 0, 0, 0
1471809662, 0, 0, 0
1471809663, 0, 0, 0
1471809664, 0, 0, 0
1471809665, 0, 0, 0
1471809666, 0, 0, 0
1471809667, 0, 0, 0
1471809668, 0, 0, 0
1471809669, 0, 0, 0
1471809670, 0, 0, 0
1471809671, 0, 0, 0
1471809672, 0, 0, 0
1471809673, 0, 0, 0
1471809674, 0, 0, 0
1471809675, 0, 0, 0
1471809676, 0, 0, 0
1471809677, 0, 0, 0
1471809678, 0, 0, 0
1471809679, 0, 0, 0
1471809680, 0, 0, 0
1471809681, 0, 0, 0
1471809682, 0, 0, 0
1471809683, 0, 0, 0
1471809684, 0, 0, 0
1471809685, 0, 0, 0
1471809686, 0, 0, 0
1471809687, 0, 0, 0
1471809688, 0, 0, 0
1471809689, 0, 0, 0
1471809690, 0, 0, 0
1471809691, 0, 0, 0
1471809692, 0, 0, 0
1471809693, 0, 0, 0
1471809694, 0, 0, 0
1471809695, 0, 0, 0
1471809696, 0, 0, 0
1471809697, 0, 0, 0
1471809698, 0, 0, 0
1471809699, 0, 0, 0
1471809700, 0, 0, 0
1471809701, 0, 0, 0
1471809702.001, 0, 0, 0
1471809703.002, 0, 0, 0
1471809704, 0, 0, 0
1471809705, 0, 0, 0
1471809706, 0, 0, 0
1471809707, 0, 0, 0
1471809708, 0, 0, 0
1471809709, 0, 0, 0
1471809710, 0, 0, 0
1471809711, 0, 0, 0
1471809712, 0, 0, 0
1471809713, 0, 0, 0
1471809714, 0, 0, 0
1471809715, 0, 0, 0
1471809716, 0, 0, 0
1471809717, 0, 0, 0
1471809718, 0, 0, 0
1471809719, 0, 0, 0
1471809720, 0, 0, 0
1471809721, 0, 0, 0
1471809722, 0, 0, 0
1471809723, 0, 0, 0
1471809724, 0, 0, 0
1471809725, 0, 0, 0
1471809726, 0, 0, 0
1471809727, 0, 0, 0
1471809728, 0, 0, 0
1471809729, 0, 0, 0
1471809730, 0, 0, 0
1471809731, 0, 0, 0
1471809732, 0, 0, 0
1471809733, 0, 0, 0
1471809734, 0, 0, 0
1471809735, 0, 0, 0
1471809736, 0, 0, 0
1471809737, 0, 0, 0
1471809738, 0, 0, 0
1471809739, 0, 0, 0
1471809740, 0, 0, 0
1471809741, 0, 0, 0
1471809742, 0, 0, 0
1471809743, 0, 0, 0
1471809744, 0, 0, 0
1471809745, 0, 0, 0
1471809746, 0, 0, 0
1471809747, 0, 0, 0
1471809748, 0, 0, 0
1471809749, 0, 0, 0
1471809750, 0, 0, 0
1471809751, 0, 0, 0
1471809752, 0, 0, 0
1471809753, 0, 0, 0
1471809754, 0, 0, 0
1471809755, 0, 0, 0
1471809756, 0, 0, 0
1471809757, 0, 0, 0
1471809758, 0, 0, 0
1471809759, 0, 0, 0
1471809760, 0, 0, 0
1471809761, 0, 0, 0
1471809762, 0, 0, 0
1471809763, 0, 0, 0
1471809764, 0, 0, 0
1471809765, 0, 0, 0
1471809766, 0, 0, 0
1471809767, 0, 0, 0
1471809768, 0, 0, 0
1471809769, 0, 0, 0
1471809770, 0, 0, 0
1471809771.001, 0, 0, 0
1471809772.002, 0, 0, 0
1471809773, 0, 0, 0
1471809774, 0, 0, 0
1471809775, 0, 0, 0
1471809776, 0, 0, 0
1471809777, 0, 0, 0
1471809778, 0, 0, 0
1471809779, 0, 0, 0
1471809780, 0, 0, 0
1471809781, 0, 0, 0
1471809782, 0, 0, 0
1471809783, 0, 0, 0
1471809784, 0, 0, 0
1471809785, 0, 0, 0
1471809786, 0, 0, 0
1471809787, 0, 0, 0
1471809788, 0, 0, 0
1471809789, 0, 0, 0
1471809790.001, 0, 0, 0
1471809791, 0, 0, 0
1471809792, 0, 0, 0
1471809793, 0, 0, 0
1471809794, 0, 0, 0
1471809795, 0, 0, 0
1471809796, 0, 0, 0
1471809797, 0, 0, 0
1471809798, 0, 0, 0
1471809799, 0, 0, 0
1471809800, 0, 0, 0
1471809801, 0, 0, 0
1471809802, 0, 0, 0
1471809803, 0, 0, 0
1471809804, 0, 0, 0
1471809805, 0, 0, 0
1471809806, 0, 0, 0
1471809807, 0, 0, 0
1471809808, 0, 0, 0
1471809809, 0, 0, 0
1471809810, 0, 0, 0
1471809811, 0, 0, 0
1471809812, 0, 0, 0
1471809813, 0, 0, 0
1471809814.001, 0, 0, 0
1471809815, 0, 0, 0
1471809816, 0, 0, 0
1471809817, 0, 0, 0
1471809818, 0, 0, 0
1471809819, 0, 0, 0
1471809820, 0, 0, 0
1471809821, 0, 0, 0
1471809822, 0, 0, 0
1471809823, 0, 0, 0
1471809824, 0, 0, 0
1471809825, 0, 0, 0
1471809826, 0, 0, 0
1471809827, 0, 0, 0
1471809828, 0, 0, 0
1471809829, 0, 0, 0
1471809830, 0, 0, 0
1471809831, 0, 0, 0
1471809832, 0, 0, 0
1471809833, 0, 0, 0
1471809834, 0, 0, 0
1471809835.002, 0, 0, 0
1471809836, 0, 0, 0
1471809837, 0, 0, 0
1471809838, 0, 0, 0
1471809839, 0, 0, 0
1471809840, 0, 0, 0
1471809841, 0, 0, 0
1471809842, 0, 0, 0
1471809843, 0, 0, 0
1471809844, 0, 0, 0
1471809845, 0, 0, 0
1471809846.002, 0, 0, 0
1471809847, 0, 0, 0
1471809848, 0, 0, 0
1471809849, 0, 0, 0
1471809850, 0, 0, 0
1471809851, 0, 0, 0
1471809852, 0, 0, 0
1471809853, 0, 0, 0
1471809854, 0, 0, 0
1471809855, 0, 0, 0
1471809856, 0, 0, 0
1471809857, 0, 0, 0
1471809858, 0, 0, 0
1471809859, 0, 0, 0
1471809860, 0, 0, 0
1471809861, 0, 0, 0
1471809862, 0, 0, 0
1471809863, 0, 0, 0
1471809864, 0, 0, 0
1471809865, 0, 0, 0
1471809866, 0, 0, 0
1471809867, 0, 0, 0
1471809868, 0, 0, 0
1471809869, 0, 0, 0
1471809870, 0, 0, 0
1471809871, 0, 0, 0
1471809872, 0, 0, 0
1471809873, 0, 0, 0
1471809874, 0, 0, 0
1471809875, 0, 0, 0
1471809876, 0, 0, 0
1471809877, 0, 0, 0
1471809878, 0, 0, 0
1471809879, 0, 0, 0
1471809880, 0, 0, 0
1471809881, 0, 0, 0
1471809882, 0, 0, 0
1471809883, 0, 0, 0
1471809884, 0, 0, 0
1471809885, 0, 0, 0
1471809886, 0, 0, 0
1471809887, 0, 0, 0
1471809888, 0, 0, 0
1471809889, 0, 0, 0
1471809890, 0, 0, 0
1471809891, 0, 0, 0
1471809892, 0, 0, 0
1471809893, 0, 0, 0
1471809894, 0, 0, 0
1471809895, 0, 0, 0
1471809896, 0, 0, 0
1471809897, 0, 0, 0
1471809898, 0, 0, 0
1471809899, 0, 0, 0
1471809900, 0, 0, 0
1471809901, 0, 0, 0
1471809902, 0, 0, 0
1471809903, 0, 0, 0
1471809904, 0, 0, 0
1471809905, 0, 0, 0
1471809906, 0, 0, 0
1471809907, 0, 0, 0
1471809908, 0, 0, 0
1471809909, 0, 0, 0
1471809910, 0, 0, 0
1471809911, 0, 0, 0
1471809912, 0, 0, 0
1471809913, 0, 0, 0
1471809914, 0, 0, 0
1471809915, 0, 0, 0
1471809916, 0, 0, 0
1471809917, 0, 0, 0
1471809918, 0, 0, 0
1471809919, 0, 0, 0
1471809920, 0, 0, 0
1471809921, 0, 0, 0
1471809922, 0, 0, 0
1471809923, 0, 0, 0
1471809924, 0, 0, 0
1471809925, 0, 0, 0
1471809926, 0, 0, 0
1471809927, 0, 0, 0
1471809928, 0, 0, 0
1471809929, 0, 0, 0
1471809930, 0, 0, 0
1471809931, 0, 0, 0
1471809932, 0, 0, 0
1471809933, 0, 0, 0
1471809934, 0, 0, 0
1471809935, 0, 0, 0
1471809936, 0, 0, 0
1471809937, 0, 0, 0
1471809938, 0, 0, 0
1471809939, 0, 0, 0
1471809940, 0, 0, 0
1471809941, 0, 0, 0
1471809942, 0, 0, 0
1471809943, 0, 0, 0
1471809944, 0, 0, 0
1471809945, 0, 0, 0
1471809946, 0, 0, 0
1471809947, 0, 0, 0
1471809948.002, 0, 0, 0
1471809949, 0, 0, 0
1471809950, 0, 0, 0
1471809951, 0, 0, 0
1471809952, 0, 0, 0
1471809953, 0, 0, 0
1471809954, 0, 0, 0
1471809955, 0, 0, 0
1471809956, 0, 0, 0
1471809957, 0, 0, 0
1471809958, 0, 0, 0
1471809959, 0, 0, 0
1471809960, 0, 0, 0
1471809961, 0, 0, 0
1471809962, 0, 0, 0
1471809963, 0, 0, 0
1471809964, 0, 0, 0
1471809965, 0, 0, 0
1471809966, 0, 0, 0
1471809967, 0, 0, 0
1471809968, 0, 0, 0
1471809969, 0, 0, 0
1471809970.001, 0, 0, 0
1471809970.999, 0, 0, 0
1471809971.999, 0, 0, 0
1471809972.999, 0, 0, 0
1471809973.999, 0, 0, 0
1471809974.999, 0, 0, 0
1471809975.999, 0, 0, 0
1471809976.999, 0, 0, 0
1471809977.999, 0, 0, 0
1471809978.999, 0, 0, 0
1471809979.999, 0, 0, 0
1471809980.999, 0, 0, 0
1471809981.999, 0, 0, 0
1471809982.999, 0, 0, 0
1471809983.999, 0, 0, 0
1471809984.999, 0, 0, 0
1471809985.999, 0, 0, 0
1471809986.999, 0, 0, 0
1471809987.999, 0, 0, 0
1471809988.999, 0, 0, 0
1471809989.999, 0, 0, 0
1471809990.999, 0, 0, 0
1471809991.999, 0, 0, 0
1471809993.001, 0, 0, 0
1471809993.999, 0, 0, 0
1471809994.999, 0, 0, 0
1471809995.999, 0, 0, 0
1471809996.999, 0, 0, 0
1471809997.999, 0, 0, 0
1471809998.999, 0, 0, 0
1471809999.999, 0, 0, 0
1471810000.999, 0, 0, 0
1471810001.999, 0, 0, 0
1471810002.999, 0, 0, 0
1471810003.999, 0, 0, 0
1471810004.999, 0, 0, 0
1471810005.999, 0, 0, 0
1471810006.999, 0, 0, 0
1471810007.999, 0, 0, 0
1471810008.999, 0, 0, 0
1471810009.999, 0, 0, 0
1471810010.999, 0, 0, 0
1471810011.999, 0, 0, 0
1471810012.999, 0, 0, 0
1471810013.999, 0, 0, 0
1471810014.999, 0, 0, 0
1471810015.999, 0, 0, 0
1471810016.999, 0, 0, 0
1471810017.999, 0, 0, 0
1471810018.999, 0, 0, 0
1471810019.999, 0, 0, 0
1471810020.999, 0, 0, 0
1471810021.999, 0, 0, 0
1471810022.999, 0, 0, 0
1471810023.999, 0, 0, 0
1471810024.999, 0, 0, 0
1471810025.999, 0, 0, 0
1471810026.999, 0, 0, 0
1471810027.999, 0, 0, 0
1471810028.999, 0, 0, 0
1471810029.999, 0, 0, 0
1471810030.999, 0, 0, 0
1471810031.999, 0, 0, 0
1471810032.999, 0, 0, 0
1471810033.999, 0, 0, 0
1471810034.999, 0, 0, 0
1471810035.999, 0, 0, 0
1471810036.999, 0, 0, 0
1471810037.999, 0, 0, 0
1471810038.999, 0, 0, 0
1471810039.999, 0, 0, 0
1471810040.999, 0, 0, 0
1471810041.999, 0, 0, 0
1471810042.999, 0, 0, 0
1471810043.999, 0, 0, 0
1471810044.999, 0, 0, 0
1471810046.001, 0, 0, 0
1471810046.999, 0, 0, 0
1471810047.999, 0, 0, 0
1471810048.999, 0, 0, 0
1471810049.999, 0, 0, 0
1471810050.999, 0, 0, 0
1471810051.999, 0, 0, 0
1471810052.999, 0, 0, 0
1471810053.999, 0, 0, 0
1471810054.999, 0, 0, 0
1471810055.999, 0, 0, 0
1471810056.999, 0, 0, 0
1471810057.999, 0, 0, 0
1471810058.999, 0, 0, 0
1471810059.999, 0, 0, 0
1471810060.999, 0, 0, 0
1471810061.999, 0, 0, 0
1471810062.999, 0, 0, 0
1471810063.999, 0, 0, 0
1471810064.999, 0, 0, 0
1471810065.999, 0, 0, 0
1471810066.999, 0, 0, 0
1471810067.999, 0, 0, 0
1471810068.999, 0, 0, 0
1471810070, 0, 0, 0
1471810070.999, 0, 0, 0
1471810071.999, 0, 0, 0
1471810072.999, 0, 0, 0
1471810073.999, 0, 0, 0
1471810074.999, 0, 0, 0
1471810075.999, 0, 0, 0
1471810076.999, 0, 0, 0
1471810077.999, 0, 0, 0
1471810078.999, 0, 0, 0
1471810079.999, 0, 0, 0
1471810080.999, 0, 0, 0
1471810081.999, 0, 0, 0
1471810082.999, 0, 0, 0
1471810083.999, 0, 0, 0
1471810084.999, 0, 0, 0
1471810085.999, 0, 0, 0
1471810086.999, 0, 0, 0
1471810087.999, 0, 0, 0
1471810089.001, 0, 0, 0
1471810089.998, 0, 0, 0
1471810090.998, 0, 0, 0
1471810091.998, 0, 0, 0
1471810092.998, 0, 0, 0
1471810093.998, 0, 0, 0
1471810094.998, 0, 0, 0
1471810095.998, 0, 0, 0
1471810096.998, 0, 0, 0
1471810097.998, 0, 0, 0
1471810098.998, 0, 0, 0
1471810099.998, 0, 0, 0
1471810100.998, 0, 0, 0
1471810101.998, 0, 0, 0
1471810102.998, 0, 0, 0
1471810103.998, 0, 0, 0
1471810104.998, 0, 0, 0
1471810105.998, 0, 0, 0
1471810106.998, 0, 0, 0
1471810107.998, 0, 0, 0
1471810108.998, 0, 0, 0
1471810109.998, 0, 0, 0
1471810110.998, 0, 0, 0
1471810111.998, 0, 0, 0
1471810112.998, 0, 0, 0
1471810113.998, 0, 0, 0
1471810114.998, 0, 0, 0
1471810115.998, 0, 0, 0
1471810116.998, 0, 0, 0
1471810117.998, 0, 0, 0
1471810118.998, 0, 0, 0
1471810119.998, 0, 0, 0
1471810120.998, 0, 0, 0
1471810121.998, 0, 0, 0
1471810122.998, 0, 0, 0
1471810123.998, 0, 0, 0
1471810124.998, 0, 0, 0
1471810125.998, 0, 0, 0
1471810126.998, 0, 0, 0
1471810127.998, 0, 0, 0
1471810128.998, 0, 0, 0
1471810129.998, 0, 0, 0
1471810130.998, 0, 0, 0
1471810131.998, 0, 0, 0
1471810132.998, 0, 0, 0
1471810133.998, 0, 0, 0
1471810134.998, 0, 0, 0
1471810135.998, 0, 0, 0
1471810136.998, 0, 0, 0
1471810137.998, 0, 0, 0
1471810138.998, 0, 0, 0
1471810139.998, 0, 0, 0
1471810140.998, 0, 0, 0
1471810141.998, 0, 0, 0
1471810142.998, 0, 0, 0
1471810143.998, 0, 0, 0
1471810144.998, 0, 0, 0
1471810145.998, 0, 0, 0
1471810146.998, 0, 0, 0
1471810147.998, 0, 0, 0
1471810148.998, 0, 0, 0
1471810149.998, 0, 0, 0
1471810150.998, 0, 0, 0
1471810151.998, 0, 0, 0
1471810152.998, 0, 0, 0
1471810153.998, 0, 0, 0
1471810154.998, 0, 0, 0
1471810155.998, 0, 0, 0
1471810156.998, 0, 0, 0
1471810157.998, 0, 0, 0
1471810158.998, 0, 0, 0
1471810159.998, 0, 0, 0
1471810160.998, 0, 0, 0
1471810161.998, 0, 0, 0
1471810162.998, 0, 0, 0
1471810163.998, 0, 0, 0
1471810164.998, 0, 0, 0
1471810165.998, 0, 0, 0
1471810166.998, 0, 0, 0
1471810167.998, 0, 0, 0
1471810168.998, 0, 0, 0
1471810169.998, 0, 0, 0
1471810170.998, 0, 0, 0
1471810171.998, 0, 0, 0
1471810172.998, 0, 0, 0
1471810173.998, 0, 0, 0
1471810174.998, 0, 0, 0
1471810176, 0, 0, 0
1471810176.998, 0, 0, 0
1471810177.998, 0, 0, 0
1471810178.998, 0, 0, 0
1471810179.998, 0, 0, 0
1471810180.998, 0, 0, 0
1471810181.998, 0, 0, 0
1471810182.998, 0, 0, 0
1471810183.998, 0, 0, 0
1471810184.998, 0, 0, 0
1471810185.998, 0, 0, 0
1471810186.998, 0, 0, 0
1471810187.998, 0, 0, 0
1471810188.998, 0, 0, 0
1471810189.998, 0, 0, 0
1471810190.998, 0, 0, 0
1471810191.998, 0, 0, 0
1471810192.998, 0, 0, 0
1471810193.998, 0, 0, 0
1471810194.998, 0, 0, 0
1471810195.998, 0, 0, 0
1471810196.999, 0, 0, 0
1471810198, 0, 0, 0
1471810198.998, 0, 0, 0
1471810199.998, 0, 0, 0
1471810200.998, 0, 0, 0
1471810201.998, 0, 0, 0
1471810202.998, 0, 0, 0
1471810203.998, 0, 0, 0
1471810204.998, 0, 0, 0
1471810205.998, 0, 0, 0
1471810206.998, 0, 0, 0
1471810207.998, 0, 0, 0
1471810208.998, 0, 0, 0
1471810209.998, 0, 0, 0
1471810210.998, 0, 0, 0
1471810211.998, 0, 0, 0
1471810212.999, 0, 0, 0
1471810213.998, 0, 0, 0
1471810214.998, 0, 0, 0
1471810215.998, 0, 0, 0
1471810216.998, 0, 0, 0
1471810217.998, 0, 0, 0
1471810218.998, 0, 0, 0
1471810219.998, 0, 0, 0
1471810220.998, 0, 0, 0
1471810221.998, 0, 0, 0
1471810222.998, 0, 0, 0
1471810223.998, 0, 0, 0
1471810224.998, 0, 0, 0
1471810225.998, 0, 0, 0
1471810226.998, 0, 0, 0
1471810227.998, 0, 0, 0
1471810228.998, 0, 0, 0
1471810229.998, 0, 0, 0
1471810230.998, 0, 0, 0
1471810231.998, 0, 0, 0
1471810232.998, 0, 0, 0
1471810233.998, 0, 0, 0
1471810234.998, 0, 0, 0
1471810235.998, 0, 0, 0
1471810236.998, 0, 0, 0
1471810237.998, 0, 0, 0
1471810238.998, 0, 0, 0
1471810239.998, 0, 0, 0
1471810240.998, 0, 0, 0
1471810241.998, 0, 0, 0
1471810242.999, 0, 0, 0
1471810243.999, 0, 0, 0
1471810244.999, 0, 0, 0
1471810245.999, 0, 0, 0
1471810246.999, 0, 0, 0
1471810247.999, 0, 0, 0
1471810248.999, 0, 0, 0
1471810249.999, 0, 0, 0
1471810250.999, 0, 0, 0
1471810251.999, 0, 0, 0
1471810252.999, 0, 0, 0
1471810253.999, 0, 0, 0
1471810254.999, 0, 0, 0
1471810255.999, 0, 0, 0
1471810257.001, 0, 0, 0
1471810257.999, 0, 0, 0
1471810258.999, 0, 0, 0
1471810259.999, 0, 0, 0
1471810260.999, 0, 0, 0
1471810261.999, 0, 0, 0
1471810262.999, 0, 0, 0
1471810263.999, 0, 0, 0
1471810264.999, 0, 0, 0
1471810265.999, 0, 0, 0
1471810266.999, 0, 0, 0
1471810267.999, 0, 0, 0
1471810268.999, 0, 0, 0
1471810269.999, 0, 0, 0
1471810270.999, 0, 0, 0
1471810271.999, 0, 0, 0
1471810272.999, 0, 0, 0
1471810273.999, 0, 0, 0
1471810274.999, 0, 0, 0
1471810275.999, 0, 0, 0
1471810276.999, 0, 0, 0
1471810277.999, 0, 0, 0
1471810278.999, 0, 0, 0
1471810279.999, 0, 0, 0
1471810280.999, 0, 0, 0
1471810281.999, 0, 0, 0
1471810282.999, 0, 0, 0
1471810283.999, 0, 0, 0
1471810284.999, 0, 0, 0
1471810286, 0, 0, 0
1471810286.998, 0, 0, 0
1471810287.998, 0, 0, 0
1471810288.998, 0, 0, 0
1471810289.998, 0, 0, 0
1471810290.998, 0, 0, 0
1471810291.998, 0, 0, 0
1471810292.998, 0, 0, 0
1471810293.998, 0, 0, 0
1471810294.998, 0, 0, 0
1471810295.998, 0, 0, 0
1471810296.998, 0, 0, 0
1471810297.998, 0, 0, 0
1471810298.998, 0, 0, 0
1471810299.998, 0, 0, 0
1471810300.998, 0, 0, 0
1471810301.998, 0, 0, 0
1471810302.998, 0, 0, 0
1471810303.998, 0, 0, 0
1471810304.998, 0, 0, 0
1471810305.998, 0, 0, 0
1471810306.998, 0, 0, 0
1471810307.998, 0, 0, 0
1471810308.998, 0, 0, 0
1471810309.998, 0, 0, 0
1471810310.998, 0, 0, 0
1471810311.998, 0, 0, 0
1471810312.998, 0, 0, 0
1471810313.998, 0, 0, 0
1471810314.998, 0, 0, 0
1471810315.998, 0, 0, 0
1471810316.998, 0, 0, 0
1471810317.998, 0, 0, 0
1471810318.998, 0, 0, 0
1471810319.998, 0, 0, 0
1471810320.998, 0, 0, 0
1471810321.998, 0, 0, 0
1471810322.998, 0, 0, 0
1471810323.998, 0, 0, 0
1471810324.998, 0, 0, 0
1471810325.998, 0, 0, 0
1471810326.998, 0, 0, 0
1471810327.998, 0, 0, 0
1471810328.998, 0, 0, 0
1471810329.999, 0, 0, 0
1471810330.998, 0, 0, 0
1471810331.998, 0, 0, 0
1471810332.998, 0, 0, 0
1471810333.998, 0, 0, 0
1471810334.998, 0, 0, 0
1471810335.998, 0, 0, 0
1471810336.998, 0, 0, 0
1471810337.998, 0, 0, 0
1471810338.998, 0, 0, 0
1471810339.998, 0, 0, 0
1471810340.998, 0, 0, 0
1471810341.998, 0, 0, 0
1471810342.998, 0, 0, 0
1471810343.998, 0, 0, 0
1471810344.998, 0, 0, 0
1471810345.998, 0, 0, 0
1471810346.998, 0, 0, 0
1471810347.998, 0, 0, 0
1471810348.998, 0, 0, 0
1471810349.998, 0, 0, 0
1471810350.998, 0, 0, 0
1471810351.998, 0, 0, 0
1471810352.998, 0, 0, 0
1471810353.999, 0, 0, 0
1471810354.998, 0, 0, 0
1471810355.998, 0, 0, 0
1471810356.998, 0, 0, 0
1471810357.998, 0, 0, 0
1471810358.998, 0, 0, 0
1471810359.998, 0, 0, 0
1471810360.998, 0, 0, 0
1471810361.998, 0, 0, 0
1471810362.998, 0, 0, 0
1471810363.998, 0, 0, 0
1471810364.998, 0, 0, 0
1471810365.998, 0, 0, 0
1471810366.998, 0, 0, 0
1471810367.998, 0, 0, 0
1471810368.998, 0, 0, 0
1471810369.998, 0, 0, 0
1471810370.998, 0, 0, 0
1471810371.998, 0, 0, 0
1471810372.998, 0, 0, 0
1471810373.998, 0, 0, 0
1471810374.998, 0, 0, 0
1471810375.998, 0, 0, 0
1471810376.998, 0, 0, 0
1471810377.998, 0, 0, 0
1471810378.998, 0, 0, 0
1471810379.998, 0, 0, 0
1471810380.998, 0, 0, 0
1471810381.998, 0, 0, 0
1471810382.998, 0, 0, 0
1471810383.998, 0, 0, 0
1471810384.998, 0, 0, 0
1471810385.998, 0, 0, 0
1471810386.998, 0, 0, 0
1471810387.998, 0, 0, 0
1471810388.998, 0, 0, 0
1471810389.998, 0, 0, 0
1471810390.998, 0, 0, 0
1471810391.998, 0, 0, 0
1471810392.998, 0, 0, 0
1471810393.998, 0, 0, 0
1471810394.999, 0, 0, 0
1471810395.998, 0, 0, 0
1471810396.998, 0, 0, 0
1471810397.998, 0, 0, 0
1471810398.998, 0, 0, 0
1471810399.998, 0, 0, 0
1471810400.998, 0, 0, 0
1471810401.998, 0, 0, 0
1471810402.998, 0, 0, 0
1471810403.998, 0, 0, 0
1471810404.998, 0, 0, 0
1471810405.998, 0, 0, 0
1471810406.998, 0, 0, 0
1471810407.998, 0, 0, 0
1471810408.998, 0, 0, 0
1471810409.998, 0, 0, 0
1471810410.998, 0, 0, 0
1471810411.998, 0, 0, 0
1471810412.998, 0, 0, 0
1471810413.998, 0, 0, 0
1471810414.998, 0, 0, 0
1471810415.998, 0, 0, 0
1471810416.998, 0, 0, 0
1471810417.998, 0, 0, 0
1471810418.998, 0, 0, 0
1471810419.998, 0, 0, 0
1471810420.998, 0, 0, 0
1471810421.998, 0, 0, 0
1471810422.998, 0, 0, 0
1471810423.998, 0, 0, 0
1471810424.998, 0, 0, 0
1471810425.998, 0, 0, 0
1471810426.998, 0, 0, 0
1471810427.998, 0, 0, 0
1471810428.998, 0, 0, 0
1471810429.998, 0, 0, 0
1471810430.998, 0, 0, 0
1471810431.998, 0, 0, 0
1471810432.998, 0, 0, 0
1471810433.998, 0, 0, 0
1471810434.998, 0, 0, 0
1471810435.998, 0, 0, 0
1471810436.998, 0, 0, 0
1471810437.998, 0, 0, 0
1471810438.998, 0, 0, 0
1471810439.998, 0, 0, 0
1471810440.998, 0, 0, 0
1471810441.998, 0, 0, 0
1471810442.998, 0, 0, 0
1471810443.998, 0, 0, 0
1471810444.998, 0, 0, 0
1471810445.998, 0, 0, 0
1471810446.998, 0, 0, 0
1471810447.998, 0, 0, 0
1471810448.998, 0, 0, 0
1471810449.998, 0, 0, 0
1471810450.998, 0, 0, 0
1471810451.998, 0, 0, 0
1471810452.998, 0, 0, 0
1471810453.998, 0, 0, 0
1471810454.998, 0, 0, 0
1471810455.998, 0, 0, 0
1471810457, 0, 0, 0
1471810457.998, 0, 0, 0
1471810458.998, 0, 0, 0
1471810459.998, 0, 0, 0
1471810460.998, 0, 0, 0
1471810461.998, 0, 0, 0
1471810462.998, 0, 0, 0
1471810463.998, 0, 0, 0
1471810464.998, 0, 0, 0
1471810465.998, 0, 0, 0
1471810466.998, 0, 0, 0
1471810467.998, 0, 0, 0
1471810468.998, 0, 0, 0
1471810469.998, 0, 0, 0
1471810470.998, 0, 0, 0
1471810471.998, 0, 0, 0
1471810472.998, 0, 0, 0
1471810473.998, 0, 0, 0
1471810474.998, 0, 0, 0
1471810475.998, 0, 0, 0
1471810476.998, 0, 0, 0
1471810477.998, 0, 0, 0
1471810478.999, 0, 0, 0
1471810479.998, 0, 0, 0
1471810480.998, 0, 0, 0
1471810481.998, 0, 0, 0
1471810482.998, 0, 0, 0
1471810483.998, 0, 0, 0
1471810484.998, 0, 0, 0
1471810485.998, 0, 0, 0
1471810486.998, 0, 0, 0
1471810487.998, 0, 0, 0
1471810488.998, 0, 0, 0
1471810489.998, 0, 0, 0
1471810490.998, 0, 0, 0
1471810491.998, 0, 0, 0
1471810492.998, 0, 0, 0
1471810493.998, 0, 0, 0
1471810494.998, 0, 0, 0
1471810495.998, 0, 0, 0
1471810496.998, 0, 0, 0
1471810497.998, 0, 0, 0
1471810498.998, 0, 0, 0
1471810499.998, 0, 0, 0
1471810500.998, 0, 0, 0
1471810501.999, 0, 0, 0
1471810502.998, 0, 0, 0
1471810503.998, 0, 0, 0
1471810504.998, 0, 0, 0
1471810505.998, 0, 0, 0
1471810506.998, 0, 0, 0
1471810507.998, 0, 0, 0
1471810508.998, 0, 0, 0
1471810509.998, 0, 0, 0
1471810510.998, 0, 0, 0
1471810511.998, 0, 0, 0
1471810512.998, 0, 0, 0
1471810513.998, 0, 0, 0
1471810514.998, 0, 0, 0
1471810515.998, 0, 0, 0
1471810516.998, 0, 0, 0
1471810517.998, 0, 0, 0
1471810518.998, 0, 0, 0
1471810519.998, 0, 0, 0
