1472011201, 0, 0, 0
1472011202, 0, 0, 0
1472011203, 0, 0, 0
1472011204, 0, 0, 0
1472011205, 0, 0, 0
1472011206, 0, 0, 0
1472011207, 0, 0, 0
1472011208, 0, 0, 0
1472011209, 0, 0, 0
1472011210, 0, 0, 0
1472011211, 0, 0, 0
1472011212, 0, 0, 0
1472011213, 0, 0, 0
1472011214, 0, 0, 0
1472011215, 0, 0, 0
1472011216, 0, 0, 0
1472011217, 0, 0, 0
1472011218, 0, 0, 0
1472011219, 0, 0, 0
1472011220, 0, 0, 0
1472011221, 0, 0, 0
1472011222, 0, 0, 0
1472011223, 0, 0, 0
1472011224, 0, 0, 0
1472011225, 0, 0, 0
1472011226, 0, 0, 0
1472011227, 0, 0, 0
1472011228, 0, 0, 0
1472011229, 0, 0, 0
1472011230, 0, 0, 0
1472011231, 0, 0, 0
1472011232, 0, 0, 0
1472011233, 0, 0, 0
1472011234, 0, 0, 0
1472011235, 0, 0, 0
1472011236, 0, 0, 0
1472011237, 0, 0, 0
1472011238, 0, 0, 0
1472011239, 0, 0, 0
1472011240, 0, 0, 0
1472011241, 0, 0, 0
1472011242, 0, 0, 0
1472011243, 0, 0, 0
1472011244, 0, 0, 0
1472011245, 0, 0, 0
1472011246, 0, 0, 0
1472011247, 0, 0, 0
1472011248, 0, 0, 0
1472011249, 0, 0, 0
1472011250, 0, 0, 0
1472011251, 0, 0, 0
1472011252.001, 0, 0, 0
1472011252.999, 0, 0, 0
1472011253.999, 0, 0, 0
1472011254.999, 0, 0, 0
1472011255.999, 0, 0, 0
1472011256.999, 0, 0, 0
1472011257.999, 0, 0, 0
1472011258.999, 0, 0, 0
1472011259.999, 0, 0, 0
1472011260.999, 0, 0, 0
1472011261.999, 0, 0, 0
1472011262.999, 0, 0, 0
1472011263.999, 0, 0, 0
1472011264.999, 0, 0, 0
1472011265.999, 0, 0, 0
1472011266.999, 0, 0, 0
1472011267.999, 0, 0, 0
1472011268.999, 0, 0, 0
1472011269.999, 0, 0, 0
1472011270.999, 0, 0, 0
1472011272, 0, 0, 0
1472011272.998, 0, 0, 0
1472011273.998, 0, 0, 0
1472011274.998, 0, 0, 0
1472011275.998, 0, 0, 0
1472011276.998, 0, 0, 0
1472011277.998, 0, 0, 0
1472011278.998, 0, 0, 0
1472011279.998, 0, 0, 0
1472011280.998, 0, 0, 0
1472011281.998, 0, 0, 0
1472011282.998, 0, 0, 0
1472011283.998, 0, 0, 0
1472011284.998, 0, 0, 0
1472011285.998, 0, 0, 0
1472011286.998, 0, 0, 0
1472011287.998, 0, 0, 0
1472011288.998, 0, 0, 0
1472011289.998, 0, 0, 0
1472011290.998, 0, 0, 0
1472011291.998, 0, 0, 0
1472011292.998, 0, 0, 0
1472011293.998, 0, 0, 0
1472011294.998, 0, 0, 0
1472011295.998, 0, 0, 0
1472011296.998, 0, 0, 0
1472011297.999, 0, 0, 0
1472011298.997, 0, 0, 0
1472011299.997, 0, 0, 0
1472011300.997, 0, 0, 0
1472011301.997, 0, 0, 0
1472011302.997, 0, 0, 0
1472011303.997, 0, 0, 0
1472011304.997, 0, 0, 0
1472011305.997, 0, 0, 0
1472011306.997, 0, 0, 0
1472011307.997, 0, 0, 0
1472011308.997, 0, 0, 0
1472011309.997, 0, 0, 0
1472011310.997, 0, 0, 0
1472011311.997, 0, 0, 0
1472011312.997, 0, 0, 0
1472011313.997, 0, 0, 0
1472011314.997, 0, 0, 0
1472011315.997, 0, 0, 0
1472011316.997, 0, 0, 0
1472011317.997, 0, 0, 0
1472011318.997, 0, 0, 0
1472011319.997, 0, 0, 0
1472011320.997, 0, 0, 0
1472011321.997, 0, 0, 0
1472011322.997, 0, 0, 0
1472011323.997, 0, 0, 0
1472011324.997, 0, 0, 0
1472011325.997, 0, 0, 0
1472011326.997, 0, 0, 0
1472011327.997, 0, 0, 0
1472011328.997, 0, 0, 0
1472011329.997, 0, 0, 0
1472011330.997, 0, 0, 0
1472011331.997, 0, 0, 0
1472011332.997, 0, 0, 0
1472011333.997, 0, 0, 0
1472011334.997, 0, 0, 0
1472011335.997, 0, 0, 0
1472011336.997, 0, 0, 0
1472011337.997, 0, 0, 0
1472011338.997, 0, 0, 0
1472011339.997, 0, 0, 0
1472011340.997, 0, 0, 0
1472011341.997, 0, 0, 0
1472011342.998, 0, 0, 0
1472011343.997, 0, 0, 0
1472011344.997, 0, 0, 0
1472011345.997, 0, 0, 0
1472011346.997, 0, 0, 0
1472011347.997, 0, 0, 0
1472011348.997, 0, 0, 0
1472011349.997, 0, 0, 0
1472011350.997, 0, 0, 0
1472011351.997, 0, 0, 0
1472011352.997, 0, 0, 0
1472011353.997, 0, 0, 0
1472011354.997, 0, 0, 0
1472011355.997, 0, 0, 0
1472011356.997, 0, 0, 0
1472011357.997, 0, 0, 0
1472011358.997, 0, 0, 0
1472011359.997, 0, 0, 0
1472011360.997, 0, 0, 0
1472011361.997, 0, 0, 0
1472011362.997, 0, 0, 0
1472011363.997, 0, 0, 0
1472011364.997, 0, 0, 0
1472011365.997, 0, 0, 0
1472011366.997, 0, 0, 0
1472011367.997, 0, 0, 0
1472011368.997, 0, 0, 0
1472011369.997, 0, 0, 0
1472011370.999, 0, 0, 0
1472011371.997, 0, 0, 0
1472011372.997, 0, 0, 0
1472011373.997, 0, 0, 0
1472011374.997, 0, 0, 0
1472011375.997, 0, 0, 0
1472011376.997, 0, 0, 0
1472011377.997, 0, 0, 0
1472011378.997, 0, 0, 0
1472011379.997, 0, 0, 0
1472011380.997, 0, 0, 0
1472011381.997, 0, 0, 0
1472011382.997, 0, 0, 0
1472011383.999, 0, 0, 0
1472011384.997, 0, 0, 0
1472011385.997, 0, 0, 0
1472011386.997, 0, 0, 0
1472011387.997, 0, 0, 0
1472011388.997, 0, 0, 0
1472011389.997, 0, 0, 0
1472011390.997, 0, 0, 0
1472011391.997, 0, 0, 0
1472011392.997, 0, 0, 0
1472011393.997, 0, 0, 0
1472011394.997, 0, 0, 0
1472011395.997, 0, 0, 0
1472011396.997, 0, 0, 0
1472011397.997, 0, 0, 0
1472011398.997, 0, 0, 0
1472011399.997, 0, 0, 0
1472011400.997, 0, 0, 0
1472011401.997, 0, 0, 0
1472011402.997, 0, 0, 0
1472011403.997, 0, 0, 0
1472011404.997, 0, 0, 0
1472011405.997, 0, 0, 0
1472011406.997, 0, 0, 0
1472011407.997, 0, 0, 0
1472011408.997, 0, 0, 0
1472011409.997, 0, 0, 0
1472011410.998, 0, 0, 0
1472011411.997, 0, 0, 0
1472011412.997, 0, 0, 0
1472011413.997, 0, 0, 0
1472011414.997, 0, 0, 0
1472011415.997, 0, 0, 0
1472011416.997, 0, 0, 0
1472011417.997, 0, 0, 0
1472011418.997, 0, 0, 0
1472011419.997, 0, 0, 0
1472011420.997, 0, 0, 0
1472011421.997, 0, 0, 0
1472011422.997, 0, 0, 0
1472011423.997, 0, 0, 0
1472011424.997, 0, 0, 0
1472011425.997, 0, 0, 0
1472011426.997, 0, 0, 0
1472011427.997, 0, 0, 0
1472011428.997, 0, 0, 0
1472011429.997, 0, 0, 0
1472011430.997, 0, 0, 0
1472011431.997, 0, 0, 0
1472011432.997, 0, 0, 0
1472011433.997, 0, 0, 0
1472011434.997, 0, 0, 0
1472011435.997, 0, 0, 0
1472011436.997, 0, 0, 0
1472011437.997, 0, 0, 0
1472011438.998, 0, 0, 0
1472011439.997, 0, 0, 0
1472011440.997, 0, 0, 0
1472011441.997, 0, 0, 0
1472011442.997, 0, 0, 0
1472011443.997, 0, 0, 0
1472011444.997, 0, 0, 0
1472011445.997, 0, 0, 0
1472011446.997, 0, 0, 0
1472011447.997, 0, 0, 0
1472011448.999, 0, 0, 0
1472011449.997, 0, 0, 0
1472011450.997, 0, 0, 0
1472011451.997, 0, 0, 0
1472011452.997, 0, 0, 0
1472011453.997, 0, 0, 0
1472011454.997, 0, 0, 0
1472011455.997, 0, 0, 0
1472011456.997, 0, 0, 0
1472011457.997, 0, 0, 0
1472011458.997, 0, 0, 0
1472011459.997, 0, 0, 0
1472011460.997, 0, 0, 0
1472011461.997, 0, 0, 0
1472011462.997, 0, 0, 0
1472011463.997, 0, 0, 0
1472011464.997, 0, 0, 0
1472011465.997, 0, 0, 0
1472011466.997, 0, 0, 0
1472011467.997, 0, 0, 0
1472011468.997, 0, 0, 0
1472011469.997, 0, 0, 0
1472011470.997, 0, 0, 0
1472011471.997, 0, 0, 0
1472011472.997, 0, 0, 0
1472011473.997, 0, 0, 0
1472011474.997, 0, 0, 0
1472011475.997, 0, 0, 0
1472011476.997, 0, 0, 0
1472011477.997, 0, 0, 0
1472011478.997, 0, 0, 0
1472011479.997, 0, 0, 0
1472011480.997, 0, 0, 0
1472011481.997, 0, 0, 0
1472011482.997, 0, 0, 0
1472011483.997, 0, 0, 0
1472011484.997, 0, 0, 0
1472011485.997, 0, 0, 0
1472011486.997, 0, 0, 0
1472011487.997, 0, 0, 0
1472011488.997, 0, 0, 0
1472011489.997, 0, 0, 0
1472011490.997, 0, 0, 0
1472011491.997, 0, 0, 0
1472011492.997, 0, 0, 0
1472011493.997, 0, 0, 0
1472011494.997, 0, 0, 0
1472011495.997, 0, 0, 0
1472011496.997, 0, 0, 0
1472011497.997, 0, 0, 0
1472011498.997, 0, 0, 0
1472011499.997, 0, 0, 0
1472011500.997, 0, 0, 0
1472011501.997, 0, 0, 0
1472011502.997, 0, 0, 0
1472011503.997, 0, 0, 0
1472011504.997, 0, 0, 0
1472011505.997, 0, 0, 0
1472011506.997, 0, 0, 0
1472011507.997, 0, 0, 0
1472011508.997, 0, 0, 0
1472011509.997, 0, 0, 0
1472011510.997, 0, 0, 0
1472011511.997, 0, 0, 0
1472011512.997, 0, 0, 0
1472011513.997, 0, 0, 0
1472011514.997, 0, 0, 0
1472011515.997, 0, 0, 0
1472011516.997, 0, 0, 0
1472011517.997, 0, 0, 0
1472011518.997, 0, 0, 0
1472011519.997, 0, 0, 0
1472011520.997, 0, 0, 0
1472011521.998, 0, 0, 0
1472011522.998, 0, 0, 0
1472011523.996, 0, 0, 0
1472011524.996, 0, 0, 0
1472011525.996, 0, 0, 0
1472011526.996, 0, 0, 0
1472011527.996, 0, 0, 0
1472011528.996, 0, 0, 0
1472011529.996, 0, 0, 0
1472011530.996, 0, 0, 0
1472011531.996, 0, 0, 0
1472011532.996, 0, 0, 0
1472011533.996, 0, 0, 0
1472011534.996, 0, 0, 0
1472011535.996, 0, 0, 0
1472011536.996, 0, 0, 0
1472011537.996, 0, 0, 0
1472011538.996, 0, 0, 0
1472011539.996, 0, 0, 0
1472011540.996, 0, 0, 0
1472011541.996, 0, 0, 0
1472011542.996, 0, 0, 0
1472011543.996, 0, 0, 0
1472011544.996, 0, 0, 0
1472011545.996, 0, 0, 0
1472011546.996, 0, 0, 0
1472011547.996, 0, 0, 0
1472011548.996, 0, 0, 0
1472011549.996, 0, 0, 0
1472011550.997, 0, 0, 0
1472011551.996, 0, 0, 0
1472011552.996, 0, 0, 0
1472011553.996, 0, 0, 0
1472011554.996, 0, 0, 0
1472011555.996, 0, 0, 0
1472011556.996, 0, 0, 0
1472011557.996, 0, 0, 0
1472011558.996, 0, 0, 0
1472011559.996, 0, 0, 0
1472011560.996, 0, 0, 0
1472011561.996, 0, 0, 0
1472011562.996, 0, 0, 0
1472011563.996, 0, 0, 0
1472011564.996, 0, 0, 0
1472011565.996, 0, 0, 0
1472011566.996, 0, 0, 0
1472011567.996, 0, 0, 0
1472011568.996, 0, 0, 0
1472011569.996, 0, 0, 0
1472011570.996, 0, 0, 0
1472011571.996, 0, 0, 0
1472011572.996, 0, 0, 0
1472011573.996, 0, 0, 0
1472011574.996, 0, 0, 0
1472011575.996, 0, 0, 0
1472011576.997, 0, 0, 0
1472011577.998, 0, 0, 0
1472011578.996, 0, 0, 0
1472011579.996, 0, 0, 0
1472011580.996, 0, 0, 0
1472011581.996, 0, 0, 0
1472011582.996, 0, 0, 0
1472011583.996, 0, 0, 0
1472011584.996, 0, 0, 0
1472011585.996, 0, 0, 0
1472011586.996, 0, 0, 0
1472011587.996, 0, 0, 0
1472011588.996, 0, 0, 0
1472011589.996, 0, 0, 0
1472011590.996, 0, 0, 0
1472011591.996, 0, 0, 0
1472011592.996, 0, 0, 0
1472011593.996, 0, 0, 0
1472011594.996, 0, 0, 0
1472011595.996, 0, 0, 0
1472011596.996, 0, 0, 0
1472011597.996, 0, 0, 0
1472011598.996, 0, 0, 0
1472011599.996, 0, 0, 0
1472011600.996, 0, 0, 0
1472011601.996, 0, 0, 0
1472011602.996, 0, 0, 0
1472011603.996, 0, 0, 0
1472011604.996, 0, 0, 0
1472011605.998, 0, 0, 0
1472011606.995, 0, 0, 0
1472011607.995, 0, 0, 0
1472011608.995, 0, 0, 0
1472011609.995, 0, 0, 0
1472011610.995, 0, 0, 0
1472011611.995, 0, 0, 0
1472011612.995, 0, 0, 0
1472011613.995, 0, 0, 0
1472011614.995, 0, 0, 0
1472011615.995, 0, 0, 0
1472011616.995, 0, 0, 0
1472011617.995, 0, 0, 0
1472011618.995, 0, 0, 0
1472011619.995, 0, 0, 0
1472011620.995, 0, 0, 0
1472011621.995, 0, 0, 0
1472011622.995, 0, 0, 0
1472011623.996, 0, 0, 0
1472011624.995, 0, 0, 0
1472011625.995, 0, 0, 0
1472011626.995, 0, 0, 0
1472011627.995, 0, 0, 0
1472011628.995, 0, 0, 0
1472011629.996, 0, 0, 0
1472011630.994, 0, 0, 0
1472011631.994, 0, 0, 0
1472011632.994, 0, 0, 0
1472011633.994, 0, 0, 0
1472011634.994, 0, 0, 0
1472011635.994, 0, 0, 0
1472011636.994, 0, 0, 0
1472011637.994, 0, 0, 0
1472011638.994, 0, 0, 0
1472011639.994, 0, 0, 0
1472011640.994, 0, 0, 0
1472011641.994, 0, 0, 0
1472011642.994, 0, 0, 0
1472011643.994, 0, 0, 0
1472011644.994, 0, 0, 0
1472011645.994, 0, 0, 0
1472011646.994, 0, 0, 0
1472011647.994, 0, 0, 0
1472011648.994, 0, 0, 0
1472011649.994, 0, 0, 0
1472011650.994, 0, 0, 0
1472011651.994, 0, 0, 0
1472011652.994, 0, 0, 0
1472011653.994, 0, 0, 0
1472011654.994, 0, 0, 0
1472011655.994, 0, 0, 0
1472011656.994, 0, 0, 0
1472011657.996, 0, 0, 0
1472011658.994, 0, 0, 0
1472011659.994, 0, 0, 0
1472011660.994, 0, 0, 0
1472011661.994, 0, 0, 0
1472011662.994, 0, 0, 0
1472011663.994, 0, 0, 0
1472011664.994, 0, 0, 0
1472011665.994, 0, 0, 0
1472011666.994, 0, 0, 0
1472011667.994, 0, 0, 0
1472011668.994, 0, 0, 0
1472011669.994, 0, 0, 0
1472011670.994, 0, 0, 0
1472011671.994, 0, 0, 0
1472011672.994, 0, 0, 0
1472011673.994, 0, 0, 0
1472011674.994, 0, 0, 0
1472011675.994, 0, 0, 0
1472011676.994, 0, 0, 0
1472011677.994, 0, 0, 0
1472011678.994, 0, 0, 0
1472011679.994, 0, 0, 0
1472011680.994, 0, 0, 0
1472011681.994, 0, 0, 0
1472011682.994, 0, 0, 0
1472011683.994, 0, 0, 0
1472011684.994, 0, 0, 0
1472011685.994, 0, 0, 0
1472011686.994, 0, 0, 0
1472011687.994, 0, 0, 0
1472011688.994, 0, 0, 0
1472011689.994, 0, 0, 0
1472011690.994, 0, 0, 0
1472011691.994, 0, 0, 0
1472011692.994, 0, 0, 0
1472011693.994, 0, 0, 0
1472011694.994, 0, 0, 0
1472011695.994, 0, 0, 0
1472011696.994, 0, 0, 0
1472011697.994, 0, 0, 0
1472011698.994, 0, 0, 0
1472011699.994, 0, 0, 0
1472011700.994, 0, 0, 0
1472011701.994, 0, 0, 0
1472011702.994, 0, 0, 0
1472011703.994, 0, 0, 0
1472011704.994, 0, 0, 0
1472011705.994, 0, 0, 0
1472011706.994, 0, 0, 0
1472011707.996, 0, 0, 0
1472011708.993, 0, 0, 0
1472011709.993, 0, 0, 0
1472011710.993, 0, 0, 0
1472011711.993, 0, 0, 0
1472011712.993, 0, 0, 0
1472011713.993, 0, 0, 0
1472011714.993, 0, 0, 0
1472011715.993, 0, 0, 0
1472011716.993, 0, 0, 0
1472011717.993, 0, 0, 0
1472011718.993, 0, 0, 0
1472011719.993, 0, 0, 0
1472011720.993, 0, 0, 0
1472011721.993, 0, 0, 0
1472011722.993, 0, 0, 0
1472011723.993, 0, 0, 0
1472011724.993, 0, 0, 0
1472011725.993, 0, 0, 0
1472011726.993, 0, 0, 0
1472011727.993, 0, 0, 0
1472011728.993, 0, 0, 0
1472011729.993, 0, 0, 0
1472011730.993, 0, 0, 0
1472011731.993, 0, 0, 0
1472011732.993, 0, 0, 0
1472011733.993, 0, 0, 0
1472011734.994, 0, 0, 0
1472011735.994, 0, 0, 0
1472011736.992, 0, 0, 0
1472011737.992, 0, 0, 0
1472011738.992, 0, 0, 0
1472011739.992, 0, 0, 0
1472011740.992, 0, 0, 0
1472011741.992, 0, 0, 0
1472011742.992, 0, 0, 0
1472011743.992, 0, 0, 0
1472011744.992, 0, 0, 0
1472011745.992, 0, 0, 0
1472011746.992, 0, 0, 0
1472011747.992, 0, 0, 0
1472011748.992, 0, 0, 0
1472011749.992, 0, 0, 0
1472011750.992, 0, 0, 0
1472011751.992, 0, 0, 0
1472011752.992, 0, 0, 0
1472011753.992, 0, 0, 0
1472011754.992, 0, 0, 0
1472011755.992, 0, 0, 0
1472011756.992, 0, 0, 0
1472011757.994, 0, 0, 0
1472011758.992, 0, 0, 0
1472011759.992, 0, 0, 0
1472011760.992, 0, 0, 0
1472011761.992, 0, 0, 0
1472011762.992, 0, 0, 0
1472011763.992, 0, 0, 0
1472011764.992, 0, 0, 0
1472011765.992, 0, 0, 0
1472011766.992, 0, 0, 0
1472011767.992, 0, 0, 0
1472011768.992, 0, 0, 0
1472011769.992, 0, 0, 0
1472011770.992, 0, 0, 0
1472011771.992, 0, 0, 0
1472011772.992, 0, 0, 0
1472011773.992, 0, 0, 0
1472011774.992, 0, 0, 0
1472011775.992, 0, 0, 0
1472011776.992, 0, 0, 0
1472011777.992, 0, 0, 0
1472011778.992, 0, 0, 0
1472011779.992, 0, 0, 0
1472011780.992, 0, 0, 0
1472011781.992, 0, 0, 0
1472011782.992, 0, 0, 0
1472011783.992, 0, 0, 0
1472011784.992, 0, 0, 0
1472011785.994, 0, 0, 0
1472011786.991, 0, 0, 0
1472011787.991, 0, 0, 0
1472011788.991, 0, 0, 0
1472011789.991, 0, 0, 0
1472011790.991, 0, 0, 0
1472011791.991, 0, 0, 0
1472011792.991, 0, 0, 0
1472011793.991, 0, 0, 0
1472011794.991, 0, 0, 0
1472011795.991, 0, 0, 0
1472011796.991, 0, 0, 0
1472011797.991, 0, 0, 0
1472011798.991, 0, 0, 0
1472011799.991, 0, 0, 0
1472011800.991, 0, 0, 0
1472011801.991, 0, 0, 0
1472011802.991, 0, 0, 0
1472011803.991, 0, 0, 0
1472011804.991, 0, 0, 0
1472011805.991, 0, 0, 0
1472011806.993, 0, 0, 0
1472011807.991, 0, 0, 0
1472011808.991, 0, 0, 0
1472011809.991, 0, 0, 0
1472011810.991, 0, 0, 0
1472011811.991, 0, 0, 0
1472011812.991, 0, 0, 0
1472011813.991, 0, 0, 0
1472011814.991, 0, 0, 0
1472011815.991, 0, 0, 0
1472011816.991, 0, 0, 0
1472011817.991, 0, 0, 0
1472011818.991, 0, 0, 0
1472011819.991, 0, 0, 0
1472011820.991, 0, 0, 0
1472011821.991, 0, 0, 0
1472011822.991, 0, 0, 0
1472011823.991, 0, 0, 0
1472011824.991, 0, 0, 0
1472011825.991, 0, 0, 0
1472011826.991, 0, 0, 0
1472011827.991, 0, 0, 0
1472011828.991, 0, 0, 0
1472011829.991, 0, 0, 0
1472011830.991, 0, 0, 0
1472011831.991, 0, 0, 0
1472011832.992, 0, 0, 0
1472011833.99, 0, 0, 0
1472011834.99, 0, 0, 0
1472011835.99, 0, 0, 0
1472011836.99, 0, 0, 0
1472011837.99, 0, 0, 0
1472011838.99, 0, 0, 0
1472011839.99, 0, 0, 0
1472011840.99, 0, 0, 0
1472011841.99, 0, 0, 0
1472011842.99, 0, 0, 0
1472011843.99, 0, 0, 0
1472011844.99, 0, 0, 0
1472011845.99, 0, 0, 0
1472011846.99, 0, 0, 0
1472011847.99, 0, 0, 0
1472011848.99, 0, 0, 0
1472011849.99, 0, 0, 0
1472011850.99, 0, 0, 0
1472011851.99, 0, 0, 0
1472011852.99, 0, 0, 0
1472011853.99, 0, 0, 0
1472011854.99, 0, 0, 0
1472011855.99, 0, 0, 0
1472011856.99, 0, 0, 0
1472011857.99, 0, 0, 0
1472011858.991, 0, 0, 0
1472011859.99, 0, 0, 0
1472011860.99, 0, 0, 0
1472011861.99, 0, 0, 0
1472011862.99, 0, 0, 0
1472011863.99, 0, 0, 0
1472011864.99, 0, 0, 0
1472011865.99, 0, 0, 0
1472011866.99, 0, 0, 0
1472011867.99, 0, 0, 0
1472011868.992, 0, 0, 0
1472011869.99, 0, 0, 0
1472011870.99, 0, 0, 0
1472011871.99, 0, 0, 0
1472011872.99, 0, 0, 0
1472011873.99, 0, 0, 0
1472011874.99, 0, 0, 0
1472011875.99, 0, 0, 0
1472011876.99, 0, 0, 0
1472011877.99, 0, 0, 0
1472011878.99, 0, 0, 0
1472011879.99, 0, 0, 0
1472011880.99, 0, 0, 0
1472011881.99, 0, 0, 0
1472011882.99, 0, 0, 0
1472011883.99, 0, 0, 0
1472011884.99, 0, 0, 0
1472011885.99, 0, 0, 0
1472011886.99, 0, 0, 0
1472011887.99, 0, 0, 0
1472011888.99, 0, 0, 0
1472011889.99, 0, 0, 0
1472011890.99, 0, 0, 0
1472011891.99, 0, 0, 0
1472011892.99, 0, 0, 0
1472011893.991, 0, 0, 0
1472011894.989, 0, 0, 0
1472011895.989, 0, 0, 0
1472011896.989, 0, 0, 0
1472011897.989, 0, 0, 0
1472011898.989, 0, 0, 0
1472011899.989, 0, 0, 0
1472011900.989, 0, 0, 0
1472011901.989, 0, 0, 0
1472011902.989, 0, 0, 0
1472011903.989, 0, 0, 0
1472011904.989, 0, 0, 0
1472011905.989, 0, 0, 0
1472011906.989, 0, 0, 0
1472011907.989, 0, 0, 0
1472011908.989, 0, 0, 0
1472011909.989, 0, 0, 0
1472011910.989, 0, 0, 0
1472011911.989, 0, 0, 0
1472011912.989, 0, 0, 0
1472011913.989, 0, 0, 0
1472011914.989, 0, 0, 0
1472011915.989, 0, 0, 0
1472011916.989, 0, 0, 0
1472011917.989, 0, 0, 0
1472011918.989, 0, 0, 0
1472011919.989, 0, 0, 0
1472011920.991, 0, 0, 0
1472011921.989, 0, 0, 0
1472011922.989, 0, 0, 0
1472011923.989, 0, 0, 0
1472011924.989, 0, 0, 0
1472011925.989, 0, 0, 0
1472011926.989, 0, 0, 0
1472011927.989, 0, 0, 0
1472011928.989, 0, 0, 0
1472011929.989, 0, 0, 0
1472011930.989, 0, 0, 0
1472011931.989, 0, 0, 0
1472011932.989, 0, 0, 0
1472011933.989, 0, 0, 0
1472011934.989, 0, 0, 0
1472011935.989, 0, 0, 0
1472011936.989, 0, 0, 0
1472011937.989, 0, 0, 0
1472011938.989, 0, 0, 0
1472011939.989, 0, 0, 0
1472011940.989, 0, 0, 0
1472011941.989, 0, 0, 0
1472011942.989, 0, 0, 0
1472011943.989, 0, 0, 0
1472011944.989, 0, 0, 0
1472011945.989, 0, 0, 0
1472011946.991, 0, 0, 0
1472011947.989, 0, 0, 0
1472011948.989, 0, 0, 0
1472011949.989, 0, 0, 0
1472011950.989, 0, 0, 0
1472011951.989, 0, 0, 0
1472011952.989, 0, 0, 0
1472011953.989, 0, 0, 0
1472011954.989, 0, 0, 0
1472011955.989, 0, 0, 0
1472011956.989, 0, 0, 0
1472011957.989, 0, 0, 0
1472011958.989, 0, 0, 0
1472011959.989, 0, 0, 0
1472011960.989, 0, 0, 0
1472011961.989, 0, 0, 0
1472011962.989, 0, 0, 0
1472011963.989, 0, 0, 0
1472011964.989, 0, 0, 0
1472011965.989, 0, 0, 0
1472011966.989, 0, 0, 0
1472011967.989, 0, 0, 0
1472011968.989, 0, 0, 0
1472011969.989, 0, 0, 0
1472011970.989, 0, 0, 0
1472011971.989, 0, 0, 0
1472011972.989, 0, 0, 0
1472011973.989, 0, 0, 0
1472011974.99, 0, 0, 0
1472011975.988, 0, 0, 0
1472011976.988, 0, 0, 0
1472011977.988, 0, 0, 0
1472011978.988, 0, 0, 0
1472011979.988, 0, 0, 0
1472011980.988, 0, 0, 0
1472011981.988, 0, 0, 0
1472011982.988, 0, 0, 0
1472011983.988, 0, 0, 0
1472011984.988, 0, 0, 0
1472011985.988, 0, 0, 0
1472011986.988, 0, 0, 0
1472011987.988, 0, 0, 0
1472011988.988, 0, 0, 0
1472011989.988, 0, 0, 0
1472011990.988, 0, 0, 0
1472011991.988, 0, 0, 0
1472011992.988, 0, 0, 0
1472011993.988, 0, 0, 0
1472011994.988, 0, 0, 0
1472011995.988, 0, 0, 0
1472011996.988, 0, 0, 0
1472011997.989, 0, 0, 0
1472011998.991, 0, 0, 0
1472011999.987, 0, 0, 0
1472012000.987, 0, 0, 0
1472012001.987, 0, 0, 0
1472012002.987, 0, 0, 0
1472012003.987, 0, 0, 0
1472012004.987, 0, 0, 0
1472012005.987, 0, 0, 0
1472012006.987, 0, 0, 0
1472012007.987, 0, 0, 0
1472012008.987, 0, 0, 0
1472012009.987, 0, 0, 0
1472012010.987, 0, 0, 0
1472012011.987, 0, 0, 0
1472012012.987, 0, 0, 0
1472012013.987, 0, 0, 0
1472012014.987, 0, 0, 0
1472012015.987, 0, 0, 0
1472012016.987, 0, 0, 0
1472012017.987, 0, 0, 0
1472012018.987, 0, 0, 0
1472012019.987, 0, 0, 0
1472012020.987, 0, 0, 0
1472012021.987, 0, 0, 0
1472012022.987, 0, 0, 0
1472012023.987, 0, 0, 0
1472012024.987, 0, 0, 0
1472012025.988, 0, 0, 0
1472012026.989, 0, 0, 0
1472012027.987, 0, 0, 0
1472012028.987, 0, 0, 0
1472012029.987, 0, 0, 0
1472012030.987, 0, 0, 0
1472012031.987, 0, 0, 0
1472012032.987, 0, 0, 0
1472012033.987, 0, 0, 0
1472012034.987, 0, 0, 0
1472012035.987, 0, 0, 0
1472012036.987, 0, 0, 0
1472012037.987, 0, 0, 0
1472012038.987, 0, 0, 0
1472012039.987, 0, 0, 0
1472012040.987, 0, 0, 0
1472012041.987, 0, 0, 0
1472012042.987, 0, 0, 0
1472012043.987, 0, 0, 0
1472012044.987, 0, 0, 0
1472012045.987, 0, 0, 0
1472012046.988, 0, 0, 0
1472012047.989, 0, 0, 0
1472012048.987, 0, 0, 0
1472012049.987, 0, 0, 0
1472012050.987, 0, 0, 0
1472012051.987, 0, 0, 0
1472012052.987, 0, 0, 0
1472012053.987, 0, 0, 0
1472012054.987, 0, 0, 0
1472012055.987, 0, 0, 0
1472012056.987, 0, 0, 0
1472012057.987, 0, 0, 0
1472012058.987, 0, 0, 0
1472012059.987, 0, 0, 0
1472012060.987, 0, 0, 0
1472012061.987, 0, 0, 0
1472012062.987, 0, 0, 0
1472012063.987, 0, 0, 0
1472012064.987, 0, 0, 0
1472012065.987, 0, 0, 0
1472012066.987, 0, 0, 0
1472012067.987, 0, 0, 0
1472012068.987, 0, 0, 0
1472012069.987, 0, 0, 0
1472012070.987, 0, 0, 0
1472012071.987, 0, 0, 0
1472012072.987, 0, 0, 0
1472012073.989, 0, 0, 0
1472012074.987, 0, 0, 0
1472012075.987, 0, 0, 0
1472012076.987, 0, 0, 0
1472012077.987, 0, 0, 0
1472012078.987, 0, 0, 0
1472012079.987, 0, 0, 0
1472012080.987, 0, 0, 0
