1470427201, 0, 0, 0
1470427202, 0, 0, 0
1470427203, 0, 0, 0
1470427204, 0, 0, 0
1470427205, 0, 0, 0
1470427206, 0, 0, 0
1470427207, 0, 0, 0
1470427208, 0, 0, 0
1470427209, 0, 0, 0
1470427210, 0, 0, 0
1470427211, 0, 0, 0
1470427212, 0, 0, 0
1470427213, 0, 0, 0
1470427214, 0, 0, 0
1470427215, 0, 0, 0
1470427216, 0, 0, 0
1470427217, 0, 0, 0
1470427218, 0, 0, 0
1470427219, 0, 0, 0
1470427220, 0, 0, 0
1470427221, 0, 0, 0
1470427222, 0, 0, 0
1470427223, 0, 0, 0
1470427224, 0, 0, 0
1470427225, 0, 0, 0
1470427226, 0, 0, 0
1470427227, 0, 0, 0
1470427228, 0, 0, 0
1470427229, 0, 0, 0
1470427230, 0, 0, 0
1470427231, 0, 0, 0
1470427232, 0, 0, 0
1470427233, 0, 0, 0
1470427234, 0, 0, 0
1470427235, 0, 0, 0
1470427236, 0, 0, 0
1470427237, 0, 0, 0
1470427238, 0, 0, 0
1470427239, 0, 0, 0
1470427240, 0, 0, 0
1470427241, 0, 0, 0
1470427242, 0, 0, 0
1470427243, 0, 0, 0
1470427244, 0, 0, 0
1470427246, 0, 0, 0
1470427247, 0, 0, 0
1470427248, 0, 0, 0
1470427249, 0, 0, 0
1470427250, 0, 0, 0
1470427251, 0, 0, 0
1470427252, 0, 0, 0
1470427253, 0, 0, 0
1470427254, 0, 0, 0
1470427255, 0, 0, 0
1470427256, 0, 0, 0
1470427257, 0, 0, 0
1470427258, 0, 0, 0
1470427259, 0, 0, 0
1470427260, 0, 0, 0
1470427261, 0, 0, 0
1470427262, 0, 0, 0
1470427263, 0, 0, 0
1470427264, 0, 0, 0
1470427265, 0, 0, 0
1470427266, 0, 0, 0
1470427267, 0, 0, 0
1470427268, 0, 0, 0
1470427269, 0, 0, 0
1470427270, 0, 0, 0
1470427271, 0, 0, 0
1470427272, 0, 0, 0
1470427273, 0, 0, 0
1470427274, 0, 0, 0
1470427275, 0, 0, 0
1470427276, 0, 0, 0
1470427277, 0, 0, 0
1470427278, 0, 0, 0
1470427279, 0, 0, 0
1470427280, 0, 0, 0
1470427281, 0, 0, 0
1470427282, 0, 0, 0
1470427283, 0, 0, 0
1470427284, 0, 0, 0
1470427285, 0, 0, 0
1470427286, 0, 0, 0
1470427287, 0, 0, 0
1470427288, 0, 0, 0
1470427289, 0, 0, 0
1470427290, 0, 0, 0
1470427291, 0, 0, 0
1470427292, 0, 0, 0
1470427293, 0, 0, 0
1470427294, 0, 0, 0
1470427295, 0, 0, 0
1470427296, 0, 0, 0
1470427297, 0, 0, 0
1470427298, 0, 0, 0
1470427299, 0, 0, 0
1470427300, 0, 0, 0
1470427301, 0, 0, 0
1470427302, 0, 0, 0
1470427303, 0, 0, 0
1470427304, 0, 0, 0
1470427305, 0, 0, 0
1470427306, 0, 0, 0
1470427307, 0, 0, 0
1470427308, 0, 0, 0
1470427309, 0, 0, 0
1470427310, 0, 0, 0
1470427311, 0, 0, 0
1470427312, 0, 0, 0
1470427313, 0, 0, 0
1470427314, 0, 0, 0
1470427315, 0, 0, 0
1470427316, 0, 0, 0
1470427317, 0, 0, 0
1470427318, 0, 0, 0
1470427319, 0, 0, 0
1470427320, 0, 0, 0
1470427321, 0, 0, 0
1470427322, 0, 0, 0
1470427323, 0, 0, 0
1470427324, 0, 0, 0
1470427325, 0, 0, 0
1470427326, 0, 0, 0
1470427327, 0, 0, 0
1470427328, 0, 0, 0
1470427329, 0, 0, 0
1470427330, 0, 0, 0
1470427331, 0, 0, 0
1470427332, 0, 0, 0
1470427333, 0, 0, 0
1470427334, 0, 0, 0
1470427335, 0, 0, 0
1470427336, 0, 0, 0
1470427337, 0, 0, 0
1470427338, 0, 0, 0
1470427339, 0, 0, 0
1470427340, 0, 0, 0
1470427341, 0, 0, 0
1470427342, 0, 0, 0
1470427343, 0, 0, 0
1470427344, 0, 0, 0
1470427345, 0, 0, 0
1470427346, 0, 0, 0
1470427347, 0, 0, 0
1470427348, 0, 0, 0
1470427349, 0, 0, 0
1470427350, 0, 0, 0
1470427351, 0, 0, 0
1470427352, 0, 0, 0
1470427353, 0, 0, 0
1470427354, 0, 0, 0
1470427355, 0, 0, 0
1470427356, 0, 0, 0
1470427357, 0, 0, 0
1470427358, 0, 0, 0
1470427359, 0, 0, 0
1470427360, 0, 0, 0
1470427361, 0, 0, 0
1470427362, 0, 0, 0
1470427363, 0, 0, 0
1470427364, 0, 0, 0
1470427365, 0, 0, 0
1470427366, 0, 0, 0
1470427367, 0, 0, 0
1470427368, 0, 0, 0
1470427369, 0, 0, 0
1470427370, 0, 0, 0
1470427371, 0, 0, 0
1470427372, 0, 0, 0
1470427373, 0, 0, 0
1470427374, 0, 0, 0
1470427375, 0, 0, 0
1470427376, 0, 0, 0
1470427377, 0, 0, 0
1470427378, 0, 0, 0
1470427379, 0, 0, 0
1470427380, 0, 0, 0
1470427381, 0, 0, 0
1470427382, 0, 0, 0
1470427383, 0, 0, 0
1470427384.003, 0, 0, 0
1470427385, 0, 0, 0
1470427386, 0, 0, 0
1470427387, 0, 0, 0
1470427388, 0, 0, 0
1470427389, 0, 0, 0
1470427390, 0, 0, 0
1470427391, 0, 0, 0
1470427392, 0, 0, 0
1470427393, 0, 0, 0
1470427394, 0, 0, 0
1470427395, 0, 0, 0
1470427396, 0, 0, 0
1470427397, 0, 0, 0
1470427398, 0, 0, 0
1470427399, 0, 0, 0
1470427400, 0, 0, 0
1470427401, 0, 0, 0
1470427402, 0, 0, 0
1470427403, 0, 0, 0
1470427404, 0, 0, 0
1470427405, 0, 0, 0
1470427406, 0, 0, 0
1470427407, 0, 0, 0
1470427408, 0, 0, 0
1470427409, 0, 0, 0
1470427410, 0, 0, 0
1470427411, 0, 0, 0
1470427412, 0, 0, 0
1470427413, 0, 0, 0
1470427414, 0, 0, 0
1470427415, 0, 0, 0
1470427416, 0, 0, 0
1470427417, 0, 0, 0
1470427418, 0, 0, 0
1470427419, 0, 0, 0
1470427420, 0, 0, 0
1470427421, 0, 0, 0
1470427422, 0, 0, 0
1470427423, 0, 0, 0
1470427424, 0, 0, 0
1470427425, 0, 0, 0
1470427426, 0, 0, 0
1470427427, 0, 0, 0
1470427428, 0, 0, 0
1470427429, 0, 0, 0
1470427430, 0, 0, 0
1470427431, 0, 0, 0
1470427432, 0, 0, 0
1470427433, 0, 0, 0
1470427434, 0, 0, 0
1470427435, 0, 0, 0
1470427436, 0, 0, 0
1470427437, 0, 0, 0
1470427438, 0, 0, 0
1470427439, 0, 0, 0
1470427440, 0, 0, 0
1470427441, 0, 0, 0
1470427442, 0, 0, 0
1470427443, 0, 0, 0
1470427444.001, 0, 0, 0
1470427444.999, 0, 0, 0
1470427445.999, 0, 0, 0
1470427446.999, 0, 0, 0
1470427447.999, 0, 0, 0
1470427448.999, 0, 0, 0
1470427449.999, 0, 0, 0
1470427450.999, 0, 0, 0
1470427451.999, 0, 0, 0
1470427452.999, 0, 0, 0
1470427453.999, 0, 0, 0
1470427454.999, 0, 0, 0
1470427455.999, 0, 0, 0
1470427456.999, 0, 0, 0
1470427457.999, 0, 0, 0
1470427458.999, 0, 0, 0
1470427459.999, 0, 0, 0
1470427460.999, 0, 0, 0
1470427461.999, 0, 0, 0
1470427462.999, 0, 0, 0
1470427463.999, 0, 0, 0
1470427464.999, 0, 0, 0
1470427465.999, 0, 0, 0
1470427466.999, 0, 0, 0
1470427467.999, 0, 0, 0
1470427468.999, 0, 0, 0
1470427469.999, 0, 0, 0
1470427470.999, 0, 0, 0
1470427471.999, 0, 0, 0
1470427472.999, 0, 0, 0
1470427473.999, 0, 0, 0
1470427474.999, 0, 0, 0
1470427475.999, 0, 0, 0
1470427476.999, 0, 0, 0
1470427477.999, 0, 0, 0
1470427478.999, 0, 0, 0
1470427479.999, 0, 0, 0
1470427480.999, 0, 0, 0
1470427481.999, 0, 0, 0
1470427482.999, 0, 0, 0
1470427483.999, 0, 0, 0
1470427484.999, 0, 0, 0
1470427485.999, 0, 0, 0
1470427486.999, 0, 0, 0
1470427487.999, 0, 0, 0
1470427488.999, 0, 0, 0
1470427489.999, 0, 0, 0
1470427490.999, 0, 0, 0
1470427491.999, 0, 0, 0
1470427492.999, 0, 0, 0
1470427493.999, 0, 0, 0
1470427494.999, 0, 0, 0
1470427495.999, 0, 0, 0
1470427496.999, 0, 0, 0
1470427497.999, 0, 0, 0
1470427498.999, 0, 0, 0
1470427499.999, 0, 0, 0
1470427500.999, 0, 0, 0
1470427501.999, 0, 0, 0
1470427502.999, 0, 0, 0
1470427503.999, 0, 0, 0
1470427504.999, 0, 0, 0
1470427505.999, 0, 0, 0
1470427506.999, 0, 0, 0
1470427507.999, 0, 0, 0
1470427508.999, 0, 0, 0
1470427509.999, 0, 0, 0
1470427510.999, 0, 0, 0
1470427511.999, 0, 0, 0
1470427512.999, 0, 0, 0
1470427513.999, 0, 0, 0
1470427514.999, 0, 0, 0
1470427515.999, 0, 0, 0
1470427516.999, 0, 0, 0
1470427517.999, 0, 0, 0
1470427518.999, 0, 0, 0
1470427519.999, 0, 0, 0
1470427520.999, 0, 0, 0
1470427521.999, 0, 0, 0
1470427522.999, 0, 0, 0
1470427523.999, 0, 0, 0
1470427524.999, 0, 0, 0
1470427525.999, 0, 0, 0
1470427526.999, 0, 0, 0
1470427527.999, 0, 0, 0
1470427528.999, 0, 0, 0
1470427529.999, 0, 0, 0
1470427530.999, 0, 0, 0
1470427531.999, 0, 0, 0
1470427532.999, 0, 0, 0
1470427533.999, 0, 0, 0
1470427534.999, 0, 0, 0
1470427535.999, 0, 0, 0
1470427536.999, 0, 0, 0
1470427537.999, 0, 0, 0
1470427538.999, 0, 0, 0
1470427539.999, 0, 0, 0
1470427540.999, 0, 0, 0
1470427541.999, 0, 0, 0
1470427542.999, 0, 0, 0
1470427543.999, 0, 0, 0
1470427544.999, 0, 0, 0
1470427545.999, 0, 0, 0
1470427546.999, 0, 0, 0
1470427547.999, 0, 0, 0
1470427548.999, 0, 0, 0
1470427549.999, 0, 0, 0
1470427550.999, 0, 0, 0
1470427551.999, 0, 0, 0
1470427552.999, 0, 0, 0
1470427553.999, 0, 0, 0
1470427554.999, 0, 0, 0
1470427555.999, 0, 0, 0
1470427556.999, 0, 0, 0
1470427557.999, 0, 0, 0
1470427558.999, 0, 0, 0
1470427559.999, 0, 0, 0
1470427560.999, 0, 0, 0
1470427561.999, 0, 0, 0
1470427562.999, 0, 0, 0
1470427563.999, 0, 0, 0
1470427564.999, 0, 0, 0
1470427565.999, 0, 0, 0
1470427566.999, 0, 0, 0
1470427567.999, 0, 0, 0
1470427568.999, 0, 0, 0
1470427569.999, 0, 0, 0
1470427570.999, 0, 0, 0
1470427571.999, 0, 0, 0
1470427572.999, 0, 0, 0
1470427573.999, 0, 0, 0
1470427574.999, 0, 0, 0
1470427575.999, 0, 0, 0
1470427576.999, 0, 0, 0
1470427577.999, 0, 0, 0
1470427578.999, 0, 0, 0
1470427579.999, 0, 0, 0
1470427580.999, 0, 0, 0
1470427581.999, 0, 0, 0
1470427582.999, 0, 0, 0
1470427583.999, 0, 0, 0
1470427584.999, 0, 0, 0
1470427585.999, 0, 0, 0
1470427586.999, 0, 0, 0
1470427587.999, 0, 0, 0
1470427588.999, 0, 0, 0
1470427589.999, 0, 0, 0
1470427590.999, 0, 0, 0
1470427591.999, 0, 0, 0
1470427592.999, 0, 0, 0
1470427593.999, 0, 0, 0
1470427594.999, 0, 0, 0
1470427595.999, 0, 0, 0
1470427596.999, 0, 0, 0
1470427597.999, 0, 0, 0
1470427598.999, 0, 0, 0
1470427599.999, 0, 0, 0
1470427600.999, 0, 0, 0
1470427601.999, 0, 0, 0
1470427602.999, 0, 0, 0
1470427603.999, 0, 0, 0
1470427604.999, 0, 0, 0
1470427605.999, 0, 0, 0
1470427606.999, 0, 0, 0
1470427607.999, 0, 0, 0
1470427608.999, 0, 0, 0
1470427609.999, 0, 0, 0
1470427610.999, 0, 0, 0
1470427611.999, 0, 0, 0
1470427612.999, 0, 0, 0
1470427613.999, 0, 0, 0
1470427614.999, 0, 0, 0
1470427615.999, 0, 0, 0
1470427616.999, 0, 0, 0
1470427617.999, 0, 0, 0
1470427618.999, 0, 0, 0
1470427619.999, 0, 0, 0
1470427620.999, 0, 0, 0
1470427621.999, 0, 0, 0
1470427622.999, 0, 0, 0
1470427623.999, 0, 0, 0
1470427624.999, 0, 0, 0
1470427625.999, 0, 0, 0
1470427626.999, 0, 0, 0
1470427627.999, 0, 0, 0
1470427628.999, 0, 0, 0
1470427629.999, 0, 0, 0
1470427630.999, 0, 0, 0
1470427631.999, 0, 0, 0
1470427632.999, 0, 0, 0
1470427633.999, 0, 0, 0
1470427634.999, 0, 0, 0
1470427635.999, 0, 0, 0
1470427636.999, 0, 0, 0
1470427637.999, 0, 0, 0
1470427638.999, 0, 0, 0
1470427639.999, 0, 0, 0
1470427640.999, 0, 0, 0
1470427641.999, 0, 0, 0
1470427642.999, 0, 0, 0
1470427643.999, 0, 0, 0
1470427644.999, 0, 0, 0
1470427645.999, 0, 0, 0
1470427646.999, 0, 0, 0
1470427647.999, 0, 0, 0
1470427648.999, 0, 0, 0
1470427649.999, 0, 0, 0
1470427650.999, 0, 0, 0
1470427651.999, 0, 0, 0
1470427652.999, 0, 0, 0
1470427653.999, 0, 0, 0
1470427654.999, 0, 0, 0
1470427655.999, 0, 0, 0
1470427656.999, 0, 0, 0
1470427657.999, 0, 0, 0
1470427658.999, 0, 0, 0
1470427659.999, 0, 0, 0
1470427660.999, 0, 0, 0
1470427661.999, 0, 0, 0
1470427662.999, 0, 0, 0
1470427663.999, 0, 0, 0
1470427664.999, 0, 0, 0
1470427665.999, 0, 0, 0
1470427666.999, 0, 0, 0
1470427667.999, 0, 0, 0
1470427668.999, 0, 0, 0
1470427669.999, 0, 0, 0
1470427670.999, 0, 0, 0
1470427671.999, 0, 0, 0
1470427672.999, 0, 0, 0
1470427673.999, 0, 0, 0
1470427674.999, 0, 0, 0
1470427675.999, 0, 0, 0
1470427676.999, 0, 0, 0
1470427677.999, 0, 0, 0
1470427678.999, 0, 0, 0
1470427679.999, 0, 0, 0
1470427680.999, 0, 0, 0
1470427681.999, 0, 0, 0
1470427682.999, 0, 0, 0
1470427683.999, 0, 0, 0
1470427684.999, 0, 0, 0
1470427685.999, 0, 0, 0
1470427686.999, 0, 0, 0
1470427687.999, 0, 0, 0
1470427688.999, 0, 0, 0
1470427689.999, 0, 0, 0
1470427690.999, 0, 0, 0
1470427691.999, 0, 0, 0
1470427692.999, 0, 0, 0
1470427693.999, 0, 0, 0
1470427694.999, 0, 0, 0
1470427695.999, 0, 0, 0
1470427696.999, 0, 0, 0
1470427697.999, 0, 0, 0
1470427698.999, 0, 0, 0
1470427699.999, 0, 0, 0
1470427700.999, 0, 0, 0
1470427701.999, 0, 0, 0
1470427702.999, 0, 0, 0
1470427703.999, 0, 0, 0
1470427704.999, 0, 0, 0
1470427705.999, 0, 0, 0
1470427706.999, 0, 0, 0
1470427707.999, 0, 0, 0
1470427708.999, 0, 0, 0
1470427709.999, 0, 0, 0
1470427710.999, 0, 0, 0
1470427711.999, 0, 0, 0
1470427712.999, 0, 0, 0
1470427713.999, 0, 0, 0
1470427714.999, 0, 0, 0
1470427715.999, 0, 0, 0
1470427716.999, 0, 0, 0
1470427717.999, 0, 0, 0
1470427718.999, 0, 0, 0
1470427719.999, 0, 0, 0
1470427720.999, 0, 0, 0
1470427721.999, 0, 0, 0
1470427722.999, 0, 0, 0
1470427723.999, 0, 0, 0
1470427724.999, 0, 0, 0
1470427725.999, 0, 0, 0
1470427726.999, 0, 0, 0
1470427727.999, 0, 0, 0
1470427728.999, 0, 0, 0
1470427729.999, 0, 0, 0
1470427730.999, 0, 0, 0
1470427731.999, 0, 0, 0
1470427732.999, 0, 0, 0
1470427733.999, 0, 0, 0
1470427734.999, 0, 0, 0
1470427735.999, 0, 0, 0
1470427736.999, 0, 0, 0
1470427737.999, 0, 0, 0
1470427738.999, 0, 0, 0
1470427739.999, 0, 0, 0
1470427740.999, 0, 0, 0
1470427741.999, 0, 0, 0
1470427742.999, 0, 0, 0
1470427743.999, 0, 0, 0
1470427744.999, 0, 0, 0
1470427745.999, 0, 0, 0
1470427746.999, 0, 0, 0
1470427747.999, 0, 0, 0
1470427748.999, 0, 0, 0
1470427749.999, 0, 0, 0
1470427750.999, 0, 0, 0
1470427751.999, 0, 0, 0
1470427752.999, 0, 0, 0
1470427753.999, 0, 0, 0
1470427754.999, 0, 0, 0
1470427755.999, 0, 0, 0
1470427756.999, 0, 0, 0
1470427757.999, 0, 0, 0
1470427758.999, 0, 0, 0
1470427759.999, 0, 0, 0
1470427760.999, 0, 0, 0
1470427761.999, 0, 0, 0
1470427762.999, 0, 0, 0
1470427763.999, 0, 0, 0
1470427764.999, 0, 0, 0
1470427765.999, 0, 0, 0
1470427766.999, 0, 0, 0
1470427767.999, 0, 0, 0
1470427768.999, 0, 0, 0
1470427769.999, 0, 0, 0
1470427770.999, 0, 0, 0
1470427771.999, 0, 0, 0
1470427772.999, 0, 0, 0
1470427773.999, 0, 0, 0
1470427774.999, 0, 0, 0
1470427775.999, 0, 0, 0
1470427776.999, 0, 0, 0
1470427777.999, 0, 0, 0
1470427778.999, 0, 0, 0
1470427779.999, 0, 0, 0
1470427780.999, 0, 0, 0
1470427781.999, 0, 0, 0
1470427782.999, 0, 0, 0
1470427783.999, 0, 0, 0
1470427784.999, 0, 0, 0
1470427785.999, 0, 0, 0
1470427786.999, 0, 0, 0
1470427787.999, 0, 0, 0
1470427788.999, 0, 0, 0
1470427789.999, 0, 0, 0
1470427790.999, 0, 0, 0
1470427791.999, 0, 0, 0
1470427792.999, 0, 0, 0
1470427793.999, 0, 0, 0
1470427794.999, 0, 0, 0
1470427795.999, 0, 0, 0
1470427796.999, 0, 0, 0
1470427797.999, 0, 0, 0
1470427798.999, 0, 0, 0
1470427799.999, 0, 0, 0
1470427800.999, 0, 0, 0
1470427801.999, 0, 0, 0
1470427802.999, 0, 0, 0
1470427803.999, 0, 0, 0
1470427804.999, 0, 0, 0
1470427805.999, 0, 0, 0
1470427806.999, 0, 0, 0
1470427807.999, 0, 0, 0
1470427808.999, 0, 0, 0
1470427809.999, 0, 0, 0
1470427810.999, 0, 0, 0
1470427811.999, 0, 0, 0
1470427812.999, 0, 0, 0
1470427813.999, 0, 0, 0
1470427814.999, 0, 0, 0
1470427815.999, 0, 0, 0
1470427816.999, 0, 0, 0
1470427817.999, 0, 0, 0
1470427818.999, 0, 0, 0
1470427819.999, 0, 0, 0
1470427820.999, 0, 0, 0
1470427821.999, 0, 0, 0
1470427822.999, 0, 0, 0
1470427823.999, 0, 0, 0
1470427824.999, 0, 0, 0
1470427825.999, 0, 0, 0
1470427826.999, 0, 0, 0
1470427827.999, 0, 0, 0
1470427828.999, 0, 0, 0
1470427829.999, 0, 0, 0
1470427830.999, 0, 0, 0
1470427831.999, 0, 0, 0
1470427832.999, 0, 0, 0
1470427833.999, 0, 0, 0
1470427834.999, 0, 0, 0
1470427835.999, 0, 0, 0
1470427836.999, 0, 0, 0
1470427837.999, 0, 0, 0
1470427838.999, 0, 0, 0
1470427839.999, 0, 0, 0
1470427840.999, 0, 0, 0
1470427841.999, 0, 0, 0
1470427842.999, 0, 0, 0
1470427843.999, 0, 0, 0
1470427844.999, 0, 0, 0
1470427845.999, 0, 0, 0
1470427846.999, 0, 0, 0
1470427847.999, 0, 0, 0
1470427848.999, 0, 0, 0
1470427849.999, 0, 0, 0
1470427851.002, 0, 0, 0
1470427851.999, 0, 0, 0
1470427852.999, 0, 0, 0
1470427853.999, 0, 0, 0
1470427854.999, 0, 0, 0
1470427855.999, 0, 0, 0
1470427856.999, 0, 0, 0
1470427857.999, 0, 0, 0
1470427858.999, 0, 0, 0
1470427859.999, 0, 0, 0
1470427860.999, 0, 0, 0
1470427861.999, 0, 0, 0
1470427862.999, 0, 0, 0
1470427863.999, 0, 0, 0
1470427864.999, 0, 0, 0
1470427865.999, 0, 0, 0
1470427866.999, 0, 0, 0
1470427867.999, 0, 0, 0
1470427868.999, 0, 0, 0
1470427869.999, 0, 0, 0
1470427870.999, 0, 0, 0
1470427871.999, 0, 0, 0
1470427872.999, 0, 0, 0
1470427873.999, 0, 0, 0
1470427874.999, 0, 0, 0
1470427875.999, 0, 0, 0
1470427876.999, 0, 0, 0
1470427877.999, 0, 0, 0
1470427878.999, 0, 0, 0
1470427879.999, 0, 0, 0
1470427880.999, 0, 0, 0
1470427881.999, 0, 0, 0
1470427882.999, 0, 0, 0
1470427883.999, 0, 0, 0
1470427884.999, 0, 0, 0
1470427885.999, 0, 0, 0
1470427886.999, 0, 0, 0
1470427887.999, 0, 0, 0
1470427888.999, 0, 0, 0
1470427889.999, 0, 0, 0
1470427890.999, 0, 0, 0
1470427891.999, 0, 0, 0
1470427892.999, 0, 0, 0
1470427893.999, 0, 0, 0
1470427894.999, 0, 0, 0
1470427895.999, 0, 0, 0
1470427896.999, 0, 0, 0
1470427897.999, 0, 0, 0
1470427898.999, 0, 0, 0
1470427899.999, 0, 0, 0
1470427900.999, 0, 0, 0
1470427901.999, 0, 0, 0
1470427902.999, 0, 0, 0
1470427903.999, 0, 0, 0
1470427904.999, 0, 0, 0
1470427905.999, 0, 0, 0
1470427906.999, 0, 0, 0
1470427907.999, 0, 0, 0
1470427908.999, 0, 0, 0
1470427909.999, 0, 0, 0
1470427910.999, 0, 0, 0
1470427911.999, 0, 0, 0
1470427912.999, 0, 0, 0
1470427913.999, 0, 0, 0
1470427914.999, 0, 0, 0
1470427915.999, 0, 0, 0
1470427916.999, 0, 0, 0
1470427917.999, 0, 0, 0
1470427918.999, 0, 0, 0
1470427919.999, 0, 0, 0
1470427920.999, 0, 0, 0
1470427921.999, 0, 0, 0
1470427922.999, 0, 0, 0
1470427923.999, 0, 0, 0
1470427924.999, 0, 0, 0
1470427925.999, 0, 0, 0
1470427926.999, 0, 0, 0
1470427927.999, 0, 0, 0
1470427928.999, 0, 0, 0
1470427929.999, 0, 0, 0
1470427930.999, 0, 0, 0
1470427931.999, 0, 0, 0
1470427932.999, 0, 0, 0
1470427933.999, 0, 0, 0
1470427934.999, 0, 0, 0
1470427935.999, 0, 0, 0
1470427936.999, 0, 0, 0
1470427937.999, 0, 0, 0
1470427938.999, 0, 0, 0
1470427939.999, 0, 0, 0
1470427940.999, 0, 0, 0
1470427941.999, 0, 0, 0
1470427942.999, 0, 0, 0
1470427943.999, 0, 0, 0
1470427944.999, 0, 0, 0
1470427945.999, 0, 0, 0
1470427946.999, 0, 0, 0
1470427947.999, 0, 0, 0
1470427948.999, 0, 0, 0
1470427949.999, 0, 0, 0
1470427950.999, 0, 0, 0
1470427951.999, 0, 0, 0
1470427952.999, 0, 0, 0
1470427953.999, 0, 0, 0
1470427954.999, 0, 0, 0
1470427955.999, 0, 0, 0
1470427956.999, 0, 0, 0
1470427957.999, 0, 0, 0
1470427958.999, 0, 0, 0
1470427959.999, 0, 0, 0
1470427960.999, 0, 0, 0
1470427961.999, 0, 0, 0
1470427962.999, 0, 0, 0
1470427963.999, 0, 0, 0
1470427964.999, 0, 0, 0
1470427965.999, 0, 0, 0
1470427966.999, 0, 0, 0
1470427967.999, 0, 0, 0
1470427968.999, 0, 0, 0
1470427969.999, 0, 0, 0
1470427970.999, 0, 0, 0
1470427971.999, 0, 0, 0
1470427972.999, 0, 0, 0
1470427973.999, 0, 0, 0
1470427974.999, 0, 0, 0
1470427975.999, 0, 0, 0
1470427976.999, 0, 0, 0
1470427977.999, 0, 0, 0
1470427978.999, 0, 0, 0
1470427979.999, 0, 0, 0
1470427980.999, 0, 0, 0
1470427981.999, 0, 0, 0
1470427982.999, 0, 0, 0
1470427983.999, 0, 0, 0
1470427984.999, 0, 0, 0
1470427985.999, 0, 0, 0
1470427986.999, 0, 0, 0
1470427987.999, 0, 0, 0
1470427988.999, 0, 0, 0
1470427989.999, 0, 0, 0
1470427990.999, 0, 0, 0
1470427991.999, 0, 0, 0
1470427992.999, 0, 0, 0
1470427993.999, 0, 0, 0
1470427994.999, 0, 0, 0
1470427995.999, 0, 0, 0
1470427996.999, 0, 0, 0
1470427997.999, 0, 0, 0
1470427998.999, 0, 0, 0
1470427999.999, 0, 0, 0
1470428000.999, 0, 0, 0
1470428001.999, 0, 0, 0
1470428002.999, 0, 0, 0
1470428003.999, 0, 0, 0
1470428004.999, 0, 0, 0
1470428005.999, 0, 0, 0
1470428006.999, 0, 0, 0
1470428007.999, 0, 0, 0
1470428008.999, 0, 0, 0
1470428009.999, 0, 0, 0
1470428010.999, 0, 0, 0
1470428011.999, 0, 0, 0
1470428012.999, 0, 0, 0
1470428013.999, 0, 0, 0
1470428014.999, 0, 0, 0
1470428015.999, 0, 0, 0
1470428016.999, 0, 0, 0
1470428017.999, 0, 0, 0
1470428018.999, 0, 0, 0
1470428019.999, 0, 0, 0
1470428020.999, 0, 0, 0
1470428021.999, 0, 0, 0
1470428022.999, 0, 0, 0
1470428023.999, 0, 0, 0
1470428024.999, 0, 0, 0
1470428025.999, 0, 0, 0
1470428026.999, 0, 0, 0
1470428027.999, 0, 0, 0
1470428028.999, 0, 0, 0
1470428029.999, 0, 0, 0
1470428030.999, 0, 0, 0
1470428031.999, 0, 0, 0
1470428032.999, 0, 0, 0
1470428033.999, 0, 0, 0
1470428034.999, 0, 0, 0
1470428035.999, 0, 0, 0
1470428036.999, 0, 0, 0
1470428037.999, 0, 0, 0
1470428038.999, 0, 0, 0
1470428039.999, 0, 0, 0
1470428040.999, 0, 0, 0
1470428041.999, 0, 0, 0
1470428043.002, 0, 0, 0
1470428043.999, 0, 0, 0
1470428044.999, 0, 0, 0
1470428045.999, 0, 0, 0
1470428046.999, 0, 0, 0
1470428047.999, 0, 0, 0
1470428048.999, 0, 0, 0
1470428049.999, 0, 0, 0
1470428050.999, 0, 0, 0
1470428051.999, 0, 0, 0
1470428052.999, 0, 0, 0
1470428053.999, 0, 0, 0
1470428054.999, 0, 0, 0
1470428055.999, 0, 0, 0
1470428056.999, 0, 0, 0
1470428057.999, 0, 0, 0
1470428058.999, 0, 0, 0
1470428059.999, 0, 0, 0
1470428060.999, 0, 0, 0
1470428061.999, 0, 0, 0
1470428062.999, 0, 0, 0
1470428063.999, 0, 0, 0
1470428064.999, 0, 0, 0
1470428065.999, 0, 0, 0
1470428066.999, 0, 0, 0
1470428067.999, 0, 0, 0
1470428068.999, 0, 0, 0
1470428069.999, 0, 0, 0
1470428070.999, 0, 0, 0
1470428071.999, 0, 0, 0
1470428072.999, 0, 0, 0
1470428073.999, 0, 0, 0
1470428074.999, 0, 0, 0
1470428075.999, 0, 0, 0
1470428076.999, 0, 0, 0
1470428077.999, 0, 0, 0
1470428078.999, 0, 0, 0
1470428079.999, 0, 0, 0
1470428080.999, 0, 0, 0
1470428081.999, 0, 0, 0
1470428082.999, 0, 0, 0
1470428083.999, 0, 0, 0
1470428084.999, 0, 0, 0
1470428085.999, 0, 0, 0
1470428086.999, 0, 0, 0
1470428087.999, 0, 0, 0
1470428088.999, 0, 0, 0
1470428089.999, 0, 0, 0
1470428090.999, 0, 0, 0
1470428091.999, 0, 0, 0
1470428092.999, 0, 0, 0
1470428093.999, 0, 0, 0
1470428094.999, 0, 0, 0
1470428095.999, 0, 0, 0
1470428096.999, 0, 0, 0
1470428097.999, 0, 0, 0
1470428098.999, 0, 0, 0
1470428099.999, 0, 0, 0
1470428100.999, 0, 0, 0
1470428101.999, 0, 0, 0
1470428102.999, 0, 0, 0
1470428103.999, 0, 0, 0
1470428104.999, 0, 0, 0
1470428105.999, 0, 0, 0
