1471802401, 0, 0, 0
1471802402, 0, 0, 0
1471802403, 0, 0, 0
1471802404, 0, 0, 0
1471802405, 0, 0, 0
1471802406, 0, 0, 0
1471802407, 0, 0, 0
1471802408, 0, 0, 0
1471802409, 0, 0, 0
1471802410.001, 0, 0, 0
1471802411, 0, 0, 0
1471802412, 0, 0, 0
1471802413, 0, 0, 0
1471802414, 0, 0, 0
1471802415, 0, 0, 0
1471802416, 0, 0, 0
1471802417, 0, 0, 0
1471802418, 0, 0, 0
1471802419, 0, 0, 0
1471802420, 0, 0, 0
1471802421, 0, 0, 0
1471802422, 0, 0, 0
1471802423, 0, 0, 0
1471802424, 0, 0, 0
1471802425, 0, 0, 0
1471802426, 0, 0, 0
1471802427, 0, 0, 0
1471802428, 0, 0, 0
1471802429, 0, 0, 0
1471802430, 0, 0, 0
1471802431, 0, 0, 0
1471802432, 0, 0, 0
1471802433, 0, 0, 0
1471802434.001, 0, 0, 0
1471802435, 0, 0, 0
1471802436, 0, 0, 0
1471802437, 0, 0, 0
1471802438, 0, 0, 0
1471802439, 0, 0, 0
1471802440, 0, 0, 0
1471802441, 0, 0, 0
1471802442, 0, 0, 0
1471802443, 0, 0, 0
1471802444, 0, 0, 0
1471802445, 0, 0, 0
1471802446, 0, 0, 0
1471802447, 0, 0, 0
1471802448, 0, 0, 0
1471802449, 0, 0, 0
1471802450, 0, 0, 0
1471802451, 0, 0, 0
1471802452, 0, 0, 0
1471802453, 0, 0, 0
1471802454, 0, 0, 0
1471802455.001, 0, 0, 0
1471802456, 0, 0, 0
1471802457, 0, 0, 0
1471802458, 0, 0, 0
1471802459, 0, 0, 0
1471802460, 0, 0, 0
1471802461, 0, 0, 0
1471802462, 0, 0, 0
1471802463, 0, 0, 0
1471802464, 0, 0, 0
1471802465, 0, 0, 0
1471802466, 0, 0, 0
1471802467, 0, 0, 0
1471802468, 0, 0, 0
1471802469, 0, 0, 0
1471802470, 0, 0, 0
1471802471, 0, 0, 0
1471802472, 0, 0, 0
1471802473, 0, 0, 0
1471802474, 0, 0, 0
1471802475, 0, 0, 0
1471802476, 0, 0, 0
1471802477, 0, 0, 0
1471802478, 0, 0, 0
1471802479, 0, 0, 0
1471802480, 0, 0, 0
1471802481, 0, 0, 0
1471802482, 0, 0, 0
1471802483, 0, 0, 0
1471802484, 0, 0, 0
1471802485, 0, 0, 0
1471802486, 0, 0, 0
1471802487, 0, 0, 0
1471802488, 0, 0, 0
1471802489, 0, 0, 0
1471802490, 0, 0, 0
1471802491, 0, 0, 0
1471802492, 0, 0, 0
1471802493, 0, 0, 0
1471802494, 0, 0, 0
1471802495, 0, 0, 0
1471802496, 0, 0, 0
1471802497, 0, 0, 0
1471802498, 0, 0, 0
1471802499, 0, 0, 0
1471802500.001, 0, 0, 0
1471802501, 0, 0, 0
1471802502, 0, 0, 0
1471802503, 0, 0, 0
1471802504, 0, 0, 0
1471802505, 0, 0, 0
1471802506, 0, 0, 0
1471802507, 0, 0, 0
1471802508, 0, 0, 0
1471802509, 0, 0, 0
1471802510, 0, 0, 0
1471802511, 0, 0, 0
1471802512, 0, 0, 0
1471802513, 0, 0, 0
1471802514, 0, 0, 0
1471802515, 0, 0, 0
1471802516, 0, 0, 0
1471802517, 0, 0, 0
1471802518, 0, 0, 0
1471802519, 0, 0, 0
1471802520, 0, 0, 0
1471802521, 0, 0, 0
1471802522, 0, 0, 0
1471802523.001, 0, 0, 0
1471802524.001, 0, 0, 0
1471802525, 0, 0, 0
1471802526, 0, 0, 0
1471802527, 0, 0, 0
1471802528, 0, 0, 0
1471802529, 0, 0, 0
1471802530, 0, 0, 0
1471802531, 0, 0, 0
1471802532, 0, 0, 0
1471802533, 0, 0, 0
1471802534, 0, 0, 0
1471802535, 0, 0, 0
1471802536, 0, 0, 0
1471802537, 0, 0, 0
1471802538, 0, 0, 0
1471802539, 0, 0, 0
1471802540, 0, 0, 0
1471802541, 0, 0, 0
1471802542, 0, 0, 0
1471802543, 0, 0, 0
1471802544.002, 0, 0, 0
1471802545, 0, 0, 0
1471802546, 0, 0, 0
1471802547, 0, 0, 0
1471802548, 0, 0, 0
1471802549, 0, 0, 0
1471802550, 0, 0, 0
1471802551, 0, 0, 0
1471802552, 0, 0, 0
1471802553, 0, 0, 0
1471802554, 0, 0, 0
1471802555, 0, 0, 0
1471802556, 0, 0, 0
1471802557, 0, 0, 0
1471802558, 0, 0, 0
1471802559, 0, 0, 0
1471802560, 0, 0, 0
1471802561, 0, 0, 0
1471802562, 0, 0, 0
1471802563, 0, 0, 0
1471802564, 0, 0, 0
1471802565, 0, 0, 0
1471802566, 0, 0, 0
1471802567, 0, 0, 0
1471802568, 0, 0, 0
1471802569, 0, 0, 0
1471802570, 0, 0, 0
1471802571, 0, 0, 0
1471802572, 0, 0, 0
1471802573, 0, 0, 0
1471802574, 0, 0, 0
1471802575, 0, 0, 0
1471802576, 0, 0, 0
1471802577, 0, 0, 0
1471802578, 0, 0, 0
1471802579, 0, 0, 0
1471802580, 0, 0, 0
1471802581, 0, 0, 0
1471802582, 0, 0, 0
1471802583, 0, 0, 0
1471802584, 0, 0, 0
1471802585, 0, 0, 0
1471802586, 0, 0, 0
1471802587, 0, 0, 0
1471802588, 0, 0, 0
1471802589, 0, 0, 0
1471802590, 0, 0, 0
1471802591.002, 0, 0, 0
1471802592, 0, 0, 0
1471802593, 0, 0, 0
1471802594, 0, 0, 0
1471802595, 0, 0, 0
1471802596, 0, 0, 0
1471802597, 0, 0, 0
1471802598, 0, 0, 0
1471802599, 0, 0, 0
1471802600, 0, 0, 0
1471802601, 0, 0, 0
1471802602, 0, 0, 0
1471802603, 0, 0, 0
1471802604, 0, 0, 0
1471802605, 0, 0, 0
1471802606, 0, 0, 0
1471802607, 0, 0, 0
1471802608, 0, 0, 0
1471802609, 0, 0, 0
1471802610, 0, 0, 0
1471802611, 0, 0, 0
1471802612, 0, 0, 0
1471802613, 0, 0, 0
1471802614.001, 0, 0, 0
1471802615, 0, 0, 0
1471802616, 0, 0, 0
1471802617, 0, 0, 0
1471802618, 0, 0, 0
1471802619, 0, 0, 0
1471802620, 0, 0, 0
1471802621, 0, 0, 0
1471802622, 0, 0, 0
1471802623, 0, 0, 0
1471802624, 0, 0, 0
1471802625, 0, 0, 0
1471802626, 0, 0, 0
1471802627, 0, 0, 0
1471802628, 0, 0, 0
1471802629, 0, 0, 0
1471802630, 0, 0, 0
1471802631, 0, 0, 0
1471802632, 0, 0, 0
1471802633, 0, 0, 0
1471802634, 0, 0, 0
1471802635, 0, 0, 0
1471802636, 0, 0, 0
1471802637, 0, 0, 0
1471802638, 0, 0, 0
1471802639, 0, 0, 0
1471802640, 0, 0, 0
1471802641, 0, 0, 0
1471802642, 0, 0, 0
1471802643, 0, 0, 0
1471802644, 0, 0, 0
1471802645, 0, 0, 0
1471802646, 0, 0, 0
1471802647, 0, 0, 0
1471802648, 0, 0, 0
1471802649, 0, 0, 0
1471802650, 0, 0, 0
1471802651, 0, 0, 0
1471802652, 0, 0, 0
1471802653, 0, 0, 0
1471802654, 0, 0, 0
1471802655, 0, 0, 0
1471802656, 0, 0, 0
1471802657, 0, 0, 0
1471802658, 0, 0, 0
1471802659, 0, 0, 0
1471802660, 0, 0, 0
1471802661, 0, 0, 0
1471802662, 0, 0, 0
1471802663, 0, 0, 0
1471802664, 0, 0, 0
1471802665, 0, 0, 0
1471802666, 0, 0, 0
1471802667, 0, 0, 0
1471802668, 0, 0, 0
1471802669, 0, 0, 0
1471802670, 0, 0, 0
1471802671, 0, 0, 0
1471802672, 0, 0, 0
1471802673, 0, 0, 0
1471802674, 0, 0, 0
1471802675, 0, 0, 0
1471802676, 0, 0, 0
1471802677, 0, 0, 0
1471802678, 0, 0, 0
1471802679, 0, 0, 0
1471802680, 0, 0, 0
1471802681, 0, 0, 0
1471802682, 0, 0, 0
1471802683, 0, 0, 0
1471802684, 0, 0, 0
1471802685.002, 0, 0, 0
1471802686, 0, 0, 0
1471802687, 0, 0, 0
1471802688, 0, 0, 0
1471802689, 0, 0, 0
1471802690, 0, 0, 0
1471802691, 0, 0, 0
1471802692, 0, 0, 0
1471802693, 0, 0, 0
1471802694, 0, 0, 0
1471802695, 0, 0, 0
1471802696, 0, 0, 0
1471802697, 0, 0, 0
1471802698, 0, 0, 0
1471802699, 0, 0, 0
1471802700, 0, 0, 0
1471802701, 0, 0, 0
1471802702, 0, 0, 0
1471802703, 0, 0, 0
1471802704, 0, 0, 0
1471802705, 0, 0, 0
1471802706, 0, 0, 0
1471802707.002, 0, 0, 0
1471802708, 0, 0, 0
1471802709, 0, 0, 0
1471802710, 0, 0, 0
1471802711, 0, 0, 0
1471802712, 0, 0, 0
1471802713, 0, 0, 0
1471802714, 0, 0, 0
1471802715, 0, 0, 0
1471802716, 0, 0, 0
1471802717, 0, 0, 0
1471802718, 0, 0, 0
1471802719, 0, 0, 0
1471802720, 0, 0, 0
1471802721, 0, 0, 0
1471802722, 0, 0, 0
1471802723, 0, 0, 0
1471802724, 0, 0, 0
1471802725, 0, 0, 0
1471802726, 0, 0, 0
1471802727, 0, 0, 0
1471802728, 0, 0, 0
1471802729.001, 0, 0, 0
1471802730.003, 0, 0, 0
1471802731, 0, 0, 0
1471802732, 0, 0, 0
1471802733, 0, 0, 0
1471802734, 0, 0, 0
1471802735, 0, 0, 0
1471802736, 0, 0, 0
1471802737, 0, 0, 0
1471802738, 0, 0, 0
1471802739, 0, 0, 0
1471802740, 0, 0, 0
1471802741, 0, 0, 0
1471802742, 0, 0, 0
1471802743, 0, 0, 0
1471802744, 0, 0, 0
1471802745, 0, 0, 0
1471802746, 0, 0, 0
1471802747, 0, 0, 0
1471802748, 0, 0, 0
1471802749, 0, 0, 0
1471802750, 0, 0, 0
1471802751, 0, 0, 0
1471802752, 0, 0, 0
1471802753.001, 0, 0, 0
1471802754, 0, 0, 0
1471802755, 0, 0, 0
1471802756, 0, 0, 0
1471802757, 0, 0, 0
1471802758, 0, 0, 0
1471802759, 0, 0, 0
1471802760, 0, 0, 0
1471802761, 0, 0, 0
1471802762, 0, 0, 0
1471802763, 0, 0, 0
1471802764, 0, 0, 0
1471802765, 0, 0, 0
1471802766, 0, 0, 0
1471802767, 0, 0, 0
1471802768, 0, 0, 0
1471802769, 0, 0, 0
1471802770, 0, 0, 0
1471802771, 0, 0, 0
1471802772, 0, 0, 0
1471802773, 0, 0, 0
1471802774, 0, 0, 0
1471802775, 0, 0, 0
1471802776.002, 0, 0, 0
1471802777, 0, 0, 0
1471802778, 0, 0, 0
1471802779, 0, 0, 0
1471802780, 0, 0, 0
1471802781, 0, 0, 0
1471802782, 0, 0, 0
1471802783, 0, 0, 0
1471802784, 0, 0, 0
1471802785, 0, 0, 0
1471802786, 0, 0, 0
1471802787, 0, 0, 0
1471802788, 0, 0, 0
1471802789, 0, 0, 0
1471802790, 0, 0, 0
1471802791, 0, 0, 0
1471802792, 0, 0, 0
1471802793, 0, 0, 0
1471802794, 0, 0, 0
1471802795, 0, 0, 0
1471802796, 0, 0, 0
1471802797, 0, 0, 0
1471802798, 0, 0, 0
1471802799, 0, 0, 0
1471802800, 0, 0, 0
1471802801, 0, 0, 0
1471802802, 0, 0, 0
1471802803, 0, 0, 0
1471802804, 0, 0, 0
1471802805, 0, 0, 0
1471802806, 0, 0, 0
1471802807, 0, 0, 0
1471802808, 0, 0, 0
1471802809, 0, 0, 0
1471802810, 0, 0, 0
1471802811, 0, 0, 0
1471802812, 0, 0, 0
1471802813, 0, 0, 0
1471802814, 0, 0, 0
1471802815, 0, 0, 0
1471802816, 0, 0, 0
1471802817, 0, 0, 0
1471802818, 0, 0, 0
1471802819, 0, 0, 0
1471802820, 0, 0, 0
1471802821, 0, 0, 0
1471802822, 0, 0, 0
1471802823, 0, 0, 0
1471802824, 0, 0, 0
1471802825, 0, 0, 0
1471802826, 0, 0, 0
1471802827, 0, 0, 0
1471802828, 0, 0, 0
1471802829, 0, 0, 0
1471802830, 0, 0, 0
1471802831, 0, 0, 0
1471802832, 0, 0, 0
1471802833, 0, 0, 0
1471802834, 0, 0, 0
1471802835, 0, 0, 0
1471802836, 0, 0, 0
1471802837, 0, 0, 0
1471802838, 0, 0, 0
1471802839, 0, 0, 0
1471802840.001, 0, 0, 0
1471802841, 0, 0, 0
1471802842, 0, 0, 0
1471802843, 0, 0, 0
1471802844, 0, 0, 0
1471802845, 0, 0, 0
1471802846, 0, 0, 0
1471802847, 0, 0, 0
1471802848, 0, 0, 0
1471802849, 0, 0, 0
1471802850, 0, 0, 0
1471802851, 0, 0, 0
1471802852, 0, 0, 0
1471802853, 0, 0, 0
1471802854, 0, 0, 0
1471802855, 0, 0, 0
1471802856, 0, 0, 0
1471802857, 0, 0, 0
1471802858, 0, 0, 0
1471802859, 0, 0, 0
1471802860, 0, 0, 0
1471802861, 0, 0, 0
1471802862, 0, 0, 0
1471802863, 0, 0, 0
1471802864, 0, 0, 0
1471802865, 0, 0, 0
1471802866, 0, 0, 0
1471802867, 0, 0, 0
1471802868, 0, 0, 0
1471802869, 0, 0, 0
1471802870, 0, 0, 0
1471802871, 0, 0, 0
1471802872, 0, 0, 0
1471802873, 0, 0, 0
1471802874, 0, 0, 0
1471802875, 0, 0, 0
1471802876, 0, 0, 0
1471802877, 0, 0, 0
1471802878, 0, 0, 0
1471802879, 0, 0, 0
1471802880, 0, 0, 0
1471802881, 0, 0, 0
1471802882, 0, 0, 0
1471802883, 0, 0, 0
1471802884, 0, 0, 0
1471802885, 0, 0, 0
1471802886, 0, 0, 0
1471802887, 0, 0, 0
1471802888, 0, 0, 0
1471802889, 0, 0, 0
1471802890.002, 0, 0, 0
1471802891, 0, 0, 0
1471802892, 0, 0, 0
1471802893, 0, 0, 0
1471802894, 0, 0, 0
1471802895, 0, 0, 0
1471802896, 0, 0, 0
1471802897, 0, 0, 0
1471802898, 0, 0, 0
1471802899, 0, 0, 0
1471802900, 0, 0, 0
1471802901, 0, 0, 0
1471802902, 0, 0, 0
1471802903, 0, 0, 0
1471802904, 0, 0, 0
1471802905, 0, 0, 0
1471802906, 0, 0, 0
1471802907, 0, 0, 0
1471802908, 0, 0, 0
1471802909, 0, 0, 0
1471802910, 0, 0, 0
1471802911, 0, 0, 0
1471802912, 0, 0, 0
1471802913.001, 0, 0, 0
1471802914.003, 0, 0, 0
1471802915, 0, 0, 0
1471802916, 0, 0, 0
1471802917, 0, 0, 0
1471802918, 0, 0, 0
1471802919, 0, 0, 0
1471802920, 0, 0, 0
1471802921, 0, 0, 0
1471802922, 0, 0, 0
1471802923, 0, 0, 0
1471802924, 0, 0, 0
1471802925, 0, 0, 0
1471802926, 0, 0, 0
1471802927, 0, 0, 0
1471802928, 0, 0, 0
1471802929, 0, 0, 0
1471802930, 0, 0, 0
1471802931, 0, 0, 0
1471802932, 0, 0, 0
1471802933, 0, 0, 0
1471802934, 0, 0, 0
1471802935, 0, 0, 0
1471802936, 0, 0, 0
1471802937.001, 0, 0, 0
1471802938, 0, 0, 0
1471802939, 0, 0, 0
1471802940, 0, 0, 0
1471802941, 0, 0, 0
1471802942, 0, 0, 0
1471802943, 0, 0, 0
1471802944, 0, 0, 0
1471802945, 0, 0, 0
1471802946, 0, 0, 0
1471802947, 0, 0, 0
1471802948, 0, 0, 0
1471802949, 0, 0, 0
1471802950, 0, 0, 0
1471802951.001, 0, 0, 0
1471802952, 0, 0, 0
1471802953, 0, 0, 0
1471802954, 0, 0, 0
1471802955, 0, 0, 0
1471802956, 0, 0, 0
1471802957, 0, 0, 0
1471802958, 0, 0, 0
1471802959, 0, 0, 0
1471802960, 0, 0, 0
1471802961, 0, 0, 0
1471802962, 0, 0, 0
1471802963, 0, 0, 0
1471802964, 0, 0, 0
1471802965, 0, 0, 0
1471802966, 0, 0, 0
1471802967, 0, 0, 0
1471802968, 0, 0, 0
1471802969, 0, 0, 0
1471802970, 0, 0, 0
1471802971, 0, 0, 0
1471802972, 0, 0, 0
1471802973, 0, 0, 0
1471802974, 0, 0, 0
1471802975, 0, 0, 0
1471802976, 0, 0, 0
1471802977, 0, 0, 0
1471802978, 0, 0, 0
1471802979, 0, 0, 0
1471802980, 0, 0, 0
1471802981, 0, 0, 0
1471802982, 0, 0, 0
1471802983, 0, 0, 0
1471802984, 0, 0, 0
1471802985, 0, 0, 0
1471802986, 0, 0, 0
1471802987, 0, 0, 0
1471802988, 0, 0, 0
1471802989, 0, 0, 0
1471802990, 0, 0, 0
1471802991, 0, 0, 0
1471802992, 0, 0, 0
1471802993, 0, 0, 0
1471802994, 0, 0, 0
1471802995, 0, 0, 0
1471802996.001, 0, 0, 0
1471802996.999, 0, 0, 0
1471802997.999, 0, 0, 0
1471802998.999, 0, 0, 0
1471802999.999, 0, 0, 0
1471803000.999, 0, 0, 0
1471803001.999, 0, 0, 0
1471803002.999, 0, 0, 0
1471803003.999, 0, 0, 0
1471803004.999, 0, 0, 0
1471803005.999, 0, 0, 0
1471803006.999, 0, 0, 0
1471803007.999, 0, 0, 0
1471803008.999, 0, 0, 0
1471803009.999, 0, 0, 0
1471803010.999, 0, 0, 0
1471803011.999, 0, 0, 0
1471803012.999, 0, 0, 0
1471803013.999, 0, 0, 0
1471803014.999, 0, 0, 0
1471803015.999, 0, 0, 0
1471803016.999, 0, 0, 0
1471803017.999, 0, 0, 0
1471803018.999, 0, 0, 0
1471803020.001, 0, 0, 0
1471803020.998, 0, 0, 0
1471803021.998, 0, 0, 0
1471803022.998, 0, 0, 0
1471803023.998, 0, 0, 0
1471803024.998, 0, 0, 0
1471803025.998, 0, 0, 0
1471803026.998, 0, 0, 0
1471803027.998, 0, 0, 0
1471803028.998, 0, 0, 0
1471803029.998, 0, 0, 0
1471803030.998, 0, 0, 0
1471803031.998, 0, 0, 0
1471803032.998, 0, 0, 0
1471803033.998, 0, 0, 0
1471803034.998, 0, 0, 0
1471803035.998, 0, 0, 0
1471803036.998, 0, 0, 0
1471803037.998, 0, 0, 0
1471803038.998, 0, 0, 0
1471803040, 0, 0, 0
1471803040.998, 0, 0, 0
1471803041.998, 0, 0, 0
1471803042.998, 0, 0, 0
1471803043.998, 0, 0, 0
1471803044.998, 0, 0, 0
1471803045.998, 0, 0, 0
1471803046.998, 0, 0, 0
1471803047.998, 0, 0, 0
1471803048.998, 0, 0, 0
1471803049.998, 0, 0, 0
1471803050.998, 0, 0, 0
1471803051.998, 0, 0, 0
1471803052.998, 0, 0, 0
1471803053.998, 0, 0, 0
1471803054.998, 0, 0, 0
1471803055.998, 0, 0, 0
1471803056.999, 0, 0, 0
1471803057.998, 0, 0, 0
1471803058.998, 0, 0, 0
1471803059.998, 0, 0, 0
1471803060.998, 0, 0, 0
1471803061.998, 0, 0, 0
1471803062.998, 0, 0, 0
1471803063.998, 0, 0, 0
1471803064.998, 0, 0, 0
1471803065.998, 0, 0, 0
1471803066.998, 0, 0, 0
1471803067.998, 0, 0, 0
1471803068.998, 0, 0, 0
1471803069.998, 0, 0, 0
1471803070.998, 0, 0, 0
1471803071.998, 0, 0, 0
1471803072.998, 0, 0, 0
1471803073.998, 0, 0, 0
1471803074.998, 0, 0, 0
1471803075.998, 0, 0, 0
1471803076.998, 0, 0, 0
1471803077.998, 0, 0, 0
1471803078.998, 0, 0, 0
1471803079.998, 0, 0, 0
1471803080.998, 0, 0, 0
1471803081.998, 0, 0, 0
1471803082.998, 0, 0, 0
1471803083.998, 0, 0, 0
1471803084.998, 0, 0, 0
1471803085.998, 0, 0, 0
1471803086.998, 0, 0, 0
1471803087.999, 0, 0, 0
1471803088.998, 0, 0, 0
1471803089.998, 0, 0, 0
1471803090.998, 0, 0, 0
1471803091.998, 0, 0, 0
1471803092.998, 0, 0, 0
1471803093.998, 0, 0, 0
1471803094.998, 0, 0, 0
1471803095.998, 0, 0, 0
1471803096.998, 0, 0, 0
1471803097.998, 0, 0, 0
1471803098.998, 0, 0, 0
1471803099.998, 0, 0, 0
1471803100.998, 0, 0, 0
1471803101.998, 0, 0, 0
1471803102.998, 0, 0, 0
1471803103.998, 0, 0, 0
1471803104.998, 0, 0, 0
1471803105.998, 0, 0, 0
1471803106.998, 0, 0, 0
1471803107.998, 0, 0, 0
1471803108.998, 0, 0, 0
1471803109.998, 0, 0, 0
1471803110.998, 0, 0, 0
1471803111.998, 0, 0, 0
1471803112.998, 0, 0, 0
1471803113.998, 0, 0, 0
1471803114.998, 0, 0, 0
1471803115.998, 0, 0, 0
1471803116.998, 0, 0, 0
1471803117.998, 0, 0, 0
1471803118.998, 0, 0, 0
1471803119.998, 0, 0, 0
1471803120.998, 0, 0, 0
1471803121.998, 0, 0, 0
1471803122.998, 0, 0, 0
1471803123.998, 0, 0, 0
1471803124.998, 0, 0, 0
1471803125.998, 0, 0, 0
1471803126.998, 0, 0, 0
1471803127.998, 0, 0, 0
1471803128.998, 0, 0, 0
1471803129.998, 0, 0, 0
1471803130.998, 0, 0, 0
1471803132, 0, 0, 0
1471803132.998, 0, 0, 0
1471803133.998, 0, 0, 0
1471803134.998, 0, 0, 0
1471803135.998, 0, 0, 0
1471803136.998, 0, 0, 0
1471803137.998, 0, 0, 0
1471803138.998, 0, 0, 0
1471803139.998, 0, 0, 0
1471803140.998, 0, 0, 0
1471803141.998, 0, 0, 0
1471803142.998, 0, 0, 0
1471803143.998, 0, 0, 0
1471803144.998, 0, 0, 0
1471803145.998, 0, 0, 0
1471803146.998, 0, 0, 0
1471803147.998, 0, 0, 0
1471803148.998, 0, 0, 0
1471803149.998, 0, 0, 0
1471803150.998, 0, 0, 0
1471803151.998, 0, 0, 0
1471803152.998, 0, 0, 0
1471803154, 0, 0, 0
1471803154.997, 0, 0, 0
1471803155.997, 0, 0, 0
1471803156.997, 0, 0, 0
1471803157.997, 0, 0, 0
1471803158.997, 0, 0, 0
1471803159.997, 0, 0, 0
1471803160.997, 0, 0, 0
1471803161.997, 0, 0, 0
1471803162.997, 0, 0, 0
1471803163.997, 0, 0, 0
1471803164.997, 0, 0, 0
1471803165.997, 0, 0, 0
1471803166.997, 0, 0, 0
1471803167.997, 0, 0, 0
1471803168.997, 0, 0, 0
1471803169.997, 0, 0, 0
1471803170.997, 0, 0, 0
1471803171.997, 0, 0, 0
1471803172.997, 0, 0, 0
1471803173.997, 0, 0, 0
1471803174.997, 0, 0, 0
1471803175.997, 0, 0, 0
1471803177, 0, 0, 0
1471803177.998, 0, 0, 0
1471803178.998, 0, 0, 0
1471803179.998, 0, 0, 0
1471803180.998, 0, 0, 0
1471803181.998, 0, 0, 0
1471803182.998, 0, 0, 0
1471803183.998, 0, 0, 0
1471803184.998, 0, 0, 0
1471803185.998, 0, 0, 0
1471803186.998, 0, 0, 0
1471803187.998, 0, 0, 0
1471803188.998, 0, 0, 0
1471803189.998, 0, 0, 0
1471803190.998, 0, 0, 0
1471803191.998, 0, 0, 0
1471803192.998, 0, 0, 0
1471803193.998, 0, 0, 0
1471803194.998, 0, 0, 0
1471803195.998, 0, 0, 0
1471803196.998, 0, 0, 0
1471803197.998, 0, 0, 0
1471803198.998, 0, 0, 0
1471803199.998, 0, 0, 0
1471803200.998, 0, 0, 0
1471803201.998, 0, 0, 0
1471803202.998, 0, 0, 0
1471803203.998, 0, 0, 0
1471803204.998, 0, 0, 0
1471803205.998, 0, 0, 0
1471803206.998, 0, 0, 0
1471803207.998, 0, 0, 0
1471803208.998, 0, 0, 0
1471803209.998, 0, 0, 0
1471803210.998, 0, 0, 0
1471803211.998, 0, 0, 0
1471803212.998, 0, 0, 0
1471803213.998, 0, 0, 0
1471803214.998, 0, 0, 0
1471803215.998, 0, 0, 0
1471803216.998, 0, 0, 0
1471803217.998, 0, 0, 0
1471803218.998, 0, 0, 0
1471803219.998, 0, 0, 0
1471803220.999, 0, 0, 0
1471803222, 0, 0, 0
1471803222.998, 0, 0, 0
1471803223.998, 0, 0, 0
1471803224.998, 0, 0, 0
1471803225.998, 0, 0, 0
1471803226.998, 0, 0, 0
1471803227.998, 0, 0, 0
1471803228.998, 0, 0, 0
1471803229.998, 0, 0, 0
1471803230.998, 0, 0, 0
1471803231.998, 0, 0, 0
1471803232.998, 0, 0, 0
1471803233.998, 0, 0, 0
1471803234.998, 0, 0, 0
1471803235.998, 0, 0, 0
1471803236.998, 0, 0, 0
1471803237.998, 0, 0, 0
1471803238.998, 0, 0, 0
1471803239.998, 0, 0, 0
1471803240.998, 0, 0, 0
1471803241.998, 0, 0, 0
1471803243, 0, 0, 0
1471803243.998, 0, 0, 0
1471803244.998, 0, 0, 0
1471803245.998, 0, 0, 0
1471803246.998, 0, 0, 0
1471803247.998, 0, 0, 0
1471803248.998, 0, 0, 0
1471803249.998, 0, 0, 0
1471803250.998, 0, 0, 0
1471803251.998, 0, 0, 0
1471803252.998, 0, 0, 0
1471803253.998, 0, 0, 0
1471803254.998, 0, 0, 0
1471803255.998, 0, 0, 0
1471803256.998, 0, 0, 0
1471803257.998, 0, 0, 0
1471803258.998, 0, 0, 0
1471803259.998, 0, 0, 0
1471803260.998, 0, 0, 0
1471803261.998, 0, 0, 0
1471803262.998, 0, 0, 0
1471803263.998, 0, 0, 0
1471803264.998, 0, 0, 0
1471803265.998, 0, 0, 0
1471803266.998, 0, 0, 0
1471803267.998, 0, 0, 0
1471803268.998, 0, 0, 0
1471803269.998, 0, 0, 0
1471803270.998, 0, 0, 0
1471803271.998, 0, 0, 0
1471803272.998, 0, 0, 0
1471803273.998, 0, 0, 0
1471803274.998, 0, 0, 0
1471803275.998, 0, 0, 0
1471803276.998, 0, 0, 0
1471803277.998, 0, 0, 0
1471803278.998, 0, 0, 0
1471803279.998, 0, 0, 0
1471803280.998, 0, 0, 0
1471803281.998, 0, 0, 0
1471803282.998, 0, 0, 0
1471803283.998, 0, 0, 0
1471803284.999, 0, 0, 0
1471803285.998, 0, 0, 0
1471803286.998, 0, 0, 0
1471803287.998, 0, 0, 0
1471803288.998, 0, 0, 0
1471803289.998, 0, 0, 0
1471803290.998, 0, 0, 0
1471803291.998, 0, 0, 0
1471803292.998, 0, 0, 0
1471803293.998, 0, 0, 0
1471803294.998, 0, 0, 0
1471803295.998, 0, 0, 0
1471803296.998, 0, 0, 0
1471803297.998, 0, 0, 0
1471803298.998, 0, 0, 0
1471803299.999, 0, 0, 0
1471803300.997, 0, 0, 0
1471803301.997, 0, 0, 0
1471803302.997, 0, 0, 0
1471803303.997, 0, 0, 0
1471803304.997, 0, 0, 0
1471803305.997, 0, 0, 0
1471803306.997, 0, 0, 0
1471803307.997, 0, 0, 0
1471803308.997, 0, 0, 0
1471803309.998, 0, 0, 0
1471803310.997, 0, 0, 0
1471803311.997, 0, 0, 0
1471803312.997, 0, 0, 0
1471803313.997, 0, 0, 0
1471803314.997, 0, 0, 0
1471803315.997, 0, 0, 0
1471803316.997, 0, 0, 0
1471803317.997, 0, 0, 0
1471803318.997, 0, 0, 0
1471803319.997, 0, 0, 0
1471803320.997, 0, 0, 0
1471803321.997, 0, 0, 0
1471803322.997, 0, 0, 0
1471803323.997, 0, 0, 0
1471803324.997, 0, 0, 0
1471803325.997, 0, 0, 0
1471803326.997, 0, 0, 0
1471803327.999, 0, 0, 0
1471803328.997, 0, 0, 0
1471803329.997, 0, 0, 0
1471803330.997, 0, 0, 0
1471803331.997, 0, 0, 0
1471803332.997, 0, 0, 0
1471803333.997, 0, 0, 0
1471803334.997, 0, 0, 0
1471803335.997, 0, 0, 0
1471803336.997, 0, 0, 0
1471803337.997, 0, 0, 0
1471803338.997, 0, 0, 0
1471803339.997, 0, 0, 0
1471803340.997, 0, 0, 0
1471803341.997, 0, 0, 0
1471803342.997, 0, 0, 0
1471803343.997, 0, 0, 0
1471803344.997, 0, 0, 0
1471803345.997, 0, 0, 0
1471803346.997, 0, 0, 0
