1470888001, 0, 0, 0
1470888002, 0, 0, 0
1470888003, 0, 0, 0
1470888004.001, 0, 0, 0
1470888005, 0, 0, 0
1470888006, 0, 0, 0
1470888007, 0, 0, 0
1470888008, 0, 0, 0
1470888009, 0, 0, 0
1470888010, 0, 0, 0
1470888011, 0, 0, 0
1470888012, 0, 0, 0
1470888013, 0, 0, 0
1470888014, 0, 0, 0
1470888015, 0, 0, 0
1470888016, 0, 0, 0
1470888017, 0, 0, 0
1470888018, 0, 0, 0
1470888019, 0, 0, 0
1470888020, 0, 0, 0
1470888021, 0, 0, 0
1470888022, 0, 0, 0
1470888023, 0, 0, 0
1470888024, 0, 0, 0
1470888025, 0, 0, 0
1470888026, 0, 0, 0
1470888027, 0, 0, 0
1470888028, 0, 0, 0
1470888029.002, 0, 0, 0
1470888030, 0, 0, 0
1470888031, 0, 0, 0
1470888032, 0, 0, 0
1470888033, 0, 0, 0
1470888034, 0, 0, 0
1470888035, 0, 0, 0
1470888036, 0, 0, 0
1470888037, 0, 0, 0
1470888038, 0, 0, 0
1470888039, 0, 0, 0
1470888040, 0, 0, 0
1470888041, 0, 0, 0
1470888042, 0, 0, 0
1470888043, 0, 0, 0
1470888044, 0, 0, 0
1470888045, 0, 0, 0
1470888046, 0, 0, 0
1470888047, 0, 0, 0
1470888048, 0, 0, 0
1470888049, 0, 0, 0
1470888050, 0, 0, 0
1470888051, 0, 0, 0
1470888052, 0, 0, 0
1470888053.003, 0, 0, 0
1470888054, 0, 0, 0
1470888055, 0, 0, 0
1470888056, 0, 0, 0
1470888057, 0, 0, 0
1470888058, 0, 0, 0
1470888059, 0, 0, 0
1470888060, 0, 0, 0
1470888061, 0, 0, 0
1470888062, 0, 0, 0
1470888063, 0, 0, 0
1470888064, 0, 0, 0
1470888065, 0, 0, 0
1470888066, 0, 0, 0
1470888067, 0, 0, 0
1470888068, 0, 0, 0
1470888069, 0, 0, 0
1470888070, 0, 0, 0
1470888071.002, 0, 0, 0
1470888072, 0, 0, 0
1470888073, 0, 0, 0
1470888074, 0, 0, 0
1470888075, 0, 0, 0
1470888076, 0, 0, 0
1470888077, 0, 0, 0
1470888078, 0, 0, 0
1470888079, 0, 0, 0
1470888080, 0, 0, 0
1470888081, 0, 0, 0
1470888082, 0, 0, 0
1470888083, 0, 0, 0
1470888084, 0, 0, 0
1470888085, 0, 0, 0
1470888086, 0, 0, 0
1470888087, 0, 0, 0
1470888088, 0, 0, 0
1470888089, 0, 0, 0
1470888090, 0, 0, 0
1470888091, 0, 0, 0
1470888092, 0, 0, 0
1470888093, 0, 0, 0
1470888094, 0, 0, 0
1470888095.002, 0, 0, 0
1470888096, 0, 0, 0
1470888097, 0, 0, 0
1470888098, 0, 0, 0
1470888099, 0, 0, 0
1470888100, 0, 0, 0
1470888101, 0, 0, 0
1470888102, 0, 0, 0
1470888103, 0, 0, 0
1470888104, 0, 0, 0
1470888105, 0, 0, 0
1470888106, 0, 0, 0
1470888107, 0, 0, 0
1470888108, 0, 0, 0
1470888109, 0, 0, 0
1470888110, 0, 0, 0
1470888111, 0, 0, 0
1470888112, 0, 0, 0
1470888113, 0, 0, 0
1470888114, 0, 0, 0
1470888115, 0, 0, 0
1470888116, 0, 0, 0
1470888117, 0, 0, 0
1470888118, 0, 0, 0
1470888119, 0, 0, 0
1470888120, 0, 0, 0
1470888121, 0, 0, 0
1470888122, 0, 0, 0
1470888123, 0, 0, 0
1470888124, 0, 0, 0
1470888125, 0, 0, 0
1470888126, 0, 0, 0
1470888127, 0, 0, 0
1470888128, 0, 0, 0
1470888129, 0, 0, 0
1470888130, 0, 0, 0
1470888131, 0, 0, 0
1470888132, 0, 0, 0
1470888133, 0, 0, 0
1470888134, 0, 0, 0
1470888135, 0, 0, 0
1470888136, 0, 0, 0
1470888137, 0, 0, 0
1470888138, 0, 0, 0
1470888139, 0, 0, 0
1470888140, 0, 0, 0
1470888141, 0, 0, 0
1470888142.001, 0, 0, 0
1470888143.002, 0, 0, 0
1470888144, 0, 0, 0
1470888145, 0, 0, 0
1470888146, 0, 0, 0
1470888147, 0, 0, 0
1470888148, 0, 0, 0
1470888149, 0, 0, 0
1470888150, 0, 0, 0
1470888151, 0, 0, 0
1470888152, 0, 0, 0
1470888153, 0, 0, 0
1470888154, 0, 0, 0
1470888155, 0, 0, 0
1470888156, 0, 0, 0
1470888157, 0, 0, 0
1470888158, 0, 0, 0
1470888159, 0, 0, 0
1470888160, 0, 0, 0
1470888161, 0, 0, 0
1470888162, 0, 0, 0
1470888163, 0, 0, 0
1470888164, 0, 0, 0
1470888165, 0, 0, 0
1470888166, 0, 0, 0
1470888167, 0, 0, 0
1470888168.003, 0, 0, 0
1470888169, 0, 0, 0
1470888170, 0, 0, 0
1470888171, 0, 0, 0
1470888172, 0, 0, 0
1470888173, 0, 0, 0
1470888174, 0, 0, 0
1470888175, 0, 0, 0
1470888176, 0, 0, 0
1470888177, 0, 0, 0
1470888178, 0, 0, 0
1470888179, 0, 0, 0
1470888180, 0, 0, 0
1470888181, 0, 0, 0
1470888182, 0, 0, 0
1470888183, 0, 0, 0
1470888184, 0, 0, 0
1470888185, 0, 0, 0
1470888186, 0, 0, 0
1470888187, 0, 0, 0
1470888188.001, 0, 0, 0
1470888188.999, 0, 0, 0
1470888189.999, 0, 0, 0
1470888190.999, 0, 0, 0
1470888191.999, 0, 0, 0
1470888192.999, 0, 0, 0
1470888193.999, 0, 0, 0
1470888194.999, 0, 0, 0
1470888195.999, 0, 0, 0
1470888196.999, 0, 0, 0
1470888197.999, 0, 0, 0
1470888198.999, 0, 0, 0
1470888199.999, 0, 0, 0
1470888200.999, 0, 0, 0
1470888201.999, 0, 0, 0
1470888202.999, 0, 0, 0
1470888203.999, 0, 0, 0
1470888204.999, 0, 0, 0
1470888205.999, 0, 0, 0
1470888206.999, 0, 0, 0
1470888207.999, 0, 0, 0
1470888208.999, 0, 0, 0
1470888209.999, 0, 0, 0
1470888210.999, 0, 0, 0
1470888211.999, 0, 0, 0
1470888212.999, 0, 0, 0
1470888213.999, 0, 0, 0
1470888214.999, 0, 0, 0
1470888215.999, 0, 0, 0
1470888216.999, 0, 0, 0
1470888217.999, 0, 0, 0
1470888218.999, 0, 0, 0
1470888219.999, 0, 0, 0
1470888220.999, 0, 0, 0
1470888221.999, 0, 0, 0
1470888222.999, 0, 0, 0
1470888223.999, 0, 0, 0
1470888224.999, 0, 0, 0
1470888225.999, 0, 0, 0
1470888226.999, 0, 0, 0
1470888227.999, 0, 0, 0
1470888228.999, 0, 0, 0
1470888229.999, 0, 0, 0
1470888230.999, 0, 0, 0
1470888231.999, 0, 0, 0
1470888232.999, 0, 0, 0
1470888233.999, 0, 0, 0
1470888234.999, 0, 0, 0
1470888235.999, 0, 0, 0
1470888236.999, 0, 0, 0
1470888237.999, 0, 0, 0
1470888238.999, 0, 0, 0
1470888239.999, 0, 0, 0
1470888240.999, 0, 0, 0
1470888241.999, 0, 0, 0
1470888242.999, 0, 0, 0
1470888243.999, 0, 0, 0
1470888244.999, 0, 0, 0
1470888245.999, 0, 0, 0
1470888246.999, 0, 0, 0
1470888247.999, 0, 0, 0
1470888248.999, 0, 0, 0
1470888249.999, 0, 0, 0
1470888250.999, 0, 0, 0
1470888251.999, 0, 0, 0
1470888252.999, 0, 0, 0
1470888253.999, 0, 0, 0
1470888254.999, 0, 0, 0
1470888255.999, 0, 0, 0
1470888256.999, 0, 0, 0
1470888257.999, 0, 0, 0
1470888258.999, 0, 0, 0
1470888259.999, 0, 0, 0
1470888260.999, 0, 0, 0
1470888261.999, 0, 0, 0
1470888262.999, 0, 0, 0
1470888263.999, 0, 0, 0
1470888264.999, 0, 0, 0
1470888265.999, 0, 0, 0
1470888266.999, 0, 0, 0
1470888267.999, 0, 0, 0
1470888268.999, 0, 0, 0
1470888269.999, 0, 0, 0
1470888270.999, 0, 0, 0
1470888271.999, 0, 0, 0
1470888272.999, 0, 0, 0
1470888273.999, 0, 0, 0
1470888274.999, 0, 0, 0
1470888275.999, 0, 0, 0
1470888276.999, 0, 0, 0
1470888277.999, 0, 0, 0
1470888278.999, 0, 0, 0
1470888279.999, 0, 0, 0
1470888280.999, 0, 0, 0
1470888281.999, 0, 0, 0
1470888282.999, 0, 0, 0
1470888283.999, 0, 0, 0
1470888284.999, 0, 0, 0
1470888285.999, 0, 0, 0
1470888286.999, 0, 0, 0
1470888287.999, 0, 0, 0
1470888288.999, 0, 0, 0
1470888289.999, 0, 0, 0
1470888290.999, 0, 0, 0
1470888291.999, 0, 0, 0
1470888292.999, 0, 0, 0
1470888293.999, 0, 0, 0
1470888294.999, 0, 0, 0
1470888295.999, 0, 0, 0
1470888296.999, 0, 0, 0
1470888297.999, 0, 0, 0
1470888298.999, 0, 0, 0
1470888299.999, 0, 0, 0
1470888300.999, 0, 0, 0
1470888301.999, 0, 0, 0
1470888302.999, 0, 0, 0
1470888303.999, 0, 0, 0
1470888305, 0, 0, 0
1470888305.999, 0, 0, 0
1470888306.999, 0, 0, 0
1470888307.999, 0, 0, 0
1470888308.999, 0, 0, 0
1470888309.999, 0, 0, 0
1470888310.999, 0, 0, 0
1470888311.999, 0, 0, 0
1470888312.999, 0, 0, 0
1470888313.999, 0, 0, 0
1470888314.999, 0, 0, 0
1470888315.999, 0, 0, 0
1470888316.999, 0, 0, 0
1470888317.999, 0, 0, 0
1470888318.999, 0, 0, 0
1470888319.999, 0, 0, 0
1470888320.999, 0, 0, 0
1470888321.999, 0, 0, 0
1470888322.999, 0, 0, 0
1470888323.999, 0, 0, 0
1470888324.999, 0, 0, 0
1470888325.999, 0, 0, 0
1470888326.999, 0, 0, 0
1470888327.999, 0, 0, 0
1470888328.999, 0, 0, 0
1470888330, 0, 0, 0
1470888331.001, 0, 0, 0
1470888331.999, 0, 0, 0
1470888332.999, 0, 0, 0
1470888333.999, 0, 0, 0
1470888334.999, 0, 0, 0
1470888335.999, 0, 0, 0
1470888336.999, 0, 0, 0
1470888337.999, 0, 0, 0
1470888338.999, 0, 0, 0
1470888339.999, 0, 0, 0
1470888340.999, 0, 0, 0
1470888341.999, 0, 0, 0
1470888342.999, 0, 0, 0
1470888343.999, 0, 0, 0
1470888344.999, 0, 0, 0
1470888345.999, 0, 0, 0
1470888346.999, 0, 0, 0
1470888347.999, 0, 0, 0
1470888348.999, 0, 0, 0
1470888349.999, 0, 0, 0
1470888350.999, 0, 0, 0
1470888351.999, 0, 0, 0
1470888352.999, 0, 0, 0
1470888353.999, 0, 0, 0
1470888354.999, 0, 0, 0
1470888355.999, 0, 0, 0
1470888356.999, 0, 0, 0
1470888357.999, 0, 0, 0
1470888358.999, 0, 0, 0
1470888359.999, 0, 0, 0
1470888360.999, 0, 0, 0
1470888361.999, 0, 0, 0
1470888362.999, 0, 0, 0
1470888363.999, 0, 0, 0
1470888364.999, 0, 0, 0
1470888365.999, 0, 0, 0
1470888366.999, 0, 0, 0
1470888367.999, 0, 0, 0
1470888368.999, 0, 0, 0
1470888369.999, 0, 0, 0
1470888370.999, 0, 0, 0
1470888371.999, 0, 0, 0
1470888372.999, 0, 0, 0
1470888373.999, 0, 0, 0
1470888374.999, 0, 0, 0
1470888375.999, 0, 0, 0
1470888376.999, 0, 0, 0
1470888377.999, 0, 0, 0
1470888378.999, 0, 0, 0
1470888379.999, 0, 0, 0
1470888380.999, 0, 0, 0
1470888381.999, 0, 0, 0
1470888382.999, 0, 0, 0
1470888383.999, 0, 0, 0
1470888384.999, 0, 0, 0
1470888385.999, 0, 0, 0
1470888387, 0, 0, 0
1470888387.999, 0, 0, 0
1470888388.999, 0, 0, 0
1470888389.999, 0, 0, 0
1470888390.999, 0, 0, 0
1470888391.999, 0, 0, 0
1470888392.999, 0, 0, 0
1470888393.999, 0, 0, 0
1470888394.999, 0, 0, 0
1470888395.999, 0, 0, 0
1470888396.999, 0, 0, 0
1470888397.999, 0, 0, 0
1470888398.999, 0, 0, 0
1470888399.999, 0, 0, 0
1470888400.999, 0, 0, 0
1470888401.999, 0, 0, 0
1470888402.999, 0, 0, 0
1470888403.999, 0, 0, 0
1470888404.999, 0, 0, 0
1470888405.999, 0, 0, 0
1470888406.999, 0, 0, 0
1470888407.999, 0, 0, 0
1470888408.999, 0, 0, 0
1470888409.999, 0, 0, 0
1470888411, 0, 0, 0
1470888412.001, 0, 0, 0
1470888412.999, 0, 0, 0
1470888413.999, 0, 0, 0
1470888414.999, 0, 0, 0
1470888415.999, 0, 0, 0
1470888416.999, 0, 0, 0
1470888417.999, 0, 0, 0
1470888418.999, 0, 0, 0
1470888419.999, 0, 0, 0
1470888420.999, 0, 0, 0
1470888421.999, 0, 0, 0
1470888422.999, 0, 0, 0
1470888423.999, 0, 0, 0
1470888424.999, 0, 0, 0
1470888425.999, 0, 0, 0
1470888426.999, 0, 0, 0
1470888427.999, 0, 0, 0
1470888428.999, 0, 0, 0
1470888429.999, 0, 0, 0
1470888430.999, 0, 0, 0
1470888431.999, 0, 0, 0
1470888433, 0, 0, 0
1470888433.998, 0, 0, 0
1470888434.998, 0, 0, 0
1470888435.998, 0, 0, 0
1470888436.998, 0, 0, 0
1470888437.998, 0, 0, 0
1470888438.998, 0, 0, 0
1470888439.998, 0, 0, 0
1470888440.998, 0, 0, 0
1470888441.998, 0, 0, 0
1470888442.998, 0, 0, 0
1470888443.998, 0, 0, 0
1470888444.998, 0, 0, 0
1470888445.998, 0, 0, 0
1470888446.998, 0, 0, 0
1470888447.998, 0, 0, 0
1470888448.998, 0, 0, 0
1470888449.998, 0, 0, 0
1470888450.998, 0, 0, 0
1470888451.998, 0, 0, 0
1470888452.998, 0, 0, 0
1470888453.998, 0, 0, 0
1470888454.998, 0, 0, 0
1470888455.998, 0, 0, 0
1470888457, 0, 0, 0
1470888457.998, 0, 0, 0
1470888458.998, 0, 0, 0
1470888459.998, 0, 0, 0
1470888460.998, 0, 0, 0
1470888461.998, 0, 0, 0
1470888462.998, 0, 0, 0
1470888463.998, 0, 0, 0
1470888464.998, 0, 0, 0
1470888465.998, 0, 0, 0
1470888466.998, 0, 0, 0
1470888467.998, 0, 0, 0
1470888468.998, 0, 0, 0
1470888469.998, 0, 0, 0
1470888470.998, 0, 0, 0
1470888471.998, 0, 0, 0
1470888472.998, 0, 0, 0
1470888473.998, 0, 0, 0
1470888474.998, 0, 0, 0
1470888475.998, 0, 0, 0
1470888476.998, 0, 0, 0
1470888477.998, 0, 0, 0
1470888478.998, 0, 0, 0
1470888479.998, 0, 0, 0
1470888480.999, 0, 0, 0
1470888481.998, 0, 0, 0
1470888482.998, 0, 0, 0
1470888483.998, 0, 0, 0
1470888484.998, 0, 0, 0
1470888485.998, 0, 0, 0
1470888486.998, 0, 0, 0
1470888487.998, 0, 0, 0
1470888488.998, 0, 0, 0
1470888489.998, 0, 0, 0
1470888490.998, 0, 0, 0
1470888491.998, 0, 0, 0
1470888492.998, 0, 0, 0
1470888493.998, 0, 0, 0
1470888494.998, 0, 0, 0
1470888495.998, 0, 0, 0
1470888496.998, 0, 0, 0
1470888497.998, 0, 0, 0
1470888498.998, 0, 0, 0
1470888499.998, 0, 0, 0
1470888500.998, 0, 0, 0
1470888501.998, 0, 0, 0
1470888502.998, 0, 0, 0
1470888503.998, 0, 0, 0
1470888504.998, 0, 0, 0
1470888505.998, 0, 0, 0
1470888506.998, 0, 0, 0
1470888507.998, 0, 0, 0
1470888508.998, 0, 0, 0
1470888509.998, 0, 0, 0
1470888510.998, 0, 0, 0
1470888511.998, 0, 0, 0
1470888512.998, 0, 0, 0
1470888513.998, 0, 0, 0
1470888514.998, 0, 0, 0
1470888515.998, 0, 0, 0
1470888516.998, 0, 0, 0
1470888517.998, 0, 0, 0
1470888518.998, 0, 0, 0
1470888519.998, 0, 0, 0
1470888520.998, 0, 0, 0
1470888521.998, 0, 0, 0
1470888522.998, 0, 0, 0
1470888523.998, 0, 0, 0
1470888524.999, 0, 0, 0
1470888525.998, 0, 0, 0
1470888526.998, 0, 0, 0
1470888527.998, 0, 0, 0
1470888528.998, 0, 0, 0
1470888529.998, 0, 0, 0
1470888530.998, 0, 0, 0
1470888531.998, 0, 0, 0
1470888532.998, 0, 0, 0
1470888533.998, 0, 0, 0
1470888534.998, 0, 0, 0
1470888535.998, 0, 0, 0
1470888536.998, 0, 0, 0
1470888537.998, 0, 0, 0
1470888538.998, 0, 0, 0
1470888540.998, 0, 0, 0
1470888541.998, 0, 0, 0
1470888542.998, 0, 0, 0
1470888543.998, 0, 0, 0
1470888544.998, 0, 0, 0
1470888545.998, 0, 0, 0
1470888546.998, 0, 0, 0
1470888547.998, 0, 0, 0
1470888548.998, 0, 0, 0
1470888549.998, 0, 0, 0
1470888550.998, 0, 0, 0
1470888551.998, 0, 0, 0
1470888552.998, 0, 0, 0
1470888553.998, 0, 0, 0
1470888554.998, 0, 0, 0
1470888555.998, 0, 0, 0
1470888556.998, 0, 0, 0
1470888557.998, 0, 0, 0
1470888558.998, 0, 0, 0
1470888559.998, 0, 0, 0
1470888560.998, 0, 0, 0
1470888561.998, 0, 0, 0
1470888562.998, 0, 0, 0
1470888563.998, 0, 0, 0
1470888564.998, 0, 0, 0
1470888565.998, 0, 0, 0
1470888567, 0, 0, 0
1470888567.998, 0, 0, 0
1470888568.998, 0, 0, 0
1470888569.998, 0, 0, 0
1470888570.998, 0, 0, 0
1470888571.998, 0, 0, 0
1470888572.998, 0, 0, 0
1470888573.998, 0, 0, 0
1470888574.998, 0, 0, 0
1470888575.998, 0, 0, 0
1470888576.998, 0, 0, 0
1470888577.998, 0, 0, 0
1470888578.998, 0, 0, 0
1470888579.998, 0, 0, 0
1470888580.998, 0, 0, 0
1470888581.998, 0, 0, 0
1470888582.998, 0, 0, 0
1470888583.998, 0, 0, 0
1470888584.998, 0, 0, 0
1470888585.998, 0, 0, 0
1470888586.998, 0, 0, 0
1470888587.998, 0, 0, 0
1470888588.998, 0, 0, 0
1470888589.998, 0, 0, 0
1470888590.999, 0, 0, 0
1470888591.997, 0, 0, 0
1470888592.997, 0, 0, 0
1470888593.997, 0, 0, 0
1470888594.997, 0, 0, 0
1470888595.997, 0, 0, 0
1470888596.997, 0, 0, 0
1470888597.997, 0, 0, 0
1470888598.997, 0, 0, 0
1470888599.997, 0, 0, 0
1470888600.997, 0, 0, 0
1470888601.997, 0, 0, 0
1470888602.997, 0, 0, 0
1470888603.997, 0, 0, 0
1470888604.999, 0, 0, 0
1470888605.997, 0, 0, 0
1470888606.997, 0, 0, 0
1470888607.997, 0, 0, 0
1470888608.997, 0, 0, 0
1470888609.997, 0, 0, 0
1470888610.997, 0, 0, 0
1470888611.997, 0, 0, 0
1470888612.997, 0, 0, 0
1470888613.997, 0, 0, 0
1470888614.997, 0, 0, 0
1470888615.997, 0, 0, 0
1470888616.997, 0, 0, 0
1470888617.997, 0, 0, 0
1470888618.997, 0, 0, 0
1470888619.997, 0, 0, 0
1470888620.997, 0, 0, 0
1470888621.997, 0, 0, 0
1470888622.997, 0, 0, 0
1470888623.997, 0, 0, 0
1470888624.997, 0, 0, 0
1470888625.997, 0, 0, 0
1470888626.997, 0, 0, 0
1470888627.997, 0, 0, 0
1470888628.997, 0, 0, 0
1470888629.997, 0, 0, 0
1470888630.997, 0, 0, 0
1470888631.997, 0, 0, 0
1470888632.997, 0, 0, 0
1470888633.997, 0, 0, 0
1470888634.997, 0, 0, 0
1470888635.999, 0, 0, 0
1470888636.997, 0, 0, 0
1470888637.997, 0, 0, 0
1470888638.997, 0, 0, 0
1470888639.997, 0, 0, 0
1470888640.997, 0, 0, 0
1470888641.997, 0, 0, 0
1470888642.997, 0, 0, 0
1470888643.997, 0, 0, 0
1470888644.997, 0, 0, 0
1470888645.997, 0, 0, 0
1470888646.997, 0, 0, 0
1470888647.997, 0, 0, 0
1470888648.997, 0, 0, 0
1470888649.997, 0, 0, 0
1470888650.997, 0, 0, 0
1470888651.997, 0, 0, 0
1470888652.997, 0, 0, 0
1470888653.997, 0, 0, 0
1470888654.997, 0, 0, 0
1470888655.997, 0, 0, 0
1470888656.997, 0, 0, 0
1470888657.997, 0, 0, 0
1470888658.997, 0, 0, 0
1470888659.997, 0, 0, 0
1470888660.997, 0, 0, 0
1470888661.997, 0, 0, 0
1470888662.997, 0, 0, 0
1470888663.997, 0, 0, 0
1470888664.997, 0, 0, 0
1470888665.997, 0, 0, 0
1470888666.997, 0, 0, 0
1470888667.997, 0, 0, 0
1470888668.997, 0, 0, 0
1470888669.997, 0, 0, 0
1470888670.997, 0, 0, 0
1470888671.997, 0, 0, 0
1470888672.997, 0, 0, 0
1470888673.997, 0, 0, 0
1470888674.997, 0, 0, 0
1470888675.997, 0, 0, 0
1470888676.997, 0, 0, 0
1470888677.997, 0, 0, 0
1470888678.997, 0, 0, 0
1470888679.997, 0, 0, 0
1470888680.997, 0, 0, 0
1470888681.997, 0, 0, 0
1470888682.997, 0, 0, 0
1470888683.997, 0, 0, 0
1470888684.997, 0, 0, 0
1470888685.997, 0, 0, 0
1470888686.999, 0, 0, 0
1470888687.996, 0, 0, 0
1470888688.996, 0, 0, 0
1470888689.996, 0, 0, 0
1470888690.996, 0, 0, 0
1470888691.996, 0, 0, 0
1470888692.996, 0, 0, 0
1470888693.996, 0, 0, 0
1470888694.996, 0, 0, 0
1470888695.996, 0, 0, 0
1470888696.996, 0, 0, 0
1470888697.996, 0, 0, 0
1470888698.996, 0, 0, 0
1470888699.996, 0, 0, 0
1470888700.996, 0, 0, 0
1470888701.996, 0, 0, 0
1470888702.996, 0, 0, 0
1470888703.996, 0, 0, 0
1470888704.996, 0, 0, 0
1470888705.996, 0, 0, 0
1470888706.996, 0, 0, 0
1470888707.996, 0, 0, 0
1470888708.996, 0, 0, 0
1470888709.996, 0, 0, 0
1470888710.996, 0, 0, 0
1470888711.996, 0, 0, 0
1470888712.996, 0, 0, 0
1470888713.996, 0, 0, 0
1470888714.996, 0, 0, 0
1470888715.996, 0, 0, 0
1470888716.996, 0, 0, 0
1470888717.996, 0, 0, 0
1470888718.996, 0, 0, 0
1470888719.996, 0, 0, 0
1470888720.996, 0, 0, 0
1470888721.996, 0, 0, 0
1470888722.996, 0, 0, 0
1470888723.996, 0, 0, 0
1470888724.996, 0, 0, 0
1470888725.996, 0, 0, 0
1470888726.996, 0, 0, 0
1470888727.998, 0, 0, 0
1470888728.996, 0, 0, 0
1470888729.996, 0, 0, 0
1470888730.996, 0, 0, 0
1470888731.996, 0, 0, 0
1470888732.996, 0, 0, 0
1470888733.996, 0, 0, 0
1470888734.996, 0, 0, 0
1470888735.996, 0, 0, 0
1470888736.996, 0, 0, 0
1470888737.996, 0, 0, 0
1470888738.996, 0, 0, 0
1470888739.996, 0, 0, 0
1470888740.996, 0, 0, 0
1470888741.996, 0, 0, 0
1470888742.996, 0, 0, 0
1470888743.996, 0, 0, 0
1470888744.996, 0, 0, 0
1470888745.996, 0, 0, 0
1470888746.996, 0, 0, 0
1470888747.996, 0, 0, 0
1470888748.996, 0, 0, 0
1470888749.996, 0, 0, 0
1470888750.996, 0, 0, 0
1470888751.997, 0, 0, 0
1470888752.995, 0, 0, 0
1470888753.995, 0, 0, 0
1470888754.995, 0, 0, 0
1470888755.995, 0, 0, 0
1470888756.995, 0, 0, 0
1470888757.995, 0, 0, 0
1470888758.995, 0, 0, 0
1470888759.995, 0, 0, 0
1470888760.995, 0, 0, 0
1470888761.995, 0, 0, 0
1470888762.995, 0, 0, 0
1470888763.995, 0, 0, 0
1470888764.995, 0, 0, 0
1470888765.995, 0, 0, 0
1470888766.995, 0, 0, 0
1470888767.995, 0, 0, 0
1470888768.995, 0, 0, 0
1470888769.995, 0, 0, 0
1470888770.995, 0, 0, 0
1470888771.995, 0, 0, 0
1470888772.995, 0, 0, 0
1470888773.995, 0, 0, 0
1470888774.996, 0, 0, 0
1470888775.995, 0, 0, 0
1470888776.995, 0, 0, 0
1470888777.995, 0, 0, 0
1470888778.995, 0, 0, 0
1470888779.995, 0, 0, 0
1470888780.995, 0, 0, 0
1470888781.995, 0, 0, 0
1470888782.995, 0, 0, 0
1470888783.995, 0, 0, 0
1470888784.995, 0, 0, 0
1470888785.995, 0, 0, 0
1470888786.995, 0, 0, 0
1470888787.995, 0, 0, 0
1470888788.995, 0, 0, 0
1470888789.995, 0, 0, 0
1470888790.995, 0, 0, 0
1470888791.995, 0, 0, 0
1470888792.995, 0, 0, 0
1470888793.996, 0, 0, 0
1470888794.998, 0, 0, 0
1470888795.995, 0, 0, 0
1470888796.995, 0, 0, 0
1470888797.995, 0, 0, 0
1470888798.995, 0, 0, 0
1470888799.995, 0, 0, 0
1470888800.995, 0, 0, 0
1470888801.995, 0, 0, 0
1470888802.995, 0, 0, 0
1470888803.995, 0, 0, 0
1470888804.995, 0, 0, 0
1470888805.995, 0, 0, 0
1470888806.995, 0, 0, 0
1470888807.995, 0, 0, 0
1470888808.995, 0, 0, 0
1470888809.995, 0, 0, 0
1470888810.995, 0, 0, 0
1470888811.995, 0, 0, 0
1470888812.995, 0, 0, 0
1470888813.995, 0, 0, 0
1470888814.995, 0, 0, 0
1470888815.995, 0, 0, 0
1470888816.997, 0, 0, 0
1470888817.995, 0, 0, 0
1470888818.995, 0, 0, 0
1470888819.995, 0, 0, 0
1470888820.995, 0, 0, 0
1470888821.995, 0, 0, 0
1470888822.995, 0, 0, 0
1470888823.995, 0, 0, 0
1470888824.995, 0, 0, 0
1470888825.995, 0, 0, 0
1470888826.995, 0, 0, 0
1470888827.995, 0, 0, 0
1470888828.995, 0, 0, 0
1470888829.995, 0, 0, 0
1470888830.995, 0, 0, 0
1470888831.995, 0, 0, 0
1470888832.995, 0, 0, 0
1470888833.995, 0, 0, 0
1470888834.995, 0, 0, 0
1470888835.995, 0, 0, 0
1470888836.995, 0, 0, 0
1470888837.995, 0, 0, 0
1470888838.996, 0, 0, 0
1470888839.994, 0, 0, 0
1470888840.994, 0, 0, 0
1470888841.994, 0, 0, 0
1470888842.994, 0, 0, 0
1470888843.994, 0, 0, 0
1470888844.994, 0, 0, 0
1470888845.994, 0, 0, 0
1470888846.994, 0, 0, 0
1470888847.994, 0, 0, 0
1470888848.994, 0, 0, 0
1470888849.994, 0, 0, 0
1470888850.994, 0, 0, 0
1470888851.994, 0, 0, 0
1470888852.994, 0, 0, 0
1470888853.994, 0, 0, 0
1470888854.994, 0, 0, 0
1470888855.994, 0, 0, 0
1470888856.994, 0, 0, 0
1470888857.994, 0, 0, 0
1470888858.994, 0, 0, 0
1470888859.994, 0, 0, 0
1470888860.997, 0, 0, 0
1470888861.994, 0, 0, 0
1470888862.994, 0, 0, 0
1470888863.994, 0, 0, 0
1470888864.994, 0, 0, 0
1470888865.994, 0, 0, 0
1470888866.994, 0, 0, 0
1470888867.994, 0, 0, 0
1470888868.994, 0, 0, 0
1470888869.994, 0, 0, 0
1470888870.994, 0, 0, 0
1470888871.994, 0, 0, 0
1470888872.994, 0, 0, 0
1470888873.994, 0, 0, 0
1470888874.994, 0, 0, 0
1470888875.994, 0, 0, 0
1470888876.994, 0, 0, 0
1470888877.994, 0, 0, 0
1470888878.994, 0, 0, 0
1470888879.994, 0, 0, 0
1470888880.994, 0, 0, 0
1470888881.994, 0, 0, 0
1470888882.994, 0, 0, 0
1470888883.994, 0, 0, 0
1470888884.996, 0, 0, 0
1470888885.994, 0, 0, 0
1470888886.994, 0, 0, 0
1470888887.994, 0, 0, 0
1470888888.994, 0, 0, 0
1470888889.994, 0, 0, 0
1470888890.994, 0, 0, 0
1470888891.994, 0, 0, 0
1470888892.994, 0, 0, 0
1470888893.994, 0, 0, 0
1470888894.994, 0, 0, 0
1470888895.994, 0, 0, 0
1470888896.994, 0, 0, 0
1470888897.994, 0, 0, 0
1470888898.994, 0, 0, 0
