1471863601, 0, 0, 0
1471863602, 0, 0, 0
1471863603, 0, 0, 0
1471863604, 0, 0, 0
1471863605, 0, 0, 0
1471863606, 0, 0, 0
1471863607, 0, 0, 0
1471863608, 0, 0, 0
1471863609, 0, 0, 0
1471863610, 0, 0, 0
1471863611, 0, 0, 0
1471863612, 0, 0, 0
1471863613, 0, 0, 0
1471863614, 0, 0, 0
1471863615, 0, 0, 0
1471863616, 0, 0, 0
1471863617, 0, 0, 0
1471863618, 0, 0, 0
1471863619, 0, 0, 0
1471863620, 0, 0, 0
1471863621, 0, 0, 0
1471863622, 0, 0, 0
1471863623, 0, 0, 0
1471863624, 0, 0, 0
1471863625, 0, 0, 0
1471863626, 0, 0, 0
1471863627, 0, 0, 0
1471863628.002, 0, 0, 0
1471863629, 0, 0, 0
1471863630, 0, 0, 0
1471863631, 0, 0, 0
1471863632, 0, 0, 0
1471863633, 0, 0, 0
1471863634, 0, 0, 0
1471863635, 0, 0, 0
1471863636, 0, 0, 0
1471863637, 0, 0, 0
1471863638, 0, 0, 0
1471863639, 0, 0, 0
1471863640, 0, 0, 0
1471863641, 0, 0, 0
1471863642, 0, 0, 0
1471863643, 0, 0, 0
1471863644, 0, 0, 0
1471863645, 0, 0, 0
1471863646, 0, 0, 0
1471863647, 0, 0, 0
1471863648, 0, 0, 0
1471863649, 0, 0, 0
1471863650, 0, 0, 0
1471863651, 0, 0, 0
1471863652, 0, 0, 0
1471863653, 0, 0, 0
1471863654, 0, 0, 0
1471863655, 0, 0, 0
1471863656, 0, 0, 0
1471863657, 0, 0, 0
1471863658, 0, 0, 0
1471863659, 0, 0, 0
1471863660, 0, 0, 0
1471863661, 0, 0, 0
1471863662, 0, 0, 0
1471863663, 0, 0, 0
1471863664, 0, 0, 0
1471863665, 0, 0, 0
1471863666, 0, 0, 0
1471863667, 0, 0, 0
1471863668.001, 0, 0, 0
1471863669, 0, 0, 0
1471863670, 0, 0, 0
1471863671, 0, 0, 0
1471863672, 0, 0, 0
1471863673, 0, 0, 0
1471863674, 0, 0, 0
1471863675, 0, 0, 0
1471863676, 0, 0, 0
1471863677, 0, 0, 0
1471863678, 0, 0, 0
1471863679, 0, 0, 0
1471863680, 0, 0, 0
1471863681, 0, 0, 0
1471863682, 0, 0, 0
1471863683, 0, 0, 0
1471863684, 0, 0, 0
1471863685, 0, 0, 0
1471863686, 0, 0, 0
1471863687, 0, 0, 0
1471863688, 0, 0, 0
1471863689, 0, 0, 0
1471863690, 0, 0, 0
1471863691, 0, 0, 0
1471863692.001, 0, 0, 0
1471863693, 0, 0, 0
1471863694, 0, 0, 0
1471863695, 0, 0, 0
1471863696, 0, 0, 0
1471863697, 0, 0, 0
1471863698, 0, 0, 0
1471863699, 0, 0, 0
1471863700, 0, 0, 0
1471863701, 0, 0, 0
1471863702, 0, 0, 0
1471863703, 0, 0, 0
1471863704, 0, 0, 0
1471863705, 0, 0, 0
1471863706, 0, 0, 0
1471863707, 0, 0, 0
1471863708, 0, 0, 0
1471863709, 0, 0, 0
1471863710, 0, 0, 0
1471863711, 0, 0, 0
1471863712, 0, 0, 0
1471863713, 0, 0, 0
1471863714, 0, 0, 0
1471863715, 0, 0, 0
1471863716, 0, 0, 0
1471863717, 0, 0, 0
1471863718, 0, 0, 0
1471863719, 0, 0, 0
1471863720, 0, 0, 0
1471863721, 0, 0, 0
1471863722, 0, 0, 0
1471863723, 0, 0, 0
1471863724, 0, 0, 0
1471863725, 0, 0, 0
1471863726, 0, 0, 0
1471863727, 0, 0, 0
1471863728, 0, 0, 0
1471863729, 0, 0, 0
1471863730, 0, 0, 0
1471863731, 0, 0, 0
1471863732, 0, 0, 0
1471863733, 0, 0, 0
1471863734, 0, 0, 0
1471863735, 0, 0, 0
1471863736, 0, 0, 0
1471863737, 0, 0, 0
1471863738, 0, 0, 0
1471863739, 0, 0, 0
1471863740, 0, 0, 0
1471863741, 0, 0, 0
1471863742, 0, 0, 0
1471863743, 0, 0, 0
1471863744, 0, 0, 0
1471863745, 0, 0, 0
1471863746, 0, 0, 0
1471863747, 0, 0, 0
1471863748.002, 0, 0, 0
1471863749, 0, 0, 0
1471863750, 0, 0, 0
1471863751, 0, 0, 0
1471863752, 0, 0, 0
1471863753, 0, 0, 0
1471863754, 0, 0, 0
1471863755, 0, 0, 0
1471863756, 0, 0, 0
1471863757, 0, 0, 0
1471863758, 0, 0, 0
1471863759, 0, 0, 0
1471863760, 0, 0, 0
1471863761, 0, 0, 0
1471863762, 0, 0, 0
1471863763, 0, 0, 0
1471863764, 0, 0, 0
1471863765, 0, 0, 0
1471863766, 0, 0, 0
1471863767, 0, 0, 0
1471863768, 0, 0, 0
1471863769, 0, 0, 0
1471863770, 0, 0, 0
1471863771, 0, 0, 0
1471863772.002, 0, 0, 0
1471863773, 0, 0, 0
1471863774, 0, 0, 0
1471863775, 0, 0, 0
1471863776, 0, 0, 0
1471863777, 0, 0, 0
1471863778, 0, 0, 0
1471863779, 0, 0, 0
1471863780, 0, 0, 0
1471863781, 0, 0, 0
1471863782, 0, 0, 0
1471863783, 0, 0, 0
1471863784, 0, 0, 0
1471863785, 0, 0, 0
1471863786, 0, 0, 0
1471863787, 0, 0, 0
1471863788, 0, 0, 0
1471863789, 0, 0, 0
1471863790, 0, 0, 0
1471863791, 0, 0, 0
1471863792, 0, 0, 0
1471863793, 0, 0, 0
1471863794, 0, 0, 0
1471863795, 0, 0, 0
1471863796, 0, 0, 0
1471863797, 0, 0, 0
1471863798, 0, 0, 0
1471863799, 0, 0, 0
1471863800, 0, 0, 0
1471863801, 0, 0, 0
1471863802, 0, 0, 0
1471863803, 0, 0, 0
1471863804, 0, 0, 0
1471863805, 0, 0, 0
1471863806, 0, 0, 0
1471863807, 0, 0, 0
1471863808, 0, 0, 0
1471863809, 0, 0, 0
1471863810, 0, 0, 0
1471863811, 0, 0, 0
1471863812, 0, 0, 0
1471863813, 0, 0, 0
1471863814, 0, 0, 0
1471863815, 0, 0, 0
1471863816.001, 0, 0, 0
1471863817, 0, 0, 0
1471863818, 0, 0, 0
1471863819, 0, 0, 0
1471863820, 0, 0, 0
1471863821, 0, 0, 0
1471863822, 0, 0, 0
1471863823, 0, 0, 0
1471863824, 0, 0, 0
1471863825, 0, 0, 0
1471863826, 0, 0, 0
1471863827, 0, 0, 0
1471863828, 0, 0, 0
1471863829, 0, 0, 0
1471863830, 0, 0, 0
1471863831, 0, 0, 0
1471863832, 0, 0, 0
1471863833, 0, 0, 0
1471863834, 0, 0, 0
1471863835, 0, 0, 0
1471863836, 0, 0, 0
1471863837, 0, 0, 0
1471863838, 0, 0, 0
1471863839, 0, 0, 0
1471863840.002, 0, 0, 0
1471863840.999, 0, 0, 0
1471863841.999, 0, 0, 0
1471863842.999, 0, 0, 0
1471863843.999, 0, 0, 0
1471863844.999, 0, 0, 0
1471863845.999, 0, 0, 0
1471863846.999, 0, 0, 0
1471863847.999, 0, 0, 0
1471863848.999, 0, 0, 0
1471863849.999, 0, 0, 0
1471863850.999, 0, 0, 0
1471863851.999, 0, 0, 0
1471863852.999, 0, 0, 0
1471863853.999, 0, 0, 0
1471863854.999, 0, 0, 0
1471863855.999, 0, 0, 0
1471863856.999, 0, 0, 0
1471863857.999, 0, 0, 0
1471863858.999, 0, 0, 0
1471863859.999, 0, 0, 0
1471863860.999, 0, 0, 0
1471863862, 0, 0, 0
1471863862.998, 0, 0, 0
1471863863.998, 0, 0, 0
1471863864.998, 0, 0, 0
1471863865.998, 0, 0, 0
1471863866.998, 0, 0, 0
1471863867.998, 0, 0, 0
1471863868.998, 0, 0, 0
1471863869.998, 0, 0, 0
1471863870.998, 0, 0, 0
1471863871.998, 0, 0, 0
1471863872.998, 0, 0, 0
1471863873.998, 0, 0, 0
1471863874.998, 0, 0, 0
1471863875.998, 0, 0, 0
1471863876.998, 0, 0, 0
1471863877.998, 0, 0, 0
1471863878.998, 0, 0, 0
1471863879.998, 0, 0, 0
1471863880.998, 0, 0, 0
1471863881.998, 0, 0, 0
1471863882.998, 0, 0, 0
1471863883.998, 0, 0, 0
1471863885, 0, 0, 0
1471863885.998, 0, 0, 0
1471863886.998, 0, 0, 0
1471863887.998, 0, 0, 0
1471863888.998, 0, 0, 0
1471863889.998, 0, 0, 0
1471863890.998, 0, 0, 0
1471863891.998, 0, 0, 0
1471863892.998, 0, 0, 0
1471863893.998, 0, 0, 0
1471863894.998, 0, 0, 0
1471863895.998, 0, 0, 0
1471863896.998, 0, 0, 0
1471863897.998, 0, 0, 0
1471863898.998, 0, 0, 0
1471863899.998, 0, 0, 0
1471863900.998, 0, 0, 0
1471863901.998, 0, 0, 0
1471863902.998, 0, 0, 0
1471863903.998, 0, 0, 0
1471863904.998, 0, 0, 0
1471863905.998, 0, 0, 0
1471863906.998, 0, 0, 0
1471863907.998, 0, 0, 0
1471863908.998, 0, 0, 0
1471863909.998, 0, 0, 0
1471863910.998, 0, 0, 0
1471863911.998, 0, 0, 0
1471863912.998, 0, 0, 0
1471863913.998, 0, 0, 0
1471863914.998, 0, 0, 0
1471863915.999, 0, 0, 0
1471863916.997, 0, 0, 0
1471863917.997, 0, 0, 0
1471863918.997, 0, 0, 0
1471863919.997, 0, 0, 0
1471863920.997, 0, 0, 0
1471863921.997, 0, 0, 0
1471863922.997, 0, 0, 0
1471863923.997, 0, 0, 0
1471863924.997, 0, 0, 0
1471863925.997, 0, 0, 0
1471863926.997, 0, 0, 0
1471863927.997, 0, 0, 0
1471863928.997, 0, 0, 0
1471863929.997, 0, 0, 0
1471863930.997, 0, 0, 0
1471863931.997, 0, 0, 0
1471863932.997, 0, 0, 0
1471863933.997, 0, 0, 0
1471863934.997, 0, 0, 0
1471863935.997, 0, 0, 0
1471863936.997, 0, 0, 0
1471863937.997, 0, 0, 0
1471863938.998, 0, 0, 0
1471863939.997, 0, 0, 0
1471863940.997, 0, 0, 0
1471863941.997, 0, 0, 0
1471863942.997, 0, 0, 0
1471863943.997, 0, 0, 0
1471863944.997, 0, 0, 0
1471863945.997, 0, 0, 0
1471863946.997, 0, 0, 0
1471863947.997, 0, 0, 0
1471863948.997, 0, 0, 0
1471863949.997, 0, 0, 0
1471863950.997, 0, 0, 0
1471863951.997, 0, 0, 0
1471863952.997, 0, 0, 0
1471863953.997, 0, 0, 0
1471863954.997, 0, 0, 0
1471863955.997, 0, 0, 0
1471863956.997, 0, 0, 0
1471863957.997, 0, 0, 0
1471863958.997, 0, 0, 0
1471863959.997, 0, 0, 0
1471863960.997, 0, 0, 0
1471863961.997, 0, 0, 0
1471863962.997, 0, 0, 0
1471863963.997, 0, 0, 0
1471863964.997, 0, 0, 0
1471863965.997, 0, 0, 0
1471863966.997, 0, 0, 0
1471863967.998, 0, 0, 0
1471863968.997, 0, 0, 0
1471863969.997, 0, 0, 0
1471863970.997, 0, 0, 0
1471863971.997, 0, 0, 0
1471863972.997, 0, 0, 0
1471863973.997, 0, 0, 0
1471863974.997, 0, 0, 0
1471863975.997, 0, 0, 0
1471863976.997, 0, 0, 0
1471863977.997, 0, 0, 0
1471863978.997, 0, 0, 0
1471863979.997, 0, 0, 0
1471863980.997, 0, 0, 0
1471863981.997, 0, 0, 0
1471863982.997, 0, 0, 0
1471863983.997, 0, 0, 0
1471863984.997, 0, 0, 0
1471863985.997, 0, 0, 0
1471863986.997, 0, 0, 0
1471863987.997, 0, 0, 0
1471863988.997, 0, 0, 0
1471863989.997, 0, 0, 0
1471863990.997, 0, 0, 0
1471863991.997, 0, 0, 0
1471863992.997, 0, 0, 0
1471863993.997, 0, 0, 0
1471863994.997, 0, 0, 0
1471863995.997, 0, 0, 0
1471863996.997, 0, 0, 0
1471863997.997, 0, 0, 0
1471863998.997, 0, 0, 0
1471863999.997, 0, 0, 0
1471864000.997, 0, 0, 0
1471864001.997, 0, 0, 0
1471864002.997, 0, 0, 0
1471864003.997, 0, 0, 0
1471864004.997, 0, 0, 0
1471864005.997, 0, 0, 0
1471864006.997, 0, 0, 0
1471864007.997, 0, 0, 0
1471864008.997, 0, 0, 0
1471864009.997, 0, 0, 0
1471864010.997, 0, 0, 0
1471864011.997, 0, 0, 0
1471864012.997, 0, 0, 0
1471864013.997, 0, 0, 0
1471864014.998, 0, 0, 0
1471864015.999, 0, 0, 0
1471864016.997, 0, 0, 0
1471864017.997, 0, 0, 0
1471864018.997, 0, 0, 0
1471864019.997, 0, 0, 0
1471864020.997, 0, 0, 0
1471864021.997, 0, 0, 0
1471864022.997, 0, 0, 0
1471864023.997, 0, 0, 0
1471864024.997, 0, 0, 0
1471864025.997, 0, 0, 0
1471864026.997, 0, 0, 0
1471864027.997, 0, 0, 0
1471864028.997, 0, 0, 0
1471864029.997, 0, 0, 0
1471864030.998, 0, 0, 0
1471864031.999, 0, 0, 0
1471864032.996, 0, 0, 0
1471864033.996, 0, 0, 0
1471864034.996, 0, 0, 0
1471864035.996, 0, 0, 0
1471864036.996, 0, 0, 0
1471864037.996, 0, 0, 0
1471864038.996, 0, 0, 0
1471864039.996, 0, 0, 0
1471864040.996, 0, 0, 0
1471864041.996, 0, 0, 0
1471864042.996, 0, 0, 0
1471864043.996, 0, 0, 0
1471864044.996, 0, 0, 0
1471864045.996, 0, 0, 0
1471864046.996, 0, 0, 0
1471864047.996, 0, 0, 0
1471864048.996, 0, 0, 0
1471864049.996, 0, 0, 0
1471864050.996, 0, 0, 0
1471864051.996, 0, 0, 0
1471864052.996, 0, 0, 0
1471864053.996, 0, 0, 0
1471864054.996, 0, 0, 0
1471864055.996, 0, 0, 0
1471864056.996, 0, 0, 0
1471864057.996, 0, 0, 0
1471864058.996, 0, 0, 0
1471864059.996, 0, 0, 0
1471864060.996, 0, 0, 0
1471864061.996, 0, 0, 0
1471864062.996, 0, 0, 0
1471864063.996, 0, 0, 0
1471864064.996, 0, 0, 0
1471864065.996, 0, 0, 0
1471864066.996, 0, 0, 0
1471864067.996, 0, 0, 0
1471864068.996, 0, 0, 0
1471864069.996, 0, 0, 0
1471864070.996, 0, 0, 0
1471864071.996, 0, 0, 0
1471864072.996, 0, 0, 0
1471864073.996, 0, 0, 0
1471864074.996, 0, 0, 0
1471864075.996, 0, 0, 0
1471864076.996, 0, 0, 0
1471864077.996, 0, 0, 0
1471864078.997, 0, 0, 0
1471864079.996, 0, 0, 0
1471864080.996, 0, 0, 0
1471864081.996, 0, 0, 0
1471864082.996, 0, 0, 0
1471864083.996, 0, 0, 0
1471864084.996, 0, 0, 0
1471864085.996, 0, 0, 0
1471864086.996, 0, 0, 0
1471864087.996, 0, 0, 0
1471864088.996, 0, 0, 0
1471864089.996, 0, 0, 0
1471864090.996, 0, 0, 0
1471864091.996, 0, 0, 0
1471864092.996, 0, 0, 0
1471864093.996, 0, 0, 0
1471864094.996, 0, 0, 0
1471864095.996, 0, 0, 0
1471864096.996, 0, 0, 0
1471864097.996, 0, 0, 0
1471864098.996, 0, 0, 0
1471864099.996, 0, 0, 0
1471864100.996, 0, 0, 0
1471864101.996, 0, 0, 0
1471864102.996, 0, 0, 0
1471864103.996, 0, 0, 0
1471864104.996, 0, 0, 0
1471864105.996, 0, 0, 0
1471864106.996, 0, 0, 0
1471864107.996, 0, 0, 0
1471864108.996, 0, 0, 0
1471864109.996, 0, 0, 0
1471864110.996, 0, 0, 0
1471864111.996, 0, 0, 0
1471864112.996, 0, 0, 0
1471864113.996, 0, 0, 0
1471864114.996, 0, 0, 0
1471864115.996, 0, 0, 0
1471864116.996, 0, 0, 0
1471864117.996, 0, 0, 0
1471864118.996, 0, 0, 0
1471864119.996, 0, 0, 0
1471864120.996, 0, 0, 0
1471864121.996, 0, 0, 0
1471864122.996, 0, 0, 0
1471864123.996, 0, 0, 0
1471864124.996, 0, 0, 0
1471864125.996, 0, 0, 0
1471864126.996, 0, 0, 0
1471864127.996, 0, 0, 0
1471864128.996, 0, 0, 0
1471864129.996, 0, 0, 0
1471864130.996, 0, 0, 0
1471864131.996, 0, 0, 0
1471864132.996, 0, 0, 0
1471864133.996, 0, 0, 0
1471864134.996, 0, 0, 0
1471864135.996, 0, 0, 0
1471864136.996, 0, 0, 0
1471864137.996, 0, 0, 0
1471864138.996, 0, 0, 0
1471864139.996, 0, 0, 0
1471864140.996, 0, 0, 0
1471864141.996, 0, 0, 0
1471864142.996, 0, 0, 0
1471864143.998, 0, 0, 0
1471864144.997, 0, 0, 0
1471864145.996, 0, 0, 0
1471864146.996, 0, 0, 0
1471864147.996, 0, 0, 0
1471864148.996, 0, 0, 0
1471864149.996, 0, 0, 0
1471864150.996, 0, 0, 0
1471864151.996, 0, 0, 0
1471864152.996, 0, 0, 0
1471864153.996, 0, 0, 0
1471864154.996, 0, 0, 0
1471864155.996, 0, 0, 0
1471864156.996, 0, 0, 0
1471864157.996, 0, 0, 0
1471864158.996, 0, 0, 0
1471864159.996, 0, 0, 0
1471864160.996, 0, 0, 0
1471864161.996, 0, 0, 0
1471864162.996, 0, 0, 0
1471864163.996, 0, 0, 0
1471864164.996, 0, 0, 0
1471864165.996, 0, 0, 0
1471864166.996, 0, 0, 0
1471864167.996, 0, 0, 0
1471864168.996, 0, 0, 0
1471864169.996, 0, 0, 0
1471864170.996, 0, 0, 0
1471864171.996, 0, 0, 0
1471864172.996, 0, 0, 0
1471864173.996, 0, 0, 0
1471864174.996, 0, 0, 0
1471864175.996, 0, 0, 0
1471864176.996, 0, 0, 0
1471864177.996, 0, 0, 0
1471864178.996, 0, 0, 0
1471864179.996, 0, 0, 0
1471864180.996, 0, 0, 0
1471864181.996, 0, 0, 0
1471864182.996, 0, 0, 0
1471864183.996, 0, 0, 0
1471864184.996, 0, 0, 0
1471864185.997, 0, 0, 0
1471864186.996, 0, 0, 0
1471864187.996, 0, 0, 0
1471864188.996, 0, 0, 0
1471864189.996, 0, 0, 0
1471864190.996, 0, 0, 0
1471864191.996, 0, 0, 0
1471864192.996, 0, 0, 0
1471864193.996, 0, 0, 0
1471864194.996, 0, 0, 0
1471864195.996, 0, 0, 0
1471864196.996, 0, 0, 0
1471864197.996, 0, 0, 0
1471864198.996, 0, 0, 0
1471864199.996, 0, 0, 0
1471864200.996, 0, 0, 0
1471864201.996, 0, 0, 0
1471864202.996, 0, 0, 0
1471864203.996, 0, 0, 0
1471864204.996, 0, 0, 0
1471864205.996, 0, 0, 0
1471864206.996, 0, 0, 0
1471864207.996, 0, 0, 0
1471864208.996, 0, 0, 0
1471864209.996, 0, 0, 0
1471864210.996, 0, 0, 0
1471864211.996, 0, 0, 0
1471864212.996, 0, 0, 0
1471864213.996, 0, 0, 0
1471864214.996, 0, 0, 0
1471864215.996, 0, 0, 0
1471864216.996, 0, 0, 0
1471864217.996, 0, 0, 0
1471864218.996, 0, 0, 0
1471864219.996, 0, 0, 0
1471864220.996, 0, 0, 0
1471864221.996, 0, 0, 0
1471864222.996, 0, 0, 0
1471864223.996, 0, 0, 0
1471864224.996, 0, 0, 0
1471864225.996, 0, 0, 0
1471864226.996, 0, 0, 0
1471864227.996, 0, 0, 0
1471864228.996, 0, 0, 0
1471864229.996, 0, 0, 0
1471864230.996, 0, 0, 0
1471864231.996, 0, 0, 0
1471864232.996, 0, 0, 0
1471864233.996, 0, 0, 0
1471864234.996, 0, 0, 0
1471864235.996, 0, 0, 0
1471864236.996, 0, 0, 0
1471864237.996, 0, 0, 0
1471864238.998, 0, 0, 0
1471864239.996, 0, 0, 0
1471864240.996, 0, 0, 0
1471864241.996, 0, 0, 0
1471864242.996, 0, 0, 0
1471864243.996, 0, 0, 0
1471864244.996, 0, 0, 0
1471864245.996, 0, 0, 0
1471864246.996, 0, 0, 0
1471864247.996, 0, 0, 0
1471864248.996, 0, 0, 0
1471864249.996, 0, 0, 0
1471864250.996, 0, 0, 0
1471864251.996, 0, 0, 0
1471864252.996, 0, 0, 0
1471864253.996, 0, 0, 0
1471864254.997, 0, 0, 0
1471864255.995, 0, 0, 0
1471864256.995, 0, 0, 0
1471864257.995, 0, 0, 0
1471864258.995, 0, 0, 0
1471864259.995, 0, 0, 0
1471864260.995, 0, 0, 0
1471864261.995, 0, 0, 0
1471864262.995, 0, 0, 0
1471864263.995, 0, 0, 0
1471864264.995, 0, 0, 0
1471864265.995, 0, 0, 0
1471864266.995, 0, 0, 0
1471864267.995, 0, 0, 0
1471864268.995, 0, 0, 0
1471864269.995, 0, 0, 0
1471864270.995, 0, 0, 0
1471864271.995, 0, 0, 0
1471864272.995, 0, 0, 0
1471864273.997, 0, 0, 0
1471864274.995, 0, 0, 0
1471864275.995, 0, 0, 0
1471864276.995, 0, 0, 0
1471864277.995, 0, 0, 0
1471864278.995, 0, 0, 0
1471864279.995, 0, 0, 0
1471864280.995, 0, 0, 0
1471864281.995, 0, 0, 0
1471864282.995, 0, 0, 0
1471864283.995, 0, 0, 0
1471864284.995, 0, 0, 0
1471864285.995, 0, 0, 0
1471864286.995, 0, 0, 0
1471864287.995, 0, 0, 0
1471864288.995, 0, 0, 0
1471864289.995, 0, 0, 0
1471864290.995, 0, 0, 0
1471864291.995, 0, 0, 0
1471864292.995, 0, 0, 0
1471864293.995, 0, 0, 0
1471864294.995, 0, 0, 0
1471864295.995, 0, 0, 0
1471864296.997, 0, 0, 0
1471864297.995, 0, 0, 0
1471864298.995, 0, 0, 0
1471864299.995, 0, 0, 0
1471864300.995, 0, 0, 0
1471864301.995, 0, 0, 0
1471864302.995, 0, 0, 0
1471864303.995, 0, 0, 0
1471864304.995, 0, 0, 0
1471864305.995, 0, 0, 0
1471864306.995, 0, 0, 0
1471864307.995, 0, 0, 0
1471864308.995, 0, 0, 0
1471864309.995, 0, 0, 0
1471864310.995, 0, 0, 0
1471864311.995, 0, 0, 0
1471864312.995, 0, 0, 0
1471864313.995, 0, 0, 0
1471864314.995, 0, 0, 0
1471864315.995, 0, 0, 0
1471864316.995, 0, 0, 0
1471864317.995, 0, 0, 0
1471864318.995, 0, 0, 0
1471864319.996, 0, 0, 0
1471864320.995, 0, 0, 0
1471864321.995, 0, 0, 0
1471864322.995, 0, 0, 0
1471864323.995, 0, 0, 0
1471864324.995, 0, 0, 0
1471864325.995, 0, 0, 0
1471864326.995, 0, 0, 0
1471864327.995, 0, 0, 0
1471864328.995, 0, 0, 0
1471864329.995, 0, 0, 0
1471864330.995, 0, 0, 0
1471864331.995, 0, 0, 0
1471864332.995, 0, 0, 0
1471864333.995, 0, 0, 0
1471864334.995, 0, 0, 0
1471864335.995, 0, 0, 0
1471864336.995, 0, 0, 0
1471864337.995, 0, 0, 0
1471864338.995, 0, 0, 0
1471864339.995, 0, 0, 0
1471864340.995, 0, 0, 0
1471864341.995, 0, 0, 0
1471864342.995, 0, 0, 0
1471864343.995, 0, 0, 0
1471864344.995, 0, 0, 0
1471864345.995, 0, 0, 0
1471864346.995, 0, 0, 0
1471864347.995, 0, 0, 0
1471864348.995, 0, 0, 0
1471864349.995, 0, 0, 0
1471864350.995, 0, 0, 0
1471864351.995, 0, 0, 0
1471864352.995, 0, 0, 0
1471864353.995, 0, 0, 0
1471864354.995, 0, 0, 0
1471864355.995, 0, 0, 0
1471864356.995, 0, 0, 0
1471864357.995, 0, 0, 0
1471864358.995, 0, 0, 0
1471864359.995, 0, 0, 0
1471864360.995, 0, 0, 0
1471864361.995, 0, 0, 0
1471864362.995, 0, 0, 0
1471864363.996, 0, 0, 0
1471864364.994, 0, 0, 0
1471864365.994, 0, 0, 0
1471864366.994, 0, 0, 0
1471864367.994, 0, 0, 0
1471864368.994, 0, 0, 0
1471864369.994, 0, 0, 0
1471864370.994, 0, 0, 0
1471864371.994, 0, 0, 0
1471864372.994, 0, 0, 0
1471864373.994, 0, 0, 0
1471864374.994, 0, 0, 0
1471864375.994, 0, 0, 0
1471864376.994, 0, 0, 0
1471864377.994, 0, 0, 0
1471864378.994, 0, 0, 0
1471864379.994, 0, 0, 0
1471864380.994, 0, 0, 0
1471864381.994, 0, 0, 0
1471864382.994, 0, 0, 0
1471864383.994, 0, 0, 0
1471864384.994, 0, 0, 0
1471864385.994, 0, 0, 0
1471864386.994, 0, 0, 0
1471864387.994, 0, 0, 0
1471864388.994, 0, 0, 0
1471864389.994, 0, 0, 0
1471864390.994, 0, 0, 0
1471864391.994, 0, 0, 0
1471864392.994, 0, 0, 0
1471864393.994, 0, 0, 0
1471864394.994, 0, 0, 0
1471864395.994, 0, 0, 0
1471864396.994, 0, 0, 0
1471864397.994, 0, 0, 0
1471864398.994, 0, 0, 0
1471864399.994, 0, 0, 0
1471864400.994, 0, 0, 0
1471864401.994, 0, 0, 0
1471864402.994, 0, 0, 0
1471864403.994, 0, 0, 0
1471864404.994, 0, 0, 0
1471864405.994, 0, 0, 0
1471864406.995, 0, 0, 0
1471864407.996, 0, 0, 0
1471864408.994, 0, 0, 0
1471864409.994, 0, 0, 0
1471864410.994, 0, 0, 0
1471864411.994, 0, 0, 0
1471864412.994, 0, 0, 0
1471864413.994, 0, 0, 0
1471864414.994, 0, 0, 0
1471864415.994, 0, 0, 0
1471864416.994, 0, 0, 0
1471864417.994, 0, 0, 0
1471864418.994, 0, 0, 0
1471864419.994, 0, 0, 0
1471864420.994, 0, 0, 0
1471864421.994, 0, 0, 0
1471864422.994, 0, 0, 0
1471864423.994, 0, 0, 0
1471864424.994, 0, 0, 0
1471864425.994, 0, 0, 0
1471864426.994, 0, 0, 0
1471864427.994, 0, 0, 0
1471864428.997, 0, 0, 0
1471864429.994, 0, 0, 0
1471864430.994, 0, 0, 0
1471864431.994, 0, 0, 0
1471864432.994, 0, 0, 0
1471864433.994, 0, 0, 0
1471864434.994, 0, 0, 0
1471864435.994, 0, 0, 0
1471864436.994, 0, 0, 0
1471864437.994, 0, 0, 0
1471864438.994, 0, 0, 0
1471864439.994, 0, 0, 0
1471864440.994, 0, 0, 0
1471864441.994, 0, 0, 0
1471864442.994, 0, 0, 0
1471864443.994, 0, 0, 0
1471864444.994, 0, 0, 0
1471864445.994, 0, 0, 0
1471864446.994, 0, 0, 0
1471864447.994, 0, 0, 0
1471864448.995, 0, 0, 0
1471864449.997, 0, 0, 0
1471864450.994, 0, 0, 0
1471864451.994, 0, 0, 0
1471864452.994, 0, 0, 0
1471864453.994, 0, 0, 0
1471864454.994, 0, 0, 0
1471864455.994, 0, 0, 0
1471864456.994, 0, 0, 0
1471864457.994, 0, 0, 0
1471864458.994, 0, 0, 0
1471864459.994, 0, 0, 0
1471864460.994, 0, 0, 0
1471864461.994, 0, 0, 0
1471864462.994, 0, 0, 0
1471864463.994, 0, 0, 0
1471864464.994, 0, 0, 0
1471864465.994, 0, 0, 0
1471864466.994, 0, 0, 0
1471864467.994, 0, 0, 0
1471864468.994, 0, 0, 0
1471864469.994, 0, 0, 0
1471864470.994, 0, 0, 0
1471864471.994, 0, 0, 0
1471864472.996, 0, 0, 0
1471864473.994, 0, 0, 0
1471864474.994, 0, 0, 0
1471864475.994, 0, 0, 0
1471864476.994, 0, 0, 0
1471864477.994, 0, 0, 0
1471864478.994, 0, 0, 0
1471864479.994, 0, 0, 0
1471864480.994, 0, 0, 0
1471864481.994, 0, 0, 0
1471864482.994, 0, 0, 0
1471864483.994, 0, 0, 0
1471864484.994, 0, 0, 0
1471864485.994, 0, 0, 0
1471864486.994, 0, 0, 0
1471864487.994, 0, 0, 0
1471864488.994, 0, 0, 0
1471864489.994, 0, 0, 0
1471864490.994, 0, 0, 0
1471864491.994, 0, 0, 0
1471864492.994, 0, 0, 0
1471864493.994, 0, 0, 0
1471864494.994, 0, 0, 0
1471864495.996, 0, 0, 0
1471864496.994, 0, 0, 0
1471864497.994, 0, 0, 0
1471864498.994, 0, 0, 0
1471864499.994, 0, 0, 0
1471864500.994, 0, 0, 0
1471864501.994, 0, 0, 0
1471864502.994, 0, 0, 0
1471864503.994, 0, 0, 0
