1471474801, 0, 0, 0
1471474802, 0, 0, 0
1471474803, 0, 0, 0
1471474804, 0, 0, 0
1471474805, 0, 0, 0
1471474806, 0, 0, 0
1471474807, 0, 0, 0
1471474808, 0, 0, 0
1471474809, 0, 0, 0
1471474810, 0, 0, 0
1471474811, 0, 0, 0
1471474812, 0, 0, 0
1471474813, 0, 0, 0
1471474814, 0, 0, 0
1471474815, 0, 0, 0
1471474816, 0, 0, 0
1471474817, 0, 0, 0
1471474818, 0, 0, 0
1471474819, 0, 0, 0
1471474820, 0, 0, 0
1471474821, 0, 0, 0
1471474822, 0, 0, 0
1471474823, 0, 0, 0
1471474824, 0, 0, 0
1471474825, 0, 0, 0
1471474826, 0, 0, 0
1471474827, 0, 0, 0
1471474828, 0, 0, 0
1471474829, 0, 0, 0
1471474830, 0, 0, 0
1471474831, 0, 0, 0
1471474832, 0, 0, 0
1471474833, 0, 0, 0
1471474834, 0, 0, 0
1471474835, 0, 0, 0
1471474836, 0, 0, 0
1471474837, 0, 0, 0
1471474838, 0, 0, 0
1471474839, 0, 0, 0
1471474840, 0, 0, 0
1471474841, 0, 0, 0
1471474842, 0, 0, 0
1471474843.001, 0, 0, 0
1471474844.002, 0, 0, 0
1471474845, 0, 0, 0
1471474846, 0, 0, 0
1471474847, 0, 0, 0
1471474848, 0, 0, 0
1471474849, 0, 0, 0
1471474850, 0, 0, 0
1471474851, 0, 0, 0
1471474852, 0, 0, 0
1471474853, 0, 0, 0
1471474854, 0, 0, 0
1471474855, 0, 0, 0
1471474856, 0, 0, 0
1471474857, 0, 0, 0
1471474858, 0, 0, 0
1471474859, 0, 0, 0
1471474860, 0, 0, 0
1471474861, 0, 0, 0
1471474862, 0, 0, 0
1471474863, 0, 0, 0
1471474864, 0, 0, 0
1471474865, 0, 0, 0
1471474866, 0, 0, 0
1471474867, 0, 0, 0
1471474868, 0, 0, 0
1471474869, 0, 0, 0
1471474870, 0, 0, 0
1471474871, 0, 0, 0
1471474872, 0, 0, 0
1471474873, 0, 0, 0
1471474874, 0, 0, 0
1471474875, 0, 0, 0
1471474876, 0, 0, 0
1471474877, 0, 0, 0
1471474878, 0, 0, 0
1471474879, 0, 0, 0
1471474880, 0, 0, 0
1471474881, 0, 0, 0
1471474882, 0, 0, 0
1471474883, 0, 0, 0
1471474884, 0, 0, 0
1471474885, 0, 0, 0
1471474886, 0, 0, 0
1471474887, 0, 0, 0
1471474888, 0, 0, 0
1471474889, 0, 0, 0
1471474890, 0, 0, 0
1471474891, 0, 0, 0
1471474892, 0, 0, 0
1471474893, 0, 0, 0
1471474894, 0, 0, 0
1471474895, 0, 0, 0
1471474896, 0, 0, 0
1471474897, 0, 0, 0
1471474898, 0, 0, 0
1471474899, 0, 0, 0
1471474900, 0, 0, 0
1471474901, 0, 0, 0
1471474902.001, 0, 0, 0
1471474903, 0, 0, 0
1471474904, 0, 0, 0
1471474905, 0, 0, 0
1471474906, 0, 0, 0
1471474907, 0, 0, 0
1471474908, 0, 0, 0
1471474909, 0, 0, 0
1471474910, 0, 0, 0
1471474911, 0, 0, 0
1471474912, 0, 0, 0
1471474913, 0, 0, 0
1471474914, 0, 0, 0
1471474915, 0, 0, 0
1471474916, 0, 0, 0
1471474917, 0, 0, 0
1471474918, 0, 0, 0
1471474919, 0, 0, 0
1471474920, 0, 0, 0
1471474921, 0, 0, 0
1471474922, 0, 0, 0
1471474923, 0, 0, 0
1471474924, 0, 0, 0
1471474925, 0, 0, 0
1471474926, 0, 0, 0
1471474927, 0, 0, 0
1471474928, 0, 0, 0
1471474929, 0, 0, 0
1471474930, 0, 0, 0
1471474931, 0, 0, 0
1471474932, 0, 0, 0
1471474933, 0, 0, 0
1471474934, 0, 0, 0
1471474935.001, 0, 0, 0
1471474936, 0, 0, 0
1471474937, 0, 0, 0
1471474938, 0, 0, 0
1471474939, 0, 0, 0
1471474940, 0, 0, 0
1471474941, 0, 0, 0
1471474942, 0, 0, 0
1471474943, 0, 0, 0
1471474944, 0, 0, 0
1471474945, 0, 0, 0
1471474946, 0, 0, 0
1471474947, 0, 0, 0
1471474948, 0, 0, 0
1471474949, 0, 0, 0
1471474950, 0, 0, 0
1471474951, 0, 0, 0
1471474952, 0, 0, 0
1471474953, 0, 0, 0
1471474954, 0, 0, 0
1471474955, 0, 0, 0
1471474956, 0, 0, 0
1471474957, 0, 0, 0
1471474958, 0, 0, 0
1471474959, 0, 0, 0
1471474960, 0, 0, 0
1471474961, 0, 0, 0
1471474962, 0, 0, 0
1471474963, 0, 0, 0
1471474964, 0, 0, 0
1471474965, 0, 0, 0
1471474966, 0, 0, 0
1471474967, 0, 0, 0
1471474968, 0, 0, 0
1471474969, 0, 0, 0
1471474970, 0, 0, 0
1471474971, 0, 0, 0
1471474972, 0, 0, 0
1471474973, 0, 0, 0
1471474974, 0, 0, 0
1471474975, 0, 0, 0
1471474976, 0, 0, 0
1471474977, 0, 0, 0
1471474978, 0, 0, 0
1471474979, 0, 0, 0
1471474980, 0, 0, 0
1471474981, 0, 0, 0
1471474982, 0, 0, 0
1471474983.001, 0, 0, 0
1471474984, 0, 0, 0
1471474985, 0, 0, 0
1471474986, 0, 0, 0
1471474987, 0, 0, 0
1471474988, 0, 0, 0
1471474989, 0, 0, 0
1471474990, 0, 0, 0
1471474991, 0, 0, 0
1471474992, 0, 0, 0
1471474993, 0, 0, 0
1471474994, 0, 0, 0
1471474995, 0, 0, 0
1471474996, 0, 0, 0
1471474997, 0, 0, 0
1471474998, 0, 0, 0
1471474999, 0, 0, 0
1471475000, 0, 0, 0
1471475001, 0, 0, 0
1471475002, 0, 0, 0
1471475003, 0, 0, 0
1471475004, 0, 0, 0
1471475005.001, 0, 0, 0
1471475006, 0, 0, 0
1471475007, 0, 0, 0
1471475008, 0, 0, 0
1471475009, 0, 0, 0
1471475010, 0, 0, 0
1471475011, 0, 0, 0
1471475012, 0, 0, 0
1471475013, 0, 0, 0
1471475014, 0, 0, 0
1471475015, 0, 0, 0
1471475016, 0, 0, 0
1471475017, 0, 0, 0
1471475018, 0, 0, 0
1471475019, 0, 0, 0
1471475020, 0, 0, 0
1471475021, 0, 0, 0
1471475022, 0, 0, 0
1471475023, 0, 0, 0
1471475024, 0, 0, 0
1471475025, 0, 0, 0
1471475026, 0, 0, 0
1471475027, 0, 0, 0
1471475028, 0, 0, 0
1471475029.002, 0, 0, 0
1471475030, 0, 0, 0
1471475031, 0, 0, 0
1471475032, 0, 0, 0
1471475033, 0, 0, 0
1471475034, 0, 0, 0
1471475035, 0, 0, 0
1471475036, 0, 0, 0
1471475037, 0, 0, 0
1471475038, 0, 0, 0
1471475039, 0, 0, 0
1471475040, 0, 0, 0
1471475041, 0, 0, 0
1471475042, 0, 0, 0
1471475043, 0, 0, 0
1471475044, 0, 0, 0
1471475045, 0, 0, 0
1471475046, 0, 0, 0
1471475047, 0, 0, 0
1471475048, 0, 0, 0
1471475049, 0, 0, 0
1471475050, 0, 0, 0
1471475051, 0, 0, 0
1471475052, 0, 0, 0
1471475053, 0, 0, 0
1471475054, 0, 0, 0
1471475055, 0, 0, 0
1471475056, 0, 0, 0
1471475057, 0, 0, 0
1471475058, 0, 0, 0
1471475059, 0, 0, 0
1471475060, 0, 0, 0
1471475061, 0, 0, 0
1471475062, 0, 0, 0
1471475063, 0, 0, 0
1471475064, 0, 0, 0
1471475065, 0, 0, 0
1471475066, 0, 0, 0
1471475067, 0, 0, 0
1471475068, 0, 0, 0
1471475069, 0, 0, 0
1471475070, 0, 0, 0
1471475071, 0, 0, 0
1471475072, 0, 0, 0
1471475073, 0, 0, 0
1471475074, 0, 0, 0
1471475075, 0, 0, 0
1471475076, 0, 0, 0
1471475077, 0, 0, 0
1471475078, 0, 0, 0
1471475079, 0, 0, 0
1471475080, 0, 0, 0
1471475081, 0, 0, 0
1471475082, 0, 0, 0
1471475083, 0, 0, 0
1471475084, 0, 0, 0
1471475085, 0, 0, 0
1471475086, 0, 0, 0
1471475087, 0, 0, 0
1471475088, 0, 0, 0
1471475089, 0, 0, 0
1471475090, 0, 0, 0
1471475091, 0, 0, 0
1471475092, 0, 0, 0
1471475093, 0, 0, 0
1471475094, 0, 0, 0
1471475095, 0, 0, 0
1471475096, 0, 0, 0
1471475097, 0, 0, 0
1471475098, 0, 0, 0
1471475099, 0, 0, 0
1471475100, 0, 0, 0
1471475101, 0, 0, 0
1471475102, 0, 0, 0
1471475103, 0, 0, 0
1471475104, 0, 0, 0
1471475105, 0, 0, 0
1471475106, 0, 0, 0
1471475107, 0, 0, 0
1471475108, 0, 0, 0
1471475109, 0, 0, 0
1471475110, 0, 0, 0
1471475111, 0, 0, 0
1471475112, 0, 0, 0
1471475113, 0, 0, 0
1471475114, 0, 0, 0
1471475115, 0, 0, 0
1471475116, 0, 0, 0
1471475117, 0, 0, 0
1471475118, 0, 0, 0
1471475119, 0, 0, 0
1471475120, 0, 0, 0
1471475121, 0, 0, 0
1471475122, 0, 0, 0
1471475123, 0, 0, 0
1471475124, 0, 0, 0
1471475125, 0, 0, 0
1471475126, 0, 0, 0
1471475127, 0, 0, 0
1471475128, 0, 0, 0
1471475129, 0, 0, 0
1471475130, 0, 0, 0
1471475131, 0, 0, 0
1471475132, 0, 0, 0
1471475133, 0, 0, 0
1471475134, 0, 0, 0
1471475135, 0, 0, 0
1471475136, 0, 0, 0
1471475137, 0, 0, 0
1471475138, 0, 0, 0
1471475139, 0, 0, 0
1471475140, 0, 0, 0
1471475141, 0, 0, 0
1471475142.001, 0, 0, 0
1471475143, 0, 0, 0
1471475144, 0, 0, 0
1471475145, 0, 0, 0
1471475146, 0, 0, 0
1471475147, 0, 0, 0
1471475148, 0, 0, 0
1471475149, 0, 0, 0
1471475150, 0, 0, 0
1471475151, 0, 0, 0
1471475152, 0, 0, 0
1471475153, 0, 0, 0
1471475154, 0, 0, 0
1471475155, 0, 0, 0
1471475156, 0, 0, 0
1471475157, 0, 0, 0
1471475158, 0, 0, 0
1471475159, 0, 0, 0
1471475160, 0, 0, 0
1471475161, 0, 0, 0
1471475162, 0, 0, 0
1471475163, 0, 0, 0
1471475164, 0, 0, 0
1471475165.001, 0, 0, 0
1471475165.999, 0, 0, 0
1471475166.999, 0, 0, 0
1471475167.999, 0, 0, 0
1471475168.999, 0, 0, 0
1471475169.999, 0, 0, 0
1471475170.999, 0, 0, 0
1471475171.999, 0, 0, 0
1471475172.999, 0, 0, 0
1471475173.999, 0, 0, 0
1471475174.999, 0, 0, 0
1471475175.999, 0, 0, 0
1471475176.999, 0, 0, 0
1471475177.999, 0, 0, 0
1471475178.999, 0, 0, 0
1471475179.999, 0, 0, 0
1471475180.999, 0, 0, 0
1471475181.999, 0, 0, 0
1471475182.999, 0, 0, 0
1471475183.999, 0, 0, 0
1471475184.999, 0, 0, 0
1471475185.999, 0, 0, 0
1471475186.999, 0, 0, 0
1471475187.999, 0, 0, 0
1471475188.999, 0, 0, 0
1471475190, 0, 0, 0
1471475191.001, 0, 0, 0
1471475191.999, 0, 0, 0
1471475192.999, 0, 0, 0
1471475193.999, 0, 0, 0
1471475194.999, 0, 0, 0
1471475195.999, 0, 0, 0
1471475196.999, 0, 0, 0
1471475197.999, 0, 0, 0
1471475198.999, 0, 0, 0
1471475199.999, 0, 0, 0
1471475200.999, 0, 0, 0
1471475201.999, 0, 0, 0
1471475202.999, 0, 0, 0
1471475203.999, 0, 0, 0
1471475204.999, 0, 0, 0
1471475205.999, 0, 0, 0
1471475206.999, 0, 0, 0
1471475207.999, 0, 0, 0
1471475208.999, 0, 0, 0
1471475209.999, 0, 0, 0
1471475210.999, 0, 0, 0
1471475211.999, 0, 0, 0
1471475212.999, 0, 0, 0
1471475213.999, 0, 0, 0
1471475215, 0, 0, 0
1471475216.001, 0, 0, 0
1471475216.999, 0, 0, 0
1471475217.999, 0, 0, 0
1471475218.999, 0, 0, 0
1471475219.999, 0, 0, 0
1471475220.999, 0, 0, 0
1471475221.999, 0, 0, 0
1471475222.999, 0, 0, 0
1471475223.999, 0, 0, 0
1471475224.999, 0, 0, 0
1471475225.999, 0, 0, 0
1471475226.999, 0, 0, 0
1471475227.999, 0, 0, 0
1471475228.999, 0, 0, 0
1471475229.999, 0, 0, 0
1471475230.999, 0, 0, 0
1471475231.999, 0, 0, 0
1471475232.999, 0, 0, 0
1471475233.999, 0, 0, 0
1471475234.999, 0, 0, 0
1471475235.999, 0, 0, 0
1471475236.999, 0, 0, 0
1471475237.999, 0, 0, 0
1471475239, 0, 0, 0
1471475239.998, 0, 0, 0
1471475240.998, 0, 0, 0
1471475241.998, 0, 0, 0
1471475242.998, 0, 0, 0
1471475243.998, 0, 0, 0
1471475244.998, 0, 0, 0
1471475245.998, 0, 0, 0
1471475246.998, 0, 0, 0
1471475247.998, 0, 0, 0
1471475248.998, 0, 0, 0
1471475249.998, 0, 0, 0
1471475250.998, 0, 0, 0
1471475251.998, 0, 0, 0
1471475252.998, 0, 0, 0
1471475253.998, 0, 0, 0
1471475254.998, 0, 0, 0
1471475255.998, 0, 0, 0
1471475256.998, 0, 0, 0
1471475257.998, 0, 0, 0
1471475258.998, 0, 0, 0
1471475259.998, 0, 0, 0
1471475260.998, 0, 0, 0
1471475261.998, 0, 0, 0
1471475262.998, 0, 0, 0
1471475263.999, 0, 0, 0
1471475264.997, 0, 0, 0
1471475265.997, 0, 0, 0
1471475266.997, 0, 0, 0
1471475267.997, 0, 0, 0
1471475268.997, 0, 0, 0
1471475269.997, 0, 0, 0
1471475270.997, 0, 0, 0
1471475271.997, 0, 0, 0
1471475272.997, 0, 0, 0
1471475273.997, 0, 0, 0
1471475274.997, 0, 0, 0
1471475275.997, 0, 0, 0
1471475276.997, 0, 0, 0
1471475277.997, 0, 0, 0
1471475278.997, 0, 0, 0
1471475279.997, 0, 0, 0
1471475280.997, 0, 0, 0
1471475281.997, 0, 0, 0
1471475282.997, 0, 0, 0
1471475283.997, 0, 0, 0
1471475284.998, 0, 0, 0
1471475285.999, 0, 0, 0
1471475286.996, 0, 0, 0
1471475287.996, 0, 0, 0
1471475288.996, 0, 0, 0
1471475289.996, 0, 0, 0
1471475290.996, 0, 0, 0
1471475291.996, 0, 0, 0
1471475292.996, 0, 0, 0
1471475293.996, 0, 0, 0
1471475294.996, 0, 0, 0
1471475295.996, 0, 0, 0
1471475296.996, 0, 0, 0
1471475297.996, 0, 0, 0
1471475298.996, 0, 0, 0
1471475299.996, 0, 0, 0
1471475300.996, 0, 0, 0
1471475301.996, 0, 0, 0
1471475302.996, 0, 0, 0
1471475303.996, 0, 0, 0
1471475304.996, 0, 0, 0
1471475305.996, 0, 0, 0
1471475306.996, 0, 0, 0
1471475307.996, 0, 0, 0
1471475308.996, 0, 0, 0
1471475309.997, 0, 0, 0
1471475310.998, 0, 0, 0
1471475311.996, 0, 0, 0
1471475312.996, 0, 0, 0
1471475313.996, 0, 0, 0
1471475314.996, 0, 0, 0
1471475315.996, 0, 0, 0
1471475316.996, 0, 0, 0
1471475317.996, 0, 0, 0
1471475318.996, 0, 0, 0
1471475319.996, 0, 0, 0
1471475320.996, 0, 0, 0
1471475321.996, 0, 0, 0
1471475322.996, 0, 0, 0
1471475323.996, 0, 0, 0
1471475324.996, 0, 0, 0
1471475325.996, 0, 0, 0
1471475326.996, 0, 0, 0
1471475327.996, 0, 0, 0
1471475328.996, 0, 0, 0
1471475329.996, 0, 0, 0
1471475330.996, 0, 0, 0
1471475331.996, 0, 0, 0
1471475332.996, 0, 0, 0
1471475333.996, 0, 0, 0
1471475334.998, 0, 0, 0
1471475335.996, 0, 0, 0
1471475336.996, 0, 0, 0
1471475337.996, 0, 0, 0
1471475338.996, 0, 0, 0
1471475339.996, 0, 0, 0
1471475340.996, 0, 0, 0
1471475341.996, 0, 0, 0
1471475342.996, 0, 0, 0
1471475343.996, 0, 0, 0
1471475344.997, 0, 0, 0
1471475345.996, 0, 0, 0
1471475346.996, 0, 0, 0
1471475347.996, 0, 0, 0
1471475348.996, 0, 0, 0
1471475349.996, 0, 0, 0
1471475350.996, 0, 0, 0
1471475351.996, 0, 0, 0
1471475352.996, 0, 0, 0
1471475353.996, 0, 0, 0
1471475354.996, 0, 0, 0
1471475355.996, 0, 0, 0
1471475356.996, 0, 0, 0
1471475357.996, 0, 0, 0
1471475358.996, 0, 0, 0
1471475359.996, 0, 0, 0
1471475360.996, 0, 0, 0
1471475361.996, 0, 0, 0
1471475362.996, 0, 0, 0
1471475363.996, 0, 0, 0
1471475364.996, 0, 0, 0
1471475365.996, 0, 0, 0
1471475366.996, 0, 0, 0
1471475367.996, 0, 0, 0
1471475368.996, 0, 0, 0
1471475369.998, 0, 0, 0
1471475370.995, 0, 0, 0
1471475371.995, 0, 0, 0
1471475372.995, 0, 0, 0
1471475373.995, 0, 0, 0
1471475374.995, 0, 0, 0
1471475375.995, 0, 0, 0
1471475376.995, 0, 0, 0
1471475377.995, 0, 0, 0
1471475378.995, 0, 0, 0
1471475379.995, 0, 0, 0
1471475380.995, 0, 0, 0
1471475381.995, 0, 0, 0
1471475382.995, 0, 0, 0
1471475383.995, 0, 0, 0
1471475384.995, 0, 0, 0
1471475385.995, 0, 0, 0
1471475386.995, 0, 0, 0
1471475387.995, 0, 0, 0
1471475388.995, 0, 0, 0
1471475389.995, 0, 0, 0
1471475390.995, 0, 0, 0
1471475391.995, 0, 0, 0
1471475392.995, 0, 0, 0
1471475393.996, 0, 0, 0
1471475394.995, 0, 0, 0
1471475395.995, 0, 0, 0
1471475396.995, 0, 0, 0
1471475397.995, 0, 0, 0
1471475398.995, 0, 0, 0
1471475399.995, 0, 0, 0
1471475400.995, 0, 0, 0
1471475401.995, 0, 0, 0
1471475402.995, 0, 0, 0
1471475403.995, 0, 0, 0
1471475404.995, 0, 0, 0
1471475405.995, 0, 0, 0
1471475406.995, 0, 0, 0
1471475407.995, 0, 0, 0
1471475408.995, 0, 0, 0
1471475409.995, 0, 0, 0
1471475410.995, 0, 0, 0
1471475411.995, 0, 0, 0
1471475412.995, 0, 0, 0
1471475413.995, 0, 0, 0
1471475414.995, 0, 0, 0
1471475415.995, 0, 0, 0
1471475416.995, 0, 0, 0
1471475417.995, 0, 0, 0
1471475418.996, 0, 0, 0
1471475419.995, 0, 0, 0
1471475420.995, 0, 0, 0
1471475421.995, 0, 0, 0
1471475422.995, 0, 0, 0
1471475423.995, 0, 0, 0
1471475424.995, 0, 0, 0
1471475425.995, 0, 0, 0
1471475426.995, 0, 0, 0
1471475427.995, 0, 0, 0
1471475428.995, 0, 0, 0
1471475429.995, 0, 0, 0
1471475430.995, 0, 0, 0
1471475431.995, 0, 0, 0
1471475432.995, 0, 0, 0
1471475433.995, 0, 0, 0
1471475434.995, 0, 0, 0
1471475435.995, 0, 0, 0
1471475436.996, 0, 0, 0
1471475437.995, 0, 0, 0
1471475438.995, 0, 0, 0
1471475439.995, 0, 0, 0
1471475440.995, 0, 0, 0
1471475441.995, 0, 0, 0
1471475442.995, 0, 0, 0
1471475443.995, 0, 0, 0
1471475444.995, 0, 0, 0
1471475445.995, 0, 0, 0
1471475446.995, 0, 0, 0
1471475447.995, 0, 0, 0
1471475448.996, 0, 0, 0
1471475449.995, 0, 0, 0
1471475450.995, 0, 0, 0
1471475451.995, 0, 0, 0
1471475452.995, 0, 0, 0
1471475453.995, 0, 0, 0
1471475454.995, 0, 0, 0
1471475455.995, 0, 0, 0
1471475456.995, 0, 0, 0
1471475457.995, 0, 0, 0
1471475458.995, 0, 0, 0
1471475459.995, 0, 0, 0
1471475460.995, 0, 0, 0
1471475461.995, 0, 0, 0
1471475462.995, 0, 0, 0
1471475463.995, 0, 0, 0
1471475465, 0, 0, 0
1471475465.994, 0, 0, 0
1471475466.994, 0, 0, 0
1471475467.994, 0, 0, 0
1471475468.994, 0, 0, 0
1471475469.994, 0, 0, 0
1471475470.994, 0, 0, 0
1471475471.994, 0, 0, 0
1471475472.994, 0, 0, 0
1471475473.994, 0, 0, 0
1471475474.994, 0, 0, 0
1471475475.994, 0, 0, 0
1471475476.994, 0, 0, 0
1471475477.994, 0, 0, 0
1471475478.994, 0, 0, 0
1471475479.994, 0, 0, 0
1471475480.994, 0, 0, 0
1471475481.994, 0, 0, 0
1471475482.994, 0, 0, 0
1471475483.994, 0, 0, 0
1471475484.994, 0, 0, 0
1471475485.994, 0, 0, 0
1471475486.994, 0, 0, 0
1471475487.994, 0, 0, 0
1471475488.995, 0, 0, 0
1471475489.993, 0, 0, 0
1471475490.993, 0, 0, 0
1471475491.993, 0, 0, 0
1471475492.993, 0, 0, 0
1471475493.993, 0, 0, 0
1471475494.993, 0, 0, 0
1471475495.993, 0, 0, 0
1471475496.993, 0, 0, 0
1471475497.993, 0, 0, 0
1471475498.993, 0, 0, 0
1471475499.995, 0, 0, 0
1471475500.993, 0, 0, 0
1471475501.993, 0, 0, 0
1471475502.993, 0, 0, 0
1471475503.993, 0, 0, 0
1471475504.993, 0, 0, 0
1471475505.993, 0, 0, 0
1471475506.993, 0, 0, 0
1471475507.993, 0, 0, 0
1471475508.993, 0, 0, 0
1471475509.993, 0, 0, 0
1471475510.993, 0, 0, 0
1471475511.993, 0, 0, 0
1471475512.993, 0, 0, 0
1471475513.993, 0, 0, 0
1471475514.993, 0, 0, 0
1471475515.995, 0, 0, 0
1471475516.993, 0, 0, 0
1471475517.993, 0, 0, 0
1471475518.993, 0, 0, 0
1471475519.993, 0, 0, 0
1471475520.993, 0, 0, 0
1471475521.993, 0, 0, 0
1471475522.993, 0, 0, 0
1471475523.993, 0, 0, 0
1471475524.993, 0, 0, 0
1471475525.993, 0, 0, 0
1471475526.993, 0, 0, 0
1471475527.993, 0, 0, 0
1471475528.993, 0, 0, 0
1471475529.994, 0, 0, 0
1471475530.993, 0, 0, 0
1471475531.993, 0, 0, 0
1471475532.993, 0, 0, 0
1471475533.993, 0, 0, 0
1471475534.993, 0, 0, 0
1471475535.993, 0, 0, 0
1471475536.993, 0, 0, 0
1471475537.993, 0, 0, 0
1471475538.993, 0, 0, 0
1471475539.993, 0, 0, 0
1471475540.993, 0, 0, 0
1471475541.993, 0, 0, 0
1471475542.993, 0, 0, 0
1471475543.993, 0, 0, 0
1471475544.993, 0, 0, 0
1471475545.993, 0, 0, 0
1471475546.993, 0, 0, 0
1471475547.993, 0, 0, 0
1471475548.993, 0, 0, 0
1471475549.993, 0, 0, 0
1471475550.993, 0, 0, 0
1471475551.993, 0, 0, 0
1471475552.993, 0, 0, 0
1471475553.993, 0, 0, 0
1471475554.993, 0, 0, 0
1471475555.993, 0, 0, 0
1471475556.993, 0, 0, 0
1471475557.993, 0, 0, 0
1471475558.993, 0, 0, 0
1471475559.993, 0, 0, 0
1471475560.993, 0, 0, 0
1471475561.993, 0, 0, 0
1471475562.993, 0, 0, 0
1471475563.993, 0, 0, 0
1471475564.993, 0, 0, 0
1471475565.993, 0, 0, 0
1471475566.993, 0, 0, 0
1471475567.993, 0, 0, 0
1471475568.993, 0, 0, 0
1471475569.993, 0, 0, 0
1471475570.993, 0, 0, 0
1471475571.993, 0, 0, 0
1471475572.993, 0, 0, 0
1471475573.993, 0, 0, 0
1471475574.993, 0, 0, 0
1471475575.993, 0, 0, 0
1471475576.994, 0, 0, 0
1471475577.993, 0, 0, 0
1471475578.993, 0, 0, 0
1471475579.993, 0, 0, 0
1471475580.993, 0, 0, 0
1471475581.993, 0, 0, 0
1471475582.993, 0, 0, 0
1471475583.993, 0, 0, 0
1471475584.993, 0, 0, 0
1471475585.993, 0, 0, 0
1471475586.993, 0, 0, 0
1471475587.993, 0, 0, 0
1471475588.993, 0, 0, 0
1471475589.993, 0, 0, 0
1471475590.993, 0, 0, 0
1471475591.993, 0, 0, 0
1471475592.993, 0, 0, 0
1471475593.993, 0, 0, 0
1471475594.993, 0, 0, 0
1471475595.993, 0, 0, 0
1471475596.993, 0, 0, 0
1471475597.993, 0, 0, 0
1471475598.994, 0, 0, 0
1471475599.993, 0, 0, 0
1471475600.993, 0, 0, 0
1471475601.993, 0, 0, 0
1471475602.993, 0, 0, 0
1471475603.993, 0, 0, 0
1471475604.993, 0, 0, 0
1471475605.993, 0, 0, 0
1471475606.993, 0, 0, 0
1471475607.993, 0, 0, 0
1471475608.993, 0, 0, 0
1471475609.993, 0, 0, 0
1471475610.993, 0, 0, 0
1471475611.993, 0, 0, 0
1471475612.993, 0, 0, 0
1471475613.993, 0, 0, 0
1471475614.996, 0, 0, 0
1471475615.993, 0, 0, 0
1471475616.993, 0, 0, 0
1471475617.993, 0, 0, 0
1471475618.993, 0, 0, 0
1471475619.993, 0, 0, 0
1471475620.993, 0, 0, 0
1471475621.993, 0, 0, 0
1471475622.993, 0, 0, 0
1471475623.993, 0, 0, 0
1471475624.993, 0, 0, 0
1471475625.993, 0, 0, 0
1471475626.993, 0, 0, 0
1471475627.993, 0, 0, 0
1471475628.993, 0, 0, 0
1471475629.994, 0, 0, 0
1471475630.993, 0, 0, 0
1471475631.993, 0, 0, 0
1471475632.993, 0, 0, 0
1471475633.993, 0, 0, 0
1471475634.993, 0, 0, 0
1471475635.993, 0, 0, 0
1471475636.993, 0, 0, 0
1471475637.993, 0, 0, 0
1471475638.993, 0, 0, 0
1471475639.993, 0, 0, 0
1471475640.994, 0, 0, 0
1471475641.993, 0, 0, 0
1471475642.993, 0, 0, 0
1471475643.993, 0, 0, 0
1471475644.996, 0, 0, 0
1471475645.993, 0, 0, 0
1471475646.993, 0, 0, 0
1471475647.993, 0, 0, 0
1471475648.993, 0, 0, 0
1471475649.993, 0, 0, 0
1471475650.993, 0, 0, 0
1471475651.993, 0, 0, 0
1471475652.993, 0, 0, 0
1471475653.993, 0, 0, 0
1471475654.993, 0, 0, 0
1471475655.993, 0, 0, 0
1471475656.993, 0, 0, 0
1471475657.993, 0, 0, 0
1471475658.993, 0, 0, 0
1471475659.993, 0, 0, 0
1471475660.993, 0, 0, 0
1471475661.993, 0, 0, 0
1471475662.993, 0, 0, 0
1471475663.993, 0, 0, 0
1471475664.993, 0, 0, 0
1471475665.993, 0, 0, 0
1471475666.993, 0, 0, 0
1471475667.993, 0, 0, 0
1471475668.993, 0, 0, 0
1471475669.993, 0, 0, 0
1471475670.993, 0, 0, 0
1471475671.993, 0, 0, 0
1471475672.993, 0, 0, 0
1471475673.993, 0, 0, 0
1471475674.995, 0, 0, 0
1471475675.993, 0, 0, 0
1471475676.993, 0, 0, 0
1471475677.993, 0, 0, 0
1471475678.993, 0, 0, 0
1471475679.993, 0, 0, 0
1471475680.993, 0, 0, 0
1471475681.993, 0, 0, 0
1471475682.993, 0, 0, 0
1471475683.993, 0, 0, 0
1471475684.993, 0, 0, 0
1471475685.993, 0, 0, 0
1471475686.993, 0, 0, 0
1471475687.993, 0, 0, 0
1471475688.993, 0, 0, 0
1471475689.993, 0, 0, 0
1471475690.993, 0, 0, 0
1471475691.993, 0, 0, 0
1471475692.993, 0, 0, 0
1471475693.993, 0, 0, 0
1471475694.993, 0, 0, 0
1471475695.993, 0, 0, 0
1471475696.993, 0, 0, 0
1471475697.993, 0, 0, 0
1471475698.993, 0, 0, 0
1471475699.993, 0, 0, 0
1471475700.993, 0, 0, 0
1471475701.993, 0, 0, 0
1471475702.993, 0, 0, 0
1471475703.993, 0, 0, 0
1471475704.993, 0, 0, 0
1471475705.993, 0, 0, 0
1471475706.993, 0, 0, 0
1471475707.995, 0, 0, 0
1471475708.993, 0, 0, 0
1471475709.993, 0, 0, 0
1471475710.993, 0, 0, 0
1471475711.993, 0, 0, 0
1471475712.993, 0, 0, 0
1471475713.993, 0, 0, 0
1471475714.993, 0, 0, 0
1471475715.993, 0, 0, 0
1471475716.993, 0, 0, 0
1471475717.993, 0, 0, 0
1471475718.993, 0, 0, 0
1471475719.993, 0, 0, 0
