1472220001, 0, 0, 0
1472220002, 0, 0, 0
1472220003, 0, 0, 0
1472220004.001, 0, 0, 0
1472220005.002, 0, 0, 0
1472220005.999, 0, 0, 0
1472220006.999, 0, 0, 0
1472220007.999, 0, 0, 0
1472220008.999, 0, 0, 0
1472220009.999, 0, 0, 0
1472220010.999, 0, 0, 0
1472220011.999, 0, 0, 0
1472220012.999, 0, 0, 0
1472220013.999, 0, 0, 0
1472220014.999, 0, 0, 0
1472220015.999, 0, 0, 0
1472220016.999, 0, 0, 0
1472220017.999, 0, 0, 0
1472220018.999, 0, 0, 0
1472220019.999, 0, 0, 0
1472220020.999, 0, 0, 0
1472220021.999, 0, 0, 0
1472220022.999, 0, 0, 0
1472220023.999, 0, 0, 0
1472220024.999, 0, 0, 0
1472220025.999, 0, 0, 0
1472220026.999, 0, 0, 0
1472220027.999, 0, 0, 0
1472220029.001, 0, 0, 0
1472220029.999, 0, 0, 0
1472220030.999, 0, 0, 0
1472220031.999, 0, 0, 0
1472220032.999, 0, 0, 0
1472220033.999, 0, 0, 0
1472220034.999, 0, 0, 0
1472220035.999, 0, 0, 0
1472220036.999, 0, 0, 0
1472220037.999, 0, 0, 0
1472220038.999, 0, 0, 0
1472220039.999, 0, 0, 0
1472220040.999, 0, 0, 0
1472220041.999, 0, 0, 0
1472220042.999, 0, 0, 0
1472220043.999, 0, 0, 0
1472220044.999, 0, 0, 0
1472220045.999, 0, 0, 0
1472220046.999, 0, 0, 0
1472220047.999, 0, 0, 0
1472220048.999, 0, 0, 0
1472220049.999, 0, 0, 0
1472220050.999, 0, 0, 0
1472220051.999, 0, 0, 0
1472220052.999, 0, 0, 0
1472220053.999, 0, 0, 0
1472220054.999, 0, 0, 0
1472220055.999, 0, 0, 0
1472220056.999, 0, 0, 0
1472220057.999, 0, 0, 0
1472220058.999, 0, 0, 0
1472220059.999, 0, 0, 0
1472220060.999, 0, 0, 0
1472220061.999, 0, 0, 0
1472220062.999, 0, 0, 0
1472220063.999, 0, 0, 0
1472220064.999, 0, 0, 0
1472220065.999, 0, 0, 0
1472220066.999, 0, 0, 0
1472220067.999, 0, 0, 0
1472220069, 0, 0, 0
1472220069.999, 0, 0, 0
1472220070.999, 0, 0, 0
1472220071.999, 0, 0, 0
1472220072.999, 0, 0, 0
1472220073.999, 0, 0, 0
1472220074.999, 0, 0, 0
1472220075.999, 0, 0, 0
1472220076.999, 0, 0, 0
1472220077.999, 0, 0, 0
1472220078.999, 0, 0, 0
1472220079.999, 0, 0, 0
1472220080.999, 0, 0, 0
1472220081.999, 0, 0, 0
1472220082.999, 0, 0, 0
1472220083.999, 0, 0, 0
1472220084.999, 0, 0, 0
1472220085.999, 0, 0, 0
1472220086.999, 0, 0, 0
1472220087.999, 0, 0, 0
1472220088.999, 0, 0, 0
1472220089.999, 0, 0, 0
1472220090.999, 0, 0, 0
1472220091.999, 0, 0, 0
1472220092.999, 0, 0, 0
1472220093.999, 0, 0, 0
1472220094.999, 0, 0, 0
1472220095.999, 0, 0, 0
1472220096.999, 0, 0, 0
1472220097.999, 0, 0, 0
1472220098.999, 0, 0, 0
1472220099.999, 0, 0, 0
1472220100.999, 0, 0, 0
1472220101.999, 0, 0, 0
1472220102.999, 0, 0, 0
1472220103.999, 0, 0, 0
1472220104.999, 0, 0, 0
1472220105.999, 0, 0, 0
1472220106.999, 0, 0, 0
1472220107.999, 0, 0, 0
1472220108.999, 0, 0, 0
1472220109.999, 0, 0, 0
1472220110.999, 0, 0, 0
1472220111.999, 0, 0, 0
1472220112.999, 0, 0, 0
1472220113.999, 0, 0, 0
1472220114.999, 0, 0, 0
1472220115.999, 0, 0, 0
1472220116.999, 0, 0, 0
1472220117.999, 0, 0, 0
1472220118.999, 0, 0, 0
1472220119.999, 0, 0, 0
1472220120.999, 0, 0, 0
1472220121.999, 0, 0, 0
1472220122.999, 0, 0, 0
1472220123.999, 0, 0, 0
1472220124.999, 0, 0, 0
1472220125.999, 0, 0, 0
1472220126.999, 0, 0, 0
1472220127.999, 0, 0, 0
1472220128.999, 0, 0, 0
1472220129.999, 0, 0, 0
1472220131, 0, 0, 0
1472220131.998, 0, 0, 0
1472220132.998, 0, 0, 0
1472220133.998, 0, 0, 0
1472220134.998, 0, 0, 0
1472220135.998, 0, 0, 0
1472220136.998, 0, 0, 0
1472220137.998, 0, 0, 0
1472220138.998, 0, 0, 0
1472220139.998, 0, 0, 0
1472220140.998, 0, 0, 0
1472220141.998, 0, 0, 0
1472220142.998, 0, 0, 0
1472220143.998, 0, 0, 0
1472220144.998, 0, 0, 0
1472220145.998, 0, 0, 0
1472220146.998, 0, 0, 0
1472220147.998, 0, 0, 0
1472220148.998, 0, 0, 0
1472220149.998, 0, 0, 0
1472220150.998, 0, 0, 0
1472220151.998, 0, 0, 0
1472220152.998, 0, 0, 0
1472220153.998, 0, 0, 0
1472220154.999, 0, 0, 0
1472220155.998, 0, 0, 0
1472220156.998, 0, 0, 0
1472220157.998, 0, 0, 0
1472220158.998, 0, 0, 0
1472220159.998, 0, 0, 0
1472220160.998, 0, 0, 0
1472220161.998, 0, 0, 0
1472220162.998, 0, 0, 0
1472220163.998, 0, 0, 0
1472220164.998, 0, 0, 0
1472220165.998, 0, 0, 0
1472220166.998, 0, 0, 0
1472220167.998, 0, 0, 0
1472220168.998, 0, 0, 0
1472220169.998, 0, 0, 0
1472220170.998, 0, 0, 0
1472220171.998, 0, 0, 0
1472220172.998, 0, 0, 0
1472220173.998, 0, 0, 0
1472220174.998, 0, 0, 0
1472220175.998, 0, 0, 0
1472220176.998, 0, 0, 0
1472220177.998, 0, 0, 0
1472220178.999, 0, 0, 0
1472220180, 0, 0, 0
1472220180.998, 0, 0, 0
1472220181.998, 0, 0, 0
1472220182.998, 0, 0, 0
1472220183.998, 0, 0, 0
1472220184.998, 0, 0, 0
1472220185.998, 0, 0, 0
1472220186.998, 0, 0, 0
1472220187.998, 0, 0, 0
1472220188.998, 0, 0, 0
1472220189.998, 0, 0, 0
1472220190.998, 0, 0, 0
1472220191.998, 0, 0, 0
1472220192.998, 0, 0, 0
1472220193.998, 0, 0, 0
1472220195, 0, 0, 0
1472220195.998, 0, 0, 0
1472220196.998, 0, 0, 0
1472220197.998, 0, 0, 0
1472220198.998, 0, 0, 0
1472220199.998, 0, 0, 0
1472220200.998, 0, 0, 0
1472220201.998, 0, 0, 0
1472220202.998, 0, 0, 0
1472220203.998, 0, 0, 0
1472220204.998, 0, 0, 0
1472220205.998, 0, 0, 0
1472220206.998, 0, 0, 0
1472220207.998, 0, 0, 0
1472220208.998, 0, 0, 0
1472220209.998, 0, 0, 0
1472220210.998, 0, 0, 0
1472220211.998, 0, 0, 0
1472220212.998, 0, 0, 0
1472220213.998, 0, 0, 0
1472220214.998, 0, 0, 0
1472220215.998, 0, 0, 0
1472220216.998, 0, 0, 0
1472220217.998, 0, 0, 0
1472220218.998, 0, 0, 0
1472220219.998, 0, 0, 0
1472220220.998, 0, 0, 0
1472220221.998, 0, 0, 0
1472220222.998, 0, 0, 0
1472220223.998, 0, 0, 0
1472220224.998, 0, 0, 0
1472220225.998, 0, 0, 0
1472220226.998, 0, 0, 0
1472220227.998, 0, 0, 0
1472220228.998, 0, 0, 0
1472220229.998, 0, 0, 0
1472220230.998, 0, 0, 0
1472220231.998, 0, 0, 0
1472220232.998, 0, 0, 0
1472220233.998, 0, 0, 0
1472220234.998, 0, 0, 0
1472220235.998, 0, 0, 0
1472220236.998, 0, 0, 0
1472220237.998, 0, 0, 0
1472220238.998, 0, 0, 0
1472220239.998, 0, 0, 0
1472220240.998, 0, 0, 0
1472220241.998, 0, 0, 0
1472220243, 0, 0, 0
1472220243.998, 0, 0, 0
1472220244.998, 0, 0, 0
1472220245.998, 0, 0, 0
1472220246.998, 0, 0, 0
1472220247.998, 0, 0, 0
1472220248.998, 0, 0, 0
1472220249.998, 0, 0, 0
1472220250.998, 0, 0, 0
1472220251.998, 0, 0, 0
1472220252.998, 0, 0, 0
1472220253.998, 0, 0, 0
1472220254.998, 0, 0, 0
1472220255.998, 0, 0, 0
1472220256.998, 0, 0, 0
1472220257.998, 0, 0, 0
1472220258.998, 0, 0, 0
1472220259.998, 0, 0, 0
1472220260.998, 0, 0, 0
1472220261.998, 0, 0, 0
1472220262.998, 0, 0, 0
1472220263.998, 0, 0, 0
1472220264.998, 0, 0, 0
1472220265.998, 0, 0, 0
1472220266.998, 0, 0, 0
1472220267.998, 0, 0, 0
1472220268.998, 0, 0, 0
1472220269.998, 0, 0, 0
1472220270.998, 0, 0, 0
1472220271.998, 0, 0, 0
1472220272.998, 0, 0, 0
1472220273.998, 0, 0, 0
1472220274.998, 0, 0, 0
1472220275.998, 0, 0, 0
1472220276.998, 0, 0, 0
1472220277.998, 0, 0, 0
1472220278.998, 0, 0, 0
1472220279.998, 0, 0, 0
1472220280.998, 0, 0, 0
1472220281.998, 0, 0, 0
1472220282.998, 0, 0, 0
1472220283.998, 0, 0, 0
1472220284.998, 0, 0, 0
1472220285.998, 0, 0, 0
1472220286.998, 0, 0, 0
1472220287.998, 0, 0, 0
1472220288.998, 0, 0, 0
1472220290, 0, 0, 0
1472220290.998, 0, 0, 0
1472220291.998, 0, 0, 0
1472220292.998, 0, 0, 0
1472220293.998, 0, 0, 0
1472220294.998, 0, 0, 0
1472220295.998, 0, 0, 0
1472220296.998, 0, 0, 0
1472220297.998, 0, 0, 0
1472220298.998, 0, 0, 0
1472220299.998, 0, 0, 0
1472220300.998, 0, 0, 0
1472220301.998, 0, 0, 0
1472220302.998, 0, 0, 0
1472220303.998, 0, 0, 0
1472220304.998, 0, 0, 0
1472220305.998, 0, 0, 0
1472220306.998, 0, 0, 0
1472220307.998, 0, 0, 0
1472220308.998, 0, 0, 0
1472220309.999, 0, 0, 0
1472220310.998, 0, 0, 0
1472220311.998, 0, 0, 0
1472220312.998, 0, 0, 0
1472220313.998, 0, 0, 0
1472220314.998, 0, 0, 0
1472220315.998, 0, 0, 0
1472220316.998, 0, 0, 0
1472220317.998, 0, 0, 0
1472220318.998, 0, 0, 0
1472220319.998, 0, 0, 0
1472220320.998, 0, 0, 0
1472220321.998, 0, 0, 0
1472220322.998, 0, 0, 0
1472220323.998, 0, 0, 0
1472220324.998, 0, 0, 0
1472220325.998, 0, 0, 0
1472220326.998, 0, 0, 0
1472220327.998, 0, 0, 0
1472220328.998, 0, 0, 0
1472220329.998, 0, 0, 0
1472220330.998, 0, 0, 0
1472220331.998, 0, 0, 0
1472220332.998, 0, 0, 0
1472220333.999, 0, 0, 0
1472220334.997, 0, 0, 0
1472220335.997, 0, 0, 0
1472220336.997, 0, 0, 0
1472220337.997, 0, 0, 0
1472220338.997, 0, 0, 0
1472220339.997, 0, 0, 0
1472220340.997, 0, 0, 0
1472220341.997, 0, 0, 0
1472220342.997, 0, 0, 0
1472220343.997, 0, 0, 0
1472220344.997, 0, 0, 0
1472220345.997, 0, 0, 0
1472220346.997, 0, 0, 0
1472220347.997, 0, 0, 0
1472220348.997, 0, 0, 0
1472220349.997, 0, 0, 0
1472220350.997, 0, 0, 0
1472220351.997, 0, 0, 0
1472220352.997, 0, 0, 0
1472220353.997, 0, 0, 0
1472220354.997, 0, 0, 0
1472220355.997, 0, 0, 0
1472220356.997, 0, 0, 0
1472220357.999, 0, 0, 0
1472220358.997, 0, 0, 0
1472220359.997, 0, 0, 0
1472220360.997, 0, 0, 0
1472220361.997, 0, 0, 0
1472220362.997, 0, 0, 0
1472220364.003, 0, 0, 0
1472220364.997, 0, 0, 0
1472220365.997, 0, 0, 0
1472220366.997, 0, 0, 0
1472220367.997, 0, 0, 0
1472220368.998, 0, 0, 0
1472220369.996, 0, 0, 0
1472220370.996, 0, 0, 0
1472220371.996, 0, 0, 0
1472220372.996, 0, 0, 0
1472220373.996, 0, 0, 0
1472220374.996, 0, 0, 0
1472220375.996, 0, 0, 0
1472220376.996, 0, 0, 0
1472220377.996, 0, 0, 0
1472220378.996, 0, 0, 0
1472220379.996, 0, 0, 0
1472220380.996, 0, 0, 0
1472220381.996, 0, 0, 0
1472220382.996, 0, 0, 0
1472220383.996, 0, 0, 0
1472220384.996, 0, 0, 0
1472220385.996, 0, 0, 0
1472220386.996, 0, 0, 0
1472220387.996, 0, 0, 0
1472220388.996, 0, 0, 0
1472220389.996, 0, 0, 0
1472220390.996, 0, 0, 0
1472220391.996, 0, 0, 0
1472220393.996, 0, 0, 0
1472220394.996, 0, 0, 0
1472220395.996, 0, 0, 0
1472220396.996, 0, 0, 0
1472220397.996, 0, 0, 0
1472220398.996, 0, 0, 0
1472220399.996, 0, 0, 0
1472220400.996, 0, 0, 0
1472220401.996, 0, 0, 0
1472220402.996, 0, 0, 0
1472220403.996, 0, 0, 0
1472220404.996, 0, 0, 0
1472220405.996, 0, 0, 0
1472220406.996, 0, 0, 0
1472220407.996, 0, 0, 0
1472220408.996, 0, 0, 0
1472220409.996, 0, 0, 0
1472220410.996, 0, 0, 0
1472220411.996, 0, 0, 0
1472220412.996, 0, 0, 0
1472220413.996, 0, 0, 0
1472220414.996, 0, 0, 0
1472220415.996, 0, 0, 0
1472220416.996, 0, 0, 0
1472220417.996, 0, 0, 0
1472220418.996, 0, 0, 0
1472220419.996, 0, 0, 0
1472220420.996, 0, 0, 0
1472220421.996, 0, 0, 0
1472220422.996, 0, 0, 0
1472220423.996, 0, 0, 0
1472220424.996, 0, 0, 0
1472220425.996, 0, 0, 0
1472220426.996, 0, 0, 0
1472220427.996, 0, 0, 0
1472220428.996, 0, 0, 0
1472220429.996, 0, 0, 0
1472220430.996, 0, 0, 0
1472220431.996, 0, 0, 0
1472220432.996, 0, 0, 0
1472220433.996, 0, 0, 0
1472220434.996, 0, 0, 0
1472220435.996, 0, 0, 0
1472220436.996, 0, 0, 0
1472220437.996, 0, 0, 0
1472220438.996, 0, 0, 0
1472220439.996, 0, 0, 0
1472220440.996, 0, 0, 0
1472220441.996, 0, 0, 0
1472220442.996, 0, 0, 0
1472220443.996, 0, 0, 0
1472220444.997, 0, 0, 0
1472220445.995, 0, 0, 0
1472220446.995, 0, 0, 0
1472220447.995, 0, 0, 0
1472220448.995, 0, 0, 0
1472220449.995, 0, 0, 0
1472220450.995, 0, 0, 0
1472220451.995, 0, 0, 0
1472220452.995, 0, 0, 0
1472220453.995, 0, 0, 0
1472220454.995, 0, 0, 0
1472220455.995, 0, 0, 0
1472220456.995, 0, 0, 0
1472220457.995, 0, 0, 0
1472220458.995, 0, 0, 0
1472220459.995, 0, 0, 0
1472220460.995, 0, 0, 0
1472220461.995, 0, 0, 0
1472220462.995, 0, 0, 0
1472220463.995, 0, 0, 0
1472220464.995, 0, 0, 0
1472220465.995, 0, 0, 0
1472220466.995, 0, 0, 0
1472220467.995, 0, 0, 0
1472220468.995, 0, 0, 0
1472220469.995, 0, 0, 0
1472220470.995, 0, 0, 0
1472220471.995, 0, 0, 0
1472220472.995, 0, 0, 0
1472220473.995, 0, 0, 0
1472220474.995, 0, 0, 0
1472220475.995, 0, 0, 0
1472220476.995, 0, 0, 0
1472220477.995, 0, 0, 0
1472220478.995, 0, 0, 0
1472220479.995, 0, 0, 0
1472220480.995, 0, 0, 0
1472220481.995, 0, 0, 0
1472220482.995, 0, 0, 0
1472220483.995, 0, 0, 0
1472220484.995, 0, 0, 0
1472220485.995, 0, 0, 0
1472220486.995, 0, 0, 0
1472220487.997, 0, 0, 0
1472220488.995, 0, 0, 0
1472220489.995, 0, 0, 0
1472220490.995, 0, 0, 0
1472220491.995, 0, 0, 0
1472220492.995, 0, 0, 0
1472220493.995, 0, 0, 0
1472220494.995, 0, 0, 0
1472220495.995, 0, 0, 0
1472220496.995, 0, 0, 0
1472220497.995, 0, 0, 0
1472220498.995, 0, 0, 0
1472220499.995, 0, 0, 0
1472220500.995, 0, 0, 0
1472220501.995, 0, 0, 0
1472220502.995, 0, 0, 0
1472220503.995, 0, 0, 0
1472220504.995, 0, 0, 0
1472220505.995, 0, 0, 0
1472220506.995, 0, 0, 0
1472220507.995, 0, 0, 0
1472220508.995, 0, 0, 0
1472220509.995, 0, 0, 0
1472220510.995, 0, 0, 0
1472220511.995, 0, 0, 0
1472220512.997, 0, 0, 0
1472220513.995, 0, 0, 0
1472220514.995, 0, 0, 0
1472220515.995, 0, 0, 0
1472220516.995, 0, 0, 0
1472220517.995, 0, 0, 0
1472220518.995, 0, 0, 0
1472220519.995, 0, 0, 0
1472220520.995, 0, 0, 0
1472220521.995, 0, 0, 0
1472220522.995, 0, 0, 0
1472220523.995, 0, 0, 0
1472220524.995, 0, 0, 0
1472220525.995, 0, 0, 0
1472220526.995, 0, 0, 0
1472220527.995, 0, 0, 0
1472220528.995, 0, 0, 0
1472220529.995, 0, 0, 0
1472220530.995, 0, 0, 0
1472220531.995, 0, 0, 0
1472220532.995, 0, 0, 0
1472220533.995, 0, 0, 0
1472220534.995, 0, 0, 0
1472220535.995, 0, 0, 0
1472220536.996, 0, 0, 0
1472220537.994, 0, 0, 0
1472220538.994, 0, 0, 0
1472220539.994, 0, 0, 0
1472220540.994, 0, 0, 0
1472220541.994, 0, 0, 0
1472220542.994, 0, 0, 0
1472220543.994, 0, 0, 0
1472220544.994, 0, 0, 0
1472220545.994, 0, 0, 0
1472220546.994, 0, 0, 0
1472220547.994, 0, 0, 0
1472220548.994, 0, 0, 0
1472220549.994, 0, 0, 0
1472220550.994, 0, 0, 0
1472220551.994, 0, 0, 0
1472220552.994, 0, 0, 0
1472220553.994, 0, 0, 0
1472220554.994, 0, 0, 0
1472220555.995, 0, 0, 0
1472220556.996, 0, 0, 0
1472220557.993, 0, 0, 0
1472220558.993, 0, 0, 0
1472220559.993, 0, 0, 0
1472220560.993, 0, 0, 0
1472220561.993, 0, 0, 0
1472220562.993, 0, 0, 0
1472220563.993, 0, 0, 0
1472220564.993, 0, 0, 0
1472220565.993, 0, 0, 0
1472220566.993, 0, 0, 0
1472220567.993, 0, 0, 0
1472220568.993, 0, 0, 0
1472220569.993, 0, 0, 0
1472220570.993, 0, 0, 0
1472220571.993, 0, 0, 0
1472220572.993, 0, 0, 0
1472220573.993, 0, 0, 0
1472220574.993, 0, 0, 0
1472220575.993, 0, 0, 0
1472220576.993, 0, 0, 0
1472220577.993, 0, 0, 0
1472220578.993, 0, 0, 0
1472220579.993, 0, 0, 0
1472220580.994, 0, 0, 0
1472220581.992, 0, 0, 0
1472220582.992, 0, 0, 0
1472220583.992, 0, 0, 0
1472220584.992, 0, 0, 0
1472220585.992, 0, 0, 0
1472220586.992, 0, 0, 0
1472220587.992, 0, 0, 0
1472220588.992, 0, 0, 0
1472220589.992, 0, 0, 0
1472220590.992, 0, 0, 0
1472220591.992, 0, 0, 0
1472220592.992, 0, 0, 0
1472220593.992, 0, 0, 0
1472220594.992, 0, 0, 0
1472220595.992, 0, 0, 0
1472220596.992, 0, 0, 0
1472220597.992, 0, 0, 0
1472220598.992, 0, 0, 0
1472220599.992, 0, 0, 0
1472220600.992, 0, 0, 0
1472220601.992, 0, 0, 0
1472220602.992, 0, 0, 0
1472220603.992, 0, 0, 0
1472220604.992, 0, 0, 0
1472220605.992, 0, 0, 0
1472220606.992, 0, 0, 0
1472220607.992, 0, 0, 0
1472220608.992, 0, 0, 0
1472220609.992, 0, 0, 0
1472220610.992, 0, 0, 0
1472220611.992, 0, 0, 0
1472220612.992, 0, 0, 0
1472220613.992, 0, 0, 0
1472220614.992, 0, 0, 0
1472220615.993, 0, 0, 0
1472220616.992, 0, 0, 0
1472220617.992, 0, 0, 0
1472220618.992, 0, 0, 0
1472220619.992, 0, 0, 0
1472220620.992, 0, 0, 0
1472220621.992, 0, 0, 0
1472220622.992, 0, 0, 0
1472220623.992, 0, 0, 0
1472220624.992, 0, 0, 0
1472220625.992, 0, 0, 0
1472220626.992, 0, 0, 0
1472220627.992, 0, 0, 0
1472220628.992, 0, 0, 0
1472220629.992, 0, 0, 0
1472220630.992, 0, 0, 0
1472220631.992, 0, 0, 0
1472220632.992, 0, 0, 0
1472220633.992, 0, 0, 0
1472220634.992, 0, 0, 0
1472220635.992, 0, 0, 0
1472220636.992, 0, 0, 0
1472220637.992, 0, 0, 0
1472220638.992, 0, 0, 0
1472220639.992, 0, 0, 0
1472220640.992, 0, 0, 0
1472220641.992, 0, 0, 0
1472220642.992, 0, 0, 0
1472220643.992, 0, 0, 0
1472220644.992, 0, 0, 0
1472220645.992, 0, 0, 0
1472220646.992, 0, 0, 0
1472220647.992, 0, 0, 0
1472220648.992, 0, 0, 0
1472220649.992, 0, 0, 0
1472220650.992, 0, 0, 0
1472220651.994, 0, 0, 0
1472220652.992, 0, 0, 0
1472220653.992, 0, 0, 0
1472220654.992, 0, 0, 0
1472220655.992, 0, 0, 0
1472220656.992, 0, 0, 0
1472220657.992, 0, 0, 0
1472220658.992, 0, 0, 0
1472220659.992, 0, 0, 0
1472220660.992, 0, 0, 0
1472220661.992, 0, 0, 0
1472220662.992, 0, 0, 0
1472220663.992, 0, 0, 0
1472220664.992, 0, 0, 0
1472220665.994, 0, 0, 0
1472220666.992, 0, 0, 0
1472220667.992, 0, 0, 0
1472220668.992, 0, 0, 0
1472220669.992, 0, 0, 0
1472220670.992, 0, 0, 0
1472220671.992, 0, 0, 0
1472220672.992, 0, 0, 0
1472220673.992, 0, 0, 0
1472220674.992, 0, 0, 0
1472220675.992, 0, 0, 0
1472220676.992, 0, 0, 0
1472220677.992, 0, 0, 0
1472220678.992, 0, 0, 0
1472220679.992, 0, 0, 0
1472220680.994, 0, 0, 0
1472220681.992, 0, 0, 0
1472220682.992, 0, 0, 0
1472220683.992, 0, 0, 0
1472220684.992, 0, 0, 0
1472220685.992, 0, 0, 0
1472220686.992, 0, 0, 0
1472220687.992, 0, 0, 0
1472220688.992, 0, 0, 0
1472220689.992, 0, 0, 0
1472220690.992, 0, 0, 0
1472220691.992, 0, 0, 0
1472220692.992, 0, 0, 0
1472220693.992, 0, 0, 0
1472220694.992, 0, 0, 0
1472220695.992, 0, 0, 0
1472220696.992, 0, 0, 0
1472220697.992, 0, 0, 0
1472220698.993, 0, 0, 0
1472220699.992, 0, 0, 0
1472220700.992, 0, 0, 0
1472220701.992, 0, 0, 0
1472220702.992, 0, 0, 0
1472220703.992, 0, 0, 0
1472220704.992, 0, 0, 0
1472220705.992, 0, 0, 0
1472220706.992, 0, 0, 0
1472220707.992, 0, 0, 0
1472220708.992, 0, 0, 0
1472220709.992, 0, 0, 0
1472220710.992, 0, 0, 0
1472220711.992, 0, 0, 0
1472220712.992, 0, 0, 0
1472220713.992, 0, 0, 0
1472220714.992, 0, 0, 0
1472220715.992, 0, 0, 0
1472220716.992, 0, 0, 0
1472220717.992, 0, 0, 0
1472220718.992, 0, 0, 0
1472220719.992, 0, 0, 0
1472220720.992, 0, 0, 0
1472220721.992, 0, 0, 0
1472220722.992, 0, 0, 0
1472220723.992, 0, 0, 0
1472220724.992, 0, 0, 0
1472220725.992, 0, 0, 0
1472220726.992, 0, 0, 0
1472220727.992, 0, 0, 0
1472220728.992, 0, 0, 0
1472220729.992, 0, 0, 0
1472220730.995, 0, 0, 0
1472220731.992, 0, 0, 0
1472220732.992, 0, 0, 0
1472220733.992, 0, 0, 0
1472220734.992, 0, 0, 0
1472220735.992, 0, 0, 0
1472220736.992, 0, 0, 0
1472220737.992, 0, 0, 0
1472220738.992, 0, 0, 0
1472220739.992, 0, 0, 0
1472220740.992, 0, 0, 0
1472220741.992, 0, 0, 0
1472220742.992, 0, 0, 0
1472220743.992, 0, 0, 0
1472220744.992, 0, 0, 0
1472220745.992, 0, 0, 0
1472220746.992, 0, 0, 0
1472220747.992, 0, 0, 0
1472220748.992, 0, 0, 0
1472220749.992, 0, 0, 0
1472220750.992, 0, 0, 0
1472220751.992, 0, 0, 0
1472220752.992, 0, 0, 0
1472220753.992, 0, 0, 0
1472220754.992, 0, 0, 0
1472220755.992, 0, 0, 0
1472220756.992, 0, 0, 0
1472220757.992, 0, 0, 0
1472220758.992, 0, 0, 0
1472220759.992, 0, 0, 0
1472220760.992, 0, 0, 0
1472220761.992, 0, 0, 0
1472220762.992, 0, 0, 0
1472220763.995, 0, 0, 0
1472220764.992, 0, 0, 0
1472220765.992, 0, 0, 0
1472220766.992, 0, 0, 0
1472220767.992, 0, 0, 0
1472220768.992, 0, 0, 0
1472220769.992, 0, 0, 0
1472220770.992, 0, 0, 0
1472220771.992, 0, 0, 0
1472220772.992, 0, 0, 0
1472220773.992, 0, 0, 0
1472220774.994, 0, 0, 0
1472220775.992, 0, 0, 0
1472220776.992, 0, 0, 0
1472220777.992, 0, 0, 0
1472220778.992, 0, 0, 0
1472220779.992, 0, 0, 0
1472220780.992, 0, 0, 0
1472220781.992, 0, 0, 0
1472220782.992, 0, 0, 0
1472220783.992, 0, 0, 0
1472220784.992, 0, 0, 0
1472220785.992, 0, 0, 0
1472220786.992, 0, 0, 0
1472220787.992, 0, 0, 0
1472220788.992, 0, 0, 0
1472220789.992, 0, 0, 0
1472220790.992, 0, 0, 0
1472220791.992, 0, 0, 0
1472220792.992, 0, 0, 0
1472220793.992, 0, 0, 0
1472220794.992, 0, 0, 0
1472220795.992, 0, 0, 0
1472220796.992, 0, 0, 0
1472220797.992, 0, 0, 0
1472220798.992, 0, 0, 0
1472220799.992, 0, 0, 0
1472220800.992, 0, 0, 0
1472220801.992, 0, 0, 0
1472220802.992, 0, 0, 0
1472220803.992, 0, 0, 0
1472220804.992, 0, 0, 0
1472220805.992, 0, 0, 0
1472220806.992, 0, 0, 0
1472220807.992, 0, 0, 0
1472220808.992, 0, 0, 0
1472220809.992, 0, 0, 0
1472220810.992, 0, 0, 0
1472220811.992, 0, 0, 0
1472220812.992, 0, 0, 0
1472220813.992, 0, 0, 0
1472220814.993, 0, 0, 0
1472220815.992, 0, 0, 0
1472220816.992, 0, 0, 0
1472220817.992, 0, 0, 0
1472220818.992, 0, 0, 0
1472220819.992, 0, 0, 0
1472220820.992, 0, 0, 0
1472220821.992, 0, 0, 0
1472220822.992, 0, 0, 0
1472220823.992, 0, 0, 0
1472220824.992, 0, 0, 0
1472220825.992, 0, 0, 0
1472220826.992, 0, 0, 0
1472220827.992, 0, 0, 0
1472220828.992, 0, 0, 0
1472220829.992, 0, 0, 0
1472220830.992, 0, 0, 0
1472220831.992, 0, 0, 0
1472220832.992, 0, 0, 0
1472220833.992, 0, 0, 0
1472220834.992, 0, 0, 0
1472220835.992, 0, 0, 0
1472220836.992, 0, 0, 0
1472220837.992, 0, 0, 0
1472220838.992, 0, 0, 0
1472220839.992, 0, 0, 0
1472220840.992, 0, 0, 0
1472220841.992, 0, 0, 0
1472220842.992, 0, 0, 0
1472220843.992, 0, 0, 0
1472220844.992, 0, 0, 0
1472220845.992, 0, 0, 0
1472220846.992, 0, 0, 0
1472220847.992, 0, 0, 0
1472220848.992, 0, 0, 0
1472220849.992, 0, 0, 0
1472220850.992, 0, 0, 0
1472220851.992, 0, 0, 0
1472220852.992, 0, 0, 0
1472220853.992, 0, 0, 0
1472220854.992, 0, 0, 0
1472220855.992, 0, 0, 0
1472220856.992, 0, 0, 0
1472220857.992, 0, 0, 0
1472220858.992, 0, 0, 0
1472220859.992, 0, 0, 0
1472220860.992, 0, 0, 0
1472220861.992, 0, 0, 0
1472220862.992, 0, 0, 0
1472220863.992, 0, 0, 0
1472220864.992, 0, 0, 0
1472220865.992, 0, 0, 0
1472220866.992, 0, 0, 0
1472220867.992, 0, 0, 0
1472220868.992, 0, 0, 0
1472220869.992, 0, 0, 0
1472220870.991, 0, 0, 0
1472220871.991, 0, 0, 0
1472220872.991, 0, 0, 0
1472220873.991, 0, 0, 0
1472220874.991, 0, 0, 0
1472220875.991, 0, 0, 0
1472220876.991, 0, 0, 0
