1471636801, 0, 0, 0
1471636802.003, 0, 0, 0
1471636803, 0, 0, 0
1471636804, 0, 0, 0
1471636805, 0, 0, 0
1471636806, 0, 0, 0
1471636807, 0, 0, 0
1471636808, 0, 0, 0
1471636809, 0, 0, 0
1471636810, 0, 0, 0
1471636811, 0, 0, 0
1471636812, 0, 0, 0
1471636813, 0, 0, 0
1471636814, 0, 0, 0
1471636815, 0, 0, 0
1471636816, 0, 0, 0
1471636817, 0, 0, 0
1471636818, 0, 0, 0
1471636819, 0, 0, 0
1471636820, 0, 0, 0
1471636821, 0, 0, 0
1471636822, 0, 0, 0
1471636823.001, 0, 0, 0
1471636824.003, 0, 0, 0
1471636825, 0, 0, 0
1471636826, 0, 0, 0
1471636827, 0, 0, 0
1471636828, 0, 0, 0
1471636829, 0, 0, 0
1471636830, 0, 0, 0
1471636831, 0, 0, 0
1471636832, 0, 0, 0
1471636833, 0, 0, 0
1471636834, 0, 0, 0
1471636835, 0, 0, 0
1471636836, 0, 0, 0
1471636837, 0, 0, 0
1471636838, 0, 0, 0
1471636839, 0, 0, 0
1471636840, 0, 0, 0
1471636841, 0, 0, 0
1471636842, 0, 0, 0
1471636843, 0, 0, 0
1471636844, 0, 0, 0
1471636845, 0, 0, 0
1471636846, 0, 0, 0
1471636847, 0, 0, 0
1471636848, 0, 0, 0
1471636849.002, 0, 0, 0
1471636850, 0, 0, 0
1471636851, 0, 0, 0
1471636852, 0, 0, 0
1471636853, 0, 0, 0
1471636854, 0, 0, 0
1471636855, 0, 0, 0
1471636856, 0, 0, 0
1471636857, 0, 0, 0
1471636858, 0, 0, 0
1471636859, 0, 0, 0
1471636860, 0, 0, 0
1471636861, 0, 0, 0
1471636862, 0, 0, 0
1471636863, 0, 0, 0
1471636864, 0, 0, 0
1471636865.001, 0, 0, 0
1471636866, 0, 0, 0
1471636867, 0, 0, 0
1471636868, 0, 0, 0
1471636869, 0, 0, 0
1471636870, 0, 0, 0
1471636871, 0, 0, 0
1471636872, 0, 0, 0
1471636873, 0, 0, 0
1471636874, 0, 0, 0
1471636875, 0, 0, 0
1471636876, 0, 0, 0
1471636877, 0, 0, 0
1471636878, 0, 0, 0
1471636879, 0, 0, 0
1471636880, 0, 0, 0
1471636881, 0, 0, 0
1471636882, 0, 0, 0
1471636883, 0, 0, 0
1471636884, 0, 0, 0
1471636885, 0, 0, 0
1471636886, 0, 0, 0
1471636887, 0, 0, 0
1471636888, 0, 0, 0
1471636889, 0, 0, 0
1471636890, 0, 0, 0
1471636891, 0, 0, 0
1471636892, 0, 0, 0
1471636893, 0, 0, 0
1471636894, 0, 0, 0
1471636895, 0, 0, 0
1471636896, 0, 0, 0
1471636897, 0, 0, 0
1471636898, 0, 0, 0
1471636899, 0, 0, 0
1471636900, 0, 0, 0
1471636901, 0, 0, 0
1471636902, 0, 0, 0
1471636903, 0, 0, 0
1471636904, 0, 0, 0
1471636905, 0, 0, 0
1471636906, 0, 0, 0
1471636907, 0, 0, 0
1471636908, 0, 0, 0
1471636909, 0, 0, 0
1471636910, 0, 0, 0
1471636911, 0, 0, 0
1471636912, 0, 0, 0
1471636913, 0, 0, 0
1471636914, 0, 0, 0
1471636915, 0, 0, 0
1471636916, 0, 0, 0
1471636917, 0, 0, 0
1471636918, 0, 0, 0
1471636919, 0, 0, 0
1471636920, 0, 0, 0
1471636921, 0, 0, 0
1471636922, 0, 0, 0
1471636923, 0, 0, 0
1471636924, 0, 0, 0
1471636925, 0, 0, 0
1471636926, 0, 0, 0
1471636927, 0, 0, 0
1471636928, 0, 0, 0
1471636929, 0, 0, 0
1471636930, 0, 0, 0
1471636931.002, 0, 0, 0
1471636931.999, 0, 0, 0
1471636932.999, 0, 0, 0
1471636933.999, 0, 0, 0
1471636934.999, 0, 0, 0
1471636935.999, 0, 0, 0
1471636936.999, 0, 0, 0
1471636937.999, 0, 0, 0
1471636938.999, 0, 0, 0
1471636939.999, 0, 0, 0
1471636940.999, 0, 0, 0
1471636941.999, 0, 0, 0
1471636942.999, 0, 0, 0
1471636943.999, 0, 0, 0
1471636944.999, 0, 0, 0
1471636945.999, 0, 0, 0
1471636946.999, 0, 0, 0
1471636947.999, 0, 0, 0
1471636948.999, 0, 0, 0
1471636949.999, 0, 0, 0
1471636950.999, 0, 0, 0
1471636951.999, 0, 0, 0
1471636952.999, 0, 0, 0
1471636953.999, 0, 0, 0
1471636955.001, 0, 0, 0
1471636955.999, 0, 0, 0
1471636956.999, 0, 0, 0
1471636957.999, 0, 0, 0
1471636958.999, 0, 0, 0
1471636959.999, 0, 0, 0
1471636960.999, 0, 0, 0
1471636961.999, 0, 0, 0
1471636962.999, 0, 0, 0
1471636963.999, 0, 0, 0
1471636964.999, 0, 0, 0
1471636965.999, 0, 0, 0
1471636966.999, 0, 0, 0
1471636967.999, 0, 0, 0
1471636968.999, 0, 0, 0
1471636969.999, 0, 0, 0
1471636970.999, 0, 0, 0
1471636971.999, 0, 0, 0
1471636972.999, 0, 0, 0
1471636973.999, 0, 0, 0
1471636974.999, 0, 0, 0
1471636975.999, 0, 0, 0
1471636976.999, 0, 0, 0
1471636977.999, 0, 0, 0
1471636978.999, 0, 0, 0
1471636980.001, 0, 0, 0
1471636980.998, 0, 0, 0
1471636981.998, 0, 0, 0
1471636982.998, 0, 0, 0
1471636983.998, 0, 0, 0
1471636984.998, 0, 0, 0
1471636985.998, 0, 0, 0
1471636986.998, 0, 0, 0
1471636987.998, 0, 0, 0
1471636988.998, 0, 0, 0
1471636989.998, 0, 0, 0
1471636990.998, 0, 0, 0
1471636991.998, 0, 0, 0
1471636992.998, 0, 0, 0
1471636993.998, 0, 0, 0
1471636994.998, 0, 0, 0
1471636995.998, 0, 0, 0
1471636996.998, 0, 0, 0
1471636997.998, 0, 0, 0
1471636998.998, 0, 0, 0
1471636999.998, 0, 0, 0
1471637000.998, 0, 0, 0
1471637001.998, 0, 0, 0
1471637002.998, 0, 0, 0
1471637003.998, 0, 0, 0
1471637004.998, 0, 0, 0
1471637005.998, 0, 0, 0
1471637006.998, 0, 0, 0
1471637007.998, 0, 0, 0
1471637008.998, 0, 0, 0
1471637009.998, 0, 0, 0
1471637010.998, 0, 0, 0
1471637011.998, 0, 0, 0
1471637012.998, 0, 0, 0
1471637013.998, 0, 0, 0
1471637014.998, 0, 0, 0
1471637015.998, 0, 0, 0
1471637016.998, 0, 0, 0
1471637017.998, 0, 0, 0
1471637018.998, 0, 0, 0
1471637019.998, 0, 0, 0
1471637020.998, 0, 0, 0
1471637021.998, 0, 0, 0
1471637022.998, 0, 0, 0
1471637023.998, 0, 0, 0
1471637024.998, 0, 0, 0
1471637025.998, 0, 0, 0
1471637026.999, 0, 0, 0
1471637027.997, 0, 0, 0
1471637028.997, 0, 0, 0
1471637029.997, 0, 0, 0
1471637030.997, 0, 0, 0
1471637031.997, 0, 0, 0
1471637032.997, 0, 0, 0
1471637033.997, 0, 0, 0
1471637034.997, 0, 0, 0
1471637035.997, 0, 0, 0
1471637036.997, 0, 0, 0
1471637037.997, 0, 0, 0
1471637038.997, 0, 0, 0
1471637039.997, 0, 0, 0
1471637040.997, 0, 0, 0
1471637041.997, 0, 0, 0
1471637042.997, 0, 0, 0
1471637043.997, 0, 0, 0
1471637044.998, 0, 0, 0
1471637045.997, 0, 0, 0
1471637046.997, 0, 0, 0
1471637047.997, 0, 0, 0
1471637048.997, 0, 0, 0
1471637049.997, 0, 0, 0
1471637050.997, 0, 0, 0
1471637051.997, 0, 0, 0
1471637052.997, 0, 0, 0
1471637053.997, 0, 0, 0
1471637054.997, 0, 0, 0
1471637055.997, 0, 0, 0
1471637056.997, 0, 0, 0
1471637057.997, 0, 0, 0
1471637058.997, 0, 0, 0
1471637059.997, 0, 0, 0
1471637060.997, 0, 0, 0
1471637061.997, 0, 0, 0
1471637062.997, 0, 0, 0
1471637063.999, 0, 0, 0
1471637064.997, 0, 0, 0
1471637065.997, 0, 0, 0
1471637066.997, 0, 0, 0
1471637067.997, 0, 0, 0
1471637068.997, 0, 0, 0
1471637069.997, 0, 0, 0
1471637070.997, 0, 0, 0
1471637071.997, 0, 0, 0
1471637072.997, 0, 0, 0
1471637073.997, 0, 0, 0
1471637074.997, 0, 0, 0
1471637075.997, 0, 0, 0
1471637076.997, 0, 0, 0
1471637077.997, 0, 0, 0
1471637078.997, 0, 0, 0
1471637079.997, 0, 0, 0
1471637080.997, 0, 0, 0
1471637081.997, 0, 0, 0
1471637082.997, 0, 0, 0
1471637083.997, 0, 0, 0
1471637084.997, 0, 0, 0
1471637085.997, 0, 0, 0
1471637086.997, 0, 0, 0
1471637087.997, 0, 0, 0
1471637088.997, 0, 0, 0
1471637089.997, 0, 0, 0
1471637090.997, 0, 0, 0
1471637091.998, 0, 0, 0
1471637092.996, 0, 0, 0
1471637093.996, 0, 0, 0
1471637094.996, 0, 0, 0
1471637095.996, 0, 0, 0
1471637096.996, 0, 0, 0
1471637097.996, 0, 0, 0
1471637098.996, 0, 0, 0
1471637099.996, 0, 0, 0
1471637100.996, 0, 0, 0
1471637101.996, 0, 0, 0
1471637102.996, 0, 0, 0
1471637103.996, 0, 0, 0
1471637104.996, 0, 0, 0
1471637105.996, 0, 0, 0
1471637106.996, 0, 0, 0
1471637107.996, 0, 0, 0
1471637108.996, 0, 0, 0
1471637109.996, 0, 0, 0
1471637110.996, 0, 0, 0
1471637111.996, 0, 0, 0
1471637112.996, 0, 0, 0
1471637113.996, 0, 0, 0
1471637114.996, 0, 0, 0
1471637115.996, 0, 0, 0
1471637116.996, 0, 0, 0
1471637117.996, 0, 0, 0
1471637118.996, 0, 0, 0
1471637119.996, 0, 0, 0
1471637120.996, 0, 0, 0
1471637121.996, 0, 0, 0
1471637122.996, 0, 0, 0
1471637123.996, 0, 0, 0
1471637124.998, 0, 0, 0
1471637125.996, 0, 0, 0
1471637126.996, 0, 0, 0
1471637127.996, 0, 0, 0
1471637128.996, 0, 0, 0
1471637129.996, 0, 0, 0
1471637130.996, 0, 0, 0
1471637131.996, 0, 0, 0
1471637132.996, 0, 0, 0
1471637133.996, 0, 0, 0
1471637134.996, 0, 0, 0
1471637135.996, 0, 0, 0
1471637136.996, 0, 0, 0
1471637137.996, 0, 0, 0
1471637138.996, 0, 0, 0
1471637139.996, 0, 0, 0
1471637140.996, 0, 0, 0
1471637141.996, 0, 0, 0
1471637142.996, 0, 0, 0
1471637143.996, 0, 0, 0
1471637144.996, 0, 0, 0
1471637145.996, 0, 0, 0
1471637146.996, 0, 0, 0
1471637147.996, 0, 0, 0
1471637148.996, 0, 0, 0
1471637149.997, 0, 0, 0
1471637150.995, 0, 0, 0
1471637151.995, 0, 0, 0
1471637152.995, 0, 0, 0
1471637153.995, 0, 0, 0
1471637154.995, 0, 0, 0
1471637155.995, 0, 0, 0
1471637156.995, 0, 0, 0
1471637157.995, 0, 0, 0
1471637158.995, 0, 0, 0
1471637159.995, 0, 0, 0
1471637160.995, 0, 0, 0
1471637161.995, 0, 0, 0
1471637162.995, 0, 0, 0
1471637163.995, 0, 0, 0
1471637164.995, 0, 0, 0
1471637165.995, 0, 0, 0
1471637166.995, 0, 0, 0
1471637167.995, 0, 0, 0
1471637168.995, 0, 0, 0
1471637169.995, 0, 0, 0
1471637170.995, 0, 0, 0
1471637171.995, 0, 0, 0
1471637172.996, 0, 0, 0
1471637173.994, 0, 0, 0
1471637174.994, 0, 0, 0
1471637175.994, 0, 0, 0
1471637176.994, 0, 0, 0
1471637177.994, 0, 0, 0
1471637178.994, 0, 0, 0
1471637179.994, 0, 0, 0
1471637180.994, 0, 0, 0
1471637181.994, 0, 0, 0
1471637182.994, 0, 0, 0
1471637183.994, 0, 0, 0
1471637184.994, 0, 0, 0
1471637185.994, 0, 0, 0
1471637186.994, 0, 0, 0
1471637187.994, 0, 0, 0
1471637188.994, 0, 0, 0
1471637189.994, 0, 0, 0
1471637190.994, 0, 0, 0
1471637191.994, 0, 0, 0
1471637192.994, 0, 0, 0
1471637193.994, 0, 0, 0
1471637194.994, 0, 0, 0
1471637195.994, 0, 0, 0
1471637196.996, 0, 0, 0
1471637197.994, 0, 0, 0
1471637198.994, 0, 0, 0
1471637199.994, 0, 0, 0
1471637200.994, 0, 0, 0
1471637201.994, 0, 0, 0
1471637202.994, 0, 0, 0
1471637203.994, 0, 0, 0
1471637204.994, 0, 0, 0
1471637205.994, 0, 0, 0
1471637206.994, 0, 0, 0
1471637207.994, 0, 0, 0
1471637208.994, 0, 0, 0
1471637209.994, 0, 0, 0
1471637210.994, 0, 0, 0
1471637211.994, 0, 0, 0
1471637212.994, 0, 0, 0
1471637213.994, 0, 0, 0
1471637214.994, 0, 0, 0
1471637215.994, 0, 0, 0
1471637216.994, 0, 0, 0
1471637217.994, 0, 0, 0
1471637218.994, 0, 0, 0
1471637219.994, 0, 0, 0
1471637220.994, 0, 0, 0
1471637221.995, 0, 0, 0
1471637222.993, 0, 0, 0
1471637223.993, 0, 0, 0
1471637224.993, 0, 0, 0
1471637225.993, 0, 0, 0
1471637226.993, 0, 0, 0
1471637227.993, 0, 0, 0
1471637228.993, 0, 0, 0
1471637229.993, 0, 0, 0
1471637230.993, 0, 0, 0
1471637231.993, 0, 0, 0
1471637232.993, 0, 0, 0
1471637233.993, 0, 0, 0
1471637234.993, 0, 0, 0
1471637235.993, 0, 0, 0
1471637236.993, 0, 0, 0
1471637237.993, 0, 0, 0
1471637238.993, 0, 0, 0
1471637239.993, 0, 0, 0
1471637240.993, 0, 0, 0
1471637241.995, 0, 0, 0
1471637242.996, 0, 0, 0
1471637243.993, 0, 0, 0
1471637244.993, 0, 0, 0
1471637245.993, 0, 0, 0
1471637246.993, 0, 0, 0
1471637247.993, 0, 0, 0
1471637248.993, 0, 0, 0
1471637249.993, 0, 0, 0
1471637250.993, 0, 0, 0
1471637251.993, 0, 0, 0
1471637252.993, 0, 0, 0
1471637253.993, 0, 0, 0
1471637254.993, 0, 0, 0
1471637255.993, 0, 0, 0
1471637256.993, 0, 0, 0
1471637257.993, 0, 0, 0
1471637258.993, 0, 0, 0
1471637259.993, 0, 0, 0
1471637260.993, 0, 0, 0
1471637261.993, 0, 0, 0
1471637262.993, 0, 0, 0
1471637263.993, 0, 0, 0
1471637264.993, 0, 0, 0
1471637265.993, 0, 0, 0
1471637266.994, 0, 0, 0
1471637267.995, 0, 0, 0
1471637268.993, 0, 0, 0
1471637269.993, 0, 0, 0
1471637270.993, 0, 0, 0
1471637271.993, 0, 0, 0
1471637272.993, 0, 0, 0
1471637273.993, 0, 0, 0
1471637274.993, 0, 0, 0
1471637275.993, 0, 0, 0
1471637276.993, 0, 0, 0
1471637277.993, 0, 0, 0
1471637278.993, 0, 0, 0
1471637279.993, 0, 0, 0
1471637280.993, 0, 0, 0
1471637281.993, 0, 0, 0
1471637282.993, 0, 0, 0
1471637283.993, 0, 0, 0
1471637284.993, 0, 0, 0
1471637285.993, 0, 0, 0
1471637286.993, 0, 0, 0
1471637287.993, 0, 0, 0
1471637288.993, 0, 0, 0
1471637289.993, 0, 0, 0
1471637290.993, 0, 0, 0
1471637291.993, 0, 0, 0
1471637292.993, 0, 0, 0
1471637293.993, 0, 0, 0
1471637294.993, 0, 0, 0
1471637295.993, 0, 0, 0
1471637296.993, 0, 0, 0
1471637297.993, 0, 0, 0
1471637298.993, 0, 0, 0
1471637299.993, 0, 0, 0
1471637300.993, 0, 0, 0
1471637301.993, 0, 0, 0
1471637302.993, 0, 0, 0
1471637303.993, 0, 0, 0
1471637304.993, 0, 0, 0
1471637305.993, 0, 0, 0
1471637306.993, 0, 0, 0
1471637307.993, 0, 0, 0
1471637308.993, 0, 0, 0
1471637309.993, 0, 0, 0
1471637310.993, 0, 0, 0
1471637311.993, 0, 0, 0
1471637312.993, 0, 0, 0
1471637313.993, 0, 0, 0
1471637314.995, 0, 0, 0
1471637315.993, 0, 0, 0
1471637316.993, 0, 0, 0
1471637317.993, 0, 0, 0
1471637318.993, 0, 0, 0
1471637319.993, 0, 0, 0
1471637320.993, 0, 0, 0
1471637321.993, 0, 0, 0
1471637322.993, 0, 0, 0
1471637323.993, 0, 0, 0
1471637324.993, 0, 0, 0
1471637325.993, 0, 0, 0
1471637326.993, 0, 0, 0
1471637327.993, 0, 0, 0
1471637328.993, 0, 0, 0
1471637329.993, 0, 0, 0
1471637330.993, 0, 0, 0
1471637331.993, 0, 0, 0
1471637332.993, 0, 0, 0
1471637333.993, 0, 0, 0
1471637334.993, 0, 0, 0
1471637335.993, 0, 0, 0
1471637336.993, 0, 0, 0
1471637337.993, 0, 0, 0
1471637338.993, 0, 0, 0
1471637339.995, 0, 0, 0
1471637340.992, 0, 0, 0
1471637341.992, 0, 0, 0
1471637342.992, 0, 0, 0
1471637343.992, 0, 0, 0
1471637344.992, 0, 0, 0
1471637345.992, 0, 0, 0
1471637346.992, 0, 0, 0
1471637347.992, 0, 0, 0
1471637348.992, 0, 0, 0
1471637349.992, 0, 0, 0
1471637350.992, 0, 0, 0
1471637351.992, 0, 0, 0
1471637352.992, 0, 0, 0
1471637353.992, 0, 0, 0
1471637354.992, 0, 0, 0
1471637355.992, 0, 0, 0
1471637356.992, 0, 0, 0
1471637357.992, 0, 0, 0
1471637358.992, 0, 0, 0
1471637359.992, 0, 0, 0
1471637360.992, 0, 0, 0
1471637361.993, 0, 0, 0
1471637362.991, 0, 0, 0
1471637363.991, 0, 0, 0
1471637364.991, 0, 0, 0
1471637365.991, 0, 0, 0
1471637366.991, 0, 0, 0
1471637367.991, 0, 0, 0
1471637368.991, 0, 0, 0
1471637369.991, 0, 0, 0
1471637370.991, 0, 0, 0
1471637371.991, 0, 0, 0
1471637372.991, 0, 0, 0
1471637373.991, 0, 0, 0
1471637374.991, 0, 0, 0
1471637375.991, 0, 0, 0
1471637376.991, 0, 0, 0
1471637377.991, 0, 0, 0
1471637378.991, 0, 0, 0
1471637379.991, 0, 0, 0
1471637380.991, 0, 0, 0
1471637381.991, 0, 0, 0
1471637382.991, 0, 0, 0
1471637383.991, 0, 0, 0
1471637384.991, 0, 0, 0
1471637385.991, 0, 0, 0
1471637386.991, 0, 0, 0
1471637387.991, 0, 0, 0
1471637388.991, 0, 0, 0
1471637389.991, 0, 0, 0
1471637390.991, 0, 0, 0
1471637391.991, 0, 0, 0
1471637392.991, 0, 0, 0
1471637393.991, 0, 0, 0
1471637394.991, 0, 0, 0
1471637395.991, 0, 0, 0
1471637396.991, 0, 0, 0
1471637397.991, 0, 0, 0
1471637398.991, 0, 0, 0
1471637399.991, 0, 0, 0
1471637400.991, 0, 0, 0
1471637401.991, 0, 0, 0
1471637402.991, 0, 0, 0
1471637403.991, 0, 0, 0
1471637404.991, 0, 0, 0
1471637405.991, 0, 0, 0
1471637406.991, 0, 0, 0
1471637407.991, 0, 0, 0
1471637408.991, 0, 0, 0
1471637409.991, 0, 0, 0
1471637410.991, 0, 0, 0
1471637411.991, 0, 0, 0
1471637412.991, 0, 0, 0
1471637413.991, 0, 0, 0
1471637414.991, 0, 0, 0
1471637415.992, 0, 0, 0
1471637416.991, 0, 0, 0
1471637417.991, 0, 0, 0
1471637418.991, 0, 0, 0
1471637419.991, 0, 0, 0
1471637420.991, 0, 0, 0
1471637421.991, 0, 0, 0
1471637422.991, 0, 0, 0
1471637423.991, 0, 0, 0
1471637424.991, 0, 0, 0
1471637425.991, 0, 0, 0
1471637426.991, 0, 0, 0
1471637427.991, 0, 0, 0
1471637428.991, 0, 0, 0
1471637429.991, 0, 0, 0
1471637430.991, 0, 0, 0
1471637431.991, 0, 0, 0
1471637432.991, 0, 0, 0
1471637433.991, 0, 0, 0
1471637434.991, 0, 0, 0
1471637435.991, 0, 0, 0
1471637436.992, 0, 0, 0
1471637437.991, 0, 0, 0
1471637438.991, 0, 0, 0
1471637439.991, 0, 0, 0
1471637440.991, 0, 0, 0
1471637441.991, 0, 0, 0
1471637442.991, 0, 0, 0
1471637443.991, 0, 0, 0
1471637444.991, 0, 0, 0
1471637445.991, 0, 0, 0
1471637446.991, 0, 0, 0
1471637447.991, 0, 0, 0
1471637448.991, 0, 0, 0
1471637449.991, 0, 0, 0
1471637450.991, 0, 0, 0
1471637451.991, 0, 0, 0
1471637452.991, 0, 0, 0
1471637453.991, 0, 0, 0
1471637454.991, 0, 0, 0
1471637455.991, 0, 0, 0
1471637456.991, 0, 0, 0
1471637457.991, 0, 0, 0
1471637458.992, 0, 0, 0
1471637459.993, 0, 0, 0
1471637460.991, 0, 0, 0
1471637461.991, 0, 0, 0
1471637462.991, 0, 0, 0
1471637463.991, 0, 0, 0
1471637464.991, 0, 0, 0
1471637465.991, 0, 0, 0
1471637466.991, 0, 0, 0
1471637467.991, 0, 0, 0
1471637468.991, 0, 0, 0
1471637469.991, 0, 0, 0
1471637470.991, 0, 0, 0
1471637471.991, 0, 0, 0
1471637472.992, 0, 0, 0
1471637473.991, 0, 0, 0
1471637474.991, 0, 0, 0
1471637475.991, 0, 0, 0
1471637476.991, 0, 0, 0
1471637477.991, 0, 0, 0
1471637478.991, 0, 0, 0
1471637479.991, 0, 0, 0
1471637480.991, 0, 0, 0
1471637481.991, 0, 0, 0
1471637482.991, 0, 0, 0
1471637483.993, 0, 0, 0
1471637484.991, 0, 0, 0
1471637485.991, 0, 0, 0
1471637486.991, 0, 0, 0
1471637487.991, 0, 0, 0
1471637488.991, 0, 0, 0
1471637489.991, 0, 0, 0
1471637490.991, 0, 0, 0
1471637491.991, 0, 0, 0
1471637492.991, 0, 0, 0
1471637493.991, 0, 0, 0
1471637494.991, 0, 0, 0
1471637495.991, 0, 0, 0
1471637496.991, 0, 0, 0
1471637497.991, 0, 0, 0
1471637498.992, 0, 0, 0
1471637499.991, 0, 0, 0
1471637500.991, 0, 0, 0
1471637501.991, 0, 0, 0
1471637502.991, 0, 0, 0
1471637503.991, 0, 0, 0
1471637504.991, 0, 0, 0
1471637505.991, 0, 0, 0
1471637506.991, 0, 0, 0
1471637507.991, 0, 0, 0
1471637508.991, 0, 0, 0
1471637509.991, 0, 0, 0
1471637510.993, 0, 0, 0
1471637511.99, 0, 0, 0
1471637512.99, 0, 0, 0
1471637513.99, 0, 0, 0
1471637514.99, 0, 0, 0
1471637515.99, 0, 0, 0
1471637516.99, 0, 0, 0
1471637517.99, 0, 0, 0
1471637518.99, 0, 0, 0
1471637519.99, 0, 0, 0
1471637520.99, 0, 0, 0
1471637521.99, 0, 0, 0
1471637522.99, 0, 0, 0
1471637523.99, 0, 0, 0
1471637524.99, 0, 0, 0
1471637525.99, 0, 0, 0
1471637526.99, 0, 0, 0
1471637527.99, 0, 0, 0
1471637528.99, 0, 0, 0
1471637529.99, 0, 0, 0
1471637530.99, 0, 0, 0
1471637531.99, 0, 0, 0
1471637532.99, 0, 0, 0
1471637533.99, 0, 0, 0
1471637534.99, 0, 0, 0
1471637535.99, 0, 0, 0
1471637536.99, 0, 0, 0
1471637537.992, 0, 0, 0
1471637538.99, 0, 0, 0
1471637539.99, 0, 0, 0
1471637540.99, 0, 0, 0
1471637541.99, 0, 0, 0
1471637542.99, 0, 0, 0
1471637543.99, 0, 0, 0
1471637544.99, 0, 0, 0
1471637545.99, 0, 0, 0
1471637546.99, 0, 0, 0
1471637547.99, 0, 0, 0
1471637548.991, 0, 0, 0
1471637549.99, 0, 0, 0
1471637550.99, 0, 0, 0
1471637551.99, 0, 0, 0
1471637552.99, 0, 0, 0
1471637553.99, 0, 0, 0
1471637554.99, 0, 0, 0
1471637555.99, 0, 0, 0
1471637556.99, 0, 0, 0
1471637557.99, 0, 0, 0
1471637558.99, 0, 0, 0
1471637559.99, 0, 0, 0
1471637560.99, 0, 0, 0
1471637561.99, 0, 0, 0
1471637562.99, 0, 0, 0
1471637563.99, 0, 0, 0
1471637564.99, 0, 0, 0
1471637565.99, 0, 0, 0
1471637566.99, 0, 0, 0
1471637567.992, 0, 0, 0
1471637568.99, 0, 0, 0
1471637569.99, 0, 0, 0
1471637570.99, 0, 0, 0
1471637571.99, 0, 0, 0
1471637572.99, 0, 0, 0
1471637573.99, 0, 0, 0
1471637574.99, 0, 0, 0
1471637575.99, 0, 0, 0
1471637576.99, 0, 0, 0
1471637577.99, 0, 0, 0
1471637578.992, 0, 0, 0
1471637579.99, 0, 0, 0
1471637580.99, 0, 0, 0
1471637581.99, 0, 0, 0
1471637582.99, 0, 0, 0
1471637583.99, 0, 0, 0
1471637584.99, 0, 0, 0
1471637585.99, 0, 0, 0
1471637586.99, 0, 0, 0
1471637587.99, 0, 0, 0
1471637588.99, 0, 0, 0
1471637589.99, 0, 0, 0
1471637590.99, 0, 0, 0
1471637591.99, 0, 0, 0
1471637592.99, 0, 0, 0
1471637593.99, 0, 0, 0
1471637594.99, 0, 0, 0
1471637595.99, 0, 0, 0
1471637596.99, 0, 0, 0
1471637597.99, 0, 0, 0
1471637598.99, 0, 0, 0
1471637599.99, 0, 0, 0
1471637600.99, 0, 0, 0
1471637601.99, 0, 0, 0
1471637602.99, 0, 0, 0
1471637603.99, 0, 0, 0
1471637604.992, 0, 0, 0
1471637605.99, 0, 0, 0
1471637606.99, 0, 0, 0
1471637607.99, 0, 0, 0
1471637608.99, 0, 0, 0
1471637609.99, 0, 0, 0
1471637610.99, 0, 0, 0
1471637611.99, 0, 0, 0
1471637612.99, 0, 0, 0
1471637613.99, 0, 0, 0
1471637614.99, 0, 0, 0
1471637615.992, 0, 0, 0
1471637616.99, 0, 0, 0
1471637617.99, 0, 0, 0
1471637618.99, 0, 0, 0
1471637619.99, 0, 0, 0
1471637620.99, 0, 0, 0
1471637621.99, 0, 0, 0
1471637622.99, 0, 0, 0
1471637623.99, 0, 0, 0
1471637624.99, 0, 0, 0
1471637625.99, 0, 0, 0
1471637626.991, 0, 0, 0
1471637627.99, 0, 0, 0
1471637628.99, 0, 0, 0
1471637629.99, 0, 0, 0
1471637630.99, 0, 0, 0
1471637631.99, 0, 0, 0
1471637632.99, 0, 0, 0
1471637633.99, 0, 0, 0
1471637634.99, 0, 0, 0
1471637635.99, 0, 0, 0
1471637636.99, 0, 0, 0
1471637637.99, 0, 0, 0
1471637638.99, 0, 0, 0
1471637639.99, 0, 0, 0
1471637640.99, 0, 0, 0
1471637641.99, 0, 0, 0
1471637642.99, 0, 0, 0
1471637643.992, 0, 0, 0
1471637644.99, 0, 0, 0
1471637645.99, 0, 0, 0
1471637646.99, 0, 0, 0
1471637647.99, 0, 0, 0
1471637648.99, 0, 0, 0
1471637649.99, 0, 0, 0
1471637650.99, 0, 0, 0
1471637651.99, 0, 0, 0
1471637652.99, 0, 0, 0
1471637653.99, 0, 0, 0
1471637654.99, 0, 0, 0
1471637655.99, 0, 0, 0
1471637656.99, 0, 0, 0
1471637657.99, 0, 0, 0
1471637658.99, 0, 0, 0
1471637659.99, 0, 0, 0
1471637660.99, 0, 0, 0
1471637661.99, 0, 0, 0
1471637662.99, 0, 0, 0
1471637663.99, 0, 0, 0
1471637664.99, 0, 0, 0
1471637665.99, 0, 0, 0
1471637666.99, 0, 0, 0
1471637667.99, 0, 0, 0
1471637668.99, 0, 0, 0
1471637669.99, 0, 0, 0
1471637670.99, 0, 0, 0
1471637671.99, 0, 0, 0
1471637672.99, 0, 0, 0
1471637673.99, 0, 0, 0
1471637674.99, 0, 0, 0
1471637675.99, 0, 0, 0
1471637676.99, 0, 0, 0
1471637677.99, 0, 0, 0
1471637678.99, 0, 0, 0
1471637679.99, 0, 0, 0
1471637680.99, 0, 0, 0
1471637681.99, 0, 0, 0
1471637682.99, 0, 0, 0
1471637683.99, 0, 0, 0
1471637684.99, 0, 0, 0
1471637685.99, 0, 0, 0
1471637686.99, 0, 0, 0
1471637687.99, 0, 0, 0
1471637688.99, 0, 0, 0
1471637689.99, 0, 0, 0
