1469073601, 0, 0, 0
1469073602, 0, 0, 0
1469073603, 0, 0, 0
1469073604, 0, 0, 0
1469073605, 0, 0, 0
1469073606, 0, 0, 0
1469073607, 0, 0, 0
1469073608, 0, 0, 0
1469073609, 0, 0, 0
1469073610, 0, 0, 0
1469073611, 0, 0, 0
1469073612, 0, 0, 0
1469073613, 0, 0, 0
1469073614, 0, 0, 0
1469073615.002, 0, 0, 0
1469073616, 0, 0, 0
1469073617, 0, 0, 0
1469073618, 0, 0, 0
1469073619, 0, 0, 0
1469073620, 0, 0, 0
1469073621, 0, 0, 0
1469073622, 0, 0, 0
1469073623, 0, 0, 0
1469073624, 0, 0, 0
1469073625, 0, 0, 0
1469073626, 0, 0, 0
1469073627, 0, 0, 0
1469073628, 0, 0, 0
1469073629, 0, 0, 0
1469073630, 0, 0, 0
1469073631, 0, 0, 0
1469073632, 0, 0, 0
1469073633, 0, 0, 0
1469073634, 0, 0, 0
1469073635, 0, 0, 0
1469073636, 0, 0, 0
1469073637, 0, 0, 0
1469073638, 0, 0, 0
1469073639.002, 0, 0, 0
1469073640, 0, 0, 0
1469073641, 0, 0, 0
1469073642, 0, 0, 0
1469073643, 0, 0, 0
1469073644, 0, 0, 0
1469073645, 0, 0, 0
1469073646, 0, 0, 0
1469073647, 0, 0, 0
1469073648, 0, 0, 0
1469073649, 0, 0, 0
1469073650, 0, 0, 0
1469073651, 0, 0, 0
1469073652, 0, 0, 0
1469073653, 0, 0, 0
1469073654, 0, 0, 0
1469073655, 0, 0, 0
1469073656, 0, 0, 0
1469073657, 0, 0, 0
1469073658, 0, 0, 0
1469073659, 0, 0, 0
1469073660, 0, 0, 0
1469073661, 0, 0, 0
1469073662, 0, 0, 0
1469073663.033, 0, 0, 0
1469073664, 0, 0, 0
1469073665, 0, 0, 0
1469073666, 0, 0, 0
1469073667, 0, 0, 0
1469073668, 0, 0, 0
1469073669, 0, 0, 0
1469073670, 0, 0, 0
1469073671, 0, 0, 0
1469073672, 0, 0, 0
1469073673, 0, 0, 0
1469073674, 0, 0, 0
1469073675, 0, 0, 0
1469073676, 0, 0, 0
1469073677, 0, 0, 0
1469073678, 0, 0, 0
1469073679, 0, 0, 0
1469073680, 0, 0, 0
1469073681, 0, 0, 0
1469073682, 0, 0, 0
1469073683, 0, 0, 0
1469073684, 0, 0, 0
1469073685, 0, 0, 0
1469073686, 0, 0, 0
1469073687, 0, 0, 0
1469073688, 0, 0, 0
1469073689, 0, 0, 0
1469073690, 0, 0, 0
1469073691, 0, 0, 0
1469073692, 0, 0, 0
1469073693, 0, 0, 0
1469073694, 0, 0, 0
1469073695, 0, 0, 0
1469073696, 0, 0, 0
1469073697, 0, 0, 0
1469073698, 0, 0, 0
1469073699, 0, 0, 0
1469073700, 0, 0, 0
1469073701, 0, 0, 0
1469073702, 0, 0, 0
1469073703, 0, 0, 0
1469073704, 0, 0, 0
1469073705, 0, 0, 0
1469073706, 0, 0, 0
1469073707, 0, 0, 0
1469073708, 0, 0, 0
1469073709, 0, 0, 0
1469073710, 0, 0, 0
1469073711, 0, 0, 0
1469073712, 0, 0, 0
1469073713, 0, 0, 0
1469073714, 0, 0, 0
1469073715, 0, 0, 0
1469073716, 0, 0, 0
1469073717, 0, 0, 0
1469073718, 0, 0, 0
1469073719, 0, 0, 0
1469073720, 0, 0, 0
1469073721.003, 0, 0, 0
1469073722, 0, 0, 0
1469073723, 0, 0, 0
1469073724, 0, 0, 0
1469073725, 0, 0, 0
1469073726, 0, 0, 0
1469073727, 0, 0, 0
1469073728, 0, 0, 0
1469073729, 0, 0, 0
1469073730, 0, 0, 0
1469073731, 0, 0, 0
1469073732, 0, 0, 0
1469073733, 0, 0, 0
1469073734, 0, 0, 0
1469073735, 0, 0, 0
1469073736, 0, 0, 0
1469073737, 0, 0, 0
1469073738, 0, 0, 0
1469073739, 0, 0, 0
1469073740, 0, 0, 0
1469073741, 0, 0, 0
1469073742, 0, 0, 0
1469073743, 0, 0, 0
1469073744, 0, 0, 0
1469073745, 0, 0, 0
1469073746, 0, 0, 0
1469073747, 0, 0, 0
1469073748, 0, 0, 0
1469073749, 0, 0, 0
1469073750, 0, 0, 0
1469073751, 0, 0, 0
1469073752, 0, 0, 0
1469073753, 0, 0, 0
1469073754, 0, 0, 0
1469073755, 0, 0, 0
1469073756, 0, 0, 0
1469073757, 0, 0, 0
1469073758, 0, 0, 0
1469073759, 0, 0, 0
1469073760, 0, 0, 0
1469073761, 0, 0, 0
1469073762, 0, 0, 0
1469073763, 0, 0, 0
1469073764, 0, 0, 0
1469073765, 0, 0, 0
1469073766, 0, 0, 0
1469073767, 0, 0, 0
1469073768, 0, 0, 0
1469073769, 0, 0, 0
1469073770, 0, 0, 0
1469073771, 0, 0, 0
1469073772, 0, 0, 0
1469073773, 0, 0, 0
1469073774, 0, 0, 0
1469073775, 0, 0, 0
1469073776, 0, 0, 0
1469073777, 0, 0, 0
1469073778, 0, 0, 0
1469073779, 0, 0, 0
1469073780, 0, 0, 0
1469073781, 0, 0, 0
1469073782, 0, 0, 0
1469073783, 0, 0, 0
1469073784, 0, 0, 0
1469073785, 0, 0, 0
1469073786, 0, 0, 0
1469073787.001, 0, 0, 0
1469073787.999, 0, 0, 0
1469073788.999, 0, 0, 0
1469073789.999, 0, 0, 0
1469073790.999, 0, 0, 0
1469073791.999, 0, 0, 0
1469073792.999, 0, 0, 0
1469073793.999, 0, 0, 0
1469073794.999, 0, 0, 0
1469073795.999, 0, 0, 0
1469073796.999, 0, 0, 0
1469073797.999, 0, 0, 0
1469073798.999, 0, 0, 0
1469073799.999, 0, 0, 0
1469073800.999, 0, 0, 0
1469073801.999, 0, 0, 0
1469073802.999, 0, 0, 0
1469073803.999, 0, 0, 0
1469073804.999, 0, 0, 0
1469073805.999, 0, 0, 0
1469073806.999, 0, 0, 0
1469073807.999, 0, 0, 0
1469073808.999, 0, 0, 0
1469073809.999, 0, 0, 0
1469073810.999, 0, 0, 0
1469073811.999, 0, 0, 0
1469073812.999, 0, 0, 0
1469073813.999, 0, 0, 0
1469073814.999, 0, 0, 0
1469073815.999, 0, 0, 0
1469073816.999, 0, 0, 0
1469073817.999, 0, 0, 0
1469073818.999, 0, 0, 0
1469073819.999, 0, 0, 0
1469073820.999, 0, 0, 0
1469073821.999, 0, 0, 0
1469073822.999, 0, 0, 0
1469073823.999, 0, 0, 0
1469073824.999, 0, 0, 0
1469073825.999, 0, 0, 0
1469073826.999, 0, 0, 0
1469073827.999, 0, 0, 0
1469073828.999, 0, 0, 0
1469073829.999, 0, 0, 0
1469073830.999, 0, 0, 0
1469073831.999, 0, 0, 0
1469073832.999, 0, 0, 0
1469073833.999, 0, 0, 0
1469073834.999, 0, 0, 0
1469073835.999, 0, 0, 0
1469073836.999, 0, 0, 0
1469073837.999, 0, 0, 0
1469073838.999, 0, 0, 0
1469073839.999, 0, 0, 0
1469073840.999, 0, 0, 0
1469073841.999, 0, 0, 0
1469073842.999, 0, 0, 0
1469073843.999, 0, 0, 0
1469073844.999, 0, 0, 0
1469073845.999, 0, 0, 0
1469073846.999, 0, 0, 0
1469073847.999, 0, 0, 0
1469073848.999, 0, 0, 0
1469073849.999, 0, 0, 0
1469073850.999, 0, 0, 0
1469073851.999, 0, 0, 0
1469073852.999, 0, 0, 0
1469073853.999, 0, 0, 0
1469073854.999, 0, 0, 0
1469073856, 0, 0, 0
1469073857.001, 0, 0, 0
1469073857.998, 0, 0, 0
1469073858.998, 0, 0, 0
1469073859.998, 0, 0, 0
1469073860.998, 0, 0, 0
1469073861.998, 0, 0, 0
1469073862.998, 0, 0, 0
1469073863.998, 0, 0, 0
1469073864.998, 0, 0, 0
1469073865.998, 0, 0, 0
1469073866.998, 0, 0, 0
1469073867.998, 0, 0, 0
1469073869, 0, 0, 0
1469073869.998, 0, 0, 0
1469073870.998, 0, 0, 0
1469073871.998, 0, 0, 0
1469073872.998, 0, 0, 0
1469073873.998, 0, 0, 0
1469073874.999, 0, 0, 0
1469073875.998, 0, 0, 0
1469073876.998, 0, 0, 0
1469073877.998, 0, 0, 0
1469073878.998, 0, 0, 0
1469073879.998, 0, 0, 0
1469073880.998, 0, 0, 0
1469073881.998, 0, 0, 0
1469073882.998, 0, 0, 0
1469073883.998, 0, 0, 0
1469073884.998, 0, 0, 0
1469073885.998, 0, 0, 0
1469073886.998, 0, 0, 0
1469073887.998, 0, 0, 0
1469073888.998, 0, 0, 0
1469073889.998, 0, 0, 0
1469073890.998, 0, 0, 0
1469073891.998, 0, 0, 0
1469073892.998, 0, 0, 0
1469073893.998, 0, 0, 0
1469073894.998, 0, 0, 0
1469073895.998, 0, 0, 0
1469073896.998, 0, 0, 0
1469073897.999, 0, 0, 0
1469073898.998, 0, 0, 0
1469073899.998, 0, 0, 0
1469073900.998, 0, 0, 0
1469073901.998, 0, 0, 0
1469073902.998, 0, 0, 0
1469073904.001, 0, 0, 0
1469073904.998, 0, 0, 0
1469073905.998, 0, 0, 0
1469073906.998, 0, 0, 0
1469073907.998, 0, 0, 0
1469073908.998, 0, 0, 0
1469073909.998, 0, 0, 0
1469073910.998, 0, 0, 0
1469073911.998, 0, 0, 0
1469073912.998, 0, 0, 0
1469073913.998, 0, 0, 0
1469073914.998, 0, 0, 0
1469073915.998, 0, 0, 0
1469073916.998, 0, 0, 0
1469073917.998, 0, 0, 0
1469073918.999, 0, 0, 0
1469073920, 0, 0, 0
1469073920.998, 0, 0, 0
1469073921.998, 0, 0, 0
1469073922.998, 0, 0, 0
1469073923.998, 0, 0, 0
1469073924.998, 0, 0, 0
1469073925.998, 0, 0, 0
1469073926.998, 0, 0, 0
1469073927.998, 0, 0, 0
1469073928.998, 0, 0, 0
1469073929.998, 0, 0, 0
1469073930.998, 0, 0, 0
1469073931.998, 0, 0, 0
1469073932.998, 0, 0, 0
1469073933.998, 0, 0, 0
1469073934.998, 0, 0, 0
1469073935.998, 0, 0, 0
1469073936.998, 0, 0, 0
1469073937.998, 0, 0, 0
1469073938.998, 0, 0, 0
1469073939.998, 0, 0, 0
1469073940.998, 0, 0, 0
1469073941.998, 0, 0, 0
1469073942.998, 0, 0, 0
1469073943.999, 0, 0, 0
1469073944.998, 0, 0, 0
1469073945.998, 0, 0, 0
1469073946.998, 0, 0, 0
1469073947.998, 0, 0, 0
1469073948.998, 0, 0, 0
1469073949.998, 0, 0, 0
1469073950.998, 0, 0, 0
1469073951.998, 0, 0, 0
1469073952.998, 0, 0, 0
1469073953.998, 0, 0, 0
1469073954.998, 0, 0, 0
1469073955.998, 0, 0, 0
1469073956.998, 0, 0, 0
1469073957.998, 0, 0, 0
1469073958.998, 0, 0, 0
1469073959.998, 0, 0, 0
1469073960.998, 0, 0, 0
1469073961.998, 0, 0, 0
1469073962.998, 0, 0, 0
1469073963.998, 0, 0, 0
1469073964.998, 0, 0, 0
1469073965.998, 0, 0, 0
1469073966.999, 0, 0, 0
1469073967.998, 0, 0, 0
1469073968.998, 0, 0, 0
1469073969.998, 0, 0, 0
1469073970.998, 0, 0, 0
1469073971.998, 0, 0, 0
1469073972.998, 0, 0, 0
1469073973.998, 0, 0, 0
1469073974.998, 0, 0, 0
1469073975.998, 0, 0, 0
1469073976.998, 0, 0, 0
1469073977.998, 0, 0, 0
1469073978.998, 0, 0, 0
1469073979.998, 0, 0, 0
1469073980.998, 0, 0, 0
1469073981.998, 0, 0, 0
1469073982.998, 0, 0, 0
1469073983.998, 0, 0, 0
1469073984.998, 0, 0, 0
1469073985.998, 0, 0, 0
1469073986.998, 0, 0, 0
1469073987.998, 0, 0, 0
1469073988.998, 0, 0, 0
1469073989.998, 0, 0, 0
1469073990.998, 0, 0, 0
1469073991.998, 0, 0, 0
1469073992.998, 0, 0, 0
1469073993.998, 0, 0, 0
1469073994.998, 0, 0, 0
1469073995.998, 0, 0, 0
1469073996.998, 0, 0, 0
1469073997.998, 0, 0, 0
1469073998.998, 0, 0, 0
1469073999.998, 0, 0, 0
1469074000.998, 0, 0, 0
1469074001.998, 0, 0, 0
1469074002.998, 0, 0, 0
1469074003.998, 0, 0, 0
1469074004.998, 0, 0, 0
1469074005.998, 0, 0, 0
1469074006.998, 0, 0, 0
1469074007.998, 0, 0, 0
1469074008.998, 0, 0, 0
1469074009.998, 0, 0, 0
1469074010.998, 0, 0, 0
1469074011.998, 0, 0, 0
1469074012.998, 0, 0, 0
1469074013.998, 0, 0, 0
1469074014.998, 0, 0, 0
1469074016, 0, 0, 0
1469074016.998, 0, 0, 0
1469074017.998, 0, 0, 0
1469074018.998, 0, 0, 0
1469074019.998, 0, 0, 0
1469074020.998, 0, 0, 0
1469074021.998, 0, 0, 0
1469074022.998, 0, 0, 0
1469074023.998, 0, 0, 0
1469074024.998, 0, 0, 0
1469074025.998, 0, 0, 0
1469074026.998, 0, 0, 0
1469074027.998, 0, 0, 0
1469074028.998, 0, 0, 0
1469074029.998, 0, 0, 0
1469074030.998, 0, 0, 0
1469074031.998, 0, 0, 0
1469074032.998, 0, 0, 0
1469074033.998, 0, 0, 0
1469074034.999, 0, 0, 0
1469074036.001, 0, 0, 0
1469074036.998, 0, 0, 0
1469074037.998, 0, 0, 0
1469074038.998, 0, 0, 0
1469074039.998, 0, 0, 0
1469074040.998, 0, 0, 0
1469074041.998, 0, 0, 0
1469074042.998, 0, 0, 0
1469074043.998, 0, 0, 0
1469074044.998, 0, 0, 0
1469074045.998, 0, 0, 0
1469074046.998, 0, 0, 0
1469074047.998, 0, 0, 0
1469074048.998, 0, 0, 0
1469074049.998, 0, 0, 0
1469074050.998, 0, 0, 0
1469074051.998, 0, 0, 0
1469074052.998, 0, 0, 0
1469074053.998, 0, 0, 0
1469074054.998, 0, 0, 0
1469074055.998, 0, 0, 0
1469074056.998, 0, 0, 0
1469074057.998, 0, 0, 0
1469074058.998, 0, 0, 0
1469074059.999, 0, 0, 0
1469074060.997, 0, 0, 0
1469074061.997, 0, 0, 0
1469074062.997, 0, 0, 0
1469074063.997, 0, 0, 0
1469074064.997, 0, 0, 0
1469074065.997, 0, 0, 0
1469074066.997, 0, 0, 0
1469074067.997, 0, 0, 0
1469074068.997, 0, 0, 0
1469074069.997, 0, 0, 0
1469074070.997, 0, 0, 0
1469074071.997, 0, 0, 0
1469074072.997, 0, 0, 0
1469074073.997, 0, 0, 0
1469074074.997, 0, 0, 0
1469074075.997, 0, 0, 0
1469074076.997, 0, 0, 0
1469074077.997, 0, 0, 0
1469074078.997, 0, 0, 0
1469074079.997, 0, 0, 0
1469074080.997, 0, 0, 0
1469074081.997, 0, 0, 0
1469074082.999, 0, 0, 0
1469074083.997, 0, 0, 0
1469074084.997, 0, 0, 0
1469074085.997, 0, 0, 0
1469074086.997, 0, 0, 0
1469074087.997, 0, 0, 0
1469074088.997, 0, 0, 0
1469074089.997, 0, 0, 0
1469074090.997, 0, 0, 0
1469074091.997, 0, 0, 0
1469074092.997, 0, 0, 0
1469074093.997, 0, 0, 0
1469074094.997, 0, 0, 0
1469074095.997, 0, 0, 0
1469074096.997, 0, 0, 0
1469074097.997, 0, 0, 0
1469074098.997, 0, 0, 0
1469074099.997, 0, 0, 0
1469074100.997, 0, 0, 0
1469074101.997, 0, 0, 0
1469074102.997, 0, 0, 0
1469074103.997, 0, 0, 0
1469074104.997, 0, 0, 0
1469074105.997, 0, 0, 0
1469074106.997, 0, 0, 0
1469074107.997, 0, 0, 0
1469074108.997, 0, 0, 0
1469074109.997, 0, 0, 0
1469074110.997, 0, 0, 0
1469074111.997, 0, 0, 0
1469074112.997, 0, 0, 0
1469074113.997, 0, 0, 0
1469074114.997, 0, 0, 0
1469074115.997, 0, 0, 0
1469074116.997, 0, 0, 0
1469074117.997, 0, 0, 0
1469074118.999, 0, 0, 0
1469074119.997, 0, 0, 0
1469074120.997, 0, 0, 0
1469074121.997, 0, 0, 0
1469074122.997, 0, 0, 0
1469074123.997, 0, 0, 0
1469074124.997, 0, 0, 0
1469074125.997, 0, 0, 0
1469074126.997, 0, 0, 0
1469074127.997, 0, 0, 0
1469074128.997, 0, 0, 0
1469074129.997, 0, 0, 0
1469074130.997, 0, 0, 0
1469074131.997, 0, 0, 0
1469074132.997, 0, 0, 0
1469074133.997, 0, 0, 0
1469074134.997, 0, 0, 0
1469074135.997, 0, 0, 0
1469074136.997, 0, 0, 0
1469074137.997, 0, 0, 0
1469074138.997, 0, 0, 0
1469074139.997, 0, 0, 0
1469074140.997, 0, 0, 0
1469074141.997, 0, 0, 0
1469074142.998, 0, 0, 0
1469074143.997, 0, 0, 0
1469074144.997, 0, 0, 0
1469074145.997, 0, 0, 0
1469074146.997, 0, 0, 0
1469074147.997, 0, 0, 0
1469074148.997, 0, 0, 0
1469074149.997, 0, 0, 0
1469074150.997, 0, 0, 0
1469074151.997, 0, 0, 0
1469074152.997, 0, 0, 0
1469074153.997, 0, 0, 0
1469074154.997, 0, 0, 0
1469074155.997, 0, 0, 0
1469074156.997, 0, 0, 0
1469074157.997, 0, 0, 0
1469074158.997, 0, 0, 0
1469074159.997, 0, 0, 0
1469074160.997, 0, 0, 0
1469074161.997, 0, 0, 0
1469074162.997, 0, 0, 0
1469074163.997, 0, 0, 0
1469074164.997, 0, 0, 0
1469074165.997, 0, 0, 0
1469074166.997, 0, 0, 0
1469074167.997, 0, 0, 0
1469074168.997, 0, 0, 0
1469074169.997, 0, 0, 0
1469074170.997, 0, 0, 0
1469074171.997, 0, 0, 0
1469074172.997, 0, 0, 0
1469074173.997, 0, 0, 0
1469074174.997, 0, 0, 0
1469074175.997, 0, 0, 0
1469074176.997, 0, 0, 0
1469074177.997, 0, 0, 0
1469074178.997, 0, 0, 0
1469074179.997, 0, 0, 0
1469074180.997, 0, 0, 0
1469074181.997, 0, 0, 0
1469074182.997, 0, 0, 0
1469074183.997, 0, 0, 0
1469074184.998, 0, 0, 0
1469074185.996, 0, 0, 0
1469074186.996, 0, 0, 0
1469074187.996, 0, 0, 0
1469074188.996, 0, 0, 0
1469074189.996, 0, 0, 0
1469074190.996, 0, 0, 0
1469074191.996, 0, 0, 0
1469074192.996, 0, 0, 0
1469074193.996, 0, 0, 0
1469074194.996, 0, 0, 0
1469074195.996, 0, 0, 0
1469074196.996, 0, 0, 0
1469074197.996, 0, 0, 0
1469074198.996, 0, 0, 0
1469074199.996, 0, 0, 0
1469074200.996, 0, 0, 0
1469074201.996, 0, 0, 0
1469074202.996, 0, 0, 0
1469074203.996, 0, 0, 0
1469074204.996, 0, 0, 0
1469074205.996, 0, 0, 0
1469074206.996, 0, 0, 0
1469074207.996, 0, 0, 0
1469074208.996, 0, 0, 0
1469074209.996, 0, 0, 0
1469074210.996, 0, 0, 0
1469074211.996, 0, 0, 0
1469074212.996, 0, 0, 0
1469074213.996, 0, 0, 0
1469074214.996, 0, 0, 0
1469074215.996, 0, 0, 0
1469074216.996, 0, 0, 0
1469074217.996, 0, 0, 0
1469074218.996, 0, 0, 0
1469074219.996, 0, 0, 0
1469074220.997, 0, 0, 0
1469074221.995, 0, 0, 0
1469074222.995, 0, 0, 0
1469074223.995, 0, 0, 0
1469074224.995, 0, 0, 0
1469074225.995, 0, 0, 0
1469074226.995, 0, 0, 0
1469074227.995, 0, 0, 0
1469074228.995, 0, 0, 0
1469074229.995, 0, 0, 0
1469074230.995, 0, 0, 0
1469074231.995, 0, 0, 0
1469074232.995, 0, 0, 0
1469074233.995, 0, 0, 0
1469074234.995, 0, 0, 0
1469074235.995, 0, 0, 0
1469074236.995, 0, 0, 0
1469074237.995, 0, 0, 0
1469074238.997, 0, 0, 0
1469074239.995, 0, 0, 0
1469074240.995, 0, 0, 0
1469074241.995, 0, 0, 0
1469074242.995, 0, 0, 0
1469074243.995, 0, 0, 0
1469074244.995, 0, 0, 0
1469074245.995, 0, 0, 0
1469074246.995, 0, 0, 0
1469074247.995, 0, 0, 0
1469074248.995, 0, 0, 0
1469074249.995, 0, 0, 0
1469074250.995, 0, 0, 0
1469074251.995, 0, 0, 0
1469074252.995, 0, 0, 0
1469074253.995, 0, 0, 0
1469074254.995, 0, 0, 0
1469074255.995, 0, 0, 0
1469074256.995, 0, 0, 0
1469074257.995, 0, 0, 0
1469074258.995, 0, 0, 0
1469074259.995, 0, 0, 0
1469074260.995, 0, 0, 0
1469074261.995, 0, 0, 0
1469074262.995, 0, 0, 0
1469074263.995, 0, 0, 0
1469074264.995, 0, 0, 0
1469074265.995, 0, 0, 0
1469074266.995, 0, 0, 0
1469074267.995, 0, 0, 0
1469074268.995, 0, 0, 0
1469074269.995, 0, 0, 0
1469074270.996, 0, 0, 0
1469074271.994, 0, 0, 0
1469074272.994, 0, 0, 0
1469074273.994, 0, 0, 0
1469074274.994, 0, 0, 0
1469074275.994, 0, 0, 0
1469074276.994, 0, 0, 0
1469074277.994, 0, 0, 0
1469074278.994, 0, 0, 0
1469074279.994, 0, 0, 0
1469074280.994, 0, 0, 0
1469074281.994, 0, 0, 0
1469074282.996, 0, 0, 0
1469074283.994, 0, 0, 0
1469074284.994, 0, 0, 0
1469074285.994, 0, 0, 0
1469074286.994, 0, 0, 0
1469074287.994, 0, 0, 0
1469074288.994, 0, 0, 0
1469074289.994, 0, 0, 0
1469074290.994, 0, 0, 0
1469074291.994, 0, 0, 0
1469074292.994, 0, 0, 0
1469074293.994, 0, 0, 0
1469074294.994, 0, 0, 0
1469074295.994, 0, 0, 0
1469074296.994, 0, 0, 0
1469074297.994, 0, 0, 0
1469074299.007, 0, 0, 0
1469074299.994, 0, 0, 0
1469074300.994, 0, 0, 0
1469074301.994, 0, 0, 0
1469074302.994, 0, 0, 0
1469074303.994, 0, 0, 0
1469074304.997, 0, 0, 0
1469074305.994, 0, 0, 0
1469074306.994, 0, 0, 0
1469074307.994, 0, 0, 0
1469074308.994, 0, 0, 0
1469074309.994, 0, 0, 0
1469074310.994, 0, 0, 0
1469074311.994, 0, 0, 0
1469074312.994, 0, 0, 0
1469074313.996, 0, 0, 0
1469074314.993, 0, 0, 0
1469074315.993, 0, 0, 0
1469074316.993, 0, 0, 0
1469074317.993, 0, 0, 0
1469074318.993, 0, 0, 0
1469074319.993, 0, 0, 0
1469074320.993, 0, 0, 0
1469074321.993, 0, 0, 0
1469074322.993, 0, 0, 0
1469074323.993, 0, 0, 0
1469074324.993, 0, 0, 0
1469074325.994, 0, 0, 0
1469074326.993, 0, 0, 0
1469074327.993, 0, 0, 0
1469074328.993, 0, 0, 0
1469074329.993, 0, 0, 0
1469074330.993, 0, 0, 0
1469074331.993, 0, 0, 0
1469074332.993, 0, 0, 0
1469074333.993, 0, 0, 0
1469074334.993, 0, 0, 0
1469074335.993, 0, 0, 0
1469074336.993, 0, 0, 0
1469074337.993, 0, 0, 0
1469074338.993, 0, 0, 0
1469074339.993, 0, 0, 0
1469074340.993, 0, 0, 0
1469074341.993, 0, 0, 0
1469074342.993, 0, 0, 0
1469074343.993, 0, 0, 0
1469074344.993, 0, 0, 0
1469074345.993, 0, 0, 0
1469074346.993, 0, 0, 0
1469074347.993, 0, 0, 0
1469074348.993, 0, 0, 0
1469074349.995, 0, 0, 0
1469074350.993, 0, 0, 0
1469074351.993, 0, 0, 0
1469074352.993, 0, 0, 0
1469074353.993, 0, 0, 0
1469074354.993, 0, 0, 0
1469074355.993, 0, 0, 0
1469074356.993, 0, 0, 0
1469074357.993, 0, 0, 0
1469074358.993, 0, 0, 0
1469074359.993, 0, 0, 0
1469074360.993, 0, 0, 0
1469074361.993, 0, 0, 0
1469074362.993, 0, 0, 0
1469074363.993, 0, 0, 0
1469074364.993, 0, 0, 0
1469074365.993, 0, 0, 0
1469074366.993, 0, 0, 0
1469074367.993, 0, 0, 0
1469074368.993, 0, 0, 0
1469074369.993, 0, 0, 0
1469074370.993, 0, 0, 0
1469074371.993, 0, 0, 0
1469074372.994, 0, 0, 0
1469074373.993, 0, 0, 0
1469074374.993, 0, 0, 0
1469074375.993, 0, 0, 0
1469074376.993, 0, 0, 0
1469074377.993, 0, 0, 0
1469074378.993, 0, 0, 0
1469074379.993, 0, 0, 0
1469074380.993, 0, 0, 0
1469074381.993, 0, 0, 0
1469074382.993, 0, 0, 0
1469074383.993, 0, 0, 0
1469074384.993, 0, 0, 0
1469074385.993, 0, 0, 0
1469074386.993, 0, 0, 0
1469074387.993, 0, 0, 0
1469074388.993, 0, 0, 0
1469074389.993, 0, 0, 0
1469074390.993, 0, 0, 0
1469074391.995, 0, 0, 0
1469074392.993, 0, 0, 0
1469074393.993, 0, 0, 0
1469074394.993, 0, 0, 0
1469074395.993, 0, 0, 0
1469074396.993, 0, 0, 0
1469074397.993, 0, 0, 0
1469074398.993, 0, 0, 0
1469074399.993, 0, 0, 0
1469074400.993, 0, 0, 0
1469074401.993, 0, 0, 0
1469074402.993, 0, 0, 0
1469074403.993, 0, 0, 0
1469074404.993, 0, 0, 0
1469074405.993, 0, 0, 0
1469074406.993, 0, 0, 0
1469074407.993, 0, 0, 0
1469074408.993, 0, 0, 0
1469074409.993, 0, 0, 0
1469074410.993, 0, 0, 0
1469074411.993, 0, 0, 0
1469074412.993, 0, 0, 0
1469074413.993, 0, 0, 0
1469074414.995, 0, 0, 0
1469074415.993, 0, 0, 0
1469074416.993, 0, 0, 0
1469074417.993, 0, 0, 0
1469074418.993, 0, 0, 0
1469074419.993, 0, 0, 0
1469074420.993, 0, 0, 0
1469074421.993, 0, 0, 0
1469074422.993, 0, 0, 0
1469074423.993, 0, 0, 0
1469074424.993, 0, 0, 0
1469074425.993, 0, 0, 0
1469074426.993, 0, 0, 0
1469074427.993, 0, 0, 0
1469074428.993, 0, 0, 0
1469074429.993, 0, 0, 0
1469074430.993, 0, 0, 0
1469074431.993, 0, 0, 0
1469074432.993, 0, 0, 0
1469074433.993, 0, 0, 0
1469074434.993, 0, 0, 0
1469074435.993, 0, 0, 0
1469074436.993, 0, 0, 0
1469074437.994, 0, 0, 0
1469074438.996, 0, 0, 0
1469074439.993, 0, 0, 0
1469074440.993, 0, 0, 0
1469074441.993, 0, 0, 0
1469074442.993, 0, 0, 0
1469074443.996, 0, 0, 0
1469074444.993, 0, 0, 0
1469074445.993, 0, 0, 0
1469074446.993, 0, 0, 0
1469074447.993, 0, 0, 0
1469074448.993, 0, 0, 0
1469074449.993, 0, 0, 0
1469074450.993, 0, 0, 0
1469074451.993, 0, 0, 0
1469074452.993, 0, 0, 0
1469074453.993, 0, 0, 0
1469074454.993, 0, 0, 0
1469074455.994, 0, 0, 0
1469074456.995, 0, 0, 0
1469074457.993, 0, 0, 0
1469074458.993, 0, 0, 0
1469074459.993, 0, 0, 0
1469074460.993, 0, 0, 0
1469074461.993, 0, 0, 0
1469074462.993, 0, 0, 0
1469074463.993, 0, 0, 0
1469074464.993, 0, 0, 0
1469074465.993, 0, 0, 0
1469074466.993, 0, 0, 0
1469074467.993, 0, 0, 0
1469074468.993, 0, 0, 0
1469074469.993, 0, 0, 0
1469074470.993, 0, 0, 0
1469074471.993, 0, 0, 0
1469074472.993, 0, 0, 0
1469074473.993, 0, 0, 0
1469074474.993, 0, 0, 0
1469074475.993, 0, 0, 0
1469074476.993, 0, 0, 0
1469074477.993, 0, 0, 0
1469074478.993, 0, 0, 0
1469074479.993, 0, 0, 0
1469074480.994, 0, 0, 0
1469074481.992, 0, 0, 0
1469074482.992, 0, 0, 0
1469074483.992, 0, 0, 0
1469074484.992, 0, 0, 0
1469074485.992, 0, 0, 0
1469074486.992, 0, 0, 0
1469074487.992, 0, 0, 0
1469074488.992, 0, 0, 0
1469074489.992, 0, 0, 0
1469074490.992, 0, 0, 0
1469074491.992, 0, 0, 0
1469074492.992, 0, 0, 0
1469074493.992, 0, 0, 0
1469074494.992, 0, 0, 0
1469074495.992, 0, 0, 0
1469074496.992, 0, 0, 0
1469074497.992, 0, 0, 0
