1471363201, 0, 0, 0
1471363202, 0, 0, 0
1471363203, 0, 0, 0
1471363204, 0, 0, 0
1471363205, 0, 0, 0
1471363206, 0, 0, 0
1471363207, 0, 0, 0
1471363208, 0, 0, 0
1471363209.001, 0, 0, 0
1471363210, 0, 0, 0
1471363211, 0, 0, 0
1471363212, 0, 0, 0
1471363213, 0, 0, 0
1471363214, 0, 0, 0
1471363215, 0, 0, 0
1471363216, 0, 0, 0
1471363217, 0, 0, 0
1471363218, 0, 0, 0
1471363219, 0, 0, 0
1471363220, 0, 0, 0
1471363221, 0, 0, 0
1471363222, 0, 0, 0
1471363223, 0, 0, 0
1471363224, 0, 0, 0
1471363225, 0, 0, 0
1471363226, 0, 0, 0
1471363227, 0, 0, 0
1471363228, 0, 0, 0
1471363229, 0, 0, 0
1471363230, 0, 0, 0
1471363231, 0, 0, 0
1471363232, 0, 0, 0
1471363233.001, 0, 0, 0
1471363234, 0, 0, 0
1471363235, 0, 0, 0
1471363236, 0, 0, 0
1471363237, 0, 0, 0
1471363238, 0, 0, 0
1471363239, 0, 0, 0
1471363240, 0, 0, 0
1471363241, 0, 0, 0
1471363242, 0, 0, 0
1471363243, 0, 0, 0
1471363244, 0, 0, 0
1471363245, 0, 0, 0
1471363246, 0, 0, 0
1471363247, 0, 0, 0
1471363248, 0, 0, 0
1471363249, 0, 0, 0
1471363250, 0, 0, 0
1471363251, 0, 0, 0
1471363252, 0, 0, 0
1471363253, 0, 0, 0
1471363254, 0, 0, 0
1471363255, 0, 0, 0
1471363256, 0, 0, 0
1471363257.001, 0, 0, 0
1471363258, 0, 0, 0
1471363259, 0, 0, 0
1471363260, 0, 0, 0
1471363261, 0, 0, 0
1471363262, 0, 0, 0
1471363263, 0, 0, 0
1471363264, 0, 0, 0
1471363265, 0, 0, 0
1471363266, 0, 0, 0
1471363267, 0, 0, 0
1471363268.001, 0, 0, 0
1471363269, 0, 0, 0
1471363270, 0, 0, 0
1471363271, 0, 0, 0
1471363272, 0, 0, 0
1471363273, 0, 0, 0
1471363274, 0, 0, 0
1471363275, 0, 0, 0
1471363276, 0, 0, 0
1471363277, 0, 0, 0
1471363278, 0, 0, 0
1471363279, 0, 0, 0
1471363280, 0, 0, 0
1471363281, 0, 0, 0
1471363282, 0, 0, 0
1471363283, 0, 0, 0
1471363284, 0, 0, 0
1471363285, 0, 0, 0
1471363286, 0, 0, 0
1471363287, 0, 0, 0
1471363288, 0, 0, 0
1471363289, 0, 0, 0
1471363290, 0, 0, 0
1471363291, 0, 0, 0
1471363292, 0, 0, 0
1471363293.002, 0, 0, 0
1471363294, 0, 0, 0
1471363295, 0, 0, 0
1471363296, 0, 0, 0
1471363297, 0, 0, 0
1471363298, 0, 0, 0
1471363299, 0, 0, 0
1471363300, 0, 0, 0
1471363301, 0, 0, 0
1471363302, 0, 0, 0
1471363303, 0, 0, 0
1471363304, 0, 0, 0
1471363305, 0, 0, 0
1471363306, 0, 0, 0
1471363307, 0, 0, 0
1471363308, 0, 0, 0
1471363309, 0, 0, 0
1471363310, 0, 0, 0
1471363311, 0, 0, 0
1471363312, 0, 0, 0
1471363313, 0, 0, 0
1471363314, 0, 0, 0
1471363315, 0, 0, 0
1471363316, 0, 0, 0
1471363317.002, 0, 0, 0
1471363318, 0, 0, 0
1471363319, 0, 0, 0
1471363320, 0, 0, 0
1471363321, 0, 0, 0
1471363322, 0, 0, 0
1471363323, 0, 0, 0
1471363324, 0, 0, 0
1471363325, 0, 0, 0
1471363326, 0, 0, 0
1471363327, 0, 0, 0
1471363328, 0, 0, 0
1471363329, 0, 0, 0
1471363330, 0, 0, 0
1471363331, 0, 0, 0
1471363332, 0, 0, 0
1471363333, 0, 0, 0
1471363334, 0, 0, 0
1471363335, 0, 0, 0
1471363336, 0, 0, 0
1471363337.001, 0, 0, 0
1471363338, 0, 0, 0
1471363339, 0, 0, 0
1471363340, 0, 0, 0
1471363341, 0, 0, 0
1471363342, 0, 0, 0
1471363343, 0, 0, 0
1471363344, 0, 0, 0
1471363345, 0, 0, 0
1471363346, 0, 0, 0
1471363347, 0, 0, 0
1471363348, 0, 0, 0
1471363349, 0, 0, 0
1471363350, 0, 0, 0
1471363351, 0, 0, 0
1471363352, 0, 0, 0
1471363353, 0, 0, 0
1471363354, 0, 0, 0
1471363355, 0, 0, 0
1471363356, 0, 0, 0
1471363357, 0, 0, 0
1471363358, 0, 0, 0
1471363359, 0, 0, 0
1471363360, 0, 0, 0
1471363361.001, 0, 0, 0
1471363362, 0, 0, 0
1471363363, 0, 0, 0
1471363364, 0, 0, 0
1471363365, 0, 0, 0
1471363366, 0, 0, 0
1471363367, 0, 0, 0
1471363368, 0, 0, 0
1471363369, 0, 0, 0
1471363370, 0, 0, 0
1471363371, 0, 0, 0
1471363372, 0, 0, 0
1471363373, 0, 0, 0
1471363374, 0, 0, 0
1471363375, 0, 0, 0
1471363376, 0, 0, 0
1471363377, 0, 0, 0
1471363378, 0, 0, 0
1471363379, 0, 0, 0
1471363380, 0, 0, 0
1471363381, 0, 0, 0
1471363382, 0, 0, 0
1471363383, 0, 0, 0
1471363384, 0, 0, 0
1471363385, 0, 0, 0
1471363386, 0, 0, 0
1471363387, 0, 0, 0
1471363388, 0, 0, 0
1471363389, 0, 0, 0
1471363390, 0, 0, 0
1471363391, 0, 0, 0
1471363392, 0, 0, 0
1471363393, 0, 0, 0
1471363394, 0, 0, 0
1471363395, 0, 0, 0
1471363396, 0, 0, 0
1471363397, 0, 0, 0
1471363398, 0, 0, 0
1471363399, 0, 0, 0
1471363400, 0, 0, 0
1471363401, 0, 0, 0
1471363402, 0, 0, 0
1471363403, 0, 0, 0
1471363404, 0, 0, 0
1471363405, 0, 0, 0
1471363406, 0, 0, 0
1471363407, 0, 0, 0
1471363408, 0, 0, 0
1471363409, 0, 0, 0
1471363410, 0, 0, 0
1471363411, 0, 0, 0
1471363412, 0, 0, 0
1471363413, 0, 0, 0
1471363414, 0, 0, 0
1471363415, 0, 0, 0
1471363416, 0, 0, 0
1471363417, 0, 0, 0
1471363418, 0, 0, 0
1471363419, 0, 0, 0
1471363420, 0, 0, 0
1471363421, 0, 0, 0
1471363422, 0, 0, 0
1471363423, 0, 0, 0
1471363424, 0, 0, 0
1471363425, 0, 0, 0
1471363426, 0, 0, 0
1471363427, 0, 0, 0
1471363428.001, 0, 0, 0
1471363429.003, 0, 0, 0
1471363430, 0, 0, 0
1471363431, 0, 0, 0
1471363432, 0, 0, 0
1471363433, 0, 0, 0
1471363434, 0, 0, 0
1471363435, 0, 0, 0
1471363436, 0, 0, 0
1471363437, 0, 0, 0
1471363438, 0, 0, 0
1471363439, 0, 0, 0
1471363440, 0, 0, 0
1471363441, 0, 0, 0
1471363442, 0, 0, 0
1471363443, 0, 0, 0
1471363444, 0, 0, 0
1471363445, 0, 0, 0
1471363446, 0, 0, 0
1471363447, 0, 0, 0
1471363448, 0, 0, 0
1471363449, 0, 0, 0
1471363450, 0, 0, 0
1471363451, 0, 0, 0
1471363452, 0, 0, 0
1471363453, 0, 0, 0
1471363454, 0, 0, 0
1471363455, 0, 0, 0
1471363456, 0, 0, 0
1471363457, 0, 0, 0
1471363458, 0, 0, 0
1471363459, 0, 0, 0
1471363460, 0, 0, 0
1471363461, 0, 0, 0
1471363462, 0, 0, 0
1471363463, 0, 0, 0
1471363464, 0, 0, 0
1471363465, 0, 0, 0
1471363466, 0, 0, 0
1471363467, 0, 0, 0
1471363468, 0, 0, 0
1471363469, 0, 0, 0
1471363470, 0, 0, 0
1471363471, 0, 0, 0
1471363472, 0, 0, 0
1471363473, 0, 0, 0
1471363474, 0, 0, 0
1471363475, 0, 0, 0
1471363476, 0, 0, 0
1471363477, 0, 0, 0
1471363478, 0, 0, 0
1471363479, 0, 0, 0
1471363480, 0, 0, 0
1471363481, 0, 0, 0
1471363482, 0, 0, 0
1471363483, 0, 0, 0
1471363484, 0, 0, 0
1471363485, 0, 0, 0
1471363486, 0, 0, 0
1471363487, 0, 0, 0
1471363488, 0, 0, 0
1471363489, 0, 0, 0
1471363490, 0, 0, 0
1471363491, 0, 0, 0
1471363492, 0, 0, 0
1471363493, 0, 0, 0
1471363494, 0, 0, 0
1471363495, 0, 0, 0
1471363496, 0, 0, 0
1471363497, 0, 0, 0
1471363498, 0, 0, 0
1471363499, 0, 0, 0
1471363500, 0, 0, 0
1471363501, 0, 0, 0
1471363502, 0, 0, 0
1471363503, 0, 0, 0
1471363504, 0, 0, 0
1471363505, 0, 0, 0
1471363506, 0, 0, 0
1471363507, 0, 0, 0
1471363508, 0, 0, 0
1471363509, 0, 0, 0
1471363510, 0, 0, 0
1471363511, 0, 0, 0
1471363512, 0, 0, 0
1471363513, 0, 0, 0
1471363514, 0, 0, 0
1471363515, 0, 0, 0
1471363516, 0, 0, 0
1471363517, 0, 0, 0
1471363518, 0, 0, 0
1471363519, 0, 0, 0
1471363520, 0, 0, 0
1471363521, 0, 0, 0
1471363522, 0, 0, 0
1471363523, 0, 0, 0
1471363524, 0, 0, 0
1471363525, 0, 0, 0
1471363526, 0, 0, 0
1471363527, 0, 0, 0
1471363528, 0, 0, 0
1471363529, 0, 0, 0
1471363530, 0, 0, 0
1471363531.001, 0, 0, 0
1471363532, 0, 0, 0
1471363533, 0, 0, 0
1471363534, 0, 0, 0
1471363535, 0, 0, 0
1471363536, 0, 0, 0
1471363537, 0, 0, 0
1471363538, 0, 0, 0
1471363539, 0, 0, 0
1471363540, 0, 0, 0
1471363541, 0, 0, 0
1471363542, 0, 0, 0
1471363543, 0, 0, 0
1471363544, 0, 0, 0
1471363545, 0, 0, 0
1471363546, 0, 0, 0
1471363547, 0, 0, 0
1471363548, 0, 0, 0
1471363549, 0, 0, 0
1471363550, 0, 0, 0
1471363551, 0, 0, 0
1471363552, 0, 0, 0
1471363553, 0, 0, 0
1471363554, 0, 0, 0
1471363555, 0, 0, 0
1471363556.001, 0, 0, 0
1471363557, 0, 0, 0
1471363558, 0, 0, 0
1471363559, 0, 0, 0
1471363560, 0, 0, 0
1471363561, 0, 0, 0
1471363562, 0, 0, 0
1471363563, 0, 0, 0
1471363564, 0, 0, 0
1471363565, 0, 0, 0
1471363566, 0, 0, 0
1471363567, 0, 0, 0
1471363568, 0, 0, 0
1471363569, 0, 0, 0
1471363570, 0, 0, 0
1471363571, 0, 0, 0
1471363572, 0, 0, 0
1471363573, 0, 0, 0
1471363574, 0, 0, 0
1471363575, 0, 0, 0
1471363576, 0, 0, 0
1471363577, 0, 0, 0
1471363578.001, 0, 0, 0
1471363579, 0, 0, 0
1471363580, 0, 0, 0
1471363581, 0, 0, 0
1471363582, 0, 0, 0
1471363583, 0, 0, 0
1471363584, 0, 0, 0
1471363585, 0, 0, 0
1471363586, 0, 0, 0
1471363587, 0, 0, 0
1471363588, 0, 0, 0
1471363589, 0, 0, 0
1471363590, 0, 0, 0
1471363591, 0, 0, 0
1471363592, 0, 0, 0
1471363593, 0, 0, 0
1471363594, 0, 0, 0
1471363595, 0, 0, 0
1471363596, 0, 0, 0
1471363597, 0, 0, 0
1471363598, 0, 0, 0
1471363599, 0, 0, 0
1471363600.001, 0, 0, 0
1471363601.002, 0, 0, 0
1471363601.999, 0, 0, 0
1471363602.999, 0, 0, 0
1471363603.999, 0, 0, 0
1471363604.999, 0, 0, 0
1471363605.999, 0, 0, 0
1471363606.999, 0, 0, 0
1471363607.999, 0, 0, 0
1471363608.999, 0, 0, 0
1471363609.999, 0, 0, 0
1471363610.999, 0, 0, 0
1471363611.999, 0, 0, 0
1471363612.999, 0, 0, 0
1471363613.999, 0, 0, 0
1471363614.999, 0, 0, 0
1471363615.999, 0, 0, 0
1471363616.999, 0, 0, 0
1471363617.999, 0, 0, 0
1471363618.999, 0, 0, 0
1471363619.999, 0, 0, 0
1471363620.999, 0, 0, 0
1471363621.999, 0, 0, 0
1471363622.999, 0, 0, 0
1471363623.999, 0, 0, 0
1471363624.999, 0, 0, 0
1471363625.999, 0, 0, 0
1471363626.999, 0, 0, 0
1471363627.999, 0, 0, 0
1471363628.999, 0, 0, 0
1471363629.999, 0, 0, 0
1471363630.999, 0, 0, 0
1471363631.999, 0, 0, 0
1471363632.999, 0, 0, 0
1471363633.999, 0, 0, 0
1471363634.999, 0, 0, 0
1471363635.999, 0, 0, 0
1471363636.999, 0, 0, 0
1471363637.999, 0, 0, 0
1471363638.999, 0, 0, 0
1471363639.999, 0, 0, 0
1471363641.001, 0, 0, 0
1471363641.999, 0, 0, 0
1471363642.999, 0, 0, 0
1471363643.999, 0, 0, 0
1471363644.999, 0, 0, 0
1471363645.999, 0, 0, 0
1471363646.999, 0, 0, 0
1471363647.999, 0, 0, 0
1471363648.999, 0, 0, 0
1471363649.999, 0, 0, 0
1471363650.999, 0, 0, 0
1471363651.999, 0, 0, 0
1471363652.999, 0, 0, 0
1471363653.999, 0, 0, 0
1471363654.999, 0, 0, 0
1471363655.999, 0, 0, 0
1471363656.999, 0, 0, 0
1471363657.999, 0, 0, 0
1471363658.999, 0, 0, 0
1471363659.999, 0, 0, 0
1471363660.999, 0, 0, 0
1471363661.999, 0, 0, 0
1471363662.999, 0, 0, 0
1471363663.999, 0, 0, 0
1471363665, 0, 0, 0
1471363665.999, 0, 0, 0
1471363666.999, 0, 0, 0
1471363667.999, 0, 0, 0
1471363668.999, 0, 0, 0
1471363669.999, 0, 0, 0
1471363670.999, 0, 0, 0
1471363671.999, 0, 0, 0
1471363672.999, 0, 0, 0
1471363673.999, 0, 0, 0
1471363674.999, 0, 0, 0
1471363675.999, 0, 0, 0
1471363676.999, 0, 0, 0
1471363677.999, 0, 0, 0
1471363678.999, 0, 0, 0
1471363679.999, 0, 0, 0
1471363680.999, 0, 0, 0
1471363681.999, 0, 0, 0
1471363682.999, 0, 0, 0
1471363683.999, 0, 0, 0
1471363684.999, 0, 0, 0
1471363685.999, 0, 0, 0
1471363687, 0, 0, 0
1471363688.001, 0, 0, 0
1471363688.999, 0, 0, 0
1471363689.999, 0, 0, 0
1471363690.999, 0, 0, 0
1471363691.999, 0, 0, 0
1471363692.999, 0, 0, 0
1471363693.999, 0, 0, 0
1471363694.999, 0, 0, 0
1471363695.999, 0, 0, 0
1471363696.999, 0, 0, 0
1471363697.999, 0, 0, 0
1471363698.999, 0, 0, 0
1471363699.999, 0, 0, 0
1471363700.999, 0, 0, 0
1471363701.999, 0, 0, 0
1471363702.999, 0, 0, 0
1471363703.999, 0, 0, 0
1471363704.999, 0, 0, 0
1471363705.999, 0, 0, 0
1471363706.999, 0, 0, 0
1471363707.999, 0, 0, 0
1471363708.999, 0, 0, 0
1471363709.999, 0, 0, 0
1471363710.999, 0, 0, 0
1471363711.999, 0, 0, 0
1471363713.001, 0, 0, 0
1471363713.998, 0, 0, 0
1471363714.998, 0, 0, 0
1471363715.998, 0, 0, 0
1471363716.998, 0, 0, 0
1471363717.998, 0, 0, 0
1471363718.998, 0, 0, 0
1471363719.998, 0, 0, 0
1471363720.998, 0, 0, 0
1471363721.998, 0, 0, 0
1471363722.998, 0, 0, 0
1471363723.998, 0, 0, 0
1471363724.998, 0, 0, 0
1471363725.998, 0, 0, 0
1471363726.998, 0, 0, 0
1471363727.998, 0, 0, 0
1471363728.998, 0, 0, 0
1471363729.998, 0, 0, 0
1471363730.998, 0, 0, 0
1471363731.998, 0, 0, 0
1471363732.998, 0, 0, 0
1471363733.998, 0, 0, 0
1471363734.998, 0, 0, 0
1471363735.998, 0, 0, 0
1471363736.999, 0, 0, 0
1471363737.997, 0, 0, 0
1471363738.997, 0, 0, 0
1471363739.997, 0, 0, 0
1471363740.997, 0, 0, 0
1471363741.997, 0, 0, 0
1471363742.997, 0, 0, 0
1471363743.997, 0, 0, 0
1471363744.997, 0, 0, 0
1471363745.997, 0, 0, 0
1471363746.997, 0, 0, 0
1471363747.997, 0, 0, 0
1471363748.997, 0, 0, 0
1471363749.997, 0, 0, 0
1471363750.997, 0, 0, 0
1471363751.997, 0, 0, 0
1471363752.997, 0, 0, 0
1471363753.997, 0, 0, 0
1471363754.997, 0, 0, 0
1471363755.997, 0, 0, 0
1471363756.999, 0, 0, 0
1471363757.997, 0, 0, 0
1471363758.997, 0, 0, 0
1471363759.997, 0, 0, 0
1471363760.997, 0, 0, 0
1471363761.997, 0, 0, 0
1471363762.997, 0, 0, 0
1471363763.997, 0, 0, 0
1471363764.997, 0, 0, 0
1471363765.997, 0, 0, 0
1471363766.997, 0, 0, 0
1471363767.997, 0, 0, 0
1471363768.997, 0, 0, 0
1471363769.997, 0, 0, 0
1471363770.997, 0, 0, 0
1471363771.997, 0, 0, 0
1471363772.997, 0, 0, 0
1471363773.997, 0, 0, 0
1471363774.997, 0, 0, 0
1471363775.997, 0, 0, 0
1471363776.997, 0, 0, 0
1471363777.997, 0, 0, 0
1471363778.997, 0, 0, 0
1471363779.997, 0, 0, 0
1471363780.997, 0, 0, 0
1471363781.997, 0, 0, 0
1471363782.997, 0, 0, 0
1471363783.997, 0, 0, 0
1471363784.997, 0, 0, 0
1471363785.997, 0, 0, 0
1471363786.997, 0, 0, 0
1471363787.997, 0, 0, 0
1471363788.997, 0, 0, 0
1471363789.997, 0, 0, 0
1471363790.997, 0, 0, 0
1471363791.997, 0, 0, 0
1471363792.997, 0, 0, 0
1471363793.997, 0, 0, 0
1471363794.997, 0, 0, 0
1471363795.997, 0, 0, 0
1471363796.997, 0, 0, 0
1471363797.997, 0, 0, 0
1471363798.997, 0, 0, 0
1471363799.997, 0, 0, 0
1471363800.997, 0, 0, 0
1471363801.997, 0, 0, 0
1471363802.997, 0, 0, 0
1471363803.997, 0, 0, 0
1471363804.997, 0, 0, 0
1471363805.997, 0, 0, 0
1471363806.997, 0, 0, 0
1471363807.997, 0, 0, 0
1471363808.997, 0, 0, 0
1471363809.997, 0, 0, 0
1471363810.997, 0, 0, 0
1471363811.997, 0, 0, 0
1471363812.997, 0, 0, 0
1471363813.997, 0, 0, 0
1471363814.997, 0, 0, 0
1471363815.997, 0, 0, 0
1471363816.997, 0, 0, 0
1471363817.997, 0, 0, 0
1471363818.997, 0, 0, 0
1471363819.998, 0, 0, 0
1471363820.996, 0, 0, 0
1471363821.996, 0, 0, 0
1471363822.996, 0, 0, 0
1471363823.996, 0, 0, 0
1471363824.996, 0, 0, 0
1471363825.996, 0, 0, 0
1471363826.996, 0, 0, 0
1471363827.996, 0, 0, 0
1471363828.996, 0, 0, 0
1471363829.996, 0, 0, 0
1471363830.996, 0, 0, 0
1471363831.996, 0, 0, 0
1471363832.996, 0, 0, 0
1471363833.996, 0, 0, 0
1471363834.996, 0, 0, 0
1471363835.996, 0, 0, 0
1471363836.996, 0, 0, 0
1471363837.996, 0, 0, 0
1471363838.996, 0, 0, 0
1471363839.996, 0, 0, 0
1471363840.997, 0, 0, 0
1471363841.996, 0, 0, 0
1471363842.996, 0, 0, 0
1471363843.996, 0, 0, 0
1471363844.996, 0, 0, 0
1471363845.996, 0, 0, 0
1471363846.996, 0, 0, 0
1471363847.996, 0, 0, 0
1471363848.996, 0, 0, 0
1471363849.996, 0, 0, 0
1471363850.996, 0, 0, 0
1471363851.996, 0, 0, 0
1471363852.996, 0, 0, 0
1471363853.996, 0, 0, 0
1471363854.996, 0, 0, 0
1471363855.996, 0, 0, 0
1471363856.996, 0, 0, 0
1471363857.996, 0, 0, 0
1471363858.996, 0, 0, 0
1471363859.996, 0, 0, 0
1471363860.996, 0, 0, 0
1471363861.996, 0, 0, 0
1471363862.996, 0, 0, 0
1471363863.999, 0, 0, 0
1471363864.996, 0, 0, 0
1471363865.996, 0, 0, 0
1471363866.996, 0, 0, 0
1471363867.996, 0, 0, 0
1471363868.996, 0, 0, 0
1471363869.996, 0, 0, 0
1471363870.996, 0, 0, 0
1471363871.996, 0, 0, 0
1471363872.996, 0, 0, 0
1471363873.996, 0, 0, 0
1471363874.996, 0, 0, 0
1471363875.996, 0, 0, 0
1471363876.996, 0, 0, 0
1471363877.996, 0, 0, 0
1471363878.998, 0, 0, 0
1471363879.996, 0, 0, 0
1471363880.996, 0, 0, 0
1471363881.996, 0, 0, 0
1471363882.996, 0, 0, 0
1471363883.996, 0, 0, 0
1471363884.996, 0, 0, 0
1471363885.996, 0, 0, 0
1471363886.996, 0, 0, 0
1471363887.996, 0, 0, 0
1471363888.996, 0, 0, 0
1471363889.996, 0, 0, 0
1471363890.996, 0, 0, 0
1471363891.996, 0, 0, 0
1471363892.996, 0, 0, 0
1471363893.996, 0, 0, 0
1471363894.996, 0, 0, 0
1471363895.996, 0, 0, 0
1471363896.996, 0, 0, 0
1471363897.996, 0, 0, 0
1471363898.996, 0, 0, 0
1471363899.996, 0, 0, 0
1471363900.996, 0, 0, 0
1471363901.996, 0, 0, 0
1471363902.996, 0, 0, 0
1471363903.996, 0, 0, 0
1471363904.996, 0, 0, 0
1471363905.996, 0, 0, 0
1471363906.996, 0, 0, 0
1471363907.996, 0, 0, 0
1471363908.996, 0, 0, 0
1471363909.996, 0, 0, 0
1471363910.996, 0, 0, 0
1471363911.996, 0, 0, 0
1471363912.996, 0, 0, 0
1471363913.996, 0, 0, 0
1471363914.996, 0, 0, 0
1471363915.996, 0, 0, 0
1471363916.996, 0, 0, 0
1471363917.996, 0, 0, 0
1471363918.996, 0, 0, 0
1471363919.996, 0, 0, 0
1471363920.996, 0, 0, 0
1471363921.996, 0, 0, 0
1471363922.996, 0, 0, 0
1471363923.996, 0, 0, 0
1471363924.996, 0, 0, 0
1471363925.996, 0, 0, 0
1471363926.996, 0, 0, 0
1471363927.996, 0, 0, 0
1471363928.996, 0, 0, 0
1471363929.996, 0, 0, 0
1471363930.996, 0, 0, 0
1471363931.996, 0, 0, 0
1471363932.996, 0, 0, 0
1471363933.996, 0, 0, 0
1471363934.996, 0, 0, 0
1471363935.996, 0, 0, 0
1471363936.996, 0, 0, 0
1471363937.996, 0, 0, 0
1471363938.996, 0, 0, 0
1471363939.996, 0, 0, 0
1471363940.996, 0, 0, 0
1471363941.996, 0, 0, 0
1471363942.997, 0, 0, 0
1471363943.996, 0, 0, 0
1471363944.996, 0, 0, 0
1471363945.996, 0, 0, 0
1471363946.996, 0, 0, 0
1471363947.996, 0, 0, 0
1471363948.996, 0, 0, 0
1471363949.996, 0, 0, 0
1471363950.996, 0, 0, 0
1471363951.996, 0, 0, 0
1471363952.996, 0, 0, 0
1471363953.996, 0, 0, 0
1471363954.996, 0, 0, 0
1471363955.996, 0, 0, 0
1471363956.996, 0, 0, 0
1471363957.996, 0, 0, 0
1471363958.996, 0, 0, 0
1471363959.996, 0, 0, 0
1471363960.996, 0, 0, 0
1471363961.996, 0, 0, 0
1471363962.996, 0, 0, 0
1471363963.996, 0, 0, 0
1471363964.996, 0, 0, 0
1471363965.996, 0, 0, 0
1471363966.996, 0, 0, 0
1471363967.996, 0, 0, 0
1471363968.996, 0, 0, 0
1471363969.996, 0, 0, 0
1471363970.996, 0, 0, 0
1471363971.996, 0, 0, 0
1471363972.996, 0, 0, 0
1471363973.996, 0, 0, 0
1471363974.996, 0, 0, 0
1471363975.996, 0, 0, 0
1471363976.996, 0, 0, 0
1471363977.996, 0, 0, 0
1471363978.996, 0, 0, 0
1471363979.996, 0, 0, 0
1471363980.996, 0, 0, 0
1471363981.996, 0, 0, 0
1471363982.996, 0, 0, 0
1471363983.996, 0, 0, 0
1471363984.996, 0, 0, 0
1471363985.996, 0, 0, 0
1471363986.997, 0, 0, 0
1471363987.996, 0, 0, 0
1471363988.996, 0, 0, 0
1471363989.996, 0, 0, 0
1471363990.996, 0, 0, 0
1471363991.996, 0, 0, 0
1471363992.996, 0, 0, 0
1471363993.996, 0, 0, 0
1471363994.996, 0, 0, 0
1471363995.996, 0, 0, 0
1471363996.996, 0, 0, 0
1471363997.996, 0, 0, 0
1471363998.996, 0, 0, 0
1471363999.996, 0, 0, 0
1471364000.996, 0, 0, 0
1471364001.996, 0, 0, 0
1471364002.996, 0, 0, 0
1471364003.996, 0, 0, 0
1471364004.996, 0, 0, 0
1471364005.996, 0, 0, 0
1471364006.996, 0, 0, 0
1471364007.996, 0, 0, 0
1471364008.996, 0, 0, 0
1471364009.996, 0, 0, 0
1471364010.996, 0, 0, 0
1471364011.996, 0, 0, 0
1471364012.996, 0, 0, 0
1471364013.996, 0, 0, 0
1471364014.996, 0, 0, 0
1471364015.996, 0, 0, 0
1471364016.996, 0, 0, 0
1471364017.996, 0, 0, 0
1471364018.996, 0, 0, 0
1471364019.996, 0, 0, 0
1471364020.996, 0, 0, 0
1471364021.996, 0, 0, 0
1471364022.996, 0, 0, 0
1471364023.996, 0, 0, 0
1471364024.996, 0, 0, 0
1471364025.996, 0, 0, 0
1471364026.996, 0, 0, 0
1471364027.996, 0, 0, 0
1471364028.996, 0, 0, 0
1471364029.996, 0, 0, 0
1471364030.997, 0, 0, 0
1471364031.995, 0, 0, 0
1471364032.995, 0, 0, 0
1471364033.995, 0, 0, 0
1471364034.995, 0, 0, 0
1471364035.995, 0, 0, 0
1471364036.995, 0, 0, 0
1471364037.995, 0, 0, 0
1471364038.995, 0, 0, 0
1471364039.995, 0, 0, 0
1471364040.995, 0, 0, 0
1471364041.995, 0, 0, 0
1471364042.995, 0, 0, 0
1471364043.995, 0, 0, 0
1471364044.995, 0, 0, 0
1471364045.995, 0, 0, 0
1471364046.995, 0, 0, 0
1471364047.995, 0, 0, 0
1471364048.995, 0, 0, 0
1471364049.995, 0, 0, 0
1471364050.995, 0, 0, 0
1471364051.995, 0, 0, 0
1471364052.995, 0, 0, 0
1471364053.995, 0, 0, 0
1471364054.995, 0, 0, 0
1471364055.995, 0, 0, 0
1471364056.995, 0, 0, 0
1471364057.995, 0, 0, 0
1471364058.995, 0, 0, 0
1471364059.995, 0, 0, 0
1471364060.995, 0, 0, 0
1471364061.995, 0, 0, 0
1471364062.995, 0, 0, 0
1471364063.995, 0, 0, 0
1471364064.995, 0, 0, 0
1471364065.995, 0, 0, 0
1471364066.995, 0, 0, 0
1471364067.995, 0, 0, 0
1471364068.995, 0, 0, 0
1471364069.995, 0, 0, 0
1471364070.995, 0, 0, 0
1471364071.995, 0, 0, 0
1471364072.995, 0, 0, 0
1471364073.995, 0, 0, 0
1471364074.995, 0, 0, 0
1471364075.996, 0, 0, 0
1471364076.995, 0, 0, 0
1471364077.995, 0, 0, 0
1471364078.995, 0, 0, 0
1471364079.995, 0, 0, 0
1471364080.995, 0, 0, 0
1471364081.995, 0, 0, 0
1471364082.995, 0, 0, 0
1471364083.995, 0, 0, 0
1471364084.995, 0, 0, 0
1471364085.995, 0, 0, 0
1471364086.995, 0, 0, 0
1471364087.995, 0, 0, 0
1471364088.995, 0, 0, 0
1471364089.995, 0, 0, 0
1471364090.995, 0, 0, 0
1471364091.995, 0, 0, 0
1471364092.995, 0, 0, 0
1471364093.995, 0, 0, 0
1471364094.995, 0, 0, 0
1471364095.995, 0, 0, 0
1471364096.995, 0, 0, 0
1471364097.995, 0, 0, 0
1471364098.995, 0, 0, 0
1471364099.995, 0, 0, 0
1471364100.995, 0, 0, 0
1471364101.995, 0, 0, 0
1471364102.995, 0, 0, 0
1471364103.995, 0, 0, 0
1471364104.995, 0, 0, 0
1471364105.995, 0, 0, 0
1471364106.995, 0, 0, 0
1471364107.995, 0, 0, 0
1471364108.995, 0, 0, 0
1471364109.995, 0, 0, 0
1471364110.995, 0, 0, 0
1471364111.995, 0, 0, 0
1471364112.995, 0, 0, 0
1471364113.995, 0, 0, 0
1471364114.995, 0, 0, 0
1471364115.995, 0, 0, 0
1471364116.995, 0, 0, 0
1471364117.995, 0, 0, 0
1471364118.995, 0, 0, 0
1471364119.997, 0, 0, 0
1471364120.994, 0, 0, 0
1471364121.994, 0, 0, 0
1471364122.994, 0, 0, 0
