1471168801, 0, 0, 0
1471168802, 0, 0, 0
1471168803, 0, 0, 0
1471168804, 0, 0, 0
1471168805, 0, 0, 0
1471168806, 0, 0, 0
1471168807, 0, 0, 0
1471168808, 0, 0, 0
1471168809, 0, 0, 0
1471168810, 0, 0, 0
1471168811, 0, 0, 0
1471168812, 0, 0, 0
1471168813, 0, 0, 0
1471168814, 0, 0, 0
1471168815, 0, 0, 0
1471168816, 0, 0, 0
1471168817, 0, 0, 0
1471168818.001, 0, 0, 0
1471168819.003, 0, 0, 0
1471168820, 0, 0, 0
1471168821, 0, 0, 0
1471168822, 0, 0, 0
1471168823, 0, 0, 0
1471168824, 0, 0, 0
1471168825, 0, 0, 0
1471168826, 0, 0, 0
1471168827, 0, 0, 0
1471168828, 0, 0, 0
1471168829, 0, 0, 0
1471168830, 0, 0, 0
1471168831, 0, 0, 0
1471168832, 0, 0, 0
1471168833, 0, 0, 0
1471168834, 0, 0, 0
1471168835, 0, 0, 0
1471168836, 0, 0, 0
1471168837, 0, 0, 0
1471168838, 0, 0, 0
1471168839, 0, 0, 0
1471168840, 0, 0, 0
1471168841, 0, 0, 0
1471168842, 0, 0, 0
1471168843.001, 0, 0, 0
1471168843.999, 0, 0, 0
1471168844.999, 0, 0, 0
1471168845.999, 0, 0, 0
1471168846.999, 0, 0, 0
1471168847.999, 0, 0, 0
1471168848.999, 0, 0, 0
1471168849.999, 0, 0, 0
1471168850.999, 0, 0, 0
1471168851.999, 0, 0, 0
1471168852.999, 0, 0, 0
1471168853.999, 0, 0, 0
1471168854.999, 0, 0, 0
1471168855.999, 0, 0, 0
1471168856.999, 0, 0, 0
1471168857.999, 0, 0, 0
1471168858.999, 0, 0, 0
1471168859.999, 0, 0, 0
1471168860.999, 0, 0, 0
1471168861.999, 0, 0, 0
1471168862.999, 0, 0, 0
1471168863.999, 0, 0, 0
1471168864.999, 0, 0, 0
1471168865.999, 0, 0, 0
1471168866.999, 0, 0, 0
1471168867.999, 0, 0, 0
1471168868.999, 0, 0, 0
1471168869.999, 0, 0, 0
1471168870.999, 0, 0, 0
1471168871.999, 0, 0, 0
1471168872.999, 0, 0, 0
1471168873.999, 0, 0, 0
1471168874.999, 0, 0, 0
1471168875.999, 0, 0, 0
1471168876.999, 0, 0, 0
1471168877.999, 0, 0, 0
1471168878.999, 0, 0, 0
1471168879.999, 0, 0, 0
1471168880.999, 0, 0, 0
1471168881.999, 0, 0, 0
1471168882.999, 0, 0, 0
1471168883.999, 0, 0, 0
1471168884.999, 0, 0, 0
1471168885.999, 0, 0, 0
1471168886.999, 0, 0, 0
1471168887.999, 0, 0, 0
1471168888.999, 0, 0, 0
1471168889.999, 0, 0, 0
1471168890.999, 0, 0, 0
1471168891.999, 0, 0, 0
1471168892.999, 0, 0, 0
1471168893.999, 0, 0, 0
1471168894.999, 0, 0, 0
1471168895.999, 0, 0, 0
1471168896.999, 0, 0, 0
1471168897.999, 0, 0, 0
1471168898.999, 0, 0, 0
1471168899.999, 0, 0, 0
1471168900.999, 0, 0, 0
1471168901.999, 0, 0, 0
1471168902.999, 0, 0, 0
1471168903.999, 0, 0, 0
1471168904.999, 0, 0, 0
1471168905.999, 0, 0, 0
1471168906.999, 0, 0, 0
1471168907.999, 0, 0, 0
1471168908.999, 0, 0, 0
1471168909.999, 0, 0, 0
1471168910.999, 0, 0, 0
1471168911.999, 0, 0, 0
1471168912.999, 0, 0, 0
1471168913.999, 0, 0, 0
1471168914.999, 0, 0, 0
1471168916, 0, 0, 0
1471168917.002, 0, 0, 0
1471168917.999, 0, 0, 0
1471168918.999, 0, 0, 0
1471168919.999, 0, 0, 0
1471168920.999, 0, 0, 0
1471168921.999, 0, 0, 0
1471168922.999, 0, 0, 0
1471168923.999, 0, 0, 0
1471168924.999, 0, 0, 0
1471168925.999, 0, 0, 0
1471168926.999, 0, 0, 0
1471168927.999, 0, 0, 0
1471168929.001, 0, 0, 0
1471168929.999, 0, 0, 0
1471168930.999, 0, 0, 0
1471168931.999, 0, 0, 0
1471168932.999, 0, 0, 0
1471168933.999, 0, 0, 0
1471168934.999, 0, 0, 0
1471168935.999, 0, 0, 0
1471168936.999, 0, 0, 0
1471168937.999, 0, 0, 0
1471168938.999, 0, 0, 0
1471168939.999, 0, 0, 0
1471168940.999, 0, 0, 0
1471168941.999, 0, 0, 0
1471168942.999, 0, 0, 0
1471168943.999, 0, 0, 0
1471168944.999, 0, 0, 0
1471168945.999, 0, 0, 0
1471168946.999, 0, 0, 0
1471168947.999, 0, 0, 0
1471168948.999, 0, 0, 0
1471168949.999, 0, 0, 0
1471168950.999, 0, 0, 0
1471168951.999, 0, 0, 0
1471168953.001, 0, 0, 0
1471168953.999, 0, 0, 0
1471168954.999, 0, 0, 0
1471168955.999, 0, 0, 0
1471168956.999, 0, 0, 0
1471168957.999, 0, 0, 0
1471168958.999, 0, 0, 0
1471168959.999, 0, 0, 0
1471168960.999, 0, 0, 0
1471168961.999, 0, 0, 0
1471168962.999, 0, 0, 0
1471168963.999, 0, 0, 0
1471168964.999, 0, 0, 0
1471168965.999, 0, 0, 0
1471168966.999, 0, 0, 0
1471168967.999, 0, 0, 0
1471168968.999, 0, 0, 0
1471168969.999, 0, 0, 0
1471168970.999, 0, 0, 0
1471168971.999, 0, 0, 0
1471168972.999, 0, 0, 0
1471168973.999, 0, 0, 0
1471168974.999, 0, 0, 0
1471168975.999, 0, 0, 0
1471168977, 0, 0, 0
1471168977.999, 0, 0, 0
1471168978.999, 0, 0, 0
1471168979.999, 0, 0, 0
1471168980.999, 0, 0, 0
1471168981.999, 0, 0, 0
1471168982.999, 0, 0, 0
1471168983.999, 0, 0, 0
1471168984.999, 0, 0, 0
1471168985.999, 0, 0, 0
1471168986.999, 0, 0, 0
1471168987.999, 0, 0, 0
1471168988.999, 0, 0, 0
1471168989.999, 0, 0, 0
1471168990.999, 0, 0, 0
1471168991.999, 0, 0, 0
1471168992.999, 0, 0, 0
1471168993.999, 0, 0, 0
1471168994.999, 0, 0, 0
1471168995.999, 0, 0, 0
1471168996.999, 0, 0, 0
1471168997.999, 0, 0, 0
1471168998.999, 0, 0, 0
1471168999.999, 0, 0, 0
1471169000.999, 0, 0, 0
1471169001.999, 0, 0, 0
1471169002.999, 0, 0, 0
1471169003.999, 0, 0, 0
1471169004.999, 0, 0, 0
1471169005.999, 0, 0, 0
1471169006.999, 0, 0, 0
1471169007.999, 0, 0, 0
1471169008.999, 0, 0, 0
1471169009.999, 0, 0, 0
1471169010.999, 0, 0, 0
1471169011.999, 0, 0, 0
1471169012.999, 0, 0, 0
1471169013.999, 0, 0, 0
1471169014.999, 0, 0, 0
1471169015.999, 0, 0, 0
1471169016.999, 0, 0, 0
1471169017.999, 0, 0, 0
1471169018.999, 0, 0, 0
1471169019.999, 0, 0, 0
1471169020.999, 0, 0, 0
1471169021.999, 0, 0, 0
1471169023.001, 0, 0, 0
1471169023.999, 0, 0, 0
1471169024.999, 0, 0, 0
1471169025.999, 0, 0, 0
1471169026.999, 0, 0, 0
1471169027.999, 0, 0, 0
1471169028.999, 0, 0, 0
1471169029.999, 0, 0, 0
1471169030.999, 0, 0, 0
1471169031.999, 0, 0, 0
1471169032.999, 0, 0, 0
1471169033.999, 0, 0, 0
1471169034.999, 0, 0, 0
1471169035.999, 0, 0, 0
1471169036.999, 0, 0, 0
1471169037.999, 0, 0, 0
1471169038.999, 0, 0, 0
1471169039.999, 0, 0, 0
1471169040.999, 0, 0, 0
1471169041.999, 0, 0, 0
1471169042.999, 0, 0, 0
1471169043.999, 0, 0, 0
1471169044.999, 0, 0, 0
1471169045.999, 0, 0, 0
1471169046.999, 0, 0, 0
1471169047.999, 0, 0, 0
1471169048.999, 0, 0, 0
1471169049.999, 0, 0, 0
1471169050.999, 0, 0, 0
1471169051.999, 0, 0, 0
1471169052.999, 0, 0, 0
1471169053.999, 0, 0, 0
1471169054.999, 0, 0, 0
1471169055.999, 0, 0, 0
1471169056.999, 0, 0, 0
1471169057.999, 0, 0, 0
1471169058.999, 0, 0, 0
1471169059.999, 0, 0, 0
1471169060.999, 0, 0, 0
1471169061.999, 0, 0, 0
1471169062.999, 0, 0, 0
1471169063.999, 0, 0, 0
1471169064.999, 0, 0, 0
1471169065.999, 0, 0, 0
1471169067.001, 0, 0, 0
1471169067.998, 0, 0, 0
1471169068.998, 0, 0, 0
1471169069.998, 0, 0, 0
1471169070.998, 0, 0, 0
1471169071.998, 0, 0, 0
1471169072.998, 0, 0, 0
1471169073.998, 0, 0, 0
1471169074.998, 0, 0, 0
1471169075.998, 0, 0, 0
1471169076.998, 0, 0, 0
1471169077.998, 0, 0, 0
1471169078.998, 0, 0, 0
1471169079.998, 0, 0, 0
1471169080.998, 0, 0, 0
1471169081.998, 0, 0, 0
1471169082.998, 0, 0, 0
1471169083.998, 0, 0, 0
1471169084.998, 0, 0, 0
1471169085.998, 0, 0, 0
1471169086.998, 0, 0, 0
1471169087.998, 0, 0, 0
1471169088.998, 0, 0, 0
1471169089.998, 0, 0, 0
1471169090.998, 0, 0, 0
1471169091.998, 0, 0, 0
1471169092.998, 0, 0, 0
1471169093.998, 0, 0, 0
1471169094.998, 0, 0, 0
1471169095.998, 0, 0, 0
1471169096.998, 0, 0, 0
1471169097.998, 0, 0, 0
1471169098.998, 0, 0, 0
1471169099.998, 0, 0, 0
1471169100.998, 0, 0, 0
1471169101.998, 0, 0, 0
1471169102.998, 0, 0, 0
1471169103.998, 0, 0, 0
1471169104.998, 0, 0, 0
1471169105.998, 0, 0, 0
1471169106.998, 0, 0, 0
1471169107.998, 0, 0, 0
1471169108.998, 0, 0, 0
1471169110, 0, 0, 0
1471169110.998, 0, 0, 0
1471169111.998, 0, 0, 0
1471169112.998, 0, 0, 0
1471169113.998, 0, 0, 0
1471169114.998, 0, 0, 0
1471169115.998, 0, 0, 0
1471169116.998, 0, 0, 0
1471169117.998, 0, 0, 0
1471169118.998, 0, 0, 0
1471169119.998, 0, 0, 0
1471169120.998, 0, 0, 0
1471169121.998, 0, 0, 0
1471169122.998, 0, 0, 0
1471169123.998, 0, 0, 0
1471169124.998, 0, 0, 0
1471169125.998, 0, 0, 0
1471169126.998, 0, 0, 0
1471169127.998, 0, 0, 0
1471169128.998, 0, 0, 0
1471169129.998, 0, 0, 0
1471169130.998, 0, 0, 0
1471169131.998, 0, 0, 0
1471169132.998, 0, 0, 0
1471169133.998, 0, 0, 0
1471169134.998, 0, 0, 0
1471169135.998, 0, 0, 0
1471169136.998, 0, 0, 0
1471169137.998, 0, 0, 0
1471169138.998, 0, 0, 0
1471169139.998, 0, 0, 0
1471169140.998, 0, 0, 0
1471169141.998, 0, 0, 0
1471169142.998, 0, 0, 0
1471169143.998, 0, 0, 0
1471169144.998, 0, 0, 0
1471169145.998, 0, 0, 0
1471169146.998, 0, 0, 0
1471169147.998, 0, 0, 0
1471169148.998, 0, 0, 0
1471169149.998, 0, 0, 0
1471169150.998, 0, 0, 0
1471169151.998, 0, 0, 0
1471169152.998, 0, 0, 0
1471169153.998, 0, 0, 0
1471169154.998, 0, 0, 0
1471169155.998, 0, 0, 0
1471169156.999, 0, 0, 0
1471169158.001, 0, 0, 0
1471169158.998, 0, 0, 0
1471169159.998, 0, 0, 0
1471169160.998, 0, 0, 0
1471169161.998, 0, 0, 0
1471169162.998, 0, 0, 0
1471169163.998, 0, 0, 0
1471169164.998, 0, 0, 0
1471169165.998, 0, 0, 0
1471169166.998, 0, 0, 0
1471169167.998, 0, 0, 0
1471169168.998, 0, 0, 0
1471169169.998, 0, 0, 0
1471169170.998, 0, 0, 0
1471169171.998, 0, 0, 0
1471169172.998, 0, 0, 0
1471169173.998, 0, 0, 0
1471169174.998, 0, 0, 0
1471169175.998, 0, 0, 0
1471169176.998, 0, 0, 0
1471169177.998, 0, 0, 0
1471169178.999, 0, 0, 0
1471169180.001, 0, 0, 0
1471169180.998, 0, 0, 0
1471169181.998, 0, 0, 0
1471169182.998, 0, 0, 0
1471169183.998, 0, 0, 0
1471169184.998, 0, 0, 0
1471169185.998, 0, 0, 0
1471169186.998, 0, 0, 0
1471169187.998, 0, 0, 0
1471169188.998, 0, 0, 0
1471169189.998, 0, 0, 0
1471169190.998, 0, 0, 0
1471169191.998, 0, 0, 0
1471169192.998, 0, 0, 0
1471169193.998, 0, 0, 0
1471169194.998, 0, 0, 0
1471169195.998, 0, 0, 0
1471169196.998, 0, 0, 0
1471169197.998, 0, 0, 0
1471169198.998, 0, 0, 0
1471169199.998, 0, 0, 0
1471169200.998, 0, 0, 0
1471169201.998, 0, 0, 0
1471169202.998, 0, 0, 0
1471169204, 0, 0, 0
1471169204.997, 0, 0, 0
1471169205.997, 0, 0, 0
1471169206.997, 0, 0, 0
1471169207.997, 0, 0, 0
1471169208.997, 0, 0, 0
1471169209.997, 0, 0, 0
1471169210.997, 0, 0, 0
1471169211.997, 0, 0, 0
1471169212.997, 0, 0, 0
1471169213.997, 0, 0, 0
1471169214.997, 0, 0, 0
1471169215.997, 0, 0, 0
1471169216.997, 0, 0, 0
1471169217.997, 0, 0, 0
1471169218.997, 0, 0, 0
1471169219.997, 0, 0, 0
1471169220.997, 0, 0, 0
1471169221.997, 0, 0, 0
1471169222.997, 0, 0, 0
1471169223.997, 0, 0, 0
1471169224.997, 0, 0, 0
1471169225.997, 0, 0, 0
1471169226.997, 0, 0, 0
1471169227.997, 0, 0, 0
1471169228.997, 0, 0, 0
1471169229.997, 0, 0, 0
1471169230.997, 0, 0, 0
1471169231.997, 0, 0, 0
1471169232.997, 0, 0, 0
1471169233.997, 0, 0, 0
1471169234.997, 0, 0, 0
1471169235.997, 0, 0, 0
1471169236.997, 0, 0, 0
1471169237.997, 0, 0, 0
1471169238.997, 0, 0, 0
1471169239.997, 0, 0, 0
1471169240.997, 0, 0, 0
1471169241.997, 0, 0, 0
1471169242.997, 0, 0, 0
1471169243.997, 0, 0, 0
1471169244.998, 0, 0, 0
1471169245.997, 0, 0, 0
1471169246.997, 0, 0, 0
1471169247.997, 0, 0, 0
1471169248.997, 0, 0, 0
1471169249.997, 0, 0, 0
1471169250.997, 0, 0, 0
1471169251.997, 0, 0, 0
1471169252.997, 0, 0, 0
1471169253.997, 0, 0, 0
1471169254.997, 0, 0, 0
1471169255.997, 0, 0, 0
1471169256.997, 0, 0, 0
1471169257.997, 0, 0, 0
1471169258.997, 0, 0, 0
1471169259.997, 0, 0, 0
1471169260.997, 0, 0, 0
1471169261.997, 0, 0, 0
1471169262.997, 0, 0, 0
1471169263.997, 0, 0, 0
1471169264.997, 0, 0, 0
1471169265.997, 0, 0, 0
1471169266.997, 0, 0, 0
1471169267.997, 0, 0, 0
1471169268.997, 0, 0, 0
1471169269.997, 0, 0, 0
1471169270.997, 0, 0, 0
1471169271.997, 0, 0, 0
1471169272.997, 0, 0, 0
1471169273.997, 0, 0, 0
1471169274.997, 0, 0, 0
1471169275.997, 0, 0, 0
1471169276.997, 0, 0, 0
1471169277.997, 0, 0, 0
1471169278.997, 0, 0, 0
1471169279.997, 0, 0, 0
1471169280.997, 0, 0, 0
1471169281.997, 0, 0, 0
1471169282.997, 0, 0, 0
1471169283.997, 0, 0, 0
1471169284.998, 0, 0, 0
1471169286, 0, 0, 0
1471169286.996, 0, 0, 0
1471169287.996, 0, 0, 0
1471169288.996, 0, 0, 0
1471169289.996, 0, 0, 0
1471169290.996, 0, 0, 0
1471169291.996, 0, 0, 0
1471169292.996, 0, 0, 0
1471169293.996, 0, 0, 0
1471169294.996, 0, 0, 0
1471169295.996, 0, 0, 0
1471169296.996, 0, 0, 0
1471169297.996, 0, 0, 0
1471169298.996, 0, 0, 0
1471169299.996, 0, 0, 0
1471169300.996, 0, 0, 0
1471169301.996, 0, 0, 0
1471169302.996, 0, 0, 0
1471169303.996, 0, 0, 0
1471169304.996, 0, 0, 0
1471169305.996, 0, 0, 0
1471169306.996, 0, 0, 0
1471169307.996, 0, 0, 0
1471169308.996, 0, 0, 0
1471169309.999, 0, 0, 0
1471169310.996, 0, 0, 0
1471169311.996, 0, 0, 0
1471169312.996, 0, 0, 0
1471169313.996, 0, 0, 0
1471169314.996, 0, 0, 0
1471169315.996, 0, 0, 0
1471169316.996, 0, 0, 0
1471169317.996, 0, 0, 0
1471169318.996, 0, 0, 0
1471169319.996, 0, 0, 0
1471169320.996, 0, 0, 0
1471169321.996, 0, 0, 0
1471169322.996, 0, 0, 0
1471169323.996, 0, 0, 0
1471169324.996, 0, 0, 0
1471169325.996, 0, 0, 0
1471169326.996, 0, 0, 0
1471169327.996, 0, 0, 0
1471169328.996, 0, 0, 0
1471169329.996, 0, 0, 0
1471169330.996, 0, 0, 0
1471169331.996, 0, 0, 0
1471169332.996, 0, 0, 0
1471169333.998, 0, 0, 0
1471169334.996, 0, 0, 0
1471169335.996, 0, 0, 0
1471169336.996, 0, 0, 0
1471169337.996, 0, 0, 0
1471169338.996, 0, 0, 0
1471169339.996, 0, 0, 0
1471169340.996, 0, 0, 0
1471169341.996, 0, 0, 0
1471169342.996, 0, 0, 0
1471169343.996, 0, 0, 0
1471169344.996, 0, 0, 0
1471169345.996, 0, 0, 0
1471169346.996, 0, 0, 0
1471169347.996, 0, 0, 0
1471169348.996, 0, 0, 0
1471169349.996, 0, 0, 0
1471169350.996, 0, 0, 0
1471169351.996, 0, 0, 0
1471169352.996, 0, 0, 0
1471169353.996, 0, 0, 0
1471169354.996, 0, 0, 0
1471169355.997, 0, 0, 0
1471169356.996, 0, 0, 0
1471169357.996, 0, 0, 0
1471169358.996, 0, 0, 0
1471169359.996, 0, 0, 0
1471169360.996, 0, 0, 0
1471169361.996, 0, 0, 0
1471169362.996, 0, 0, 0
1471169363.996, 0, 0, 0
1471169364.996, 0, 0, 0
1471169365.996, 0, 0, 0
1471169366.996, 0, 0, 0
1471169367.996, 0, 0, 0
1471169368.996, 0, 0, 0
1471169369.996, 0, 0, 0
1471169370.996, 0, 0, 0
1471169371.996, 0, 0, 0
1471169372.996, 0, 0, 0
1471169373.996, 0, 0, 0
1471169374.996, 0, 0, 0
1471169375.996, 0, 0, 0
1471169376.996, 0, 0, 0
1471169377.997, 0, 0, 0
1471169378.996, 0, 0, 0
1471169379.996, 0, 0, 0
1471169380.996, 0, 0, 0
1471169381.996, 0, 0, 0
1471169382.996, 0, 0, 0
1471169383.996, 0, 0, 0
1471169384.996, 0, 0, 0
1471169385.996, 0, 0, 0
1471169386.996, 0, 0, 0
1471169387.996, 0, 0, 0
1471169388.996, 0, 0, 0
1471169389.996, 0, 0, 0
1471169390.996, 0, 0, 0
1471169391.996, 0, 0, 0
1471169392.996, 0, 0, 0
1471169393.996, 0, 0, 0
1471169394.996, 0, 0, 0
1471169395.996, 0, 0, 0
1471169396.996, 0, 0, 0
1471169397.996, 0, 0, 0
1471169398.996, 0, 0, 0
1471169399.996, 0, 0, 0
1471169400.996, 0, 0, 0
1471169401.997, 0, 0, 0
1471169402.996, 0, 0, 0
1471169403.996, 0, 0, 0
1471169404.996, 0, 0, 0
1471169405.996, 0, 0, 0
1471169406.996, 0, 0, 0
1471169407.996, 0, 0, 0
1471169408.996, 0, 0, 0
1471169409.996, 0, 0, 0
1471169410.996, 0, 0, 0
1471169411.996, 0, 0, 0
1471169412.996, 0, 0, 0
1471169413.996, 0, 0, 0
1471169414.996, 0, 0, 0
1471169415.996, 0, 0, 0
1471169416.996, 0, 0, 0
1471169417.996, 0, 0, 0
1471169418.996, 0, 0, 0
1471169419.996, 0, 0, 0
1471169420.996, 0, 0, 0
1471169421.996, 0, 0, 0
1471169422.996, 0, 0, 0
1471169423.996, 0, 0, 0
1471169424.996, 0, 0, 0
1471169425.996, 0, 0, 0
1471169426.996, 0, 0, 0
1471169427.996, 0, 0, 0
1471169428.996, 0, 0, 0
1471169429.996, 0, 0, 0
1471169430.996, 0, 0, 0
1471169431.996, 0, 0, 0
1471169432.996, 0, 0, 0
1471169433.996, 0, 0, 0
1471169434.996, 0, 0, 0
1471169435.996, 0, 0, 0
1471169436.996, 0, 0, 0
1471169437.996, 0, 0, 0
1471169438.996, 0, 0, 0
1471169439.996, 0, 0, 0
1471169440.996, 0, 0, 0
1471169441.996, 0, 0, 0
1471169442.996, 0, 0, 0
1471169443.996, 0, 0, 0
1471169444.996, 0, 0, 0
1471169445.996, 0, 0, 0
1471169446.996, 0, 0, 0
1471169447.996, 0, 0, 0
1471169448.996, 0, 0, 0
1471169449.996, 0, 0, 0
1471169450.996, 0, 0, 0
1471169451.996, 0, 0, 0
1471169452.996, 0, 0, 0
1471169453.996, 0, 0, 0
1471169454.996, 0, 0, 0
1471169455.996, 0, 0, 0
1471169456.996, 0, 0, 0
1471169457.996, 0, 0, 0
1471169458.996, 0, 0, 0
1471169459.996, 0, 0, 0
1471169460.996, 0, 0, 0
1471169461.996, 0, 0, 0
1471169462.996, 0, 0, 0
1471169464.008, 0, 0, 0
1471169464.996, 0, 0, 0
1471169465.996, 0, 0, 0
1471169466.996, 0, 0, 0
1471169467.996, 0, 0, 0
1471169468.996, 0, 0, 0
1471169469.996, 0, 0, 0
1471169470.996, 0, 0, 0
1471169471.996, 0, 0, 0
1471169472.996, 0, 0, 0
1471169473.996, 0, 0, 0
1471169474.996, 0, 0, 0
1471169475.996, 0, 0, 0
1471169476.996, 0, 0, 0
1471169477.996, 0, 0, 0
1471169478.996, 0, 0, 0
1471169479.996, 0, 0, 0
1471169480.996, 0, 0, 0
1471169481.996, 0, 0, 0
1471169482.998, 0, 0, 0
1471169483.996, 0, 0, 0
1471169484.996, 0, 0, 0
1471169485.996, 0, 0, 0
1471169486.996, 0, 0, 0
1471169487.996, 0, 0, 0
1471169488.996, 0, 0, 0
1471169489.996, 0, 0, 0
1471169490.996, 0, 0, 0
1471169491.996, 0, 0, 0
1471169492.996, 0, 0, 0
1471169493.996, 0, 0, 0
1471169494.996, 0, 0, 0
1471169495.996, 0, 0, 0
1471169496.996, 0, 0, 0
1471169497.996, 0, 0, 0
1471169498.996, 0, 0, 0
1471169499.996, 0, 0, 0
1471169500.996, 0, 0, 0
1471169501.996, 0, 0, 0
1471169502.996, 0, 0, 0
1471169503.996, 0, 0, 0
1471169504.996, 0, 0, 0
1471169505.996, 0, 0, 0
1471169506.998, 0, 0, 0
1471169507.996, 0, 0, 0
1471169508.996, 0, 0, 0
1471169509.996, 0, 0, 0
1471169510.996, 0, 0, 0
1471169511.996, 0, 0, 0
1471169512.996, 0, 0, 0
1471169513.996, 0, 0, 0
1471169514.996, 0, 0, 0
1471169515.996, 0, 0, 0
1471169516.996, 0, 0, 0
1471169517.996, 0, 0, 0
1471169518.996, 0, 0, 0
1471169519.996, 0, 0, 0
1471169520.996, 0, 0, 0
1471169521.996, 0, 0, 0
1471169522.996, 0, 0, 0
1471169523.996, 0, 0, 0
1471169524.996, 0, 0, 0
1471169525.997, 0, 0, 0
1471169526.996, 0, 0, 0
1471169527.996, 0, 0, 0
1471169528.996, 0, 0, 0
1471169529.996, 0, 0, 0
1471169530.996, 0, 0, 0
1471169531.996, 0, 0, 0
1471169532.996, 0, 0, 0
1471169533.996, 0, 0, 0
1471169534.996, 0, 0, 0
1471169535.996, 0, 0, 0
1471169536.996, 0, 0, 0
1471169537.996, 0, 0, 0
1471169538.996, 0, 0, 0
1471169539.996, 0, 0, 0
1471169540.996, 0, 0, 0
1471169541.996, 0, 0, 0
1471169542.996, 0, 0, 0
1471169543.996, 0, 0, 0
1471169544.996, 0, 0, 0
1471169545.996, 0, 0, 0
1471169546.996, 0, 0, 0
1471169547.997, 0, 0, 0
1471169548.998, 0, 0, 0
1471169549.995, 0, 0, 0
1471169550.995, 0, 0, 0
1471169551.995, 0, 0, 0
1471169552.995, 0, 0, 0
1471169553.995, 0, 0, 0
1471169554.995, 0, 0, 0
1471169555.995, 0, 0, 0
1471169556.995, 0, 0, 0
1471169557.995, 0, 0, 0
1471169558.995, 0, 0, 0
1471169559.995, 0, 0, 0
1471169560.995, 0, 0, 0
1471169561.995, 0, 0, 0
1471169562.995, 0, 0, 0
1471169563.995, 0, 0, 0
1471169564.995, 0, 0, 0
1471169565.995, 0, 0, 0
1471169566.995, 0, 0, 0
1471169567.995, 0, 0, 0
1471169568.995, 0, 0, 0
1471169569.995, 0, 0, 0
1471169570.995, 0, 0, 0
1471169571.995, 0, 0, 0
1471169572.995, 0, 0, 0
1471169573.995, 0, 0, 0
1471169574.995, 0, 0, 0
1471169575.995, 0, 0, 0
1471169576.995, 0, 0, 0
1471169577.995, 0, 0, 0
1471169578.995, 0, 0, 0
1471169579.995, 0, 0, 0
1471169580.995, 0, 0, 0
1471169581.995, 0, 0, 0
1471169582.995, 0, 0, 0
1471169583.995, 0, 0, 0
1471169584.995, 0, 0, 0
1471169585.995, 0, 0, 0
1471169586.995, 0, 0, 0
1471169587.995, 0, 0, 0
1471169588.995, 0, 0, 0
1471169589.995, 0, 0, 0
1471169590.995, 0, 0, 0
1471169591.995, 0, 0, 0
1471169592.995, 0, 0, 0
1471169593.995, 0, 0, 0
1471169594.998, 0, 0, 0
1471169595.995, 0, 0, 0
1471169596.995, 0, 0, 0
1471169597.995, 0, 0, 0
1471169598.995, 0, 0, 0
1471169599.995, 0, 0, 0
1471169600.995, 0, 0, 0
1471169601.995, 0, 0, 0
1471169602.995, 0, 0, 0
1471169603.995, 0, 0, 0
1471169604.995, 0, 0, 0
1471169605.995, 0, 0, 0
1471169606.995, 0, 0, 0
1471169607.995, 0, 0, 0
1471169608.995, 0, 0, 0
1471169609.995, 0, 0, 0
1471169610.995, 0, 0, 0
1471169611.995, 0, 0, 0
1471169612.995, 0, 0, 0
1471169613.995, 0, 0, 0
1471169614.995, 0, 0, 0
1471169615.995, 0, 0, 0
1471169616.995, 0, 0, 0
1471169617.995, 0, 0, 0
1471169618.997, 0, 0, 0
1471169619.995, 0, 0, 0
1471169620.995, 0, 0, 0
1471169621.995, 0, 0, 0
1471169622.995, 0, 0, 0
1471169623.995, 0, 0, 0
1471169624.995, 0, 0, 0
1471169625.995, 0, 0, 0
1471169626.995, 0, 0, 0
1471169627.995, 0, 0, 0
1471169628.995, 0, 0, 0
1471169629.995, 0, 0, 0
1471169630.995, 0, 0, 0
1471169631.995, 0, 0, 0
1471169632.995, 0, 0, 0
1471169633.995, 0, 0, 0
1471169634.995, 0, 0, 0
1471169635.995, 0, 0, 0
1471169636.995, 0, 0, 0
1471169637.995, 0, 0, 0
1471169638.995, 0, 0, 0
1471169639.995, 0, 0, 0
1471169640.995, 0, 0, 0
1471169641.997, 0, 0, 0
1471169642.995, 0, 0, 0
1471169643.995, 0, 0, 0
1471169644.995, 0, 0, 0
1471169645.995, 0, 0, 0
1471169646.995, 0, 0, 0
1471169647.995, 0, 0, 0
1471169648.995, 0, 0, 0
1471169649.995, 0, 0, 0
1471169650.995, 0, 0, 0
1471169651.995, 0, 0, 0
1471169652.995, 0, 0, 0
1471169653.995, 0, 0, 0
1471169654.995, 0, 0, 0
1471169655.995, 0, 0, 0
1471169656.995, 0, 0, 0
1471169657.995, 0, 0, 0
1471169658.995, 0, 0, 0
1471169659.995, 0, 0, 0
1471169660.995, 0, 0, 0
1471169661.997, 0, 0, 0
1471169662.995, 0, 0, 0
1471169663.995, 0, 0, 0
1471169664.995, 0, 0, 0
1471169665.995, 0, 0, 0
1471169666.995, 0, 0, 0
1471169667.995, 0, 0, 0
1471169668.995, 0, 0, 0
1471169669.995, 0, 0, 0
1471169670.995, 0, 0, 0
1471169671.995, 0, 0, 0
1471169672.995, 0, 0, 0
1471169673.995, 0, 0, 0
1471169674.995, 0, 0, 0
1471169675.995, 0, 0, 0
1471169676.995, 0, 0, 0
1471169677.995, 0, 0, 0
1471169678.995, 0, 0, 0
1471169679.995, 0, 0, 0
