1471010401, 0, 0, 0
1471010402, 0, 0, 0
1471010403, 0, 0, 0
1471010404, 0, 0, 0
1471010405, 0, 0, 0
1471010406, 0, 0, 0
1471010407, 0, 0, 0
1471010408, 0, 0, 0
1471010409, 0, 0, 0
1471010410, 0, 0, 0
1471010411, 0, 0, 0
1471010412, 0, 0, 0
1471010413.001, 0, 0, 0
1471010414.002, 0, 0, 0
1471010415, 0, 0, 0
1471010416, 0, 0, 0
1471010417, 0, 0, 0
1471010418, 0, 0, 0
1471010419, 0, 0, 0
1471010420, 0, 0, 0
1471010421, 0, 0, 0
1471010422, 0, 0, 0
1471010423, 0, 0, 0
1471010424, 0, 0, 0
1471010425, 0, 0, 0
1471010426, 0, 0, 0
1471010427, 0, 0, 0
1471010428, 0, 0, 0
1471010429, 0, 0, 0
1471010430, 0, 0, 0
1471010431, 0, 0, 0
1471010432, 0, 0, 0
1471010433, 0, 0, 0
1471010434, 0, 0, 0
1471010435, 0, 0, 0
1471010436, 0, 0, 0
1471010437, 0, 0, 0
1471010438, 0, 0, 0
1471010439, 0, 0, 0
1471010440, 0, 0, 0
1471010441, 0, 0, 0
1471010442, 0, 0, 0
1471010443, 0, 0, 0
1471010444, 0, 0, 0
1471010445, 0, 0, 0
1471010446, 0, 0, 0
1471010447, 0, 0, 0
1471010448, 0, 0, 0
1471010449, 0, 0, 0
1471010450, 0, 0, 0
1471010451, 0, 0, 0
1471010452, 0, 0, 0
1471010453, 0, 0, 0
1471010454, 0, 0, 0
1471010455, 0, 0, 0
1471010456, 0, 0, 0
1471010457, 0, 0, 0
1471010458, 0, 0, 0
1471010459, 0, 0, 0
1471010460, 0, 0, 0
1471010461, 0, 0, 0
1471010462, 0, 0, 0
1471010463, 0, 0, 0
1471010464, 0, 0, 0
1471010465, 0, 0, 0
1471010466, 0, 0, 0
1471010467, 0, 0, 0
1471010468, 0, 0, 0
1471010469, 0, 0, 0
1471010470, 0, 0, 0
1471010471, 0, 0, 0
1471010472, 0, 0, 0
1471010473, 0, 0, 0
1471010474, 0, 0, 0
1471010475, 0, 0, 0
1471010476, 0, 0, 0
1471010477, 0, 0, 0
1471010478, 0, 0, 0
1471010479, 0, 0, 0
1471010480, 0, 0, 0
1471010481, 0, 0, 0
1471010482, 0, 0, 0
1471010483, 0, 0, 0
1471010484, 0, 0, 0
1471010485, 0, 0, 0
1471010486, 0, 0, 0
1471010487, 0, 0, 0
1471010488, 0, 0, 0
1471010489, 0, 0, 0
1471010490, 0, 0, 0
1471010491, 0, 0, 0
1471010492, 0, 0, 0
1471010493, 0, 0, 0
1471010494, 0, 0, 0
1471010495, 0, 0, 0
1471010496, 0, 0, 0
1471010497, 0, 0, 0
1471010498, 0, 0, 0
1471010499, 0, 0, 0
1471010500, 0, 0, 0
1471010501, 0, 0, 0
1471010502, 0, 0, 0
1471010503, 0, 0, 0
1471010504, 0, 0, 0
1471010505, 0, 0, 0
1471010506, 0, 0, 0
1471010507.001, 0, 0, 0
1471010508.002, 0, 0, 0
1471010509, 0, 0, 0
1471010510, 0, 0, 0
1471010511, 0, 0, 0
1471010512, 0, 0, 0
1471010513, 0, 0, 0
1471010514, 0, 0, 0
1471010515, 0, 0, 0
1471010516, 0, 0, 0
1471010517, 0, 0, 0
1471010518, 0, 0, 0
1471010519, 0, 0, 0
1471010520, 0, 0, 0
1471010521, 0, 0, 0
1471010522, 0, 0, 0
1471010523, 0, 0, 0
1471010524, 0, 0, 0
1471010525, 0, 0, 0
1471010526, 0, 0, 0
1471010527, 0, 0, 0
1471010528, 0, 0, 0
1471010529, 0, 0, 0
1471010530, 0, 0, 0
1471010531, 0, 0, 0
1471010532, 0, 0, 0
1471010533, 0, 0, 0
1471010534, 0, 0, 0
1471010535, 0, 0, 0
1471010536, 0, 0, 0
1471010537, 0, 0, 0
1471010538, 0, 0, 0
1471010539, 0, 0, 0
1471010540, 0, 0, 0
1471010541, 0, 0, 0
1471010542, 0, 0, 0
1471010543, 0, 0, 0
1471010544, 0, 0, 0
1471010545, 0, 0, 0
1471010546, 0, 0, 0
1471010547.002, 0, 0, 0
1471010548, 0, 0, 0
1471010549, 0, 0, 0
1471010550, 0, 0, 0
1471010551, 0, 0, 0
1471010552, 0, 0, 0
1471010553, 0, 0, 0
1471010554, 0, 0, 0
1471010555, 0, 0, 0
1471010556, 0, 0, 0
1471010557, 0, 0, 0
1471010558, 0, 0, 0
1471010559, 0, 0, 0
1471010560, 0, 0, 0
1471010561, 0, 0, 0
1471010562, 0, 0, 0
1471010563, 0, 0, 0
1471010564, 0, 0, 0
1471010565, 0, 0, 0
1471010566, 0, 0, 0
1471010567, 0, 0, 0
1471010568, 0, 0, 0
1471010569, 0, 0, 0
1471010571, 0, 0, 0
1471010572, 0, 0, 0
1471010573, 0, 0, 0
1471010574, 0, 0, 0
1471010575, 0, 0, 0
1471010576, 0, 0, 0
1471010577, 0, 0, 0
1471010578, 0, 0, 0
1471010579, 0, 0, 0
1471010580, 0, 0, 0
1471010581, 0, 0, 0
1471010582, 0, 0, 0
1471010583, 0, 0, 0
1471010584, 0, 0, 0
1471010585, 0, 0, 0
1471010586, 0, 0, 0
1471010587, 0, 0, 0
1471010588, 0, 0, 0
1471010589, 0, 0, 0
1471010590, 0, 0, 0
1471010591, 0, 0, 0
1471010592.002, 0, 0, 0
1471010593, 0, 0, 0
1471010594, 0, 0, 0
1471010595, 0, 0, 0
1471010596, 0, 0, 0
1471010597, 0, 0, 0
1471010598, 0, 0, 0
1471010599, 0, 0, 0
1471010600, 0, 0, 0
1471010601, 0, 0, 0
1471010602, 0, 0, 0
1471010603, 0, 0, 0
1471010604, 0, 0, 0
1471010605, 0, 0, 0
1471010606, 0, 0, 0
1471010607, 0, 0, 0
1471010608, 0, 0, 0
1471010609, 0, 0, 0
1471010610, 0, 0, 0
1471010611, 0, 0, 0
1471010612, 0, 0, 0
1471010613, 0, 0, 0
1471010614, 0, 0, 0
1471010615, 0, 0, 0
1471010616, 0, 0, 0
1471010617, 0, 0, 0
1471010618, 0, 0, 0
1471010619, 0, 0, 0
1471010620.002, 0, 0, 0
1471010621, 0, 0, 0
1471010622, 0, 0, 0
1471010623, 0, 0, 0
1471010624, 0, 0, 0
1471010625, 0, 0, 0
1471010626, 0, 0, 0
1471010627, 0, 0, 0
1471010628, 0, 0, 0
1471010629, 0, 0, 0
1471010630, 0, 0, 0
1471010631, 0, 0, 0
1471010632, 0, 0, 0
1471010633, 0, 0, 0
1471010634, 0, 0, 0
1471010635, 0, 0, 0
1471010636, 0, 0, 0
1471010637, 0, 0, 0
1471010638, 0, 0, 0
1471010639, 0, 0, 0
1471010640, 0, 0, 0
1471010641, 0, 0, 0
1471010642, 0, 0, 0
1471010643, 0, 0, 0
1471010644, 0, 0, 0
1471010645.001, 0, 0, 0
1471010646, 0, 0, 0
1471010647, 0, 0, 0
1471010648, 0, 0, 0
1471010649, 0, 0, 0
1471010650, 0, 0, 0
1471010651, 0, 0, 0
1471010652, 0, 0, 0
1471010653, 0, 0, 0
1471010654, 0, 0, 0
1471010655, 0, 0, 0
1471010656, 0, 0, 0
1471010657, 0, 0, 0
1471010658, 0, 0, 0
1471010659, 0, 0, 0
1471010660, 0, 0, 0
1471010661, 0, 0, 0
1471010662, 0, 0, 0
1471010663, 0, 0, 0
1471010664, 0, 0, 0
1471010665, 0, 0, 0
1471010666, 0, 0, 0
1471010667, 0, 0, 0
1471010668, 0, 0, 0
1471010669, 0, 0, 0
1471010670, 0, 0, 0
1471010671, 0, 0, 0
1471010672, 0, 0, 0
1471010673.002, 0, 0, 0
1471010674, 0, 0, 0
1471010675, 0, 0, 0
1471010676, 0, 0, 0
1471010677, 0, 0, 0
1471010678, 0, 0, 0
1471010679, 0, 0, 0
1471010680, 0, 0, 0
1471010681, 0, 0, 0
1471010682, 0, 0, 0
1471010683, 0, 0, 0
1471010684, 0, 0, 0
1471010685, 0, 0, 0
1471010686, 0, 0, 0
1471010687, 0, 0, 0
1471010688, 0, 0, 0
1471010689, 0, 0, 0
1471010690, 0, 0, 0
1471010691, 0, 0, 0
1471010692, 0, 0, 0
1471010693, 0, 0, 0
1471010694, 0, 0, 0
1471010695, 0, 0, 0
1471010696, 0, 0, 0
1471010697, 0, 0, 0
1471010698, 0, 0, 0
1471010699, 0, 0, 0
1471010700, 0, 0, 0
1471010701, 0, 0, 0
1471010702, 0, 0, 0
1471010703, 0, 0, 0
1471010704, 0, 0, 0
1471010705, 0, 0, 0
1471010706, 0, 0, 0
1471010707, 0, 0, 0
1471010708, 0, 0, 0
1471010709, 0, 0, 0
1471010710, 0, 0, 0
1471010711, 0, 0, 0
1471010712, 0, 0, 0
1471010713, 0, 0, 0
1471010714, 0, 0, 0
1471010715, 0, 0, 0
1471010716, 0, 0, 0
1471010717, 0, 0, 0
1471010718, 0, 0, 0
1471010719, 0, 0, 0
1471010720, 0, 0, 0
1471010721, 0, 0, 0
1471010722, 0, 0, 0
1471010723, 0, 0, 0
1471010724, 0, 0, 0
1471010725, 0, 0, 0
1471010726.001, 0, 0, 0
1471010727, 0, 0, 0
1471010728, 0, 0, 0
1471010729, 0, 0, 0
1471010730, 0, 0, 0
1471010731, 0, 0, 0
1471010732, 0, 0, 0
1471010733, 0, 0, 0
1471010734, 0, 0, 0
1471010735, 0, 0, 0
1471010736, 0, 0, 0
1471010737, 0, 0, 0
1471010738, 0, 0, 0
1471010739, 0, 0, 0
1471010740, 0, 0, 0
1471010741, 0, 0, 0
1471010742, 0, 0, 0
1471010743, 0, 0, 0
1471010744, 0, 0, 0
1471010745, 0, 0, 0
1471010746, 0, 0, 0
1471010747, 0, 0, 0
1471010748, 0, 0, 0
1471010749, 0, 0, 0
1471010750, 0, 0, 0
1471010751, 0, 0, 0
1471010752, 0, 0, 0
1471010753, 0, 0, 0
1471010754, 0, 0, 0
1471010755, 0, 0, 0
1471010756, 0, 0, 0
1471010757, 0, 0, 0
1471010758, 0, 0, 0
1471010759, 0, 0, 0
1471010760, 0, 0, 0
1471010761, 0, 0, 0
1471010762, 0, 0, 0
1471010763, 0, 0, 0
1471010764, 0, 0, 0
1471010765, 0, 0, 0
1471010766, 0, 0, 0
1471010767, 0, 0, 0
1471010768, 0, 0, 0
1471010769, 0, 0, 0
1471010770, 0, 0, 0
1471010771, 0, 0, 0
1471010772.001, 0, 0, 0
1471010772.999, 0, 0, 0
1471010773.999, 0, 0, 0
1471010774.999, 0, 0, 0
1471010775.999, 0, 0, 0
1471010776.999, 0, 0, 0
1471010777.999, 0, 0, 0
1471010778.999, 0, 0, 0
1471010779.999, 0, 0, 0
1471010780.999, 0, 0, 0
1471010781.999, 0, 0, 0
1471010782.999, 0, 0, 0
1471010783.999, 0, 0, 0
1471010784.999, 0, 0, 0
1471010785.999, 0, 0, 0
1471010786.999, 0, 0, 0
1471010787.999, 0, 0, 0
1471010788.999, 0, 0, 0
1471010789.999, 0, 0, 0
1471010790.999, 0, 0, 0
1471010791.999, 0, 0, 0
1471010792.999, 0, 0, 0
1471010793.999, 0, 0, 0
1471010794.999, 0, 0, 0
1471010795.999, 0, 0, 0
1471010796.999, 0, 0, 0
1471010797.999, 0, 0, 0
1471010799, 0, 0, 0
1471010800.001, 0, 0, 0
1471010800.998, 0, 0, 0
1471010801.998, 0, 0, 0
1471010802.998, 0, 0, 0
1471010803.998, 0, 0, 0
1471010804.998, 0, 0, 0
1471010805.998, 0, 0, 0
1471010806.998, 0, 0, 0
1471010807.998, 0, 0, 0
1471010808.998, 0, 0, 0
1471010809.998, 0, 0, 0
1471010810.998, 0, 0, 0
1471010811.998, 0, 0, 0
1471010812.998, 0, 0, 0
1471010813.998, 0, 0, 0
1471010814.998, 0, 0, 0
1471010815.998, 0, 0, 0
1471010816.998, 0, 0, 0
1471010817.998, 0, 0, 0
1471010818.998, 0, 0, 0
1471010819.998, 0, 0, 0
1471010820.998, 0, 0, 0
1471010821.998, 0, 0, 0
1471010822.998, 0, 0, 0
1471010823.998, 0, 0, 0
1471010824.999, 0, 0, 0
1471010825.998, 0, 0, 0
1471010826.998, 0, 0, 0
1471010827.998, 0, 0, 0
1471010828.998, 0, 0, 0
1471010829.998, 0, 0, 0
1471010830.998, 0, 0, 0
1471010831.998, 0, 0, 0
1471010832.998, 0, 0, 0
1471010833.998, 0, 0, 0
1471010834.998, 0, 0, 0
1471010835.998, 0, 0, 0
1471010836.998, 0, 0, 0
1471010837.998, 0, 0, 0
1471010838.998, 0, 0, 0
1471010839.998, 0, 0, 0
1471010840.998, 0, 0, 0
1471010841.998, 0, 0, 0
1471010842.998, 0, 0, 0
1471010843.998, 0, 0, 0
1471010844.998, 0, 0, 0
1471010845.998, 0, 0, 0
1471010846.998, 0, 0, 0
1471010847.998, 0, 0, 0
1471010848.998, 0, 0, 0
1471010849.998, 0, 0, 0
1471010850.998, 0, 0, 0
1471010851.998, 0, 0, 0
1471010853, 0, 0, 0
1471010853.998, 0, 0, 0
1471010854.998, 0, 0, 0
1471010855.998, 0, 0, 0
1471010856.998, 0, 0, 0
1471010857.998, 0, 0, 0
1471010858.998, 0, 0, 0
1471010859.998, 0, 0, 0
1471010860.998, 0, 0, 0
1471010861.998, 0, 0, 0
1471010862.998, 0, 0, 0
1471010863.998, 0, 0, 0
1471010864.998, 0, 0, 0
1471010865.998, 0, 0, 0
1471010866.998, 0, 0, 0
1471010867.998, 0, 0, 0
1471010868.998, 0, 0, 0
1471010869.998, 0, 0, 0
1471010870.998, 0, 0, 0
1471010871.998, 0, 0, 0
1471010872.998, 0, 0, 0
1471010873.998, 0, 0, 0
1471010874.998, 0, 0, 0
1471010875.998, 0, 0, 0
1471010876.998, 0, 0, 0
1471010877.998, 0, 0, 0
1471010878.998, 0, 0, 0
1471010879.998, 0, 0, 0
1471010880.998, 0, 0, 0
1471010881.998, 0, 0, 0
1471010882.998, 0, 0, 0
1471010883.998, 0, 0, 0
1471010884.998, 0, 0, 0
1471010885.998, 0, 0, 0
1471010886.998, 0, 0, 0
1471010887.998, 0, 0, 0
1471010888.998, 0, 0, 0
1471010889.998, 0, 0, 0
1471010890.998, 0, 0, 0
1471010891.998, 0, 0, 0
1471010892.998, 0, 0, 0
1471010893.998, 0, 0, 0
1471010894.998, 0, 0, 0
1471010895.998, 0, 0, 0
1471010896.998, 0, 0, 0
1471010897.998, 0, 0, 0
1471010898.998, 0, 0, 0
1471010899.998, 0, 0, 0
1471010900.998, 0, 0, 0
1471010901.999, 0, 0, 0
1471010903, 0, 0, 0
1471010903.998, 0, 0, 0
1471010904.998, 0, 0, 0
1471010905.998, 0, 0, 0
1471010906.998, 0, 0, 0
1471010907.998, 0, 0, 0
1471010908.998, 0, 0, 0
1471010909.998, 0, 0, 0
1471010910.998, 0, 0, 0
1471010911.998, 0, 0, 0
1471010912.998, 0, 0, 0
1471010913.998, 0, 0, 0
1471010914.998, 0, 0, 0
1471010915.998, 0, 0, 0
1471010916.998, 0, 0, 0
1471010917.998, 0, 0, 0
1471010918.998, 0, 0, 0
1471010919.998, 0, 0, 0
1471010920.998, 0, 0, 0
1471010921.998, 0, 0, 0
1471010922.998, 0, 0, 0
1471010923.998, 0, 0, 0
1471010924.998, 0, 0, 0
1471010925.998, 0, 0, 0
1471010926.998, 0, 0, 0
1471010927.998, 0, 0, 0
1471010928.998, 0, 0, 0
1471010929.999, 0, 0, 0
1471010930.998, 0, 0, 0
1471010931.998, 0, 0, 0
1471010932.998, 0, 0, 0
1471010933.998, 0, 0, 0
1471010934.998, 0, 0, 0
1471010935.998, 0, 0, 0
1471010936.998, 0, 0, 0
1471010937.998, 0, 0, 0
1471010938.998, 0, 0, 0
1471010939.998, 0, 0, 0
1471010940.998, 0, 0, 0
1471010941.998, 0, 0, 0
1471010942.998, 0, 0, 0
1471010943.998, 0, 0, 0
1471010944.998, 0, 0, 0
1471010945.998, 0, 0, 0
1471010946.998, 0, 0, 0
1471010947.998, 0, 0, 0
1471010948.998, 0, 0, 0
1471010949.998, 0, 0, 0
1471010950.998, 0, 0, 0
1471010951.998, 0, 0, 0
1471010952.998, 0, 0, 0
1471010953.998, 0, 0, 0
1471010954.998, 0, 0, 0
1471010955.998, 0, 0, 0
1471010956.998, 0, 0, 0
1471010957.998, 0, 0, 0
1471010958.998, 0, 0, 0
1471010959.998, 0, 0, 0
1471010960.998, 0, 0, 0
1471010961.998, 0, 0, 0
1471010962.998, 0, 0, 0
1471010963.998, 0, 0, 0
1471010964.998, 0, 0, 0
1471010965.998, 0, 0, 0
1471010967, 0, 0, 0
1471010967.998, 0, 0, 0
1471010968.998, 0, 0, 0
1471010969.998, 0, 0, 0
1471010970.998, 0, 0, 0
1471010971.998, 0, 0, 0
1471010972.998, 0, 0, 0
1471010973.998, 0, 0, 0
1471010974.998, 0, 0, 0
1471010975.998, 0, 0, 0
1471010976.998, 0, 0, 0
1471010977.998, 0, 0, 0
1471010978.998, 0, 0, 0
1471010979.998, 0, 0, 0
1471010980.998, 0, 0, 0
1471010981.998, 0, 0, 0
1471010982.998, 0, 0, 0
1471010983.998, 0, 0, 0
1471010984.998, 0, 0, 0
1471010985.998, 0, 0, 0
1471010986.998, 0, 0, 0
1471010987.998, 0, 0, 0
1471010988.998, 0, 0, 0
1471010989.998, 0, 0, 0
1471010990.998, 0, 0, 0
1471010991.998, 0, 0, 0
1471010992.998, 0, 0, 0
1471010993.998, 0, 0, 0
1471010994.999, 0, 0, 0
1471010996, 0, 0, 0
1471010996.998, 0, 0, 0
1471010997.998, 0, 0, 0
1471010998.998, 0, 0, 0
1471010999.998, 0, 0, 0
1471011000.998, 0, 0, 0
1471011001.998, 0, 0, 0
1471011002.998, 0, 0, 0
1471011003.998, 0, 0, 0
1471011004.998, 0, 0, 0
1471011005.998, 0, 0, 0
1471011006.998, 0, 0, 0
1471011007.998, 0, 0, 0
1471011008.998, 0, 0, 0
1471011009.998, 0, 0, 0
1471011010.998, 0, 0, 0
1471011011.998, 0, 0, 0
1471011012.998, 0, 0, 0
1471011013.998, 0, 0, 0
1471011014.998, 0, 0, 0
1471011015.998, 0, 0, 0
1471011016.998, 0, 0, 0
1471011017.999, 0, 0, 0
1471011018.998, 0, 0, 0
1471011019.998, 0, 0, 0
1471011020.998, 0, 0, 0
1471011021.998, 0, 0, 0
1471011022.998, 0, 0, 0
1471011023.998, 0, 0, 0
1471011024.998, 0, 0, 0
1471011025.998, 0, 0, 0
1471011026.998, 0, 0, 0
1471011027.998, 0, 0, 0
1471011028.998, 0, 0, 0
1471011029.998, 0, 0, 0
1471011030.998, 0, 0, 0
1471011031.998, 0, 0, 0
1471011032.998, 0, 0, 0
1471011033.998, 0, 0, 0
1471011034.998, 0, 0, 0
1471011035.998, 0, 0, 0
1471011036.998, 0, 0, 0
1471011037.998, 0, 0, 0
1471011038.998, 0, 0, 0
1471011039.998, 0, 0, 0
1471011040.999, 0, 0, 0
1471011041.997, 0, 0, 0
1471011042.997, 0, 0, 0
1471011043.997, 0, 0, 0
1471011044.997, 0, 0, 0
1471011045.997, 0, 0, 0
1471011046.997, 0, 0, 0
1471011047.997, 0, 0, 0
1471011048.997, 0, 0, 0
1471011049.997, 0, 0, 0
1471011050.997, 0, 0, 0
1471011051.997, 0, 0, 0
1471011052.998, 0, 0, 0
1471011053.999, 0, 0, 0
1471011054.997, 0, 0, 0
1471011055.997, 0, 0, 0
1471011056.997, 0, 0, 0
1471011057.997, 0, 0, 0
1471011058.997, 0, 0, 0
1471011059.997, 0, 0, 0
1471011060.997, 0, 0, 0
1471011061.997, 0, 0, 0
1471011062.997, 0, 0, 0
1471011063.997, 0, 0, 0
1471011064.997, 0, 0, 0
1471011065.997, 0, 0, 0
1471011066.997, 0, 0, 0
1471011067.997, 0, 0, 0
1471011068.997, 0, 0, 0
1471011069.999, 0, 0, 0
1471011070.997, 0, 0, 0
1471011071.997, 0, 0, 0
1471011072.997, 0, 0, 0
1471011073.997, 0, 0, 0
1471011074.997, 0, 0, 0
1471011075.997, 0, 0, 0
1471011076.997, 0, 0, 0
1471011077.997, 0, 0, 0
1471011078.997, 0, 0, 0
1471011079.997, 0, 0, 0
1471011080.997, 0, 0, 0
1471011081.997, 0, 0, 0
1471011082.997, 0, 0, 0
1471011083.997, 0, 0, 0
1471011084.998, 0, 0, 0
1471011085.999, 0, 0, 0
1471011086.996, 0, 0, 0
1471011087.996, 0, 0, 0
1471011088.996, 0, 0, 0
1471011089.996, 0, 0, 0
1471011090.996, 0, 0, 0
1471011091.996, 0, 0, 0
1471011092.996, 0, 0, 0
1471011093.996, 0, 0, 0
1471011094.996, 0, 0, 0
1471011095.996, 0, 0, 0
1471011096.996, 0, 0, 0
1471011097.998, 0, 0, 0
1471011098.995, 0, 0, 0
1471011099.995, 0, 0, 0
1471011100.995, 0, 0, 0
1471011101.995, 0, 0, 0
1471011102.995, 0, 0, 0
1471011103.995, 0, 0, 0
1471011104.995, 0, 0, 0
1471011105.995, 0, 0, 0
1471011106.995, 0, 0, 0
1471011107.995, 0, 0, 0
1471011108.996, 0, 0, 0
1471011109.998, 0, 0, 0
1471011110.995, 0, 0, 0
1471011111.995, 0, 0, 0
1471011112.995, 0, 0, 0
1471011113.995, 0, 0, 0
1471011114.995, 0, 0, 0
1471011115.995, 0, 0, 0
1471011116.995, 0, 0, 0
1471011117.995, 0, 0, 0
1471011118.995, 0, 0, 0
1471011119.995, 0, 0, 0
1471011120.995, 0, 0, 0
1471011121.995, 0, 0, 0
1471011122.995, 0, 0, 0
1471011123.995, 0, 0, 0
1471011124.995, 0, 0, 0
1471011125.995, 0, 0, 0
1471011126.995, 0, 0, 0
1471011127.995, 0, 0, 0
1471011128.995, 0, 0, 0
1471011129.995, 0, 0, 0
1471011130.995, 0, 0, 0
1471011131.995, 0, 0, 0
1471011132.995, 0, 0, 0
1471011133.995, 0, 0, 0
1471011134.995, 0, 0, 0
1471011135.995, 0, 0, 0
1471011136.995, 0, 0, 0
1471011137.995, 0, 0, 0
1471011138.995, 0, 0, 0
1471011139.995, 0, 0, 0
1471011140.995, 0, 0, 0
1471011141.995, 0, 0, 0
1471011142.995, 0, 0, 0
1471011143.995, 0, 0, 0
1471011144.995, 0, 0, 0
1471011145.995, 0, 0, 0
1471011146.995, 0, 0, 0
1471011147.995, 0, 0, 0
1471011148.995, 0, 0, 0
1471011149.995, 0, 0, 0
1471011150.995, 0, 0, 0
1471011151.995, 0, 0, 0
1471011152.995, 0, 0, 0
1471011153.995, 0, 0, 0
1471011154.995, 0, 0, 0
1471011155.995, 0, 0, 0
1471011156.995, 0, 0, 0
1471011157.995, 0, 0, 0
1471011158.995, 0, 0, 0
1471011159.995, 0, 0, 0
1471011160.995, 0, 0, 0
1471011161.995, 0, 0, 0
1471011162.995, 0, 0, 0
1471011163.995, 0, 0, 0
1471011164.995, 0, 0, 0
1471011165.995, 0, 0, 0
1471011166.995, 0, 0, 0
1471011167.995, 0, 0, 0
1471011168.995, 0, 0, 0
1471011169.995, 0, 0, 0
1471011170.995, 0, 0, 0
1471011171.995, 0, 0, 0
1471011172.995, 0, 0, 0
1471011173.995, 0, 0, 0
1471011174.995, 0, 0, 0
1471011175.995, 0, 0, 0
1471011176.995, 0, 0, 0
1471011177.995, 0, 0, 0
1471011178.995, 0, 0, 0
1471011179.995, 0, 0, 0
1471011180.995, 0, 0, 0
1471011181.995, 0, 0, 0
1471011182.995, 0, 0, 0
1471011183.995, 0, 0, 0
1471011184.995, 0, 0, 0
1471011185.995, 0, 0, 0
1471011186.995, 0, 0, 0
1471011187.995, 0, 0, 0
1471011188.995, 0, 0, 0
1471011189.995, 0, 0, 0
1471011190.995, 0, 0, 0
1471011191.995, 0, 0, 0
1471011192.995, 0, 0, 0
1471011193.995, 0, 0, 0
1471011194.995, 0, 0, 0
1471011195.995, 0, 0, 0
1471011196.996, 0, 0, 0
1471011197.997, 0, 0, 0
1471011198.995, 0, 0, 0
1471011199.995, 0, 0, 0
1471011200.995, 0, 0, 0
1471011201.995, 0, 0, 0
1471011202.995, 0, 0, 0
1471011203.995, 0, 0, 0
1471011204.995, 0, 0, 0
1471011205.995, 0, 0, 0
1471011206.995, 0, 0, 0
1471011207.995, 0, 0, 0
1471011208.995, 0, 0, 0
1471011209.995, 0, 0, 0
1471011210.995, 0, 0, 0
1471011211.995, 0, 0, 0
1471011212.995, 0, 0, 0
1471011213.995, 0, 0, 0
1471011214.995, 0, 0, 0
1471011215.995, 0, 0, 0
1471011216.995, 0, 0, 0
1471011217.995, 0, 0, 0
1471011218.995, 0, 0, 0
1471011219.995, 0, 0, 0
1471011220.995, 0, 0, 0
1471011221.995, 0, 0, 0
1471011222.995, 0, 0, 0
1471011223.995, 0, 0, 0
1471011224.997, 0, 0, 0
1471011225.995, 0, 0, 0
1471011226.995, 0, 0, 0
1471011227.995, 0, 0, 0
1471011228.995, 0, 0, 0
1471011229.995, 0, 0, 0
1471011230.995, 0, 0, 0
1471011231.995, 0, 0, 0
1471011232.995, 0, 0, 0
1471011233.995, 0, 0, 0
1471011234.995, 0, 0, 0
1471011235.995, 0, 0, 0
1471011236.995, 0, 0, 0
1471011237.995, 0, 0, 0
1471011238.995, 0, 0, 0
1471011239.995, 0, 0, 0
1471011240.995, 0, 0, 0
1471011241.995, 0, 0, 0
1471011242.995, 0, 0, 0
1471011243.995, 0, 0, 0
1471011244.995, 0, 0, 0
1471011245.995, 0, 0, 0
1471011246.995, 0, 0, 0
1471011247.995, 0, 0, 0
1471011248.995, 0, 0, 0
1471011249.997, 0, 0, 0
1471011250.995, 0, 0, 0
1471011251.995, 0, 0, 0
1471011252.995, 0, 0, 0
1471011253.995, 0, 0, 0
1471011254.995, 0, 0, 0
1471011255.995, 0, 0, 0
1471011256.995, 0, 0, 0
1471011257.995, 0, 0, 0
1471011258.995, 0, 0, 0
1471011259.995, 0, 0, 0
1471011260.995, 0, 0, 0
1471011261.995, 0, 0, 0
1471011262.995, 0, 0, 0
1471011263.995, 0, 0, 0
1471011264.995, 0, 0, 0
1471011265.995, 0, 0, 0
1471011266.995, 0, 0, 0
1471011267.995, 0, 0, 0
1471011268.995, 0, 0, 0
1471011269.995, 0, 0, 0
1471011270.995, 0, 0, 0
1471011271.995, 0, 0, 0
1471011272.995, 0, 0, 0
1471011273.995, 0, 0, 0
1471011274.995, 0, 0, 0
1471011275.995, 0, 0, 0
1471011276.995, 0, 0, 0
1471011277.996, 0, 0, 0
1471011278.994, 0, 0, 0
1471011279.994, 0, 0, 0
1471011280.994, 0, 0, 0
1471011281.994, 0, 0, 0
1471011282.994, 0, 0, 0
1471011283.994, 0, 0, 0
1471011284.994, 0, 0, 0
1471011285.994, 0, 0, 0
1471011286.994, 0, 0, 0
1471011287.994, 0, 0, 0
1471011288.994, 0, 0, 0
1471011289.994, 0, 0, 0
1471011290.994, 0, 0, 0
1471011291.994, 0, 0, 0
1471011292.994, 0, 0, 0
1471011293.994, 0, 0, 0
1471011294.994, 0, 0, 0
1471011295.994, 0, 0, 0
1471011296.994, 0, 0, 0
1471011297.994, 0, 0, 0
1471011298.994, 0, 0, 0
1471011299.994, 0, 0, 0
1471011300.994, 0, 0, 0
1471011301.994, 0, 0, 0
1471011302.994, 0, 0, 0
1471011303.998, 0, 0, 0
1471011304.994, 0, 0, 0
1471011305.994, 0, 0, 0
1471011306.994, 0, 0, 0
1471011307.994, 0, 0, 0
1471011308.994, 0, 0, 0
1471011309.994, 0, 0, 0
1471011310.994, 0, 0, 0
1471011311.994, 0, 0, 0
1471011312.994, 0, 0, 0
1471011313.994, 0, 0, 0
1471011314.994, 0, 0, 0
1471011315.994, 0, 0, 0
1471011316.994, 0, 0, 0
1471011317.994, 0, 0, 0
1471011318.994, 0, 0, 0
1471011319.994, 0, 0, 0
1471011320.994, 0, 0, 0
