1470859201, 0, 0, 0
1470859202.002, 0, 0, 0
1470859203, 0, 0, 0
1470859204, 0, 0, 0
1470859205, 0, 0, 0
1470859206, 0, 0, 0
1470859207, 0, 0, 0
1470859208, 0, 0, 0
1470859209, 0, 0, 0
1470859210, 0, 0, 0
1470859211, 0, 0, 0
1470859212, 0, 0, 0
1470859213, 0, 0, 0
1470859214, 0, 0, 0
1470859215, 0, 0, 0
1470859216, 0, 0, 0
1470859217, 0, 0, 0
1470859218, 0, 0, 0
1470859219, 0, 0, 0
1470859220, 0, 0, 0
1470859221, 0, 0, 0
1470859222.001, 0, 0, 0
1470859223, 0, 0, 0
1470859224, 0, 0, 0
1470859225, 0, 0, 0
1470859226, 0, 0, 0
1470859227, 0, 0, 0
1470859228, 0, 0, 0
1470859229, 0, 0, 0
1470859230, 0, 0, 0
1470859231, 0, 0, 0
1470859232, 0, 0, 0
1470859233, 0, 0, 0
1470859234, 0, 0, 0
1470859235, 0, 0, 0
1470859236, 0, 0, 0
1470859237, 0, 0, 0
1470859238, 0, 0, 0
1470859239, 0, 0, 0
1470859240, 0, 0, 0
1470859241, 0, 0, 0
1470859242, 0, 0, 0
1470859243, 0, 0, 0
1470859244.001, 0, 0, 0
1470859245, 0, 0, 0
1470859246, 0, 0, 0
1470859247, 0, 0, 0
1470859248, 0, 0, 0
1470859249, 0, 0, 0
1470859250, 0, 0, 0
1470859251, 0, 0, 0
1470859252, 0, 0, 0
1470859253, 0, 0, 0
1470859254, 0, 0, 0
1470859255, 0, 0, 0
1470859256, 0, 0, 0
1470859257, 0, 0, 0
1470859258, 0, 0, 0
1470859259, 0, 0, 0
1470859260, 0, 0, 0
1470859261, 0, 0, 0
1470859262, 0, 0, 0
1470859263, 0, 0, 0
1470859264, 0, 0, 0
1470859265, 0, 0, 0
1470859266, 0, 0, 0
1470859267, 0, 0, 0
1470859268, 0, 0, 0
1470859269, 0, 0, 0
1470859270, 0, 0, 0
1470859271, 0, 0, 0
1470859272, 0, 0, 0
1470859273, 0, 0, 0
1470859274, 0, 0, 0
1470859275, 0, 0, 0
1470859276, 0, 0, 0
1470859277, 0, 0, 0
1470859278, 0, 0, 0
1470859279, 0, 0, 0
1470859280, 0, 0, 0
1470859281, 0, 0, 0
1470859282, 0, 0, 0
1470859283, 0, 0, 0
1470859284, 0, 0, 0
1470859285, 0, 0, 0
1470859286, 0, 0, 0
1470859287, 0, 0, 0
1470859288, 0, 0, 0
1470859289, 0, 0, 0
1470859290, 0, 0, 0
1470859291, 0, 0, 0
1470859292, 0, 0, 0
1470859293, 0, 0, 0
1470859294, 0, 0, 0
1470859295, 0, 0, 0
1470859296, 0, 0, 0
1470859297, 0, 0, 0
1470859298, 0, 0, 0
1470859299, 0, 0, 0
1470859300, 0, 0, 0
1470859301, 0, 0, 0
1470859302, 0, 0, 0
1470859303, 0, 0, 0
1470859304, 0, 0, 0
1470859305, 0, 0, 0
1470859306, 0, 0, 0
1470859307, 0, 0, 0
1470859308, 0, 0, 0
1470859309, 0, 0, 0
1470859310, 0, 0, 0
1470859311, 0, 0, 0
1470859312, 0, 0, 0
1470859313, 0, 0, 0
1470859314.001, 0, 0, 0
1470859315, 0, 0, 0
1470859316, 0, 0, 0
1470859317, 0, 0, 0
1470859318, 0, 0, 0
1470859319, 0, 0, 0
1470859320, 0, 0, 0
1470859321, 0, 0, 0
1470859322, 0, 0, 0
1470859323, 0, 0, 0
1470859324, 0, 0, 0
1470859325, 0, 0, 0
1470859326, 0, 0, 0
1470859327, 0, 0, 0
1470859328, 0, 0, 0
1470859329, 0, 0, 0
1470859330.003, 0, 0, 0
1470859331, 0, 0, 0
1470859332, 0, 0, 0
1470859333, 0, 0, 0
1470859334, 0, 0, 0
1470859335, 0, 0, 0
1470859336, 0, 0, 0
1470859337, 0, 0, 0
1470859338, 0, 0, 0
1470859339, 0, 0, 0
1470859340, 0, 0, 0
1470859341, 0, 0, 0
1470859342, 0, 0, 0
1470859343, 0, 0, 0
1470859344, 0, 0, 0
1470859345, 0, 0, 0
1470859346, 0, 0, 0
1470859347, 0, 0, 0
1470859348, 0, 0, 0
1470859349, 0, 0, 0
1470859350, 0, 0, 0
1470859351, 0, 0, 0
1470859352, 0, 0, 0
1470859353, 0, 0, 0
1470859354, 0, 0, 0
1470859355, 0, 0, 0
1470859356, 0, 0, 0
1470859357, 0, 0, 0
1470859358, 0, 0, 0
1470859359, 0, 0, 0
1470859360, 0, 0, 0
1470859361, 0, 0, 0
1470859362, 0, 0, 0
1470859363, 0, 0, 0
1470859364, 0, 0, 0
1470859365, 0, 0, 0
1470859366, 0, 0, 0
1470859367, 0, 0, 0
1470859368, 0, 0, 0
1470859369, 0, 0, 0
1470859370.001, 0, 0, 0
1470859371, 0, 0, 0
1470859372, 0, 0, 0
1470859373, 0, 0, 0
1470859374, 0, 0, 0
1470859375, 0, 0, 0
1470859376, 0, 0, 0
1470859377, 0, 0, 0
1470859378, 0, 0, 0
1470859379, 0, 0, 0
1470859380, 0, 0, 0
1470859381, 0, 0, 0
1470859382, 0, 0, 0
1470859383, 0, 0, 0
1470859384, 0, 0, 0
1470859385, 0, 0, 0
1470859386, 0, 0, 0
1470859387, 0, 0, 0
1470859388, 0, 0, 0
1470859389, 0, 0, 0
1470859390, 0, 0, 0
1470859391, 0, 0, 0
1470859392, 0, 0, 0
1470859393, 0, 0, 0
1470859394, 0, 0, 0
1470859395, 0, 0, 0
1470859396, 0, 0, 0
1470859397, 0, 0, 0
1470859398, 0, 0, 0
1470859399, 0, 0, 0
1470859400, 0, 0, 0
1470859401, 0, 0, 0
1470859402, 0, 0, 0
1470859403, 0, 0, 0
1470859404, 0, 0, 0
1470859405, 0, 0, 0
1470859406, 0, 0, 0
1470859407, 0, 0, 0
1470859408, 0, 0, 0
1470859409, 0, 0, 0
1470859410, 0, 0, 0
1470859411, 0, 0, 0
1470859412, 0, 0, 0
1470859413, 0, 0, 0
1470859414, 0, 0, 0
1470859415, 0, 0, 0
1470859416, 0, 0, 0
1470859417, 0, 0, 0
1470859418, 0, 0, 0
1470859419, 0, 0, 0
1470859420, 0, 0, 0
1470859421, 0, 0, 0
1470859422, 0, 0, 0
1470859423, 0, 0, 0
1470859424, 0, 0, 0
1470859425, 0, 0, 0
1470859426, 0, 0, 0
1470859427, 0, 0, 0
1470859428, 0, 0, 0
1470859429, 0, 0, 0
1470859430, 0, 0, 0
1470859431, 0, 0, 0
1470859432, 0, 0, 0
1470859433, 0, 0, 0
1470859434, 0, 0, 0
1470859435, 0, 0, 0
1470859436, 0, 0, 0
1470859437, 0, 0, 0
1470859438, 0, 0, 0
1470859439, 0, 0, 0
1470859440, 0, 0, 0
1470859441, 0, 0, 0
1470859442, 0, 0, 0
1470859443, 0, 0, 0
1470859444, 0, 0, 0
1470859445.001, 0, 0, 0
1470859446, 0, 0, 0
1470859447, 0, 0, 0
1470859448, 0, 0, 0
1470859449, 0, 0, 0
1470859450, 0, 0, 0
1470859451, 0, 0, 0
1470859452, 0, 0, 0
1470859453, 0, 0, 0
1470859454, 0, 0, 0
1470859455, 0, 0, 0
1470859456, 0, 0, 0
1470859457, 0, 0, 0
1470859458, 0, 0, 0
1470859459, 0, 0, 0
1470859460, 0, 0, 0
1470859461, 0, 0, 0
1470859462, 0, 0, 0
1470859463, 0, 0, 0
1470859464, 0, 0, 0
1470859465, 0, 0, 0
1470859466, 0, 0, 0
1470859467, 0, 0, 0
1470859468.002, 0, 0, 0
1470859469, 0, 0, 0
1470859470, 0, 0, 0
1470859471, 0, 0, 0
1470859472, 0, 0, 0
1470859473, 0, 0, 0
1470859474, 0, 0, 0
1470859475, 0, 0, 0
1470859476, 0, 0, 0
1470859477, 0, 0, 0
1470859478, 0, 0, 0
1470859479, 0, 0, 0
1470859480, 0, 0, 0
1470859481, 0, 0, 0
1470859482, 0, 0, 0
1470859483, 0, 0, 0
1470859484, 0, 0, 0
1470859485, 0, 0, 0
1470859486, 0, 0, 0
1470859487, 0, 0, 0
1470859488, 0, 0, 0
1470859489, 0, 0, 0
1470859490.002, 0, 0, 0
1470859491, 0, 0, 0
1470859492, 0, 0, 0
1470859493, 0, 0, 0
1470859494, 0, 0, 0
1470859495, 0, 0, 0
1470859496, 0, 0, 0
1470859497, 0, 0, 0
1470859498, 0, 0, 0
1470859499, 0, 0, 0
1470859500, 0, 0, 0
1470859501, 0, 0, 0
1470859502, 0, 0, 0
1470859503, 0, 0, 0
1470859504, 0, 0, 0
1470859505, 0, 0, 0
1470859506, 0, 0, 0
1470859507, 0, 0, 0
1470859508, 0, 0, 0
1470859509.003, 0, 0, 0
1470859510, 0, 0, 0
1470859511, 0, 0, 0
1470859512, 0, 0, 0
1470859513, 0, 0, 0
1470859514, 0, 0, 0
1470859515, 0, 0, 0
1470859516, 0, 0, 0
1470859517, 0, 0, 0
1470859518, 0, 0, 0
1470859519, 0, 0, 0
1470859520, 0, 0, 0
1470859521, 0, 0, 0
1470859522, 0, 0, 0
1470859523, 0, 0, 0
1470859524, 0, 0, 0
1470859525, 0, 0, 0
1470859526, 0, 0, 0
1470859527, 0, 0, 0
1470859528, 0, 0, 0
1470859529, 0, 0, 0
1470859530, 0, 0, 0
1470859531.002, 0, 0, 0
1470859531.999, 0, 0, 0
1470859532.999, 0, 0, 0
1470859533.999, 0, 0, 0
1470859534.999, 0, 0, 0
1470859535.999, 0, 0, 0
1470859536.999, 0, 0, 0
1470859537.999, 0, 0, 0
1470859538.999, 0, 0, 0
1470859539.999, 0, 0, 0
1470859540.999, 0, 0, 0
1470859541.999, 0, 0, 0
1470859542.999, 0, 0, 0
1470859543.999, 0, 0, 0
1470859544.999, 0, 0, 0
1470859545.999, 0, 0, 0
1470859546.999, 0, 0, 0
1470859547.999, 0, 0, 0
1470859548.999, 0, 0, 0
1470859549.999, 0, 0, 0
1470859550.999, 0, 0, 0
1470859551.999, 0, 0, 0
1470859553.001, 0, 0, 0
1470859553.999, 0, 0, 0
1470859554.999, 0, 0, 0
1470859555.999, 0, 0, 0
1470859556.999, 0, 0, 0
1470859557.999, 0, 0, 0
1470859558.999, 0, 0, 0
1470859559.999, 0, 0, 0
1470859560.999, 0, 0, 0
1470859561.999, 0, 0, 0
1470859562.999, 0, 0, 0
1470859564, 0, 0, 0
1470859564.999, 0, 0, 0
1470859565.999, 0, 0, 0
1470859566.999, 0, 0, 0
1470859567.999, 0, 0, 0
1470859568.999, 0, 0, 0
1470859569.999, 0, 0, 0
1470859570.999, 0, 0, 0
1470859571.999, 0, 0, 0
1470859572.999, 0, 0, 0
1470859573.999, 0, 0, 0
1470859574.999, 0, 0, 0
1470859575.999, 0, 0, 0
1470859576.999, 0, 0, 0
1470859577.999, 0, 0, 0
1470859578.999, 0, 0, 0
1470859579.999, 0, 0, 0
1470859580.999, 0, 0, 0
1470859581.999, 0, 0, 0
1470859582.999, 0, 0, 0
1470859583.999, 0, 0, 0
1470859584.999, 0, 0, 0
1470859586.001, 0, 0, 0
1470859586.999, 0, 0, 0
1470859587.999, 0, 0, 0
1470859588.999, 0, 0, 0
1470859589.999, 0, 0, 0
1470859590.999, 0, 0, 0
1470859591.999, 0, 0, 0
1470859592.999, 0, 0, 0
1470859593.999, 0, 0, 0
1470859594.999, 0, 0, 0
1470859595.999, 0, 0, 0
1470859596.999, 0, 0, 0
1470859597.999, 0, 0, 0
1470859598.999, 0, 0, 0
1470859599.999, 0, 0, 0
1470859600.999, 0, 0, 0
1470859601.999, 0, 0, 0
1470859602.999, 0, 0, 0
1470859603.999, 0, 0, 0
1470859604.999, 0, 0, 0
1470859605.999, 0, 0, 0
1470859606.999, 0, 0, 0
1470859607.999, 0, 0, 0
1470859608.999, 0, 0, 0
1470859609.999, 0, 0, 0
1470859610.999, 0, 0, 0
1470859611.999, 0, 0, 0
1470859612.999, 0, 0, 0
1470859613.999, 0, 0, 0
1470859614.999, 0, 0, 0
1470859615.999, 0, 0, 0
1470859616.999, 0, 0, 0
1470859617.999, 0, 0, 0
1470859618.999, 0, 0, 0
1470859619.999, 0, 0, 0
1470859620.999, 0, 0, 0
1470859621.999, 0, 0, 0
1470859622.999, 0, 0, 0
1470859623.999, 0, 0, 0
1470859624.999, 0, 0, 0
1470859626, 0, 0, 0
1470859626.999, 0, 0, 0
1470859627.999, 0, 0, 0
1470859628.999, 0, 0, 0
1470859629.999, 0, 0, 0
1470859630.999, 0, 0, 0
1470859631.999, 0, 0, 0
1470859632.999, 0, 0, 0
1470859633.999, 0, 0, 0
1470859634.999, 0, 0, 0
1470859635.999, 0, 0, 0
1470859636.999, 0, 0, 0
1470859637.999, 0, 0, 0
1470859638.999, 0, 0, 0
1470859639.999, 0, 0, 0
1470859640.999, 0, 0, 0
1470859641.999, 0, 0, 0
1470859642.999, 0, 0, 0
1470859643.999, 0, 0, 0
1470859644.999, 0, 0, 0
1470859645.999, 0, 0, 0
1470859647, 0, 0, 0
1470859647.999, 0, 0, 0
1470859648.999, 0, 0, 0
1470859649.999, 0, 0, 0
1470859650.999, 0, 0, 0
1470859651.999, 0, 0, 0
1470859652.999, 0, 0, 0
1470859653.999, 0, 0, 0
1470859654.999, 0, 0, 0
1470859655.999, 0, 0, 0
1470859656.999, 0, 0, 0
1470859657.999, 0, 0, 0
1470859658.999, 0, 0, 0
1470859659.999, 0, 0, 0
1470859660.999, 0, 0, 0
1470859661.999, 0, 0, 0
1470859662.999, 0, 0, 0
1470859663.999, 0, 0, 0
1470859664.999, 0, 0, 0
1470859665.999, 0, 0, 0
1470859666.999, 0, 0, 0
1470859667.999, 0, 0, 0
1470859669, 0, 0, 0
1470859669.999, 0, 0, 0
1470859670.999, 0, 0, 0
1470859671.999, 0, 0, 0
1470859672.999, 0, 0, 0
1470859673.999, 0, 0, 0
1470859674.999, 0, 0, 0
1470859675.999, 0, 0, 0
1470859676.999, 0, 0, 0
1470859677.999, 0, 0, 0
1470859678.999, 0, 0, 0
1470859679.999, 0, 0, 0
1470859680.999, 0, 0, 0
1470859681.999, 0, 0, 0
1470859682.999, 0, 0, 0
1470859683.999, 0, 0, 0
1470859684.999, 0, 0, 0
1470859685.999, 0, 0, 0
1470859686.999, 0, 0, 0
1470859687.999, 0, 0, 0
1470859688.999, 0, 0, 0
1470859689.999, 0, 0, 0
1470859690.999, 0, 0, 0
1470859691.999, 0, 0, 0
1470859692.999, 0, 0, 0
1470859693.999, 0, 0, 0
1470859694.999, 0, 0, 0
1470859695.999, 0, 0, 0
1470859696.999, 0, 0, 0
1470859697.999, 0, 0, 0
1470859698.999, 0, 0, 0
1470859699.999, 0, 0, 0
1470859700.999, 0, 0, 0
1470859701.999, 0, 0, 0
1470859702.999, 0, 0, 0
1470859703.999, 0, 0, 0
1470859704.999, 0, 0, 0
1470859705.999, 0, 0, 0
1470859706.999, 0, 0, 0
1470859707.999, 0, 0, 0
1470859708.999, 0, 0, 0
1470859709.999, 0, 0, 0
1470859711, 0, 0, 0
1470859711.999, 0, 0, 0
1470859712.999, 0, 0, 0
1470859713.999, 0, 0, 0
1470859714.999, 0, 0, 0
1470859715.999, 0, 0, 0
1470859716.999, 0, 0, 0
1470859717.999, 0, 0, 0
1470859718.999, 0, 0, 0
1470859719.999, 0, 0, 0
1470859720.999, 0, 0, 0
1470859721.999, 0, 0, 0
1470859722.999, 0, 0, 0
1470859723.999, 0, 0, 0
1470859724.999, 0, 0, 0
1470859725.999, 0, 0, 0
1470859726.999, 0, 0, 0
1470859727.999, 0, 0, 0
1470859728.999, 0, 0, 0
1470859729.999, 0, 0, 0
1470859730.999, 0, 0, 0
1470859731.999, 0, 0, 0
1470859732.999, 0, 0, 0
1470859733.999, 0, 0, 0
1470859734.999, 0, 0, 0
1470859735.999, 0, 0, 0
1470859736.999, 0, 0, 0
1470859737.999, 0, 0, 0
1470859738.999, 0, 0, 0
1470859739.999, 0, 0, 0
1470859740.999, 0, 0, 0
1470859741.999, 0, 0, 0
1470859742.999, 0, 0, 0
1470859743.999, 0, 0, 0
1470859744.999, 0, 0, 0
1470859745.999, 0, 0, 0
1470859746.999, 0, 0, 0
1470859747.999, 0, 0, 0
1470859748.999, 0, 0, 0
1470859749.999, 0, 0, 0
1470859750.999, 0, 0, 0
1470859751.999, 0, 0, 0
1470859752.999, 0, 0, 0
1470859753.999, 0, 0, 0
1470859754.999, 0, 0, 0
1470859755.999, 0, 0, 0
1470859757, 0, 0, 0
1470859757.999, 0, 0, 0
1470859758.999, 0, 0, 0
1470859759.999, 0, 0, 0
1470859760.999, 0, 0, 0
1470859761.999, 0, 0, 0
1470859762.999, 0, 0, 0
1470859763.999, 0, 0, 0
1470859764.999, 0, 0, 0
1470859765.999, 0, 0, 0
1470859766.999, 0, 0, 0
1470859767.999, 0, 0, 0
1470859768.999, 0, 0, 0
1470859769.999, 0, 0, 0
1470859770.999, 0, 0, 0
1470859771.999, 0, 0, 0
1470859772.999, 0, 0, 0
1470859773.999, 0, 0, 0
1470859774.999, 0, 0, 0
1470859775.999, 0, 0, 0
1470859776.999, 0, 0, 0
1470859778, 0, 0, 0
1470859779.001, 0, 0, 0
1470859779.998, 0, 0, 0
1470859780.998, 0, 0, 0
1470859781.998, 0, 0, 0
1470859782.998, 0, 0, 0
1470859783.998, 0, 0, 0
1470859784.998, 0, 0, 0
1470859785.998, 0, 0, 0
1470859786.998, 0, 0, 0
1470859787.998, 0, 0, 0
1470859788.998, 0, 0, 0
1470859789.998, 0, 0, 0
1470859790.998, 0, 0, 0
1470859791.998, 0, 0, 0
1470859792.998, 0, 0, 0
1470859793.998, 0, 0, 0
1470859794.998, 0, 0, 0
1470859795.998, 0, 0, 0
1470859796.998, 0, 0, 0
1470859797.998, 0, 0, 0
1470859798.998, 0, 0, 0
1470859799.998, 0, 0, 0
1470859801, 0, 0, 0
1470859801.997, 0, 0, 0
1470859802.997, 0, 0, 0
1470859803.997, 0, 0, 0
1470859804.999, 0, 0, 0
1470859805.997, 0, 0, 0
1470859806.998, 0, 0, 0
1470859807.997, 0, 0, 0
1470859808.997, 0, 0, 0
1470859809.997, 0, 0, 0
1470859810.997, 0, 0, 0
1470859811.997, 0, 0, 0
1470859812.997, 0, 0, 0
1470859813.997, 0, 0, 0
1470859814.997, 0, 0, 0
1470859815.997, 0, 0, 0
1470859816.997, 0, 0, 0
1470859817.997, 0, 0, 0
1470859818.997, 0, 0, 0
1470859819.997, 0, 0, 0
1470859820.997, 0, 0, 0
1470859821.997, 0, 0, 0
1470859822.997, 0, 0, 0
1470859823.997, 0, 0, 0
1470859824.997, 0, 0, 0
1470859825.997, 0, 0, 0
1470859826.998, 0, 0, 0
1470859827.997, 0, 0, 0
1470859828.997, 0, 0, 0
1470859829.997, 0, 0, 0
1470859830.997, 0, 0, 0
1470859831.997, 0, 0, 0
1470859832.997, 0, 0, 0
1470859833.997, 0, 0, 0
1470859834.997, 0, 0, 0
1470859835.997, 0, 0, 0
1470859836.997, 0, 0, 0
1470859837.997, 0, 0, 0
1470859838.997, 0, 0, 0
1470859839.997, 0, 0, 0
1470859840.997, 0, 0, 0
1470859841.998, 0, 0, 0
1470859842.997, 0, 0, 0
1470859843.997, 0, 0, 0
1470859844.997, 0, 0, 0
1470859845.997, 0, 0, 0
1470859846.997, 0, 0, 0
1470859847.997, 0, 0, 0
1470859848.997, 0, 0, 0
1470859849.997, 0, 0, 0
1470859850.997, 0, 0, 0
1470859851.997, 0, 0, 0
1470859852.997, 0, 0, 0
1470859853.999, 0, 0, 0
1470859854.997, 0, 0, 0
1470859855.997, 0, 0, 0
1470859856.997, 0, 0, 0
1470859857.997, 0, 0, 0
1470859858.997, 0, 0, 0
1470859859.997, 0, 0, 0
1470859860.997, 0, 0, 0
1470859861.997, 0, 0, 0
1470859862.997, 0, 0, 0
1470859863.997, 0, 0, 0
1470859864.997, 0, 0, 0
1470859865.997, 0, 0, 0
1470859866.997, 0, 0, 0
1470859867.997, 0, 0, 0
1470859868.997, 0, 0, 0
1470859869.997, 0, 0, 0
1470859870.997, 0, 0, 0
1470859871.997, 0, 0, 0
1470859872.997, 0, 0, 0
1470859873.997, 0, 0, 0
1470859874.999, 0, 0, 0
1470859875.997, 0, 0, 0
1470859876.997, 0, 0, 0
1470859877.997, 0, 0, 0
1470859878.997, 0, 0, 0
1470859879.997, 0, 0, 0
1470859880.997, 0, 0, 0
1470859881.997, 0, 0, 0
1470859882.997, 0, 0, 0
1470859883.998, 0, 0, 0
1470859884.997, 0, 0, 0
1470859885.997, 0, 0, 0
1470859886.997, 0, 0, 0
1470859887.997, 0, 0, 0
1470859888.997, 0, 0, 0
1470859889.997, 0, 0, 0
1470859890.997, 0, 0, 0
1470859891.997, 0, 0, 0
1470859892.997, 0, 0, 0
1470859893.997, 0, 0, 0
1470859894.997, 0, 0, 0
1470859895.999, 0, 0, 0
1470859896.997, 0, 0, 0
1470859897.997, 0, 0, 0
1470859898.997, 0, 0, 0
1470859899.997, 0, 0, 0
1470859900.997, 0, 0, 0
1470859901.997, 0, 0, 0
1470859902.997, 0, 0, 0
1470859903.997, 0, 0, 0
1470859904.997, 0, 0, 0
1470859905.997, 0, 0, 0
1470859906.997, 0, 0, 0
1470859907.997, 0, 0, 0
1470859908.997, 0, 0, 0
1470859909.997, 0, 0, 0
1470859910.997, 0, 0, 0
1470859911.997, 0, 0, 0
1470859912.997, 0, 0, 0
1470859913.997, 0, 0, 0
1470859914.997, 0, 0, 0
1470859915.997, 0, 0, 0
1470859916.999, 0, 0, 0
1470859917.997, 0, 0, 0
1470859918.997, 0, 0, 0
1470859919.997, 0, 0, 0
1470859920.997, 0, 0, 0
1470859921.997, 0, 0, 0
1470859922.997, 0, 0, 0
1470859923.997, 0, 0, 0
1470859924.997, 0, 0, 0
1470859925.997, 0, 0, 0
1470859926.997, 0, 0, 0
1470859927.997, 0, 0, 0
1470859928.997, 0, 0, 0
1470859929.997, 0, 0, 0
1470859930.997, 0, 0, 0
1470859931.997, 0, 0, 0
1470859932.997, 0, 0, 0
1470859933.997, 0, 0, 0
1470859934.997, 0, 0, 0
1470859935.997, 0, 0, 0
1470859936.997, 0, 0, 0
1470859937.997, 0, 0, 0
1470859938.997, 0, 0, 0
1470859939.997, 0, 0, 0
1470859940.997, 0, 0, 0
1470859941.997, 0, 0, 0
1470859942.997, 0, 0, 0
1470859943.997, 0, 0, 0
1470859944.997, 0, 0, 0
1470859945.997, 0, 0, 0
1470859946.997, 0, 0, 0
1470859947.997, 0, 0, 0
1470859948.997, 0, 0, 0
1470859949.997, 0, 0, 0
1470859950.997, 0, 0, 0
1470859951.997, 0, 0, 0
1470859952.997, 0, 0, 0
1470859953.997, 0, 0, 0
1470859954.997, 0, 0, 0
1470859955.997, 0, 0, 0
1470859956.997, 0, 0, 0
1470859957.997, 0, 0, 0
1470859958.997, 0, 0, 0
1470859959.997, 0, 0, 0
1470859960.997, 0, 0, 0
1470859961.997, 0, 0, 0
1470859962.997, 0, 0, 0
1470859963.997, 0, 0, 0
1470859964.997, 0, 0, 0
1470859965.997, 0, 0, 0
1470859966.997, 0, 0, 0
1470859967.997, 0, 0, 0
1470859968.997, 0, 0, 0
1470859969.997, 0, 0, 0
1470859970.999, 0, 0, 0
1470859971.997, 0, 0, 0
1470859972.997, 0, 0, 0
1470859973.997, 0, 0, 0
1470859974.997, 0, 0, 0
1470859975.997, 0, 0, 0
1470859976.997, 0, 0, 0
1470859977.997, 0, 0, 0
1470859978.997, 0, 0, 0
1470859979.997, 0, 0, 0
1470859980.997, 0, 0, 0
1470859981.997, 0, 0, 0
1470859982.997, 0, 0, 0
1470859983.997, 0, 0, 0
1470859984.997, 0, 0, 0
1470859985.997, 0, 0, 0
1470859986.997, 0, 0, 0
1470859987.997, 0, 0, 0
1470859988.997, 0, 0, 0
1470859989.997, 0, 0, 0
1470859990.997, 0, 0, 0
1470859991.997, 0, 0, 0
1470859992.997, 0, 0, 0
1470859993.997, 0, 0, 0
1470859994.997, 0, 0, 0
1470859995.997, 0, 0, 0
1470859996.997, 0, 0, 0
1470859997.997, 0, 0, 0
1470859998.997, 0, 0, 0
1470859999.997, 0, 0, 0
1470860000.997, 0, 0, 0
1470860001.997, 0, 0, 0
1470860002.997, 0, 0, 0
1470860003.997, 0, 0, 0
1470860004.997, 0, 0, 0
1470860005.997, 0, 0, 0
1470860006.997, 0, 0, 0
1470860007.997, 0, 0, 0
1470860008.998, 0, 0, 0
1470860009.997, 0, 0, 0
1470860010.997, 0, 0, 0
1470860011.997, 0, 0, 0
1470860012.997, 0, 0, 0
1470860013.997, 0, 0, 0
1470860014.997, 0, 0, 0
1470860015.997, 0, 0, 0
1470860016.997, 0, 0, 0
1470860017.997, 0, 0, 0
1470860018.997, 0, 0, 0
1470860019.997, 0, 0, 0
1470860020.997, 0, 0, 0
1470860021.997, 0, 0, 0
1470860022.997, 0, 0, 0
1470860023.997, 0, 0, 0
1470860024.997, 0, 0, 0
1470860025.997, 0, 0, 0
1470860026.997, 0, 0, 0
1470860027.997, 0, 0, 0
1470860028.997, 0, 0, 0
1470860029.997, 0, 0, 0
1470860030.997, 0, 0, 0
1470860031.997, 0, 0, 0
1470860032.997, 0, 0, 0
1470860033.997, 0, 0, 0
1470860034.997, 0, 0, 0
1470860035.997, 0, 0, 0
1470860036.997, 0, 0, 0
1470860037.997, 0, 0, 0
1470860038.997, 0, 0, 0
1470860039.997, 0, 0, 0
1470860040.997, 0, 0, 0
1470860041.997, 0, 0, 0
1470860042.997, 0, 0, 0
1470860043.997, 0, 0, 0
1470860044.997, 0, 0, 0
1470860045.997, 0, 0, 0
1470860046.997, 0, 0, 0
1470860047.997, 0, 0, 0
1470860048.997, 0, 0, 0
1470860049.997, 0, 0, 0
1470860050.997, 0, 0, 0
1470860051.997, 0, 0, 0
1470860052.997, 0, 0, 0
1470860053.997, 0, 0, 0
1470860054.997, 0, 0, 0
1470860055.997, 0, 0, 0
1470860056.997, 0, 0, 0
1470860057.997, 0, 0, 0
1470860058.997, 0, 0, 0
1470860059.997, 0, 0, 0
1470860060.997, 0, 0, 0
1470860061.997, 0, 0, 0
1470860062.997, 0, 0, 0
1470860063.997, 0, 0, 0
1470860064.997, 0, 0, 0
1470860065.997, 0, 0, 0
1470860066.997, 0, 0, 0
1470860067.997, 0, 0, 0
1470860068.997, 0, 0, 0
1470860069.997, 0, 0, 0
1470860070.997, 0, 0, 0
1470860071.997, 0, 0, 0
1470860072.997, 0, 0, 0
1470860073.997, 0, 0, 0
1470860074.997, 0, 0, 0
1470860075.997, 0, 0, 0
1470860076.997, 0, 0, 0
1470860077.997, 0, 0, 0
1470860078.997, 0, 0, 0
1470860079.997, 0, 0, 0
1470860080.997, 0, 0, 0
1470860081.997, 0, 0, 0
1470860082.997, 0, 0, 0
1470860083.997, 0, 0, 0
1470860084.997, 0, 0, 0
1470860085.997, 0, 0, 0
1470860086.997, 0, 0, 0
1470860087.997, 0, 0, 0
1470860088.997, 0, 0, 0
1470860089.999, 0, 0, 0
1470860090.996, 0, 0, 0
1470860091.996, 0, 0, 0
1470860092.996, 0, 0, 0
1470860093.996, 0, 0, 0
1470860094.996, 0, 0, 0
1470860095.996, 0, 0, 0
1470860096.996, 0, 0, 0
1470860097.996, 0, 0, 0
1470860098.996, 0, 0, 0
1470860099.996, 0, 0, 0
1470860100.996, 0, 0, 0
1470860101.996, 0, 0, 0
1470860102.996, 0, 0, 0
1470860103.996, 0, 0, 0
1470860104.996, 0, 0, 0
1470860105.996, 0, 0, 0
1470860106.996, 0, 0, 0
1470860107.996, 0, 0, 0
1470860108.996, 0, 0, 0
1470860109.996, 0, 0, 0
1470860110.996, 0, 0, 0
1470860111.996, 0, 0, 0
1470860112.996, 0, 0, 0
1470860113.996, 0, 0, 0
1470860114.996, 0, 0, 0
1470860115.996, 0, 0, 0
