1471780801, 0, 0, 0
1471780802, 0, 0, 0
1471780803, 0, 0, 0
1471780804, 0, 0, 0
1471780805, 0, 0, 0
1471780806, 0, 0, 0
1471780807, 0, 0, 0
1471780808, 0, 0, 0
1471780809, 0, 0, 0
1471780810, 0, 0, 0
1471780811, 0, 0, 0
1471780812.002, 0, 0, 0
1471780813, 0, 0, 0
1471780814, 0, 0, 0
1471780815, 0, 0, 0
1471780816, 0, 0, 0
1471780817, 0, 0, 0
1471780818, 0, 0, 0
1471780819, 0, 0, 0
1471780820, 0, 0, 0
1471780821, 0, 0, 0
1471780822, 0, 0, 0
1471780823, 0, 0, 0
1471780824, 0, 0, 0
1471780825, 0, 0, 0
1471780826, 0, 0, 0
1471780827, 0, 0, 0
1471780828, 0, 0, 0
1471780829, 0, 0, 0
1471780830, 0, 0, 0
1471780831, 0, 0, 0
1471780832.001, 0, 0, 0
1471780833, 0, 0, 0
1471780834, 0, 0, 0
1471780835, 0, 0, 0
1471780836, 0, 0, 0
1471780837, 0, 0, 0
1471780838, 0, 0, 0
1471780839, 0, 0, 0
1471780840, 0, 0, 0
1471780841, 0, 0, 0
1471780842, 0, 0, 0
1471780843, 0, 0, 0
1471780844, 0, 0, 0
1471780845, 0, 0, 0
1471780846, 0, 0, 0
1471780847, 0, 0, 0
1471780848, 0, 0, 0
1471780849, 0, 0, 0
1471780850, 0, 0, 0
1471780851, 0, 0, 0
1471780852, 0, 0, 0
1471780853, 0, 0, 0
1471780854.002, 0, 0, 0
1471780855, 0, 0, 0
1471780856, 0, 0, 0
1471780857, 0, 0, 0
1471780858, 0, 0, 0
1471780859, 0, 0, 0
1471780860, 0, 0, 0
1471780861, 0, 0, 0
1471780862, 0, 0, 0
1471780863, 0, 0, 0
1471780864, 0, 0, 0
1471780865, 0, 0, 0
1471780866, 0, 0, 0
1471780867, 0, 0, 0
1471780868, 0, 0, 0
1471780869, 0, 0, 0
1471780870, 0, 0, 0
1471780871, 0, 0, 0
1471780872, 0, 0, 0
1471780873, 0, 0, 0
1471780874, 0, 0, 0
1471780875, 0, 0, 0
1471780876, 0, 0, 0
1471780877, 0, 0, 0
1471780878, 0, 0, 0
1471780879, 0, 0, 0
1471780880, 0, 0, 0
1471780881, 0, 0, 0
1471780882, 0, 0, 0
1471780883, 0, 0, 0
1471780884, 0, 0, 0
1471780885, 0, 0, 0
1471780886, 0, 0, 0
1471780887, 0, 0, 0
1471780888, 0, 0, 0
1471780889, 0, 0, 0
1471780890, 0, 0, 0
1471780891, 0, 0, 0
1471780892, 0, 0, 0
1471780893, 0, 0, 0
1471780894, 0, 0, 0
1471780895, 0, 0, 0
1471780896, 0, 0, 0
1471780897, 0, 0, 0
1471780898, 0, 0, 0
1471780899, 0, 0, 0
1471780900, 0, 0, 0
1471780901, 0, 0, 0
1471780902, 0, 0, 0
1471780903, 0, 0, 0
1471780904, 0, 0, 0
1471780905, 0, 0, 0
1471780906, 0, 0, 0
1471780907, 0, 0, 0
1471780908, 0, 0, 0
1471780909, 0, 0, 0
1471780910, 0, 0, 0
1471780911, 0, 0, 0
1471780912, 0, 0, 0
1471780913, 0, 0, 0
1471780914, 0, 0, 0
1471780915, 0, 0, 0
1471780916, 0, 0, 0
1471780917, 0, 0, 0
1471780918, 0, 0, 0
1471780919, 0, 0, 0
1471780920, 0, 0, 0
1471780921, 0, 0, 0
1471780922, 0, 0, 0
1471780923, 0, 0, 0
1471780924, 0, 0, 0
1471780925, 0, 0, 0
1471780926, 0, 0, 0
1471780927, 0, 0, 0
1471780928, 0, 0, 0
1471780929, 0, 0, 0
1471780930, 0, 0, 0
1471780931, 0, 0, 0
1471780932, 0, 0, 0
1471780933, 0, 0, 0
1471780934.001, 0, 0, 0
1471780935, 0, 0, 0
1471780936, 0, 0, 0
1471780937, 0, 0, 0
1471780938, 0, 0, 0
1471780939, 0, 0, 0
1471780940, 0, 0, 0
1471780941, 0, 0, 0
1471780942, 0, 0, 0
1471780943, 0, 0, 0
1471780944, 0, 0, 0
1471780945, 0, 0, 0
1471780946, 0, 0, 0
1471780947, 0, 0, 0
1471780948, 0, 0, 0
1471780949, 0, 0, 0
1471780950, 0, 0, 0
1471780951, 0, 0, 0
1471780952, 0, 0, 0
1471780953, 0, 0, 0
1471780954, 0, 0, 0
1471780955, 0, 0, 0
1471780956, 0, 0, 0
1471780957, 0, 0, 0
1471780958, 0, 0, 0
1471780959, 0, 0, 0
1471780960, 0, 0, 0
1471780961, 0, 0, 0
1471780962, 0, 0, 0
1471780963, 0, 0, 0
1471780964, 0, 0, 0
1471780965, 0, 0, 0
1471780966, 0, 0, 0
1471780967, 0, 0, 0
1471780968, 0, 0, 0
1471780969, 0, 0, 0
1471780970, 0, 0, 0
1471780971, 0, 0, 0
1471780972, 0, 0, 0
1471780973, 0, 0, 0
1471780974, 0, 0, 0
1471780975.002, 0, 0, 0
1471780976, 0, 0, 0
1471780977, 0, 0, 0
1471780978, 0, 0, 0
1471780979, 0, 0, 0
1471780980, 0, 0, 0
1471780981, 0, 0, 0
1471780982, 0, 0, 0
1471780983, 0, 0, 0
1471780984, 0, 0, 0
1471780985, 0, 0, 0
1471780986, 0, 0, 0
1471780987, 0, 0, 0
1471780988, 0, 0, 0
1471780989, 0, 0, 0
1471780990, 0, 0, 0
1471780991, 0, 0, 0
1471780992, 0, 0, 0
1471780993, 0, 0, 0
1471780994.001, 0, 0, 0
1471780995, 0, 0, 0
1471780996, 0, 0, 0
1471780997, 0, 0, 0
1471780998, 0, 0, 0
1471780999, 0, 0, 0
1471781000, 0, 0, 0
1471781001, 0, 0, 0
1471781002, 0, 0, 0
1471781003, 0, 0, 0
1471781004, 0, 0, 0
1471781005, 0, 0, 0
1471781006, 0, 0, 0
1471781007, 0, 0, 0
1471781008, 0, 0, 0
1471781009, 0, 0, 0
1471781010, 0, 0, 0
1471781011, 0, 0, 0
1471781012, 0, 0, 0
1471781013, 0, 0, 0
1471781014, 0, 0, 0
1471781015, 0, 0, 0
1471781016.002, 0, 0, 0
1471781017, 0, 0, 0
1471781018, 0, 0, 0
1471781019, 0, 0, 0
1471781020, 0, 0, 0
1471781021, 0, 0, 0
1471781022, 0, 0, 0
1471781023, 0, 0, 0
1471781024, 0, 0, 0
1471781025, 0, 0, 0
1471781026, 0, 0, 0
1471781027, 0, 0, 0
1471781028, 0, 0, 0
1471781029, 0, 0, 0
1471781030, 0, 0, 0
1471781031, 0, 0, 0
1471781032, 0, 0, 0
1471781033, 0, 0, 0
1471781034, 0, 0, 0
1471781035, 0, 0, 0
1471781036, 0, 0, 0
1471781037, 0, 0, 0
1471781038, 0, 0, 0
1471781039, 0, 0, 0
1471781040, 0, 0, 0
1471781041, 0, 0, 0
1471781042, 0, 0, 0
1471781043, 0, 0, 0
1471781044.004, 0, 0, 0
1471781045, 0, 0, 0
1471781046, 0, 0, 0
1471781047, 0, 0, 0
1471781048, 0, 0, 0
1471781049, 0, 0, 0
1471781050, 0, 0, 0
1471781051, 0, 0, 0
1471781052, 0, 0, 0
1471781053.002, 0, 0, 0
1471781054, 0, 0, 0
1471781055, 0, 0, 0
1471781056, 0, 0, 0
1471781057, 0, 0, 0
1471781058, 0, 0, 0
1471781059, 0, 0, 0
1471781060, 0, 0, 0
1471781061, 0, 0, 0
1471781062, 0, 0, 0
1471781063, 0, 0, 0
1471781064, 0, 0, 0
1471781065, 0, 0, 0
1471781066, 0, 0, 0
1471781067, 0, 0, 0
1471781068, 0, 0, 0
1471781069, 0, 0, 0
1471781070, 0, 0, 0
1471781071, 0, 0, 0
1471781072, 0, 0, 0
1471781073, 0, 0, 0
1471781074, 0, 0, 0
1471781075.002, 0, 0, 0
1471781076, 0, 0, 0
1471781077, 0, 0, 0
1471781078, 0, 0, 0
1471781079, 0, 0, 0
1471781080, 0, 0, 0
1471781081, 0, 0, 0
1471781082, 0, 0, 0
1471781083, 0, 0, 0
1471781084, 0, 0, 0
1471781085, 0, 0, 0
1471781086, 0, 0, 0
1471781087, 0, 0, 0
1471781088, 0, 0, 0
1471781089, 0, 0, 0
1471781090, 0, 0, 0
1471781091, 0, 0, 0
1471781092, 0, 0, 0
1471781093, 0, 0, 0
1471781094, 0, 0, 0
1471781095, 0, 0, 0
1471781096.001, 0, 0, 0
1471781097.003, 0, 0, 0
1471781098, 0, 0, 0
1471781099, 0, 0, 0
1471781100, 0, 0, 0
1471781101, 0, 0, 0
1471781102, 0, 0, 0
1471781103, 0, 0, 0
1471781104.001, 0, 0, 0
1471781105, 0, 0, 0
1471781106, 0, 0, 0
1471781107, 0, 0, 0
1471781108, 0, 0, 0
1471781109, 0, 0, 0
1471781110, 0, 0, 0
1471781111, 0, 0, 0
1471781112, 0, 0, 0
1471781113, 0, 0, 0
1471781114, 0, 0, 0
1471781115, 0, 0, 0
1471781116, 0, 0, 0
1471781117, 0, 0, 0
1471781118, 0, 0, 0
1471781119, 0, 0, 0
1471781120, 0, 0, 0
1471781121, 0, 0, 0
1471781122, 0, 0, 0
1471781123, 0, 0, 0
1471781124, 0, 0, 0
1471781125, 0, 0, 0
1471781126, 0, 0, 0
1471781127, 0, 0, 0
1471781128, 0, 0, 0
1471781129, 0, 0, 0
1471781130, 0, 0, 0
1471781131, 0, 0, 0
1471781132, 0, 0, 0
1471781133, 0, 0, 0
1471781134, 0, 0, 0
1471781135, 0, 0, 0
1471781136, 0, 0, 0
1471781137, 0, 0, 0
1471781138, 0, 0, 0
1471781139, 0, 0, 0
1471781140, 0, 0, 0
1471781141, 0, 0, 0
1471781142, 0, 0, 0
1471781143, 0, 0, 0
1471781144, 0, 0, 0
1471781145, 0, 0, 0
1471781146, 0, 0, 0
1471781147, 0, 0, 0
1471781148, 0, 0, 0
1471781149, 0, 0, 0
1471781150, 0, 0, 0
1471781151, 0, 0, 0
1471781152, 0, 0, 0
1471781153, 0, 0, 0
1471781154, 0, 0, 0
1471781155, 0, 0, 0
1471781156, 0, 0, 0
1471781157, 0, 0, 0
1471781158, 0, 0, 0
1471781159, 0, 0, 0
1471781160.002, 0, 0, 0
1471781161, 0, 0, 0
1471781162, 0, 0, 0
1471781163, 0, 0, 0
1471781164, 0, 0, 0
1471781165, 0, 0, 0
1471781166, 0, 0, 0
1471781167, 0, 0, 0
1471781168, 0, 0, 0
1471781169, 0, 0, 0
1471781170, 0, 0, 0
1471781171, 0, 0, 0
1471781172, 0, 0, 0
1471781173, 0, 0, 0
1471781174, 0, 0, 0
1471781175, 0, 0, 0
1471781176, 0, 0, 0
1471781177, 0, 0, 0
1471781178, 0, 0, 0
1471781179.001, 0, 0, 0
1471781179.999, 0, 0, 0
1471781180.999, 0, 0, 0
1471781181.999, 0, 0, 0
1471781182.999, 0, 0, 0
1471781183.999, 0, 0, 0
1471781184.999, 0, 0, 0
1471781185.999, 0, 0, 0
1471781186.999, 0, 0, 0
1471781187.999, 0, 0, 0
1471781188.999, 0, 0, 0
1471781189.999, 0, 0, 0
1471781190.999, 0, 0, 0
1471781191.999, 0, 0, 0
1471781192.999, 0, 0, 0
1471781193.999, 0, 0, 0
1471781194.999, 0, 0, 0
1471781195.999, 0, 0, 0
1471781196.999, 0, 0, 0
1471781197.999, 0, 0, 0
1471781198.999, 0, 0, 0
1471781199.999, 0, 0, 0
1471781200.999, 0, 0, 0
1471781201.999, 0, 0, 0
1471781202.999, 0, 0, 0
1471781203.999, 0, 0, 0
1471781204.999, 0, 0, 0
1471781205.999, 0, 0, 0
1471781206.999, 0, 0, 0
1471781207.999, 0, 0, 0
1471781208.999, 0, 0, 0
1471781209.999, 0, 0, 0
1471781210.999, 0, 0, 0
1471781211.999, 0, 0, 0
1471781212.999, 0, 0, 0
1471781213.999, 0, 0, 0
1471781214.999, 0, 0, 0
1471781215.999, 0, 0, 0
1471781216.999, 0, 0, 0
1471781217.999, 0, 0, 0
1471781218.999, 0, 0, 0
1471781219.999, 0, 0, 0
1471781220.999, 0, 0, 0
1471781222, 0, 0, 0
1471781222.999, 0, 0, 0
1471781223.999, 0, 0, 0
1471781224.999, 0, 0, 0
1471781225.999, 0, 0, 0
1471781226.999, 0, 0, 0
1471781227.999, 0, 0, 0
1471781228.999, 0, 0, 0
1471781229.999, 0, 0, 0
1471781230.999, 0, 0, 0
1471781231.999, 0, 0, 0
1471781232.999, 0, 0, 0
1471781233.999, 0, 0, 0
1471781234.999, 0, 0, 0
1471781235.999, 0, 0, 0
1471781236.999, 0, 0, 0
1471781237.999, 0, 0, 0
1471781238.999, 0, 0, 0
1471781239.999, 0, 0, 0
1471781240.999, 0, 0, 0
1471781241.999, 0, 0, 0
1471781242.999, 0, 0, 0
1471781243.999, 0, 0, 0
1471781244.999, 0, 0, 0
1471781245.999, 0, 0, 0
1471781246.999, 0, 0, 0
1471781247.999, 0, 0, 0
1471781248.999, 0, 0, 0
1471781249.999, 0, 0, 0
1471781250.999, 0, 0, 0
1471781251.999, 0, 0, 0
1471781252.999, 0, 0, 0
1471781253.999, 0, 0, 0
1471781254.999, 0, 0, 0
1471781256, 0, 0, 0
1471781256.999, 0, 0, 0
1471781257.999, 0, 0, 0
1471781258.999, 0, 0, 0
1471781259.999, 0, 0, 0
1471781260.999, 0, 0, 0
1471781261.999, 0, 0, 0
1471781262.999, 0, 0, 0
1471781263.999, 0, 0, 0
1471781264.999, 0, 0, 0
1471781265.999, 0, 0, 0
1471781266.999, 0, 0, 0
1471781267.999, 0, 0, 0
1471781268.999, 0, 0, 0
1471781269.999, 0, 0, 0
1471781270.999, 0, 0, 0
1471781271.999, 0, 0, 0
1471781272.999, 0, 0, 0
1471781273.999, 0, 0, 0
1471781274.999, 0, 0, 0
1471781275.999, 0, 0, 0
1471781277, 0, 0, 0
1471781277.999, 0, 0, 0
1471781278.999, 0, 0, 0
1471781279.999, 0, 0, 0
1471781280.999, 0, 0, 0
1471781281.999, 0, 0, 0
1471781282.999, 0, 0, 0
1471781283.999, 0, 0, 0
1471781284.999, 0, 0, 0
1471781285.999, 0, 0, 0
1471781286.999, 0, 0, 0
1471781287.999, 0, 0, 0
1471781288.999, 0, 0, 0
1471781290, 0, 0, 0
1471781290.999, 0, 0, 0
1471781291.999, 0, 0, 0
1471781292.999, 0, 0, 0
1471781293.999, 0, 0, 0
1471781294.999, 0, 0, 0
1471781295.999, 0, 0, 0
1471781296.999, 0, 0, 0
1471781297.999, 0, 0, 0
1471781298.999, 0, 0, 0
1471781299.999, 0, 0, 0
1471781300.999, 0, 0, 0
1471781301.999, 0, 0, 0
1471781302.999, 0, 0, 0
1471781303.999, 0, 0, 0
1471781304.999, 0, 0, 0
1471781305.999, 0, 0, 0
1471781306.999, 0, 0, 0
1471781307.999, 0, 0, 0
1471781308.999, 0, 0, 0
1471781309.999, 0, 0, 0
1471781310.999, 0, 0, 0
1471781311.999, 0, 0, 0
1471781312.999, 0, 0, 0
1471781313.999, 0, 0, 0
1471781314.999, 0, 0, 0
1471781315.999, 0, 0, 0
1471781316.999, 0, 0, 0
1471781317.999, 0, 0, 0
1471781318.999, 0, 0, 0
1471781319.999, 0, 0, 0
1471781320.999, 0, 0, 0
1471781321.999, 0, 0, 0
1471781322.999, 0, 0, 0
1471781323.999, 0, 0, 0
1471781324.999, 0, 0, 0
1471781325.999, 0, 0, 0
1471781326.999, 0, 0, 0
1471781327.999, 0, 0, 0
1471781328.999, 0, 0, 0
1471781329.999, 0, 0, 0
1471781330.999, 0, 0, 0
1471781331.999, 0, 0, 0
1471781333, 0, 0, 0
1471781333.999, 0, 0, 0
1471781334.999, 0, 0, 0
1471781335.999, 0, 0, 0
1471781336.999, 0, 0, 0
1471781337.999, 0, 0, 0
1471781338.999, 0, 0, 0
1471781339.999, 0, 0, 0
1471781340.999, 0, 0, 0
1471781341.999, 0, 0, 0
1471781342.999, 0, 0, 0
1471781343.999, 0, 0, 0
1471781344.999, 0, 0, 0
1471781345.999, 0, 0, 0
1471781346.999, 0, 0, 0
1471781347.999, 0, 0, 0
1471781348.999, 0, 0, 0
1471781349.999, 0, 0, 0
1471781350.999, 0, 0, 0
1471781351.999, 0, 0, 0
1471781352.999, 0, 0, 0
1471781353.999, 0, 0, 0
1471781354.999, 0, 0, 0
1471781355.999, 0, 0, 0
1471781356.999, 0, 0, 0
1471781357.999, 0, 0, 0
1471781358.999, 0, 0, 0
1471781359.999, 0, 0, 0
1471781360.999, 0, 0, 0
1471781361.999, 0, 0, 0
1471781362.999, 0, 0, 0
1471781363.999, 0, 0, 0
1471781364.999, 0, 0, 0
1471781365.999, 0, 0, 0
1471781366.999, 0, 0, 0
1471781367.999, 0, 0, 0
1471781368.999, 0, 0, 0
1471781369.999, 0, 0, 0
1471781370.999, 0, 0, 0
1471781371.999, 0, 0, 0
1471781372.999, 0, 0, 0
1471781373.999, 0, 0, 0
1471781374.999, 0, 0, 0
1471781375.999, 0, 0, 0
1471781376.999, 0, 0, 0
1471781377.999, 0, 0, 0
1471781378.999, 0, 0, 0
1471781379.999, 0, 0, 0
1471781380.999, 0, 0, 0
1471781381.999, 0, 0, 0
1471781382.999, 0, 0, 0
1471781383.999, 0, 0, 0
1471781384.999, 0, 0, 0
1471781385.999, 0, 0, 0
1471781387, 0, 0, 0
1471781387.999, 0, 0, 0
1471781388.999, 0, 0, 0
1471781389.999, 0, 0, 0
1471781390.999, 0, 0, 0
1471781391.999, 0, 0, 0
1471781392.999, 0, 0, 0
1471781393.999, 0, 0, 0
1471781394.999, 0, 0, 0
1471781395.999, 0, 0, 0
1471781396.999, 0, 0, 0
1471781397.999, 0, 0, 0
1471781398.999, 0, 0, 0
1471781399.999, 0, 0, 0
1471781400.999, 0, 0, 0
1471781401.999, 0, 0, 0
1471781402.999, 0, 0, 0
1471781403.999, 0, 0, 0
1471781404.999, 0, 0, 0
1471781405.999, 0, 0, 0
1471781406.999, 0, 0, 0
1471781407.999, 0, 0, 0
1471781408.999, 0, 0, 0
1471781409.999, 0, 0, 0
1471781411, 0, 0, 0
1471781411.998, 0, 0, 0
1471781412.998, 0, 0, 0
1471781413.998, 0, 0, 0
1471781414.998, 0, 0, 0
1471781415.998, 0, 0, 0
1471781416.998, 0, 0, 0
1471781417.998, 0, 0, 0
1471781418.998, 0, 0, 0
1471781419.998, 0, 0, 0
1471781420.998, 0, 0, 0
1471781421.998, 0, 0, 0
1471781422.998, 0, 0, 0
1471781423.998, 0, 0, 0
1471781424.998, 0, 0, 0
1471781425.998, 0, 0, 0
1471781426.998, 0, 0, 0
1471781427.998, 0, 0, 0
1471781428.998, 0, 0, 0
1471781429.998, 0, 0, 0
1471781431, 0, 0, 0
1471781431.998, 0, 0, 0
1471781432.998, 0, 0, 0
1471781433.998, 0, 0, 0
1471781434.998, 0, 0, 0
1471781435.998, 0, 0, 0
1471781436.998, 0, 0, 0
1471781437.998, 0, 0, 0
1471781438.998, 0, 0, 0
1471781439.998, 0, 0, 0
1471781440.998, 0, 0, 0
1471781441.998, 0, 0, 0
1471781442.998, 0, 0, 0
1471781443.998, 0, 0, 0
1471781444.998, 0, 0, 0
1471781445.998, 0, 0, 0
1471781446.998, 0, 0, 0
1471781447.998, 0, 0, 0
1471781448.998, 0, 0, 0
1471781449.998, 0, 0, 0
1471781450.998, 0, 0, 0
1471781451.998, 0, 0, 0
1471781452.998, 0, 0, 0
1471781453.998, 0, 0, 0
1471781454.998, 0, 0, 0
1471781455.998, 0, 0, 0
1471781457, 0, 0, 0
1471781457.998, 0, 0, 0
1471781458.998, 0, 0, 0
1471781459.998, 0, 0, 0
1471781460.998, 0, 0, 0
1471781461.998, 0, 0, 0
1471781462.998, 0, 0, 0
1471781463.998, 0, 0, 0
1471781465, 0, 0, 0
1471781465.998, 0, 0, 0
1471781466.998, 0, 0, 0
1471781467.998, 0, 0, 0
1471781468.998, 0, 0, 0
1471781469.998, 0, 0, 0
1471781470.998, 0, 0, 0
1471781471.998, 0, 0, 0
1471781472.998, 0, 0, 0
1471781473.998, 0, 0, 0
1471781474.998, 0, 0, 0
1471781475.998, 0, 0, 0
1471781476.998, 0, 0, 0
1471781477.998, 0, 0, 0
1471781478.998, 0, 0, 0
1471781480, 0, 0, 0
1471781480.998, 0, 0, 0
1471781481.998, 0, 0, 0
1471781482.998, 0, 0, 0
1471781483.998, 0, 0, 0
1471781484.998, 0, 0, 0
1471781485.998, 0, 0, 0
1471781486.998, 0, 0, 0
1471781487.998, 0, 0, 0
1471781488.998, 0, 0, 0
1471781489.998, 0, 0, 0
1471781490.998, 0, 0, 0
1471781491.998, 0, 0, 0
1471781492.998, 0, 0, 0
1471781494, 0, 0, 0
1471781494.998, 0, 0, 0
1471781495.998, 0, 0, 0
1471781496.998, 0, 0, 0
1471781497.998, 0, 0, 0
1471781498.998, 0, 0, 0
1471781499.998, 0, 0, 0
1471781500.998, 0, 0, 0
1471781501.998, 0, 0, 0
1471781502.998, 0, 0, 0
1471781503.998, 0, 0, 0
1471781504.998, 0, 0, 0
1471781505.998, 0, 0, 0
1471781506.998, 0, 0, 0
1471781507.998, 0, 0, 0
1471781508.998, 0, 0, 0
1471781509.998, 0, 0, 0
1471781510.998, 0, 0, 0
1471781511.998, 0, 0, 0
1471781512.998, 0, 0, 0
1471781513.998, 0, 0, 0
1471781514.998, 0, 0, 0
1471781515.998, 0, 0, 0
1471781516.998, 0, 0, 0
1471781517.998, 0, 0, 0
1471781518.998, 0, 0, 0
1471781519.998, 0, 0, 0
1471781520.998, 0, 0, 0
1471781521.998, 0, 0, 0
1471781522.998, 0, 0, 0
1471781523.998, 0, 0, 0
1471781524.998, 0, 0, 0
1471781525.998, 0, 0, 0
1471781526.998, 0, 0, 0
1471781527.998, 0, 0, 0
1471781528.998, 0, 0, 0
1471781529.999, 0, 0, 0
1471781530.998, 0, 0, 0
1471781531.998, 0, 0, 0
1471781532.998, 0, 0, 0
1471781533.998, 0, 0, 0
1471781534.998, 0, 0, 0
1471781535.998, 0, 0, 0
1471781536.998, 0, 0, 0
1471781537.998, 0, 0, 0
1471781538.998, 0, 0, 0
1471781539.998, 0, 0, 0
1471781540.998, 0, 0, 0
1471781541.998, 0, 0, 0
1471781542.998, 0, 0, 0
1471781543.998, 0, 0, 0
1471781544.998, 0, 0, 0
1471781545.998, 0, 0, 0
1471781546.998, 0, 0, 0
1471781547.998, 0, 0, 0
1471781548.998, 0, 0, 0
1471781549.998, 0, 0, 0
1471781550.999, 0, 0, 0
1471781551.998, 0, 0, 0
1471781552.998, 0, 0, 0
1471781553.998, 0, 0, 0
1471781554.998, 0, 0, 0
1471781555.998, 0, 0, 0
1471781556.998, 0, 0, 0
1471781557.998, 0, 0, 0
1471781558.998, 0, 0, 0
1471781559.998, 0, 0, 0
1471781560.998, 0, 0, 0
1471781561.998, 0, 0, 0
1471781562.998, 0, 0, 0
1471781563.998, 0, 0, 0
1471781564.998, 0, 0, 0
1471781565.998, 0, 0, 0
1471781566.998, 0, 0, 0
1471781567.998, 0, 0, 0
1471781568.998, 0, 0, 0
1471781569.998, 0, 0, 0
1471781570.998, 0, 0, 0
1471781571.999, 0, 0, 0
1471781572.998, 0, 0, 0
1471781573.998, 0, 0, 0
1471781574.998, 0, 0, 0
1471781575.998, 0, 0, 0
1471781576.998, 0, 0, 0
1471781577.998, 0, 0, 0
1471781578.998, 0, 0, 0
1471781579.998, 0, 0, 0
1471781580.998, 0, 0, 0
1471781581.998, 0, 0, 0
1471781582.998, 0, 0, 0
1471781583.998, 0, 0, 0
1471781584.998, 0, 0, 0
1471781585.998, 0, 0, 0
1471781586.998, 0, 0, 0
1471781587.998, 0, 0, 0
1471781588.998, 0, 0, 0
1471781589.998, 0, 0, 0
1471781590.998, 0, 0, 0
1471781591.998, 0, 0, 0
1471781592.998, 0, 0, 0
1471781593.998, 0, 0, 0
1471781594.998, 0, 0, 0
1471781595.998, 0, 0, 0
1471781596.998, 0, 0, 0
1471781597.998, 0, 0, 0
1471781598.998, 0, 0, 0
1471781599.998, 0, 0, 0
1471781600.998, 0, 0, 0
1471781601.998, 0, 0, 0
1471781602.998, 0, 0, 0
1471781603.998, 0, 0, 0
1471781604.998, 0, 0, 0
1471781605.998, 0, 0, 0
1471781606.998, 0, 0, 0
1471781607.998, 0, 0, 0
1471781608.998, 0, 0, 0
1471781609.998, 0, 0, 0
1471781610.998, 0, 0, 0
1471781611.998, 0, 0, 0
1471781612.998, 0, 0, 0
1471781613.998, 0, 0, 0
1471781614.998, 0, 0, 0
1471781615.998, 0, 0, 0
1471781616.998, 0, 0, 0
1471781617.998, 0, 0, 0
1471781618.998, 0, 0, 0
1471781619.998, 0, 0, 0
1471781620.998, 0, 0, 0
1471781621.998, 0, 0, 0
1471781622.998, 0, 0, 0
1471781623.998, 0, 0, 0
1471781624.999, 0, 0, 0
1471781625.998, 0, 0, 0
1471781626.998, 0, 0, 0
1471781627.998, 0, 0, 0
1471781628.998, 0, 0, 0
1471781629.998, 0, 0, 0
1471781630.998, 0, 0, 0
1471781631.998, 0, 0, 0
1471781632.998, 0, 0, 0
1471781633.998, 0, 0, 0
1471781634.998, 0, 0, 0
1471781635.998, 0, 0, 0
1471781636.998, 0, 0, 0
1471781637.998, 0, 0, 0
1471781638.998, 0, 0, 0
1471781639.998, 0, 0, 0
1471781640.998, 0, 0, 0
1471781641.998, 0, 0, 0
1471781642.998, 0, 0, 0
1471781643.998, 0, 0, 0
1471781644.998, 0, 0, 0
1471781645.998, 0, 0, 0
1471781646.998, 0, 0, 0
1471781647.998, 0, 0, 0
1471781648.998, 0, 0, 0
1471781649.998, 0, 0, 0
1471781650.998, 0, 0, 0
1471781651.998, 0, 0, 0
1471781652.998, 0, 0, 0
1471781653.998, 0, 0, 0
1471781654.998, 0, 0, 0
1471781655.998, 0, 0, 0
1471781656.998, 0, 0, 0
1471781657.998, 0, 0, 0
1471781658.998, 0, 0, 0
1471781659.998, 0, 0, 0
1471781660.998, 0, 0, 0
1471781661.998, 0, 0, 0
1471781662.998, 0, 0, 0
1471781663.998, 0, 0, 0
1471781664.998, 0, 0, 0
1471781665.998, 0, 0, 0
1471781666.998, 0, 0, 0
1471781667.998, 0, 0, 0
1471781668.998, 0, 0, 0
1471781669.998, 0, 0, 0
1471781670.998, 0, 0, 0
1471781671.998, 0, 0, 0
1471781672.998, 0, 0, 0
1471781673.998, 0, 0, 0
1471781674.998, 0, 0, 0
1471781675.998, 0, 0, 0
1471781676.998, 0, 0, 0
1471781677.998, 0, 0, 0
1471781678.998, 0, 0, 0
1471781679.998, 0, 0, 0
1471781680.998, 0, 0, 0
1471781681.998, 0, 0, 0
1471781682.998, 0, 0, 0
1471781683.998, 0, 0, 0
1471781684.998, 0, 0, 0
1471781685.998, 0, 0, 0
1471781686.998, 0, 0, 0
1471781687.998, 0, 0, 0
1471781688.998, 0, 0, 0
1471781689.998, 0, 0, 0
1471781690.998, 0, 0, 0
1471781691.998, 0, 0, 0
1471781692.998, 0, 0, 0
1471781693.998, 0, 0, 0
1471781694.998, 0, 0, 0
1471781695.998, 0, 0, 0
1471781696.998, 0, 0, 0
1471781697.998, 0, 0, 0
1471781698.998, 0, 0, 0
1471781699.998, 0, 0, 0
1471781700.999, 0, 0, 0
1471781701.997, 0, 0, 0
1471781702.997, 0, 0, 0
1471781703.997, 0, 0, 0
1471781704.997, 0, 0, 0
1471781705.997, 0, 0, 0
1471781706.997, 0, 0, 0
1471781707.997, 0, 0, 0
1471781708.997, 0, 0, 0
1471781709.997, 0, 0, 0
1471781710.997, 0, 0, 0
1471781711.997, 0, 0, 0
1471781712.997, 0, 0, 0
1471781713.997, 0, 0, 0
1471781714.997, 0, 0, 0
1471781715.997, 0, 0, 0
1471781716.997, 0, 0, 0
1471781717.997, 0, 0, 0
1471781718.998, 0, 0, 0
1471781719.997, 0, 0, 0
1471781720.997, 0, 0, 0
1471781721.997, 0, 0, 0
