1471266001, 0, 0, 0
1471266002, 0, 0, 0
1471266003, 0, 0, 0
1471266004, 0, 0, 0
1471266005, 0, 0, 0
1471266006, 0, 0, 0
1471266007.001, 0, 0, 0
1471266008.003, 0, 0, 0
1471266009, 0, 0, 0
1471266010, 0, 0, 0
1471266011, 0, 0, 0
1471266012, 0, 0, 0
1471266013, 0, 0, 0
1471266014, 0, 0, 0
1471266015, 0, 0, 0
1471266016, 0, 0, 0
1471266017, 0, 0, 0
1471266018, 0, 0, 0
1471266019, 0, 0, 0
1471266020, 0, 0, 0
1471266021, 0, 0, 0
1471266022, 0, 0, 0
1471266023, 0, 0, 0
1471266024, 0, 0, 0
1471266025, 0, 0, 0
1471266026, 0, 0, 0
1471266027, 0, 0, 0
1471266028, 0, 0, 0
1471266029, 0, 0, 0
1471266030, 0, 0, 0
1471266031, 0, 0, 0
1471266032, 0, 0, 0
1471266033, 0, 0, 0
1471266034, 0, 0, 0
1471266035, 0, 0, 0
1471266036, 0, 0, 0
1471266037, 0, 0, 0
1471266038, 0, 0, 0
1471266039, 0, 0, 0
1471266040, 0, 0, 0
1471266041, 0, 0, 0
1471266042, 0, 0, 0
1471266043, 0, 0, 0
1471266044, 0, 0, 0
1471266045, 0, 0, 0
1471266046, 0, 0, 0
1471266047, 0, 0, 0
1471266048, 0, 0, 0
1471266049, 0, 0, 0
1471266050, 0, 0, 0
1471266051.003, 0, 0, 0
1471266052, 0, 0, 0
1471266053, 0, 0, 0
1471266054, 0, 0, 0
1471266055, 0, 0, 0
1471266056, 0, 0, 0
1471266057, 0, 0, 0
1471266058, 0, 0, 0
1471266059, 0, 0, 0
1471266060, 0, 0, 0
1471266061, 0, 0, 0
1471266062, 0, 0, 0
1471266063, 0, 0, 0
1471266064, 0, 0, 0
1471266065, 0, 0, 0
1471266066, 0, 0, 0
1471266067, 0, 0, 0
1471266068.001, 0, 0, 0
1471266069, 0, 0, 0
1471266070, 0, 0, 0
1471266071, 0, 0, 0
1471266072, 0, 0, 0
1471266073, 0, 0, 0
1471266074, 0, 0, 0
1471266075, 0, 0, 0
1471266076, 0, 0, 0
1471266077, 0, 0, 0
1471266078, 0, 0, 0
1471266079, 0, 0, 0
1471266080, 0, 0, 0
1471266081, 0, 0, 0
1471266082, 0, 0, 0
1471266083, 0, 0, 0
1471266084, 0, 0, 0
1471266085, 0, 0, 0
1471266086, 0, 0, 0
1471266087, 0, 0, 0
1471266088, 0, 0, 0
1471266089, 0, 0, 0
1471266090, 0, 0, 0
1471266091, 0, 0, 0
1471266092, 0, 0, 0
1471266093, 0, 0, 0
1471266094, 0, 0, 0
1471266095, 0, 0, 0
1471266096, 0, 0, 0
1471266097, 0, 0, 0
1471266098, 0, 0, 0
1471266099, 0, 0, 0
1471266100, 0, 0, 0
1471266101, 0, 0, 0
1471266102, 0, 0, 0
1471266103, 0, 0, 0
1471266104, 0, 0, 0
1471266105, 0, 0, 0
1471266106, 0, 0, 0
1471266107, 0, 0, 0
1471266108, 0, 0, 0
1471266109, 0, 0, 0
1471266110, 0, 0, 0
1471266111.001, 0, 0, 0
1471266112, 0, 0, 0
1471266113, 0, 0, 0
1471266114, 0, 0, 0
1471266115, 0, 0, 0
1471266116, 0, 0, 0
1471266117, 0, 0, 0
1471266118, 0, 0, 0
1471266119, 0, 0, 0
1471266120, 0, 0, 0
1471266121, 0, 0, 0
1471266122, 0, 0, 0
1471266123, 0, 0, 0
1471266124, 0, 0, 0
1471266125, 0, 0, 0
1471266126, 0, 0, 0
1471266127, 0, 0, 0
1471266128, 0, 0, 0
1471266129, 0, 0, 0
1471266130, 0, 0, 0
1471266131, 0, 0, 0
1471266132.002, 0, 0, 0
1471266133, 0, 0, 0
1471266134, 0, 0, 0
1471266135, 0, 0, 0
1471266136, 0, 0, 0
1471266137, 0, 0, 0
1471266138, 0, 0, 0
1471266139, 0, 0, 0
1471266140, 0, 0, 0
1471266141, 0, 0, 0
1471266142, 0, 0, 0
1471266143, 0, 0, 0
1471266144, 0, 0, 0
1471266145, 0, 0, 0
1471266146, 0, 0, 0
1471266147, 0, 0, 0
1471266148, 0, 0, 0
1471266149, 0, 0, 0
1471266150, 0, 0, 0
1471266151, 0, 0, 0
1471266152, 0, 0, 0
1471266153, 0, 0, 0
1471266154, 0, 0, 0
1471266155, 0, 0, 0
1471266156, 0, 0, 0
1471266157, 0, 0, 0
1471266158, 0, 0, 0
1471266159, 0, 0, 0
1471266160, 0, 0, 0
1471266161, 0, 0, 0
1471266162, 0, 0, 0
1471266163, 0, 0, 0
1471266164, 0, 0, 0
1471266165, 0, 0, 0
1471266166, 0, 0, 0
1471266167, 0, 0, 0
1471266168, 0, 0, 0
1471266169, 0, 0, 0
1471266170, 0, 0, 0
1471266171, 0, 0, 0
1471266172, 0, 0, 0
1471266173, 0, 0, 0
1471266174, 0, 0, 0
1471266175, 0, 0, 0
1471266176, 0, 0, 0
1471266177, 0, 0, 0
1471266178, 0, 0, 0
1471266179, 0, 0, 0
1471266180, 0, 0, 0
1471266181, 0, 0, 0
1471266182, 0, 0, 0
1471266183, 0, 0, 0
1471266184, 0, 0, 0
1471266185, 0, 0, 0
1471266186, 0, 0, 0
1471266187, 0, 0, 0
1471266188, 0, 0, 0
1471266189, 0, 0, 0
1471266190, 0, 0, 0
1471266191, 0, 0, 0
1471266192, 0, 0, 0
1471266193, 0, 0, 0
1471266194, 0, 0, 0
1471266195, 0, 0, 0
1471266196, 0, 0, 0
1471266197, 0, 0, 0
1471266198, 0, 0, 0
1471266199, 0, 0, 0
1471266200, 0, 0, 0
1471266201, 0, 0, 0
1471266202, 0, 0, 0
1471266203, 0, 0, 0
1471266204, 0, 0, 0
1471266205, 0, 0, 0
1471266206, 0, 0, 0
1471266207, 0, 0, 0
1471266208, 0, 0, 0
1471266209, 0, 0, 0
1471266210, 0, 0, 0
1471266211, 0, 0, 0
1471266212, 0, 0, 0
1471266213, 0, 0, 0
1471266214, 0, 0, 0
1471266215, 0, 0, 0
1471266216, 0, 0, 0
1471266217, 0, 0, 0
1471266218, 0, 0, 0
1471266219, 0, 0, 0
1471266220, 0, 0, 0
1471266221, 0, 0, 0
1471266222, 0, 0, 0
1471266223, 0, 0, 0
1471266224, 0, 0, 0
1471266225, 0, 0, 0
1471266226, 0, 0, 0
1471266227, 0, 0, 0
1471266228, 0, 0, 0
1471266229, 0, 0, 0
1471266230, 0, 0, 0
1471266231, 0, 0, 0
1471266232, 0, 0, 0
1471266233, 0, 0, 0
1471266234, 0, 0, 0
1471266235, 0, 0, 0
1471266236, 0, 0, 0
1471266237.002, 0, 0, 0
1471266238, 0, 0, 0
1471266239, 0, 0, 0
1471266240, 0, 0, 0
1471266241, 0, 0, 0
1471266242, 0, 0, 0
1471266243, 0, 0, 0
1471266244, 0, 0, 0
1471266245, 0, 0, 0
1471266246, 0, 0, 0
1471266247, 0, 0, 0
1471266248, 0, 0, 0
1471266249, 0, 0, 0
1471266250, 0, 0, 0
1471266251, 0, 0, 0
1471266252, 0, 0, 0
1471266253, 0, 0, 0
1471266254, 0, 0, 0
1471266255, 0, 0, 0
1471266256, 0, 0, 0
1471266257, 0, 0, 0
1471266258, 0, 0, 0
1471266259, 0, 0, 0
1471266260, 0, 0, 0
1471266261, 0, 0, 0
1471266262, 0, 0, 0
1471266263, 0, 0, 0
1471266264, 0, 0, 0
1471266265, 0, 0, 0
1471266266, 0, 0, 0
1471266267, 0, 0, 0
1471266268, 0, 0, 0
1471266269, 0, 0, 0
1471266270, 0, 0, 0
1471266271, 0, 0, 0
1471266272, 0, 0, 0
1471266273, 0, 0, 0
1471266274, 0, 0, 0
1471266275, 0, 0, 0
1471266276, 0, 0, 0
1471266277, 0, 0, 0
1471266278, 0, 0, 0
1471266279, 0, 0, 0
1471266280, 0, 0, 0
1471266281, 0, 0, 0
1471266282, 0, 0, 0
1471266283, 0, 0, 0
1471266284, 0, 0, 0
1471266285, 0, 0, 0
1471266286, 0, 0, 0
1471266287, 0, 0, 0
1471266288, 0, 0, 0
1471266289, 0, 0, 0
1471266290, 0, 0, 0
1471266291, 0, 0, 0
1471266292, 0, 0, 0
1471266293, 0, 0, 0
1471266294, 0, 0, 0
1471266295, 0, 0, 0
1471266296, 0, 0, 0
1471266297, 0, 0, 0
1471266298, 0, 0, 0
1471266299, 0, 0, 0
1471266300, 0, 0, 0
1471266301, 0, 0, 0
1471266302, 0, 0, 0
1471266303, 0, 0, 0
1471266304, 0, 0, 0
1471266305, 0, 0, 0
1471266306, 0, 0, 0
1471266307, 0, 0, 0
1471266308, 0, 0, 0
1471266309, 0, 0, 0
1471266310, 0, 0, 0
1471266311, 0, 0, 0
1471266312, 0, 0, 0
1471266313, 0, 0, 0
1471266314, 0, 0, 0
1471266315, 0, 0, 0
1471266316, 0, 0, 0
1471266317, 0, 0, 0
1471266318, 0, 0, 0
1471266319, 0, 0, 0
1471266320, 0, 0, 0
1471266321, 0, 0, 0
1471266322, 0, 0, 0
1471266323, 0, 0, 0
1471266324, 0, 0, 0
1471266325, 0, 0, 0
1471266326, 0, 0, 0
1471266327, 0, 0, 0
1471266328, 0, 0, 0
1471266329, 0, 0, 0
1471266330, 0, 0, 0
1471266331, 0, 0, 0
1471266332, 0, 0, 0
1471266333, 0, 0, 0
1471266334, 0, 0, 0
1471266335, 0, 0, 0
1471266336, 0, 0, 0
1471266337, 0, 0, 0
1471266338, 0, 0, 0
1471266339, 0, 0, 0
1471266340, 0, 0, 0
1471266341, 0, 0, 0
1471266342, 0, 0, 0
1471266343, 0, 0, 0
1471266344, 0, 0, 0
1471266345, 0, 0, 0
1471266346, 0, 0, 0
1471266347, 0, 0, 0
1471266348, 0, 0, 0
1471266349, 0, 0, 0
1471266350, 0, 0, 0
1471266351, 0, 0, 0
1471266352, 0, 0, 0
1471266353, 0, 0, 0
1471266354, 0, 0, 0
1471266355, 0, 0, 0
1471266356, 0, 0, 0
1471266357, 0, 0, 0
1471266358, 0, 0, 0
1471266359, 0, 0, 0
1471266360, 0, 0, 0
1471266361, 0, 0, 0
1471266362, 0, 0, 0
1471266363, 0, 0, 0
1471266364, 0, 0, 0
1471266365, 0, 0, 0
1471266366, 0, 0, 0
1471266367, 0, 0, 0
1471266368, 0, 0, 0
1471266369, 0, 0, 0
1471266370, 0, 0, 0
1471266371, 0, 0, 0
1471266372, 0, 0, 0
1471266373, 0, 0, 0
1471266374, 0, 0, 0
1471266375, 0, 0, 0
1471266376, 0, 0, 0
1471266377, 0, 0, 0
1471266378, 0, 0, 0
1471266379, 0, 0, 0
1471266380, 0, 0, 0
1471266381, 0, 0, 0
1471266382, 0, 0, 0
1471266383, 0, 0, 0
1471266384, 0, 0, 0
1471266385, 0, 0, 0
1471266386, 0, 0, 0
1471266387, 0, 0, 0
1471266388, 0, 0, 0
1471266389, 0, 0, 0
1471266390, 0, 0, 0
1471266391, 0, 0, 0
1471266392, 0, 0, 0
1471266393, 0, 0, 0
1471266394.003, 0, 0, 0
1471266395, 0, 0, 0
1471266396, 0, 0, 0
1471266397, 0, 0, 0
1471266398, 0, 0, 0
1471266399, 0, 0, 0
1471266400, 0, 0, 0
1471266401, 0, 0, 0
1471266402, 0, 0, 0
1471266403, 0, 0, 0
1471266404, 0, 0, 0
1471266405, 0, 0, 0
1471266406, 0, 0, 0
1471266407, 0, 0, 0
1471266408, 0, 0, 0
1471266409, 0, 0, 0
1471266410, 0, 0, 0
1471266411, 0, 0, 0
1471266412, 0, 0, 0
1471266413, 0, 0, 0
1471266414, 0, 0, 0
1471266415.001, 0, 0, 0
1471266416, 0, 0, 0
1471266417, 0, 0, 0
1471266418, 0, 0, 0
1471266419, 0, 0, 0
1471266420, 0, 0, 0
1471266421, 0, 0, 0
1471266422, 0, 0, 0
1471266423, 0, 0, 0
1471266424, 0, 0, 0
1471266425, 0, 0, 0
1471266426, 0, 0, 0
1471266427, 0, 0, 0
1471266428, 0, 0, 0
1471266429, 0, 0, 0
1471266430, 0, 0, 0
1471266431, 0, 0, 0
1471266432, 0, 0, 0
1471266433, 0, 0, 0
1471266434.003, 0, 0, 0
1471266435, 0, 0, 0
1471266436, 0, 0, 0
1471266437, 0, 0, 0
1471266438, 0, 0, 0
1471266439, 0, 0, 0
1471266440, 0, 0, 0
1471266441, 0, 0, 0
1471266442, 0, 0, 0
1471266443, 0, 0, 0
1471266444, 0, 0, 0
1471266445, 0, 0, 0
1471266446, 0, 0, 0
1471266447, 0, 0, 0
1471266448, 0, 0, 0
1471266449, 0, 0, 0
1471266450, 0, 0, 0
1471266451, 0, 0, 0
1471266452, 0, 0, 0
1471266453, 0, 0, 0
1471266454, 0, 0, 0
1471266455.001, 0, 0, 0
1471266456, 0, 0, 0
1471266457, 0, 0, 0
1471266458, 0, 0, 0
1471266459, 0, 0, 0
1471266460, 0, 0, 0
1471266461, 0, 0, 0
1471266462, 0, 0, 0
1471266463, 0, 0, 0
1471266464, 0, 0, 0
1471266465, 0, 0, 0
1471266466, 0, 0, 0
1471266467, 0, 0, 0
1471266468, 0, 0, 0
1471266469, 0, 0, 0
1471266470, 0, 0, 0
1471266471, 0, 0, 0
1471266472, 0, 0, 0
1471266473, 0, 0, 0
1471266474, 0, 0, 0
1471266475, 0, 0, 0
1471266476.001, 0, 0, 0
1471266477.004, 0, 0, 0
1471266478, 0, 0, 0
1471266479, 0, 0, 0
1471266480, 0, 0, 0
1471266481, 0, 0, 0
1471266482, 0, 0, 0
1471266483, 0, 0, 0
1471266484, 0, 0, 0
1471266485, 0, 0, 0
1471266486, 0, 0, 0
1471266487, 0, 0, 0
1471266488, 0, 0, 0
1471266489, 0, 0, 0
1471266490, 0, 0, 0
1471266491, 0, 0, 0
1471266492, 0, 0, 0
1471266493, 0, 0, 0
1471266494, 0, 0, 0
1471266495, 0, 0, 0
1471266496, 0, 0, 0
1471266497.002, 0, 0, 0
1471266498, 0, 0, 0
1471266499, 0, 0, 0
1471266500, 0, 0, 0
1471266501, 0, 0, 0
1471266502, 0, 0, 0
1471266503, 0, 0, 0
1471266504, 0, 0, 0
1471266505, 0, 0, 0
1471266506, 0, 0, 0
1471266507, 0, 0, 0
1471266508, 0, 0, 0
1471266509, 0, 0, 0
1471266510, 0, 0, 0
1471266511, 0, 0, 0
1471266512, 0, 0, 0
1471266513, 0, 0, 0
1471266514, 0, 0, 0
1471266515, 0, 0, 0
1471266516, 0, 0, 0
1471266517, 0, 0, 0
1471266518, 0, 0, 0
1471266519, 0, 0, 0
1471266520, 0, 0, 0
1471266521, 0, 0, 0
1471266522, 0, 0, 0
1471266523, 0, 0, 0
1471266524, 0, 0, 0
1471266525, 0, 0, 0
1471266526, 0, 0, 0
1471266527, 0, 0, 0
1471266528, 0, 0, 0
1471266529, 0, 0, 0
1471266530, 0, 0, 0
1471266531, 0, 0, 0
1471266532, 0, 0, 0
1471266533, 0, 0, 0
1471266534, 0, 0, 0
1471266535, 0, 0, 0
1471266536, 0, 0, 0
1471266537, 0, 0, 0
1471266538, 0, 0, 0
1471266539, 0, 0, 0
1471266540, 0, 0, 0
1471266541, 0, 0, 0
1471266542, 0, 0, 0
1471266543, 0, 0, 0
1471266544, 0, 0, 0
1471266545, 0, 0, 0
1471266546, 0, 0, 0
1471266547, 0, 0, 0
1471266548, 0, 0, 0
1471266549, 0, 0, 0
1471266550, 0, 0, 0
1471266551, 0, 0, 0
1471266552, 0, 0, 0
1471266553, 0, 0, 0
1471266554, 0, 0, 0
1471266555, 0, 0, 0
1471266556, 0, 0, 0
1471266557.001, 0, 0, 0
1471266558, 0, 0, 0
1471266559, 0, 0, 0
1471266560, 0, 0, 0
1471266561, 0, 0, 0
1471266562, 0, 0, 0
1471266563, 0, 0, 0
1471266564, 0, 0, 0
1471266565, 0, 0, 0
1471266566, 0, 0, 0
1471266567, 0, 0, 0
1471266568, 0, 0, 0
1471266569, 0, 0, 0
1471266570, 0, 0, 0
1471266571, 0, 0, 0
1471266572, 0, 0, 0
1471266573, 0, 0, 0
1471266574, 0, 0, 0
1471266575, 0, 0, 0
1471266576, 0, 0, 0
1471266577, 0, 0, 0
1471266578, 0, 0, 0
1471266579, 0, 0, 0
1471266580, 0, 0, 0
1471266581, 0, 0, 0
1471266582, 0, 0, 0
1471266583, 0, 0, 0
1471266584, 0, 0, 0
1471266585, 0, 0, 0
1471266586, 0, 0, 0
1471266587, 0, 0, 0
1471266588, 0, 0, 0
1471266589, 0, 0, 0
1471266590, 0, 0, 0
1471266591, 0, 0, 0
1471266592, 0, 0, 0
1471266593, 0, 0, 0
1471266594, 0, 0, 0
1471266595, 0, 0, 0
1471266596, 0, 0, 0
1471266597, 0, 0, 0
1471266598, 0, 0, 0
1471266599, 0, 0, 0
1471266600, 0, 0, 0
1471266601, 0, 0, 0
1471266602, 0, 0, 0
1471266603, 0, 0, 0
1471266604, 0, 0, 0
1471266605.001, 0, 0, 0
1471266606, 0, 0, 0
1471266607, 0, 0, 0
1471266608, 0, 0, 0
1471266609, 0, 0, 0
1471266610, 0, 0, 0
1471266611, 0, 0, 0
1471266612, 0, 0, 0
1471266613, 0, 0, 0
1471266614, 0, 0, 0
1471266615, 0, 0, 0
1471266616, 0, 0, 0
1471266617, 0, 0, 0
1471266618, 0, 0, 0
1471266619, 0, 0, 0
1471266620, 0, 0, 0
1471266621, 0, 0, 0
1471266622, 0, 0, 0
1471266623, 0, 0, 0
1471266624, 0, 0, 0
1471266625, 0, 0, 0
1471266626, 0, 0, 0
1471266627, 0, 0, 0
1471266628, 0, 0, 0
1471266629, 0, 0, 0
1471266630, 0, 0, 0
1471266631, 0, 0, 0
1471266632, 0, 0, 0
1471266633, 0, 0, 0
1471266634, 0, 0, 0
1471266635, 0, 0, 0
1471266636, 0, 0, 0
1471266637, 0, 0, 0
1471266638, 0, 0, 0
1471266639, 0, 0, 0
1471266640, 0, 0, 0
1471266641, 0, 0, 0
1471266642, 0, 0, 0
1471266643, 0, 0, 0
1471266644, 0, 0, 0
1471266645, 0, 0, 0
1471266646, 0, 0, 0
1471266647, 0, 0, 0
1471266648, 0, 0, 0
1471266649, 0, 0, 0
1471266650, 0, 0, 0
1471266651, 0, 0, 0
1471266652, 0, 0, 0
1471266653, 0, 0, 0
1471266654, 0, 0, 0
1471266655, 0, 0, 0
1471266656, 0, 0, 0
1471266657, 0, 0, 0
1471266658, 0, 0, 0
1471266659, 0, 0, 0
1471266660, 0, 0, 0
1471266661, 0, 0, 0
1471266662, 0, 0, 0
1471266663, 0, 0, 0
1471266664, 0, 0, 0
1471266665, 0, 0, 0
1471266666, 0, 0, 0
1471266667, 0, 0, 0
1471266668, 0, 0, 0
1471266669, 0, 0, 0
1471266670, 0, 0, 0
1471266671, 0, 0, 0
1471266672, 0, 0, 0
1471266673.003, 0, 0, 0
1471266674, 0, 0, 0
1471266675, 0, 0, 0
1471266676, 0, 0, 0
1471266677, 0, 0, 0
1471266678, 0, 0, 0
1471266679, 0, 0, 0
1471266680, 0, 0, 0
1471266681, 0, 0, 0
1471266682, 0, 0, 0
1471266683, 0, 0, 0
1471266684, 0, 0, 0
1471266685, 0, 0, 0
1471266686, 0, 0, 0
1471266687, 0, 0, 0
1471266688, 0, 0, 0
1471266689, 0, 0, 0
1471266690, 0, 0, 0
1471266691, 0, 0, 0
1471266692.003, 0, 0, 0
1471266693, 0, 0, 0
1471266694, 0, 0, 0
1471266695, 0, 0, 0
1471266696, 0, 0, 0
1471266697, 0, 0, 0
1471266698, 0, 0, 0
1471266699, 0, 0, 0
1471266700, 0, 0, 0
1471266701, 0, 0, 0
1471266702, 0, 0, 0
1471266703, 0, 0, 0
1471266704, 0, 0, 0
1471266705, 0, 0, 0
1471266706, 0, 0, 0
1471266707, 0, 0, 0
1471266708, 0, 0, 0
1471266709, 0, 0, 0
1471266710, 0, 0, 0
1471266711, 0, 0, 0
1471266712, 0, 0, 0
1471266713, 0, 0, 0
1471266714, 0, 0, 0
1471266715, 0, 0, 0
1471266716, 0, 0, 0
1471266717, 0, 0, 0
1471266718.003, 0, 0, 0
1471266719, 0, 0, 0
1471266720, 0, 0, 0
1471266721, 0, 0, 0
1471266722, 0, 0, 0
1471266723, 0, 0, 0
1471266724, 0, 0, 0
1471266725, 0, 0, 0
1471266726, 0, 0, 0
1471266727, 0, 0, 0
1471266728, 0, 0, 0
1471266729, 0, 0, 0
1471266730, 0, 0, 0
1471266731, 0, 0, 0
1471266732, 0, 0, 0
1471266733, 0, 0, 0
1471266734, 0, 0, 0
1471266735.001, 0, 0, 0
1471266735.999, 0, 0, 0
1471266736.999, 0, 0, 0
1471266737.999, 0, 0, 0
1471266738.999, 0, 0, 0
1471266739.999, 0, 0, 0
1471266740.999, 0, 0, 0
1471266741.999, 0, 0, 0
1471266742.999, 0, 0, 0
1471266743.999, 0, 0, 0
1471266744.999, 0, 0, 0
1471266745.999, 0, 0, 0
1471266746.999, 0, 0, 0
1471266747.999, 0, 0, 0
1471266748.999, 0, 0, 0
1471266749.999, 0, 0, 0
1471266750.999, 0, 0, 0
1471266751.999, 0, 0, 0
1471266752.999, 0, 0, 0
1471266753.999, 0, 0, 0
1471266755.002, 0, 0, 0
1471266755.999, 0, 0, 0
1471266756.999, 0, 0, 0
1471266757.999, 0, 0, 0
1471266758.999, 0, 0, 0
1471266759.999, 0, 0, 0
1471266760.999, 0, 0, 0
1471266761.999, 0, 0, 0
1471266762.999, 0, 0, 0
1471266763.999, 0, 0, 0
1471266764.999, 0, 0, 0
1471266765.999, 0, 0, 0
1471266766.999, 0, 0, 0
1471266767.999, 0, 0, 0
1471266768.999, 0, 0, 0
1471266769.999, 0, 0, 0
1471266770.999, 0, 0, 0
1471266771.999, 0, 0, 0
1471266772.999, 0, 0, 0
1471266773.999, 0, 0, 0
1471266775, 0, 0, 0
1471266775.999, 0, 0, 0
1471266776.999, 0, 0, 0
1471266777.999, 0, 0, 0
1471266778.999, 0, 0, 0
1471266779.999, 0, 0, 0
1471266780.999, 0, 0, 0
1471266781.999, 0, 0, 0
1471266782.999, 0, 0, 0
1471266783.999, 0, 0, 0
1471266784.999, 0, 0, 0
1471266785.999, 0, 0, 0
1471266786.999, 0, 0, 0
1471266787.999, 0, 0, 0
1471266788.999, 0, 0, 0
1471266789.999, 0, 0, 0
1471266790.999, 0, 0, 0
1471266791.999, 0, 0, 0
1471266792.999, 0, 0, 0
1471266793.999, 0, 0, 0
1471266794.999, 0, 0, 0
1471266795.999, 0, 0, 0
1471266796.999, 0, 0, 0
1471266797.999, 0, 0, 0
1471266798.999, 0, 0, 0
1471266799.999, 0, 0, 0
1471266800.999, 0, 0, 0
1471266802.001, 0, 0, 0
1471266802.999, 0, 0, 0
1471266803.999, 0, 0, 0
1471266804.999, 0, 0, 0
1471266805.999, 0, 0, 0
1471266806.999, 0, 0, 0
1471266807.999, 0, 0, 0
1471266808.999, 0, 0, 0
1471266809.999, 0, 0, 0
1471266810.999, 0, 0, 0
1471266811.999, 0, 0, 0
1471266812.999, 0, 0, 0
1471266813.999, 0, 0, 0
1471266814.999, 0, 0, 0
1471266815.999, 0, 0, 0
1471266816.999, 0, 0, 0
1471266817.999, 0, 0, 0
1471266818.999, 0, 0, 0
1471266819.999, 0, 0, 0
1471266820.999, 0, 0, 0
1471266822, 0, 0, 0
1471266822.999, 0, 0, 0
1471266823.999, 0, 0, 0
1471266824.999, 0, 0, 0
1471266825.999, 0, 0, 0
1471266826.999, 0, 0, 0
1471266827.999, 0, 0, 0
1471266828.999, 0, 0, 0
1471266829.999, 0, 0, 0
1471266830.999, 0, 0, 0
1471266831.999, 0, 0, 0
1471266832.999, 0, 0, 0
1471266833.999, 0, 0, 0
1471266834.999, 0, 0, 0
1471266835.999, 0, 0, 0
1471266836.999, 0, 0, 0
1471266837.999, 0, 0, 0
1471266838.999, 0, 0, 0
1471266839.999, 0, 0, 0
1471266840.999, 0, 0, 0
1471266841.999, 0, 0, 0
1471266842.999, 0, 0, 0
1471266843.999, 0, 0, 0
1471266844.999, 0, 0, 0
1471266845.999, 0, 0, 0
1471266846.999, 0, 0, 0
1471266847.999, 0, 0, 0
1471266848.999, 0, 0, 0
1471266849.999, 0, 0, 0
1471266850.999, 0, 0, 0
1471266851.999, 0, 0, 0
1471266852.999, 0, 0, 0
1471266853.999, 0, 0, 0
1471266854.999, 0, 0, 0
1471266855.999, 0, 0, 0
1471266856.999, 0, 0, 0
1471266857.999, 0, 0, 0
1471266858.999, 0, 0, 0
1471266859.999, 0, 0, 0
1471266860.999, 0, 0, 0
1471266862, 0, 0, 0
1471266862.999, 0, 0, 0
1471266863.999, 0, 0, 0
1471266864.999, 0, 0, 0
1471266865.999, 0, 0, 0
1471266866.999, 0, 0, 0
1471266867.999, 0, 0, 0
1471266868.999, 0, 0, 0
1471266869.999, 0, 0, 0
1471266870.999, 0, 0, 0
1471266871.999, 0, 0, 0
1471266872.999, 0, 0, 0
1471266873.999, 0, 0, 0
1471266874.999, 0, 0, 0
1471266875.999, 0, 0, 0
1471266876.999, 0, 0, 0
1471266877.999, 0, 0, 0
1471266878.999, 0, 0, 0
1471266879.999, 0, 0, 0
1471266880.999, 0, 0, 0
1471266881.999, 0, 0, 0
1471266883, 0, 0, 0
1471266883.999, 0, 0, 0
1471266884.999, 0, 0, 0
1471266885.999, 0, 0, 0
1471266886.999, 0, 0, 0
1471266887.999, 0, 0, 0
1471266888.999, 0, 0, 0
1471266889.999, 0, 0, 0
1471266890.999, 0, 0, 0
1471266891.999, 0, 0, 0
1471266892.999, 0, 0, 0
1471266893.999, 0, 0, 0
1471266894.999, 0, 0, 0
1471266895.999, 0, 0, 0
1471266896.999, 0, 0, 0
1471266897.999, 0, 0, 0
1471266898.999, 0, 0, 0
1471266899.999, 0, 0, 0
1471266900.999, 0, 0, 0
1471266901.999, 0, 0, 0
1471266902.999, 0, 0, 0
1471266903.999, 0, 0, 0
1471266904.999, 0, 0, 0
1471266905.999, 0, 0, 0
1471266906.999, 0, 0, 0
1471266907.999, 0, 0, 0
1471266908.999, 0, 0, 0
1471266909.999, 0, 0, 0
1471266910.999, 0, 0, 0
1471266911.999, 0, 0, 0
1471266913, 0, 0, 0
1471266913.999, 0, 0, 0
1471266914.999, 0, 0, 0
1471266915.999, 0, 0, 0
1471266916.999, 0, 0, 0
1471266917.999, 0, 0, 0
1471266918.999, 0, 0, 0
1471266919.999, 0, 0, 0
1471266920.999, 0, 0, 0
1471266921.999, 0, 0, 0
1471266922.999, 0, 0, 0
1471266923.999, 0, 0, 0
1471266924.999, 0, 0, 0
1471266925.999, 0, 0, 0
1471266926.999, 0, 0, 0
1471266927.999, 0, 0, 0
1471266928.999, 0, 0, 0
1471266929.999, 0, 0, 0
1471266930.999, 0, 0, 0
1471266931.999, 0, 0, 0
1471266932.999, 0, 0, 0
1471266934.001, 0, 0, 0
1471266934.999, 0, 0, 0
1471266935.999, 0, 0, 0
1471266936.999, 0, 0, 0
1471266937.999, 0, 0, 0
1471266938.999, 0, 0, 0
1471266939.999, 0, 0, 0
1471266940.999, 0, 0, 0
1471266941.999, 0, 0, 0
1471266942.999, 0, 0, 0
1471266943.999, 0, 0, 0
1471266944.999, 0, 0, 0
1471266945.999, 0, 0, 0
1471266946.999, 0, 0, 0
1471266947.999, 0, 0, 0
1471266948.999, 0, 0, 0
1471266949.999, 0, 0, 0
1471266950.999, 0, 0, 0
1471266951.999, 0, 0, 0
1471266952.999, 0, 0, 0
1471266954.001, 0, 0, 0
1471266954.999, 0, 0, 0
1471266955.999, 0, 0, 0
1471266956.999, 0, 0, 0
1471266957.999, 0, 0, 0
1471266958.999, 0, 0, 0
1471266959.999, 0, 0, 0
1471266960.999, 0, 0, 0
1471266961.999, 0, 0, 0
1471266962.999, 0, 0, 0
1471266963.999, 0, 0, 0
1471266964.999, 0, 0, 0
