1471114801, 0, 0, 0
1471114802, 0, 0, 0
1471114803.004, 0, 0, 0
1471114803.999, 0, 0, 0
1471114804.999, 0, 0, 0
1471114805.999, 0, 0, 0
1471114806.999, 0, 0, 0
1471114807.999, 0, 0, 0
1471114808.999, 0, 0, 0
1471114809.999, 0, 0, 0
1471114810.999, 0, 0, 0
1471114811.999, 0, 0, 0
1471114812.999, 0, 0, 0
1471114813.999, 0, 0, 0
1471114814.999, 0, 0, 0
1471114815.999, 0, 0, 0
1471114816.999, 0, 0, 0
1471114817.999, 0, 0, 0
1471114818.999, 0, 0, 0
1471114819.999, 0, 0, 0
1471114820.999, 0, 0, 0
1471114821.999, 0, 0, 0
1471114822.999, 0, 0, 0
1471114823.999, 0, 0, 0
1471114824.999, 0, 0, 0
1471114825.999, 0, 0, 0
1471114826.999, 0, 0, 0
1471114827.999, 0, 0, 0
1471114828.999, 0, 0, 0
1471114829.999, 0, 0, 0
1471114830.999, 0, 0, 0
1471114831.999, 0, 0, 0
1471114832.999, 0, 0, 0
1471114833.999, 0, 0, 0
1471114834.999, 0, 0, 0
1471114835.999, 0, 0, 0
1471114836.999, 0, 0, 0
1471114837.999, 0, 0, 0
1471114838.999, 0, 0, 0
1471114839.999, 0, 0, 0
1471114840.999, 0, 0, 0
1471114841.999, 0, 0, 0
1471114842.999, 0, 0, 0
1471114844.002, 0, 0, 0
1471114844.999, 0, 0, 0
1471114845.999, 0, 0, 0
1471114846.999, 0, 0, 0
1471114847.999, 0, 0, 0
1471114848.999, 0, 0, 0
1471114849.999, 0, 0, 0
1471114850.999, 0, 0, 0
1471114851.999, 0, 0, 0
1471114852.999, 0, 0, 0
1471114853.999, 0, 0, 0
1471114854.999, 0, 0, 0
1471114855.999, 0, 0, 0
1471114856.999, 0, 0, 0
1471114857.999, 0, 0, 0
1471114858.999, 0, 0, 0
1471114859.999, 0, 0, 0
1471114860.999, 0, 0, 0
1471114861.999, 0, 0, 0
1471114863, 0, 0, 0
1471114863.999, 0, 0, 0
1471114864.999, 0, 0, 0
1471114865.999, 0, 0, 0
1471114866.999, 0, 0, 0
1471114867.999, 0, 0, 0
1471114868.999, 0, 0, 0
1471114869.999, 0, 0, 0
1471114870.999, 0, 0, 0
1471114871.999, 0, 0, 0
1471114872.999, 0, 0, 0
1471114873.999, 0, 0, 0
1471114874.999, 0, 0, 0
1471114875.999, 0, 0, 0
1471114876.999, 0, 0, 0
1471114877.999, 0, 0, 0
1471114878.999, 0, 0, 0
1471114879.999, 0, 0, 0
1471114880.999, 0, 0, 0
1471114881.999, 0, 0, 0
1471114883.001, 0, 0, 0
1471114883.998, 0, 0, 0
1471114884.998, 0, 0, 0
1471114885.998, 0, 0, 0
1471114886.998, 0, 0, 0
1471114887.998, 0, 0, 0
1471114888.998, 0, 0, 0
1471114889.998, 0, 0, 0
1471114890.998, 0, 0, 0
1471114891.998, 0, 0, 0
1471114892.998, 0, 0, 0
1471114893.998, 0, 0, 0
1471114894.998, 0, 0, 0
1471114895.998, 0, 0, 0
1471114896.998, 0, 0, 0
1471114897.998, 0, 0, 0
1471114898.998, 0, 0, 0
1471114899.998, 0, 0, 0
1471114900.998, 0, 0, 0
1471114901.998, 0, 0, 0
1471114902.998, 0, 0, 0
1471114903.998, 0, 0, 0
1471114904.998, 0, 0, 0
1471114905.998, 0, 0, 0
1471114906.998, 0, 0, 0
1471114907.998, 0, 0, 0
1471114908.998, 0, 0, 0
1471114909.998, 0, 0, 0
1471114910.998, 0, 0, 0
1471114911.998, 0, 0, 0
1471114912.998, 0, 0, 0
1471114913.998, 0, 0, 0
1471114914.998, 0, 0, 0
1471114915.998, 0, 0, 0
1471114916.998, 0, 0, 0
1471114917.998, 0, 0, 0
1471114918.998, 0, 0, 0
1471114919.998, 0, 0, 0
1471114920.998, 0, 0, 0
1471114921.998, 0, 0, 0
1471114922.998, 0, 0, 0
1471114923.998, 0, 0, 0
1471114924.998, 0, 0, 0
1471114925.998, 0, 0, 0
1471114926.998, 0, 0, 0
1471114927.998, 0, 0, 0
1471114928.998, 0, 0, 0
1471114930, 0, 0, 0
1471114930.998, 0, 0, 0
1471114931.998, 0, 0, 0
1471114932.998, 0, 0, 0
1471114933.998, 0, 0, 0
1471114934.998, 0, 0, 0
1471114935.998, 0, 0, 0
1471114936.998, 0, 0, 0
1471114937.998, 0, 0, 0
1471114938.998, 0, 0, 0
1471114939.998, 0, 0, 0
1471114940.998, 0, 0, 0
1471114941.998, 0, 0, 0
1471114942.998, 0, 0, 0
1471114943.998, 0, 0, 0
1471114944.998, 0, 0, 0
1471114945.998, 0, 0, 0
1471114946.998, 0, 0, 0
1471114947.998, 0, 0, 0
1471114948.998, 0, 0, 0
1471114949.998, 0, 0, 0
1471114950.998, 0, 0, 0
1471114951.998, 0, 0, 0
1471114952.998, 0, 0, 0
1471114953.998, 0, 0, 0
1471114954.998, 0, 0, 0
1471114955.998, 0, 0, 0
1471114956.998, 0, 0, 0
1471114957.998, 0, 0, 0
1471114958.998, 0, 0, 0
1471114959.998, 0, 0, 0
1471114960.998, 0, 0, 0
1471114961.998, 0, 0, 0
1471114962.998, 0, 0, 0
1471114963.998, 0, 0, 0
1471114964.998, 0, 0, 0
1471114965.998, 0, 0, 0
1471114966.998, 0, 0, 0
1471114967.998, 0, 0, 0
1471114968.998, 0, 0, 0
1471114969.998, 0, 0, 0
1471114970.998, 0, 0, 0
1471114971.998, 0, 0, 0
1471114972.998, 0, 0, 0
1471114973.998, 0, 0, 0
1471114974.998, 0, 0, 0
1471114975.998, 0, 0, 0
1471114976.998, 0, 0, 0
1471114977.999, 0, 0, 0
1471114978.998, 0, 0, 0
1471114979.998, 0, 0, 0
1471114980.998, 0, 0, 0
1471114981.998, 0, 0, 0
1471114982.998, 0, 0, 0
1471114983.998, 0, 0, 0
1471114984.998, 0, 0, 0
1471114985.998, 0, 0, 0
1471114986.998, 0, 0, 0
1471114987.998, 0, 0, 0
1471114988.998, 0, 0, 0
1471114989.998, 0, 0, 0
1471114990.998, 0, 0, 0
1471114991.998, 0, 0, 0
1471114992.998, 0, 0, 0
1471114993.998, 0, 0, 0
1471114994.998, 0, 0, 0
1471114995.998, 0, 0, 0
1471114996.998, 0, 0, 0
1471114997.998, 0, 0, 0
1471114999, 0, 0, 0
1471114999.998, 0, 0, 0
1471115000.998, 0, 0, 0
1471115001.998, 0, 0, 0
1471115002.998, 0, 0, 0
1471115003.998, 0, 0, 0
1471115004.998, 0, 0, 0
1471115005.998, 0, 0, 0
1471115006.998, 0, 0, 0
1471115007.998, 0, 0, 0
1471115008.998, 0, 0, 0
1471115009.998, 0, 0, 0
1471115010.998, 0, 0, 0
1471115011.998, 0, 0, 0
1471115012.998, 0, 0, 0
1471115013.998, 0, 0, 0
1471115014.998, 0, 0, 0
1471115015.998, 0, 0, 0
1471115016.998, 0, 0, 0
1471115017.998, 0, 0, 0
1471115018.998, 0, 0, 0
1471115019.998, 0, 0, 0
1471115020.999, 0, 0, 0
1471115021.997, 0, 0, 0
1471115022.997, 0, 0, 0
1471115023.997, 0, 0, 0
1471115024.997, 0, 0, 0
1471115025.997, 0, 0, 0
1471115026.997, 0, 0, 0
1471115027.997, 0, 0, 0
1471115028.997, 0, 0, 0
1471115029.997, 0, 0, 0
1471115030.997, 0, 0, 0
1471115031.997, 0, 0, 0
1471115032.997, 0, 0, 0
1471115033.997, 0, 0, 0
1471115034.997, 0, 0, 0
1471115035.997, 0, 0, 0
1471115036.997, 0, 0, 0
1471115037.997, 0, 0, 0
1471115038.997, 0, 0, 0
1471115039.997, 0, 0, 0
1471115040.997, 0, 0, 0
1471115041.997, 0, 0, 0
1471115042.998, 0, 0, 0
1471115043.997, 0, 0, 0
1471115044.997, 0, 0, 0
1471115045.997, 0, 0, 0
1471115046.997, 0, 0, 0
1471115047.997, 0, 0, 0
1471115048.997, 0, 0, 0
1471115049.997, 0, 0, 0
1471115050.997, 0, 0, 0
1471115051.997, 0, 0, 0
1471115052.997, 0, 0, 0
1471115053.997, 0, 0, 0
1471115054.997, 0, 0, 0
1471115055.997, 0, 0, 0
1471115056.997, 0, 0, 0
1471115057.997, 0, 0, 0
1471115058.997, 0, 0, 0
1471115059.997, 0, 0, 0
1471115060.997, 0, 0, 0
1471115061.997, 0, 0, 0
1471115062.998, 0, 0, 0
1471115063.997, 0, 0, 0
1471115064.997, 0, 0, 0
1471115065.997, 0, 0, 0
1471115066.997, 0, 0, 0
1471115067.997, 0, 0, 0
1471115068.997, 0, 0, 0
1471115069.997, 0, 0, 0
1471115070.997, 0, 0, 0
1471115071.997, 0, 0, 0
1471115072.997, 0, 0, 0
1471115073.997, 0, 0, 0
1471115074.997, 0, 0, 0
1471115075.997, 0, 0, 0
1471115076.997, 0, 0, 0
1471115077.997, 0, 0, 0
1471115078.997, 0, 0, 0
1471115079.997, 0, 0, 0
1471115080.997, 0, 0, 0
1471115081.997, 0, 0, 0
1471115082.997, 0, 0, 0
1471115083.997, 0, 0, 0
1471115084.997, 0, 0, 0
1471115085.997, 0, 0, 0
1471115086.997, 0, 0, 0
1471115087.999, 0, 0, 0
1471115088.997, 0, 0, 0
1471115089.997, 0, 0, 0
1471115090.997, 0, 0, 0
1471115091.997, 0, 0, 0
1471115092.997, 0, 0, 0
1471115093.997, 0, 0, 0
1471115094.997, 0, 0, 0
1471115095.997, 0, 0, 0
1471115096.997, 0, 0, 0
1471115097.997, 0, 0, 0
1471115098.997, 0, 0, 0
1471115099.997, 0, 0, 0
1471115100.997, 0, 0, 0
1471115101.997, 0, 0, 0
1471115102.997, 0, 0, 0
1471115103.997, 0, 0, 0
1471115104.997, 0, 0, 0
1471115105.997, 0, 0, 0
1471115106.997, 0, 0, 0
1471115107.997, 0, 0, 0
1471115108.997, 0, 0, 0
1471115109.997, 0, 0, 0
1471115110.997, 0, 0, 0
1471115111.997, 0, 0, 0
1471115112.997, 0, 0, 0
1471115113.997, 0, 0, 0
1471115114.997, 0, 0, 0
1471115115.997, 0, 0, 0
1471115116.997, 0, 0, 0
1471115117.997, 0, 0, 0
1471115118.997, 0, 0, 0
1471115119.997, 0, 0, 0
1471115120.997, 0, 0, 0
1471115121.997, 0, 0, 0
1471115122.997, 0, 0, 0
1471115123.997, 0, 0, 0
1471115124.997, 0, 0, 0
1471115125.997, 0, 0, 0
1471115126.997, 0, 0, 0
1471115127.997, 0, 0, 0
1471115128.997, 0, 0, 0
1471115129.997, 0, 0, 0
1471115130.997, 0, 0, 0
1471115131.997, 0, 0, 0
1471115132.997, 0, 0, 0
1471115133.998, 0, 0, 0
1471115134.996, 0, 0, 0
1471115135.996, 0, 0, 0
1471115136.996, 0, 0, 0
1471115137.996, 0, 0, 0
1471115138.996, 0, 0, 0
1471115139.996, 0, 0, 0
1471115140.996, 0, 0, 0
1471115141.996, 0, 0, 0
1471115142.996, 0, 0, 0
1471115143.996, 0, 0, 0
1471115144.996, 0, 0, 0
1471115145.996, 0, 0, 0
1471115146.996, 0, 0, 0
1471115147.996, 0, 0, 0
1471115148.996, 0, 0, 0
1471115149.996, 0, 0, 0
1471115150.996, 0, 0, 0
1471115151.996, 0, 0, 0
1471115152.996, 0, 0, 0
1471115153.996, 0, 0, 0
1471115154.996, 0, 0, 0
1471115155.996, 0, 0, 0
1471115156.996, 0, 0, 0
1471115157.997, 0, 0, 0
1471115158.999, 0, 0, 0
1471115159.995, 0, 0, 0
1471115160.995, 0, 0, 0
1471115161.995, 0, 0, 0
1471115162.995, 0, 0, 0
1471115163.995, 0, 0, 0
1471115164.995, 0, 0, 0
1471115165.995, 0, 0, 0
1471115166.995, 0, 0, 0
1471115167.995, 0, 0, 0
1471115168.995, 0, 0, 0
1471115169.995, 0, 0, 0
1471115170.995, 0, 0, 0
1471115171.995, 0, 0, 0
1471115172.995, 0, 0, 0
1471115173.995, 0, 0, 0
1471115174.995, 0, 0, 0
1471115175.995, 0, 0, 0
1471115176.995, 0, 0, 0
1471115177.995, 0, 0, 0
1471115178.995, 0, 0, 0
1471115179.995, 0, 0, 0
1471115180.996, 0, 0, 0
1471115181.994, 0, 0, 0
1471115182.994, 0, 0, 0
1471115183.994, 0, 0, 0
1471115184.994, 0, 0, 0
1471115185.994, 0, 0, 0
1471115186.994, 0, 0, 0
1471115187.994, 0, 0, 0
1471115188.994, 0, 0, 0
1471115189.994, 0, 0, 0
1471115190.994, 0, 0, 0
1471115191.994, 0, 0, 0
1471115192.994, 0, 0, 0
1471115193.994, 0, 0, 0
1471115194.994, 0, 0, 0
1471115195.994, 0, 0, 0
1471115196.994, 0, 0, 0
1471115197.994, 0, 0, 0
1471115198.994, 0, 0, 0
1471115199.994, 0, 0, 0
1471115200.994, 0, 0, 0
1471115201.994, 0, 0, 0
1471115202.994, 0, 0, 0
1471115203.994, 0, 0, 0
1471115204.994, 0, 0, 0
1471115205.994, 0, 0, 0
1471115206.994, 0, 0, 0
1471115207.994, 0, 0, 0
1471115208.994, 0, 0, 0
1471115209.994, 0, 0, 0
1471115210.994, 0, 0, 0
1471115211.994, 0, 0, 0
1471115212.994, 0, 0, 0
1471115213.994, 0, 0, 0
1471115214.994, 0, 0, 0
1471115215.994, 0, 0, 0
1471115216.994, 0, 0, 0
1471115217.994, 0, 0, 0
1471115218.994, 0, 0, 0
1471115219.994, 0, 0, 0
1471115220.994, 0, 0, 0
1471115221.994, 0, 0, 0
1471115222.994, 0, 0, 0
1471115223.994, 0, 0, 0
1471115224.995, 0, 0, 0
1471115225.994, 0, 0, 0
1471115226.994, 0, 0, 0
1471115227.994, 0, 0, 0
1471115228.994, 0, 0, 0
1471115229.994, 0, 0, 0
1471115230.994, 0, 0, 0
1471115231.994, 0, 0, 0
1471115232.994, 0, 0, 0
1471115233.994, 0, 0, 0
1471115234.994, 0, 0, 0
1471115235.994, 0, 0, 0
1471115236.994, 0, 0, 0
1471115237.994, 0, 0, 0
1471115238.994, 0, 0, 0
1471115239.994, 0, 0, 0
1471115240.994, 0, 0, 0
1471115241.994, 0, 0, 0
1471115242.994, 0, 0, 0
1471115243.994, 0, 0, 0
1471115244.994, 0, 0, 0
1471115245.994, 0, 0, 0
1471115246.994, 0, 0, 0
1471115247.994, 0, 0, 0
1471115248.994, 0, 0, 0
1471115249.994, 0, 0, 0
1471115250.994, 0, 0, 0
1471115251.994, 0, 0, 0
1471115252.994, 0, 0, 0
1471115253.994, 0, 0, 0
1471115254.994, 0, 0, 0
1471115255.994, 0, 0, 0
1471115256.994, 0, 0, 0
1471115257.994, 0, 0, 0
1471115258.994, 0, 0, 0
1471115259.994, 0, 0, 0
1471115260.994, 0, 0, 0
1471115261.994, 0, 0, 0
1471115262.994, 0, 0, 0
1471115263.994, 0, 0, 0
1471115264.994, 0, 0, 0
1471115265.994, 0, 0, 0
1471115266.994, 0, 0, 0
1471115267.994, 0, 0, 0
1471115268.994, 0, 0, 0
1471115269.994, 0, 0, 0
1471115270.994, 0, 0, 0
1471115271.994, 0, 0, 0
1471115272.995, 0, 0, 0
1471115273.993, 0, 0, 0
1471115274.993, 0, 0, 0
1471115275.993, 0, 0, 0
1471115276.993, 0, 0, 0
1471115277.993, 0, 0, 0
1471115278.993, 0, 0, 0
1471115279.993, 0, 0, 0
1471115280.993, 0, 0, 0
1471115281.993, 0, 0, 0
1471115282.993, 0, 0, 0
1471115283.993, 0, 0, 0
1471115284.993, 0, 0, 0
1471115285.993, 0, 0, 0
1471115286.993, 0, 0, 0
1471115287.993, 0, 0, 0
1471115288.993, 0, 0, 0
1471115289.993, 0, 0, 0
1471115290.993, 0, 0, 0
1471115291.993, 0, 0, 0
1471115292.993, 0, 0, 0
1471115293.993, 0, 0, 0
1471115294.993, 0, 0, 0
1471115295.993, 0, 0, 0
1471115296.993, 0, 0, 0
1471115297.993, 0, 0, 0
1471115298.993, 0, 0, 0
1471115299.993, 0, 0, 0
1471115300.993, 0, 0, 0
1471115301.993, 0, 0, 0
1471115302.993, 0, 0, 0
1471115303.993, 0, 0, 0
1471115304.993, 0, 0, 0
1471115305.993, 0, 0, 0
1471115306.993, 0, 0, 0
1471115307.993, 0, 0, 0
1471115308.993, 0, 0, 0
1471115309.993, 0, 0, 0
1471115310.993, 0, 0, 0
1471115311.993, 0, 0, 0
1471115312.993, 0, 0, 0
1471115313.993, 0, 0, 0
1471115314.993, 0, 0, 0
1471115315.993, 0, 0, 0
1471115316.994, 0, 0, 0
1471115317.996, 0, 0, 0
1471115318.993, 0, 0, 0
1471115319.993, 0, 0, 0
1471115320.993, 0, 0, 0
1471115321.993, 0, 0, 0
1471115322.993, 0, 0, 0
1471115323.993, 0, 0, 0
1471115324.993, 0, 0, 0
1471115325.993, 0, 0, 0
1471115326.993, 0, 0, 0
1471115327.993, 0, 0, 0
1471115328.993, 0, 0, 0
1471115329.993, 0, 0, 0
1471115330.993, 0, 0, 0
1471115331.993, 0, 0, 0
1471115332.993, 0, 0, 0
1471115333.993, 0, 0, 0
1471115334.993, 0, 0, 0
1471115335.993, 0, 0, 0
1471115336.993, 0, 0, 0
1471115337.993, 0, 0, 0
1471115338.993, 0, 0, 0
1471115339.993, 0, 0, 0
1471115340.993, 0, 0, 0
1471115341.993, 0, 0, 0
1471115342.993, 0, 0, 0
1471115343.993, 0, 0, 0
1471115344.993, 0, 0, 0
1471115345.993, 0, 0, 0
1471115346.993, 0, 0, 0
1471115347.993, 0, 0, 0
1471115348.993, 0, 0, 0
1471115349.993, 0, 0, 0
1471115350.993, 0, 0, 0
1471115351.993, 0, 0, 0
1471115352.994, 0, 0, 0
1471115353.993, 0, 0, 0
1471115354.993, 0, 0, 0
1471115355.993, 0, 0, 0
1471115356.993, 0, 0, 0
1471115357.993, 0, 0, 0
1471115358.993, 0, 0, 0
1471115359.993, 0, 0, 0
1471115360.993, 0, 0, 0
1471115361.993, 0, 0, 0
1471115362.993, 0, 0, 0
1471115363.993, 0, 0, 0
1471115364.993, 0, 0, 0
1471115365.993, 0, 0, 0
1471115366.993, 0, 0, 0
1471115367.993, 0, 0, 0
1471115368.993, 0, 0, 0
1471115369.993, 0, 0, 0
1471115370.993, 0, 0, 0
1471115371.993, 0, 0, 0
1471115372.993, 0, 0, 0
1471115373.993, 0, 0, 0
1471115374.993, 0, 0, 0
1471115375.993, 0, 0, 0
1471115376.995, 0, 0, 0
1471115377.993, 0, 0, 0
1471115378.993, 0, 0, 0
1471115379.993, 0, 0, 0
1471115380.993, 0, 0, 0
1471115381.993, 0, 0, 0
1471115382.993, 0, 0, 0
1471115383.993, 0, 0, 0
1471115384.993, 0, 0, 0
1471115385.993, 0, 0, 0
1471115386.993, 0, 0, 0
1471115387.993, 0, 0, 0
1471115388.993, 0, 0, 0
1471115389.993, 0, 0, 0
1471115390.993, 0, 0, 0
1471115391.993, 0, 0, 0
1471115392.993, 0, 0, 0
1471115393.993, 0, 0, 0
1471115394.993, 0, 0, 0
1471115395.993, 0, 0, 0
1471115396.993, 0, 0, 0
1471115397.993, 0, 0, 0
1471115398.993, 0, 0, 0
1471115399.995, 0, 0, 0
1471115400.993, 0, 0, 0
1471115401.993, 0, 0, 0
1471115402.993, 0, 0, 0
1471115403.994, 0, 0, 0
1471115404.993, 0, 0, 0
1471115405.993, 0, 0, 0
1471115406.993, 0, 0, 0
1471115407.993, 0, 0, 0
1471115408.993, 0, 0, 0
1471115409.993, 0, 0, 0
1471115410.993, 0, 0, 0
1471115411.993, 0, 0, 0
1471115412.993, 0, 0, 0
1471115413.993, 0, 0, 0
1471115414.993, 0, 0, 0
1471115415.993, 0, 0, 0
1471115416.995, 0, 0, 0
1471115417.993, 0, 0, 0
1471115418.993, 0, 0, 0
1471115419.993, 0, 0, 0
1471115420.993, 0, 0, 0
1471115421.993, 0, 0, 0
1471115422.993, 0, 0, 0
1471115423.993, 0, 0, 0
1471115424.993, 0, 0, 0
1471115425.993, 0, 0, 0
1471115426.993, 0, 0, 0
1471115427.993, 0, 0, 0
1471115428.993, 0, 0, 0
1471115429.993, 0, 0, 0
1471115430.993, 0, 0, 0
1471115431.993, 0, 0, 0
1471115432.993, 0, 0, 0
1471115433.993, 0, 0, 0
1471115434.995, 0, 0, 0
1471115435.993, 0, 0, 0
1471115436.993, 0, 0, 0
1471115437.993, 0, 0, 0
1471115438.993, 0, 0, 0
1471115439.993, 0, 0, 0
1471115440.993, 0, 0, 0
1471115441.993, 0, 0, 0
1471115442.993, 0, 0, 0
1471115443.993, 0, 0, 0
1471115444.994, 0, 0, 0
1471115445.993, 0, 0, 0
1471115446.993, 0, 0, 0
1471115447.993, 0, 0, 0
1471115448.993, 0, 0, 0
1471115449.993, 0, 0, 0
1471115450.993, 0, 0, 0
1471115451.993, 0, 0, 0
1471115452.993, 0, 0, 0
1471115453.993, 0, 0, 0
1471115454.993, 0, 0, 0
1471115455.993, 0, 0, 0
1471115456.993, 0, 0, 0
1471115457.993, 0, 0, 0
1471115458.993, 0, 0, 0
1471115459.993, 0, 0, 0
1471115460.993, 0, 0, 0
1471115461.993, 0, 0, 0
1471115462.993, 0, 0, 0
1471115463.993, 0, 0, 0
1471115464.993, 0, 0, 0
1471115465.993, 0, 0, 0
1471115466.993, 0, 0, 0
1471115467.993, 0, 0, 0
1471115468.993, 0, 0, 0
1471115469.995, 0, 0, 0
1471115470.993, 0, 0, 0
1471115471.993, 0, 0, 0
1471115472.993, 0, 0, 0
1471115473.993, 0, 0, 0
1471115474.993, 0, 0, 0
1471115475.993, 0, 0, 0
1471115476.993, 0, 0, 0
1471115477.993, 0, 0, 0
1471115478.993, 0, 0, 0
1471115479.993, 0, 0, 0
1471115480.993, 0, 0, 0
1471115481.993, 0, 0, 0
1471115482.993, 0, 0, 0
1471115483.993, 0, 0, 0
1471115484.993, 0, 0, 0
1471115485.993, 0, 0, 0
1471115486.993, 0, 0, 0
1471115487.993, 0, 0, 0
1471115488.993, 0, 0, 0
1471115489.993, 0, 0, 0
1471115490.993, 0, 0, 0
1471115491.993, 0, 0, 0
1471115492.993, 0, 0, 0
1471115493.993, 0, 0, 0
1471115494.993, 0, 0, 0
1471115495.993, 0, 0, 0
1471115496.993, 0, 0, 0
1471115497.993, 0, 0, 0
1471115498.993, 0, 0, 0
1471115499.993, 0, 0, 0
1471115500.993, 0, 0, 0
1471115501.993, 0, 0, 0
1471115502.993, 0, 0, 0
1471115503.993, 0, 0, 0
1471115504.993, 0, 0, 0
1471115505.993, 0, 0, 0
1471115506.993, 0, 0, 0
1471115507.993, 0, 0, 0
1471115508.993, 0, 0, 0
1471115509.993, 0, 0, 0
1471115510.993, 0, 0, 0
1471115511.993, 0, 0, 0
1471115512.993, 0, 0, 0
1471115513.993, 0, 0, 0
1471115514.993, 0, 0, 0
1471115515.993, 0, 0, 0
1471115516.993, 0, 0, 0
1471115517.993, 0, 0, 0
1471115518.993, 0, 0, 0
1471115519.993, 0, 0, 0
1471115520.993, 0, 0, 0
1471115521.993, 0, 0, 0
1471115522.993, 0, 0, 0
1471115523.993, 0, 0, 0
1471115524.993, 0, 0, 0
1471115525.993, 0, 0, 0
1471115526.993, 0, 0, 0
1471115527.993, 0, 0, 0
1471115528.993, 0, 0, 0
1471115529.993, 0, 0, 0
1471115530.993, 0, 0, 0
1471115531.993, 0, 0, 0
1471115532.993, 0, 0, 0
1471115533.993, 0, 0, 0
1471115534.993, 0, 0, 0
1471115535.993, 0, 0, 0
1471115536.993, 0, 0, 0
1471115537.993, 0, 0, 0
1471115538.993, 0, 0, 0
1471115539.993, 0, 0, 0
1471115540.993, 0, 0, 0
1471115541.993, 0, 0, 0
1471115542.993, 0, 0, 0
1471115543.993, 0, 0, 0
1471115544.993, 0, 0, 0
1471115545.993, 0, 0, 0
1471115546.997, 0, 0, 0
1471115547.993, 0, 0, 0
1471115548.993, 0, 0, 0
1471115549.993, 0, 0, 0
1471115550.993, 0, 0, 0
1471115551.993, 0, 0, 0
1471115552.993, 0, 0, 0
1471115553.993, 0, 0, 0
1471115554.993, 0, 0, 0
1471115555.993, 0, 0, 0
1471115556.993, 0, 0, 0
1471115557.993, 0, 0, 0
1471115558.993, 0, 0, 0
1471115559.993, 0, 0, 0
1471115560.993, 0, 0, 0
1471115561.993, 0, 0, 0
1471115562.993, 0, 0, 0
1471115563.993, 0, 0, 0
1471115564.993, 0, 0, 0
1471115565.993, 0, 0, 0
1471115566.993, 0, 0, 0
1471115567.993, 0, 0, 0
1471115568.993, 0, 0, 0
1471115569.994, 0, 0, 0
1471115570.993, 0, 0, 0
1471115571.993, 0, 0, 0
1471115572.993, 0, 0, 0
1471115573.993, 0, 0, 0
1471115574.993, 0, 0, 0
1471115575.993, 0, 0, 0
1471115576.993, 0, 0, 0
1471115577.993, 0, 0, 0
1471115578.993, 0, 0, 0
1471115579.993, 0, 0, 0
1471115580.993, 0, 0, 0
1471115581.993, 0, 0, 0
1471115582.993, 0, 0, 0
1471115583.993, 0, 0, 0
1471115584.993, 0, 0, 0
1471115585.993, 0, 0, 0
1471115586.993, 0, 0, 0
1471115587.993, 0, 0, 0
1471115588.993, 0, 0, 0
1471115589.993, 0, 0, 0
1471115590.993, 0, 0, 0
1471115591.994, 0, 0, 0
1471115592.992, 0, 0, 0
1471115593.992, 0, 0, 0
1471115594.992, 0, 0, 0
1471115595.992, 0, 0, 0
1471115596.992, 0, 0, 0
1471115597.992, 0, 0, 0
1471115598.992, 0, 0, 0
1471115599.992, 0, 0, 0
1471115600.992, 0, 0, 0
1471115601.992, 0, 0, 0
1471115602.992, 0, 0, 0
1471115603.992, 0, 0, 0
1471115604.992, 0, 0, 0
1471115605.992, 0, 0, 0
1471115606.992, 0, 0, 0
1471115607.992, 0, 0, 0
1471115608.992, 0, 0, 0
1471115609.992, 0, 0, 0
1471115610.992, 0, 0, 0
1471115611.992, 0, 0, 0
1471115612.992, 0, 0, 0
1471115613.992, 0, 0, 0
1471115614.992, 0, 0, 0
1471115615.992, 0, 0, 0
1471115616.992, 0, 0, 0
1471115617.992, 0, 0, 0
1471115618.992, 0, 0, 0
1471115619.992, 0, 0, 0
1471115620.992, 0, 0, 0
1471115621.992, 0, 0, 0
1471115622.992, 0, 0, 0
1471115623.992, 0, 0, 0
1471115624.992, 0, 0, 0
1471115625.992, 0, 0, 0
1471115626.992, 0, 0, 0
1471115627.992, 0, 0, 0
1471115628.992, 0, 0, 0
1471115629.992, 0, 0, 0
1471115630.992, 0, 0, 0
1471115631.992, 0, 0, 0
1471115632.992, 0, 0, 0
1471115633.992, 0, 0, 0
1471115634.992, 0, 0, 0
1471115635.992, 0, 0, 0
1471115636.992, 0, 0, 0
1471115637.992, 0, 0, 0
1471115638.992, 0, 0, 0
1471115639.992, 0, 0, 0
1471115640.992, 0, 0, 0
1471115641.992, 0, 0, 0
1471115642.992, 0, 0, 0
1471115643.992, 0, 0, 0
1471115644.992, 0, 0, 0
1471115645.992, 0, 0, 0
1471115646.992, 0, 0, 0
1471115647.992, 0, 0, 0
1471115648.992, 0, 0, 0
1471115649.992, 0, 0, 0
1471115650.992, 0, 0, 0
1471115651.992, 0, 0, 0
1471115652.992, 0, 0, 0
1471115653.992, 0, 0, 0
1471115654.992, 0, 0, 0
1471115655.992, 0, 0, 0
1471115656.992, 0, 0, 0
1471115657.992, 0, 0, 0
1471115658.992, 0, 0, 0
1471115659.992, 0, 0, 0
1471115660.992, 0, 0, 0
1471115661.992, 0, 0, 0
1471115662.992, 0, 0, 0
1471115663.992, 0, 0, 0
1471115664.992, 0, 0, 0
1471115665.992, 0, 0, 0
1471115666.992, 0, 0, 0
1471115667.992, 0, 0, 0
1471115668.992, 0, 0, 0
1471115669.992, 0, 0, 0
1471115670.992, 0, 0, 0
1471115671.992, 0, 0, 0
1471115672.992, 0, 0, 0
1471115673.992, 0, 0, 0
1471115674.992, 0, 0, 0
