1471874401, 0, 0, 0
1471874402, 0, 0, 0
1471874403.008, 0, 0, 0
1471874404, 0, 0, 0
1471874405, 0, 0, 0
1471874406, 0, 0, 0
1471874407, 0, 0, 0
1471874408, 0, 0, 0
1471874409, 0, 0, 0
1471874410, 0, 0, 0
1471874411, 0, 0, 0
1471874412, 0, 0, 0
1471874413, 0, 0, 0
1471874414, 0, 0, 0
1471874415, 0, 0, 0
1471874416, 0, 0, 0
1471874417, 0, 0, 0
1471874418, 0, 0, 0
1471874419, 0, 0, 0
1471874420, 0, 0, 0
1471874421, 0, 0, 0
1471874422, 0, 0, 0
1471874423, 0, 0, 0
1471874424, 0, 0, 0
1471874425, 0, 0, 0
1471874426, 0, 0, 0
1471874427, 0, 0, 0
1471874428, 0, 0, 0
1471874429, 0, 0, 0
1471874430, 0, 0, 0
1471874431, 0, 0, 0
1471874432, 0, 0, 0
1471874433, 0, 0, 0
1471874434, 0, 0, 0
1471874435, 0, 0, 0
1471874436, 0, 0, 0
1471874437, 0, 0, 0
1471874438, 0, 0, 0
1471874439, 0, 0, 0
1471874440, 0, 0, 0
1471874441, 0, 0, 0
1471874442, 0, 0, 0
1471874443, 0, 0, 0
1471874444, 0, 0, 0
1471874445, 0, 0, 0
1471874446, 0, 0, 0
1471874447.001, 0, 0, 0
1471874448.003, 0, 0, 0
1471874449, 0, 0, 0
1471874450, 0, 0, 0
1471874451, 0, 0, 0
1471874452, 0, 0, 0
1471874453, 0, 0, 0
1471874454, 0, 0, 0
1471874455, 0, 0, 0
1471874456, 0, 0, 0
1471874457, 0, 0, 0
1471874458, 0, 0, 0
1471874459, 0, 0, 0
1471874460, 0, 0, 0
1471874461, 0, 0, 0
1471874462, 0, 0, 0
1471874463, 0, 0, 0
1471874464.001, 0, 0, 0
1471874465, 0, 0, 0
1471874466, 0, 0, 0
1471874467, 0, 0, 0
1471874468, 0, 0, 0
1471874469, 0, 0, 0
1471874470, 0, 0, 0
1471874471, 0, 0, 0
1471874473, 0, 0, 0
1471874474, 0, 0, 0
1471874475, 0, 0, 0
1471874476.003, 0, 0, 0
1471874477, 0, 0, 0
1471874478, 0, 0, 0
1471874479, 0, 0, 0
1471874480, 0, 0, 0
1471874481, 0, 0, 0
1471874482, 0, 0, 0
1471874483, 0, 0, 0
1471874484, 0, 0, 0
1471874485, 0, 0, 0
1471874486, 0, 0, 0
1471874487, 0, 0, 0
1471874488, 0, 0, 0
1471874489, 0, 0, 0
1471874490, 0, 0, 0
1471874491, 0, 0, 0
1471874492, 0, 0, 0
1471874493, 0, 0, 0
1471874494, 0, 0, 0
1471874495, 0, 0, 0
1471874496, 0, 0, 0
1471874497, 0, 0, 0
1471874498, 0, 0, 0
1471874499.002, 0, 0, 0
1471874500, 0, 0, 0
1471874501, 0, 0, 0
1471874502, 0, 0, 0
1471874503, 0, 0, 0
1471874504, 0, 0, 0
1471874505, 0, 0, 0
1471874506, 0, 0, 0
1471874507, 0, 0, 0
1471874508, 0, 0, 0
1471874509, 0, 0, 0
1471874510, 0, 0, 0
1471874511, 0, 0, 0
1471874512, 0, 0, 0
1471874513, 0, 0, 0
1471874514, 0, 0, 0
1471874515, 0, 0, 0
1471874516, 0, 0, 0
1471874517, 0, 0, 0
1471874518, 0, 0, 0
1471874519, 0, 0, 0
1471874520, 0, 0, 0
1471874521, 0, 0, 0
1471874522, 0, 0, 0
1471874523, 0, 0, 0
1471874524, 0, 0, 0
1471874525, 0, 0, 0
1471874526, 0, 0, 0
1471874527, 0, 0, 0
1471874528, 0, 0, 0
1471874529, 0, 0, 0
1471874530, 0, 0, 0
1471874531, 0, 0, 0
1471874532, 0, 0, 0
1471874533, 0, 0, 0
1471874534, 0, 0, 0
1471874535, 0, 0, 0
1471874536, 0, 0, 0
1471874537, 0, 0, 0
1471874538, 0, 0, 0
1471874539, 0, 0, 0
1471874540, 0, 0, 0
1471874541, 0, 0, 0
1471874542, 0, 0, 0
1471874543.001, 0, 0, 0
1471874544.002, 0, 0, 0
1471874545, 0, 0, 0
1471874546, 0, 0, 0
1471874547, 0, 0, 0
1471874548, 0, 0, 0
1471874549, 0, 0, 0
1471874550, 0, 0, 0
1471874551, 0, 0, 0
1471874552, 0, 0, 0
1471874553, 0, 0, 0
1471874554, 0, 0, 0
1471874555, 0, 0, 0
1471874556, 0, 0, 0
1471874557, 0, 0, 0
1471874558, 0, 0, 0
1471874559, 0, 0, 0
1471874560, 0, 0, 0
1471874561, 0, 0, 0
1471874562, 0, 0, 0
1471874563, 0, 0, 0
1471874564, 0, 0, 0
1471874565, 0, 0, 0
1471874566, 0, 0, 0
1471874567.002, 0, 0, 0
1471874568, 0, 0, 0
1471874569, 0, 0, 0
1471874570, 0, 0, 0
1471874571, 0, 0, 0
1471874572, 0, 0, 0
1471874573, 0, 0, 0
1471874574, 0, 0, 0
1471874575, 0, 0, 0
1471874576, 0, 0, 0
1471874577, 0, 0, 0
1471874578, 0, 0, 0
1471874579, 0, 0, 0
1471874580, 0, 0, 0
1471874581, 0, 0, 0
1471874582, 0, 0, 0
1471874583, 0, 0, 0
1471874584, 0, 0, 0
1471874585, 0, 0, 0
1471874586, 0, 0, 0
1471874587, 0, 0, 0
1471874588, 0, 0, 0
1471874589, 0, 0, 0
1471874590, 0, 0, 0
1471874591, 0, 0, 0
1471874592, 0, 0, 0
1471874593, 0, 0, 0
1471874594, 0, 0, 0
1471874595, 0, 0, 0
1471874596, 0, 0, 0
1471874597, 0, 0, 0
1471874598, 0, 0, 0
1471874599, 0, 0, 0
1471874600, 0, 0, 0
1471874601, 0, 0, 0
1471874602, 0, 0, 0
1471874603, 0, 0, 0
1471874604, 0, 0, 0
1471874605, 0, 0, 0
1471874606, 0, 0, 0
1471874607, 0, 0, 0
1471874608, 0, 0, 0
1471874609, 0, 0, 0
1471874610, 0, 0, 0
1471874611, 0, 0, 0
1471874612, 0, 0, 0
1471874613, 0, 0, 0
1471874614, 0, 0, 0
1471874615, 0, 0, 0
1471874616, 0, 0, 0
1471874617, 0, 0, 0
1471874618, 0, 0, 0
1471874619, 0, 0, 0
1471874620.001, 0, 0, 0
1471874621, 0, 0, 0
1471874622, 0, 0, 0
1471874623, 0, 0, 0
1471874624, 0, 0, 0
1471874625, 0, 0, 0
1471874626, 0, 0, 0
1471874627, 0, 0, 0
1471874628, 0, 0, 0
1471874629, 0, 0, 0
1471874630, 0, 0, 0
1471874631, 0, 0, 0
1471874632, 0, 0, 0
1471874633, 0, 0, 0
1471874634, 0, 0, 0
1471874635, 0, 0, 0
1471874636, 0, 0, 0
1471874637, 0, 0, 0
1471874638, 0, 0, 0
1471874639, 0, 0, 0
1471874640, 0, 0, 0
1471874641, 0, 0, 0
1471874642, 0, 0, 0
1471874643.002, 0, 0, 0
1471874644, 0, 0, 0
1471874645, 0, 0, 0
1471874646, 0, 0, 0
1471874647, 0, 0, 0
1471874648, 0, 0, 0
1471874649, 0, 0, 0
1471874650, 0, 0, 0
1471874651, 0, 0, 0
1471874652, 0, 0, 0
1471874653, 0, 0, 0
1471874654, 0, 0, 0
1471874655, 0, 0, 0
1471874656, 0, 0, 0
1471874657, 0, 0, 0
1471874658, 0, 0, 0
1471874659.002, 0, 0, 0
1471874660, 0, 0, 0
1471874661, 0, 0, 0
1471874662, 0, 0, 0
1471874663, 0, 0, 0
1471874664, 0, 0, 0
1471874665, 0, 0, 0
1471874666, 0, 0, 0
1471874667, 0, 0, 0
1471874668, 0, 0, 0
1471874669, 0, 0, 0
1471874670, 0, 0, 0
1471874671, 0, 0, 0
1471874672, 0, 0, 0
1471874673, 0, 0, 0
1471874674, 0, 0, 0
1471874675, 0, 0, 0
1471874676, 0, 0, 0
1471874677, 0, 0, 0
1471874678, 0, 0, 0
1471874679, 0, 0, 0
1471874680, 0, 0, 0
1471874681, 0, 0, 0
1471874682.001, 0, 0, 0
1471874683.002, 0, 0, 0
1471874683.999, 0, 0, 0
1471874684.999, 0, 0, 0
1471874685.999, 0, 0, 0
1471874686.999, 0, 0, 0
1471874687.999, 0, 0, 0
1471874688.999, 0, 0, 0
1471874689.999, 0, 0, 0
1471874690.999, 0, 0, 0
1471874691.999, 0, 0, 0
1471874692.999, 0, 0, 0
1471874693.999, 0, 0, 0
1471874694.999, 0, 0, 0
1471874695.999, 0, 0, 0
1471874696.999, 0, 0, 0
1471874697.999, 0, 0, 0
1471874698.999, 0, 0, 0
1471874699.999, 0, 0, 0
1471874700.999, 0, 0, 0
1471874701.999, 0, 0, 0
1471874702.999, 0, 0, 0
1471874703.999, 0, 0, 0
1471874704.999, 0, 0, 0
1471874705.999, 0, 0, 0
1471874706.999, 0, 0, 0
1471874707.999, 0, 0, 0
1471874708.999, 0, 0, 0
1471874709.999, 0, 0, 0
1471874710.999, 0, 0, 0
1471874711.999, 0, 0, 0
1471874712.999, 0, 0, 0
1471874713.999, 0, 0, 0
1471874714.999, 0, 0, 0
1471874715.999, 0, 0, 0
1471874716.999, 0, 0, 0
1471874717.999, 0, 0, 0
1471874718.999, 0, 0, 0
1471874719.999, 0, 0, 0
1471874720.999, 0, 0, 0
1471874721.999, 0, 0, 0
1471874722.999, 0, 0, 0
1471874723.999, 0, 0, 0
1471874724.999, 0, 0, 0
1471874725.999, 0, 0, 0
1471874727.001, 0, 0, 0
1471874727.999, 0, 0, 0
1471874728.999, 0, 0, 0
1471874729.999, 0, 0, 0
1471874730.999, 0, 0, 0
1471874731.999, 0, 0, 0
1471874732.999, 0, 0, 0
1471874733.999, 0, 0, 0
1471874734.999, 0, 0, 0
1471874735.999, 0, 0, 0
1471874736.999, 0, 0, 0
1471874737.999, 0, 0, 0
1471874738.999, 0, 0, 0
1471874739.999, 0, 0, 0
1471874740.999, 0, 0, 0
1471874741.999, 0, 0, 0
1471874742.999, 0, 0, 0
1471874743.999, 0, 0, 0
1471874744.999, 0, 0, 0
1471874745.999, 0, 0, 0
1471874746.999, 0, 0, 0
1471874747.999, 0, 0, 0
1471874748.999, 0, 0, 0
1471874749.999, 0, 0, 0
1471874751.001, 0, 0, 0
1471874751.999, 0, 0, 0
1471874752.999, 0, 0, 0
1471874753.999, 0, 0, 0
1471874754.999, 0, 0, 0
1471874755.999, 0, 0, 0
1471874756.999, 0, 0, 0
1471874757.999, 0, 0, 0
1471874758.999, 0, 0, 0
1471874759.999, 0, 0, 0
1471874760.999, 0, 0, 0
1471874761.999, 0, 0, 0
1471874763.001, 0, 0, 0
1471874763.999, 0, 0, 0
1471874764.999, 0, 0, 0
1471874765.999, 0, 0, 0
1471874766.999, 0, 0, 0
1471874767.999, 0, 0, 0
1471874768.999, 0, 0, 0
1471874769.999, 0, 0, 0
1471874770.999, 0, 0, 0
1471874771.999, 0, 0, 0
1471874772.999, 0, 0, 0
1471874773.999, 0, 0, 0
1471874774.999, 0, 0, 0
1471874775.999, 0, 0, 0
1471874776.999, 0, 0, 0
1471874777.999, 0, 0, 0
1471874778.999, 0, 0, 0
1471874779.999, 0, 0, 0
1471874780.999, 0, 0, 0
1471874782.001, 0, 0, 0
1471874782.999, 0, 0, 0
1471874783.999, 0, 0, 0
1471874784.999, 0, 0, 0
1471874785.999, 0, 0, 0
1471874786.999, 0, 0, 0
1471874787.999, 0, 0, 0
1471874788.999, 0, 0, 0
1471874789.999, 0, 0, 0
1471874790.999, 0, 0, 0
1471874791.999, 0, 0, 0
1471874792.999, 0, 0, 0
1471874793.999, 0, 0, 0
1471874794.999, 0, 0, 0
1471874795.999, 0, 0, 0
1471874796.999, 0, 0, 0
1471874797.999, 0, 0, 0
1471874798.999, 0, 0, 0
1471874799.999, 0, 0, 0
1471874800.999, 0, 0, 0
1471874801.999, 0, 0, 0
1471874802.999, 0, 0, 0
1471874803.999, 0, 0, 0
1471874804.999, 0, 0, 0
1471874805.999, 0, 0, 0
1471874806.999, 0, 0, 0
1471874807.999, 0, 0, 0
1471874808.999, 0, 0, 0
1471874809.999, 0, 0, 0
1471874810.999, 0, 0, 0
1471874811.999, 0, 0, 0
1471874812.999, 0, 0, 0
1471874813.999, 0, 0, 0
1471874814.999, 0, 0, 0
1471874815.999, 0, 0, 0
1471874816.999, 0, 0, 0
1471874817.999, 0, 0, 0
1471874818.999, 0, 0, 0
1471874819.999, 0, 0, 0
1471874820.999, 0, 0, 0
1471874821.999, 0, 0, 0
1471874822.999, 0, 0, 0
1471874823.999, 0, 0, 0
1471874824.999, 0, 0, 0
1471874825.999, 0, 0, 0
1471874826.999, 0, 0, 0
1471874827.999, 0, 0, 0
1471874828.999, 0, 0, 0
1471874829.999, 0, 0, 0
1471874830.999, 0, 0, 0
1471874831.999, 0, 0, 0
1471874832.999, 0, 0, 0
1471874834.002, 0, 0, 0
1471874834.999, 0, 0, 0
1471874835.999, 0, 0, 0
1471874836.999, 0, 0, 0
1471874837.999, 0, 0, 0
1471874838.999, 0, 0, 0
1471874839.999, 0, 0, 0
1471874840.999, 0, 0, 0
1471874841.999, 0, 0, 0
1471874842.999, 0, 0, 0
1471874843.999, 0, 0, 0
1471874844.999, 0, 0, 0
1471874845.999, 0, 0, 0
1471874846.999, 0, 0, 0
1471874847.999, 0, 0, 0
1471874848.999, 0, 0, 0
1471874849.999, 0, 0, 0
1471874850.999, 0, 0, 0
1471874851.999, 0, 0, 0
1471874852.999, 0, 0, 0
1471874853.999, 0, 0, 0
1471874854.999, 0, 0, 0
1471874855.999, 0, 0, 0
1471874856.999, 0, 0, 0
1471874858.001, 0, 0, 0
1471874858.999, 0, 0, 0
1471874859.999, 0, 0, 0
1471874860.999, 0, 0, 0
1471874861.999, 0, 0, 0
1471874862.999, 0, 0, 0
1471874863.999, 0, 0, 0
1471874864.999, 0, 0, 0
1471874865.999, 0, 0, 0
1471874866.999, 0, 0, 0
1471874867.999, 0, 0, 0
1471874868.999, 0, 0, 0
1471874869.999, 0, 0, 0
1471874870.999, 0, 0, 0
1471874871.999, 0, 0, 0
1471874872.999, 0, 0, 0
1471874873.999, 0, 0, 0
1471874874.999, 0, 0, 0
1471874875.999, 0, 0, 0
1471874876.999, 0, 0, 0
1471874877.999, 0, 0, 0
1471874878.999, 0, 0, 0
1471874879.999, 0, 0, 0
1471874880.999, 0, 0, 0
1471874881.999, 0, 0, 0
1471874882.999, 0, 0, 0
1471874883.999, 0, 0, 0
1471874884.999, 0, 0, 0
1471874885.999, 0, 0, 0
1471874886.999, 0, 0, 0
1471874887.999, 0, 0, 0
1471874888.999, 0, 0, 0
1471874889.999, 0, 0, 0
1471874890.999, 0, 0, 0
1471874891.999, 0, 0, 0
1471874892.999, 0, 0, 0
1471874893.999, 0, 0, 0
1471874894.999, 0, 0, 0
1471874895.999, 0, 0, 0
1471874896.999, 0, 0, 0
1471874897.999, 0, 0, 0
1471874898.999, 0, 0, 0
1471874899.999, 0, 0, 0
1471874900.999, 0, 0, 0
1471874901.999, 0, 0, 0
1471874902.999, 0, 0, 0
1471874904.001, 0, 0, 0
1471874904.999, 0, 0, 0
1471874905.999, 0, 0, 0
1471874906.999, 0, 0, 0
1471874907.999, 0, 0, 0
1471874908.999, 0, 0, 0
1471874909.999, 0, 0, 0
1471874910.999, 0, 0, 0
1471874911.999, 0, 0, 0
1471874912.999, 0, 0, 0
1471874913.999, 0, 0, 0
1471874914.999, 0, 0, 0
1471874915.999, 0, 0, 0
1471874916.999, 0, 0, 0
1471874917.999, 0, 0, 0
1471874918.999, 0, 0, 0
1471874919.999, 0, 0, 0
1471874920.999, 0, 0, 0
1471874921.999, 0, 0, 0
1471874922.999, 0, 0, 0
1471874923.999, 0, 0, 0
1471874924.999, 0, 0, 0
1471874925.999, 0, 0, 0
1471874926.999, 0, 0, 0
1471874928, 0, 0, 0
1471874928.999, 0, 0, 0
1471874929.999, 0, 0, 0
1471874930.999, 0, 0, 0
1471874931.999, 0, 0, 0
1471874932.999, 0, 0, 0
1471874933.999, 0, 0, 0
1471874934.999, 0, 0, 0
1471874935.999, 0, 0, 0
1471874936.999, 0, 0, 0
1471874937.999, 0, 0, 0
1471874938.999, 0, 0, 0
1471874939.999, 0, 0, 0
1471874940.999, 0, 0, 0
1471874941.999, 0, 0, 0
1471874942.999, 0, 0, 0
1471874943.999, 0, 0, 0
1471874944.999, 0, 0, 0
1471874946, 0, 0, 0
1471874946.999, 0, 0, 0
1471874947.999, 0, 0, 0
1471874948.999, 0, 0, 0
1471874949.999, 0, 0, 0
1471874950.999, 0, 0, 0
1471874951.999, 0, 0, 0
1471874952.999, 0, 0, 0
1471874953.999, 0, 0, 0
1471874954.999, 0, 0, 0
1471874955.999, 0, 0, 0
1471874956.999, 0, 0, 0
1471874957.999, 0, 0, 0
1471874958.999, 0, 0, 0
1471874959.999, 0, 0, 0
1471874960.999, 0, 0, 0
1471874961.999, 0, 0, 0
1471874962.999, 0, 0, 0
1471874963.999, 0, 0, 0
1471874964.999, 0, 0, 0
1471874965.999, 0, 0, 0
1471874966.999, 0, 0, 0
1471874967.999, 0, 0, 0
1471874968.999, 0, 0, 0
1471874970.001, 0, 0, 0
1471874970.999, 0, 0, 0
1471874971.999, 0, 0, 0
1471874972.999, 0, 0, 0
1471874973.999, 0, 0, 0
1471874974.999, 0, 0, 0
1471874975.999, 0, 0, 0
1471874976.999, 0, 0, 0
1471874977.999, 0, 0, 0
1471874978.999, 0, 0, 0
1471874979.999, 0, 0, 0
1471874980.999, 0, 0, 0
1471874981.999, 0, 0, 0
1471874982.999, 0, 0, 0
1471874983.999, 0, 0, 0
1471874984.999, 0, 0, 0
1471874985.999, 0, 0, 0
1471874986.999, 0, 0, 0
1471874987.999, 0, 0, 0
1471874988.999, 0, 0, 0
1471874989.999, 0, 0, 0
1471874990.999, 0, 0, 0
1471874991.999, 0, 0, 0
1471874992.999, 0, 0, 0
1471874993.999, 0, 0, 0
1471874994.999, 0, 0, 0
1471874995.999, 0, 0, 0
1471874996.999, 0, 0, 0
1471874997.999, 0, 0, 0
1471874998.999, 0, 0, 0
1471874999.999, 0, 0, 0
1471875000.999, 0, 0, 0
1471875001.999, 0, 0, 0
1471875002.999, 0, 0, 0
1471875003.999, 0, 0, 0
1471875005.001, 0, 0, 0
1471875005.999, 0, 0, 0
1471875006.999, 0, 0, 0
1471875007.999, 0, 0, 0
1471875008.999, 0, 0, 0
1471875009.999, 0, 0, 0
1471875010.999, 0, 0, 0
1471875011.999, 0, 0, 0
1471875013.001, 0, 0, 0
1471875013.998, 0, 0, 0
1471875014.998, 0, 0, 0
1471875015.998, 0, 0, 0
1471875016.998, 0, 0, 0
1471875017.998, 0, 0, 0
1471875018.998, 0, 0, 0
1471875019.998, 0, 0, 0
1471875020.998, 0, 0, 0
1471875021.998, 0, 0, 0
1471875022.998, 0, 0, 0
1471875023.998, 0, 0, 0
1471875024.998, 0, 0, 0
1471875025.998, 0, 0, 0
1471875026.998, 0, 0, 0
1471875027.998, 0, 0, 0
1471875028.998, 0, 0, 0
1471875029.998, 0, 0, 0
1471875030.998, 0, 0, 0
1471875031.998, 0, 0, 0
1471875032.998, 0, 0, 0
1471875033.998, 0, 0, 0
1471875034.998, 0, 0, 0
1471875035.998, 0, 0, 0
1471875036.998, 0, 0, 0
1471875037.998, 0, 0, 0
1471875038.998, 0, 0, 0
1471875039.998, 0, 0, 0
1471875040.998, 0, 0, 0
1471875041.998, 0, 0, 0
1471875042.998, 0, 0, 0
1471875043.998, 0, 0, 0
1471875045, 0, 0, 0
1471875045.998, 0, 0, 0
1471875046.998, 0, 0, 0
1471875047.998, 0, 0, 0
1471875048.998, 0, 0, 0
1471875049.998, 0, 0, 0
1471875050.998, 0, 0, 0
1471875051.998, 0, 0, 0
1471875052.998, 0, 0, 0
1471875053.998, 0, 0, 0
1471875054.998, 0, 0, 0
1471875055.998, 0, 0, 0
1471875056.998, 0, 0, 0
1471875057.998, 0, 0, 0
1471875058.999, 0, 0, 0
1471875060.001, 0, 0, 0
1471875060.998, 0, 0, 0
1471875061.998, 0, 0, 0
1471875062.998, 0, 0, 0
1471875063.998, 0, 0, 0
1471875064.998, 0, 0, 0
1471875065.998, 0, 0, 0
1471875066.998, 0, 0, 0
1471875067.998, 0, 0, 0
1471875068.998, 0, 0, 0
1471875069.998, 0, 0, 0
1471875070.998, 0, 0, 0
1471875071.998, 0, 0, 0
1471875072.998, 0, 0, 0
1471875073.998, 0, 0, 0
1471875074.998, 0, 0, 0
1471875075.998, 0, 0, 0
1471875076.998, 0, 0, 0
1471875077.998, 0, 0, 0
1471875078.998, 0, 0, 0
1471875079.998, 0, 0, 0
1471875080.998, 0, 0, 0
1471875081.998, 0, 0, 0
1471875082.998, 0, 0, 0
1471875083.998, 0, 0, 0
1471875084.998, 0, 0, 0
1471875085.998, 0, 0, 0
1471875086.998, 0, 0, 0
1471875087.998, 0, 0, 0
1471875088.998, 0, 0, 0
1471875089.998, 0, 0, 0
1471875090.998, 0, 0, 0
1471875091.998, 0, 0, 0
1471875092.998, 0, 0, 0
1471875093.998, 0, 0, 0
1471875094.998, 0, 0, 0
1471875095.998, 0, 0, 0
1471875096.998, 0, 0, 0
1471875097.998, 0, 0, 0
1471875098.998, 0, 0, 0
1471875099.998, 0, 0, 0
1471875100.998, 0, 0, 0
1471875101.998, 0, 0, 0
1471875102.998, 0, 0, 0
1471875103.998, 0, 0, 0
1471875104.998, 0, 0, 0
1471875105.998, 0, 0, 0
1471875106.998, 0, 0, 0
1471875107.998, 0, 0, 0
1471875108.998, 0, 0, 0
1471875109.998, 0, 0, 0
1471875110.998, 0, 0, 0
1471875111.998, 0, 0, 0
1471875112.998, 0, 0, 0
1471875113.999, 0, 0, 0
1471875114.998, 0, 0, 0
1471875115.998, 0, 0, 0
1471875116.998, 0, 0, 0
1471875117.998, 0, 0, 0
1471875118.998, 0, 0, 0
1471875119.998, 0, 0, 0
1471875120.998, 0, 0, 0
1471875121.998, 0, 0, 0
1471875122.998, 0, 0, 0
1471875123.998, 0, 0, 0
1471875124.998, 0, 0, 0
1471875125.998, 0, 0, 0
1471875126.998, 0, 0, 0
1471875127.998, 0, 0, 0
1471875129, 0, 0, 0
1471875129.998, 0, 0, 0
1471875130.998, 0, 0, 0
1471875131.998, 0, 0, 0
1471875132.998, 0, 0, 0
1471875133.998, 0, 0, 0
1471875134.998, 0, 0, 0
1471875135.998, 0, 0, 0
1471875136.998, 0, 0, 0
1471875137.998, 0, 0, 0
1471875138.998, 0, 0, 0
1471875139.998, 0, 0, 0
1471875140.998, 0, 0, 0
1471875141.998, 0, 0, 0
1471875142.998, 0, 0, 0
1471875143.998, 0, 0, 0
1471875144.998, 0, 0, 0
1471875145.998, 0, 0, 0
1471875146.998, 0, 0, 0
1471875147.998, 0, 0, 0
1471875148.998, 0, 0, 0
1471875149.998, 0, 0, 0
1471875150.998, 0, 0, 0
1471875152, 0, 0, 0
1471875152.998, 0, 0, 0
1471875153.998, 0, 0, 0
1471875154.998, 0, 0, 0
1471875155.998, 0, 0, 0
1471875156.998, 0, 0, 0
1471875157.998, 0, 0, 0
1471875158.998, 0, 0, 0
1471875159.998, 0, 0, 0
1471875160.998, 0, 0, 0
1471875161.998, 0, 0, 0
1471875162.998, 0, 0, 0
1471875163.998, 0, 0, 0
1471875164.998, 0, 0, 0
1471875165.998, 0, 0, 0
1471875166.998, 0, 0, 0
1471875167.998, 0, 0, 0
1471875168.998, 0, 0, 0
1471875169.998, 0, 0, 0
1471875170.998, 0, 0, 0
1471875171.998, 0, 0, 0
1471875172.998, 0, 0, 0
1471875173.998, 0, 0, 0
1471875174.999, 0, 0, 0
1471875175.998, 0, 0, 0
1471875176.998, 0, 0, 0
1471875177.998, 0, 0, 0
1471875178.998, 0, 0, 0
1471875179.998, 0, 0, 0
1471875180.998, 0, 0, 0
1471875181.998, 0, 0, 0
1471875182.998, 0, 0, 0
1471875183.998, 0, 0, 0
1471875184.998, 0, 0, 0
1471875185.998, 0, 0, 0
1471875186.998, 0, 0, 0
1471875187.998, 0, 0, 0
1471875188.998, 0, 0, 0
1471875189.998, 0, 0, 0
1471875190.998, 0, 0, 0
1471875191.998, 0, 0, 0
1471875192.998, 0, 0, 0
1471875193.998, 0, 0, 0
1471875194.999, 0, 0, 0
1471875196, 0, 0, 0
1471875196.998, 0, 0, 0
1471875197.998, 0, 0, 0
1471875198.998, 0, 0, 0
1471875199.998, 0, 0, 0
1471875200.998, 0, 0, 0
1471875201.998, 0, 0, 0
1471875202.998, 0, 0, 0
1471875203.998, 0, 0, 0
1471875204.998, 0, 0, 0
1471875205.998, 0, 0, 0
1471875206.998, 0, 0, 0
1471875207.998, 0, 0, 0
1471875208.998, 0, 0, 0
1471875209.998, 0, 0, 0
1471875210.998, 0, 0, 0
1471875211.998, 0, 0, 0
1471875212.998, 0, 0, 0
1471875213.998, 0, 0, 0
1471875214.998, 0, 0, 0
1471875215.998, 0, 0, 0
1471875216.998, 0, 0, 0
1471875217.998, 0, 0, 0
1471875219, 0, 0, 0
1471875219.998, 0, 0, 0
1471875220.998, 0, 0, 0
1471875221.998, 0, 0, 0
1471875222.998, 0, 0, 0
1471875223.998, 0, 0, 0
1471875224.998, 0, 0, 0
1471875225.998, 0, 0, 0
1471875226.998, 0, 0, 0
1471875227.998, 0, 0, 0
1471875228.998, 0, 0, 0
1471875229.998, 0, 0, 0
1471875230.998, 0, 0, 0
1471875231.998, 0, 0, 0
1471875232.998, 0, 0, 0
1471875233.998, 0, 0, 0
1471875234.998, 0, 0, 0
1471875235.998, 0, 0, 0
1471875236.998, 0, 0, 0
1471875237.998, 0, 0, 0
1471875238.998, 0, 0, 0
1471875239.998, 0, 0, 0
1471875240.998, 0, 0, 0
1471875241.999, 0, 0, 0
1471875242.998, 0, 0, 0
1471875243.998, 0, 0, 0
1471875244.998, 0, 0, 0
1471875245.998, 0, 0, 0
1471875246.998, 0, 0, 0
1471875247.998, 0, 0, 0
1471875248.998, 0, 0, 0
1471875249.998, 0, 0, 0
1471875251, 0, 0, 0
1471875251.998, 0, 0, 0
1471875252.998, 0, 0, 0
1471875253.998, 0, 0, 0
1471875254.998, 0, 0, 0
1471875255.998, 0, 0, 0
1471875256.998, 0, 0, 0
1471875257.998, 0, 0, 0
1471875258.998, 0, 0, 0
1471875259.998, 0, 0, 0
1471875260.998, 0, 0, 0
1471875261.998, 0, 0, 0
1471875262.998, 0, 0, 0
1471875263.998, 0, 0, 0
1471875264.998, 0, 0, 0
1471875265.998, 0, 0, 0
1471875266.998, 0, 0, 0
1471875267.998, 0, 0, 0
1471875268.998, 0, 0, 0
1471875269.998, 0, 0, 0
1471875270.998, 0, 0, 0
1471875271.998, 0, 0, 0
1471875272.998, 0, 0, 0
1471875273.999, 0, 0, 0
1471875274.998, 0, 0, 0
1471875275.998, 0, 0, 0
1471875276.998, 0, 0, 0
1471875277.998, 0, 0, 0
1471875278.998, 0, 0, 0
1471875279.998, 0, 0, 0
1471875280.998, 0, 0, 0
1471875281.998, 0, 0, 0
1471875282.998, 0, 0, 0
1471875283.998, 0, 0, 0
1471875284.998, 0, 0, 0
1471875285.998, 0, 0, 0
1471875286.998, 0, 0, 0
1471875287.998, 0, 0, 0
1471875288.998, 0, 0, 0
1471875289.998, 0, 0, 0
1471875290.998, 0, 0, 0
1471875291.998, 0, 0, 0
1471875292.998, 0, 0, 0
1471875293.998, 0, 0, 0
1471875294.998, 0, 0, 0
1471875295.998, 0, 0, 0
1471875296.998, 0, 0, 0
1471875298, 0, 0, 0
1471875298.998, 0, 0, 0
1471875299.998, 0, 0, 0
1471875300.998, 0, 0, 0
1471875301.998, 0, 0, 0
1471875302.998, 0, 0, 0
1471875303.998, 0, 0, 0
1471875304.998, 0, 0, 0
1471875305.998, 0, 0, 0
1471875306.998, 0, 0, 0
1471875307.998, 0, 0, 0
1471875308.998, 0, 0, 0
1471875309.998, 0, 0, 0
