1470384001, 0, 0, 0
1470384002, 0, 0, 0
1470384003, 0, 0, 0
1470384004, 0, 0, 0
1470384005, 0, 0, 0
1470384006, 0, 0, 0
1470384007, 0, 0, 0
1470384008, 0, 0, 0
1470384009, 0, 0, 0
1470384010, 0, 0, 0
1470384011, 0, 0, 0
1470384012, 0, 0, 0
1470384013, 0, 0, 0
1470384014, 0, 0, 0
1470384015, 0, 0, 0
1470384016, 0, 0, 0
1470384017, 0, 0, 0
1470384018, 0, 0, 0
1470384019, 0, 0, 0
1470384020, 0, 0, 0
1470384021, 0, 0, 0
1470384022, 0, 0, 0
1470384023, 0, 0, 0
1470384024, 0, 0, 0
1470384025, 0, 0, 0
1470384026, 0, 0, 0
1470384027, 0, 0, 0
1470384028, 0, 0, 0
1470384029, 0, 0, 0
1470384030, 0, 0, 0
1470384031, 0, 0, 0
1470384032, 0, 0, 0
1470384033, 0, 0, 0
1470384034, 0, 0, 0
1470384035, 0, 0, 0
1470384036, 0, 0, 0
1470384037, 0, 0, 0
1470384038, 0, 0, 0
1470384039, 0, 0, 0
1470384040, 0, 0, 0
1470384041, 0, 0, 0
1470384042, 0, 0, 0
1470384043, 0, 0, 0
1470384044, 0, 0, 0
1470384045, 0, 0, 0
1470384046, 0, 0, 0
1470384047, 0, 0, 0
1470384048, 0, 0, 0
1470384049, 0, 0, 0
1470384050, 0, 0, 0
1470384051, 0, 0, 0
1470384052, 0, 0, 0
1470384053, 0, 0, 0
1470384054, 0, 0, 0
1470384055, 0, 0, 0
1470384056, 0, 0, 0
1470384057, 0, 0, 0
1470384058, 0, 0, 0
1470384059, 0, 0, 0
1470384060, 0, 0, 0
1470384061, 0, 0, 0
1470384062, 0, 0, 0
1470384063, 0, 0, 0
1470384064, 0, 0, 0
1470384065, 0, 0, 0
1470384066, 0, 0, 0
1470384067, 0, 0, 0
1470384068, 0, 0, 0
1470384069, 0, 0, 0
1470384070, 0, 0, 0
1470384071, 0, 0, 0
1470384072, 0, 0, 0
1470384073, 0, 0, 0
1470384074, 0, 0, 0
1470384075, 0, 0, 0
1470384076, 0, 0, 0
1470384077, 0, 0, 0
1470384078, 0, 0, 0
1470384079, 0, 0, 0
1470384080, 0, 0, 0
1470384081, 0, 0, 0
1470384082, 0, 0, 0
1470384083, 0, 0, 0
1470384084, 0, 0, 0
1470384085, 0, 0, 0
1470384086, 0, 0, 0
1470384087, 0, 0, 0
1470384088, 0, 0, 0
1470384089, 0, 0, 0
1470384090, 0, 0, 0
1470384091, 0, 0, 0
1470384092, 0, 0, 0
1470384093, 0, 0, 0
1470384094, 0, 0, 0
1470384095, 0, 0, 0
1470384096, 0, 0, 0
1470384097, 0, 0, 0
1470384098, 0, 0, 0
1470384100, 0, 0, 0
1470384101, 0, 0, 0
1470384102, 0, 0, 0
1470384103, 0, 0, 0
1470384104, 0, 0, 0
1470384105, 0, 0, 0
1470384106, 0, 0, 0
1470384107, 0, 0, 0
1470384108, 0, 0, 0
1470384109, 0, 0, 0
1470384110, 0, 0, 0
1470384111, 0, 0, 0
1470384112, 0, 0, 0
1470384113, 0, 0, 0
1470384114, 0, 0, 0
1470384115, 0, 0, 0
1470384116, 0, 0, 0
1470384117, 0, 0, 0
1470384118, 0, 0, 0
1470384119, 0, 0, 0
1470384120, 0, 0, 0
1470384121, 0, 0, 0
1470384122, 0, 0, 0
1470384123, 0, 0, 0
1470384124, 0, 0, 0
1470384125, 0, 0, 0
1470384126, 0, 0, 0
1470384127, 0, 0, 0
1470384128, 0, 0, 0
1470384129, 0, 0, 0
1470384130, 0, 0, 0
1470384131, 0, 0, 0
1470384132, 0, 0, 0
1470384133, 0, 0, 0
1470384134, 0, 0, 0
1470384135, 0, 0, 0
1470384136, 0, 0, 0
1470384137, 0, 0, 0
1470384138, 0, 0, 0
1470384139, 0, 0, 0
1470384140, 0, 0, 0
1470384141, 0, 0, 0
1470384142, 0, 0, 0
1470384143, 0, 0, 0
1470384144, 0, 0, 0
1470384145, 0, 0, 0
1470384146, 0, 0, 0
1470384147, 0, 0, 0
1470384148, 0, 0, 0
1470384149, 0, 0, 0
1470384150, 0, 0, 0
1470384151, 0, 0, 0
1470384152, 0, 0, 0
1470384153, 0, 0, 0
1470384154, 0, 0, 0
1470384155, 0, 0, 0
1470384156, 0, 0, 0
1470384157, 0, 0, 0
1470384158, 0, 0, 0
1470384159, 0, 0, 0
1470384160, 0, 0, 0
1470384161, 0, 0, 0
1470384162, 0, 0, 0
1470384163, 0, 0, 0
1470384164, 0, 0, 0
1470384165, 0, 0, 0
1470384166, 0, 0, 0
1470384167, 0, 0, 0
1470384168, 0, 0, 0
1470384169, 0, 0, 0
1470384170, 0, 0, 0
1470384171, 0, 0, 0
1470384172, 0, 0, 0
1470384173, 0, 0, 0
1470384174, 0, 0, 0
1470384175, 0, 0, 0
1470384176, 0, 0, 0
1470384177, 0, 0, 0
1470384178, 0, 0, 0
1470384179, 0, 0, 0
1470384180, 0, 0, 0
1470384181, 0, 0, 0
1470384182, 0, 0, 0
1470384183, 0, 0, 0
1470384184, 0, 0, 0
1470384185, 0, 0, 0
1470384186, 0, 0, 0
1470384187, 0, 0, 0
1470384188, 0, 0, 0
1470384189, 0, 0, 0
1470384190, 0, 0, 0
1470384191, 0, 0, 0
1470384192, 0, 0, 0
1470384193, 0, 0, 0
1470384194, 0, 0, 0
1470384195, 0, 0, 0
1470384196, 0, 0, 0
1470384197, 0, 0, 0
1470384198, 0, 0, 0
1470384199, 0, 0, 0
1470384200, 0, 0, 0
1470384201, 0, 0, 0
1470384202, 0, 0, 0
1470384203, 0, 0, 0
1470384204, 0, 0, 0
1470384205, 0, 0, 0
1470384206, 0, 0, 0
1470384207, 0, 0, 0
1470384208, 0, 0, 0
1470384209, 0, 0, 0
1470384210, 0, 0, 0
1470384211, 0, 0, 0
1470384212, 0, 0, 0
1470384213, 0, 0, 0
1470384214, 0, 0, 0
1470384215, 0, 0, 0
1470384216, 0, 0, 0
1470384217, 0, 0, 0
1470384218, 0, 0, 0
1470384219, 0, 0, 0
1470384220, 0, 0, 0
1470384221, 0, 0, 0
1470384222, 0, 0, 0
1470384223, 0, 0, 0
1470384224, 0, 0, 0
1470384225, 0, 0, 0
1470384226, 0, 0, 0
1470384227, 0, 0, 0
1470384228, 0, 0, 0
1470384229, 0, 0, 0
1470384230, 0, 0, 0
1470384231, 0, 0, 0
1470384232, 0, 0, 0
1470384233, 0, 0, 0
1470384234, 0, 0, 0
1470384235, 0, 0, 0
1470384236, 0, 0, 0
1470384237, 0, 0, 0
1470384238, 0, 0, 0
1470384239, 0, 0, 0
1470384240, 0, 0, 0
1470384241, 0, 0, 0
1470384242, 0, 0, 0
1470384243, 0, 0, 0
1470384244, 0, 0, 0
1470384245, 0, 0, 0
1470384246, 0, 0, 0
1470384247, 0, 0, 0
1470384248, 0, 0, 0
1470384249, 0, 0, 0
1470384250, 0, 0, 0
1470384251, 0, 0, 0
1470384252, 0, 0, 0
1470384253, 0, 0, 0
1470384254, 0, 0, 0
1470384255, 0, 0, 0
1470384256, 0, 0, 0
1470384257, 0, 0, 0
1470384258, 0, 0, 0
1470384259, 0, 0, 0
1470384260, 0, 0, 0
1470384261, 0, 0, 0
1470384262, 0, 0, 0
1470384263, 0, 0, 0
1470384264, 0, 0, 0
1470384265, 0, 0, 0
1470384266, 0, 0, 0
1470384267, 0, 0, 0
1470384268, 0, 0, 0
1470384269, 0, 0, 0
1470384270, 0, 0, 0
1470384271, 0, 0, 0
1470384272, 0, 0, 0
1470384273, 0, 0, 0
1470384274, 0, 0, 0
1470384275, 0, 0, 0
1470384276, 0, 0, 0
1470384277, 0, 0, 0
1470384278, 0, 0, 0
1470384279, 0, 0, 0
1470384280, 0, 0, 0
1470384281, 0, 0, 0
1470384282, 0, 0, 0
1470384283, 0, 0, 0
1470384284, 0, 0, 0
1470384285, 0, 0, 0
1470384286, 0, 0, 0
1470384287, 0, 0, 0
1470384288, 0, 0, 0
1470384289, 0, 0, 0
1470384290, 0, 0, 0
1470384291, 0, 0, 0
1470384292, 0, 0, 0
1470384293, 0, 0, 0
1470384294, 0, 0, 0
1470384295, 0, 0, 0
1470384296, 0, 0, 0
1470384297, 0, 0, 0
1470384298, 0, 0, 0
1470384299, 0, 0, 0
1470384300, 0, 0, 0
1470384301, 0, 0, 0
1470384302, 0, 0, 0
1470384303, 0, 0, 0
1470384304, 0, 0, 0
1470384305, 0, 0, 0
1470384306, 0, 0, 0
1470384307, 0, 0, 0
1470384308, 0, 0, 0
1470384309, 0, 0, 0
1470384310, 0, 0, 0
1470384311, 0, 0, 0
1470384312, 0, 0, 0
1470384313, 0, 0, 0
1470384314, 0, 0, 0
1470384315, 0, 0, 0
1470384316, 0, 0, 0
1470384317, 0, 0, 0
1470384318, 0, 0, 0
1470384319, 0, 0, 0
1470384320, 0, 0, 0
1470384321, 0, 0, 0
1470384322, 0, 0, 0
1470384323, 0, 0, 0
1470384324, 0, 0, 0
1470384325, 0, 0, 0
1470384326, 0, 0, 0
1470384327, 0, 0, 0
1470384328, 0, 0, 0
1470384329, 0, 0, 0
1470384330, 0, 0, 0
1470384331, 0, 0, 0
1470384332, 0, 0, 0
1470384333, 0, 0, 0
1470384334, 0, 0, 0
1470384335, 0, 0, 0
1470384336, 0, 0, 0
1470384337, 0, 0, 0
1470384338, 0, 0, 0
1470384339, 0, 0, 0
1470384340, 0, 0, 0
1470384341, 0, 0, 0
1470384342, 0, 0, 0
1470384343, 0, 0, 0
1470384344, 0, 0, 0
1470384345, 0, 0, 0
1470384346, 0, 0, 0
1470384347, 0, 0, 0
1470384348, 0, 0, 0
1470384349, 0, 0, 0
1470384350, 0, 0, 0
1470384351, 0, 0, 0
1470384352, 0, 0, 0
1470384353, 0, 0, 0
1470384354, 0, 0, 0
1470384355, 0, 0, 0
1470384356, 0, 0, 0
1470384357, 0, 0, 0
1470384358, 0, 0, 0
1470384359, 0, 0, 0
1470384360, 0, 0, 0
1470384361, 0, 0, 0
1470384362, 0, 0, 0
1470384363, 0, 0, 0
1470384364, 0, 0, 0
1470384365, 0, 0, 0
1470384366, 0, 0, 0
1470384367, 0, 0, 0
1470384368, 0, 0, 0
1470384369, 0, 0, 0
1470384370, 0, 0, 0
1470384371, 0, 0, 0
1470384372, 0, 0, 0
1470384373, 0, 0, 0
1470384374, 0, 0, 0
1470384375, 0, 0, 0
1470384376, 0, 0, 0
1470384377, 0, 0, 0
1470384378, 0, 0, 0
1470384379, 0, 0, 0
1470384380, 0, 0, 0
1470384381, 0, 0, 0
1470384382, 0, 0, 0
1470384383, 0, 0, 0
1470384384, 0, 0, 0
1470384385, 0, 0, 0
1470384386, 0, 0, 0
1470384387, 0, 0, 0
1470384388, 0, 0, 0
1470384389, 0, 0, 0
1470384390, 0, 0, 0
1470384391, 0, 0, 0
1470384392, 0, 0, 0
1470384393, 0, 0, 0
1470384394, 0, 0, 0
1470384395, 0, 0, 0
1470384396, 0, 0, 0
1470384397, 0, 0, 0
1470384398, 0, 0, 0
1470384399, 0, 0, 0
1470384400, 0, 0, 0
1470384401, 0, 0, 0
1470384402, 0, 0, 0
1470384403, 0, 0, 0
1470384404, 0, 0, 0
1470384405, 0, 0, 0
1470384406, 0, 0, 0
1470384407, 0, 0, 0
1470384408, 0, 0, 0
1470384409, 0, 0, 0
1470384410, 0, 0, 0
1470384411, 0, 0, 0
1470384412, 0, 0, 0
1470384413, 0, 0, 0
1470384414, 0, 0, 0
1470384415, 0, 0, 0
1470384416, 0, 0, 0
1470384417, 0, 0, 0
1470384418, 0, 0, 0
1470384419, 0, 0, 0
1470384420, 0, 0, 0
1470384421, 0, 0, 0
1470384422, 0, 0, 0
1470384423, 0, 0, 0
1470384424, 0, 0, 0
1470384425, 0, 0, 0
1470384426, 0, 0, 0
1470384427, 0, 0, 0
1470384428, 0, 0, 0
1470384429, 0, 0, 0
1470384430, 0, 0, 0
1470384431, 0, 0, 0
1470384432, 0, 0, 0
1470384433, 0, 0, 0
1470384434, 0, 0, 0
1470384435, 0, 0, 0
1470384436, 0, 0, 0
1470384437, 0, 0, 0
1470384438, 0, 0, 0
1470384439, 0, 0, 0
1470384440, 0, 0, 0
1470384441, 0, 0, 0
1470384442, 0, 0, 0
1470384443, 0, 0, 0
1470384444, 0, 0, 0
1470384445, 0, 0, 0
1470384446, 0, 0, 0
1470384447, 0, 0, 0
1470384448, 0, 0, 0
1470384449, 0, 0, 0
1470384450, 0, 0, 0
1470384451, 0, 0, 0
1470384452, 0, 0, 0
1470384453, 0, 0, 0
1470384454, 0, 0, 0
1470384455, 0, 0, 0
1470384456, 0, 0, 0
1470384457, 0, 0, 0
1470384458, 0, 0, 0
1470384459, 0, 0, 0
1470384460, 0, 0, 0
1470384461, 0, 0, 0
1470384462, 0, 0, 0
1470384463, 0, 0, 0
1470384464, 0, 0, 0
1470384465, 0, 0, 0
1470384466, 0, 0, 0
1470384467, 0, 0, 0
1470384468, 0, 0, 0
1470384469, 0, 0, 0
1470384470, 0, 0, 0
1470384471, 0, 0, 0
1470384472, 0, 0, 0
1470384473, 0, 0, 0
1470384474, 0, 0, 0
1470384475, 0, 0, 0
1470384476, 0, 0, 0
1470384477, 0, 0, 0
1470384478, 0, 0, 0
1470384479, 0, 0, 0
1470384480, 0, 0, 0
1470384481, 0, 0, 0
1470384482, 0, 0, 0
1470384483, 0, 0, 0
1470384484, 0, 0, 0
1470384485, 0, 0, 0
1470384486, 0, 0, 0
1470384487, 0, 0, 0
1470384488, 0, 0, 0
1470384489, 0, 0, 0
1470384490, 0, 0, 0
1470384491, 0, 0, 0
1470384492, 0, 0, 0
1470384493, 0, 0, 0
1470384494, 0, 0, 0
1470384495, 0, 0, 0
1470384496, 0, 0, 0
1470384497, 0, 0, 0
1470384498, 0, 0, 0
1470384499, 0, 0, 0
1470384500, 0, 0, 0
1470384501, 0, 0, 0
1470384502, 0, 0, 0
1470384503, 0, 0, 0
1470384504, 0, 0, 0
1470384505, 0, 0, 0
1470384506, 0, 0, 0
1470384507, 0, 0, 0
1470384508, 0, 0, 0
1470384509, 0, 0, 0
1470384510, 0, 0, 0
1470384511, 0, 0, 0
1470384512, 0, 0, 0
1470384513, 0, 0, 0
1470384514, 0, 0, 0
1470384515, 0, 0, 0
1470384516, 0, 0, 0
1470384517, 0, 0, 0
1470384518, 0, 0, 0
1470384519, 0, 0, 0
1470384520, 0, 0, 0
1470384521, 0, 0, 0
1470384522, 0, 0, 0
1470384523, 0, 0, 0
1470384524, 0, 0, 0
1470384525, 0, 0, 0
1470384526, 0, 0, 0
1470384527, 0, 0, 0
1470384528, 0, 0, 0
1470384529, 0, 0, 0
1470384530, 0, 0, 0
1470384531, 0, 0, 0
1470384532, 0, 0, 0
1470384533, 0, 0, 0
1470384534, 0, 0, 0
1470384535, 0, 0, 0
1470384536, 0, 0, 0
1470384537, 0, 0, 0
1470384538, 0, 0, 0
1470384539, 0, 0, 0
1470384540, 0, 0, 0
1470384541, 0, 0, 0
1470384542, 0, 0, 0
1470384543, 0, 0, 0
1470384544, 0, 0, 0
1470384545, 0, 0, 0
1470384546, 0, 0, 0
1470384547, 0, 0, 0
1470384548, 0, 0, 0
1470384549, 0, 0, 0
1470384550, 0, 0, 0
1470384551, 0, 0, 0
1470384552, 0, 0, 0
1470384553, 0, 0, 0
1470384554, 0, 0, 0
1470384555, 0, 0, 0
1470384556, 0, 0, 0
1470384557, 0, 0, 0
1470384558, 0, 0, 0
1470384559, 0, 0, 0
1470384560, 0, 0, 0
1470384561, 0, 0, 0
1470384562, 0, 0, 0
1470384563, 0, 0, 0
1470384564, 0, 0, 0
1470384565, 0, 0, 0
1470384566, 0, 0, 0
1470384567, 0, 0, 0
1470384568, 0, 0, 0
1470384569, 0, 0, 0
1470384570, 0, 0, 0
1470384571, 0, 0, 0
1470384572, 0, 0, 0
1470384573, 0, 0, 0
1470384574, 0, 0, 0
1470384575, 0, 0, 0
1470384576, 0, 0, 0
1470384577, 0, 0, 0
1470384578, 0, 0, 0
1470384579, 0, 0, 0
1470384580, 0, 0, 0
1470384581, 0, 0, 0
1470384582, 0, 0, 0
1470384583, 0, 0, 0
1470384584, 0, 0, 0
1470384585, 0, 0, 0
1470384586, 0, 0, 0
1470384587, 0, 0, 0
1470384588, 0, 0, 0
1470384589, 0, 0, 0
1470384590, 0, 0, 0
1470384591, 0, 0, 0
1470384592, 0, 0, 0
1470384593, 0, 0, 0
1470384594, 0, 0, 0
1470384595, 0, 0, 0
1470384596, 0, 0, 0
1470384597, 0, 0, 0
1470384598, 0, 0, 0
1470384599, 0, 0, 0
1470384600, 0, 0, 0
1470384601, 0, 0, 0
1470384602, 0, 0, 0
1470384603, 0, 0, 0
1470384604.007, 0, 0, 0
1470384605, 0, 0, 0
1470384606, 0, 0, 0
1470384607, 0, 0, 0
1470384608, 0, 0, 0
1470384609, 0, 0, 0
1470384610, 0, 0, 0
1470384611, 0, 0, 0
1470384612, 0, 0, 0
1470384613, 0, 0, 0
1470384614, 0, 0, 0
1470384615, 0, 0, 0
1470384616, 0, 0, 0
1470384617, 0, 0, 0
1470384618, 0, 0, 0
1470384619, 0, 0, 0
1470384620, 0, 0, 0
1470384621, 0, 0, 0
1470384622, 0, 0, 0
1470384623, 0, 0, 0
1470384624, 0, 0, 0
1470384625, 0, 0, 0
1470384626, 0, 0, 0
1470384627, 0, 0, 0
1470384628, 0, 0, 0
1470384629, 0, 0, 0
1470384630, 0, 0, 0
1470384631, 0, 0, 0
1470384632, 0, 0, 0
1470384633, 0, 0, 0
1470384634, 0, 0, 0
1470384635, 0, 0, 0
1470384636, 0, 0, 0
1470384637, 0, 0, 0
1470384638, 0, 0, 0
1470384639, 0, 0, 0
1470384640, 0, 0, 0
1470384641, 0, 0, 0
1470384642, 0, 0, 0
1470384643, 0, 0, 0
1470384644, 0, 0, 0
1470384645, 0, 0, 0
1470384646, 0, 0, 0
1470384647, 0, 0, 0
1470384648, 0, 0, 0
1470384649, 0, 0, 0
1470384650, 0, 0, 0
1470384651, 0, 0, 0
1470384652, 0, 0, 0
1470384653, 0, 0, 0
1470384654, 0, 0, 0
1470384655, 0, 0, 0
1470384656, 0, 0, 0
1470384657, 0, 0, 0
1470384658, 0, 0, 0
1470384659, 0, 0, 0
1470384660, 0, 0, 0
1470384661, 0, 0, 0
1470384662, 0, 0, 0
1470384663, 0, 0, 0
1470384664, 0, 0, 0
1470384665, 0, 0, 0
1470384666, 0, 0, 0
1470384667, 0, 0, 0
1470384668, 0, 0, 0
1470384669, 0, 0, 0
1470384670, 0, 0, 0
1470384671, 0, 0, 0
1470384672, 0, 0, 0
1470384673, 0, 0, 0
1470384674, 0, 0, 0
1470384675, 0, 0, 0
1470384676, 0, 0, 0
1470384677, 0, 0, 0
1470384678, 0, 0, 0
1470384679, 0, 0, 0
1470384680, 0, 0, 0
1470384681, 0, 0, 0
1470384682, 0, 0, 0
1470384683, 0, 0, 0
1470384684, 0, 0, 0
1470384685, 0, 0, 0
1470384686, 0, 0, 0
1470384687, 0, 0, 0
1470384688, 0, 0, 0
1470384689, 0, 0, 0
1470384690, 0, 0, 0
1470384691, 0, 0, 0
1470384692, 0, 0, 0
1470384693, 0, 0, 0
1470384694, 0, 0, 0
1470384695, 0, 0, 0
1470384696, 0, 0, 0
1470384697, 0, 0, 0
1470384698, 0, 0, 0
1470384699, 0, 0, 0
1470384700, 0, 0, 0
1470384701, 0, 0, 0
1470384702, 0, 0, 0
1470384703, 0, 0, 0
1470384704, 0, 0, 0
1470384705, 0, 0, 0
1470384706, 0, 0, 0
1470384707, 0, 0, 0
1470384708, 0, 0, 0
1470384709, 0, 0, 0
1470384710, 0, 0, 0
1470384711, 0, 0, 0
1470384712, 0, 0, 0
1470384713, 0, 0, 0
1470384714, 0, 0, 0
1470384715, 0, 0, 0
1470384716, 0, 0, 0
1470384717, 0, 0, 0
1470384718, 0, 0, 0
1470384719, 0, 0, 0
1470384720, 0, 0, 0
1470384721, 0, 0, 0
1470384722, 0, 0, 0
1470384723.003, 0, 0, 0
1470384724, 0, 0, 0
1470384725, 0, 0, 0
1470384726, 0, 0, 0
1470384727, 0, 0, 0
1470384728, 0, 0, 0
1470384729, 0, 0, 0
1470384730, 0, 0, 0
1470384731, 0, 0, 0
1470384732, 0, 0, 0
1470384733, 0, 0, 0
1470384734, 0, 0, 0
1470384735, 0, 0, 0
1470384736, 0, 0, 0
1470384737, 0, 0, 0
1470384738, 0, 0, 0
1470384739, 0, 0, 0
1470384740, 0, 0, 0
1470384741, 0, 0, 0
1470384742, 0, 0, 0
1470384743, 0, 0, 0
1470384744, 0, 0, 0
1470384745, 0, 0, 0
1470384746, 0, 0, 0
1470384747, 0, 0, 0
1470384748, 0, 0, 0
1470384749, 0, 0, 0
1470384750, 0, 0, 0
1470384751, 0, 0, 0
1470384752, 0, 0, 0
1470384753, 0, 0, 0
1470384754, 0, 0, 0
1470384755, 0, 0, 0
1470384756, 0, 0, 0
1470384757, 0, 0, 0
1470384758, 0, 0, 0
1470384759, 0, 0, 0
1470384760, 0, 0, 0
1470384761, 0, 0, 0
1470384762, 0, 0, 0
1470384763, 0, 0, 0
1470384764, 0, 0, 0
1470384765, 0, 0, 0
1470384766, 0, 0, 0
1470384767, 0, 0, 0
1470384768, 0, 0, 0
1470384769, 0, 0, 0
1470384770, 0, 0, 0
1470384771, 0, 0, 0
1470384772, 0, 0, 0
1470384773, 0, 0, 0
1470384774, 0, 0, 0
1470384775, 0, 0, 0
1470384776, 0, 0, 0
1470384777, 0, 0, 0
1470384778, 0, 0, 0
1470384779, 0, 0, 0
1470384780, 0, 0, 0
1470384781, 0, 0, 0
1470384782, 0, 0, 0
1470384783, 0, 0, 0
1470384784, 0, 0, 0
1470384785, 0, 0, 0
1470384786, 0, 0, 0
1470384787, 0, 0, 0
1470384788, 0, 0, 0
1470384789, 0, 0, 0
1470384790, 0, 0, 0
1470384791, 0, 0, 0
1470384792, 0, 0, 0
1470384793, 0, 0, 0
1470384794, 0, 0, 0
1470384795, 0, 0, 0
1470384796, 0, 0, 0
1470384797.003, 0, 0, 0
1470384798, 0, 0, 0
1470384799, 0, 0, 0
1470384800, 0, 0, 0
1470384801, 0, 0, 0
1470384802, 0, 0, 0
1470384803, 0, 0, 0
1470384804, 0, 0, 0
1470384805, 0, 0, 0
1470384806, 0, 0, 0
1470384807, 0, 0, 0
1470384808, 0, 0, 0
1470384809, 0, 0, 0
1470384810, 0, 0, 0
1470384811, 0, 0, 0
1470384812, 0, 0, 0
1470384813, 0, 0, 0
1470384814, 0, 0, 0
1470384815, 0, 0, 0
1470384816, 0, 0, 0
1470384817, 0, 0, 0
1470384818, 0, 0, 0
1470384819, 0, 0, 0
1470384820, 0, 0, 0
1470384821, 0, 0, 0
1470384822, 0, 0, 0
1470384823, 0, 0, 0
1470384824, 0, 0, 0
1470384825, 0, 0, 0
1470384826, 0, 0, 0
1470384827, 0, 0, 0
1470384828, 0, 0, 0
1470384829, 0, 0, 0
1470384830, 0, 0, 0
1470384831, 0, 0, 0
1470384832, 0, 0, 0
1470384833, 0, 0, 0
1470384834, 0, 0, 0
1470384835, 0, 0, 0
1470384836, 0, 0, 0
1470384837, 0, 0, 0
1470384838, 0, 0, 0
1470384839, 0, 0, 0
1470384840, 0, 0, 0
1470384841, 0, 0, 0
1470384842, 0, 0, 0
1470384843, 0, 0, 0
1470384844, 0, 0, 0
1470384845, 0, 0, 0
1470384846, 0, 0, 0
1470384847, 0, 0, 0
1470384848, 0, 0, 0
1470384849, 0, 0, 0
1470384850, 0, 0, 0
1470384851, 0, 0, 0
1470384852, 0, 0, 0
1470384853, 0, 0, 0
1470384854, 0, 0, 0
1470384855, 0, 0, 0
1470384856, 0, 0, 0
1470384857, 0, 0, 0
1470384858, 0, 0, 0
1470384859, 0, 0, 0
1470384860, 0, 0, 0
1470384861, 0, 0, 0
1470384862, 0, 0, 0
1470384863, 0, 0, 0
1470384864, 0, 0, 0
1470384865, 0, 0, 0
1470384866, 0, 0, 0
1470384867, 0, 0, 0
1470384868, 0, 0, 0
1470384869, 0, 0, 0
1470384870, 0, 0, 0
1470384871, 0, 0, 0
1470384872, 0, 0, 0
1470384873, 0, 0, 0
1470384874, 0, 0, 0
1470384875, 0, 0, 0
1470384876, 0, 0, 0
1470384877, 0, 0, 0
1470384878, 0, 0, 0
1470384879, 0, 0, 0
1470384880, 0, 0, 0
1470384881, 0, 0, 0
1470384882, 0, 0, 0
1470384883, 0, 0, 0
1470384884, 0, 0, 0
1470384885, 0, 0, 0
1470384886, 0, 0, 0
1470384887, 0, 0, 0
1470384888, 0, 0, 0
1470384889, 0, 0, 0
1470384890, 0, 0, 0
1470384891, 0, 0, 0
1470384892, 0, 0, 0
1470384893, 0, 0, 0
1470384894, 0, 0, 0
1470384895, 0, 0, 0
1470384896, 0, 0, 0
1470384897, 0, 0, 0
1470384898, 0, 0, 0
1470384899, 0, 0, 0
1470384900, 0, 0, 0
1470384901, 0, 0, 0
1470384902, 0, 0, 0
1470384903, 0, 0, 0
1470384904, 0, 0, 0
1470384905, 0, 0, 0
1470384906, 0, 0, 0
1470384907, 0, 0, 0
1470384908, 0, 0, 0
1470384909, 0, 0, 0
1470384910, 0, 0, 0
1470384911, 0, 0, 0
1470384912, 0, 0, 0
1470384913, 0, 0, 0
1470384914, 0, 0, 0
1470384915, 0, 0, 0
1470384916, 0, 0, 0
1470384917, 0, 0, 0
1470384918, 0, 0, 0
1470384919, 0, 0, 0
1470384920, 0, 0, 0
1470384921, 0, 0, 0
1470384922, 0, 0, 0
1470384923, 0, 0, 0
1470384924, 0, 0, 0
1470384925, 0, 0, 0
1470384926, 0, 0, 0
1470384927, 0, 0, 0
1470384928, 0, 0, 0
1470384929, 0, 0, 0
1470384930, 0, 0, 0
1470384931, 0, 0, 0
1470384932, 0, 0, 0
1470384933, 0, 0, 0
1470384934, 0, 0, 0
1470384935, 0, 0, 0
1470384936, 0, 0, 0
1470384937.002, 0, 0, 0
1470384938, 0, 0, 0
1470384939, 0, 0, 0
1470384940, 0, 0, 0
1470384941, 0, 0, 0
1470384942, 0, 0, 0
1470384943, 0, 0, 0
1470384944, 0, 0, 0
1470384945, 0, 0, 0
1470384946, 0, 0, 0
1470384947, 0, 0, 0
1470384948, 0, 0, 0
1470384949, 0, 0, 0
1470384950, 0, 0, 0
1470384951, 0, 0, 0
1470384952, 0, 0, 0
1470384953.002, 0, 0, 0
1470384954, 0, 0, 0
1470384955, 0, 0, 0
1470384956, 0, 0, 0
1470384957, 0, 0, 0
1470384958, 0, 0, 0
1470384959, 0, 0, 0
1470384960, 0, 0, 0
1470384961, 0, 0, 0
1470384962, 0, 0, 0
1470384963, 0, 0, 0
1470384964, 0, 0, 0
1470384965, 0, 0, 0
1470384966, 0, 0, 0
1470384967, 0, 0, 0
1470384968, 0, 0, 0
1470384969, 0, 0, 0
1470384970, 0, 0, 0
1470384971, 0, 0, 0
1470384972, 0, 0, 0
1470384973, 0, 0, 0
1470384974, 0, 0, 0
1470384975, 0, 0, 0
1470384976, 0, 0, 0
1470384977, 0, 0, 0
1470384978, 0, 0, 0
1470384979, 0, 0, 0
1470384980, 0, 0, 0
1470384981, 0, 0, 0
1470384982, 0, 0, 0
1470384983, 0, 0, 0
1470384984, 0, 0, 0
1470384985, 0, 0, 0
1470384986, 0, 0, 0
1470384987, 0, 0, 0
1470384988, 0, 0, 0
1470384989, 0, 0, 0
1470384990, 0, 0, 0
1470384991, 0, 0, 0
1470384992, 0, 0, 0
1470384993, 0, 0, 0
1470384994, 0, 0, 0
1470384995, 0, 0, 0
1470384996, 0, 0, 0
1470384997, 0, 0, 0
1470384998, 0, 0, 0
1470384999, 0, 0, 0
1470385000, 0, 0, 0
