1471154401, 0, 0, 0
1471154402, 0, 0, 0
1471154403, 0, 0, 0
1471154404, 0, 0, 0
1471154405.002, 0, 0, 0
1471154406, 0, 0, 0
1471154407, 0, 0, 0
1471154408, 0, 0, 0
1471154409, 0, 0, 0
1471154410, 0, 0, 0
1471154411, 0, 0, 0
1471154412, 0, 0, 0
1471154413, 0, 0, 0
1471154414, 0, 0, 0
1471154415, 0, 0, 0
1471154416, 0, 0, 0
1471154417, 0, 0, 0
1471154418, 0, 0, 0
1471154419, 0, 0, 0
1471154420, 0, 0, 0
1471154421, 0, 0, 0
1471154422, 0, 0, 0
1471154423, 0, 0, 0
1471154424, 0, 0, 0
1471154425, 0, 0, 0
1471154426, 0, 0, 0
1471154427, 0, 0, 0
1471154428, 0, 0, 0
1471154429, 0, 0, 0
1471154430, 0, 0, 0
1471154431, 0, 0, 0
1471154432.001, 0, 0, 0
1471154433.002, 0, 0, 0
1471154434, 0, 0, 0
1471154435, 0, 0, 0
1471154436, 0, 0, 0
1471154437, 0, 0, 0
1471154438, 0, 0, 0
1471154439, 0, 0, 0
1471154440, 0, 0, 0
1471154441, 0, 0, 0
1471154442, 0, 0, 0
1471154443, 0, 0, 0
1471154444, 0, 0, 0
1471154445, 0, 0, 0
1471154446, 0, 0, 0
1471154447, 0, 0, 0
1471154448, 0, 0, 0
1471154449, 0, 0, 0
1471154450, 0, 0, 0
1471154451, 0, 0, 0
1471154452, 0, 0, 0
1471154453, 0, 0, 0
1471154454, 0, 0, 0
1471154455, 0, 0, 0
1471154456, 0, 0, 0
1471154457, 0, 0, 0
1471154458, 0, 0, 0
1471154459, 0, 0, 0
1471154460, 0, 0, 0
1471154461.001, 0, 0, 0
1471154461.999, 0, 0, 0
1471154462.999, 0, 0, 0
1471154463.999, 0, 0, 0
1471154464.999, 0, 0, 0
1471154465.999, 0, 0, 0
1471154466.999, 0, 0, 0
1471154467.999, 0, 0, 0
1471154468.999, 0, 0, 0
1471154469.999, 0, 0, 0
1471154470.999, 0, 0, 0
1471154471.999, 0, 0, 0
1471154472.999, 0, 0, 0
1471154473.999, 0, 0, 0
1471154474.999, 0, 0, 0
1471154475.999, 0, 0, 0
1471154476.999, 0, 0, 0
1471154477.999, 0, 0, 0
1471154478.999, 0, 0, 0
1471154479.999, 0, 0, 0
1471154481, 0, 0, 0
1471154481.999, 0, 0, 0
1471154482.999, 0, 0, 0
1471154483.999, 0, 0, 0
1471154484.999, 0, 0, 0
1471154485.999, 0, 0, 0
1471154486.999, 0, 0, 0
1471154487.999, 0, 0, 0
1471154488.999, 0, 0, 0
1471154489.999, 0, 0, 0
1471154490.999, 0, 0, 0
1471154491.999, 0, 0, 0
1471154492.999, 0, 0, 0
1471154493.999, 0, 0, 0
1471154494.999, 0, 0, 0
1471154495.999, 0, 0, 0
1471154496.999, 0, 0, 0
1471154497.999, 0, 0, 0
1471154498.999, 0, 0, 0
1471154499.999, 0, 0, 0
1471154500.999, 0, 0, 0
1471154501.999, 0, 0, 0
1471154502.999, 0, 0, 0
1471154503.999, 0, 0, 0
1471154504.999, 0, 0, 0
1471154505.999, 0, 0, 0
1471154506.999, 0, 0, 0
1471154507.999, 0, 0, 0
1471154509.002, 0, 0, 0
1471154509.999, 0, 0, 0
1471154510.999, 0, 0, 0
1471154511.999, 0, 0, 0
1471154512.999, 0, 0, 0
1471154513.999, 0, 0, 0
1471154514.999, 0, 0, 0
1471154515.999, 0, 0, 0
1471154516.999, 0, 0, 0
1471154517.999, 0, 0, 0
1471154518.999, 0, 0, 0
1471154519.999, 0, 0, 0
1471154520.999, 0, 0, 0
1471154521.999, 0, 0, 0
1471154522.999, 0, 0, 0
1471154523.999, 0, 0, 0
1471154524.999, 0, 0, 0
1471154526, 0, 0, 0
1471154526.998, 0, 0, 0
1471154527.998, 0, 0, 0
1471154528.998, 0, 0, 0
1471154529.998, 0, 0, 0
1471154530.998, 0, 0, 0
1471154531.998, 0, 0, 0
1471154532.998, 0, 0, 0
1471154533.998, 0, 0, 0
1471154534.998, 0, 0, 0
1471154535.998, 0, 0, 0
1471154536.998, 0, 0, 0
1471154537.998, 0, 0, 0
1471154538.998, 0, 0, 0
1471154539.998, 0, 0, 0
1471154540.998, 0, 0, 0
1471154541.998, 0, 0, 0
1471154542.998, 0, 0, 0
1471154543.998, 0, 0, 0
1471154544.998, 0, 0, 0
1471154545.998, 0, 0, 0
1471154546.998, 0, 0, 0
1471154547.998, 0, 0, 0
1471154548.998, 0, 0, 0
1471154549.998, 0, 0, 0
1471154550.998, 0, 0, 0
1471154551.998, 0, 0, 0
1471154552.998, 0, 0, 0
1471154553.999, 0, 0, 0
1471154554.997, 0, 0, 0
1471154555.997, 0, 0, 0
1471154556.997, 0, 0, 0
1471154557.997, 0, 0, 0
1471154558.997, 0, 0, 0
1471154559.997, 0, 0, 0
1471154560.997, 0, 0, 0
1471154561.997, 0, 0, 0
1471154562.997, 0, 0, 0
1471154563.997, 0, 0, 0
1471154564.997, 0, 0, 0
1471154565.997, 0, 0, 0
1471154566.997, 0, 0, 0
1471154567.997, 0, 0, 0
1471154568.997, 0, 0, 0
1471154569.997, 0, 0, 0
1471154570.997, 0, 0, 0
1471154571.997, 0, 0, 0
1471154572.997, 0, 0, 0
1471154573.997, 0, 0, 0
1471154574.997, 0, 0, 0
1471154575.997, 0, 0, 0
1471154576.997, 0, 0, 0
1471154577.997, 0, 0, 0
1471154578.997, 0, 0, 0
1471154579.997, 0, 0, 0
1471154580.997, 0, 0, 0
1471154581.998, 0, 0, 0
1471154582.996, 0, 0, 0
1471154583.996, 0, 0, 0
1471154584.996, 0, 0, 0
1471154585.996, 0, 0, 0
1471154586.996, 0, 0, 0
1471154587.996, 0, 0, 0
1471154588.996, 0, 0, 0
1471154589.996, 0, 0, 0
1471154590.996, 0, 0, 0
1471154591.996, 0, 0, 0
1471154592.996, 0, 0, 0
1471154593.996, 0, 0, 0
1471154594.996, 0, 0, 0
1471154595.996, 0, 0, 0
1471154596.996, 0, 0, 0
1471154597.996, 0, 0, 0
1471154598.996, 0, 0, 0
1471154599.996, 0, 0, 0
1471154600.996, 0, 0, 0
1471154601.996, 0, 0, 0
1471154602.996, 0, 0, 0
1471154603.996, 0, 0, 0
1471154604.996, 0, 0, 0
1471154605.996, 0, 0, 0
1471154606.996, 0, 0, 0
1471154607.997, 0, 0, 0
1471154608.995, 0, 0, 0
1471154609.995, 0, 0, 0
1471154610.995, 0, 0, 0
1471154611.995, 0, 0, 0
1471154612.995, 0, 0, 0
1471154613.995, 0, 0, 0
1471154614.995, 0, 0, 0
1471154615.995, 0, 0, 0
1471154616.995, 0, 0, 0
1471154617.995, 0, 0, 0
1471154618.995, 0, 0, 0
1471154619.995, 0, 0, 0
1471154620.995, 0, 0, 0
1471154621.995, 0, 0, 0
1471154622.995, 0, 0, 0
1471154623.995, 0, 0, 0
1471154624.995, 0, 0, 0
1471154625.995, 0, 0, 0
1471154626.995, 0, 0, 0
1471154627.995, 0, 0, 0
1471154628.995, 0, 0, 0
1471154629.995, 0, 0, 0
1471154630.995, 0, 0, 0
1471154631.995, 0, 0, 0
1471154632.995, 0, 0, 0
1471154633.995, 0, 0, 0
1471154634.996, 0, 0, 0
1471154635.997, 0, 0, 0
1471154636.995, 0, 0, 0
1471154637.995, 0, 0, 0
1471154638.995, 0, 0, 0
1471154639.995, 0, 0, 0
1471154640.995, 0, 0, 0
1471154641.995, 0, 0, 0
1471154642.995, 0, 0, 0
1471154643.995, 0, 0, 0
1471154644.995, 0, 0, 0
1471154645.995, 0, 0, 0
1471154646.995, 0, 0, 0
1471154647.995, 0, 0, 0
1471154648.995, 0, 0, 0
1471154649.995, 0, 0, 0
1471154650.995, 0, 0, 0
1471154651.995, 0, 0, 0
1471154652.995, 0, 0, 0
1471154653.995, 0, 0, 0
1471154654.995, 0, 0, 0
1471154655.995, 0, 0, 0
1471154656.995, 0, 0, 0
1471154657.995, 0, 0, 0
1471154658.995, 0, 0, 0
1471154659.995, 0, 0, 0
1471154660.995, 0, 0, 0
1471154661.995, 0, 0, 0
1471154662.995, 0, 0, 0
1471154663.995, 0, 0, 0
1471154664.995, 0, 0, 0
1471154665.995, 0, 0, 0
1471154666.995, 0, 0, 0
1471154667.995, 0, 0, 0
1471154668.995, 0, 0, 0
1471154669.995, 0, 0, 0
1471154670.995, 0, 0, 0
1471154671.995, 0, 0, 0
1471154672.995, 0, 0, 0
1471154673.995, 0, 0, 0
1471154674.995, 0, 0, 0
1471154675.995, 0, 0, 0
1471154676.995, 0, 0, 0
1471154677.995, 0, 0, 0
1471154678.995, 0, 0, 0
1471154679.995, 0, 0, 0
1471154680.995, 0, 0, 0
1471154681.995, 0, 0, 0
1471154682.995, 0, 0, 0
1471154683.995, 0, 0, 0
1471154684.995, 0, 0, 0
1471154685.995, 0, 0, 0
1471154686.995, 0, 0, 0
1471154687.995, 0, 0, 0
1471154688.995, 0, 0, 0
1471154689.995, 0, 0, 0
1471154690.995, 0, 0, 0
1471154691.995, 0, 0, 0
1471154692.995, 0, 0, 0
1471154693.995, 0, 0, 0
1471154694.995, 0, 0, 0
1471154695.995, 0, 0, 0
1471154696.995, 0, 0, 0
1471154697.995, 0, 0, 0
1471154698.995, 0, 0, 0
1471154699.995, 0, 0, 0
1471154700.995, 0, 0, 0
1471154701.995, 0, 0, 0
1471154702.995, 0, 0, 0
1471154703.995, 0, 0, 0
1471154704.995, 0, 0, 0
1471154705.995, 0, 0, 0
1471154706.995, 0, 0, 0
1471154707.995, 0, 0, 0
1471154708.995, 0, 0, 0
1471154709.995, 0, 0, 0
1471154710.995, 0, 0, 0
1471154711.995, 0, 0, 0
1471154712.996, 0, 0, 0
1471154713.997, 0, 0, 0
1471154714.994, 0, 0, 0
1471154715.994, 0, 0, 0
1471154716.994, 0, 0, 0
1471154717.994, 0, 0, 0
1471154718.994, 0, 0, 0
1471154719.994, 0, 0, 0
1471154720.994, 0, 0, 0
1471154721.994, 0, 0, 0
1471154722.994, 0, 0, 0
1471154723.994, 0, 0, 0
1471154724.994, 0, 0, 0
1471154725.994, 0, 0, 0
1471154726.994, 0, 0, 0
1471154727.994, 0, 0, 0
1471154728.994, 0, 0, 0
1471154729.994, 0, 0, 0
1471154730.994, 0, 0, 0
1471154731.994, 0, 0, 0
1471154732.994, 0, 0, 0
1471154733.994, 0, 0, 0
1471154734.994, 0, 0, 0
1471154735.994, 0, 0, 0
1471154736.994, 0, 0, 0
1471154737.994, 0, 0, 0
1471154738.994, 0, 0, 0
1471154739.994, 0, 0, 0
1471154740.994, 0, 0, 0
1471154741.994, 0, 0, 0
1471154742.994, 0, 0, 0
1471154743.994, 0, 0, 0
1471154744.994, 0, 0, 0
1471154745.994, 0, 0, 0
1471154746.994, 0, 0, 0
1471154747.994, 0, 0, 0
1471154748.994, 0, 0, 0
1471154749.994, 0, 0, 0
1471154750.994, 0, 0, 0
1471154751.994, 0, 0, 0
1471154752.994, 0, 0, 0
1471154753.994, 0, 0, 0
1471154754.994, 0, 0, 0
1471154755.994, 0, 0, 0
1471154756.994, 0, 0, 0
1471154757.994, 0, 0, 0
1471154758.994, 0, 0, 0
1471154759.994, 0, 0, 0
1471154760.994, 0, 0, 0
1471154761.994, 0, 0, 0
1471154762.994, 0, 0, 0
1471154763.994, 0, 0, 0
1471154764.995, 0, 0, 0
1471154765.996, 0, 0, 0
1471154766.993, 0, 0, 0
1471154767.993, 0, 0, 0
1471154768.993, 0, 0, 0
1471154769.993, 0, 0, 0
1471154770.993, 0, 0, 0
1471154771.993, 0, 0, 0
1471154772.993, 0, 0, 0
1471154773.993, 0, 0, 0
1471154774.993, 0, 0, 0
1471154775.993, 0, 0, 0
1471154776.993, 0, 0, 0
1471154777.993, 0, 0, 0
1471154778.993, 0, 0, 0
1471154779.993, 0, 0, 0
1471154780.993, 0, 0, 0
1471154781.993, 0, 0, 0
1471154782.993, 0, 0, 0
1471154783.993, 0, 0, 0
1471154784.993, 0, 0, 0
1471154785.993, 0, 0, 0
1471154786.993, 0, 0, 0
1471154787.993, 0, 0, 0
1471154788.993, 0, 0, 0
1471154789.993, 0, 0, 0
1471154790.993, 0, 0, 0
1471154791.993, 0, 0, 0
1471154792.993, 0, 0, 0
1471154793.993, 0, 0, 0
1471154794.993, 0, 0, 0
1471154795.993, 0, 0, 0
1471154796.993, 0, 0, 0
1471154797.993, 0, 0, 0
1471154798.993, 0, 0, 0
1471154799.993, 0, 0, 0
1471154800.993, 0, 0, 0
1471154801.993, 0, 0, 0
1471154802.993, 0, 0, 0
1471154803.993, 0, 0, 0
1471154804.993, 0, 0, 0
1471154805.993, 0, 0, 0
1471154806.993, 0, 0, 0
1471154807.993, 0, 0, 0
1471154808.993, 0, 0, 0
1471154809.993, 0, 0, 0
1471154810.993, 0, 0, 0
1471154811.993, 0, 0, 0
1471154812.993, 0, 0, 0
1471154813.993, 0, 0, 0
1471154814.993, 0, 0, 0
1471154815.993, 0, 0, 0
1471154816.993, 0, 0, 0
1471154817.993, 0, 0, 0
1471154818.993, 0, 0, 0
1471154819.993, 0, 0, 0
1471154820.994, 0, 0, 0
1471154821.993, 0, 0, 0
1471154822.993, 0, 0, 0
1471154823.993, 0, 0, 0
1471154824.993, 0, 0, 0
1471154825.993, 0, 0, 0
1471154826.993, 0, 0, 0
1471154827.993, 0, 0, 0
1471154828.993, 0, 0, 0
1471154829.993, 0, 0, 0
1471154830.993, 0, 0, 0
1471154831.993, 0, 0, 0
1471154832.993, 0, 0, 0
1471154833.993, 0, 0, 0
1471154834.993, 0, 0, 0
1471154835.993, 0, 0, 0
1471154836.993, 0, 0, 0
1471154837.993, 0, 0, 0
1471154838.993, 0, 0, 0
1471154839.993, 0, 0, 0
1471154840.993, 0, 0, 0
1471154841.993, 0, 0, 0
1471154842.993, 0, 0, 0
1471154843.993, 0, 0, 0
1471154844.993, 0, 0, 0
1471154845.994, 0, 0, 0
1471154846.993, 0, 0, 0
1471154847.993, 0, 0, 0
1471154848.993, 0, 0, 0
1471154849.993, 0, 0, 0
1471154850.993, 0, 0, 0
1471154851.993, 0, 0, 0
1471154852.993, 0, 0, 0
1471154853.993, 0, 0, 0
1471154854.993, 0, 0, 0
1471154855.993, 0, 0, 0
1471154856.993, 0, 0, 0
1471154857.993, 0, 0, 0
1471154858.993, 0, 0, 0
1471154859.993, 0, 0, 0
1471154860.993, 0, 0, 0
1471154861.993, 0, 0, 0
1471154862.993, 0, 0, 0
1471154863.993, 0, 0, 0
1471154864.993, 0, 0, 0
1471154865.993, 0, 0, 0
1471154866.993, 0, 0, 0
1471154867.993, 0, 0, 0
1471154868.993, 0, 0, 0
1471154869.993, 0, 0, 0
1471154870.993, 0, 0, 0
1471154871.993, 0, 0, 0
1471154872.993, 0, 0, 0
1471154873.994, 0, 0, 0
1471154874.993, 0, 0, 0
1471154875.993, 0, 0, 0
1471154876.993, 0, 0, 0
1471154877.993, 0, 0, 0
1471154878.993, 0, 0, 0
1471154879.993, 0, 0, 0
1471154880.993, 0, 0, 0
1471154881.993, 0, 0, 0
1471154882.993, 0, 0, 0
1471154883.993, 0, 0, 0
1471154884.993, 0, 0, 0
1471154885.993, 0, 0, 0
1471154886.993, 0, 0, 0
1471154887.993, 0, 0, 0
1471154888.993, 0, 0, 0
1471154889.993, 0, 0, 0
1471154890.993, 0, 0, 0
1471154891.993, 0, 0, 0
1471154892.993, 0, 0, 0
1471154893.993, 0, 0, 0
1471154894.993, 0, 0, 0
1471154895.993, 0, 0, 0
1471154896.993, 0, 0, 0
1471154897.995, 0, 0, 0
1471154898.992, 0, 0, 0
1471154899.992, 0, 0, 0
1471154900.992, 0, 0, 0
1471154901.992, 0, 0, 0
1471154902.992, 0, 0, 0
1471154903.992, 0, 0, 0
1471154904.992, 0, 0, 0
1471154905.992, 0, 0, 0
1471154906.992, 0, 0, 0
1471154907.992, 0, 0, 0
1471154908.992, 0, 0, 0
1471154909.992, 0, 0, 0
1471154910.992, 0, 0, 0
1471154911.992, 0, 0, 0
1471154912.992, 0, 0, 0
1471154913.992, 0, 0, 0
1471154914.992, 0, 0, 0
1471154915.992, 0, 0, 0
1471154916.992, 0, 0, 0
1471154917.992, 0, 0, 0
1471154918.992, 0, 0, 0
1471154919.992, 0, 0, 0
1471154920.992, 0, 0, 0
1471154921.992, 0, 0, 0
1471154922.992, 0, 0, 0
1471154923.992, 0, 0, 0
1471154924.993, 0, 0, 0
1471154925.994, 0, 0, 0
1471154926.991, 0, 0, 0
1471154927.991, 0, 0, 0
1471154928.991, 0, 0, 0
1471154929.991, 0, 0, 0
1471154930.991, 0, 0, 0
1471154931.991, 0, 0, 0
1471154932.991, 0, 0, 0
1471154933.991, 0, 0, 0
1471154934.991, 0, 0, 0
1471154935.991, 0, 0, 0
1471154936.991, 0, 0, 0
1471154937.991, 0, 0, 0
1471154938.991, 0, 0, 0
1471154939.991, 0, 0, 0
1471154940.991, 0, 0, 0
1471154941.991, 0, 0, 0
1471154942.994, 0, 0, 0
1471154943.991, 0, 0, 0
1471154944.991, 0, 0, 0
1471154945.992, 0, 0, 0
1471154946.991, 0, 0, 0
1471154947.991, 0, 0, 0
1471154948.991, 0, 0, 0
1471154949.991, 0, 0, 0
1471154950.991, 0, 0, 0
1471154951.991, 0, 0, 0
1471154952.991, 0, 0, 0
1471154953.991, 0, 0, 0
1471154954.991, 0, 0, 0
1471154955.991, 0, 0, 0
1471154956.991, 0, 0, 0
1471154957.991, 0, 0, 0
1471154958.991, 0, 0, 0
1471154959.991, 0, 0, 0
1471154960.991, 0, 0, 0
1471154961.991, 0, 0, 0
1471154962.991, 0, 0, 0
1471154963.991, 0, 0, 0
1471154964.991, 0, 0, 0
1471154965.991, 0, 0, 0
1471154966.991, 0, 0, 0
1471154967.991, 0, 0, 0
1471154968.991, 0, 0, 0
1471154969.991, 0, 0, 0
1471154970.991, 0, 0, 0
1471154971.991, 0, 0, 0
1471154972.991, 0, 0, 0
1471154973.992, 0, 0, 0
1471154974.991, 0, 0, 0
1471154975.991, 0, 0, 0
1471154976.991, 0, 0, 0
1471154977.991, 0, 0, 0
1471154978.991, 0, 0, 0
1471154979.991, 0, 0, 0
1471154980.991, 0, 0, 0
1471154981.991, 0, 0, 0
1471154982.991, 0, 0, 0
1471154983.991, 0, 0, 0
1471154984.991, 0, 0, 0
1471154985.991, 0, 0, 0
1471154986.991, 0, 0, 0
1471154987.991, 0, 0, 0
1471154988.991, 0, 0, 0
1471154989.991, 0, 0, 0
1471154990.991, 0, 0, 0
1471154991.991, 0, 0, 0
1471154992.991, 0, 0, 0
1471154993.991, 0, 0, 0
1471154994.991, 0, 0, 0
1471154995.991, 0, 0, 0
1471154996.991, 0, 0, 0
1471154997.991, 0, 0, 0
1471154998.992, 0, 0, 0
1471154999.99, 0, 0, 0
1471155000.99, 0, 0, 0
1471155001.99, 0, 0, 0
1471155002.99, 0, 0, 0
1471155003.99, 0, 0, 0
1471155004.99, 0, 0, 0
1471155005.99, 0, 0, 0
1471155006.99, 0, 0, 0
1471155007.99, 0, 0, 0
1471155008.991, 0, 0, 0
1471155009.99, 0, 0, 0
1471155010.99, 0, 0, 0
1471155011.99, 0, 0, 0
1471155012.99, 0, 0, 0
1471155013.99, 0, 0, 0
1471155014.99, 0, 0, 0
1471155015.99, 0, 0, 0
1471155016.99, 0, 0, 0
1471155017.99, 0, 0, 0
1471155018.99, 0, 0, 0
1471155019.99, 0, 0, 0
1471155020.99, 0, 0, 0
1471155021.99, 0, 0, 0
1471155022.99, 0, 0, 0
1471155023.99, 0, 0, 0
1471155024.99, 0, 0, 0
1471155025.99, 0, 0, 0
1471155026.99, 0, 0, 0
1471155027.99, 0, 0, 0
1471155028.99, 0, 0, 0
1471155029.99, 0, 0, 0
1471155030.99, 0, 0, 0
1471155031.99, 0, 0, 0
1471155032.99, 0, 0, 0
1471155033.99, 0, 0, 0
1471155034.99, 0, 0, 0
1471155035.99, 0, 0, 0
1471155036.99, 0, 0, 0
1471155037.99, 0, 0, 0
1471155038.99, 0, 0, 0
1471155039.99, 0, 0, 0
1471155040.99, 0, 0, 0
1471155041.99, 0, 0, 0
1471155042.99, 0, 0, 0
1471155043.99, 0, 0, 0
1471155044.99, 0, 0, 0
1471155045.99, 0, 0, 0
1471155046.991, 0, 0, 0
1471155047.99, 0, 0, 0
1471155048.99, 0, 0, 0
1471155049.99, 0, 0, 0
1471155050.99, 0, 0, 0
1471155051.99, 0, 0, 0
1471155052.99, 0, 0, 0
1471155053.99, 0, 0, 0
1471155054.99, 0, 0, 0
1471155055.99, 0, 0, 0
1471155056.99, 0, 0, 0
1471155057.99, 0, 0, 0
1471155058.99, 0, 0, 0
1471155059.99, 0, 0, 0
1471155060.99, 0, 0, 0
1471155061.99, 0, 0, 0
1471155062.99, 0, 0, 0
1471155063.99, 0, 0, 0
1471155064.99, 0, 0, 0
1471155065.99, 0, 0, 0
1471155066.99, 0, 0, 0
1471155067.99, 0, 0, 0
1471155068.99, 0, 0, 0
1471155069.99, 0, 0, 0
1471155070.99, 0, 0, 0
1471155071.99, 0, 0, 0
1471155072.99, 0, 0, 0
1471155073.99, 0, 0, 0
1471155074.99, 0, 0, 0
1471155075.99, 0, 0, 0
1471155076.99, 0, 0, 0
1471155077.99, 0, 0, 0
1471155078.99, 0, 0, 0
1471155079.99, 0, 0, 0
1471155080.99, 0, 0, 0
1471155081.99, 0, 0, 0
1471155082.99, 0, 0, 0
1471155083.99, 0, 0, 0
1471155084.991, 0, 0, 0
1471155085.99, 0, 0, 0
1471155086.99, 0, 0, 0
1471155087.99, 0, 0, 0
1471155088.99, 0, 0, 0
1471155089.99, 0, 0, 0
1471155090.99, 0, 0, 0
1471155091.99, 0, 0, 0
1471155092.99, 0, 0, 0
1471155093.99, 0, 0, 0
1471155094.99, 0, 0, 0
1471155095.99, 0, 0, 0
1471155096.991, 0, 0, 0
1471155097.99, 0, 0, 0
1471155098.99, 0, 0, 0
1471155099.99, 0, 0, 0
1471155100.99, 0, 0, 0
1471155101.99, 0, 0, 0
1471155102.99, 0, 0, 0
1471155103.99, 0, 0, 0
1471155104.99, 0, 0, 0
1471155105.99, 0, 0, 0
1471155106.99, 0, 0, 0
1471155107.99, 0, 0, 0
1471155108.99, 0, 0, 0
1471155109.99, 0, 0, 0
1471155110.99, 0, 0, 0
1471155111.99, 0, 0, 0
1471155112.992, 0, 0, 0
1471155113.99, 0, 0, 0
1471155114.99, 0, 0, 0
1471155115.99, 0, 0, 0
1471155116.99, 0, 0, 0
1471155117.99, 0, 0, 0
1471155118.99, 0, 0, 0
1471155119.99, 0, 0, 0
1471155120.99, 0, 0, 0
1471155121.99, 0, 0, 0
1471155122.99, 0, 0, 0
1471155123.99, 0, 0, 0
1471155124.99, 0, 0, 0
1471155125.991, 0, 0, 0
1471155126.992, 0, 0, 0
1471155127.99, 0, 0, 0
1471155128.99, 0, 0, 0
1471155129.99, 0, 0, 0
1471155130.99, 0, 0, 0
1471155131.99, 0, 0, 0
1471155132.99, 0, 0, 0
1471155133.99, 0, 0, 0
1471155134.99, 0, 0, 0
1471155135.99, 0, 0, 0
1471155136.99, 0, 0, 0
1471155137.99, 0, 0, 0
1471155138.99, 0, 0, 0
1471155139.99, 0, 0, 0
1471155140.99, 0, 0, 0
1471155141.99, 0, 0, 0
1471155142.99, 0, 0, 0
1471155143.99, 0, 0, 0
1471155144.99, 0, 0, 0
1471155145.99, 0, 0, 0
1471155146.99, 0, 0, 0
1471155147.99, 0, 0, 0
1471155148.99, 0, 0, 0
1471155149.99, 0, 0, 0
1471155150.99, 0, 0, 0
1471155151.99, 0, 0, 0
1471155152.992, 0, 0, 0
1471155153.99, 0, 0, 0
1471155154.99, 0, 0, 0
1471155155.99, 0, 0, 0
1471155156.99, 0, 0, 0
1471155157.99, 0, 0, 0
1471155158.99, 0, 0, 0
1471155159.99, 0, 0, 0
1471155160.99, 0, 0, 0
1471155161.99, 0, 0, 0
1471155162.99, 0, 0, 0
1471155163.99, 0, 0, 0
1471155164.99, 0, 0, 0
1471155165.99, 0, 0, 0
1471155166.99, 0, 0, 0
1471155167.99, 0, 0, 0
1471155168.99, 0, 0, 0
1471155169.99, 0, 0, 0
1471155170.99, 0, 0, 0
1471155171.99, 0, 0, 0
1471155172.99, 0, 0, 0
1471155173.99, 0, 0, 0
1471155174.99, 0, 0, 0
1471155175.99, 0, 0, 0
1471155176.99, 0, 0, 0
1471155177.99, 0, 0, 0
1471155178.99, 0, 0, 0
1471155179.991, 0, 0, 0
1471155180.989, 0, 0, 0
1471155181.989, 0, 0, 0
1471155182.989, 0, 0, 0
1471155183.989, 0, 0, 0
1471155184.989, 0, 0, 0
1471155185.989, 0, 0, 0
1471155186.989, 0, 0, 0
1471155187.989, 0, 0, 0
1471155188.989, 0, 0, 0
1471155189.989, 0, 0, 0
1471155190.989, 0, 0, 0
1471155191.989, 0, 0, 0
1471155192.989, 0, 0, 0
1471155193.989, 0, 0, 0
1471155194.989, 0, 0, 0
1471155195.989, 0, 0, 0
1471155196.989, 0, 0, 0
1471155197.989, 0, 0, 0
1471155198.989, 0, 0, 0
1471155199.989, 0, 0, 0
1471155200.989, 0, 0, 0
1471155201.989, 0, 0, 0
1471155202.989, 0, 0, 0
1471155203.989, 0, 0, 0
1471155204.99, 0, 0, 0
1471155205.991, 0, 0, 0
1471155206.989, 0, 0, 0
1471155207.989, 0, 0, 0
1471155208.989, 0, 0, 0
1471155209.989, 0, 0, 0
1471155210.989, 0, 0, 0
1471155211.989, 0, 0, 0
1471155212.989, 0, 0, 0
1471155213.989, 0, 0, 0
1471155214.989, 0, 0, 0
1471155215.989, 0, 0, 0
1471155216.989, 0, 0, 0
1471155217.989, 0, 0, 0
1471155218.989, 0, 0, 0
1471155219.989, 0, 0, 0
1471155220.989, 0, 0, 0
1471155221.989, 0, 0, 0
1471155222.989, 0, 0, 0
1471155223.989, 0, 0, 0
1471155224.989, 0, 0, 0
1471155225.989, 0, 0, 0
1471155226.989, 0, 0, 0
1471155227.989, 0, 0, 0
1471155228.989, 0, 0, 0
1471155229.989, 0, 0, 0
1471155230.989, 0, 0, 0
1471155231.989, 0, 0, 0
1471155232.99, 0, 0, 0
1471155233.99, 0, 0, 0
1471155234.988, 0, 0, 0
1471155235.988, 0, 0, 0
1471155236.988, 0, 0, 0
1471155237.988, 0, 0, 0
1471155238.988, 0, 0, 0
1471155239.988, 0, 0, 0
1471155240.988, 0, 0, 0
1471155241.988, 0, 0, 0
1471155242.988, 0, 0, 0
1471155243.988, 0, 0, 0
1471155244.988, 0, 0, 0
1471155245.988, 0, 0, 0
1471155246.988, 0, 0, 0
1471155247.988, 0, 0, 0
1471155248.988, 0, 0, 0
1471155249.988, 0, 0, 0
1471155250.988, 0, 0, 0
1471155251.988, 0, 0, 0
1471155252.988, 0, 0, 0
1471155253.988, 0, 0, 0
1471155254.988, 0, 0, 0
1471155255.988, 0, 0, 0
1471155256.988, 0, 0, 0
1471155257.988, 0, 0, 0
1471155258.989, 0, 0, 0
1471155259.988, 0, 0, 0
1471155260.988, 0, 0, 0
1471155261.988, 0, 0, 0
1471155262.988, 0, 0, 0
1471155263.988, 0, 0, 0
1471155264.988, 0, 0, 0
1471155265.988, 0, 0, 0
1471155266.988, 0, 0, 0
1471155267.988, 0, 0, 0
1471155268.988, 0, 0, 0
1471155269.988, 0, 0, 0
1471155270.988, 0, 0, 0
1471155271.988, 0, 0, 0
1471155272.988, 0, 0, 0
1471155273.988, 0, 0, 0
1471155274.988, 0, 0, 0
1471155275.988, 0, 0, 0
1471155276.988, 0, 0, 0
1471155277.988, 0, 0, 0
1471155278.988, 0, 0, 0
1471155279.988, 0, 0, 0
1471155280.988, 0, 0, 0
1471155281.988, 0, 0, 0
