1470434401, 0, 0, 0
1470434402, 0, 0, 0
1470434403, 0, 0, 0
1470434404, 0, 0, 0
1470434405, 0, 0, 0
1470434406, 0, 0, 0
1470434407, 0, 0, 0
1470434408, 0, 0, 0
1470434409, 0, 0, 0
1470434410, 0, 0, 0
1470434411, 0, 0, 0
1470434412, 0, 0, 0
1470434413, 0, 0, 0
1470434414, 0, 0, 0
1470434415, 0, 0, 0
1470434416, 0, 0, 0
1470434417, 0, 0, 0
1470434418, 0, 0, 0
1470434419, 0, 0, 0
1470434420, 0, 0, 0
1470434421, 0, 0, 0
1470434422, 0, 0, 0
1470434423, 0, 0, 0
1470434424, 0, 0, 0
1470434425, 0, 0, 0
1470434426, 0, 0, 0
1470434427, 0, 0, 0
1470434428, 0, 0, 0
1470434429, 0, 0, 0
1470434430, 0, 0, 0
1470434431, 0, 0, 0
1470434432, 0, 0, 0
1470434433, 0, 0, 0
1470434434, 0, 0, 0
1470434435, 0, 0, 0
1470434436, 0, 0, 0
1470434437, 0, 0, 0
1470434438, 0, 0, 0
1470434439, 0, 0, 0
1470434440, 0, 0, 0
1470434441, 0, 0, 0
1470434442, 0, 0, 0
1470434443, 0, 0, 0
1470434444, 0, 0, 0
1470434445, 0, 0, 0
1470434446, 0, 0, 0
1470434447, 0, 0, 0
1470434448, 0, 0, 0
1470434449, 0, 0, 0
1470434450, 0, 0, 0
1470434451, 0, 0, 0
1470434452, 0, 0, 0
1470434453, 0, 0, 0
1470434454, 0, 0, 0
1470434455, 0, 0, 0
1470434456, 0, 0, 0
1470434457, 0, 0, 0
1470434458, 0, 0, 0
1470434459, 0, 0, 0
1470434460, 0, 0, 0
1470434461, 0, 0, 0
1470434462, 0, 0, 0
1470434463, 0, 0, 0
1470434464, 0, 0, 0
1470434465, 0, 0, 0
1470434466, 0, 0, 0
1470434467, 0, 0, 0
1470434468, 0, 0, 0
1470434469, 0, 0, 0
1470434470, 0, 0, 0
1470434471, 0, 0, 0
1470434472, 0, 0, 0
1470434473, 0, 0, 0
1470434474, 0, 0, 0
1470434475, 0, 0, 0
1470434476, 0, 0, 0
1470434477, 0, 0, 0
1470434478, 0, 0, 0
1470434479, 0, 0, 0
1470434480, 0, 0, 0
1470434481, 0, 0, 0
1470434482, 0, 0, 0
1470434483, 0, 0, 0
1470434484, 0, 0, 0
1470434485, 0, 0, 0
1470434486, 0, 0, 0
1470434487, 0, 0, 0
1470434488, 0, 0, 0
1470434489, 0, 0, 0
1470434490, 0, 0, 0
1470434491, 0, 0, 0
1470434492, 0, 0, 0
1470434493, 0, 0, 0
1470434494, 0, 0, 0
1470434495, 0, 0, 0
1470434496, 0, 0, 0
1470434497, 0, 0, 0
1470434498, 0, 0, 0
1470434499, 0, 0, 0
1470434500, 0, 0, 0
1470434501, 0, 0, 0
1470434502, 0, 0, 0
1470434503, 0, 0, 0
1470434504, 0, 0, 0
1470434505, 0, 0, 0
1470434506, 0, 0, 0
1470434507, 0, 0, 0
1470434508, 0, 0, 0
1470434509, 0, 0, 0
1470434510, 0, 0, 0
1470434511, 0, 0, 0
1470434512, 0, 0, 0
1470434513, 0, 0, 0
1470434514, 0, 0, 0
1470434515, 0, 0, 0
1470434516, 0, 0, 0
1470434517, 0, 0, 0
1470434518, 0, 0, 0
1470434519, 0, 0, 0
1470434520, 0, 0, 0
1470434521, 0, 0, 0
1470434522, 0, 0, 0
1470434523, 0, 0, 0
1470434524, 0, 0, 0
1470434525, 0, 0, 0
1470434526, 0, 0, 0
1470434527, 0, 0, 0
1470434528, 0, 0, 0
1470434529, 0, 0, 0
1470434530, 0, 0, 0
1470434531, 0, 0, 0
1470434532, 0, 0, 0
1470434533, 0, 0, 0
1470434534, 0, 0, 0
1470434535, 0, 0, 0
1470434536, 0, 0, 0
1470434537, 0, 0, 0
1470434538, 0, 0, 0
1470434539, 0, 0, 0
1470434540, 0, 0, 0
1470434541, 0, 0, 0
1470434542, 0, 0, 0
1470434543, 0, 0, 0
1470434544, 0, 0, 0
1470434545, 0, 0, 0
1470434546, 0, 0, 0
1470434547, 0, 0, 0
1470434548, 0, 0, 0
1470434549, 0, 0, 0
1470434550, 0, 0, 0
1470434551, 0, 0, 0
1470434552, 0, 0, 0
1470434553, 0, 0, 0
1470434554, 0, 0, 0
1470434555, 0, 0, 0
1470434556, 0, 0, 0
1470434557, 0, 0, 0
1470434558, 0, 0, 0
1470434559, 0, 0, 0
1470434560, 0, 0, 0
1470434561, 0, 0, 0
1470434562, 0, 0, 0
1470434563, 0, 0, 0
1470434564, 0, 0, 0
1470434565, 0, 0, 0
1470434566, 0, 0, 0
1470434567, 0, 0, 0
1470434568, 0, 0, 0
1470434569, 0, 0, 0
1470434570, 0, 0, 0
1470434571, 0, 0, 0
1470434572, 0, 0, 0
1470434573, 0, 0, 0
1470434574, 0, 0, 0
1470434575, 0, 0, 0
1470434576, 0, 0, 0
1470434577, 0, 0, 0
1470434578, 0, 0, 0
1470434579, 0, 0, 0
1470434580, 0, 0, 0
1470434581, 0, 0, 0
1470434582, 0, 0, 0
1470434583, 0, 0, 0
1470434584, 0, 0, 0
1470434585, 0, 0, 0
1470434586, 0, 0, 0
1470434587, 0, 0, 0
1470434588, 0, 0, 0
1470434589, 0, 0, 0
1470434590, 0, 0, 0
1470434591, 0, 0, 0
1470434592, 0, 0, 0
1470434593, 0, 0, 0
1470434594, 0, 0, 0
1470434595, 0, 0, 0
1470434596, 0, 0, 0
1470434597, 0, 0, 0
1470434598, 0, 0, 0
1470434599, 0, 0, 0
1470434600, 0, 0, 0
1470434601, 0, 0, 0
1470434602, 0, 0, 0
1470434603, 0, 0, 0
1470434604, 0, 0, 0
1470434605, 0, 0, 0
1470434606, 0, 0, 0
1470434607, 0, 0, 0
1470434608, 0, 0, 0
1470434609, 0, 0, 0
1470434610, 0, 0, 0
1470434611, 0, 0, 0
1470434612, 0, 0, 0
1470434613, 0, 0, 0
1470434614, 0, 0, 0
1470434615, 0, 0, 0
1470434616, 0, 0, 0
1470434617, 0, 0, 0
1470434618, 0, 0, 0
1470434619, 0, 0, 0
1470434620, 0, 0, 0
1470434621, 0, 0, 0
1470434622, 0, 0, 0
1470434623, 0, 0, 0
1470434624, 0, 0, 0
1470434625, 0, 0, 0
1470434626, 0, 0, 0
1470434627, 0, 0, 0
1470434628, 0, 0, 0
1470434629, 0, 0, 0
1470434630, 0, 0, 0
1470434631, 0, 0, 0
1470434632, 0, 0, 0
1470434633, 0, 0, 0
1470434634, 0, 0, 0
1470434635, 0, 0, 0
1470434636, 0, 0, 0
1470434637, 0, 0, 0
1470434638, 0, 0, 0
1470434639, 0, 0, 0
1470434640, 0, 0, 0
1470434641, 0, 0, 0
1470434642, 0, 0, 0
1470434643, 0, 0, 0
1470434644, 0, 0, 0
1470434645, 0, 0, 0
1470434646, 0, 0, 0
1470434647, 0, 0, 0
1470434648, 0, 0, 0
1470434649, 0, 0, 0
1470434650, 0, 0, 0
1470434651, 0, 0, 0
1470434652, 0, 0, 0
1470434653, 0, 0, 0
1470434654, 0, 0, 0
1470434655, 0, 0, 0
1470434656, 0, 0, 0
1470434657, 0, 0, 0
1470434658, 0, 0, 0
1470434659, 0, 0, 0
1470434660, 0, 0, 0
1470434661, 0, 0, 0
1470434662, 0, 0, 0
1470434663, 0, 0, 0
1470434664, 0, 0, 0
1470434665, 0, 0, 0
1470434666, 0, 0, 0
1470434667, 0, 0, 0
1470434668, 0, 0, 0
1470434669, 0, 0, 0
1470434670, 0, 0, 0
1470434671, 0, 0, 0
1470434672, 0, 0, 0
1470434673, 0, 0, 0
1470434674, 0, 0, 0
1470434675, 0, 0, 0
1470434676, 0, 0, 0
1470434677, 0, 0, 0
1470434678, 0, 0, 0
1470434679, 0, 0, 0
1470434680, 0, 0, 0
1470434681, 0, 0, 0
1470434682, 0, 0, 0
1470434683, 0, 0, 0
1470434684, 0, 0, 0
1470434685, 0, 0, 0
1470434686, 0, 0, 0
1470434687, 0, 0, 0
1470434688, 0, 0, 0
1470434689, 0, 0, 0
1470434690, 0, 0, 0
1470434691, 0, 0, 0
1470434692, 0, 0, 0
1470434693, 0, 0, 0
1470434694, 0, 0, 0
1470434695, 0, 0, 0
1470434696, 0, 0, 0
1470434697, 0, 0, 0
1470434698, 0, 0, 0
1470434699, 0, 0, 0
1470434700, 0, 0, 0
1470434701, 0, 0, 0
1470434702, 0, 0, 0
1470434703, 0, 0, 0
1470434704, 0, 0, 0
1470434705, 0, 0, 0
1470434706, 0, 0, 0
1470434707, 0, 0, 0
1470434708, 0, 0, 0
1470434709, 0, 0, 0
1470434710, 0, 0, 0
1470434711, 0, 0, 0
1470434712, 0, 0, 0
1470434713, 0, 0, 0
1470434714, 0, 0, 0
1470434715, 0, 0, 0
1470434716, 0, 0, 0
1470434717, 0, 0, 0
1470434718, 0, 0, 0
1470434719, 0, 0, 0
1470434720, 0, 0, 0
1470434721, 0, 0, 0
1470434722, 0, 0, 0
1470434723, 0, 0, 0
1470434724, 0, 0, 0
1470434725, 0, 0, 0
1470434726, 0, 0, 0
1470434727, 0, 0, 0
1470434728, 0, 0, 0
1470434729, 0, 0, 0
1470434730, 0, 0, 0
1470434731, 0, 0, 0
1470434732, 0, 0, 0
1470434733, 0, 0, 0
1470434734, 0, 0, 0
1470434735, 0, 0, 0
1470434736, 0, 0, 0
1470434737, 0, 0, 0
1470434738, 0, 0, 0
1470434739, 0, 0, 0
1470434740, 0, 0, 0
1470434741, 0, 0, 0
1470434742, 0, 0, 0
1470434743, 0, 0, 0
1470434744, 0, 0, 0
1470434745, 0, 0, 0
1470434746, 0, 0, 0
1470434747, 0, 0, 0
1470434748, 0, 0, 0
1470434749, 0, 0, 0
1470434750, 0, 0, 0
1470434751, 0, 0, 0
1470434752, 0, 0, 0
1470434753, 0, 0, 0
1470434754, 0, 0, 0
1470434755, 0, 0, 0
1470434756, 0, 0, 0
1470434757, 0, 0, 0
1470434758, 0, 0, 0
1470434759, 0, 0, 0
1470434760, 0, 0, 0
1470434761, 0, 0, 0
1470434762, 0, 0, 0
1470434763, 0, 0, 0
1470434764, 0, 0, 0
1470434765, 0, 0, 0
1470434766, 0, 0, 0
1470434767, 0, 0, 0
1470434768, 0, 0, 0
1470434769, 0, 0, 0
1470434770, 0, 0, 0
1470434771, 0, 0, 0
1470434772, 0, 0, 0
1470434773, 0, 0, 0
1470434774, 0, 0, 0
1470434775, 0, 0, 0
1470434776, 0, 0, 0
1470434777, 0, 0, 0
1470434778, 0, 0, 0
1470434779, 0, 0, 0
1470434780, 0, 0, 0
1470434781, 0, 0, 0
1470434782, 0, 0, 0
1470434783, 0, 0, 0
1470434784, 0, 0, 0
1470434785, 0, 0, 0
1470434786, 0, 0, 0
1470434787, 0, 0, 0
1470434788, 0, 0, 0
1470434789, 0, 0, 0
1470434790, 0, 0, 0
1470434791, 0, 0, 0
1470434792, 0, 0, 0
1470434793, 0, 0, 0
1470434794, 0, 0, 0
1470434795, 0, 0, 0
1470434796, 0, 0, 0
1470434797, 0, 0, 0
1470434798, 0, 0, 0
1470434799, 0, 0, 0
1470434800, 0, 0, 0
1470434801, 0, 0, 0
1470434802, 0, 0, 0
1470434803, 0, 0, 0
1470434804, 0, 0, 0
1470434805, 0, 0, 0
1470434806, 0, 0, 0
1470434807, 0, 0, 0
1470434808, 0, 0, 0
1470434809, 0, 0, 0
1470434810, 0, 0, 0
1470434811, 0, 0, 0
1470434812, 0, 0, 0
1470434813, 0, 0, 0
1470434814, 0, 0, 0
1470434815, 0, 0, 0
1470434816, 0, 0, 0
1470434817, 0, 0, 0
1470434818, 0, 0, 0
1470434819, 0, 0, 0
1470434820, 0, 0, 0
1470434821, 0, 0, 0
1470434822, 0, 0, 0
1470434823, 0, 0, 0
1470434824, 0, 0, 0
1470434825, 0, 0, 0
1470434826, 0, 0, 0
1470434827, 0, 0, 0
1470434828, 0, 0, 0
1470434829, 0, 0, 0
1470434830, 0, 0, 0
1470434831, 0, 0, 0
1470434832, 0, 0, 0
1470434833, 0, 0, 0
1470434834, 0, 0, 0
1470434835, 0, 0, 0
1470434836, 0, 0, 0
1470434837, 0, 0, 0
1470434838, 0, 0, 0
1470434839, 0, 0, 0
1470434840, 0, 0, 0
1470434841, 0, 0, 0
1470434842, 0, 0, 0
1470434843, 0, 0, 0
1470434844, 0, 0, 0
1470434845, 0, 0, 0
1470434846, 0, 0, 0
1470434847, 0, 0, 0
1470434848, 0, 0, 0
1470434849, 0, 0, 0
1470434850, 0, 0, 0
1470434851, 0, 0, 0
1470434852, 0, 0, 0
1470434853, 0, 0, 0
1470434854, 0, 0, 0
1470434855, 0, 0, 0
1470434856, 0, 0, 0
1470434857, 0, 0, 0
1470434858, 0, 0, 0
1470434859, 0, 0, 0
1470434860, 0, 0, 0
1470434861, 0, 0, 0
1470434862, 0, 0, 0
1470434863, 0, 0, 0
1470434864, 0, 0, 0
1470434865, 0, 0, 0
1470434866, 0, 0, 0
1470434867, 0, 0, 0
1470434868, 0, 0, 0
1470434869, 0, 0, 0
1470434870, 0, 0, 0
1470434871, 0, 0, 0
1470434872, 0, 0, 0
1470434873, 0, 0, 0
1470434874, 0, 0, 0
1470434875, 0, 0, 0
1470434876, 0, 0, 0
1470434877, 0, 0, 0
1470434878, 0, 0, 0
1470434879, 0, 0, 0
1470434880, 0, 0, 0
1470434881, 0, 0, 0
1470434882, 0, 0, 0
1470434883, 0, 0, 0
1470434884, 0, 0, 0
1470434885, 0, 0, 0
1470434886, 0, 0, 0
1470434887, 0, 0, 0
1470434888, 0, 0, 0
1470434889, 0, 0, 0
1470434890, 0, 0, 0
1470434891, 0, 0, 0
1470434892, 0, 0, 0
1470434893, 0, 0, 0
1470434894, 0, 0, 0
1470434895, 0, 0, 0
1470434896, 0, 0, 0
1470434897, 0, 0, 0
1470434898, 0, 0, 0
1470434899, 0, 0, 0
1470434900, 0, 0, 0
1470434901, 0, 0, 0
1470434902, 0, 0, 0
1470434903, 0, 0, 0
1470434904, 0, 0, 0
1470434905, 0, 0, 0
1470434906, 0, 0, 0
1470434907, 0, 0, 0
1470434908, 0, 0, 0
1470434909, 0, 0, 0
1470434910, 0, 0, 0
1470434911, 0, 0, 0
1470434912, 0, 0, 0
1470434913, 0, 0, 0
1470434914, 0, 0, 0
1470434915, 0, 0, 0
1470434916, 0, 0, 0
1470434917, 0, 0, 0
1470434918, 0, 0, 0
1470434919, 0, 0, 0
1470434920, 0, 0, 0
1470434921, 0, 0, 0
1470434922, 0, 0, 0
1470434923, 0, 0, 0
1470434924, 0, 0, 0
1470434925, 0, 0, 0
1470434926, 0, 0, 0
1470434927, 0, 0, 0
1470434928, 0, 0, 0
1470434929, 0, 0, 0
1470434930, 0, 0, 0
1470434931, 0, 0, 0
1470434932, 0, 0, 0
1470434933, 0, 0, 0
1470434934, 0, 0, 0
1470434935, 0, 0, 0
1470434936, 0, 0, 0
1470434937, 0, 0, 0
1470434938, 0, 0, 0
1470434939, 0, 0, 0
1470434940, 0, 0, 0
1470434941, 0, 0, 0
1470434942, 0, 0, 0
1470434943, 0, 0, 0
1470434944, 0, 0, 0
1470434945, 0, 0, 0
1470434946, 0, 0, 0
1470434947, 0, 0, 0
1470434948, 0, 0, 0
1470434949, 0, 0, 0
1470434950, 0, 0, 0
1470434951, 0, 0, 0
1470434952, 0, 0, 0
1470434953, 0, 0, 0
1470434954, 0, 0, 0
1470434955, 0, 0, 0
1470434956, 0, 0, 0
1470434957, 0, 0, 0
1470434958, 0, 0, 0
1470434959, 0, 0, 0
1470434960, 0, 0, 0
1470434961, 0, 0, 0
1470434962, 0, 0, 0
1470434963, 0, 0, 0
1470434964, 0, 0, 0
1470434965, 0, 0, 0
1470434966, 0, 0, 0
1470434967, 0, 0, 0
1470434968, 0, 0, 0
1470434969, 0, 0, 0
1470434970, 0, 0, 0
1470434971, 0, 0, 0
1470434972, 0, 0, 0
1470434973, 0, 0, 0
1470434974, 0, 0, 0
1470434975, 0, 0, 0
1470434976, 0, 0, 0
1470434977, 0, 0, 0
1470434978, 0, 0, 0
1470434979, 0, 0, 0
1470434980, 0, 0, 0
1470434981, 0, 0, 0
1470434982, 0, 0, 0
1470434983, 0, 0, 0
1470434984, 0, 0, 0
1470434985, 0, 0, 0
1470434986, 0, 0, 0
1470434987, 0, 0, 0
1470434988, 0, 0, 0
1470434989, 0, 0, 0
1470434990, 0, 0, 0
1470434991, 0, 0, 0
1470434992, 0, 0, 0
1470434993, 0, 0, 0
1470434994, 0, 0, 0
1470434995, 0, 0, 0
1470434996, 0, 0, 0
1470434997, 0, 0, 0
1470434998, 0, 0, 0
1470434999, 0, 0, 0
1470435000, 0, 0, 0
1470435001, 0, 0, 0
1470435002, 0, 0, 0
1470435003, 0, 0, 0
1470435004, 0, 0, 0
1470435005.003, 0, 0, 0
1470435006, 0, 0, 0
1470435007, 0, 0, 0
1470435008, 0, 0, 0
1470435009, 0, 0, 0
1470435010, 0, 0, 0
1470435011, 0, 0, 0
1470435012, 0, 0, 0
1470435013, 0, 0, 0
1470435014, 0, 0, 0
1470435015, 0, 0, 0
1470435016, 0, 0, 0
1470435017, 0, 0, 0
1470435018, 0, 0, 0
1470435019, 0, 0, 0
1470435020, 0, 0, 0
1470435021, 0, 0, 0
1470435022, 0, 0, 0
1470435023, 0, 0, 0
1470435024, 0, 0, 0
1470435025, 0, 0, 0
1470435026, 0, 0, 0
1470435027, 0, 0, 0
1470435028, 0, 0, 0
1470435029, 0, 0, 0
1470435030, 0, 0, 0
1470435031, 0, 0, 0
1470435032, 0, 0, 0
1470435033, 0, 0, 0
1470435034, 0, 0, 0
1470435035, 0, 0, 0
1470435036, 0, 0, 0
1470435037, 0, 0, 0
1470435038, 0, 0, 0
1470435039, 0, 0, 0
1470435040, 0, 0, 0
1470435041, 0, 0, 0
1470435042, 0, 0, 0
1470435043, 0, 0, 0
1470435044, 0, 0, 0
1470435045, 0, 0, 0
1470435046, 0, 0, 0
1470435047, 0, 0, 0
1470435048, 0, 0, 0
1470435049, 0, 0, 0
1470435050, 0, 0, 0
1470435051, 0, 0, 0
1470435052, 0, 0, 0
1470435053, 0, 0, 0
1470435054, 0, 0, 0
1470435055, 0, 0, 0
1470435056, 0, 0, 0
1470435057, 0, 0, 0
1470435058, 0, 0, 0
1470435059, 0, 0, 0
1470435060, 0, 0, 0
1470435061, 0, 0, 0
1470435062, 0, 0, 0
1470435063, 0, 0, 0
1470435064, 0, 0, 0
1470435065, 0, 0, 0
1470435066, 0, 0, 0
1470435067, 0, 0, 0
1470435068, 0, 0, 0
1470435069, 0, 0, 0
1470435070, 0, 0, 0
1470435071, 0, 0, 0
1470435072, 0, 0, 0
1470435073, 0, 0, 0
1470435074, 0, 0, 0
1470435075, 0, 0, 0
1470435076, 0, 0, 0
1470435077, 0, 0, 0
1470435078, 0, 0, 0
1470435079, 0, 0, 0
1470435080, 0, 0, 0
1470435081, 0, 0, 0
1470435082, 0, 0, 0
1470435083, 0, 0, 0
1470435084, 0, 0, 0
1470435085, 0, 0, 0
1470435086, 0, 0, 0
1470435087, 0, 0, 0
1470435088, 0, 0, 0
1470435089, 0, 0, 0
1470435090, 0, 0, 0
1470435091, 0, 0, 0
1470435092, 0, 0, 0
1470435093, 0, 0, 0
1470435094, 0, 0, 0
1470435095, 0, 0, 0
1470435096, 0, 0, 0
1470435097, 0, 0, 0
1470435098, 0, 0, 0
1470435099, 0, 0, 0
1470435100, 0, 0, 0
1470435101, 0, 0, 0
1470435102, 0, 0, 0
1470435103, 0, 0, 0
1470435104, 0, 0, 0
1470435105, 0, 0, 0
1470435106, 0, 0, 0
1470435107, 0, 0, 0
1470435108, 0, 0, 0
1470435109, 0, 0, 0
1470435110, 0, 0, 0
1470435111, 0, 0, 0
1470435112, 0, 0, 0
1470435113, 0, 0, 0
1470435114, 0, 0, 0
1470435115, 0, 0, 0
1470435116, 0, 0, 0
1470435117, 0, 0, 0
1470435118, 0, 0, 0
1470435119, 0, 0, 0
1470435120, 0, 0, 0
1470435121, 0, 0, 0
1470435122, 0, 0, 0
1470435123, 0, 0, 0
1470435124, 0, 0, 0
1470435125, 0, 0, 0
1470435126, 0, 0, 0
1470435127, 0, 0, 0
1470435128, 0, 0, 0
1470435129, 0, 0, 0
1470435130, 0, 0, 0
1470435131, 0, 0, 0
1470435132, 0, 0, 0
1470435133, 0, 0, 0
1470435134, 0, 0, 0
1470435135, 0, 0, 0
1470435136, 0, 0, 0
1470435137, 0, 0, 0
1470435138, 0, 0, 0
1470435139, 0, 0, 0
1470435140, 0, 0, 0
1470435141, 0, 0, 0
1470435142, 0, 0, 0
1470435143, 0, 0, 0
1470435144, 0, 0, 0
1470435145, 0, 0, 0
1470435146, 0, 0, 0
1470435147, 0, 0, 0
1470435148, 0, 0, 0
1470435149, 0, 0, 0
1470435150, 0, 0, 0
1470435151, 0, 0, 0
1470435152, 0, 0, 0
1470435153, 0, 0, 0
1470435154, 0, 0, 0
1470435155, 0, 0, 0
1470435156, 0, 0, 0
1470435157, 0, 0, 0
1470435158, 0, 0, 0
1470435159, 0, 0, 0
1470435160, 0, 0, 0
1470435161, 0, 0, 0
1470435162, 0, 0, 0
1470435163, 0, 0, 0
1470435164, 0, 0, 0
1470435165, 0, 0, 0
1470435166, 0, 0, 0
1470435167, 0, 0, 0
1470435168, 0, 0, 0
1470435169, 0, 0, 0
1470435170, 0, 0, 0
1470435171, 0, 0, 0
1470435172, 0, 0, 0
1470435173, 0, 0, 0
1470435174, 0, 0, 0
1470435175, 0, 0, 0
1470435176, 0, 0, 0
1470435177, 0, 0, 0
1470435178, 0, 0, 0
1470435179, 0, 0, 0
1470435180, 0, 0, 0
1470435181, 0, 0, 0
1470435182, 0, 0, 0
1470435183, 0, 0, 0
1470435184, 0, 0, 0
1470435185, 0, 0, 0
1470435186, 0, 0, 0
1470435187, 0, 0, 0
1470435188, 0, 0, 0
1470435189, 0, 0, 0
1470435190, 0, 0, 0
1470435191, 0, 0, 0
1470435192, 0, 0, 0
1470435193, 0, 0, 0
1470435194, 0, 0, 0
1470435195, 0, 0, 0
1470435196, 0, 0, 0
1470435197, 0, 0, 0
1470435198, 0, 0, 0
1470435199, 0, 0, 0
1470435200, 0, 0, 0
1470435201, 0, 0, 0
1470435202, 0, 0, 0
1470435203, 0, 0, 0
1470435204, 0, 0, 0
1470435205, 0, 0, 0
1470435206, 0, 0, 0
1470435207, 0, 0, 0
1470435208, 0, 0, 0
1470435209, 0, 0, 0
1470435210, 0, 0, 0
1470435211, 0, 0, 0
1470435212, 0, 0, 0
1470435213, 0, 0, 0
1470435214, 0, 0, 0
1470435215, 0, 0, 0
1470435216, 0, 0, 0
1470435217, 0, 0, 0
1470435218, 0, 0, 0
1470435219, 0, 0, 0
1470435220, 0, 0, 0
1470435221, 0, 0, 0
1470435222, 0, 0, 0
1470435223, 0, 0, 0
1470435224, 0, 0, 0
1470435225, 0, 0, 0
1470435226, 0, 0, 0
1470435227, 0, 0, 0
1470435228, 0, 0, 0
1470435229, 0, 0, 0
1470435230, 0, 0, 0
1470435231, 0, 0, 0
1470435232, 0, 0, 0
1470435233, 0, 0, 0
1470435234, 0, 0, 0
1470435235, 0, 0, 0
1470435236, 0, 0, 0
1470435237, 0, 0, 0
1470435238, 0, 0, 0
1470435239, 0, 0, 0
1470435240, 0, 0, 0
1470435241, 0, 0, 0
1470435242, 0, 0, 0
1470435243, 0, 0, 0
1470435244, 0, 0, 0
1470435245, 0, 0, 0
1470435246, 0, 0, 0
1470435247, 0, 0, 0
1470435248, 0, 0, 0
1470435249, 0, 0, 0
1470435250, 0, 0, 0
1470435251, 0, 0, 0
1470435252, 0, 0, 0
1470435253, 0, 0, 0
1470435254, 0, 0, 0
1470435255, 0, 0, 0
1470435256, 0, 0, 0
1470435257, 0, 0, 0
1470435258, 0, 0, 0
1470435259, 0, 0, 0
1470435260, 0, 0, 0
1470435261, 0, 0, 0
1470435262, 0, 0, 0
1470435263, 0, 0, 0
1470435264, 0, 0, 0
1470435265, 0, 0, 0
1470435266, 0, 0, 0
1470435267, 0, 0, 0
1470435268, 0, 0, 0
1470435269, 0, 0, 0
1470435270, 0, 0, 0
1470435271, 0, 0, 0
1470435272, 0, 0, 0
1470435273, 0, 0, 0
1470435274, 0, 0, 0
1470435275, 0, 0, 0
1470435276, 0, 0, 0
1470435277, 0, 0, 0
1470435278, 0, 0, 0
1470435279, 0, 0, 0
1470435280, 0, 0, 0
1470435281, 0, 0, 0
1470435282, 0, 0, 0
1470435283, 0, 0, 0
1470435284, 0, 0, 0
1470435285, 0, 0, 0
1470435286, 0, 0, 0
1470435287, 0, 0, 0
1470435288, 0, 0, 0
1470435289, 0, 0, 0
1470435290, 0, 0, 0
1470435291, 0, 0, 0
1470435292, 0, 0, 0
1470435293, 0, 0, 0
1470435294, 0, 0, 0
1470435295, 0, 0, 0
1470435296, 0, 0, 0
1470435297, 0, 0, 0
1470435298, 0, 0, 0
1470435299, 0, 0, 0
1470435300, 0, 0, 0
1470435301, 0, 0, 0
1470435302, 0, 0, 0
1470435303, 0, 0, 0
1470435304, 0, 0, 0
1470435305, 0, 0, 0
1470435306, 0, 0, 0
1470435307, 0, 0, 0
1470435308, 0, 0, 0
1470435309, 0, 0, 0
1470435310, 0, 0, 0
1470435311, 0, 0, 0
1470435312, 0, 0, 0
1470435313, 0, 0, 0
1470435314, 0, 0, 0
1470435315, 0, 0, 0
1470435316, 0, 0, 0
1470435317, 0, 0, 0
1470435318, 0, 0, 0
1470435319, 0, 0, 0
1470435320, 0, 0, 0
1470435321, 0, 0, 0
1470435322, 0, 0, 0
1470435323, 0, 0, 0
1470435324, 0, 0, 0
1470435325, 0, 0, 0
1470435326, 0, 0, 0
1470435327, 0, 0, 0
1470435328, 0, 0, 0
1470435329, 0, 0, 0
1470435330, 0, 0, 0
1470435331, 0, 0, 0
1470435332, 0, 0, 0
1470435333, 0, 0, 0
1470435334, 0, 0, 0
1470435335, 0, 0, 0
1470435336, 0, 0, 0
1470435337, 0, 0, 0
1470435338, 0, 0, 0
1470435339, 0, 0, 0
1470435340, 0, 0, 0
1470435341, 0, 0, 0
1470435342, 0, 0, 0
1470435343, 0, 0, 0
1470435344, 0, 0, 0
1470435345, 0, 0, 0
1470435346, 0, 0, 0
1470435347, 0, 0, 0
1470435348, 0, 0, 0
1470435349, 0, 0, 0
1470435350, 0, 0, 0
1470435351, 0, 0, 0
1470435352, 0, 0, 0
1470435353, 0, 0, 0
1470435354, 0, 0, 0
1470435355, 0, 0, 0
1470435356, 0, 0, 0
1470435357, 0, 0, 0
1470435358, 0, 0, 0
1470435359, 0, 0, 0
1470435360, 0, 0, 0
1470435361, 0, 0, 0
1470435362, 0, 0, 0
1470435363, 0, 0, 0
1470435364, 0, 0, 0
1470435365, 0, 0, 0
1470435366, 0, 0, 0
1470435367, 0, 0, 0
1470435368, 0, 0, 0
1470435369, 0, 0, 0
1470435370, 0, 0, 0
1470435371, 0, 0, 0
1470435372, 0, 0, 0
1470435373, 0, 0, 0
1470435374, 0, 0, 0
1470435375, 0, 0, 0
1470435376, 0, 0, 0
1470435377, 0, 0, 0
1470435378, 0, 0, 0
1470435379, 0, 0, 0
1470435380, 0, 0, 0
1470435381, 0, 0, 0
1470435382, 0, 0, 0
1470435383, 0, 0, 0
1470435384, 0, 0, 0
1470435385, 0, 0, 0
1470435386, 0, 0, 0
1470435387, 0, 0, 0
1470435388, 0, 0, 0
1470435389, 0, 0, 0
1470435390, 0, 0, 0
1470435391, 0, 0, 0
1470435392, 0, 0, 0
1470435393, 0, 0, 0
1470435394, 0, 0, 0
1470435395, 0, 0, 0
1470435396, 0, 0, 0
1470435397, 0, 0, 0
1470435398, 0, 0, 0
1470435399, 0, 0, 0
