1471950000.998, 0, 0, 0
1471950001.998, 0, 0, 0
1471950002.998, 0, 0, 0
1471950003.998, 0, 0, 0
1471950004.998, 0, 0, 0
1471950005.998, 0, 0, 0
1471950006.998, 0, 0, 0
1471950007.998, 0, 0, 0
1471950008.998, 0, 0, 0
1471950009.998, 0, 0, 0
1471950010.998, 0, 0, 0
1471950011.998, 0, 0, 0
1471950012.998, 0, 0, 0
1471950013.998, 0, 0, 0
1471950014.998, 0, 0, 0
1471950015.998, 0, 0, 0
1471950016.998, 0, 0, 0
1471950017.998, 0, 0, 0
1471950018.998, 0, 0, 0
1471950019.998, 0, 0, 0
1471950020.998, 0, 0, 0
1471950021.998, 0, 0, 0
1471950022.998, 0, 0, 0
1471950023.998, 0, 0, 0
1471950024.998, 0, 0, 0
1471950025.998, 0, 0, 0
1471950026.998, 0, 0, 0
1471950027.998, 0, 0, 0
1471950028.998, 0, 0, 0
1471950029.998, 0, 0, 0
1471950030.998, 0, 0, 0
1471950031.998, 0, 0, 0
1471950032.998, 0, 0, 0
1471950033.998, 0, 0, 0
1471950034.998, 0, 0, 0
1471950035.998, 0, 0, 0
1471950036.998, 0, 0, 0
1471950037.998, 0, 0, 0
1471950038.998, 0, 0, 0
1471950039.998, 0, 0, 0
1471950040.998, 0, 0, 0
1471950041.998, 0, 0, 0
1471950042.998, 0, 0, 0
1471950043.998, 0, 0, 0
1471950044.998, 0, 0, 0
1471950045.998, 0, 0, 0
1471950046.998, 0, 0, 0
1471950047.998, 0, 0, 0
1471950048.998, 0, 0, 0
1471950049.998, 0, 0, 0
1471950050.998, 0, 0, 0
1471950051.998, 0, 0, 0
1471950052.998, 0, 0, 0
1471950053.998, 0, 0, 0
1471950054.998, 0, 0, 0
1471950056, 0, 0, 0
1471950056.997, 0, 0, 0
1471950057.997, 0, 0, 0
1471950058.997, 0, 0, 0
1471950059.997, 0, 0, 0
1471950060.997, 0, 0, 0
1471950061.997, 0, 0, 0
1471950062.997, 0, 0, 0
1471950063.997, 0, 0, 0
1471950064.997, 0, 0, 0
1471950065.997, 0, 0, 0
1471950066.997, 0, 0, 0
1471950067.997, 0, 0, 0
1471950068.997, 0, 0, 0
1471950069.997, 0, 0, 0
1471950070.997, 0, 0, 0
1471950071.997, 0, 0, 0
1471950072.997, 0, 0, 0
1471950073.997, 0, 0, 0
1471950074.997, 0, 0, 0
1471950075.997, 0, 0, 0
1471950076.997, 0, 0, 0
1471950077.997, 0, 0, 0
1471950078.997, 0, 0, 0
1471950079.997, 0, 0, 0
1471950080.997, 0, 0, 0
1471950081.997, 0, 0, 0
1471950082.997, 0, 0, 0
1471950083.997, 0, 0, 0
1471950084.997, 0, 0, 0
1471950085.997, 0, 0, 0
1471950086.997, 0, 0, 0
1471950087.997, 0, 0, 0
1471950088.997, 0, 0, 0
1471950089.997, 0, 0, 0
1471950090.997, 0, 0, 0
1471950091.997, 0, 0, 0
1471950092.997, 0, 0, 0
1471950093.997, 0, 0, 0
1471950094.997, 0, 0, 0
1471950095.997, 0, 0, 0
1471950096.997, 0, 0, 0
1471950097.997, 0, 0, 0
1471950098.997, 0, 0, 0
1471950099.997, 0, 0, 0
1471950100.999, 0, 0, 0
1471950101.996, 0, 0, 0
1471950102.996, 0, 0, 0
1471950103.996, 0, 0, 0
1471950104.996, 0, 0, 0
1471950105.996, 0, 0, 0
1471950106.996, 0, 0, 0
1471950107.996, 0, 0, 0
1471950108.996, 0, 0, 0
1471950109.996, 0, 0, 0
1471950110.996, 0, 0, 0
1471950111.996, 0, 0, 0
1471950112.996, 0, 0, 0
1471950113.996, 0, 0, 0
1471950114.996, 0, 0, 0
1471950115.996, 0, 0, 0
1471950116.996, 0, 0, 0
1471950117.996, 0, 0, 0
1471950118.996, 0, 0, 0
1471950119.996, 0, 0, 0
1471950120.996, 0, 0, 0
1471950121.996, 0, 0, 0
1471950122.996, 0, 0, 0
1471950123.998, 0, 0, 0
1471950124.996, 0, 0, 0
1471950125.996, 0, 0, 0
1471950126.996, 0, 0, 0
1471950127.996, 0, 0, 0
1471950128.996, 0, 0, 0
1471950129.996, 0, 0, 0
1471950130.996, 0, 0, 0
1471950131.996, 0, 0, 0
1471950132.996, 0, 0, 0
1471950133.996, 0, 0, 0
1471950134.996, 0, 0, 0
1471950135.996, 0, 0, 0
1471950136.996, 0, 0, 0
1471950137.996, 0, 0, 0
1471950138.996, 0, 0, 0
1471950139.996, 0, 0, 0
1471950140.996, 0, 0, 0
1471950141.996, 0, 0, 0
1471950142.996, 0, 0, 0
1471950143.996, 0, 0, 0
1471950144.996, 0, 0, 0
1471950145.996, 0, 0, 0
1471950146.996, 0, 0, 0
1471950147.996, 0, 0, 0
1471950148.996, 0, 0, 0
1471950149.996, 0, 0, 0
1471950150.996, 0, 0, 0
1471950151.996, 0, 0, 0
1471950152.996, 0, 0, 0
1471950153.996, 0, 0, 0
1471950154.996, 0, 0, 0
1471950155.996, 0, 0, 0
1471950156.996, 0, 0, 0
1471950157.996, 0, 0, 0
1471950158.996, 0, 0, 0
1471950159.996, 0, 0, 0
1471950160.996, 0, 0, 0
1471950161.996, 0, 0, 0
1471950162.996, 0, 0, 0
1471950163.996, 0, 0, 0
1471950164.996, 0, 0, 0
1471950165.996, 0, 0, 0
1471950166.996, 0, 0, 0
1471950167.996, 0, 0, 0
1471950168.996, 0, 0, 0
1471950169.997, 0, 0, 0
1471950170.996, 0, 0, 0
1471950171.996, 0, 0, 0
1471950172.996, 0, 0, 0
1471950173.996, 0, 0, 0
1471950174.996, 0, 0, 0
1471950175.996, 0, 0, 0
1471950176.996, 0, 0, 0
1471950177.996, 0, 0, 0
1471950178.996, 0, 0, 0
1471950179.996, 0, 0, 0
1471950180.996, 0, 0, 0
1471950181.996, 0, 0, 0
1471950182.996, 0, 0, 0
1471950183.996, 0, 0, 0
1471950184.996, 0, 0, 0
1471950185.996, 0, 0, 0
1471950186.996, 0, 0, 0
1471950187.996, 0, 0, 0
1471950188.996, 0, 0, 0
1471950189.996, 0, 0, 0
1471950190.996, 0, 0, 0
1471950191.996, 0, 0, 0
1471950192.996, 0, 0, 0
1471950193.996, 0, 0, 0
1471950194.996, 0, 0, 0
1471950195.996, 0, 0, 0
1471950196.996, 0, 0, 0
1471950197.996, 0, 0, 0
1471950198.996, 0, 0, 0
1471950199.996, 0, 0, 0
1471950200.996, 0, 0, 0
1471950201.996, 0, 0, 0
1471950202.996, 0, 0, 0
1471950203.996, 0, 0, 0
1471950204.996, 0, 0, 0
1471950205.996, 0, 0, 0
1471950206.996, 0, 0, 0
1471950207.996, 0, 0, 0
1471950208.996, 0, 0, 0
1471950209.996, 0, 0, 0
1471950210.996, 0, 0, 0
1471950211.996, 0, 0, 0
1471950212.996, 0, 0, 0
1471950213.996, 0, 0, 0
1471950214.996, 0, 0, 0
1471950215.996, 0, 0, 0
1471950216.996, 0, 0, 0
1471950217.996, 0, 0, 0
1471950218.997, 0, 0, 0
1471950219.996, 0, 0, 0
1471950220.996, 0, 0, 0
1471950221.996, 0, 0, 0
1471950222.996, 0, 0, 0
1471950223.996, 0, 0, 0
1471950224.996, 0, 0, 0
1471950225.996, 0, 0, 0
1471950226.996, 0, 0, 0
1471950227.996, 0, 0, 0
1471950228.996, 0, 0, 0
1471950229.996, 0, 0, 0
1471950230.996, 0, 0, 0
1471950231.996, 0, 0, 0
1471950232.996, 0, 0, 0
1471950233.996, 0, 0, 0
1471950234.996, 0, 0, 0
1471950235.996, 0, 0, 0
1471950236.996, 0, 0, 0
1471950237.996, 0, 0, 0
1471950238.996, 0, 0, 0
1471950239.996, 0, 0, 0
1471950240.996, 0, 0, 0
1471950241.996, 0, 0, 0
1471950242.998, 0, 0, 0
1471950243.996, 0, 0, 0
1471950244.995, 0, 0, 0
1471950245.995, 0, 0, 0
1471950246.995, 0, 0, 0
1471950247.995, 0, 0, 0
1471950248.995, 0, 0, 0
1471950249.995, 0, 0, 0
1471950250.995, 0, 0, 0
1471950251.995, 0, 0, 0
1471950252.995, 0, 0, 0
1471950253.995, 0, 0, 0
1471950254.995, 0, 0, 0
1471950255.995, 0, 0, 0
1471950256.995, 0, 0, 0
1471950257.995, 0, 0, 0
1471950258.996, 0, 0, 0
1471950259.995, 0, 0, 0
1471950260.995, 0, 0, 0
1471950261.995, 0, 0, 0
1471950262.995, 0, 0, 0
1471950263.995, 0, 0, 0
1471950264.995, 0, 0, 0
1471950265.995, 0, 0, 0
1471950266.995, 0, 0, 0
1471950267.995, 0, 0, 0
1471950268.995, 0, 0, 0
1471950269.995, 0, 0, 0
1471950270.995, 0, 0, 0
1471950271.995, 0, 0, 0
1471950272.995, 0, 0, 0
1471950273.995, 0, 0, 0
1471950274.995, 0, 0, 0
1471950275.995, 0, 0, 0
1471950276.995, 0, 0, 0
1471950277.995, 0, 0, 0
1471950278.995, 0, 0, 0
1471950279.995, 0, 0, 0
1471950280.995, 0, 0, 0
1471950281.995, 0, 0, 0
1471950282.995, 0, 0, 0
1471950283.997, 0, 0, 0
1471950284.995, 0, 0, 0
1471950285.995, 0, 0, 0
1471950286.995, 0, 0, 0
1471950287.995, 0, 0, 0
1471950288.995, 0, 0, 0
1471950289.995, 0, 0, 0
1471950290.995, 0, 0, 0
1471950291.995, 0, 0, 0
1471950292.995, 0, 0, 0
1471950293.995, 0, 0, 0
1471950294.995, 0, 0, 0
1471950295.995, 0, 0, 0
1471950296.995, 0, 0, 0
1471950297.995, 0, 0, 0
1471950298.995, 0, 0, 0
1471950299.995, 0, 0, 0
1471950300.995, 0, 0, 0
1471950301.995, 0, 0, 0
1471950302.995, 0, 0, 0
1471950303.996, 0, 0, 0
1471950304.996, 0, 0, 0
1471950305.996, 0, 0, 0
1471950306.996, 0, 0, 0
1471950307.996, 0, 0, 0
1471950308.996, 0, 0, 0
1471950309.996, 0, 0, 0
1471950310.996, 0, 0, 0
1471950311.996, 0, 0, 0
1471950312.996, 0, 0, 0
1471950313.996, 0, 0, 0
1471950314.996, 0, 0, 0
1471950315.996, 0, 0, 0
1471950316.996, 0, 0, 0
1471950317.996, 0, 0, 0
1471950318.996, 0, 0, 0
1471950319.996, 0, 0, 0
1471950320.996, 0, 0, 0
1471950321.996, 0, 0, 0
1471950322.996, 0, 0, 0
1471950323.996, 0, 0, 0
1471950324.996, 0, 0, 0
1471950325.996, 0, 0, 0
1471950326.996, 0, 0, 0
1471950327.996, 0, 0, 0
1471950328.996, 0, 0, 0
1471950329.996, 0, 0, 0
1471950330.996, 0, 0, 0
1471950331.996, 0, 0, 0
1471950332.996, 0, 0, 0
1471950333.996, 0, 0, 0
1471950334.996, 0, 0, 0
1471950335.996, 0, 0, 0
1471950336.996, 0, 0, 0
1471950337.996, 0, 0, 0
1471950338.996, 0, 0, 0
1471950339.996, 0, 0, 0
1471950340.996, 0, 0, 0
1471950341.996, 0, 0, 0
1471950342.996, 0, 0, 0
1471950343.996, 0, 0, 0
1471950344.996, 0, 0, 0
1471950345.996, 0, 0, 0
1471950346.996, 0, 0, 0
1471950347.996, 0, 0, 0
1471950348.996, 0, 0, 0
1471950349.996, 0, 0, 0
1471950350.996, 0, 0, 0
1471950351.996, 0, 0, 0
1471950352.996, 0, 0, 0
1471950353.996, 0, 0, 0
1471950354.996, 0, 0, 0
1471950355.996, 0, 0, 0
1471950356.996, 0, 0, 0
1471950357.996, 0, 0, 0
1471950358.996, 0, 0, 0
1471950359.996, 0, 0, 0
1471950360.996, 0, 0, 0
1471950361.996, 0, 0, 0
1471950362.996, 0, 0, 0
1471950363.997, 0, 0, 0
1471950364.996, 0, 0, 0
1471950365.996, 0, 0, 0
1471950366.996, 0, 0, 0
1471950367.996, 0, 0, 0
1471950368.996, 0, 0, 0
1471950369.996, 0, 0, 0
1471950370.996, 0, 0, 0
1471950371.996, 0, 0, 0
1471950372.996, 0, 0, 0
1471950373.997, 0, 0, 0
1471950374.996, 0, 0, 0
1471950375.996, 0, 0, 0
1471950376.996, 0, 0, 0
1471950377.996, 0, 0, 0
1471950378.996, 0, 0, 0
1471950379.996, 0, 0, 0
1471950380.996, 0, 0, 0
1471950381.996, 0, 0, 0
1471950382.996, 0, 0, 0
1471950383.996, 0, 0, 0
1471950384.996, 0, 0, 0
1471950385.996, 0, 0, 0
1471950386.996, 0, 0, 0
1471950387.996, 0, 0, 0
1471950388.996, 0, 0, 0
1471950389.996, 0, 0, 0
1471950390.996, 0, 0, 0
1471950391.996, 0, 0, 0
1471950392.996, 0, 0, 0
1471950393.996, 0, 0, 0
1471950394.996, 0, 0, 0
1471950395.996, 0, 0, 0
1471950396.996, 0, 0, 0
1471950397.996, 0, 0, 0
1471950398.996, 0, 0, 0
1471950399.996, 0, 0, 0
1471950400.996, 0, 0, 0
1471950401.996, 0, 0, 0
1471950402.996, 0, 0, 0
1471950403.996, 0, 0, 0
1471950404.996, 0, 0, 0
1471950405.996, 0, 0, 0
1471950406.996, 0, 0, 0
1471950407.996, 0, 0, 0
1471950408.996, 0, 0, 0
1471950409.996, 0, 0, 0
1471950410.996, 0, 0, 0
1471950411.996, 0, 0, 0
1471950412.996, 0, 0, 0
1471950413.996, 0, 0, 0
1471950414.996, 0, 0, 0
1471950415.996, 0, 0, 0
1471950416.996, 0, 0, 0
1471950417.996, 0, 0, 0
1471950418.996, 0, 0, 0
1471950419.996, 0, 0, 0
1471950420.996, 0, 0, 0
1471950421.997, 0, 0, 0
1471950422.996, 0, 0, 0
1471950423.996, 0, 0, 0
1471950424.996, 0, 0, 0
1471950425.996, 0, 0, 0
1471950426.996, 0, 0, 0
1471950427.996, 0, 0, 0
1471950428.996, 0, 0, 0
1471950429.996, 0, 0, 0
1471950430.996, 0, 0, 0
1471950431.996, 0, 0, 0
1471950432.996, 0, 0, 0
1471950433.996, 0, 0, 0
1471950434.996, 0, 0, 0
1471950435.996, 0, 0, 0
1471950436.996, 0, 0, 0
1471950437.996, 0, 0, 0
1471950438.996, 0, 0, 0
1471950439.996, 0, 0, 0
1471950440.996, 0, 0, 0
1471950441.996, 0, 0, 0
1471950442.996, 0, 0, 0
1471950443.996, 0, 0, 0
1471950444.996, 0, 0, 0
1471950445.996, 0, 0, 0
1471950446.996, 0, 0, 0
1471950447.996, 0, 0, 0
1471950448.996, 0, 0, 0
1471950449.996, 0, 0, 0
1471950450.996, 0, 0, 0
1471950451.996, 0, 0, 0
1471950452.996, 0, 0, 0
1471950453.996, 0, 0, 0
1471950454.996, 0, 0, 0
1471950455.996, 0, 0, 0
1471950456.996, 0, 0, 0
1471950457.996, 0, 0, 0
1471950458.996, 0, 0, 0
1471950459.996, 0, 0, 0
1471950460.996, 0, 0, 0
1471950461.996, 0, 0, 0
1471950462.996, 0, 0, 0
1471950463.996, 0, 0, 0
1471950464.996, 0, 0, 0
1471950465.996, 0, 0, 0
1471950466.996, 0, 0, 0
1471950467.996, 0, 0, 0
1471950468.996, 0, 0, 0
1471950469.996, 0, 0, 0
1471950470.996, 0, 0, 0
1471950471.996, 0, 0, 0
1471950472.996, 0, 0, 0
1471950473.996, 0, 0, 0
1471950474.996, 0, 0, 0
1471950475.996, 0, 0, 0
1471950476.996, 0, 0, 0
1471950477.996, 0, 0, 0
1471950478.996, 0, 0, 0
1471950479.996, 0, 0, 0
1471950480.996, 0, 0, 0
1471950481.996, 0, 0, 0
1471950482.996, 0, 0, 0
1471950483.996, 0, 0, 0
1471950484.996, 0, 0, 0
1471950485.998, 0, 0, 0
1471950486.995, 0, 0, 0
1471950487.995, 0, 0, 0
1471950488.995, 0, 0, 0
1471950489.995, 0, 0, 0
1471950490.995, 0, 0, 0
1471950491.995, 0, 0, 0
1471950492.995, 0, 0, 0
1471950493.995, 0, 0, 0
1471950494.995, 0, 0, 0
1471950495.995, 0, 0, 0
1471950496.995, 0, 0, 0
1471950497.995, 0, 0, 0
1471950498.995, 0, 0, 0
1471950499.995, 0, 0, 0
1471950500.995, 0, 0, 0
1471950501.995, 0, 0, 0
1471950502.995, 0, 0, 0
1471950503.995, 0, 0, 0
1471950504.995, 0, 0, 0
1471950505.995, 0, 0, 0
1471950506.995, 0, 0, 0
1471950507.995, 0, 0, 0
1471950508.995, 0, 0, 0
1471950509.997, 0, 0, 0
1471950510.995, 0, 0, 0
1471950511.995, 0, 0, 0
1471950512.995, 0, 0, 0
1471950513.995, 0, 0, 0
1471950514.995, 0, 0, 0
1471950515.995, 0, 0, 0
1471950516.995, 0, 0, 0
1471950517.995, 0, 0, 0
1471950518.995, 0, 0, 0
1471950519.995, 0, 0, 0
1471950520.995, 0, 0, 0
1471950521.995, 0, 0, 0
1471950522.995, 0, 0, 0
1471950523.995, 0, 0, 0
1471950524.995, 0, 0, 0
1471950525.995, 0, 0, 0
1471950526.995, 0, 0, 0
1471950527.995, 0, 0, 0
1471950528.995, 0, 0, 0
1471950529.995, 0, 0, 0
1471950530.995, 0, 0, 0
1471950531.995, 0, 0, 0
1471950532.995, 0, 0, 0
1471950533.995, 0, 0, 0
1471950534.995, 0, 0, 0
1471950535.995, 0, 0, 0
1471950536.995, 0, 0, 0
1471950537.995, 0, 0, 0
1471950538.995, 0, 0, 0
1471950539.996, 0, 0, 0
1471950540.994, 0, 0, 0
1471950541.994, 0, 0, 0
1471950542.994, 0, 0, 0
1471950543.994, 0, 0, 0
1471950544.994, 0, 0, 0
1471950545.994, 0, 0, 0
1471950546.994, 0, 0, 0
1471950547.994, 0, 0, 0
1471950548.994, 0, 0, 0
1471950549.994, 0, 0, 0
1471950550.994, 0, 0, 0
1471950551.994, 0, 0, 0
1471950552.994, 0, 0, 0
1471950553.994, 0, 0, 0
1471950554.994, 0, 0, 0
1471950555.994, 0, 0, 0
1471950556.994, 0, 0, 0
1471950557.994, 0, 0, 0
1471950558.994, 0, 0, 0
1471950559.994, 0, 0, 0
1471950560.994, 0, 0, 0
1471950561.994, 0, 0, 0
1471950562.994, 0, 0, 0
1471950563.994, 0, 0, 0
1471950564.994, 0, 0, 0
1471950565.994, 0, 0, 0
1471950566.994, 0, 0, 0
1471950567.994, 0, 0, 0
1471950568.994, 0, 0, 0
1471950569.994, 0, 0, 0
1471950570.994, 0, 0, 0
1471950571.994, 0, 0, 0
1471950572.994, 0, 0, 0
1471950573.994, 0, 0, 0
1471950574.994, 0, 0, 0
1471950575.994, 0, 0, 0
1471950576.994, 0, 0, 0
1471950577.994, 0, 0, 0
1471950578.994, 0, 0, 0
1471950579.994, 0, 0, 0
1471950580.994, 0, 0, 0
1471950581.994, 0, 0, 0
1471950582.994, 0, 0, 0
1471950583.994, 0, 0, 0
1471950584.994, 0, 0, 0
1471950585.994, 0, 0, 0
1471950586.994, 0, 0, 0
1471950587.994, 0, 0, 0
1471950588.994, 0, 0, 0
1471950589.994, 0, 0, 0
1471950590.994, 0, 0, 0
1471950591.994, 0, 0, 0
1471950592.994, 0, 0, 0
1471950593.994, 0, 0, 0
1471950594.994, 0, 0, 0
1471950595.994, 0, 0, 0
1471950596.994, 0, 0, 0
1471950597.994, 0, 0, 0
1471950598.994, 0, 0, 0
1471950599.994, 0, 0, 0
1471950600.994, 0, 0, 0
1471950601.994, 0, 0, 0
1471950602.994, 0, 0, 0
1471950603.994, 0, 0, 0
1471950604.994, 0, 0, 0
1471950605.994, 0, 0, 0
1471950606.994, 0, 0, 0
1471950607.994, 0, 0, 0
1471950608.994, 0, 0, 0
1471950609.994, 0, 0, 0
1471950610.994, 0, 0, 0
1471950611.994, 0, 0, 0
1471950612.994, 0, 0, 0
1471950613.994, 0, 0, 0
1471950614.994, 0, 0, 0
1471950615.994, 0, 0, 0
1471950616.994, 0, 0, 0
1471950617.994, 0, 0, 0
1471950618.994, 0, 0, 0
1471950619.994, 0, 0, 0
1471950620.994, 0, 0, 0
1471950621.994, 0, 0, 0
1471950622.994, 0, 0, 0
1471950623.994, 0, 0, 0
1471950624.994, 0, 0, 0
1471950625.994, 0, 0, 0
1471950626.994, 0, 0, 0
1471950627.994, 0, 0, 0
1471950628.994, 0, 0, 0
1471950629.994, 0, 0, 0
1471950630.994, 0, 0, 0
1471950631.994, 0, 0, 0
1471950632.994, 0, 0, 0
1471950633.994, 0, 0, 0
1471950634.995, 0, 0, 0
1471950635.994, 0, 0, 0
1471950636.994, 0, 0, 0
1471950637.994, 0, 0, 0
1471950638.994, 0, 0, 0
1471950639.994, 0, 0, 0
1471950640.994, 0, 0, 0
1471950641.994, 0, 0, 0
1471950642.994, 0, 0, 0
1471950643.994, 0, 0, 0
1471950644.994, 0, 0, 0
1471950645.994, 0, 0, 0
1471950646.994, 0, 0, 0
1471950647.994, 0, 0, 0
1471950648.994, 0, 0, 0
1471950649.996, 0, 0, 0
1471950650.997, 0, 0, 0
1471950651.993, 0, 0, 0
1471950652.993, 0, 0, 0
1471950653.993, 0, 0, 0
1471950654.993, 0, 0, 0
1471950655.993, 0, 0, 0
1471950656.993, 0, 0, 0
1471950657.993, 0, 0, 0
1471950658.993, 0, 0, 0
1471950659.993, 0, 0, 0
1471950660.993, 0, 0, 0
1471950661.993, 0, 0, 0
1471950662.993, 0, 0, 0
1471950663.996, 0, 0, 0
1471950664.993, 0, 0, 0
1471950665.993, 0, 0, 0
1471950666.993, 0, 0, 0
1471950667.993, 0, 0, 0
1471950668.993, 0, 0, 0
1471950669.993, 0, 0, 0
1471950670.993, 0, 0, 0
1471950671.993, 0, 0, 0
1471950672.993, 0, 0, 0
1471950673.993, 0, 0, 0
1471950674.993, 0, 0, 0
1471950675.993, 0, 0, 0
1471950676.993, 0, 0, 0
1471950677.993, 0, 0, 0
1471950678.993, 0, 0, 0
1471950679.993, 0, 0, 0
1471950680.993, 0, 0, 0
1471950681.993, 0, 0, 0
1471950682.993, 0, 0, 0
1471950683.993, 0, 0, 0
1471950684.993, 0, 0, 0
1471950685.993, 0, 0, 0
1471950686.993, 0, 0, 0
1471950687.993, 0, 0, 0
1471950688.993, 0, 0, 0
1471950689.993, 0, 0, 0
1471950690.993, 0, 0, 0
1471950691.993, 0, 0, 0
1471950692.994, 0, 0, 0
1471950693.993, 0, 0, 0
1471950694.993, 0, 0, 0
1471950695.993, 0, 0, 0
1471950696.993, 0, 0, 0
1471950697.993, 0, 0, 0
1471950698.993, 0, 0, 0
1471950699.993, 0, 0, 0
1471950700.993, 0, 0, 0
1471950701.993, 0, 0, 0
1471950702.993, 0, 0, 0
1471950703.993, 0, 0, 0
1471950704.993, 0, 0, 0
1471950705.993, 0, 0, 0
1471950706.993, 0, 0, 0
1471950707.993, 0, 0, 0
1471950708.993, 0, 0, 0
1471950709.993, 0, 0, 0
1471950710.993, 0, 0, 0
1471950711.993, 0, 0, 0
1471950712.993, 0, 0, 0
1471950713.993, 0, 0, 0
1471950714.993, 0, 0, 0
1471950715.993, 0, 0, 0
1471950716.993, 0, 0, 0
1471950717.994, 0, 0, 0
1471950718.992, 0, 0, 0
1471950719.992, 0, 0, 0
1471950720.992, 0, 0, 0
1471950721.992, 0, 0, 0
1471950722.992, 0, 0, 0
1471950723.992, 0, 0, 0
1471950724.992, 0, 0, 0
1471950725.992, 0, 0, 0
1471950726.992, 0, 0, 0
1471950727.992, 0, 0, 0
1471950728.992, 0, 0, 0
1471950729.992, 0, 0, 0
1471950730.992, 0, 0, 0
1471950731.992, 0, 0, 0
1471950732.992, 0, 0, 0
1471950733.992, 0, 0, 0
1471950734.992, 0, 0, 0
1471950735.992, 0, 0, 0
1471950736.992, 0, 0, 0
1471950737.992, 0, 0, 0
1471950738.994, 0, 0, 0
1471950739.991, 0, 0, 0
1471950740.991, 0, 0, 0
1471950741.991, 0, 0, 0
1471950742.991, 0, 0, 0
1471950743.991, 0, 0, 0
1471950744.991, 0, 0, 0
1471950745.991, 0, 0, 0
1471950746.991, 0, 0, 0
1471950747.991, 0, 0, 0
1471950748.991, 0, 0, 0
1471950749.991, 0, 0, 0
1471950750.991, 0, 0, 0
1471950751.991, 0, 0, 0
1471950752.991, 0, 0, 0
1471950753.991, 0, 0, 0
1471950754.991, 0, 0, 0
1471950755.991, 0, 0, 0
1471950756.991, 0, 0, 0
1471950757.991, 0, 0, 0
1471950758.991, 0, 0, 0
1471950759.991, 0, 0, 0
1471950760.991, 0, 0, 0
1471950761.991, 0, 0, 0
1471950762.991, 0, 0, 0
1471950763.991, 0, 0, 0
1471950764.991, 0, 0, 0
1471950765.991, 0, 0, 0
1471950766.991, 0, 0, 0
1471950767.991, 0, 0, 0
1471950768.991, 0, 0, 0
1471950769.991, 0, 0, 0
1471950770.991, 0, 0, 0
1471950771.991, 0, 0, 0
1471950772.991, 0, 0, 0
1471950773.991, 0, 0, 0
1471950774.991, 0, 0, 0
1471950775.991, 0, 0, 0
1471950776.991, 0, 0, 0
1471950777.991, 0, 0, 0
1471950778.991, 0, 0, 0
1471950779.991, 0, 0, 0
1471950780.991, 0, 0, 0
1471950781.991, 0, 0, 0
1471950782.992, 0, 0, 0
1471950783.991, 0, 0, 0
1471950784.991, 0, 0, 0
1471950785.991, 0, 0, 0
1471950786.991, 0, 0, 0
1471950787.991, 0, 0, 0
1471950788.991, 0, 0, 0
1471950789.991, 0, 0, 0
1471950790.991, 0, 0, 0
1471950791.991, 0, 0, 0
1471950792.991, 0, 0, 0
1471950793.991, 0, 0, 0
1471950794.991, 0, 0, 0
1471950795.991, 0, 0, 0
1471950796.991, 0, 0, 0
1471950797.991, 0, 0, 0
1471950798.991, 0, 0, 0
1471950799.991, 0, 0, 0
1471950800.991, 0, 0, 0
1471950801.991, 0, 0, 0
1471950802.991, 0, 0, 0
1471950803.991, 0, 0, 0
1471950804.993, 0, 0, 0
1471950805.99, 0, 0, 0
1471950806.99, 0, 0, 0
1471950807.99, 0, 0, 0
1471950808.99, 0, 0, 0
1471950809.99, 0, 0, 0
1471950810.99, 0, 0, 0
1471950811.99, 0, 0, 0
1471950812.99, 0, 0, 0
1471950813.99, 0, 0, 0
1471950814.99, 0, 0, 0
1471950815.99, 0, 0, 0
1471950816.99, 0, 0, 0
1471950817.99, 0, 0, 0
1471950818.99, 0, 0, 0
1471950819.99, 0, 0, 0
1471950820.99, 0, 0, 0
1471950821.99, 0, 0, 0
1471950822.99, 0, 0, 0
1471950823.99, 0, 0, 0
1471950824.99, 0, 0, 0
1471950825.99, 0, 0, 0
1471950826.99, 0, 0, 0
1471950827.99, 0, 0, 0
1471950828.993, 0, 0, 0
1471950829.99, 0, 0, 0
1471950830.99, 0, 0, 0
1471950831.99, 0, 0, 0
1471950832.99, 0, 0, 0
1471950833.99, 0, 0, 0
1471950834.99, 0, 0, 0
1471950835.99, 0, 0, 0
1471950836.99, 0, 0, 0
1471950837.99, 0, 0, 0
1471950838.99, 0, 0, 0
1471950839.99, 0, 0, 0
1471950840.99, 0, 0, 0
1471950841.99, 0, 0, 0
1471950842.99, 0, 0, 0
1471950843.99, 0, 0, 0
1471950844.99, 0, 0, 0
1471950845.992, 0, 0, 0
1471950846.99, 0, 0, 0
1471950847.99, 0, 0, 0
1471950848.99, 0, 0, 0
1471950849.99, 0, 0, 0
1471950850.99, 0, 0, 0
1471950851.99, 0, 0, 0
1471950852.99, 0, 0, 0
1471950853.99, 0, 0, 0
1471950854.99, 0, 0, 0
1471950855.99, 0, 0, 0
1471950856.99, 0, 0, 0
1471950857.99, 0, 0, 0
1471950858.99, 0, 0, 0
1471950859.99, 0, 0, 0
1471950860.99, 0, 0, 0
1471950861.99, 0, 0, 0
1471950862.99, 0, 0, 0
1471950863.99, 0, 0, 0
1471950864.99, 0, 0, 0
1471950865.99, 0, 0, 0
1471950866.99, 0, 0, 0
1471950867.99, 0, 0, 0
1471950868.99, 0, 0, 0
1471950869.99, 0, 0, 0
1471950870.99, 0, 0, 0
1471950871.99, 0, 0, 0
1471950872.99, 0, 0, 0
1471950873.99, 0, 0, 0
1471950874.99, 0, 0, 0
