1471035601, 0, 0, 0
1471035602, 0, 0, 0
1471035603, 0, 0, 0
1471035604, 0, 0, 0
1471035605, 0, 0, 0
1471035606, 0, 0, 0
1471035607, 0, 0, 0
1471035608, 0, 0, 0
1471035609, 0, 0, 0
1471035610, 0, 0, 0
1471035611, 0, 0, 0
1471035612, 0, 0, 0
1471035613, 0, 0, 0
1471035614, 0, 0, 0
1471035615, 0, 0, 0
1471035616, 0, 0, 0
1471035617, 0, 0, 0
1471035618, 0, 0, 0
1471035619, 0, 0, 0
1471035620, 0, 0, 0
1471035621, 0, 0, 0
1471035622, 0, 0, 0
1471035623, 0, 0, 0
1471035624, 0, 0, 0
1471035625, 0, 0, 0
1471035626, 0, 0, 0
1471035627, 0, 0, 0
1471035628, 0, 0, 0
1471035629, 0, 0, 0
1471035630, 0, 0, 0
1471035631, 0, 0, 0
1471035632, 0, 0, 0
1471035633, 0, 0, 0
1471035634, 0, 0, 0
1471035635, 0, 0, 0
1471035636, 0, 0, 0
1471035637, 0, 0, 0
1471035638, 0, 0, 0
1471035639, 0, 0, 0
1471035640, 0, 0, 0
1471035641, 0, 0, 0
1471035642, 0, 0, 0
1471035643.002, 0, 0, 0
1471035644, 0, 0, 0
1471035645, 0, 0, 0
1471035646, 0, 0, 0
1471035647, 0, 0, 0
1471035648, 0, 0, 0
1471035649, 0, 0, 0
1471035650, 0, 0, 0
1471035651, 0, 0, 0
1471035652, 0, 0, 0
1471035653, 0, 0, 0
1471035654, 0, 0, 0
1471035655, 0, 0, 0
1471035656, 0, 0, 0
1471035657, 0, 0, 0
1471035658, 0, 0, 0
1471035659, 0, 0, 0
1471035660, 0, 0, 0
1471035661, 0, 0, 0
1471035662, 0, 0, 0
1471035663, 0, 0, 0
1471035664, 0, 0, 0
1471035665, 0, 0, 0
1471035666, 0, 0, 0
1471035667, 0, 0, 0
1471035668, 0, 0, 0
1471035669, 0, 0, 0
1471035670, 0, 0, 0
1471035671, 0, 0, 0
1471035672, 0, 0, 0
1471035673, 0, 0, 0
1471035674, 0, 0, 0
1471035675, 0, 0, 0
1471035676, 0, 0, 0
1471035677, 0, 0, 0
1471035678, 0, 0, 0
1471035679, 0, 0, 0
1471035680, 0, 0, 0
1471035681, 0, 0, 0
1471035682, 0, 0, 0
1471035683, 0, 0, 0
1471035684, 0, 0, 0
1471035685.001, 0, 0, 0
1471035685.999, 0, 0, 0
1471035686.999, 0, 0, 0
1471035687.999, 0, 0, 0
1471035688.999, 0, 0, 0
1471035689.999, 0, 0, 0
1471035690.999, 0, 0, 0
1471035691.999, 0, 0, 0
1471035692.999, 0, 0, 0
1471035693.999, 0, 0, 0
1471035694.999, 0, 0, 0
1471035695.999, 0, 0, 0
1471035696.999, 0, 0, 0
1471035697.999, 0, 0, 0
1471035698.999, 0, 0, 0
1471035699.999, 0, 0, 0
1471035700.999, 0, 0, 0
1471035701.999, 0, 0, 0
1471035702.999, 0, 0, 0
1471035703.999, 0, 0, 0
1471035704.999, 0, 0, 0
1471035705.999, 0, 0, 0
1471035706.999, 0, 0, 0
1471035707.999, 0, 0, 0
1471035708.999, 0, 0, 0
1471035709.999, 0, 0, 0
1471035710.999, 0, 0, 0
1471035711.999, 0, 0, 0
1471035713, 0, 0, 0
1471035714.001, 0, 0, 0
1471035714.999, 0, 0, 0
1471035715.999, 0, 0, 0
1471035716.999, 0, 0, 0
1471035717.999, 0, 0, 0
1471035718.999, 0, 0, 0
1471035719.999, 0, 0, 0
1471035720.999, 0, 0, 0
1471035721.999, 0, 0, 0
1471035722.999, 0, 0, 0
1471035724.004, 0, 0, 0
1471035724.999, 0, 0, 0
1471035725.999, 0, 0, 0
1471035726.999, 0, 0, 0
1471035727.999, 0, 0, 0
1471035728.999, 0, 0, 0
1471035729.999, 0, 0, 0
1471035730.999, 0, 0, 0
1471035731.999, 0, 0, 0
1471035732.999, 0, 0, 0
1471035733.999, 0, 0, 0
1471035734.999, 0, 0, 0
1471035735.999, 0, 0, 0
1471035736.999, 0, 0, 0
1471035738, 0, 0, 0
1471035738.999, 0, 0, 0
1471035739.999, 0, 0, 0
1471035740.999, 0, 0, 0
1471035741.999, 0, 0, 0
1471035742.999, 0, 0, 0
1471035743.999, 0, 0, 0
1471035744.999, 0, 0, 0
1471035745.999, 0, 0, 0
1471035746.999, 0, 0, 0
1471035747.999, 0, 0, 0
1471035748.999, 0, 0, 0
1471035749.999, 0, 0, 0
1471035750.999, 0, 0, 0
1471035751.999, 0, 0, 0
1471035752.999, 0, 0, 0
1471035753.999, 0, 0, 0
1471035754.999, 0, 0, 0
1471035755.999, 0, 0, 0
1471035756.999, 0, 0, 0
1471035757.999, 0, 0, 0
1471035758.999, 0, 0, 0
1471035759.999, 0, 0, 0
1471035760.999, 0, 0, 0
1471035761.999, 0, 0, 0
1471035762.999, 0, 0, 0
1471035763.999, 0, 0, 0
1471035764.999, 0, 0, 0
1471035766.001, 0, 0, 0
1471035766.999, 0, 0, 0
1471035767.999, 0, 0, 0
1471035768.999, 0, 0, 0
1471035769.999, 0, 0, 0
1471035770.999, 0, 0, 0
1471035771.999, 0, 0, 0
1471035772.999, 0, 0, 0
1471035773.999, 0, 0, 0
1471035774.999, 0, 0, 0
1471035775.999, 0, 0, 0
1471035776.999, 0, 0, 0
1471035777.999, 0, 0, 0
1471035778.999, 0, 0, 0
1471035779.999, 0, 0, 0
1471035780.999, 0, 0, 0
1471035781.999, 0, 0, 0
1471035782.999, 0, 0, 0
1471035783.999, 0, 0, 0
1471035784.999, 0, 0, 0
1471035785.999, 0, 0, 0
1471035786.999, 0, 0, 0
1471035787.999, 0, 0, 0
1471035788.999, 0, 0, 0
1471035789.999, 0, 0, 0
1471035790.999, 0, 0, 0
1471035792, 0, 0, 0
1471035792.999, 0, 0, 0
1471035793.999, 0, 0, 0
1471035794.999, 0, 0, 0
1471035795.999, 0, 0, 0
1471035796.999, 0, 0, 0
1471035797.999, 0, 0, 0
1471035798.999, 0, 0, 0
1471035799.999, 0, 0, 0
1471035800.999, 0, 0, 0
1471035801.999, 0, 0, 0
1471035802.999, 0, 0, 0
1471035803.999, 0, 0, 0
1471035804.999, 0, 0, 0
1471035805.999, 0, 0, 0
1471035806.999, 0, 0, 0
1471035807.999, 0, 0, 0
1471035808.999, 0, 0, 0
1471035809.999, 0, 0, 0
1471035810.999, 0, 0, 0
1471035811.999, 0, 0, 0
1471035812.999, 0, 0, 0
1471035813.999, 0, 0, 0
1471035814.999, 0, 0, 0
1471035815.999, 0, 0, 0
1471035816.999, 0, 0, 0
1471035817.999, 0, 0, 0
1471035818.999, 0, 0, 0
1471035820, 0, 0, 0
1471035820.999, 0, 0, 0
1471035821.999, 0, 0, 0
1471035822.999, 0, 0, 0
1471035823.999, 0, 0, 0
1471035824.999, 0, 0, 0
1471035825.999, 0, 0, 0
1471035826.999, 0, 0, 0
1471035827.999, 0, 0, 0
1471035828.999, 0, 0, 0
1471035829.999, 0, 0, 0
1471035830.999, 0, 0, 0
1471035831.999, 0, 0, 0
1471035832.999, 0, 0, 0
1471035833.999, 0, 0, 0
1471035834.999, 0, 0, 0
1471035835.999, 0, 0, 0
1471035836.999, 0, 0, 0
1471035837.999, 0, 0, 0
1471035838.999, 0, 0, 0
1471035839.999, 0, 0, 0
1471035840.999, 0, 0, 0
1471035841.999, 0, 0, 0
1471035842.999, 0, 0, 0
1471035843.999, 0, 0, 0
1471035844.999, 0, 0, 0
1471035845.999, 0, 0, 0
1471035846.999, 0, 0, 0
1471035847.999, 0, 0, 0
1471035848.999, 0, 0, 0
1471035849.999, 0, 0, 0
1471035850.999, 0, 0, 0
1471035851.999, 0, 0, 0
1471035852.999, 0, 0, 0
1471035853.999, 0, 0, 0
1471035854.999, 0, 0, 0
1471035856.001, 0, 0, 0
1471035856.999, 0, 0, 0
1471035857.999, 0, 0, 0
1471035858.999, 0, 0, 0
1471035859.999, 0, 0, 0
1471035860.999, 0, 0, 0
1471035861.999, 0, 0, 0
1471035862.999, 0, 0, 0
1471035863.999, 0, 0, 0
1471035864.999, 0, 0, 0
1471035865.999, 0, 0, 0
1471035866.999, 0, 0, 0
1471035867.999, 0, 0, 0
1471035868.999, 0, 0, 0
1471035869.999, 0, 0, 0
1471035870.999, 0, 0, 0
1471035871.999, 0, 0, 0
1471035872.999, 0, 0, 0
1471035873.999, 0, 0, 0
1471035874.999, 0, 0, 0
1471035875.999, 0, 0, 0
1471035876.999, 0, 0, 0
1471035877.999, 0, 0, 0
1471035878.999, 0, 0, 0
1471035879.999, 0, 0, 0
1471035880.999, 0, 0, 0
1471035881.999, 0, 0, 0
1471035882.999, 0, 0, 0
1471035884.001, 0, 0, 0
1471035884.999, 0, 0, 0
1471035885.999, 0, 0, 0
1471035886.999, 0, 0, 0
1471035887.999, 0, 0, 0
1471035888.999, 0, 0, 0
1471035889.999, 0, 0, 0
1471035890.999, 0, 0, 0
1471035891.999, 0, 0, 0
1471035892.999, 0, 0, 0
1471035893.999, 0, 0, 0
1471035894.999, 0, 0, 0
1471035895.999, 0, 0, 0
1471035896.999, 0, 0, 0
1471035897.999, 0, 0, 0
1471035898.999, 0, 0, 0
1471035899.999, 0, 0, 0
1471035900.999, 0, 0, 0
1471035901.999, 0, 0, 0
1471035902.999, 0, 0, 0
1471035903.999, 0, 0, 0
1471035904.999, 0, 0, 0
1471035905.999, 0, 0, 0
1471035906.999, 0, 0, 0
1471035907.999, 0, 0, 0
1471035909, 0, 0, 0
1471035910.001, 0, 0, 0
1471035910.998, 0, 0, 0
1471035911.998, 0, 0, 0
1471035912.998, 0, 0, 0
1471035913.998, 0, 0, 0
1471035914.998, 0, 0, 0
1471035915.998, 0, 0, 0
1471035916.998, 0, 0, 0
1471035917.998, 0, 0, 0
1471035918.998, 0, 0, 0
1471035919.998, 0, 0, 0
1471035920.998, 0, 0, 0
1471035921.998, 0, 0, 0
1471035922.998, 0, 0, 0
1471035923.998, 0, 0, 0
1471035924.998, 0, 0, 0
1471035925.998, 0, 0, 0
1471035926.998, 0, 0, 0
1471035927.998, 0, 0, 0
1471035928.998, 0, 0, 0
1471035929.998, 0, 0, 0
1471035930.998, 0, 0, 0
1471035931.998, 0, 0, 0
1471035932.998, 0, 0, 0
1471035933.998, 0, 0, 0
1471035934.998, 0, 0, 0
1471035935.998, 0, 0, 0
1471035936.998, 0, 0, 0
1471035937.999, 0, 0, 0
1471035938.998, 0, 0, 0
1471035939.998, 0, 0, 0
1471035940.998, 0, 0, 0
1471035941.998, 0, 0, 0
1471035942.998, 0, 0, 0
1471035943.998, 0, 0, 0
1471035944.998, 0, 0, 0
1471035945.998, 0, 0, 0
1471035946.998, 0, 0, 0
1471035947.998, 0, 0, 0
1471035948.998, 0, 0, 0
1471035949.998, 0, 0, 0
1471035950.998, 0, 0, 0
1471035951.998, 0, 0, 0
1471035952.998, 0, 0, 0
1471035953.998, 0, 0, 0
1471035954.998, 0, 0, 0
1471035955.998, 0, 0, 0
1471035956.998, 0, 0, 0
1471035957.998, 0, 0, 0
1471035958.998, 0, 0, 0
1471035959.998, 0, 0, 0
1471035960.998, 0, 0, 0
1471035961.998, 0, 0, 0
1471035962.998, 0, 0, 0
1471035963.998, 0, 0, 0
1471035964.998, 0, 0, 0
1471035965.998, 0, 0, 0
1471035966.998, 0, 0, 0
1471035967.998, 0, 0, 0
1471035968.998, 0, 0, 0
1471035969.998, 0, 0, 0
1471035970.998, 0, 0, 0
1471035971.998, 0, 0, 0
1471035972.999, 0, 0, 0
1471035974, 0, 0, 0
1471035974.998, 0, 0, 0
1471035975.998, 0, 0, 0
1471035976.998, 0, 0, 0
1471035977.998, 0, 0, 0
1471035978.998, 0, 0, 0
1471035979.998, 0, 0, 0
1471035980.998, 0, 0, 0
1471035981.998, 0, 0, 0
1471035982.998, 0, 0, 0
1471035983.998, 0, 0, 0
1471035984.998, 0, 0, 0
1471035985.998, 0, 0, 0
1471035986.998, 0, 0, 0
1471035987.998, 0, 0, 0
1471035988.998, 0, 0, 0
1471035989.998, 0, 0, 0
1471035990.998, 0, 0, 0
1471035991.998, 0, 0, 0
1471035992.998, 0, 0, 0
1471035993.998, 0, 0, 0
1471035994.998, 0, 0, 0
1471035995.998, 0, 0, 0
1471035996.998, 0, 0, 0
1471035997.998, 0, 0, 0
1471035998.999, 0, 0, 0
1471035999.998, 0, 0, 0
1471036000.998, 0, 0, 0
1471036001.998, 0, 0, 0
1471036002.998, 0, 0, 0
1471036003.998, 0, 0, 0
1471036004.998, 0, 0, 0
1471036005.998, 0, 0, 0
1471036006.998, 0, 0, 0
1471036007.998, 0, 0, 0
1471036008.998, 0, 0, 0
1471036009.998, 0, 0, 0
1471036010.998, 0, 0, 0
1471036011.998, 0, 0, 0
1471036012.998, 0, 0, 0
1471036013.998, 0, 0, 0
1471036014.998, 0, 0, 0
1471036015.998, 0, 0, 0
1471036016.998, 0, 0, 0
1471036017.998, 0, 0, 0
1471036018.998, 0, 0, 0
1471036019.998, 0, 0, 0
1471036020.998, 0, 0, 0
1471036021.998, 0, 0, 0
1471036022.998, 0, 0, 0
1471036023.998, 0, 0, 0
1471036024.998, 0, 0, 0
1471036025.998, 0, 0, 0
1471036026.998, 0, 0, 0
1471036027.998, 0, 0, 0
1471036028.998, 0, 0, 0
1471036029.998, 0, 0, 0
1471036030.998, 0, 0, 0
1471036031.998, 0, 0, 0
1471036032.998, 0, 0, 0
1471036033.998, 0, 0, 0
1471036034.998, 0, 0, 0
1471036035.998, 0, 0, 0
1471036036.998, 0, 0, 0
1471036037.998, 0, 0, 0
1471036038.998, 0, 0, 0
1471036039.998, 0, 0, 0
1471036040.998, 0, 0, 0
1471036041.998, 0, 0, 0
1471036042.998, 0, 0, 0
1471036043.998, 0, 0, 0
1471036044.998, 0, 0, 0
1471036045.998, 0, 0, 0
1471036046.998, 0, 0, 0
1471036047.998, 0, 0, 0
1471036048.998, 0, 0, 0
1471036049.998, 0, 0, 0
1471036050.998, 0, 0, 0
1471036051.998, 0, 0, 0
1471036052.998, 0, 0, 0
1471036053.998, 0, 0, 0
1471036054.998, 0, 0, 0
1471036055.998, 0, 0, 0
1471036056.998, 0, 0, 0
1471036057.998, 0, 0, 0
1471036058.998, 0, 0, 0
1471036059.998, 0, 0, 0
1471036060.998, 0, 0, 0
1471036061.998, 0, 0, 0
1471036062.998, 0, 0, 0
1471036063.998, 0, 0, 0
1471036064.998, 0, 0, 0
1471036065.998, 0, 0, 0
1471036066.998, 0, 0, 0
1471036067.998, 0, 0, 0
1471036068.998, 0, 0, 0
1471036069.998, 0, 0, 0
1471036070.998, 0, 0, 0
1471036071.998, 0, 0, 0
1471036072.998, 0, 0, 0
1471036073.999, 0, 0, 0
1471036074.998, 0, 0, 0
1471036075.998, 0, 0, 0
1471036076.998, 0, 0, 0
1471036077.998, 0, 0, 0
1471036078.998, 0, 0, 0
1471036079.998, 0, 0, 0
1471036080.998, 0, 0, 0
1471036081.998, 0, 0, 0
1471036082.998, 0, 0, 0
1471036083.998, 0, 0, 0
1471036084.998, 0, 0, 0
1471036085.998, 0, 0, 0
1471036086.998, 0, 0, 0
1471036087.998, 0, 0, 0
1471036088.998, 0, 0, 0
1471036089.998, 0, 0, 0
1471036090.998, 0, 0, 0
1471036091.998, 0, 0, 0
1471036092.998, 0, 0, 0
1471036093.998, 0, 0, 0
1471036094.998, 0, 0, 0
1471036095.998, 0, 0, 0
1471036096.998, 0, 0, 0
1471036097.998, 0, 0, 0
1471036098.998, 0, 0, 0
1471036099.998, 0, 0, 0
1471036100.998, 0, 0, 0
1471036101.998, 0, 0, 0
1471036102.998, 0, 0, 0
1471036103.998, 0, 0, 0
1471036104.998, 0, 0, 0
1471036105.998, 0, 0, 0
1471036106.998, 0, 0, 0
1471036107.998, 0, 0, 0
1471036109, 0, 0, 0
1471036109.998, 0, 0, 0
1471036110.998, 0, 0, 0
1471036111.998, 0, 0, 0
1471036112.998, 0, 0, 0
1471036113.998, 0, 0, 0
1471036114.998, 0, 0, 0
1471036115.998, 0, 0, 0
1471036116.998, 0, 0, 0
1471036117.998, 0, 0, 0
1471036118.998, 0, 0, 0
1471036119.998, 0, 0, 0
1471036120.998, 0, 0, 0
1471036121.998, 0, 0, 0
1471036122.998, 0, 0, 0
1471036123.998, 0, 0, 0
1471036124.998, 0, 0, 0
1471036125.998, 0, 0, 0
1471036126.998, 0, 0, 0
1471036127.998, 0, 0, 0
1471036128.998, 0, 0, 0
1471036129.998, 0, 0, 0
1471036130.998, 0, 0, 0
1471036131.998, 0, 0, 0
1471036132.998, 0, 0, 0
1471036133.998, 0, 0, 0
1471036134.998, 0, 0, 0
1471036135.998, 0, 0, 0
1471036136.999, 0, 0, 0
1471036137.998, 0, 0, 0
1471036138.998, 0, 0, 0
1471036139.998, 0, 0, 0
1471036140.998, 0, 0, 0
1471036141.998, 0, 0, 0
1471036142.998, 0, 0, 0
1471036143.998, 0, 0, 0
1471036144.998, 0, 0, 0
1471036145.998, 0, 0, 0
1471036146.998, 0, 0, 0
1471036147.998, 0, 0, 0
1471036148.998, 0, 0, 0
1471036149.998, 0, 0, 0
1471036150.998, 0, 0, 0
1471036151.998, 0, 0, 0
1471036152.998, 0, 0, 0
1471036153.998, 0, 0, 0
1471036154.998, 0, 0, 0
1471036155.998, 0, 0, 0
1471036156.998, 0, 0, 0
1471036157.998, 0, 0, 0
1471036158.999, 0, 0, 0
1471036159.997, 0, 0, 0
1471036160.997, 0, 0, 0
1471036161.997, 0, 0, 0
1471036162.997, 0, 0, 0
1471036163.997, 0, 0, 0
1471036164.997, 0, 0, 0
1471036165.997, 0, 0, 0
1471036166.997, 0, 0, 0
1471036167.997, 0, 0, 0
1471036168.997, 0, 0, 0
1471036169.997, 0, 0, 0
1471036170.997, 0, 0, 0
1471036171.997, 0, 0, 0
1471036172.997, 0, 0, 0
1471036173.997, 0, 0, 0
1471036174.997, 0, 0, 0
1471036175.997, 0, 0, 0
1471036176.997, 0, 0, 0
1471036177.997, 0, 0, 0
1471036178.997, 0, 0, 0
1471036179.997, 0, 0, 0
1471036180.997, 0, 0, 0
1471036181.997, 0, 0, 0
1471036182.997, 0, 0, 0
1471036183.997, 0, 0, 0
1471036184.997, 0, 0, 0
1471036185.998, 0, 0, 0
1471036186.997, 0, 0, 0
1471036187.997, 0, 0, 0
1471036188.997, 0, 0, 0
1471036189.997, 0, 0, 0
1471036190.997, 0, 0, 0
1471036191.997, 0, 0, 0
1471036192.997, 0, 0, 0
1471036193.997, 0, 0, 0
1471036194.997, 0, 0, 0
1471036195.997, 0, 0, 0
1471036196.997, 0, 0, 0
1471036197.997, 0, 0, 0
1471036198.997, 0, 0, 0
1471036199.997, 0, 0, 0
1471036200.997, 0, 0, 0
1471036201.997, 0, 0, 0
1471036202.997, 0, 0, 0
1471036203.997, 0, 0, 0
1471036204.997, 0, 0, 0
1471036205.997, 0, 0, 0
1471036206.997, 0, 0, 0
1471036207.997, 0, 0, 0
1471036208.997, 0, 0, 0
1471036209.997, 0, 0, 0
1471036210.997, 0, 0, 0
1471036211.997, 0, 0, 0
1471036212.997, 0, 0, 0
1471036213.997, 0, 0, 0
1471036214.997, 0, 0, 0
1471036215.997, 0, 0, 0
1471036216.997, 0, 0, 0
1471036217.997, 0, 0, 0
1471036218.997, 0, 0, 0
1471036219.997, 0, 0, 0
1471036220.997, 0, 0, 0
1471036221.997, 0, 0, 0
1471036222.997, 0, 0, 0
1471036223.997, 0, 0, 0
1471036224.997, 0, 0, 0
1471036225.997, 0, 0, 0
1471036226.997, 0, 0, 0
1471036227.997, 0, 0, 0
1471036228.998, 0, 0, 0
1471036229.999, 0, 0, 0
1471036230.997, 0, 0, 0
1471036231.997, 0, 0, 0
1471036232.997, 0, 0, 0
1471036233.997, 0, 0, 0
1471036234.997, 0, 0, 0
1471036235.997, 0, 0, 0
1471036236.997, 0, 0, 0
1471036237.997, 0, 0, 0
1471036238.997, 0, 0, 0
1471036239.997, 0, 0, 0
1471036240.997, 0, 0, 0
1471036241.997, 0, 0, 0
1471036242.997, 0, 0, 0
1471036243.997, 0, 0, 0
1471036244.997, 0, 0, 0
1471036245.997, 0, 0, 0
1471036246.997, 0, 0, 0
1471036247.997, 0, 0, 0
1471036248.997, 0, 0, 0
1471036249.997, 0, 0, 0
1471036250.997, 0, 0, 0
1471036251.997, 0, 0, 0
1471036252.997, 0, 0, 0
1471036253.997, 0, 0, 0
1471036254.997, 0, 0, 0
1471036255.997, 0, 0, 0
1471036256.997, 0, 0, 0
1471036257.997, 0, 0, 0
1471036258.997, 0, 0, 0
1471036259.997, 0, 0, 0
1471036260.997, 0, 0, 0
1471036261.997, 0, 0, 0
1471036262.997, 0, 0, 0
1471036263.997, 0, 0, 0
1471036264.997, 0, 0, 0
1471036265.997, 0, 0, 0
1471036266.997, 0, 0, 0
1471036267.997, 0, 0, 0
1471036268.997, 0, 0, 0
1471036269.997, 0, 0, 0
1471036270.997, 0, 0, 0
1471036271.997, 0, 0, 0
1471036272.997, 0, 0, 0
1471036273.997, 0, 0, 0
1471036274.997, 0, 0, 0
1471036275.997, 0, 0, 0
1471036276.997, 0, 0, 0
1471036277.997, 0, 0, 0
1471036278.998, 0, 0, 0
1471036279.997, 0, 0, 0
1471036280.997, 0, 0, 0
1471036281.997, 0, 0, 0
1471036282.997, 0, 0, 0
1471036283.997, 0, 0, 0
1471036284.997, 0, 0, 0
1471036285.997, 0, 0, 0
1471036286.997, 0, 0, 0
1471036287.997, 0, 0, 0
1471036288.997, 0, 0, 0
1471036289.997, 0, 0, 0
1471036290.997, 0, 0, 0
1471036291.997, 0, 0, 0
1471036292.997, 0, 0, 0
1471036293.997, 0, 0, 0
1471036294.997, 0, 0, 0
1471036295.997, 0, 0, 0
1471036296.997, 0, 0, 0
1471036297.997, 0, 0, 0
1471036298.997, 0, 0, 0
1471036299.997, 0, 0, 0
1471036300.997, 0, 0, 0
1471036301.997, 0, 0, 0
1471036302.997, 0, 0, 0
1471036303.998, 0, 0, 0
1471036304.997, 0, 0, 0
1471036305.997, 0, 0, 0
1471036306.997, 0, 0, 0
1471036307.997, 0, 0, 0
1471036308.997, 0, 0, 0
1471036309.997, 0, 0, 0
1471036310.997, 0, 0, 0
1471036311.997, 0, 0, 0
1471036312.997, 0, 0, 0
1471036313.997, 0, 0, 0
1471036314.997, 0, 0, 0
1471036315.997, 0, 0, 0
1471036316.997, 0, 0, 0
1471036317.997, 0, 0, 0
1471036318.997, 0, 0, 0
1471036319.997, 0, 0, 0
1471036320.997, 0, 0, 0
1471036321.997, 0, 0, 0
1471036322.997, 0, 0, 0
1471036323.997, 0, 0, 0
1471036324.999, 0, 0, 0
1471036326, 0, 0, 0
1471036326.997, 0, 0, 0
1471036327.997, 0, 0, 0
1471036328.997, 0, 0, 0
1471036329.997, 0, 0, 0
1471036330.997, 0, 0, 0
1471036331.997, 0, 0, 0
1471036332.997, 0, 0, 0
1471036333.997, 0, 0, 0
1471036334.997, 0, 0, 0
1471036335.997, 0, 0, 0
1471036336.997, 0, 0, 0
1471036337.997, 0, 0, 0
1471036338.997, 0, 0, 0
1471036339.997, 0, 0, 0
1471036340.997, 0, 0, 0
1471036341.997, 0, 0, 0
1471036342.997, 0, 0, 0
1471036343.997, 0, 0, 0
1471036344.997, 0, 0, 0
1471036345.997, 0, 0, 0
1471036346.997, 0, 0, 0
1471036347.997, 0, 0, 0
1471036348.997, 0, 0, 0
1471036349.997, 0, 0, 0
1471036350.997, 0, 0, 0
1471036351.997, 0, 0, 0
1471036352.999, 0, 0, 0
1471036353.997, 0, 0, 0
1471036354.997, 0, 0, 0
1471036355.997, 0, 0, 0
1471036356.997, 0, 0, 0
1471036357.997, 0, 0, 0
1471036358.997, 0, 0, 0
1471036359.997, 0, 0, 0
1471036360.997, 0, 0, 0
1471036361.997, 0, 0, 0
1471036362.997, 0, 0, 0
1471036363.997, 0, 0, 0
1471036364.997, 0, 0, 0
1471036365.997, 0, 0, 0
1471036366.997, 0, 0, 0
1471036367.997, 0, 0, 0
1471036368.997, 0, 0, 0
1471036369.997, 0, 0, 0
1471036370.997, 0, 0, 0
1471036371.997, 0, 0, 0
1471036372.997, 0, 0, 0
1471036373.997, 0, 0, 0
1471036374.997, 0, 0, 0
1471036375.997, 0, 0, 0
1471036376.997, 0, 0, 0
1471036377.997, 0, 0, 0
1471036378.997, 0, 0, 0
1471036379.998, 0, 0, 0
1471036380.996, 0, 0, 0
1471036381.996, 0, 0, 0
1471036382.996, 0, 0, 0
1471036383.996, 0, 0, 0
1471036384.998, 0, 0, 0
1471036385.996, 0, 0, 0
1471036386.996, 0, 0, 0
1471036387.996, 0, 0, 0
1471036388.996, 0, 0, 0
1471036389.996, 0, 0, 0
1471036390.996, 0, 0, 0
1471036391.996, 0, 0, 0
1471036392.996, 0, 0, 0
1471036393.996, 0, 0, 0
1471036394.996, 0, 0, 0
1471036395.996, 0, 0, 0
1471036396.996, 0, 0, 0
1471036397.996, 0, 0, 0
1471036398.996, 0, 0, 0
1471036399.996, 0, 0, 0
1471036400.996, 0, 0, 0
1471036401.996, 0, 0, 0
1471036402.996, 0, 0, 0
1471036403.996, 0, 0, 0
1471036404.996, 0, 0, 0
1471036405.996, 0, 0, 0
1471036406.996, 0, 0, 0
1471036407.996, 0, 0, 0
1471036408.996, 0, 0, 0
1471036409.996, 0, 0, 0
1471036410.998, 0, 0, 0
1471036411.996, 0, 0, 0
1471036412.996, 0, 0, 0
1471036413.996, 0, 0, 0
1471036414.996, 0, 0, 0
1471036415.996, 0, 0, 0
1471036416.996, 0, 0, 0
1471036417.996, 0, 0, 0
1471036418.996, 0, 0, 0
1471036419.996, 0, 0, 0
1471036420.996, 0, 0, 0
1471036421.996, 0, 0, 0
1471036422.996, 0, 0, 0
1471036423.996, 0, 0, 0
1471036424.996, 0, 0, 0
1471036425.996, 0, 0, 0
1471036426.996, 0, 0, 0
1471036427.996, 0, 0, 0
1471036428.996, 0, 0, 0
1471036429.996, 0, 0, 0
1471036430.996, 0, 0, 0
1471036431.996, 0, 0, 0
1471036432.996, 0, 0, 0
1471036433.996, 0, 0, 0
1471036434.996, 0, 0, 0
1471036435.996, 0, 0, 0
1471036436.996, 0, 0, 0
1471036437.996, 0, 0, 0
1471036438.998, 0, 0, 0
1471036439.996, 0, 0, 0
1471036440.996, 0, 0, 0
1471036441.996, 0, 0, 0
1471036442.996, 0, 0, 0
1471036443.996, 0, 0, 0
1471036444.996, 0, 0, 0
1471036445.996, 0, 0, 0
1471036446.996, 0, 0, 0
1471036447.996, 0, 0, 0
1471036448.996, 0, 0, 0
1471036449.996, 0, 0, 0
1471036450.996, 0, 0, 0
1471036451.996, 0, 0, 0
1471036452.996, 0, 0, 0
1471036453.996, 0, 0, 0
1471036454.996, 0, 0, 0
1471036455.996, 0, 0, 0
1471036456.996, 0, 0, 0
1471036457.996, 0, 0, 0
1471036458.996, 0, 0, 0
1471036459.996, 0, 0, 0
1471036460.996, 0, 0, 0
1471036461.996, 0, 0, 0
1471036462.996, 0, 0, 0
1471036463.999, 0, 0, 0
1471036464.996, 0, 0, 0
1471036465.996, 0, 0, 0
1471036466.996, 0, 0, 0
1471036467.996, 0, 0, 0
1471036468.996, 0, 0, 0
1471036469.996, 0, 0, 0
1471036470.996, 0, 0, 0
1471036471.996, 0, 0, 0
1471036472.996, 0, 0, 0
1471036473.996, 0, 0, 0
1471036474.996, 0, 0, 0
1471036475.996, 0, 0, 0
1471036476.996, 0, 0, 0
1471036477.996, 0, 0, 0
1471036478.996, 0, 0, 0
1471036479.996, 0, 0, 0
1471036480.996, 0, 0, 0
1471036481.996, 0, 0, 0
1471036482.996, 0, 0, 0
1471036483.996, 0, 0, 0
1471036484.996, 0, 0, 0
1471036485.996, 0, 0, 0
