1471694401, 0, 0, 0
1471694402.002, 0, 0, 0
1471694402.999, 0, 0, 0
1471694403.999, 0, 0, 0
1471694404.999, 0, 0, 0
1471694405.999, 0, 0, 0
1471694406.999, 0, 0, 0
1471694407.999, 0, 0, 0
1471694408.999, 0, 0, 0
1471694409.999, 0, 0, 0
1471694410.999, 0, 0, 0
1471694411.999, 0, 0, 0
1471694412.999, 0, 0, 0
1471694413.999, 0, 0, 0
1471694414.999, 0, 0, 0
1471694415.999, 0, 0, 0
1471694416.999, 0, 0, 0
1471694417.999, 0, 0, 0
1471694418.999, 0, 0, 0
1471694419.999, 0, 0, 0
1471694420.999, 0, 0, 0
1471694421.999, 0, 0, 0
1471694422.999, 0, 0, 0
1471694423.999, 0, 0, 0
1471694424.999, 0, 0, 0
1471694425.999, 0, 0, 0
1471694427, 0, 0, 0
1471694427.999, 0, 0, 0
1471694428.999, 0, 0, 0
1471694429.999, 0, 0, 0
1471694430.999, 0, 0, 0
1471694431.999, 0, 0, 0
1471694432.999, 0, 0, 0
1471694433.999, 0, 0, 0
1471694434.999, 0, 0, 0
1471694435.999, 0, 0, 0
1471694436.999, 0, 0, 0
1471694437.999, 0, 0, 0
1471694438.999, 0, 0, 0
1471694439.999, 0, 0, 0
1471694440.999, 0, 0, 0
1471694441.999, 0, 0, 0
1471694442.999, 0, 0, 0
1471694443.999, 0, 0, 0
1471694444.999, 0, 0, 0
1471694445.999, 0, 0, 0
1471694446.999, 0, 0, 0
1471694447.999, 0, 0, 0
1471694448.999, 0, 0, 0
1471694449.999, 0, 0, 0
1471694450.999, 0, 0, 0
1471694451.999, 0, 0, 0
1471694452.999, 0, 0, 0
1471694453.999, 0, 0, 0
1471694454.999, 0, 0, 0
1471694456.001, 0, 0, 0
1471694456.999, 0, 0, 0
1471694457.999, 0, 0, 0
1471694458.999, 0, 0, 0
1471694459.999, 0, 0, 0
1471694460.999, 0, 0, 0
1471694461.999, 0, 0, 0
1471694462.999, 0, 0, 0
1471694463.999, 0, 0, 0
1471694464.999, 0, 0, 0
1471694465.999, 0, 0, 0
1471694466.999, 0, 0, 0
1471694467.999, 0, 0, 0
1471694468.999, 0, 0, 0
1471694469.999, 0, 0, 0
1471694470.999, 0, 0, 0
1471694471.999, 0, 0, 0
1471694472.999, 0, 0, 0
1471694473.999, 0, 0, 0
1471694474.999, 0, 0, 0
1471694475.999, 0, 0, 0
1471694476.999, 0, 0, 0
1471694477.999, 0, 0, 0
1471694478.999, 0, 0, 0
1471694479.999, 0, 0, 0
1471694480.999, 0, 0, 0
1471694481.999, 0, 0, 0
1471694482.999, 0, 0, 0
1471694483.999, 0, 0, 0
1471694484.999, 0, 0, 0
1471694485.999, 0, 0, 0
1471694486.999, 0, 0, 0
1471694487.999, 0, 0, 0
1471694488.999, 0, 0, 0
1471694489.999, 0, 0, 0
1471694490.999, 0, 0, 0
1471694491.999, 0, 0, 0
1471694492.999, 0, 0, 0
1471694493.999, 0, 0, 0
1471694494.999, 0, 0, 0
1471694495.999, 0, 0, 0
1471694496.999, 0, 0, 0
1471694497.999, 0, 0, 0
1471694498.999, 0, 0, 0
1471694499.999, 0, 0, 0
1471694500.999, 0, 0, 0
1471694501.999, 0, 0, 0
1471694502.999, 0, 0, 0
1471694503.999, 0, 0, 0
1471694504.999, 0, 0, 0
1471694505.999, 0, 0, 0
1471694507.001, 0, 0, 0
1471694507.999, 0, 0, 0
1471694508.999, 0, 0, 0
1471694509.999, 0, 0, 0
1471694510.999, 0, 0, 0
1471694511.999, 0, 0, 0
1471694512.999, 0, 0, 0
1471694513.999, 0, 0, 0
1471694514.999, 0, 0, 0
1471694515.999, 0, 0, 0
1471694516.999, 0, 0, 0
1471694517.999, 0, 0, 0
1471694518.999, 0, 0, 0
1471694519.999, 0, 0, 0
1471694520.999, 0, 0, 0
1471694521.999, 0, 0, 0
1471694522.999, 0, 0, 0
1471694523.999, 0, 0, 0
1471694524.999, 0, 0, 0
1471694525.999, 0, 0, 0
1471694526.999, 0, 0, 0
1471694527.999, 0, 0, 0
1471694528.999, 0, 0, 0
1471694529.999, 0, 0, 0
1471694530.999, 0, 0, 0
1471694532, 0, 0, 0
1471694532.998, 0, 0, 0
1471694533.998, 0, 0, 0
1471694534.998, 0, 0, 0
1471694535.998, 0, 0, 0
1471694536.998, 0, 0, 0
1471694537.998, 0, 0, 0
1471694538.998, 0, 0, 0
1471694539.998, 0, 0, 0
1471694540.998, 0, 0, 0
1471694541.998, 0, 0, 0
1471694542.998, 0, 0, 0
1471694543.998, 0, 0, 0
1471694544.998, 0, 0, 0
1471694545.998, 0, 0, 0
1471694546.998, 0, 0, 0
1471694547.998, 0, 0, 0
1471694548.998, 0, 0, 0
1471694549.998, 0, 0, 0
1471694550.998, 0, 0, 0
1471694551.998, 0, 0, 0
1471694552.998, 0, 0, 0
1471694553.998, 0, 0, 0
1471694554.998, 0, 0, 0
1471694555.998, 0, 0, 0
1471694556.998, 0, 0, 0
1471694557.998, 0, 0, 0
1471694558.998, 0, 0, 0
1471694559.999, 0, 0, 0
1471694561, 0, 0, 0
1471694561.998, 0, 0, 0
1471694562.998, 0, 0, 0
1471694563.998, 0, 0, 0
1471694564.998, 0, 0, 0
1471694565.998, 0, 0, 0
1471694566.998, 0, 0, 0
1471694567.998, 0, 0, 0
1471694568.998, 0, 0, 0
1471694569.998, 0, 0, 0
1471694570.998, 0, 0, 0
1471694571.998, 0, 0, 0
1471694572.998, 0, 0, 0
1471694573.998, 0, 0, 0
1471694574.998, 0, 0, 0
1471694575.998, 0, 0, 0
1471694576.998, 0, 0, 0
1471694577.998, 0, 0, 0
1471694578.998, 0, 0, 0
1471694579.998, 0, 0, 0
1471694580.998, 0, 0, 0
1471694581.998, 0, 0, 0
1471694582.998, 0, 0, 0
1471694583.998, 0, 0, 0
1471694584.997, 0, 0, 0
1471694585.997, 0, 0, 0
1471694586.997, 0, 0, 0
1471694587.997, 0, 0, 0
1471694588.997, 0, 0, 0
1471694589.997, 0, 0, 0
1471694590.997, 0, 0, 0
1471694591.997, 0, 0, 0
1471694592.997, 0, 0, 0
1471694593.997, 0, 0, 0
1471694594.997, 0, 0, 0
1471694595.997, 0, 0, 0
1471694596.997, 0, 0, 0
1471694597.997, 0, 0, 0
1471694598.997, 0, 0, 0
1471694599.997, 0, 0, 0
1471694600.997, 0, 0, 0
1471694601.997, 0, 0, 0
1471694602.997, 0, 0, 0
1471694603.997, 0, 0, 0
1471694604.997, 0, 0, 0
1471694605.997, 0, 0, 0
1471694606.997, 0, 0, 0
1471694607.997, 0, 0, 0
1471694608.997, 0, 0, 0
1471694609.997, 0, 0, 0
1471694610.997, 0, 0, 0
1471694611.997, 0, 0, 0
1471694612.998, 0, 0, 0
1471694613.996, 0, 0, 0
1471694614.996, 0, 0, 0
1471694615.996, 0, 0, 0
1471694616.996, 0, 0, 0
1471694617.996, 0, 0, 0
1471694618.996, 0, 0, 0
1471694619.996, 0, 0, 0
1471694620.996, 0, 0, 0
1471694621.996, 0, 0, 0
1471694622.996, 0, 0, 0
1471694623.996, 0, 0, 0
1471694624.996, 0, 0, 0
1471694625.996, 0, 0, 0
1471694626.996, 0, 0, 0
1471694627.996, 0, 0, 0
1471694628.996, 0, 0, 0
1471694629.996, 0, 0, 0
1471694630.996, 0, 0, 0
1471694631.996, 0, 0, 0
1471694632.996, 0, 0, 0
1471694633.996, 0, 0, 0
1471694634.996, 0, 0, 0
1471694635.996, 0, 0, 0
1471694636.996, 0, 0, 0
1471694637.996, 0, 0, 0
1471694638.996, 0, 0, 0
1471694639.997, 0, 0, 0
1471694640.997, 0, 0, 0
1471694641.995, 0, 0, 0
1471694642.995, 0, 0, 0
1471694643.995, 0, 0, 0
1471694644.995, 0, 0, 0
1471694645.995, 0, 0, 0
1471694646.995, 0, 0, 0
1471694647.995, 0, 0, 0
1471694648.995, 0, 0, 0
1471694649.995, 0, 0, 0
1471694650.995, 0, 0, 0
1471694651.995, 0, 0, 0
1471694652.995, 0, 0, 0
1471694653.995, 0, 0, 0
1471694654.995, 0, 0, 0
1471694655.995, 0, 0, 0
1471694656.995, 0, 0, 0
1471694657.995, 0, 0, 0
1471694658.995, 0, 0, 0
1471694659.995, 0, 0, 0
1471694660.995, 0, 0, 0
1471694661.995, 0, 0, 0
1471694662.995, 0, 0, 0
1471694663.995, 0, 0, 0
1471694664.996, 0, 0, 0
1471694665.996, 0, 0, 0
1471694666.994, 0, 0, 0
1471694667.994, 0, 0, 0
1471694668.994, 0, 0, 0
1471694669.994, 0, 0, 0
1471694670.994, 0, 0, 0
1471694671.994, 0, 0, 0
1471694672.994, 0, 0, 0
1471694673.994, 0, 0, 0
1471694674.994, 0, 0, 0
1471694675.994, 0, 0, 0
1471694676.994, 0, 0, 0
1471694677.994, 0, 0, 0
1471694678.994, 0, 0, 0
1471694679.994, 0, 0, 0
1471694680.994, 0, 0, 0
1471694681.994, 0, 0, 0
1471694682.994, 0, 0, 0
1471694683.994, 0, 0, 0
1471694684.994, 0, 0, 0
1471694685.994, 0, 0, 0
1471694686.994, 0, 0, 0
1471694687.994, 0, 0, 0
1471694688.994, 0, 0, 0
1471694689.994, 0, 0, 0
1471694690.994, 0, 0, 0
1471694691.994, 0, 0, 0
1471694692.994, 0, 0, 0
1471694693.995, 0, 0, 0
1471694694.997, 0, 0, 0
1471694695.994, 0, 0, 0
1471694696.994, 0, 0, 0
1471694697.994, 0, 0, 0
1471694698.994, 0, 0, 0
1471694699.994, 0, 0, 0
1471694700.994, 0, 0, 0
1471694701.994, 0, 0, 0
1471694702.994, 0, 0, 0
1471694703.994, 0, 0, 0
1471694704.994, 0, 0, 0
1471694705.994, 0, 0, 0
1471694706.994, 0, 0, 0
1471694707.994, 0, 0, 0
1471694708.995, 0, 0, 0
1471694709.996, 0, 0, 0
1471694710.994, 0, 0, 0
1471694711.994, 0, 0, 0
1471694712.994, 0, 0, 0
1471694713.994, 0, 0, 0
1471694714.994, 0, 0, 0
1471694715.994, 0, 0, 0
1471694716.994, 0, 0, 0
1471694717.994, 0, 0, 0
1471694718.994, 0, 0, 0
1471694719.994, 0, 0, 0
1471694720.994, 0, 0, 0
1471694721.994, 0, 0, 0
1471694722.994, 0, 0, 0
1471694723.994, 0, 0, 0
1471694724.994, 0, 0, 0
1471694725.994, 0, 0, 0
1471694726.994, 0, 0, 0
1471694727.994, 0, 0, 0
1471694728.994, 0, 0, 0
1471694729.994, 0, 0, 0
1471694730.994, 0, 0, 0
1471694731.994, 0, 0, 0
1471694732.994, 0, 0, 0
1471694733.994, 0, 0, 0
1471694734.994, 0, 0, 0
1471694735.994, 0, 0, 0
1471694736.994, 0, 0, 0
1471694737.995, 0, 0, 0
1471694738.994, 0, 0, 0
1471694739.994, 0, 0, 0
1471694740.994, 0, 0, 0
1471694741.994, 0, 0, 0
1471694742.994, 0, 0, 0
1471694743.994, 0, 0, 0
1471694744.994, 0, 0, 0
1471694745.994, 0, 0, 0
1471694746.994, 0, 0, 0
1471694747.994, 0, 0, 0
1471694748.994, 0, 0, 0
1471694749.994, 0, 0, 0
1471694750.994, 0, 0, 0
1471694751.994, 0, 0, 0
1471694752.994, 0, 0, 0
1471694753.994, 0, 0, 0
1471694754.994, 0, 0, 0
1471694755.994, 0, 0, 0
1471694756.994, 0, 0, 0
1471694757.994, 0, 0, 0
1471694758.994, 0, 0, 0
1471694759.994, 0, 0, 0
1471694760.994, 0, 0, 0
1471694762.994, 0, 0, 0
1471694763.994, 0, 0, 0
1471694764.994, 0, 0, 0
1471694765.994, 0, 0, 0
1471694766.994, 0, 0, 0
1471694767.994, 0, 0, 0
1471694768.994, 0, 0, 0
1471694769.994, 0, 0, 0
1471694770.994, 0, 0, 0
1471694771.994, 0, 0, 0
1471694772.994, 0, 0, 0
1471694773.994, 0, 0, 0
1471694774.993, 0, 0, 0
1471694775.993, 0, 0, 0
1471694776.993, 0, 0, 0
1471694777.993, 0, 0, 0
1471694778.993, 0, 0, 0
1471694779.993, 0, 0, 0
1471694780.993, 0, 0, 0
1471694781.993, 0, 0, 0
1471694782.993, 0, 0, 0
1471694783.993, 0, 0, 0
1471694784.993, 0, 0, 0
1471694785.993, 0, 0, 0
1471694786.993, 0, 0, 0
1471694787.993, 0, 0, 0
1471694788.993, 0, 0, 0
1471694789.993, 0, 0, 0
1471694790.993, 0, 0, 0
1471694791.993, 0, 0, 0
1471694792.993, 0, 0, 0
1471694793.993, 0, 0, 0
1471694794.993, 0, 0, 0
1471694795.993, 0, 0, 0
1471694796.993, 0, 0, 0
1471694797.993, 0, 0, 0
1471694798.993, 0, 0, 0
1471694799.993, 0, 0, 0
1471694800.993, 0, 0, 0
1471694801.994, 0, 0, 0
1471694802.992, 0, 0, 0
1471694803.992, 0, 0, 0
1471694804.992, 0, 0, 0
1471694805.992, 0, 0, 0
1471694806.992, 0, 0, 0
1471694807.992, 0, 0, 0
1471694808.992, 0, 0, 0
1471694809.992, 0, 0, 0
1471694810.992, 0, 0, 0
1471694811.992, 0, 0, 0
1471694812.992, 0, 0, 0
1471694813.992, 0, 0, 0
1471694814.992, 0, 0, 0
1471694815.992, 0, 0, 0
1471694816.992, 0, 0, 0
1471694817.992, 0, 0, 0
1471694818.992, 0, 0, 0
1471694819.992, 0, 0, 0
1471694820.992, 0, 0, 0
1471694821.992, 0, 0, 0
1471694822.992, 0, 0, 0
1471694823.992, 0, 0, 0
1471694824.992, 0, 0, 0
1471694825.992, 0, 0, 0
1471694826.992, 0, 0, 0
1471694827.992, 0, 0, 0
1471694828.992, 0, 0, 0
1471694829.992, 0, 0, 0
1471694830.992, 0, 0, 0
1471694831.992, 0, 0, 0
1471694832.992, 0, 0, 0
1471694833.992, 0, 0, 0
1471694834.992, 0, 0, 0
1471694835.992, 0, 0, 0
1471694836.992, 0, 0, 0
1471694837.992, 0, 0, 0
1471694838.992, 0, 0, 0
1471694839.992, 0, 0, 0
1471694840.992, 0, 0, 0
1471694841.992, 0, 0, 0
1471694842.992, 0, 0, 0
1471694843.992, 0, 0, 0
1471694844.992, 0, 0, 0
1471694845.992, 0, 0, 0
1471694846.992, 0, 0, 0
1471694847.992, 0, 0, 0
1471694848.992, 0, 0, 0
1471694849.992, 0, 0, 0
1471694850.992, 0, 0, 0
1471694851.992, 0, 0, 0
1471694852.992, 0, 0, 0
1471694853.992, 0, 0, 0
1471694854.992, 0, 0, 0
1471694855.992, 0, 0, 0
1471694856.992, 0, 0, 0
1471694857.992, 0, 0, 0
1471694858.992, 0, 0, 0
1471694859.992, 0, 0, 0
1471694860.992, 0, 0, 0
1471694861.992, 0, 0, 0
1471694862.992, 0, 0, 0
1471694863.992, 0, 0, 0
1471694864.992, 0, 0, 0
1471694865.992, 0, 0, 0
1471694866.992, 0, 0, 0
1471694867.992, 0, 0, 0
1471694868.992, 0, 0, 0
1471694869.992, 0, 0, 0
1471694870.994, 0, 0, 0
1471694871.992, 0, 0, 0
1471694872.992, 0, 0, 0
1471694873.992, 0, 0, 0
1471694874.992, 0, 0, 0
1471694875.992, 0, 0, 0
1471694876.992, 0, 0, 0
1471694877.992, 0, 0, 0
1471694878.992, 0, 0, 0
1471694879.992, 0, 0, 0
1471694880.992, 0, 0, 0
1471694881.992, 0, 0, 0
1471694882.992, 0, 0, 0
1471694883.992, 0, 0, 0
1471694884.992, 0, 0, 0
1471694885.992, 0, 0, 0
1471694886.992, 0, 0, 0
1471694887.992, 0, 0, 0
1471694888.992, 0, 0, 0
1471694889.992, 0, 0, 0
1471694890.992, 0, 0, 0
1471694891.992, 0, 0, 0
1471694892.992, 0, 0, 0
1471694893.992, 0, 0, 0
1471694894.992, 0, 0, 0
1471694895.992, 0, 0, 0
1471694896.992, 0, 0, 0
1471694897.992, 0, 0, 0
1471694898.992, 0, 0, 0
1471694899.992, 0, 0, 0
1471694900.992, 0, 0, 0
1471694901.992, 0, 0, 0
1471694902.992, 0, 0, 0
1471694903.992, 0, 0, 0
1471694904.992, 0, 0, 0
1471694905.992, 0, 0, 0
1471694906.992, 0, 0, 0
1471694907.992, 0, 0, 0
1471694908.992, 0, 0, 0
1471694909.992, 0, 0, 0
1471694910.992, 0, 0, 0
1471694911.992, 0, 0, 0
1471694912.992, 0, 0, 0
1471694913.992, 0, 0, 0
1471694914.992, 0, 0, 0
1471694915.992, 0, 0, 0
1471694916.992, 0, 0, 0
1471694917.992, 0, 0, 0
1471694918.992, 0, 0, 0
1471694919.992, 0, 0, 0
1471694920.992, 0, 0, 0
1471694921.992, 0, 0, 0
1471694922.992, 0, 0, 0
1471694923.992, 0, 0, 0
1471694924.992, 0, 0, 0
1471694925.992, 0, 0, 0
1471694926.992, 0, 0, 0
1471694927.992, 0, 0, 0
1471694928.992, 0, 0, 0
1471694929.992, 0, 0, 0
1471694930.992, 0, 0, 0
1471694931.992, 0, 0, 0
1471694932.992, 0, 0, 0
1471694933.992, 0, 0, 0
1471694934.992, 0, 0, 0
1471694935.992, 0, 0, 0
1471694936.992, 0, 0, 0
1471694937.992, 0, 0, 0
1471694938.992, 0, 0, 0
1471694939.992, 0, 0, 0
1471694940.992, 0, 0, 0
1471694941.992, 0, 0, 0
1471694942.992, 0, 0, 0
1471694943.995, 0, 0, 0
1471694944.992, 0, 0, 0
1471694945.992, 0, 0, 0
1471694946.992, 0, 0, 0
1471694947.992, 0, 0, 0
1471694948.992, 0, 0, 0
1471694949.992, 0, 0, 0
1471694950.992, 0, 0, 0
1471694951.993, 0, 0, 0
1471694952.992, 0, 0, 0
1471694953.992, 0, 0, 0
1471694954.992, 0, 0, 0
1471694955.992, 0, 0, 0
1471694956.992, 0, 0, 0
1471694957.992, 0, 0, 0
1471694958.992, 0, 0, 0
1471694959.992, 0, 0, 0
1471694960.992, 0, 0, 0
1471694961.992, 0, 0, 0
1471694962.992, 0, 0, 0
1471694963.992, 0, 0, 0
1471694964.992, 0, 0, 0
1471694965.992, 0, 0, 0
1471694966.992, 0, 0, 0
1471694967.992, 0, 0, 0
1471694968.992, 0, 0, 0
1471694969.992, 0, 0, 0
1471694970.992, 0, 0, 0
1471694971.992, 0, 0, 0
1471694972.992, 0, 0, 0
1471694973.992, 0, 0, 0
1471694974.992, 0, 0, 0
1471694975.992, 0, 0, 0
1471694976.992, 0, 0, 0
1471694977.992, 0, 0, 0
1471694978.993, 0, 0, 0
1471694979.994, 0, 0, 0
1471694980.992, 0, 0, 0
1471694981.992, 0, 0, 0
1471694982.992, 0, 0, 0
1471694983.992, 0, 0, 0
1471694984.992, 0, 0, 0
1471694985.992, 0, 0, 0
1471694986.992, 0, 0, 0
1471694987.992, 0, 0, 0
1471694988.992, 0, 0, 0
1471694989.992, 0, 0, 0
1471694990.992, 0, 0, 0
1471694991.992, 0, 0, 0
1471694992.992, 0, 0, 0
1471694993.992, 0, 0, 0
1471694994.992, 0, 0, 0
1471694995.992, 0, 0, 0
1471694996.992, 0, 0, 0
1471694997.992, 0, 0, 0
1471694998.992, 0, 0, 0
1471694999.992, 0, 0, 0
1471695000.992, 0, 0, 0
1471695001.992, 0, 0, 0
1471695002.992, 0, 0, 0
1471695003.994, 0, 0, 0
1471695004.992, 0, 0, 0
1471695005.992, 0, 0, 0
1471695006.992, 0, 0, 0
1471695007.992, 0, 0, 0
1471695008.992, 0, 0, 0
1471695009.992, 0, 0, 0
1471695010.992, 0, 0, 0
1471695011.992, 0, 0, 0
1471695012.992, 0, 0, 0
1471695013.992, 0, 0, 0
1471695014.992, 0, 0, 0
1471695015.992, 0, 0, 0
1471695016.992, 0, 0, 0
1471695017.992, 0, 0, 0
1471695018.992, 0, 0, 0
1471695019.992, 0, 0, 0
1471695020.992, 0, 0, 0
1471695021.992, 0, 0, 0
1471695022.992, 0, 0, 0
1471695023.994, 0, 0, 0
1471695024.992, 0, 0, 0
1471695025.992, 0, 0, 0
1471695026.992, 0, 0, 0
1471695027.992, 0, 0, 0
1471695028.992, 0, 0, 0
1471695029.992, 0, 0, 0
1471695030.992, 0, 0, 0
1471695031.992, 0, 0, 0
1471695032.992, 0, 0, 0
1471695033.992, 0, 0, 0
1471695034.992, 0, 0, 0
1471695035.992, 0, 0, 0
1471695036.992, 0, 0, 0
1471695037.992, 0, 0, 0
1471695038.992, 0, 0, 0
1471695039.992, 0, 0, 0
1471695040.992, 0, 0, 0
1471695041.992, 0, 0, 0
1471695042.992, 0, 0, 0
1471695043.992, 0, 0, 0
1471695044.992, 0, 0, 0
1471695045.992, 0, 0, 0
1471695046.992, 0, 0, 0
1471695047.992, 0, 0, 0
1471695048.992, 0, 0, 0
1471695049.992, 0, 0, 0
1471695050.992, 0, 0, 0
1471695051.992, 0, 0, 0
1471695052.993, 0, 0, 0
1471695053.992, 0, 0, 0
1471695054.992, 0, 0, 0
1471695055.992, 0, 0, 0
1471695056.992, 0, 0, 0
1471695057.992, 0, 0, 0
1471695058.992, 0, 0, 0
1471695059.992, 0, 0, 0
1471695060.992, 0, 0, 0
1471695061.992, 0, 0, 0
1471695062.992, 0, 0, 0
1471695063.992, 0, 0, 0
1471695064.992, 0, 0, 0
1471695065.992, 0, 0, 0
1471695066.992, 0, 0, 0
1471695067.992, 0, 0, 0
1471695068.992, 0, 0, 0
1471695069.992, 0, 0, 0
1471695070.992, 0, 0, 0
1471695071.992, 0, 0, 0
1471695072.992, 0, 0, 0
1471695073.992, 0, 0, 0
1471695074.992, 0, 0, 0
1471695075.992, 0, 0, 0
1471695076.992, 0, 0, 0
1471695077.992, 0, 0, 0
1471695078.992, 0, 0, 0
1471695079.992, 0, 0, 0
1471695080.992, 0, 0, 0
1471695081.992, 0, 0, 0
1471695082.992, 0, 0, 0
1471695083.992, 0, 0, 0
1471695084.992, 0, 0, 0
1471695085.992, 0, 0, 0
1471695086.992, 0, 0, 0
1471695087.992, 0, 0, 0
1471695088.992, 0, 0, 0
1471695089.992, 0, 0, 0
1471695090.992, 0, 0, 0
1471695091.992, 0, 0, 0
1471695092.992, 0, 0, 0
1471695093.992, 0, 0, 0
1471695094.994, 0, 0, 0
1471695095.992, 0, 0, 0
1471695096.992, 0, 0, 0
1471695097.992, 0, 0, 0
1471695098.992, 0, 0, 0
1471695099.992, 0, 0, 0
1471695100.992, 0, 0, 0
1471695101.992, 0, 0, 0
1471695102.992, 0, 0, 0
1471695103.992, 0, 0, 0
1471695104.992, 0, 0, 0
1471695105.992, 0, 0, 0
1471695106.992, 0, 0, 0
1471695107.992, 0, 0, 0
1471695108.992, 0, 0, 0
1471695109.992, 0, 0, 0
1471695110.992, 0, 0, 0
1471695111.992, 0, 0, 0
1471695112.992, 0, 0, 0
1471695113.992, 0, 0, 0
1471695114.992, 0, 0, 0
1471695115.992, 0, 0, 0
1471695116.992, 0, 0, 0
1471695117.992, 0, 0, 0
1471695118.992, 0, 0, 0
1471695119.994, 0, 0, 0
1471695120.992, 0, 0, 0
1471695121.992, 0, 0, 0
1471695122.992, 0, 0, 0
1471695123.992, 0, 0, 0
1471695124.992, 0, 0, 0
1471695125.992, 0, 0, 0
1471695126.992, 0, 0, 0
1471695127.992, 0, 0, 0
1471695128.992, 0, 0, 0
1471695129.992, 0, 0, 0
1471695130.992, 0, 0, 0
1471695131.992, 0, 0, 0
1471695132.995, 0, 0, 0
1471695133.992, 0, 0, 0
1471695134.992, 0, 0, 0
1471695135.992, 0, 0, 0
1471695136.992, 0, 0, 0
1471695137.992, 0, 0, 0
1471695138.992, 0, 0, 0
1471695139.992, 0, 0, 0
1471695140.992, 0, 0, 0
1471695141.992, 0, 0, 0
1471695142.992, 0, 0, 0
1471695143.992, 0, 0, 0
1471695144.992, 0, 0, 0
1471695145.992, 0, 0, 0
1471695146.992, 0, 0, 0
1471695147.992, 0, 0, 0
1471695148.992, 0, 0, 0
1471695149.992, 0, 0, 0
1471695150.992, 0, 0, 0
1471695151.992, 0, 0, 0
1471695152.992, 0, 0, 0
1471695153.992, 0, 0, 0
1471695154.992, 0, 0, 0
1471695155.992, 0, 0, 0
1471695156.992, 0, 0, 0
1471695157.992, 0, 0, 0
1471695158.992, 0, 0, 0
1471695159.992, 0, 0, 0
1471695160.992, 0, 0, 0
1471695161.992, 0, 0, 0
1471695162.992, 0, 0, 0
1471695163.992, 0, 0, 0
1471695164.992, 0, 0, 0
1471695165.992, 0, 0, 0
1471695166.992, 0, 0, 0
1471695167.992, 0, 0, 0
1471695168.992, 0, 0, 0
1471695169.992, 0, 0, 0
1471695170.992, 0, 0, 0
1471695171.992, 0, 0, 0
1471695172.992, 0, 0, 0
1471695173.992, 0, 0, 0
1471695174.992, 0, 0, 0
1471695175.992, 0, 0, 0
1471695176.992, 0, 0, 0
1471695177.994, 0, 0, 0
1471695178.992, 0, 0, 0
1471695179.992, 0, 0, 0
1471695180.992, 0, 0, 0
1471695181.992, 0, 0, 0
1471695182.992, 0, 0, 0
1471695183.992, 0, 0, 0
1471695184.992, 0, 0, 0
1471695185.992, 0, 0, 0
1471695186.992, 0, 0, 0
1471695187.992, 0, 0, 0
1471695188.992, 0, 0, 0
1471695189.992, 0, 0, 0
1471695190.992, 0, 0, 0
1471695191.992, 0, 0, 0
1471695192.992, 0, 0, 0
1471695193.992, 0, 0, 0
1471695194.992, 0, 0, 0
1471695195.992, 0, 0, 0
1471695196.992, 0, 0, 0
1471695197.992, 0, 0, 0
1471695198.992, 0, 0, 0
1471695199.992, 0, 0, 0
1471695200.992, 0, 0, 0
1471695201.992, 0, 0, 0
1471695202.992, 0, 0, 0
1471695203.992, 0, 0, 0
1471695204.992, 0, 0, 0
1471695205.992, 0, 0, 0
1471695206.992, 0, 0, 0
1471695207.992, 0, 0, 0
1471695208.992, 0, 0, 0
1471695209.992, 0, 0, 0
1471695210.992, 0, 0, 0
1471695211.992, 0, 0, 0
1471695212.992, 0, 0, 0
1471695213.992, 0, 0, 0
1471695214.992, 0, 0, 0
1471695215.992, 0, 0, 0
1471695216.992, 0, 0, 0
1471695217.992, 0, 0, 0
1471695218.992, 0, 0, 0
1471695219.992, 0, 0, 0
1471695220.992, 0, 0, 0
1471695221.992, 0, 0, 0
1471695222.992, 0, 0, 0
1471695223.992, 0, 0, 0
1471695224.992, 0, 0, 0
1471695225.992, 0, 0, 0
1471695226.992, 0, 0, 0
1471695227.992, 0, 0, 0
1471695228.992, 0, 0, 0
1471695229.992, 0, 0, 0
1471695230.992, 0, 0, 0
1471695231.992, 0, 0, 0
1471695232.992, 0, 0, 0
1471695233.992, 0, 0, 0
1471695234.992, 0, 0, 0
1471695235.992, 0, 0, 0
1471695236.992, 0, 0, 0
1471695237.992, 0, 0, 0
1471695238.992, 0, 0, 0
1471695239.992, 0, 0, 0
1471695240.992, 0, 0, 0
1471695241.992, 0, 0, 0
1471695242.992, 0, 0, 0
1471695243.993, 0, 0, 0
1471695244.991, 0, 0, 0
1471695245.991, 0, 0, 0
1471695246.991, 0, 0, 0
1471695247.991, 0, 0, 0
1471695248.991, 0, 0, 0
1471695249.991, 0, 0, 0
1471695250.991, 0, 0, 0
1471695251.991, 0, 0, 0
1471695252.991, 0, 0, 0
1471695253.991, 0, 0, 0
1471695254.991, 0, 0, 0
1471695255.991, 0, 0, 0
1471695256.991, 0, 0, 0
1471695257.991, 0, 0, 0
1471695258.991, 0, 0, 0
1471695259.991, 0, 0, 0
1471695260.991, 0, 0, 0
1471695261.991, 0, 0, 0
1471695262.991, 0, 0, 0
1471695263.991, 0, 0, 0
1471695264.991, 0, 0, 0
1471695265.991, 0, 0, 0
1471695266.991, 0, 0, 0
1471695267.991, 0, 0, 0
1471695268.991, 0, 0, 0
1471695269.991, 0, 0, 0
1471695270.992, 0, 0, 0
1471695271.99, 0, 0, 0
1471695272.99, 0, 0, 0
1471695273.99, 0, 0, 0
1471695274.99, 0, 0, 0
1471695275.99, 0, 0, 0
