1471417201, 0, 0, 0
1471417202, 0, 0, 0
1471417203, 0, 0, 0
1471417204, 0, 0, 0
1471417205, 0, 0, 0
1471417206, 0, 0, 0
1471417207, 0, 0, 0
1471417208, 0, 0, 0
1471417209, 0, 0, 0
1471417210, 0, 0, 0
1471417211, 0, 0, 0
1471417212.001, 0, 0, 0
1471417212.999, 0, 0, 0
1471417213.999, 0, 0, 0
1471417214.999, 0, 0, 0
1471417215.999, 0, 0, 0
1471417216.999, 0, 0, 0
1471417217.999, 0, 0, 0
1471417218.999, 0, 0, 0
1471417219.999, 0, 0, 0
1471417220.999, 0, 0, 0
1471417221.999, 0, 0, 0
1471417222.999, 0, 0, 0
1471417223.999, 0, 0, 0
1471417224.999, 0, 0, 0
1471417225.999, 0, 0, 0
1471417226.999, 0, 0, 0
1471417227.999, 0, 0, 0
1471417228.999, 0, 0, 0
1471417229.999, 0, 0, 0
1471417230.999, 0, 0, 0
1471417231.999, 0, 0, 0
1471417232.999, 0, 0, 0
1471417233.999, 0, 0, 0
1471417234.999, 0, 0, 0
1471417235.999, 0, 0, 0
1471417236.999, 0, 0, 0
1471417237.999, 0, 0, 0
1471417238.999, 0, 0, 0
1471417240, 0, 0, 0
1471417240.998, 0, 0, 0
1471417241.998, 0, 0, 0
1471417242.998, 0, 0, 0
1471417243.998, 0, 0, 0
1471417244.998, 0, 0, 0
1471417245.998, 0, 0, 0
1471417246.998, 0, 0, 0
1471417247.998, 0, 0, 0
1471417248.998, 0, 0, 0
1471417249.998, 0, 0, 0
1471417250.998, 0, 0, 0
1471417251.998, 0, 0, 0
1471417252.998, 0, 0, 0
1471417253.998, 0, 0, 0
1471417254.998, 0, 0, 0
1471417255.998, 0, 0, 0
1471417256.998, 0, 0, 0
1471417257.998, 0, 0, 0
1471417258.998, 0, 0, 0
1471417259.998, 0, 0, 0
1471417260.998, 0, 0, 0
1471417261.998, 0, 0, 0
1471417262.998, 0, 0, 0
1471417263.999, 0, 0, 0
1471417264.998, 0, 0, 0
1471417265.998, 0, 0, 0
1471417266.998, 0, 0, 0
1471417267.998, 0, 0, 0
1471417268.998, 0, 0, 0
1471417269.998, 0, 0, 0
1471417270.998, 0, 0, 0
1471417271.998, 0, 0, 0
1471417272.999, 0, 0, 0
1471417273.997, 0, 0, 0
1471417274.997, 0, 0, 0
1471417275.997, 0, 0, 0
1471417276.997, 0, 0, 0
1471417277.997, 0, 0, 0
1471417278.997, 0, 0, 0
1471417279.997, 0, 0, 0
1471417280.997, 0, 0, 0
1471417281.997, 0, 0, 0
1471417282.997, 0, 0, 0
1471417283.997, 0, 0, 0
1471417284.997, 0, 0, 0
1471417285.997, 0, 0, 0
1471417286.997, 0, 0, 0
1471417287.997, 0, 0, 0
1471417288.997, 0, 0, 0
1471417289.997, 0, 0, 0
1471417290.997, 0, 0, 0
1471417291.997, 0, 0, 0
1471417292.997, 0, 0, 0
1471417293.997, 0, 0, 0
1471417294.997, 0, 0, 0
1471417295.997, 0, 0, 0
1471417296.997, 0, 0, 0
1471417297.997, 0, 0, 0
1471417298.997, 0, 0, 0
1471417299.997, 0, 0, 0
1471417300.998, 0, 0, 0
1471417301.997, 0, 0, 0
1471417302.997, 0, 0, 0
1471417303.997, 0, 0, 0
1471417304.997, 0, 0, 0
1471417305.997, 0, 0, 0
1471417306.997, 0, 0, 0
1471417307.997, 0, 0, 0
1471417308.997, 0, 0, 0
1471417309.997, 0, 0, 0
1471417310.997, 0, 0, 0
1471417311.997, 0, 0, 0
1471417312.997, 0, 0, 0
1471417313.997, 0, 0, 0
1471417314.997, 0, 0, 0
1471417315.997, 0, 0, 0
1471417316.997, 0, 0, 0
1471417317.997, 0, 0, 0
1471417318.997, 0, 0, 0
1471417319.997, 0, 0, 0
1471417320.997, 0, 0, 0
1471417321.997, 0, 0, 0
1471417322.997, 0, 0, 0
1471417323.997, 0, 0, 0
1471417324.997, 0, 0, 0
1471417325.997, 0, 0, 0
1471417326.997, 0, 0, 0
1471417327.997, 0, 0, 0
1471417328.997, 0, 0, 0
1471417329.997, 0, 0, 0
1471417330.997, 0, 0, 0
1471417331.997, 0, 0, 0
1471417332.998, 0, 0, 0
1471417333.997, 0, 0, 0
1471417334.997, 0, 0, 0
1471417335.997, 0, 0, 0
1471417336.997, 0, 0, 0
1471417337.997, 0, 0, 0
1471417338.997, 0, 0, 0
1471417339.997, 0, 0, 0
1471417340.997, 0, 0, 0
1471417341.997, 0, 0, 0
1471417342.997, 0, 0, 0
1471417343.997, 0, 0, 0
1471417344.997, 0, 0, 0
1471417345.997, 0, 0, 0
1471417346.997, 0, 0, 0
1471417347.997, 0, 0, 0
1471417348.997, 0, 0, 0
1471417349.997, 0, 0, 0
1471417350.997, 0, 0, 0
1471417351.997, 0, 0, 0
1471417352.997, 0, 0, 0
1471417353.997, 0, 0, 0
1471417354.997, 0, 0, 0
1471417355.997, 0, 0, 0
1471417356.997, 0, 0, 0
1471417357.997, 0, 0, 0
1471417358.997, 0, 0, 0
1471417359.997, 0, 0, 0
1471417360.998, 0, 0, 0
1471417361.996, 0, 0, 0
1471417362.996, 0, 0, 0
1471417363.996, 0, 0, 0
1471417364.996, 0, 0, 0
1471417365.996, 0, 0, 0
1471417366.996, 0, 0, 0
1471417367.996, 0, 0, 0
1471417368.996, 0, 0, 0
1471417369.996, 0, 0, 0
1471417370.996, 0, 0, 0
1471417371.996, 0, 0, 0
1471417372.996, 0, 0, 0
1471417373.996, 0, 0, 0
1471417374.996, 0, 0, 0
1471417375.996, 0, 0, 0
1471417376.996, 0, 0, 0
1471417377.996, 0, 0, 0
1471417378.996, 0, 0, 0
1471417379.996, 0, 0, 0
1471417380.996, 0, 0, 0
1471417381.996, 0, 0, 0
1471417382.996, 0, 0, 0
1471417383.996, 0, 0, 0
1471417384.996, 0, 0, 0
1471417385.997, 0, 0, 0
1471417386.998, 0, 0, 0
1471417387.995, 0, 0, 0
1471417388.995, 0, 0, 0
1471417389.995, 0, 0, 0
1471417390.995, 0, 0, 0
1471417391.995, 0, 0, 0
1471417392.995, 0, 0, 0
1471417393.995, 0, 0, 0
1471417394.995, 0, 0, 0
1471417395.995, 0, 0, 0
1471417396.995, 0, 0, 0
1471417397.995, 0, 0, 0
1471417398.995, 0, 0, 0
1471417399.995, 0, 0, 0
1471417400.995, 0, 0, 0
1471417401.995, 0, 0, 0
1471417402.995, 0, 0, 0
1471417403.995, 0, 0, 0
1471417404.995, 0, 0, 0
1471417405.995, 0, 0, 0
1471417406.995, 0, 0, 0
1471417407.995, 0, 0, 0
1471417408.995, 0, 0, 0
1471417409.995, 0, 0, 0
1471417410.995, 0, 0, 0
1471417411.995, 0, 0, 0
1471417412.995, 0, 0, 0
1471417413.996, 0, 0, 0
1471417414.995, 0, 0, 0
1471417415.995, 0, 0, 0
1471417416.995, 0, 0, 0
1471417417.995, 0, 0, 0
1471417418.995, 0, 0, 0
1471417419.995, 0, 0, 0
1471417420.995, 0, 0, 0
1471417421.995, 0, 0, 0
1471417422.995, 0, 0, 0
1471417423.995, 0, 0, 0
1471417424.995, 0, 0, 0
1471417425.995, 0, 0, 0
1471417426.995, 0, 0, 0
1471417427.995, 0, 0, 0
1471417428.995, 0, 0, 0
1471417429.995, 0, 0, 0
1471417430.995, 0, 0, 0
1471417431.995, 0, 0, 0
1471417432.995, 0, 0, 0
1471417433.995, 0, 0, 0
1471417434.995, 0, 0, 0
1471417435.995, 0, 0, 0
1471417436.995, 0, 0, 0
1471417437.995, 0, 0, 0
1471417438.995, 0, 0, 0
1471417439.995, 0, 0, 0
1471417440.995, 0, 0, 0
1471417441.996, 0, 0, 0
1471417442.995, 0, 0, 0
1471417443.995, 0, 0, 0
1471417444.995, 0, 0, 0
1471417445.995, 0, 0, 0
1471417446.995, 0, 0, 0
1471417447.995, 0, 0, 0
1471417448.995, 0, 0, 0
1471417449.995, 0, 0, 0
1471417450.995, 0, 0, 0
1471417451.995, 0, 0, 0
1471417452.995, 0, 0, 0
1471417453.995, 0, 0, 0
1471417454.995, 0, 0, 0
1471417455.995, 0, 0, 0
1471417456.995, 0, 0, 0
1471417457.995, 0, 0, 0
1471417458.995, 0, 0, 0
1471417459.995, 0, 0, 0
1471417460.997, 0, 0, 0
1471417461.995, 0, 0, 0
1471417462.995, 0, 0, 0
1471417463.995, 0, 0, 0
1471417464.995, 0, 0, 0
1471417465.995, 0, 0, 0
1471417466.995, 0, 0, 0
1471417467.995, 0, 0, 0
1471417468.995, 0, 0, 0
1471417469.995, 0, 0, 0
1471417470.995, 0, 0, 0
1471417471.995, 0, 0, 0
1471417472.995, 0, 0, 0
1471417473.995, 0, 0, 0
1471417474.995, 0, 0, 0
1471417475.995, 0, 0, 0
1471417476.995, 0, 0, 0
1471417477.995, 0, 0, 0
1471417478.995, 0, 0, 0
1471417479.995, 0, 0, 0
1471417480.995, 0, 0, 0
1471417481.995, 0, 0, 0
1471417482.995, 0, 0, 0
1471417483.995, 0, 0, 0
1471417484.995, 0, 0, 0
1471417485.995, 0, 0, 0
1471417486.995, 0, 0, 0
1471417487.995, 0, 0, 0
1471417488.997, 0, 0, 0
1471417489.995, 0, 0, 0
1471417490.995, 0, 0, 0
1471417491.995, 0, 0, 0
1471417492.995, 0, 0, 0
1471417493.995, 0, 0, 0
1471417494.995, 0, 0, 0
1471417495.995, 0, 0, 0
1471417496.995, 0, 0, 0
1471417497.995, 0, 0, 0
1471417498.995, 0, 0, 0
1471417499.995, 0, 0, 0
1471417500.995, 0, 0, 0
1471417501.995, 0, 0, 0
1471417502.995, 0, 0, 0
1471417503.995, 0, 0, 0
1471417504.995, 0, 0, 0
1471417505.995, 0, 0, 0
1471417506.995, 0, 0, 0
1471417507.995, 0, 0, 0
1471417508.995, 0, 0, 0
1471417509.995, 0, 0, 0
1471417510.995, 0, 0, 0
1471417511.995, 0, 0, 0
1471417512.995, 0, 0, 0
1471417513.995, 0, 0, 0
1471417515.995, 0, 0, 0
1471417516.995, 0, 0, 0
1471417517.995, 0, 0, 0
1471417518.996, 0, 0, 0
1471417519.994, 0, 0, 0
1471417520.994, 0, 0, 0
1471417521.994, 0, 0, 0
1471417522.994, 0, 0, 0
1471417523.994, 0, 0, 0
1471417524.994, 0, 0, 0
1471417525.994, 0, 0, 0
1471417526.994, 0, 0, 0
1471417527.994, 0, 0, 0
1471417528.994, 0, 0, 0
1471417529.994, 0, 0, 0
1471417530.994, 0, 0, 0
1471417531.994, 0, 0, 0
1471417532.994, 0, 0, 0
1471417533.994, 0, 0, 0
1471417534.994, 0, 0, 0
1471417535.994, 0, 0, 0
1471417536.994, 0, 0, 0
1471417537.994, 0, 0, 0
1471417538.994, 0, 0, 0
1471417539.994, 0, 0, 0
1471417540.994, 0, 0, 0
1471417541.994, 0, 0, 0
1471417542.994, 0, 0, 0
1471417543.994, 0, 0, 0
1471417544.994, 0, 0, 0
1471417545.994, 0, 0, 0
1471417546.995, 0, 0, 0
1471417547.994, 0, 0, 0
1471417548.994, 0, 0, 0
1471417549.994, 0, 0, 0
1471417550.994, 0, 0, 0
1471417551.994, 0, 0, 0
1471417552.994, 0, 0, 0
1471417553.994, 0, 0, 0
1471417554.994, 0, 0, 0
1471417555.994, 0, 0, 0
1471417556.994, 0, 0, 0
1471417557.994, 0, 0, 0
1471417558.994, 0, 0, 0
1471417559.994, 0, 0, 0
1471417560.994, 0, 0, 0
1471417561.994, 0, 0, 0
1471417562.994, 0, 0, 0
1471417563.994, 0, 0, 0
1471417564.994, 0, 0, 0
1471417565.994, 0, 0, 0
1471417566.994, 0, 0, 0
1471417567.994, 0, 0, 0
1471417568.994, 0, 0, 0
1471417569.995, 0, 0, 0
1471417570.994, 0, 0, 0
1471417571.994, 0, 0, 0
1471417572.994, 0, 0, 0
1471417573.994, 0, 0, 0
1471417574.994, 0, 0, 0
1471417575.994, 0, 0, 0
1471417576.994, 0, 0, 0
1471417577.994, 0, 0, 0
1471417578.994, 0, 0, 0
1471417579.994, 0, 0, 0
1471417580.994, 0, 0, 0
1471417581.994, 0, 0, 0
1471417582.994, 0, 0, 0
1471417583.994, 0, 0, 0
1471417584.994, 0, 0, 0
1471417585.994, 0, 0, 0
1471417586.994, 0, 0, 0
1471417587.994, 0, 0, 0
1471417588.994, 0, 0, 0
1471417589.994, 0, 0, 0
1471417590.994, 0, 0, 0
1471417591.994, 0, 0, 0
1471417592.994, 0, 0, 0
1471417593.994, 0, 0, 0
1471417594.994, 0, 0, 0
1471417595.994, 0, 0, 0
1471417596.994, 0, 0, 0
1471417597.994, 0, 0, 0
1471417598.994, 0, 0, 0
1471417599.994, 0, 0, 0
1471417600.994, 0, 0, 0
1471417601.994, 0, 0, 0
1471417602.994, 0, 0, 0
1471417603.994, 0, 0, 0
1471417604.994, 0, 0, 0
1471417605.994, 0, 0, 0
1471417606.994, 0, 0, 0
1471417607.994, 0, 0, 0
1471417608.994, 0, 0, 0
1471417609.994, 0, 0, 0
1471417610.994, 0, 0, 0
1471417611.994, 0, 0, 0
1471417612.994, 0, 0, 0
1471417613.994, 0, 0, 0
1471417614.994, 0, 0, 0
1471417615.994, 0, 0, 0
1471417616.994, 0, 0, 0
1471417617.994, 0, 0, 0
1471417618.994, 0, 0, 0
1471417619.994, 0, 0, 0
1471417620.994, 0, 0, 0
1471417621.994, 0, 0, 0
1471417622.994, 0, 0, 0
1471417623.995, 0, 0, 0
1471417624.994, 0, 0, 0
1471417625.994, 0, 0, 0
1471417626.994, 0, 0, 0
1471417627.994, 0, 0, 0
1471417628.994, 0, 0, 0
1471417629.994, 0, 0, 0
1471417630.994, 0, 0, 0
1471417631.994, 0, 0, 0
1471417632.994, 0, 0, 0
1471417633.994, 0, 0, 0
1471417634.994, 0, 0, 0
1471417635.994, 0, 0, 0
1471417636.994, 0, 0, 0
1471417637.994, 0, 0, 0
1471417638.994, 0, 0, 0
1471417639.994, 0, 0, 0
1471417640.994, 0, 0, 0
1471417641.994, 0, 0, 0
1471417642.994, 0, 0, 0
1471417643.994, 0, 0, 0
1471417644.994, 0, 0, 0
1471417645.994, 0, 0, 0
1471417646.994, 0, 0, 0
1471417647.996, 0, 0, 0
1471417648.997, 0, 0, 0
1471417649.993, 0, 0, 0
1471417650.993, 0, 0, 0
1471417651.993, 0, 0, 0
1471417652.993, 0, 0, 0
1471417653.993, 0, 0, 0
1471417654.993, 0, 0, 0
1471417655.993, 0, 0, 0
1471417656.993, 0, 0, 0
1471417657.993, 0, 0, 0
1471417658.993, 0, 0, 0
1471417659.993, 0, 0, 0
1471417660.993, 0, 0, 0
1471417661.993, 0, 0, 0
1471417662.993, 0, 0, 0
1471417663.993, 0, 0, 0
1471417664.993, 0, 0, 0
1471417665.993, 0, 0, 0
1471417666.993, 0, 0, 0
1471417667.993, 0, 0, 0
1471417668.993, 0, 0, 0
1471417669.993, 0, 0, 0
1471417670.993, 0, 0, 0
1471417671.993, 0, 0, 0
1471417672.993, 0, 0, 0
1471417673.993, 0, 0, 0
1471417674.993, 0, 0, 0
1471417675.994, 0, 0, 0
1471417676.992, 0, 0, 0
1471417677.992, 0, 0, 0
1471417678.992, 0, 0, 0
1471417679.992, 0, 0, 0
1471417680.992, 0, 0, 0
1471417681.992, 0, 0, 0
1471417682.992, 0, 0, 0
1471417683.992, 0, 0, 0
1471417684.992, 0, 0, 0
1471417685.992, 0, 0, 0
1471417686.992, 0, 0, 0
1471417687.992, 0, 0, 0
1471417688.992, 0, 0, 0
1471417689.992, 0, 0, 0
1471417690.992, 0, 0, 0
1471417691.992, 0, 0, 0
1471417692.992, 0, 0, 0
1471417693.992, 0, 0, 0
1471417694.992, 0, 0, 0
1471417695.992, 0, 0, 0
1471417696.992, 0, 0, 0
1471417697.992, 0, 0, 0
1471417698.992, 0, 0, 0
1471417699.992, 0, 0, 0
1471417700.993, 0, 0, 0
1471417701.994, 0, 0, 0
1471417702.992, 0, 0, 0
1471417703.992, 0, 0, 0
1471417704.992, 0, 0, 0
1471417705.992, 0, 0, 0
1471417706.992, 0, 0, 0
1471417707.992, 0, 0, 0
1471417708.992, 0, 0, 0
1471417709.992, 0, 0, 0
1471417710.992, 0, 0, 0
1471417711.992, 0, 0, 0
1471417712.992, 0, 0, 0
1471417713.992, 0, 0, 0
1471417714.992, 0, 0, 0
1471417715.992, 0, 0, 0
1471417716.992, 0, 0, 0
1471417717.992, 0, 0, 0
1471417718.992, 0, 0, 0
1471417719.992, 0, 0, 0
1471417720.992, 0, 0, 0
1471417721.992, 0, 0, 0
1471417722.992, 0, 0, 0
1471417723.992, 0, 0, 0
1471417724.992, 0, 0, 0
1471417725.992, 0, 0, 0
1471417726.992, 0, 0, 0
1471417727.992, 0, 0, 0
1471417728.994, 0, 0, 0
1471417729.992, 0, 0, 0
1471417730.992, 0, 0, 0
1471417731.992, 0, 0, 0
1471417732.992, 0, 0, 0
1471417733.992, 0, 0, 0
1471417734.992, 0, 0, 0
1471417735.992, 0, 0, 0
1471417736.992, 0, 0, 0
1471417737.992, 0, 0, 0
1471417738.992, 0, 0, 0
1471417739.992, 0, 0, 0
1471417740.992, 0, 0, 0
1471417741.992, 0, 0, 0
1471417742.992, 0, 0, 0
1471417743.992, 0, 0, 0
1471417744.992, 0, 0, 0
1471417745.992, 0, 0, 0
1471417746.992, 0, 0, 0
1471417747.992, 0, 0, 0
1471417748.992, 0, 0, 0
1471417749.992, 0, 0, 0
1471417750.992, 0, 0, 0
1471417751.994, 0, 0, 0
1471417752.992, 0, 0, 0
1471417753.992, 0, 0, 0
1471417754.992, 0, 0, 0
1471417755.992, 0, 0, 0
1471417756.992, 0, 0, 0
1471417757.992, 0, 0, 0
1471417758.992, 0, 0, 0
1471417759.992, 0, 0, 0
1471417760.992, 0, 0, 0
1471417761.992, 0, 0, 0
1471417762.992, 0, 0, 0
1471417763.992, 0, 0, 0
1471417764.992, 0, 0, 0
1471417765.992, 0, 0, 0
1471417766.992, 0, 0, 0
1471417767.992, 0, 0, 0
1471417768.992, 0, 0, 0
1471417769.992, 0, 0, 0
1471417770.992, 0, 0, 0
1471417771.992, 0, 0, 0
1471417772.992, 0, 0, 0
1471417773.992, 0, 0, 0
1471417774.992, 0, 0, 0
1471417775.992, 0, 0, 0
1471417776.992, 0, 0, 0
1471417777.992, 0, 0, 0
1471417778.992, 0, 0, 0
1471417779.993, 0, 0, 0
1471417780.994, 0, 0, 0
1471417781.991, 0, 0, 0
1471417782.991, 0, 0, 0
1471417783.991, 0, 0, 0
1471417784.991, 0, 0, 0
1471417785.991, 0, 0, 0
1471417786.991, 0, 0, 0
1471417787.991, 0, 0, 0
1471417788.991, 0, 0, 0
1471417789.991, 0, 0, 0
1471417790.991, 0, 0, 0
1471417791.991, 0, 0, 0
1471417792.991, 0, 0, 0
1471417793.991, 0, 0, 0
1471417794.991, 0, 0, 0
1471417795.991, 0, 0, 0
1471417796.991, 0, 0, 0
1471417797.991, 0, 0, 0
1471417798.991, 0, 0, 0
1471417799.991, 0, 0, 0
1471417800.991, 0, 0, 0
1471417801.991, 0, 0, 0
1471417802.992, 0, 0, 0
1471417803.991, 0, 0, 0
1471417804.991, 0, 0, 0
1471417805.991, 0, 0, 0
1471417806.991, 0, 0, 0
1471417807.991, 0, 0, 0
1471417808.991, 0, 0, 0
1471417809.991, 0, 0, 0
1471417810.991, 0, 0, 0
1471417811.991, 0, 0, 0
1471417812.992, 0, 0, 0
1471417813.991, 0, 0, 0
1471417814.991, 0, 0, 0
1471417815.991, 0, 0, 0
1471417816.991, 0, 0, 0
1471417817.991, 0, 0, 0
1471417818.991, 0, 0, 0
1471417819.991, 0, 0, 0
1471417820.991, 0, 0, 0
1471417821.991, 0, 0, 0
1471417822.991, 0, 0, 0
1471417823.991, 0, 0, 0
1471417824.991, 0, 0, 0
1471417825.991, 0, 0, 0
1471417826.991, 0, 0, 0
1471417827.991, 0, 0, 0
1471417828.991, 0, 0, 0
1471417829.991, 0, 0, 0
1471417830.991, 0, 0, 0
1471417831.991, 0, 0, 0
1471417832.991, 0, 0, 0
1471417833.991, 0, 0, 0
1471417834.991, 0, 0, 0
1471417835.991, 0, 0, 0
1471417836.993, 0, 0, 0
1471417837.991, 0, 0, 0
1471417838.991, 0, 0, 0
1471417839.991, 0, 0, 0
1471417840.991, 0, 0, 0
1471417841.991, 0, 0, 0
1471417842.991, 0, 0, 0
1471417843.991, 0, 0, 0
1471417844.991, 0, 0, 0
1471417845.991, 0, 0, 0
1471417846.991, 0, 0, 0
1471417847.991, 0, 0, 0
1471417848.991, 0, 0, 0
1471417849.991, 0, 0, 0
1471417850.992, 0, 0, 0
1471417851.991, 0, 0, 0
1471417852.991, 0, 0, 0
1471417853.991, 0, 0, 0
1471417854.991, 0, 0, 0
1471417855.991, 0, 0, 0
1471417856.991, 0, 0, 0
1471417857.991, 0, 0, 0
1471417858.991, 0, 0, 0
1471417859.991, 0, 0, 0
1471417860.991, 0, 0, 0
1471417861.991, 0, 0, 0
1471417862.991, 0, 0, 0
1471417863.991, 0, 0, 0
1471417864.991, 0, 0, 0
1471417865.991, 0, 0, 0
1471417866.991, 0, 0, 0
1471417867.991, 0, 0, 0
1471417868.991, 0, 0, 0
1471417869.991, 0, 0, 0
1471417870.991, 0, 0, 0
1471417871.991, 0, 0, 0
1471417872.991, 0, 0, 0
1471417873.992, 0, 0, 0
1471417874.991, 0, 0, 0
1471417875.991, 0, 0, 0
1471417876.991, 0, 0, 0
1471417877.991, 0, 0, 0
1471417878.991, 0, 0, 0
1471417879.991, 0, 0, 0
1471417880.991, 0, 0, 0
1471417881.991, 0, 0, 0
1471417882.991, 0, 0, 0
1471417883.991, 0, 0, 0
1471417884.991, 0, 0, 0
1471417885.991, 0, 0, 0
1471417886.991, 0, 0, 0
1471417887.991, 0, 0, 0
1471417888.991, 0, 0, 0
1471417889.991, 0, 0, 0
1471417890.991, 0, 0, 0
1471417891.991, 0, 0, 0
1471417892.991, 0, 0, 0
1471417893.991, 0, 0, 0
1471417894.991, 0, 0, 0
1471417895.991, 0, 0, 0
1471417896.991, 0, 0, 0
1471417897.991, 0, 0, 0
1471417898.991, 0, 0, 0
1471417899.991, 0, 0, 0
1471417900.991, 0, 0, 0
1471417901.991, 0, 0, 0
1471417902.991, 0, 0, 0
1471417903.991, 0, 0, 0
1471417904.991, 0, 0, 0
1471417905.991, 0, 0, 0
1471417906.991, 0, 0, 0
1471417907.991, 0, 0, 0
1471417908.991, 0, 0, 0
1471417909.991, 0, 0, 0
1471417910.991, 0, 0, 0
1471417911.991, 0, 0, 0
1471417912.991, 0, 0, 0
1471417913.991, 0, 0, 0
1471417914.991, 0, 0, 0
1471417915.991, 0, 0, 0
1471417916.991, 0, 0, 0
1471417917.993, 0, 0, 0
1471417918.991, 0, 0, 0
1471417919.991, 0, 0, 0
1471417920.991, 0, 0, 0
1471417921.991, 0, 0, 0
1471417922.991, 0, 0, 0
1471417923.991, 0, 0, 0
1471417924.991, 0, 0, 0
1471417925.991, 0, 0, 0
1471417926.991, 0, 0, 0
1471417927.991, 0, 0, 0
1471417928.991, 0, 0, 0
1471417929.991, 0, 0, 0
1471417930.991, 0, 0, 0
1471417931.991, 0, 0, 0
1471417932.991, 0, 0, 0
1471417933.991, 0, 0, 0
1471417934.991, 0, 0, 0
1471417935.991, 0, 0, 0
1471417936.991, 0, 0, 0
1471417937.991, 0, 0, 0
1471417938.991, 0, 0, 0
1471417939.991, 0, 0, 0
1471417940.991, 0, 0, 0
1471417941.991, 0, 0, 0
1471417942.991, 0, 0, 0
1471417943.993, 0, 0, 0
1471417944.991, 0, 0, 0
1471417945.991, 0, 0, 0
1471417946.991, 0, 0, 0
1471417947.991, 0, 0, 0
1471417948.991, 0, 0, 0
1471417949.991, 0, 0, 0
1471417950.991, 0, 0, 0
1471417951.991, 0, 0, 0
1471417952.991, 0, 0, 0
1471417953.991, 0, 0, 0
1471417954.991, 0, 0, 0
1471417955.991, 0, 0, 0
1471417956.991, 0, 0, 0
1471417957.991, 0, 0, 0
1471417958.991, 0, 0, 0
1471417959.991, 0, 0, 0
1471417960.991, 0, 0, 0
1471417961.991, 0, 0, 0
1471417962.991, 0, 0, 0
1471417963.991, 0, 0, 0
1471417964.991, 0, 0, 0
1471417965.991, 0, 0, 0
1471417966.991, 0, 0, 0
1471417967.991, 0, 0, 0
1471417968.991, 0, 0, 0
1471417969.991, 0, 0, 0
1471417970.991, 0, 0, 0
1471417971.991, 0, 0, 0
1471417972.991, 0, 0, 0
1471417973.991, 0, 0, 0
1471417974.991, 0, 0, 0
1471417975.991, 0, 0, 0
1471417976.991, 0, 0, 0
1471417977.991, 0, 0, 0
1471417978.991, 0, 0, 0
1471417979.991, 0, 0, 0
1471417980.991, 0, 0, 0
1471417981.991, 0, 0, 0
1471417982.991, 0, 0, 0
1471417983.991, 0, 0, 0
1471417984.991, 0, 0, 0
1471417985.991, 0, 0, 0
1471417986.991, 0, 0, 0
1471417987.991, 0, 0, 0
1471417988.991, 0, 0, 0
1471417989.991, 0, 0, 0
1471417990.991, 0, 0, 0
1471417991.991, 0, 0, 0
1471417992.991, 0, 0, 0
1471417993.991, 0, 0, 0
1471417994.991, 0, 0, 0
1471417995.991, 0, 0, 0
1471417996.991, 0, 0, 0
1471417997.991, 0, 0, 0
1471417998.991, 0, 0, 0
1471417999.991, 0, 0, 0
1471418000.991, 0, 0, 0
1471418001.991, 0, 0, 0
1471418002.991, 0, 0, 0
1471418003.991, 0, 0, 0
1471418004.991, 0, 0, 0
1471418005.991, 0, 0, 0
1471418006.992, 0, 0, 0
1471418007.991, 0, 0, 0
1471418008.991, 0, 0, 0
1471418009.991, 0, 0, 0
1471418010.991, 0, 0, 0
1471418011.991, 0, 0, 0
1471418012.991, 0, 0, 0
1471418013.991, 0, 0, 0
1471418014.991, 0, 0, 0
1471418015.991, 0, 0, 0
1471418016.991, 0, 0, 0
1471418017.991, 0, 0, 0
1471418018.991, 0, 0, 0
1471418019.991, 0, 0, 0
1471418020.991, 0, 0, 0
1471418021.991, 0, 0, 0
1471418022.991, 0, 0, 0
1471418023.991, 0, 0, 0
1471418024.991, 0, 0, 0
1471418025.991, 0, 0, 0
1471418026.991, 0, 0, 0
1471418027.991, 0, 0, 0
1471418028.991, 0, 0, 0
1471418029.991, 0, 0, 0
1471418030.991, 0, 0, 0
1471418031.991, 0, 0, 0
1471418032.991, 0, 0, 0
1471418033.991, 0, 0, 0
1471418034.993, 0, 0, 0
1471418035.99, 0, 0, 0
1471418036.99, 0, 0, 0
1471418037.99, 0, 0, 0
1471418038.99, 0, 0, 0
1471418039.99, 0, 0, 0
1471418040.99, 0, 0, 0
1471418041.99, 0, 0, 0
1471418042.99, 0, 0, 0
1471418043.99, 0, 0, 0
1471418044.99, 0, 0, 0
1471418045.99, 0, 0, 0
1471418046.99, 0, 0, 0
1471418047.99, 0, 0, 0
1471418048.99, 0, 0, 0
1471418049.99, 0, 0, 0
1471418050.99, 0, 0, 0
1471418051.99, 0, 0, 0
1471418052.99, 0, 0, 0
1471418053.99, 0, 0, 0
1471418054.99, 0, 0, 0
1471418055.99, 0, 0, 0
1471418056.99, 0, 0, 0
1471418057.99, 0, 0, 0
1471418058.99, 0, 0, 0
1471418059.99, 0, 0, 0
1471418060.99, 0, 0, 0
1471418061.99, 0, 0, 0
1471418062.99, 0, 0, 0
1471418063.99, 0, 0, 0
1471418064.99, 0, 0, 0
1471418065.99, 0, 0, 0
1471418066.99, 0, 0, 0
1471418067.99, 0, 0, 0
1471418068.99, 0, 0, 0
1471418069.99, 0, 0, 0
1471418070.99, 0, 0, 0
1471418071.99, 0, 0, 0
1471418072.99, 0, 0, 0
1471418073.99, 0, 0, 0
1471418074.99, 0, 0, 0
1471418075.99, 0, 0, 0
1471418076.99, 0, 0, 0
