1471420801, 0, 0, 0
1471420802, 0, 0, 0
1471420803, 0, 0, 0
1471420804, 0, 0, 0
1471420805, 0, 0, 0
1471420806, 0, 0, 0
1471420807, 0, 0, 0
1471420808, 0, 0, 0
1471420809, 0, 0, 0
1471420810, 0, 0, 0
1471420811, 0, 0, 0
1471420812, 0, 0, 0
1471420813, 0, 0, 0
1471420814, 0, 0, 0
1471420815, 0, 0, 0
1471420816, 0, 0, 0
1471420817, 0, 0, 0
1471420818, 0, 0, 0
1471420819, 0, 0, 0
1471420820, 0, 0, 0
1471420821, 0, 0, 0
1471420822, 0, 0, 0
1471420823, 0, 0, 0
1471420824, 0, 0, 0
1471420825, 0, 0, 0
1471420826, 0, 0, 0
1471420827, 0, 0, 0
1471420828, 0, 0, 0
1471420829, 0, 0, 0
1471420830, 0, 0, 0
1471420831, 0, 0, 0
1471420832, 0, 0, 0
1471420833, 0, 0, 0
1471420834, 0, 0, 0
1471420835, 0, 0, 0
1471420836, 0, 0, 0
1471420837, 0, 0, 0
1471420838, 0, 0, 0
1471420839, 0, 0, 0
1471420840, 0, 0, 0
1471420841, 0, 0, 0
1471420842, 0, 0, 0
1471420843, 0, 0, 0
1471420844, 0, 0, 0
1471420845, 0, 0, 0
1471420846, 0, 0, 0
1471420847, 0, 0, 0
1471420848.002, 0, 0, 0
1471420849, 0, 0, 0
1471420850, 0, 0, 0
1471420851, 0, 0, 0
1471420852, 0, 0, 0
1471420853, 0, 0, 0
1471420854, 0, 0, 0
1471420855, 0, 0, 0
1471420856, 0, 0, 0
1471420857, 0, 0, 0
1471420858, 0, 0, 0
1471420859, 0, 0, 0
1471420860, 0, 0, 0
1471420861, 0, 0, 0
1471420862, 0, 0, 0
1471420863, 0, 0, 0
1471420864, 0, 0, 0
1471420865, 0, 0, 0
1471420866, 0, 0, 0
1471420867, 0, 0, 0
1471420868.002, 0, 0, 0
1471420869, 0, 0, 0
1471420870, 0, 0, 0
1471420871, 0, 0, 0
1471420872, 0, 0, 0
1471420873, 0, 0, 0
1471420874, 0, 0, 0
1471420875, 0, 0, 0
1471420876, 0, 0, 0
1471420877, 0, 0, 0
1471420878, 0, 0, 0
1471420879, 0, 0, 0
1471420880, 0, 0, 0
1471420881, 0, 0, 0
1471420882, 0, 0, 0
1471420883, 0, 0, 0
1471420884, 0, 0, 0
1471420885, 0, 0, 0
1471420886, 0, 0, 0
1471420887, 0, 0, 0
1471420888, 0, 0, 0
1471420889, 0, 0, 0
1471420890, 0, 0, 0
1471420891, 0, 0, 0
1471420892.001, 0, 0, 0
1471420893, 0, 0, 0
1471420894, 0, 0, 0
1471420895, 0, 0, 0
1471420896, 0, 0, 0
1471420897, 0, 0, 0
1471420898, 0, 0, 0
1471420899, 0, 0, 0
1471420900, 0, 0, 0
1471420901, 0, 0, 0
1471420902, 0, 0, 0
1471420903, 0, 0, 0
1471420904, 0, 0, 0
1471420905, 0, 0, 0
1471420906, 0, 0, 0
1471420907, 0, 0, 0
1471420908, 0, 0, 0
1471420909, 0, 0, 0
1471420910, 0, 0, 0
1471420911, 0, 0, 0
1471420912, 0, 0, 0
1471420913, 0, 0, 0
1471420914, 0, 0, 0
1471420915.001, 0, 0, 0
1471420916, 0, 0, 0
1471420917, 0, 0, 0
1471420918, 0, 0, 0
1471420919, 0, 0, 0
1471420920, 0, 0, 0
1471420921, 0, 0, 0
1471420922, 0, 0, 0
1471420923, 0, 0, 0
1471420924, 0, 0, 0
1471420925, 0, 0, 0
1471420926, 0, 0, 0
1471420927, 0, 0, 0
1471420928, 0, 0, 0
1471420929, 0, 0, 0
1471420930, 0, 0, 0
1471420931, 0, 0, 0
1471420932, 0, 0, 0
1471420933, 0, 0, 0
1471420934.003, 0, 0, 0
1471420935, 0, 0, 0
1471420936, 0, 0, 0
1471420937, 0, 0, 0
1471420938, 0, 0, 0
1471420939, 0, 0, 0
1471420940, 0, 0, 0
1471420941, 0, 0, 0
1471420942, 0, 0, 0
1471420943, 0, 0, 0
1471420944, 0, 0, 0
1471420945, 0, 0, 0
1471420946, 0, 0, 0
1471420947, 0, 0, 0
1471420948, 0, 0, 0
1471420949, 0, 0, 0
1471420950, 0, 0, 0
1471420951, 0, 0, 0
1471420952, 0, 0, 0
1471420953, 0, 0, 0
1471420954, 0, 0, 0
1471420955, 0, 0, 0
1471420956, 0, 0, 0
1471420957, 0, 0, 0
1471420958, 0, 0, 0
1471420959, 0, 0, 0
1471420960, 0, 0, 0
1471420961, 0, 0, 0
1471420962, 0, 0, 0
1471420963, 0, 0, 0
1471420964, 0, 0, 0
1471420965, 0, 0, 0
1471420966, 0, 0, 0
1471420967, 0, 0, 0
1471420968, 0, 0, 0
1471420969, 0, 0, 0
1471420970, 0, 0, 0
1471420971, 0, 0, 0
1471420972, 0, 0, 0
1471420973, 0, 0, 0
1471420974, 0, 0, 0
1471420975, 0, 0, 0
1471420976, 0, 0, 0
1471420977, 0, 0, 0
1471420978, 0, 0, 0
1471420979, 0, 0, 0
1471420980, 0, 0, 0
1471420981, 0, 0, 0
1471420982, 0, 0, 0
1471420983, 0, 0, 0
1471420984, 0, 0, 0
1471420985, 0, 0, 0
1471420986, 0, 0, 0
1471420987, 0, 0, 0
1471420988, 0, 0, 0
1471420989, 0, 0, 0
1471420990, 0, 0, 0
1471420991, 0, 0, 0
1471420992, 0, 0, 0
1471420993, 0, 0, 0
1471420994, 0, 0, 0
1471420995, 0, 0, 0
1471420996, 0, 0, 0
1471420997, 0, 0, 0
1471420998, 0, 0, 0
1471420999, 0, 0, 0
1471421000, 0, 0, 0
1471421001, 0, 0, 0
1471421002, 0, 0, 0
1471421003, 0, 0, 0
1471421004, 0, 0, 0
1471421005.001, 0, 0, 0
1471421006, 0, 0, 0
1471421007, 0, 0, 0
1471421008, 0, 0, 0
1471421009, 0, 0, 0
1471421010, 0, 0, 0
1471421011, 0, 0, 0
1471421012, 0, 0, 0
1471421013, 0, 0, 0
1471421014, 0, 0, 0
1471421015.002, 0, 0, 0
1471421016, 0, 0, 0
1471421017, 0, 0, 0
1471421018, 0, 0, 0
1471421019, 0, 0, 0
1471421020, 0, 0, 0
1471421021, 0, 0, 0
1471421022, 0, 0, 0
1471421023, 0, 0, 0
1471421024, 0, 0, 0
1471421025, 0, 0, 0
1471421026, 0, 0, 0
1471421027, 0, 0, 0
1471421028, 0, 0, 0
1471421029, 0, 0, 0
1471421030, 0, 0, 0
1471421031, 0, 0, 0
1471421032, 0, 0, 0
1471421033, 0, 0, 0
1471421034, 0, 0, 0
1471421035, 0, 0, 0
1471421036, 0, 0, 0
1471421037, 0, 0, 0
1471421038, 0, 0, 0
1471421039.002, 0, 0, 0
1471421040, 0, 0, 0
1471421041, 0, 0, 0
1471421042, 0, 0, 0
1471421043, 0, 0, 0
1471421044, 0, 0, 0
1471421045, 0, 0, 0
1471421046, 0, 0, 0
1471421047, 0, 0, 0
1471421048, 0, 0, 0
1471421049, 0, 0, 0
1471421050, 0, 0, 0
1471421051, 0, 0, 0
1471421052, 0, 0, 0
1471421053, 0, 0, 0
1471421054, 0, 0, 0
1471421055, 0, 0, 0
1471421056, 0, 0, 0
1471421057, 0, 0, 0
1471421058, 0, 0, 0
1471421059.001, 0, 0, 0
1471421060.002, 0, 0, 0
1471421060.999, 0, 0, 0
1471421061.999, 0, 0, 0
1471421062.999, 0, 0, 0
1471421063.999, 0, 0, 0
1471421064.999, 0, 0, 0
1471421065.999, 0, 0, 0
1471421066.999, 0, 0, 0
1471421067.999, 0, 0, 0
1471421068.999, 0, 0, 0
1471421069.999, 0, 0, 0
1471421070.999, 0, 0, 0
1471421071.999, 0, 0, 0
1471421072.999, 0, 0, 0
1471421073.999, 0, 0, 0
1471421074.999, 0, 0, 0
1471421075.999, 0, 0, 0
1471421076.999, 0, 0, 0
1471421077.999, 0, 0, 0
1471421078.999, 0, 0, 0
1471421079.999, 0, 0, 0
1471421080.999, 0, 0, 0
1471421081.999, 0, 0, 0
1471421082.999, 0, 0, 0
1471421084.001, 0, 0, 0
1471421084.999, 0, 0, 0
1471421085.999, 0, 0, 0
1471421086.999, 0, 0, 0
1471421087.999, 0, 0, 0
1471421088.999, 0, 0, 0
1471421089.999, 0, 0, 0
1471421090.999, 0, 0, 0
1471421091.999, 0, 0, 0
1471421092.999, 0, 0, 0
1471421093.999, 0, 0, 0
1471421094.999, 0, 0, 0
1471421095.999, 0, 0, 0
1471421096.999, 0, 0, 0
1471421097.999, 0, 0, 0
1471421098.999, 0, 0, 0
1471421099.999, 0, 0, 0
1471421100.999, 0, 0, 0
1471421101.999, 0, 0, 0
1471421102.999, 0, 0, 0
1471421103.999, 0, 0, 0
1471421104.999, 0, 0, 0
1471421106, 0, 0, 0
1471421106.999, 0, 0, 0
1471421107.999, 0, 0, 0
1471421108.999, 0, 0, 0
1471421109.999, 0, 0, 0
1471421110.999, 0, 0, 0
1471421111.999, 0, 0, 0
1471421112.999, 0, 0, 0
1471421113.999, 0, 0, 0
1471421114.999, 0, 0, 0
1471421115.999, 0, 0, 0
1471421116.999, 0, 0, 0
1471421117.999, 0, 0, 0
1471421118.999, 0, 0, 0
1471421119.999, 0, 0, 0
1471421120.999, 0, 0, 0
1471421121.999, 0, 0, 0
1471421122.999, 0, 0, 0
1471421123.999, 0, 0, 0
1471421124.999, 0, 0, 0
1471421125.999, 0, 0, 0
1471421126.999, 0, 0, 0
1471421127.999, 0, 0, 0
1471421128.999, 0, 0, 0
1471421129.999, 0, 0, 0
1471421130.999, 0, 0, 0
1471421131.999, 0, 0, 0
1471421132.999, 0, 0, 0
1471421133.999, 0, 0, 0
1471421134.999, 0, 0, 0
1471421135.999, 0, 0, 0
1471421136.999, 0, 0, 0
1471421137.999, 0, 0, 0
1471421138.999, 0, 0, 0
1471421139.999, 0, 0, 0
1471421140.999, 0, 0, 0
1471421141.999, 0, 0, 0
1471421142.999, 0, 0, 0
1471421143.999, 0, 0, 0
1471421144.999, 0, 0, 0
1471421145.999, 0, 0, 0
1471421146.999, 0, 0, 0
1471421147.999, 0, 0, 0
1471421148.999, 0, 0, 0
1471421149.999, 0, 0, 0
1471421150.999, 0, 0, 0
1471421151.999, 0, 0, 0
1471421152.999, 0, 0, 0
1471421153.999, 0, 0, 0
1471421155.001, 0, 0, 0
1471421155.999, 0, 0, 0
1471421156.999, 0, 0, 0
1471421157.999, 0, 0, 0
1471421158.999, 0, 0, 0
1471421159.999, 0, 0, 0
1471421160.999, 0, 0, 0
1471421161.999, 0, 0, 0
1471421162.999, 0, 0, 0
1471421163.999, 0, 0, 0
1471421164.999, 0, 0, 0
1471421165.999, 0, 0, 0
1471421166.999, 0, 0, 0
1471421167.999, 0, 0, 0
1471421168.999, 0, 0, 0
1471421169.999, 0, 0, 0
1471421170.999, 0, 0, 0
1471421171.999, 0, 0, 0
1471421172.999, 0, 0, 0
1471421173.999, 0, 0, 0
1471421174.999, 0, 0, 0
1471421175.999, 0, 0, 0
1471421177, 0, 0, 0
1471421177.999, 0, 0, 0
1471421178.999, 0, 0, 0
1471421179.999, 0, 0, 0
1471421180.999, 0, 0, 0
1471421181.999, 0, 0, 0
1471421182.999, 0, 0, 0
1471421183.999, 0, 0, 0
1471421184.999, 0, 0, 0
1471421185.999, 0, 0, 0
1471421186.999, 0, 0, 0
1471421187.999, 0, 0, 0
1471421188.999, 0, 0, 0
1471421189.999, 0, 0, 0
1471421190.999, 0, 0, 0
1471421191.999, 0, 0, 0
1471421192.999, 0, 0, 0
1471421193.999, 0, 0, 0
1471421194.999, 0, 0, 0
1471421195.999, 0, 0, 0
1471421196.999, 0, 0, 0
1471421197.999, 0, 0, 0
1471421198.999, 0, 0, 0
1471421200.001, 0, 0, 0
1471421200.999, 0, 0, 0
1471421201.999, 0, 0, 0
1471421202.999, 0, 0, 0
1471421203.999, 0, 0, 0
1471421204.999, 0, 0, 0
1471421205.999, 0, 0, 0
1471421206.999, 0, 0, 0
1471421207.999, 0, 0, 0
1471421208.999, 0, 0, 0
1471421209.999, 0, 0, 0
1471421210.999, 0, 0, 0
1471421211.999, 0, 0, 0
1471421212.999, 0, 0, 0
1471421213.999, 0, 0, 0
1471421214.999, 0, 0, 0
1471421215.999, 0, 0, 0
1471421216.999, 0, 0, 0
1471421217.999, 0, 0, 0
1471421218.999, 0, 0, 0
1471421219.999, 0, 0, 0
1471421220.999, 0, 0, 0
1471421221.999, 0, 0, 0
1471421222.999, 0, 0, 0
1471421223.999, 0, 0, 0
1471421224.999, 0, 0, 0
1471421225.999, 0, 0, 0
1471421226.999, 0, 0, 0
1471421227.999, 0, 0, 0
1471421228.999, 0, 0, 0
1471421229.999, 0, 0, 0
1471421230.999, 0, 0, 0
1471421231.999, 0, 0, 0
1471421232.999, 0, 0, 0
1471421233.999, 0, 0, 0
1471421234.999, 0, 0, 0
1471421235.999, 0, 0, 0
1471421236.999, 0, 0, 0
1471421237.999, 0, 0, 0
1471421238.999, 0, 0, 0
1471421239.999, 0, 0, 0
1471421240.999, 0, 0, 0
1471421241.999, 0, 0, 0
1471421242.999, 0, 0, 0
1471421243.999, 0, 0, 0
1471421244.999, 0, 0, 0
1471421245.999, 0, 0, 0
1471421246.999, 0, 0, 0
1471421247.999, 0, 0, 0
1471421248.999, 0, 0, 0
1471421249.999, 0, 0, 0
1471421250.999, 0, 0, 0
1471421251.999, 0, 0, 0
1471421252.999, 0, 0, 0
1471421253.999, 0, 0, 0
1471421255.001, 0, 0, 0
1471421255.999, 0, 0, 0
1471421256.999, 0, 0, 0
1471421257.999, 0, 0, 0
1471421258.999, 0, 0, 0
1471421259.999, 0, 0, 0
1471421260.999, 0, 0, 0
1471421261.999, 0, 0, 0
1471421262.999, 0, 0, 0
1471421263.999, 0, 0, 0
1471421264.999, 0, 0, 0
1471421265.999, 0, 0, 0
1471421266.999, 0, 0, 0
1471421267.999, 0, 0, 0
1471421268.999, 0, 0, 0
1471421269.999, 0, 0, 0
1471421270.999, 0, 0, 0
1471421271.999, 0, 0, 0
1471421272.999, 0, 0, 0
1471421273.999, 0, 0, 0
1471421274.999, 0, 0, 0
1471421275.999, 0, 0, 0
1471421276.999, 0, 0, 0
1471421277.999, 0, 0, 0
1471421279, 0, 0, 0
1471421280.001, 0, 0, 0
1471421280.999, 0, 0, 0
1471421281.999, 0, 0, 0
1471421282.999, 0, 0, 0
1471421283.999, 0, 0, 0
1471421284.999, 0, 0, 0
1471421285.999, 0, 0, 0
1471421286.999, 0, 0, 0
1471421287.999, 0, 0, 0
1471421288.999, 0, 0, 0
1471421289.999, 0, 0, 0
1471421290.999, 0, 0, 0
1471421291.999, 0, 0, 0
1471421292.999, 0, 0, 0
1471421293.999, 0, 0, 0
1471421294.999, 0, 0, 0
1471421295.999, 0, 0, 0
1471421296.999, 0, 0, 0
1471421297.999, 0, 0, 0
1471421298.999, 0, 0, 0
1471421300, 0, 0, 0
1471421300.999, 0, 0, 0
1471421301.999, 0, 0, 0
1471421302.999, 0, 0, 0
1471421303.999, 0, 0, 0
1471421304.999, 0, 0, 0
1471421305.999, 0, 0, 0
1471421306.999, 0, 0, 0
1471421307.999, 0, 0, 0
1471421308.999, 0, 0, 0
1471421309.999, 0, 0, 0
1471421310.999, 0, 0, 0
1471421311.999, 0, 0, 0
1471421312.999, 0, 0, 0
1471421313.999, 0, 0, 0
1471421314.999, 0, 0, 0
1471421315.999, 0, 0, 0
1471421316.999, 0, 0, 0
1471421317.999, 0, 0, 0
1471421318.999, 0, 0, 0
1471421319.999, 0, 0, 0
1471421320.999, 0, 0, 0
1471421321.999, 0, 0, 0
1471421322.999, 0, 0, 0
1471421323.999, 0, 0, 0
1471421324.999, 0, 0, 0
1471421325.999, 0, 0, 0
1471421326.999, 0, 0, 0
1471421327.999, 0, 0, 0
1471421328.999, 0, 0, 0
1471421329.999, 0, 0, 0
1471421330.999, 0, 0, 0
1471421331.999, 0, 0, 0
1471421332.999, 0, 0, 0
1471421333.999, 0, 0, 0
1471421334.999, 0, 0, 0
1471421335.999, 0, 0, 0
1471421336.999, 0, 0, 0
1471421337.999, 0, 0, 0
1471421338.999, 0, 0, 0
1471421339.999, 0, 0, 0
1471421340.999, 0, 0, 0
1471421341.999, 0, 0, 0
1471421342.999, 0, 0, 0
1471421343.999, 0, 0, 0
1471421344.999, 0, 0, 0
1471421345.999, 0, 0, 0
1471421346.999, 0, 0, 0
1471421347.999, 0, 0, 0
1471421348.999, 0, 0, 0
1471421349.999, 0, 0, 0
1471421350.999, 0, 0, 0
1471421351.999, 0, 0, 0
1471421352.999, 0, 0, 0
1471421353.999, 0, 0, 0
1471421354.999, 0, 0, 0
1471421355.999, 0, 0, 0
1471421356.999, 0, 0, 0
1471421357.999, 0, 0, 0
1471421358.999, 0, 0, 0
1471421359.999, 0, 0, 0
1471421360.999, 0, 0, 0
1471421361.999, 0, 0, 0
1471421362.999, 0, 0, 0
1471421363.999, 0, 0, 0
1471421365, 0, 0, 0
1471421365.999, 0, 0, 0
1471421366.999, 0, 0, 0
1471421367.999, 0, 0, 0
1471421368.999, 0, 0, 0
1471421369.999, 0, 0, 0
1471421370.999, 0, 0, 0
1471421371.999, 0, 0, 0
1471421372.999, 0, 0, 0
1471421373.999, 0, 0, 0
1471421374.999, 0, 0, 0
1471421375.999, 0, 0, 0
1471421376.999, 0, 0, 0
1471421377.999, 0, 0, 0
1471421378.999, 0, 0, 0
1471421379.999, 0, 0, 0
1471421380.999, 0, 0, 0
1471421381.999, 0, 0, 0
1471421382.999, 0, 0, 0
1471421383.999, 0, 0, 0
1471421384.999, 0, 0, 0
1471421385.999, 0, 0, 0
1471421386.999, 0, 0, 0
1471421387.999, 0, 0, 0
1471421388.999, 0, 0, 0
1471421390.001, 0, 0, 0
1471421390.998, 0, 0, 0
1471421391.998, 0, 0, 0
1471421392.998, 0, 0, 0
1471421393.998, 0, 0, 0
1471421394.998, 0, 0, 0
1471421395.998, 0, 0, 0
1471421396.998, 0, 0, 0
1471421397.998, 0, 0, 0
1471421398.998, 0, 0, 0
1471421399.998, 0, 0, 0
1471421400.998, 0, 0, 0
1471421401.998, 0, 0, 0
1471421402.998, 0, 0, 0
1471421403.998, 0, 0, 0
1471421404.998, 0, 0, 0
1471421405.999, 0, 0, 0
1471421406.998, 0, 0, 0
1471421407.998, 0, 0, 0
1471421408.998, 0, 0, 0
1471421409.998, 0, 0, 0
1471421410.998, 0, 0, 0
1471421411.998, 0, 0, 0
1471421412.998, 0, 0, 0
1471421413.998, 0, 0, 0
1471421414.998, 0, 0, 0
1471421415.998, 0, 0, 0
1471421416.998, 0, 0, 0
1471421417.998, 0, 0, 0
1471421418.998, 0, 0, 0
1471421419.998, 0, 0, 0
1471421420.998, 0, 0, 0
1471421421.998, 0, 0, 0
1471421422.998, 0, 0, 0
1471421423.998, 0, 0, 0
1471421424.998, 0, 0, 0
1471421425.998, 0, 0, 0
1471421426.998, 0, 0, 0
1471421427.998, 0, 0, 0
1471421428.998, 0, 0, 0
1471421430, 0, 0, 0
1471421430.998, 0, 0, 0
1471421431.998, 0, 0, 0
1471421432.998, 0, 0, 0
1471421433.998, 0, 0, 0
1471421434.998, 0, 0, 0
1471421435.998, 0, 0, 0
1471421436.998, 0, 0, 0
1471421437.998, 0, 0, 0
1471421438.998, 0, 0, 0
1471421439.998, 0, 0, 0
1471421440.998, 0, 0, 0
1471421441.998, 0, 0, 0
1471421442.998, 0, 0, 0
1471421443.998, 0, 0, 0
1471421444.998, 0, 0, 0
1471421445.998, 0, 0, 0
1471421446.998, 0, 0, 0
1471421447.998, 0, 0, 0
1471421448.998, 0, 0, 0
1471421450.001, 0, 0, 0
1471421450.998, 0, 0, 0
1471421451.998, 0, 0, 0
1471421452.998, 0, 0, 0
1471421453.998, 0, 0, 0
1471421454.998, 0, 0, 0
1471421455.998, 0, 0, 0
1471421456.998, 0, 0, 0
1471421457.998, 0, 0, 0
1471421458.998, 0, 0, 0
1471421459.998, 0, 0, 0
1471421460.998, 0, 0, 0
1471421461.998, 0, 0, 0
1471421462.998, 0, 0, 0
1471421464.001, 0, 0, 0
1471421465.002, 0, 0, 0
1471421465.998, 0, 0, 0
1471421466.998, 0, 0, 0
1471421467.998, 0, 0, 0
1471421468.998, 0, 0, 0
1471421469.998, 0, 0, 0
1471421470.998, 0, 0, 0
1471421471.998, 0, 0, 0
1471421472.998, 0, 0, 0
1471421473.998, 0, 0, 0
1471421474.998, 0, 0, 0
1471421476.001, 0, 0, 0
1471421476.997, 0, 0, 0
1471421477.997, 0, 0, 0
1471421478.997, 0, 0, 0
1471421479.997, 0, 0, 0
1471421480.997, 0, 0, 0
1471421481.997, 0, 0, 0
1471421482.997, 0, 0, 0
1471421483.997, 0, 0, 0
1471421484.997, 0, 0, 0
1471421485.997, 0, 0, 0
1471421486.997, 0, 0, 0
1471421487.997, 0, 0, 0
1471421488.997, 0, 0, 0
1471421489.997, 0, 0, 0
1471421490.997, 0, 0, 0
1471421491.997, 0, 0, 0
1471421492.997, 0, 0, 0
1471421493.997, 0, 0, 0
1471421494.997, 0, 0, 0
1471421495.997, 0, 0, 0
1471421496.997, 0, 0, 0
1471421497.997, 0, 0, 0
1471421498.999, 0, 0, 0
1471421499.997, 0, 0, 0
1471421500.997, 0, 0, 0
1471421501.997, 0, 0, 0
1471421502.997, 0, 0, 0
1471421503.997, 0, 0, 0
1471421504.997, 0, 0, 0
1471421505.997, 0, 0, 0
1471421506.997, 0, 0, 0
1471421507.997, 0, 0, 0
1471421508.997, 0, 0, 0
1471421509.997, 0, 0, 0
1471421510.997, 0, 0, 0
1471421511.997, 0, 0, 0
1471421512.997, 0, 0, 0
1471421513.997, 0, 0, 0
1471421514.997, 0, 0, 0
1471421515.997, 0, 0, 0
1471421516.997, 0, 0, 0
1471421517.997, 0, 0, 0
1471421518.997, 0, 0, 0
1471421519.997, 0, 0, 0
1471421520.997, 0, 0, 0
1471421521.997, 0, 0, 0
1471421522.997, 0, 0, 0
1471421523.997, 0, 0, 0
1471421524.997, 0, 0, 0
1471421525.997, 0, 0, 0
1471421526.997, 0, 0, 0
1471421527.997, 0, 0, 0
1471421528.997, 0, 0, 0
1471421529.997, 0, 0, 0
1471421530.997, 0, 0, 0
1471421531.997, 0, 0, 0
1471421532.997, 0, 0, 0
1471421533.997, 0, 0, 0
1471421534.997, 0, 0, 0
1471421535.997, 0, 0, 0
1471421536.997, 0, 0, 0
1471421537.997, 0, 0, 0
1471421538.997, 0, 0, 0
1471421539.997, 0, 0, 0
1471421540.997, 0, 0, 0
1471421541.998, 0, 0, 0
1471421542.999, 0, 0, 0
1471421543.996, 0, 0, 0
1471421544.996, 0, 0, 0
1471421545.996, 0, 0, 0
1471421546.996, 0, 0, 0
1471421547.996, 0, 0, 0
1471421548.996, 0, 0, 0
1471421549.996, 0, 0, 0
1471421550.996, 0, 0, 0
1471421551.996, 0, 0, 0
1471421552.996, 0, 0, 0
1471421553.996, 0, 0, 0
1471421554.996, 0, 0, 0
1471421555.996, 0, 0, 0
1471421556.996, 0, 0, 0
1471421557.996, 0, 0, 0
1471421558.996, 0, 0, 0
1471421559.996, 0, 0, 0
1471421560.996, 0, 0, 0
1471421561.996, 0, 0, 0
1471421562.996, 0, 0, 0
1471421563.996, 0, 0, 0
1471421564.996, 0, 0, 0
1471421565.996, 0, 0, 0
1471421566.998, 0, 0, 0
1471421567.996, 0, 0, 0
1471421568.996, 0, 0, 0
1471421569.996, 0, 0, 0
1471421570.996, 0, 0, 0
1471421571.996, 0, 0, 0
1471421572.996, 0, 0, 0
1471421573.996, 0, 0, 0
1471421574.996, 0, 0, 0
1471421575.996, 0, 0, 0
1471421576.996, 0, 0, 0
1471421577.996, 0, 0, 0
1471421578.996, 0, 0, 0
1471421579.996, 0, 0, 0
1471421580.996, 0, 0, 0
1471421581.996, 0, 0, 0
1471421582.996, 0, 0, 0
1471421583.996, 0, 0, 0
1471421584.996, 0, 0, 0
1471421585.996, 0, 0, 0
1471421586.996, 0, 0, 0
1471421587.996, 0, 0, 0
1471421588.997, 0, 0, 0
1471421589.996, 0, 0, 0
1471421590.996, 0, 0, 0
1471421591.996, 0, 0, 0
1471421592.996, 0, 0, 0
1471421593.996, 0, 0, 0
1471421594.996, 0, 0, 0
1471421595.996, 0, 0, 0
1471421596.996, 0, 0, 0
1471421597.996, 0, 0, 0
1471421598.996, 0, 0, 0
1471421599.996, 0, 0, 0
1471421600.996, 0, 0, 0
1471421601.996, 0, 0, 0
1471421602.996, 0, 0, 0
1471421603.996, 0, 0, 0
1471421604.996, 0, 0, 0
1471421605.996, 0, 0, 0
1471421606.996, 0, 0, 0
1471421607.996, 0, 0, 0
1471421608.996, 0, 0, 0
1471421609.996, 0, 0, 0
1471421610.996, 0, 0, 0
1471421611.996, 0, 0, 0
1471421612.997, 0, 0, 0
1471421613.996, 0, 0, 0
1471421614.996, 0, 0, 0
1471421615.996, 0, 0, 0
1471421616.996, 0, 0, 0
1471421617.996, 0, 0, 0
1471421618.996, 0, 0, 0
1471421619.996, 0, 0, 0
1471421620.996, 0, 0, 0
1471421621.996, 0, 0, 0
1471421622.996, 0, 0, 0
1471421623.996, 0, 0, 0
1471421624.996, 0, 0, 0
1471421625.996, 0, 0, 0
1471421626.996, 0, 0, 0
1471421627.996, 0, 0, 0
1471421628.996, 0, 0, 0
1471421629.996, 0, 0, 0
1471421630.996, 0, 0, 0
1471421631.996, 0, 0, 0
1471421632.996, 0, 0, 0
1471421633.996, 0, 0, 0
1471421634.996, 0, 0, 0
1471421635.996, 0, 0, 0
1471421636.996, 0, 0, 0
1471421637.996, 0, 0, 0
1471421638.996, 0, 0, 0
1471421639.996, 0, 0, 0
1471421640.996, 0, 0, 0
1471421641.996, 0, 0, 0
1471421642.996, 0, 0, 0
1471421643.996, 0, 0, 0
1471421644.996, 0, 0, 0
1471421645.996, 0, 0, 0
1471421646.996, 0, 0, 0
1471421647.996, 0, 0, 0
1471421648.996, 0, 0, 0
1471421649.996, 0, 0, 0
1471421650.996, 0, 0, 0
1471421651.996, 0, 0, 0
1471421652.996, 0, 0, 0
1471421653.996, 0, 0, 0
1471421654.996, 0, 0, 0
1471421655.998, 0, 0, 0
1471421656.996, 0, 0, 0
1471421657.996, 0, 0, 0
1471421658.996, 0, 0, 0
1471421659.996, 0, 0, 0
1471421660.996, 0, 0, 0
1471421661.996, 0, 0, 0
1471421662.996, 0, 0, 0
1471421663.996, 0, 0, 0
1471421664.996, 0, 0, 0
1471421665.996, 0, 0, 0
1471421666.996, 0, 0, 0
1471421667.996, 0, 0, 0
1471421668.996, 0, 0, 0
1471421669.996, 0, 0, 0
1471421670.996, 0, 0, 0
1471421671.996, 0, 0, 0
1471421672.996, 0, 0, 0
1471421673.996, 0, 0, 0
1471421674.996, 0, 0, 0
1471421675.996, 0, 0, 0
1471421676.996, 0, 0, 0
1471421677.996, 0, 0, 0
1471421678.996, 0, 0, 0
1471421679.998, 0, 0, 0
1471421680.996, 0, 0, 0
1471421681.996, 0, 0, 0
1471421682.996, 0, 0, 0
1471421683.996, 0, 0, 0
1471421684.996, 0, 0, 0
1471421685.996, 0, 0, 0
1471421686.996, 0, 0, 0
1471421687.996, 0, 0, 0
1471421688.996, 0, 0, 0
1471421689.996, 0, 0, 0
1471421690.996, 0, 0, 0
1471421691.996, 0, 0, 0
1471421692.996, 0, 0, 0
1471421693.996, 0, 0, 0
1471421694.996, 0, 0, 0
1471421695.996, 0, 0, 0
1471421696.996, 0, 0, 0
1471421697.996, 0, 0, 0
1471421698.996, 0, 0, 0
1471421699.996, 0, 0, 0
1471421700.996, 0, 0, 0
1471421701.996, 0, 0, 0
1471421702.996, 0, 0, 0
1471421703.996, 0, 0, 0
1471421704.996, 0, 0, 0
1471421705.996, 0, 0, 0
1471421706.996, 0, 0, 0
