1471982401, 0, 0, 0
1471982402, 0, 0, 0
1471982403, 0, 0, 0
1471982404, 0, 0, 0
1471982405, 0, 0, 0
1471982406, 0, 0, 0
1471982407, 0, 0, 0
1471982408, 0, 0, 0
1471982409, 0, 0, 0
1471982410, 0, 0, 0
1471982411, 0, 0, 0
1471982412, 0, 0, 0
1471982413, 0, 0, 0
1471982414, 0, 0, 0
1471982415, 0, 0, 0
1471982416, 0, 0, 0
1471982417, 0, 0, 0
1471982418, 0, 0, 0
1471982419.002, 0, 0, 0
1471982420, 0, 0, 0
1471982421, 0, 0, 0
1471982422, 0, 0, 0
1471982423, 0, 0, 0
1471982424, 0, 0, 0
1471982425, 0, 0, 0
1471982426, 0, 0, 0
1471982427, 0, 0, 0
1471982428, 0, 0, 0
1471982429, 0, 0, 0
1471982430, 0, 0, 0
1471982431, 0, 0, 0
1471982432, 0, 0, 0
1471982433, 0, 0, 0
1471982434, 0, 0, 0
1471982435, 0, 0, 0
1471982436, 0, 0, 0
1471982437, 0, 0, 0
1471982438, 0, 0, 0
1471982439, 0, 0, 0
1471982440, 0, 0, 0
1471982441, 0, 0, 0
1471982442, 0, 0, 0
1471982443, 0, 0, 0
1471982444, 0, 0, 0
1471982445, 0, 0, 0
1471982446, 0, 0, 0
1471982447, 0, 0, 0
1471982448, 0, 0, 0
1471982449, 0, 0, 0
1471982450, 0, 0, 0
1471982451, 0, 0, 0
1471982452, 0, 0, 0
1471982453, 0, 0, 0
1471982454, 0, 0, 0
1471982455, 0, 0, 0
1471982456, 0, 0, 0
1471982457, 0, 0, 0
1471982458, 0, 0, 0
1471982459, 0, 0, 0
1471982460, 0, 0, 0
1471982461, 0, 0, 0
1471982462, 0, 0, 0
1471982463, 0, 0, 0
1471982464, 0, 0, 0
1471982465, 0, 0, 0
1471982466, 0, 0, 0
1471982467, 0, 0, 0
1471982468, 0, 0, 0
1471982469, 0, 0, 0
1471982470, 0, 0, 0
1471982471, 0, 0, 0
1471982472, 0, 0, 0
1471982473, 0, 0, 0
1471982474, 0, 0, 0
1471982475, 0, 0, 0
1471982476, 0, 0, 0
1471982477, 0, 0, 0
1471982478, 0, 0, 0
1471982479, 0, 0, 0
1471982480, 0, 0, 0
1471982481, 0, 0, 0
1471982482, 0, 0, 0
1471982483, 0, 0, 0
1471982484, 0, 0, 0
1471982485, 0, 0, 0
1471982486, 0, 0, 0
1471982487, 0, 0, 0
1471982488, 0, 0, 0
1471982489, 0, 0, 0
1471982490, 0, 0, 0
1471982491, 0, 0, 0
1471982492, 0, 0, 0
1471982493, 0, 0, 0
1471982494, 0, 0, 0
1471982495, 0, 0, 0
1471982496, 0, 0, 0
1471982497, 0, 0, 0
1471982498, 0, 0, 0
1471982499, 0, 0, 0
1471982500, 0, 0, 0
1471982501, 0, 0, 0
1471982502, 0, 0, 0
1471982503, 0, 0, 0
1471982504, 0, 0, 0
1471982505, 0, 0, 0
1471982506, 0, 0, 0
1471982507, 0, 0, 0
1471982508, 0, 0, 0
1471982509, 0, 0, 0
1471982510, 0, 0, 0
1471982511, 0, 0, 0
1471982512, 0, 0, 0
1471982513, 0, 0, 0
1471982514, 0, 0, 0
1471982515, 0, 0, 0
1471982516, 0, 0, 0
1471982517, 0, 0, 0
1471982518, 0, 0, 0
1471982519, 0, 0, 0
1471982520, 0, 0, 0
1471982521, 0, 0, 0
1471982522, 0, 0, 0
1471982523, 0, 0, 0
1471982524, 0, 0, 0
1471982525, 0, 0, 0
1471982526, 0, 0, 0
1471982527, 0, 0, 0
1471982528, 0, 0, 0
1471982529, 0, 0, 0
1471982530, 0, 0, 0
1471982531, 0, 0, 0
1471982532, 0, 0, 0
1471982533, 0, 0, 0
1471982534, 0, 0, 0
1471982535, 0, 0, 0
1471982536, 0, 0, 0
1471982537, 0, 0, 0
1471982538, 0, 0, 0
1471982539, 0, 0, 0
1471982540, 0, 0, 0
1471982541, 0, 0, 0
1471982542, 0, 0, 0
1471982543, 0, 0, 0
1471982544, 0, 0, 0
1471982545, 0, 0, 0
1471982546, 0, 0, 0
1471982547, 0, 0, 0
1471982548, 0, 0, 0
1471982549, 0, 0, 0
1471982550, 0, 0, 0
1471982551, 0, 0, 0
1471982552, 0, 0, 0
1471982553, 0, 0, 0
1471982554, 0, 0, 0
1471982555, 0, 0, 0
1471982556, 0, 0, 0
1471982557, 0, 0, 0
1471982558, 0, 0, 0
1471982559.001, 0, 0, 0
1471982560, 0, 0, 0
1471982561, 0, 0, 0
1471982562, 0, 0, 0
1471982563, 0, 0, 0
1471982564, 0, 0, 0
1471982565, 0, 0, 0
1471982566, 0, 0, 0
1471982567, 0, 0, 0
1471982568, 0, 0, 0
1471982569, 0, 0, 0
1471982570, 0, 0, 0
1471982571, 0, 0, 0
1471982572, 0, 0, 0
1471982573, 0, 0, 0
1471982574, 0, 0, 0
1471982575, 0, 0, 0
1471982576, 0, 0, 0
1471982577, 0, 0, 0
1471982578, 0, 0, 0
1471982579, 0, 0, 0
1471982580, 0, 0, 0
1471982581, 0, 0, 0
1471982582, 0, 0, 0
1471982583, 0, 0, 0
1471982584.002, 0, 0, 0
1471982585, 0, 0, 0
1471982586, 0, 0, 0
1471982587, 0, 0, 0
1471982588, 0, 0, 0
1471982589, 0, 0, 0
1471982590, 0, 0, 0
1471982591, 0, 0, 0
1471982592, 0, 0, 0
1471982593, 0, 0, 0
1471982594, 0, 0, 0
1471982595, 0, 0, 0
1471982596, 0, 0, 0
1471982597, 0, 0, 0
1471982598, 0, 0, 0
1471982599, 0, 0, 0
1471982600, 0, 0, 0
1471982601, 0, 0, 0
1471982602, 0, 0, 0
1471982603, 0, 0, 0
1471982604, 0, 0, 0
1471982605, 0, 0, 0
1471982606, 0, 0, 0
1471982607.001, 0, 0, 0
1471982608.002, 0, 0, 0
1471982608.999, 0, 0, 0
1471982609.999, 0, 0, 0
1471982610.999, 0, 0, 0
1471982611.999, 0, 0, 0
1471982612.999, 0, 0, 0
1471982613.999, 0, 0, 0
1471982614.999, 0, 0, 0
1471982615.999, 0, 0, 0
1471982616.999, 0, 0, 0
1471982617.999, 0, 0, 0
1471982618.999, 0, 0, 0
1471982619.999, 0, 0, 0
1471982620.999, 0, 0, 0
1471982621.999, 0, 0, 0
1471982622.999, 0, 0, 0
1471982623.999, 0, 0, 0
1471982624.999, 0, 0, 0
1471982625.999, 0, 0, 0
1471982626.999, 0, 0, 0
1471982627.999, 0, 0, 0
1471982628.999, 0, 0, 0
1471982629.999, 0, 0, 0
1471982630.999, 0, 0, 0
1471982632.001, 0, 0, 0
1471982632.999, 0, 0, 0
1471982633.999, 0, 0, 0
1471982634.999, 0, 0, 0
1471982635.999, 0, 0, 0
1471982636.999, 0, 0, 0
1471982637.999, 0, 0, 0
1471982638.999, 0, 0, 0
1471982639.999, 0, 0, 0
1471982640.999, 0, 0, 0
1471982641.999, 0, 0, 0
1471982642.999, 0, 0, 0
1471982643.999, 0, 0, 0
1471982644.999, 0, 0, 0
1471982645.999, 0, 0, 0
1471982646.999, 0, 0, 0
1471982647.999, 0, 0, 0
1471982648.999, 0, 0, 0
1471982649.999, 0, 0, 0
1471982650.999, 0, 0, 0
1471982652, 0, 0, 0
1471982652.999, 0, 0, 0
1471982653.999, 0, 0, 0
1471982654.999, 0, 0, 0
1471982655.999, 0, 0, 0
1471982656.999, 0, 0, 0
1471982657.999, 0, 0, 0
1471982658.999, 0, 0, 0
1471982659.999, 0, 0, 0
1471982660.999, 0, 0, 0
1471982661.999, 0, 0, 0
1471982662.999, 0, 0, 0
1471982663.999, 0, 0, 0
1471982664.999, 0, 0, 0
1471982665.999, 0, 0, 0
1471982666.999, 0, 0, 0
1471982667.999, 0, 0, 0
1471982668.999, 0, 0, 0
1471982669.999, 0, 0, 0
1471982670.999, 0, 0, 0
1471982671.999, 0, 0, 0
1471982672.999, 0, 0, 0
1471982673.999, 0, 0, 0
1471982674.999, 0, 0, 0
1471982675.999, 0, 0, 0
1471982677.001, 0, 0, 0
1471982677.999, 0, 0, 0
1471982678.999, 0, 0, 0
1471982679.999, 0, 0, 0
1471982680.999, 0, 0, 0
1471982681.999, 0, 0, 0
1471982682.999, 0, 0, 0
1471982683.999, 0, 0, 0
1471982684.999, 0, 0, 0
1471982685.999, 0, 0, 0
1471982686.999, 0, 0, 0
1471982687.999, 0, 0, 0
1471982688.999, 0, 0, 0
1471982689.999, 0, 0, 0
1471982690.999, 0, 0, 0
1471982691.999, 0, 0, 0
1471982692.999, 0, 0, 0
1471982693.999, 0, 0, 0
1471982694.999, 0, 0, 0
1471982695.999, 0, 0, 0
1471982696.999, 0, 0, 0
1471982697.999, 0, 0, 0
1471982698.999, 0, 0, 0
1471982699.999, 0, 0, 0
1471982700.999, 0, 0, 0
1471982702, 0, 0, 0
1471982702.998, 0, 0, 0
1471982703.999, 0, 0, 0
1471982704.998, 0, 0, 0
1471982705.998, 0, 0, 0
1471982706.998, 0, 0, 0
1471982707.998, 0, 0, 0
1471982708.998, 0, 0, 0
1471982710, 0, 0, 0
1471982710.998, 0, 0, 0
1471982711.998, 0, 0, 0
1471982712.998, 0, 0, 0
1471982713.998, 0, 0, 0
1471982714.998, 0, 0, 0
1471982715.998, 0, 0, 0
1471982716.998, 0, 0, 0
1471982717.998, 0, 0, 0
1471982718.998, 0, 0, 0
1471982719.998, 0, 0, 0
1471982720.998, 0, 0, 0
1471982721.998, 0, 0, 0
1471982722.998, 0, 0, 0
1471982723.998, 0, 0, 0
1471982724.998, 0, 0, 0
1471982725.998, 0, 0, 0
1471982726.998, 0, 0, 0
1471982727.998, 0, 0, 0
1471982728.998, 0, 0, 0
1471982729.998, 0, 0, 0
1471982730.998, 0, 0, 0
1471982731.998, 0, 0, 0
1471982732.998, 0, 0, 0
1471982733.999, 0, 0, 0
1471982734.998, 0, 0, 0
1471982735.998, 0, 0, 0
1471982736.998, 0, 0, 0
1471982737.998, 0, 0, 0
1471982738.998, 0, 0, 0
1471982739.998, 0, 0, 0
1471982740.998, 0, 0, 0
1471982741.998, 0, 0, 0
1471982742.998, 0, 0, 0
1471982743.998, 0, 0, 0
1471982744.998, 0, 0, 0
1471982745.998, 0, 0, 0
1471982746.998, 0, 0, 0
1471982747.998, 0, 0, 0
1471982748.998, 0, 0, 0
1471982749.998, 0, 0, 0
1471982750.998, 0, 0, 0
1471982751.998, 0, 0, 0
1471982752.998, 0, 0, 0
1471982753.998, 0, 0, 0
1471982754.998, 0, 0, 0
1471982755.998, 0, 0, 0
1471982756.998, 0, 0, 0
1471982758, 0, 0, 0
1471982758.998, 0, 0, 0
1471982759.998, 0, 0, 0
1471982760.998, 0, 0, 0
1471982761.998, 0, 0, 0
1471982762.998, 0, 0, 0
1471982763.998, 0, 0, 0
1471982764.998, 0, 0, 0
1471982765.998, 0, 0, 0
1471982766.998, 0, 0, 0
1471982767.998, 0, 0, 0
1471982768.998, 0, 0, 0
1471982769.998, 0, 0, 0
1471982770.998, 0, 0, 0
1471982771.998, 0, 0, 0
1471982772.998, 0, 0, 0
1471982773.998, 0, 0, 0
1471982774.998, 0, 0, 0
1471982775.998, 0, 0, 0
1471982776.998, 0, 0, 0
1471982777.998, 0, 0, 0
1471982778.998, 0, 0, 0
1471982779.999, 0, 0, 0
1471982780.998, 0, 0, 0
1471982781.998, 0, 0, 0
1471982782.998, 0, 0, 0
1471982783.998, 0, 0, 0
1471982784.998, 0, 0, 0
1471982785.998, 0, 0, 0
1471982786.998, 0, 0, 0
1471982787.998, 0, 0, 0
1471982788.998, 0, 0, 0
1471982789.998, 0, 0, 0
1471982790.998, 0, 0, 0
1471982791.998, 0, 0, 0
1471982792.998, 0, 0, 0
1471982793.998, 0, 0, 0
1471982794.998, 0, 0, 0
1471982795.998, 0, 0, 0
1471982796.998, 0, 0, 0
1471982797.998, 0, 0, 0
1471982798.998, 0, 0, 0
1471982799.998, 0, 0, 0
1471982800.998, 0, 0, 0
1471982801.998, 0, 0, 0
1471982802.998, 0, 0, 0
1471982803.998, 0, 0, 0
1471982804.998, 0, 0, 0
1471982805.998, 0, 0, 0
1471982806.998, 0, 0, 0
1471982807.998, 0, 0, 0
1471982808.998, 0, 0, 0
1471982809.998, 0, 0, 0
1471982810.998, 0, 0, 0
1471982811.998, 0, 0, 0
1471982812.998, 0, 0, 0
1471982813.998, 0, 0, 0
1471982814.998, 0, 0, 0
1471982815.998, 0, 0, 0
1471982816.998, 0, 0, 0
1471982817.998, 0, 0, 0
1471982818.998, 0, 0, 0
1471982819.998, 0, 0, 0
1471982820.998, 0, 0, 0
1471982821.998, 0, 0, 0
1471982822.998, 0, 0, 0
1471982824.001, 0, 0, 0
1471982824.999, 0, 0, 0
1471982826, 0, 0, 0
1471982826.997, 0, 0, 0
1471982827.997, 0, 0, 0
1471982828.997, 0, 0, 0
1471982829.997, 0, 0, 0
1471982830.997, 0, 0, 0
1471982831.997, 0, 0, 0
1471982832.997, 0, 0, 0
1471982833.997, 0, 0, 0
1471982834.997, 0, 0, 0
1471982835.997, 0, 0, 0
1471982836.997, 0, 0, 0
1471982837.997, 0, 0, 0
1471982838.997, 0, 0, 0
1471982839.997, 0, 0, 0
1471982840.997, 0, 0, 0
1471982841.997, 0, 0, 0
1471982842.997, 0, 0, 0
1471982843.997, 0, 0, 0
1471982844.997, 0, 0, 0
1471982845.997, 0, 0, 0
1471982846.997, 0, 0, 0
1471982847.997, 0, 0, 0
1471982848.997, 0, 0, 0
1471982849.997, 0, 0, 0
1471982850.997, 0, 0, 0
1471982851.997, 0, 0, 0
1471982852.997, 0, 0, 0
1471982853.997, 0, 0, 0
1471982854.997, 0, 0, 0
1471982855.997, 0, 0, 0
1471982856.997, 0, 0, 0
1471982857.997, 0, 0, 0
1471982858.997, 0, 0, 0
1471982859.997, 0, 0, 0
1471982860.997, 0, 0, 0
1471982861.997, 0, 0, 0
1471982862.997, 0, 0, 0
1471982863.997, 0, 0, 0
1471982864.997, 0, 0, 0
1471982865.997, 0, 0, 0
1471982866.997, 0, 0, 0
1471982867.997, 0, 0, 0
1471982868.997, 0, 0, 0
1471982869.997, 0, 0, 0
1471982870.997, 0, 0, 0
1471982871.997, 0, 0, 0
1471982872.997, 0, 0, 0
1471982873.997, 0, 0, 0
1471982874.997, 0, 0, 0
1471982875.997, 0, 0, 0
1471982876.997, 0, 0, 0
1471982877.997, 0, 0, 0
1471982878.997, 0, 0, 0
1471982879.997, 0, 0, 0
1471982880.997, 0, 0, 0
1471982881.997, 0, 0, 0
1471982882.997, 0, 0, 0
1471982883.997, 0, 0, 0
1471982884.997, 0, 0, 0
1471982885.997, 0, 0, 0
1471982886.997, 0, 0, 0
1471982887.997, 0, 0, 0
1471982888.997, 0, 0, 0
1471982889.997, 0, 0, 0
1471982890.997, 0, 0, 0
1471982891.997, 0, 0, 0
1471982892.997, 0, 0, 0
1471982893.997, 0, 0, 0
1471982894.997, 0, 0, 0
1471982895.997, 0, 0, 0
1471982896.997, 0, 0, 0
1471982897.997, 0, 0, 0
1471982898.997, 0, 0, 0
1471982899.997, 0, 0, 0
1471982900.997, 0, 0, 0
1471982901.997, 0, 0, 0
1471982902.997, 0, 0, 0
1471982903.997, 0, 0, 0
1471982904.997, 0, 0, 0
1471982905.997, 0, 0, 0
1471982906.997, 0, 0, 0
1471982907.997, 0, 0, 0
1471982908.997, 0, 0, 0
1471982909.997, 0, 0, 0
1471982910.997, 0, 0, 0
1471982911.997, 0, 0, 0
1471982912.997, 0, 0, 0
1471982913.997, 0, 0, 0
1471982914.997, 0, 0, 0
1471982915.997, 0, 0, 0
1471982916.997, 0, 0, 0
1471982917.998, 0, 0, 0
1471982918.999, 0, 0, 0
1471982919.997, 0, 0, 0
1471982920.997, 0, 0, 0
1471982921.997, 0, 0, 0
1471982922.997, 0, 0, 0
1471982923.997, 0, 0, 0
1471982924.997, 0, 0, 0
1471982925.997, 0, 0, 0
1471982926.997, 0, 0, 0
1471982927.997, 0, 0, 0
1471982928.997, 0, 0, 0
1471982929.997, 0, 0, 0
1471982930.997, 0, 0, 0
1471982931.997, 0, 0, 0
1471982932.997, 0, 0, 0
1471982933.997, 0, 0, 0
1471982934.997, 0, 0, 0
1471982935.997, 0, 0, 0
1471982936.997, 0, 0, 0
1471982937.997, 0, 0, 0
1471982938.997, 0, 0, 0
1471982939.997, 0, 0, 0
1471982940.997, 0, 0, 0
1471982941.997, 0, 0, 0
1471982942.997, 0, 0, 0
1471982943.997, 0, 0, 0
1471982944.997, 0, 0, 0
1471982945.997, 0, 0, 0
1471982946.997, 0, 0, 0
1471982947.997, 0, 0, 0
1471982948.997, 0, 0, 0
1471982949.997, 0, 0, 0
1471982950.997, 0, 0, 0
1471982951.997, 0, 0, 0
1471982952.997, 0, 0, 0
1471982953.997, 0, 0, 0
1471982954.997, 0, 0, 0
1471982955.997, 0, 0, 0
1471982956.997, 0, 0, 0
1471982957.997, 0, 0, 0
1471982958.997, 0, 0, 0
1471982959.997, 0, 0, 0
1471982960.997, 0, 0, 0
1471982961.997, 0, 0, 0
1471982962.997, 0, 0, 0
1471982963.997, 0, 0, 0
1471982964.997, 0, 0, 0
1471982965.997, 0, 0, 0
1471982966.997, 0, 0, 0
1471982967.999, 0, 0, 0
1471982968.996, 0, 0, 0
1471982969.996, 0, 0, 0
1471982970.996, 0, 0, 0
1471982971.996, 0, 0, 0
1471982972.996, 0, 0, 0
1471982973.996, 0, 0, 0
1471982974.996, 0, 0, 0
1471982975.996, 0, 0, 0
1471982976.996, 0, 0, 0
1471982977.996, 0, 0, 0
1471982978.996, 0, 0, 0
1471982979.996, 0, 0, 0
1471982980.996, 0, 0, 0
1471982981.996, 0, 0, 0
1471982982.996, 0, 0, 0
1471982983.996, 0, 0, 0
1471982984.996, 0, 0, 0
1471982985.996, 0, 0, 0
1471982986.996, 0, 0, 0
1471982987.996, 0, 0, 0
1471982988.996, 0, 0, 0
1471982989.996, 0, 0, 0
1471982990.996, 0, 0, 0
1471982991.996, 0, 0, 0
1471982992.996, 0, 0, 0
1471982993.996, 0, 0, 0
1471982994.996, 0, 0, 0
1471982995.996, 0, 0, 0
1471982996.996, 0, 0, 0
1471982997.996, 0, 0, 0
1471982998.996, 0, 0, 0
1471982999.996, 0, 0, 0
1471983000.996, 0, 0, 0
1471983001.996, 0, 0, 0
1471983002.996, 0, 0, 0
1471983003.996, 0, 0, 0
1471983004.996, 0, 0, 0
1471983005.996, 0, 0, 0
1471983006.996, 0, 0, 0
1471983007.996, 0, 0, 0
1471983008.996, 0, 0, 0
1471983009.996, 0, 0, 0
1471983010.996, 0, 0, 0
1471983011.996, 0, 0, 0
1471983012.996, 0, 0, 0
1471983013.996, 0, 0, 0
1471983014.996, 0, 0, 0
1471983015.996, 0, 0, 0
1471983016.996, 0, 0, 0
1471983017.996, 0, 0, 0
1471983018.996, 0, 0, 0
1471983019.996, 0, 0, 0
1471983020.996, 0, 0, 0
1471983021.996, 0, 0, 0
1471983022.996, 0, 0, 0
1471983023.996, 0, 0, 0
1471983024.996, 0, 0, 0
1471983025.997, 0, 0, 0
1471983026.996, 0, 0, 0
1471983027.996, 0, 0, 0
1471983028.996, 0, 0, 0
1471983029.996, 0, 0, 0
1471983030.996, 0, 0, 0
1471983031.996, 0, 0, 0
1471983032.996, 0, 0, 0
1471983033.996, 0, 0, 0
1471983034.996, 0, 0, 0
1471983035.996, 0, 0, 0
1471983036.996, 0, 0, 0
1471983037.996, 0, 0, 0
1471983038.996, 0, 0, 0
1471983039.996, 0, 0, 0
1471983040.996, 0, 0, 0
1471983041.996, 0, 0, 0
1471983042.997, 0, 0, 0
1471983043.996, 0, 0, 0
1471983044.996, 0, 0, 0
1471983045.996, 0, 0, 0
1471983046.996, 0, 0, 0
1471983047.996, 0, 0, 0
1471983048.996, 0, 0, 0
1471983049.996, 0, 0, 0
1471983050.996, 0, 0, 0
1471983051.996, 0, 0, 0
1471983052.996, 0, 0, 0
1471983053.996, 0, 0, 0
1471983054.996, 0, 0, 0
1471983055.996, 0, 0, 0
1471983056.996, 0, 0, 0
1471983057.996, 0, 0, 0
1471983058.996, 0, 0, 0
1471983059.996, 0, 0, 0
1471983060.996, 0, 0, 0
1471983061.996, 0, 0, 0
1471983062.996, 0, 0, 0
1471983063.996, 0, 0, 0
1471983064.996, 0, 0, 0
1471983065.996, 0, 0, 0
1471983066.996, 0, 0, 0
1471983067.996, 0, 0, 0
1471983068.996, 0, 0, 0
1471983069.996, 0, 0, 0
1471983070.996, 0, 0, 0
1471983071.996, 0, 0, 0
1471983072.996, 0, 0, 0
1471983073.996, 0, 0, 0
1471983074.996, 0, 0, 0
1471983075.996, 0, 0, 0
1471983076.996, 0, 0, 0
1471983077.996, 0, 0, 0
1471983078.996, 0, 0, 0
1471983079.996, 0, 0, 0
1471983080.996, 0, 0, 0
1471983081.996, 0, 0, 0
1471983082.996, 0, 0, 0
1471983083.996, 0, 0, 0
1471983084.996, 0, 0, 0
1471983085.996, 0, 0, 0
1471983086.996, 0, 0, 0
1471983087.996, 0, 0, 0
1471983088.996, 0, 0, 0
1471983089.996, 0, 0, 0
1471983090.996, 0, 0, 0
1471983091.996, 0, 0, 0
1471983092.996, 0, 0, 0
1471983093.996, 0, 0, 0
1471983094.996, 0, 0, 0
1471983095.996, 0, 0, 0
1471983096.996, 0, 0, 0
1471983097.996, 0, 0, 0
1471983098.996, 0, 0, 0
1471983099.996, 0, 0, 0
1471983100.996, 0, 0, 0
1471983101.996, 0, 0, 0
1471983102.996, 0, 0, 0
1471983103.996, 0, 0, 0
1471983104.998, 0, 0, 0
1471983105.996, 0, 0, 0
1471983106.996, 0, 0, 0
1471983107.996, 0, 0, 0
1471983108.996, 0, 0, 0
1471983109.996, 0, 0, 0
1471983110.996, 0, 0, 0
1471983111.996, 0, 0, 0
1471983112.996, 0, 0, 0
1471983113.996, 0, 0, 0
1471983114.996, 0, 0, 0
1471983115.996, 0, 0, 0
1471983116.996, 0, 0, 0
1471983117.996, 0, 0, 0
1471983118.996, 0, 0, 0
1471983119.996, 0, 0, 0
1471983120.996, 0, 0, 0
1471983121.996, 0, 0, 0
1471983122.996, 0, 0, 0
1471983123.996, 0, 0, 0
1471983124.996, 0, 0, 0
1471983125.996, 0, 0, 0
1471983126.996, 0, 0, 0
1471983127.996, 0, 0, 0
1471983128.996, 0, 0, 0
1471983129.996, 0, 0, 0
1471983130.996, 0, 0, 0
1471983131.996, 0, 0, 0
1471983132.996, 0, 0, 0
1471983133.996, 0, 0, 0
1471983134.996, 0, 0, 0
1471983135.996, 0, 0, 0
1471983136.996, 0, 0, 0
1471983137.996, 0, 0, 0
1471983138.996, 0, 0, 0
1471983139.996, 0, 0, 0
1471983140.996, 0, 0, 0
1471983141.996, 0, 0, 0
1471983142.996, 0, 0, 0
1471983143.996, 0, 0, 0
1471983144.997, 0, 0, 0
1471983145.996, 0, 0, 0
1471983146.996, 0, 0, 0
1471983147.996, 0, 0, 0
1471983148.996, 0, 0, 0
1471983149.996, 0, 0, 0
1471983150.996, 0, 0, 0
1471983151.996, 0, 0, 0
1471983152.996, 0, 0, 0
1471983153.996, 0, 0, 0
1471983154.996, 0, 0, 0
1471983155.996, 0, 0, 0
1471983156.996, 0, 0, 0
1471983157.996, 0, 0, 0
1471983158.996, 0, 0, 0
1471983159.996, 0, 0, 0
1471983160.996, 0, 0, 0
1471983161.996, 0, 0, 0
1471983162.996, 0, 0, 0
1471983163.996, 0, 0, 0
1471983164.996, 0, 0, 0
1471983165.996, 0, 0, 0
1471983166.996, 0, 0, 0
1471983167.998, 0, 0, 0
1471983168.996, 0, 0, 0
1471983169.996, 0, 0, 0
1471983170.996, 0, 0, 0
1471983171.996, 0, 0, 0
1471983172.996, 0, 0, 0
1471983173.996, 0, 0, 0
1471983174.996, 0, 0, 0
1471983175.996, 0, 0, 0
1471983176.996, 0, 0, 0
1471983177.996, 0, 0, 0
1471983178.996, 0, 0, 0
1471983179.996, 0, 0, 0
1471983180.996, 0, 0, 0
1471983181.996, 0, 0, 0
1471983182.996, 0, 0, 0
1471983183.996, 0, 0, 0
1471983184.996, 0, 0, 0
1471983185.996, 0, 0, 0
1471983186.996, 0, 0, 0
1471983187.998, 0, 0, 0
1471983188.996, 0, 0, 0
1471983189.996, 0, 0, 0
1471983190.996, 0, 0, 0
1471983191.996, 0, 0, 0
1471983192.996, 0, 0, 0
1471983193.996, 0, 0, 0
1471983194.996, 0, 0, 0
1471983195.996, 0, 0, 0
1471983196.996, 0, 0, 0
1471983197.996, 0, 0, 0
1471983198.996, 0, 0, 0
1471983199.996, 0, 0, 0
1471983200.996, 0, 0, 0
1471983201.996, 0, 0, 0
1471983202.996, 0, 0, 0
1471983203.996, 0, 0, 0
1471983204.996, 0, 0, 0
1471983205.996, 0, 0, 0
1471983206.996, 0, 0, 0
1471983207.997, 0, 0, 0
1471983208.999, 0, 0, 0
1471983209.995, 0, 0, 0
1471983210.995, 0, 0, 0
1471983211.995, 0, 0, 0
1471983212.995, 0, 0, 0
1471983213.995, 0, 0, 0
1471983214.995, 0, 0, 0
1471983215.995, 0, 0, 0
1471983216.995, 0, 0, 0
1471983217.995, 0, 0, 0
1471983218.995, 0, 0, 0
1471983219.995, 0, 0, 0
1471983220.995, 0, 0, 0
1471983221.995, 0, 0, 0
1471983222.995, 0, 0, 0
1471983223.995, 0, 0, 0
1471983224.995, 0, 0, 0
1471983225.995, 0, 0, 0
1471983226.995, 0, 0, 0
1471983227.995, 0, 0, 0
1471983228.995, 0, 0, 0
1471983229.995, 0, 0, 0
1471983230.995, 0, 0, 0
1471983231.997, 0, 0, 0
1471983232.995, 0, 0, 0
1471983233.995, 0, 0, 0
1471983234.995, 0, 0, 0
1471983235.995, 0, 0, 0
1471983236.995, 0, 0, 0
1471983237.995, 0, 0, 0
1471983238.995, 0, 0, 0
1471983239.995, 0, 0, 0
1471983240.995, 0, 0, 0
1471983241.995, 0, 0, 0
1471983242.995, 0, 0, 0
1471983243.995, 0, 0, 0
1471983244.995, 0, 0, 0
1471983245.995, 0, 0, 0
1471983246.995, 0, 0, 0
1471983247.995, 0, 0, 0
1471983248.995, 0, 0, 0
1471983249.995, 0, 0, 0
1471983250.995, 0, 0, 0
1471983251.995, 0, 0, 0
1471983252.995, 0, 0, 0
1471983253.998, 0, 0, 0
1471983254.995, 0, 0, 0
1471983255.995, 0, 0, 0
1471983256.995, 0, 0, 0
1471983257.995, 0, 0, 0
1471983258.995, 0, 0, 0
1471983259.995, 0, 0, 0
1471983260.995, 0, 0, 0
1471983261.995, 0, 0, 0
1471983262.995, 0, 0, 0
1471983263.995, 0, 0, 0
1471983264.995, 0, 0, 0
1471983265.995, 0, 0, 0
1471983266.995, 0, 0, 0
1471983267.995, 0, 0, 0
1471983268.995, 0, 0, 0
1471983269.995, 0, 0, 0
1471983270.995, 0, 0, 0
1471983271.995, 0, 0, 0
1471983272.995, 0, 0, 0
1471983273.995, 0, 0, 0
1471983274.995, 0, 0, 0
1471983275.995, 0, 0, 0
1471983276.995, 0, 0, 0
1471983277.995, 0, 0, 0
1471983278.995, 0, 0, 0
1471983279.995, 0, 0, 0
1471983280.995, 0, 0, 0
1471983281.995, 0, 0, 0
1471983282.995, 0, 0, 0
1471983283.995, 0, 0, 0
1471983284.995, 0, 0, 0
1471983285.995, 0, 0, 0
1471983286.995, 0, 0, 0
1471983287.995, 0, 0, 0
1471983288.995, 0, 0, 0
1471983289.995, 0, 0, 0
1471983290.997, 0, 0, 0
1471983291.995, 0, 0, 0
1471983292.995, 0, 0, 0
1471983293.995, 0, 0, 0
1471983294.995, 0, 0, 0
1471983295.995, 0, 0, 0
1471983296.995, 0, 0, 0
1471983297.995, 0, 0, 0
1471983298.995, 0, 0, 0
1471983299.995, 0, 0, 0
1471983300.995, 0, 0, 0
