1470650401, 0, 0, 0
1470650402, 0, 0, 0
1470650403.002, 0, 0, 0
1470650404, 0, 0, 0
1470650405, 0, 0, 0
1470650406, 0, 0, 0
1470650407, 0, 0, 0
1470650408, 0, 0, 0
1470650409, 0, 0, 0
1470650410, 0, 0, 0
1470650411, 0, 0, 0
1470650412, 0, 0, 0
1470650413, 0, 0, 0
1470650414, 0, 0, 0
1470650415, 0, 0, 0
1470650416, 0, 0, 0
1470650417, 0, 0, 0
1470650418, 0, 0, 0
1470650419, 0, 0, 0
1470650420, 0, 0, 0
1470650421, 0, 0, 0
1470650422, 0, 0, 0
1470650423, 0, 0, 0
1470650424, 0, 0, 0
1470650425, 0, 0, 0
1470650426, 0, 0, 0
1470650427, 0, 0, 0
1470650428, 0, 0, 0
1470650429, 0, 0, 0
1470650430, 0, 0, 0
1470650431, 0, 0, 0
1470650432, 0, 0, 0
1470650433, 0, 0, 0
1470650434, 0, 0, 0
1470650435, 0, 0, 0
1470650436, 0, 0, 0
1470650437, 0, 0, 0
1470650438, 0, 0, 0
1470650439, 0, 0, 0
1470650440, 0, 0, 0
1470650441, 0, 0, 0
1470650442, 0, 0, 0
1470650443, 0, 0, 0
1470650444, 0, 0, 0
1470650445, 0, 0, 0
1470650446, 0, 0, 0
1470650447, 0, 0, 0
1470650448, 0, 0, 0
1470650449, 0, 0, 0
1470650450, 0, 0, 0
1470650451, 0, 0, 0
1470650452, 0, 0, 0
1470650453, 0, 0, 0
1470650454, 0, 0, 0
1470650455, 0, 0, 0
1470650456, 0, 0, 0
1470650457, 0, 0, 0
1470650458, 0, 0, 0
1470650459, 0, 0, 0
1470650460, 0, 0, 0
1470650461, 0, 0, 0
1470650462, 0, 0, 0
1470650463, 0, 0, 0
1470650464, 0, 0, 0
1470650465, 0, 0, 0
1470650466, 0, 0, 0
1470650467, 0, 0, 0
1470650468, 0, 0, 0
1470650469, 0, 0, 0
1470650470, 0, 0, 0
1470650471, 0, 0, 0
1470650472, 0, 0, 0
1470650473, 0, 0, 0
1470650474, 0, 0, 0
1470650475, 0, 0, 0
1470650476, 0, 0, 0
1470650477, 0, 0, 0
1470650478, 0, 0, 0
1470650479, 0, 0, 0
1470650480, 0, 0, 0
1470650481, 0, 0, 0
1470650482, 0, 0, 0
1470650483.001, 0, 0, 0
1470650484.002, 0, 0, 0
1470650484.999, 0, 0, 0
1470650485.999, 0, 0, 0
1470650486.999, 0, 0, 0
1470650487.999, 0, 0, 0
1470650488.999, 0, 0, 0
1470650489.999, 0, 0, 0
1470650490.999, 0, 0, 0
1470650491.999, 0, 0, 0
1470650492.999, 0, 0, 0
1470650493.999, 0, 0, 0
1470650494.999, 0, 0, 0
1470650495.999, 0, 0, 0
1470650496.999, 0, 0, 0
1470650497.999, 0, 0, 0
1470650498.999, 0, 0, 0
1470650499.999, 0, 0, 0
1470650500.999, 0, 0, 0
1470650501.999, 0, 0, 0
1470650502.999, 0, 0, 0
1470650503.999, 0, 0, 0
1470650504.999, 0, 0, 0
1470650505.999, 0, 0, 0
1470650507, 0, 0, 0
1470650508.002, 0, 0, 0
1470650508.999, 0, 0, 0
1470650509.999, 0, 0, 0
1470650510.999, 0, 0, 0
1470650511.999, 0, 0, 0
1470650512.999, 0, 0, 0
1470650513.999, 0, 0, 0
1470650514.999, 0, 0, 0
1470650515.999, 0, 0, 0
1470650516.999, 0, 0, 0
1470650517.999, 0, 0, 0
1470650518.999, 0, 0, 0
1470650519.999, 0, 0, 0
1470650520.999, 0, 0, 0
1470650521.999, 0, 0, 0
1470650522.999, 0, 0, 0
1470650523.999, 0, 0, 0
1470650524.999, 0, 0, 0
1470650525.999, 0, 0, 0
1470650526.999, 0, 0, 0
1470650528, 0, 0, 0
1470650529.001, 0, 0, 0
1470650529.998, 0, 0, 0
1470650530.998, 0, 0, 0
1470650531.998, 0, 0, 0
1470650532.998, 0, 0, 0
1470650533.998, 0, 0, 0
1470650534.998, 0, 0, 0
1470650535.998, 0, 0, 0
1470650536.998, 0, 0, 0
1470650537.998, 0, 0, 0
1470650538.998, 0, 0, 0
1470650539.998, 0, 0, 0
1470650540.998, 0, 0, 0
1470650541.998, 0, 0, 0
1470650542.998, 0, 0, 0
1470650543.998, 0, 0, 0
1470650544.998, 0, 0, 0
1470650545.998, 0, 0, 0
1470650546.998, 0, 0, 0
1470650547.998, 0, 0, 0
1470650548.998, 0, 0, 0
1470650549.998, 0, 0, 0
1470650550.998, 0, 0, 0
1470650551.998, 0, 0, 0
1470650552.997, 0, 0, 0
1470650553.997, 0, 0, 0
1470650554.997, 0, 0, 0
1470650555.997, 0, 0, 0
1470650556.997, 0, 0, 0
1470650557.997, 0, 0, 0
1470650558.997, 0, 0, 0
1470650559.997, 0, 0, 0
1470650560.997, 0, 0, 0
1470650561.997, 0, 0, 0
1470650562.997, 0, 0, 0
1470650563.997, 0, 0, 0
1470650564.997, 0, 0, 0
1470650565.997, 0, 0, 0
1470650566.997, 0, 0, 0
1470650567.997, 0, 0, 0
1470650568.997, 0, 0, 0
1470650569.997, 0, 0, 0
1470650570.997, 0, 0, 0
1470650571.997, 0, 0, 0
1470650572.997, 0, 0, 0
1470650573.997, 0, 0, 0
1470650574.997, 0, 0, 0
1470650575.998, 0, 0, 0
1470650576.997, 0, 0, 0
1470650577.997, 0, 0, 0
1470650578.997, 0, 0, 0
1470650579.997, 0, 0, 0
1470650580.997, 0, 0, 0
1470650581.997, 0, 0, 0
1470650582.997, 0, 0, 0
1470650583.997, 0, 0, 0
1470650584.997, 0, 0, 0
1470650585.997, 0, 0, 0
1470650586.997, 0, 0, 0
1470650587.997, 0, 0, 0
1470650588.997, 0, 0, 0
1470650589.997, 0, 0, 0
1470650590.997, 0, 0, 0
1470650591.997, 0, 0, 0
1470650592.997, 0, 0, 0
1470650593.997, 0, 0, 0
1470650594.997, 0, 0, 0
1470650595.999, 0, 0, 0
1470650597, 0, 0, 0
1470650597.996, 0, 0, 0
1470650598.996, 0, 0, 0
1470650599.996, 0, 0, 0
1470650600.996, 0, 0, 0
1470650601.996, 0, 0, 0
1470650602.996, 0, 0, 0
1470650603.996, 0, 0, 0
1470650604.996, 0, 0, 0
1470650605.996, 0, 0, 0
1470650606.996, 0, 0, 0
1470650607.996, 0, 0, 0
1470650608.996, 0, 0, 0
1470650609.996, 0, 0, 0
1470650610.996, 0, 0, 0
1470650611.996, 0, 0, 0
1470650612.996, 0, 0, 0
1470650613.996, 0, 0, 0
1470650614.996, 0, 0, 0
1470650615.996, 0, 0, 0
1470650616.996, 0, 0, 0
1470650617.996, 0, 0, 0
1470650618.996, 0, 0, 0
1470650619.997, 0, 0, 0
1470650620.998, 0, 0, 0
1470650621.996, 0, 0, 0
1470650622.996, 0, 0, 0
1470650623.996, 0, 0, 0
1470650624.996, 0, 0, 0
1470650625.996, 0, 0, 0
1470650626.996, 0, 0, 0
1470650627.996, 0, 0, 0
1470650628.996, 0, 0, 0
1470650629.996, 0, 0, 0
1470650630.996, 0, 0, 0
1470650631.996, 0, 0, 0
1470650632.996, 0, 0, 0
1470650633.996, 0, 0, 0
1470650634.996, 0, 0, 0
1470650635.996, 0, 0, 0
1470650636.996, 0, 0, 0
1470650637.996, 0, 0, 0
1470650638.996, 0, 0, 0
1470650639.996, 0, 0, 0
1470650640.996, 0, 0, 0
1470650641.996, 0, 0, 0
1470650642.996, 0, 0, 0
1470650643.996, 0, 0, 0
1470650644.996, 0, 0, 0
1470650645.996, 0, 0, 0
1470650646.996, 0, 0, 0
1470650647.996, 0, 0, 0
1470650648.996, 0, 0, 0
1470650649.996, 0, 0, 0
1470650650.996, 0, 0, 0
1470650651.996, 0, 0, 0
1470650652.996, 0, 0, 0
1470650653.996, 0, 0, 0
1470650654.996, 0, 0, 0
1470650655.996, 0, 0, 0
1470650656.996, 0, 0, 0
1470650657.996, 0, 0, 0
1470650658.996, 0, 0, 0
1470650659.996, 0, 0, 0
1470650660.996, 0, 0, 0
1470650661.996, 0, 0, 0
1470650662.996, 0, 0, 0
1470650663.996, 0, 0, 0
1470650664.996, 0, 0, 0
1470650665.996, 0, 0, 0
1470650666.998, 0, 0, 0
1470650667.996, 0, 0, 0
1470650668.996, 0, 0, 0
1470650669.996, 0, 0, 0
1470650670.996, 0, 0, 0
1470650671.996, 0, 0, 0
1470650672.996, 0, 0, 0
1470650673.996, 0, 0, 0
1470650674.996, 0, 0, 0
1470650675.996, 0, 0, 0
1470650676.996, 0, 0, 0
1470650677.996, 0, 0, 0
1470650678.996, 0, 0, 0
1470650679.996, 0, 0, 0
1470650680.996, 0, 0, 0
1470650681.996, 0, 0, 0
1470650682.996, 0, 0, 0
1470650683.996, 0, 0, 0
1470650684.996, 0, 0, 0
1470650685.996, 0, 0, 0
1470650686.996, 0, 0, 0
1470650687.996, 0, 0, 0
1470650688.996, 0, 0, 0
1470650689.996, 0, 0, 0
1470650690.997, 0, 0, 0
1470650691.996, 0, 0, 0
1470650692.996, 0, 0, 0
1470650693.996, 0, 0, 0
1470650694.996, 0, 0, 0
1470650695.996, 0, 0, 0
1470650696.996, 0, 0, 0
1470650697.996, 0, 0, 0
1470650698.996, 0, 0, 0
1470650699.996, 0, 0, 0
1470650700.996, 0, 0, 0
1470650701.996, 0, 0, 0
1470650702.996, 0, 0, 0
1470650703.996, 0, 0, 0
1470650704.996, 0, 0, 0
1470650705.996, 0, 0, 0
1470650706.996, 0, 0, 0
1470650707.996, 0, 0, 0
1470650708.996, 0, 0, 0
1470650709.996, 0, 0, 0
1470650710.996, 0, 0, 0
1470650711.996, 0, 0, 0
1470650712.998, 0, 0, 0
1470650713.996, 0, 0, 0
1470650714.996, 0, 0, 0
1470650715.996, 0, 0, 0
1470650716.996, 0, 0, 0
1470650717.996, 0, 0, 0
1470650718.996, 0, 0, 0
1470650719.996, 0, 0, 0
1470650720.996, 0, 0, 0
1470650721.996, 0, 0, 0
1470650722.996, 0, 0, 0
1470650723.996, 0, 0, 0
1470650724.996, 0, 0, 0
1470650725.996, 0, 0, 0
1470650726.996, 0, 0, 0
1470650727.996, 0, 0, 0
1470650728.996, 0, 0, 0
1470650729.996, 0, 0, 0
1470650730.996, 0, 0, 0
1470650731.996, 0, 0, 0
1470650732.996, 0, 0, 0
1470650733.996, 0, 0, 0
1470650734.996, 0, 0, 0
1470650735.996, 0, 0, 0
1470650736.997, 0, 0, 0
1470650737.998, 0, 0, 0
1470650738.996, 0, 0, 0
1470650739.996, 0, 0, 0
1470650740.996, 0, 0, 0
1470650741.996, 0, 0, 0
1470650742.996, 0, 0, 0
1470650743.996, 0, 0, 0
1470650744.996, 0, 0, 0
1470650745.996, 0, 0, 0
1470650746.996, 0, 0, 0
1470650747.996, 0, 0, 0
1470650748.996, 0, 0, 0
1470650749.996, 0, 0, 0
1470650750.996, 0, 0, 0
1470650751.996, 0, 0, 0
1470650752.996, 0, 0, 0
1470650753.996, 0, 0, 0
1470650754.996, 0, 0, 0
1470650755.996, 0, 0, 0
1470650756.996, 0, 0, 0
1470650757.996, 0, 0, 0
1470650758.996, 0, 0, 0
1470650759.996, 0, 0, 0
1470650760.996, 0, 0, 0
1470650761.997, 0, 0, 0
1470650762.995, 0, 0, 0
1470650763.995, 0, 0, 0
1470650764.995, 0, 0, 0
1470650765.995, 0, 0, 0
1470650766.995, 0, 0, 0
1470650767.995, 0, 0, 0
1470650768.995, 0, 0, 0
1470650769.995, 0, 0, 0
1470650770.995, 0, 0, 0
1470650771.995, 0, 0, 0
1470650772.995, 0, 0, 0
1470650773.995, 0, 0, 0
1470650774.995, 0, 0, 0
1470650775.995, 0, 0, 0
1470650776.995, 0, 0, 0
1470650777.995, 0, 0, 0
1470650778.995, 0, 0, 0
1470650779.996, 0, 0, 0
1470650780.995, 0, 0, 0
1470650781.995, 0, 0, 0
1470650782.995, 0, 0, 0
1470650783.995, 0, 0, 0
1470650784.995, 0, 0, 0
1470650785.995, 0, 0, 0
1470650786.995, 0, 0, 0
1470650787.995, 0, 0, 0
1470650788.995, 0, 0, 0
1470650789.995, 0, 0, 0
1470650790.995, 0, 0, 0
1470650791.995, 0, 0, 0
1470650792.995, 0, 0, 0
1470650793.995, 0, 0, 0
1470650794.995, 0, 0, 0
1470650795.995, 0, 0, 0
1470650796.995, 0, 0, 0
1470650797.995, 0, 0, 0
1470650798.995, 0, 0, 0
1470650799.995, 0, 0, 0
1470650800.995, 0, 0, 0
1470650801.995, 0, 0, 0
1470650802.995, 0, 0, 0
1470650803.995, 0, 0, 0
1470650804.997, 0, 0, 0
1470650805.994, 0, 0, 0
1470650806.994, 0, 0, 0
1470650807.994, 0, 0, 0
1470650808.994, 0, 0, 0
1470650809.994, 0, 0, 0
1470650810.994, 0, 0, 0
1470650811.994, 0, 0, 0
1470650812.994, 0, 0, 0
1470650813.994, 0, 0, 0
1470650814.994, 0, 0, 0
1470650815.994, 0, 0, 0
1470650816.994, 0, 0, 0
1470650817.994, 0, 0, 0
1470650818.994, 0, 0, 0
1470650819.994, 0, 0, 0
1470650820.994, 0, 0, 0
1470650821.994, 0, 0, 0
1470650822.994, 0, 0, 0
1470650823.994, 0, 0, 0
1470650824.994, 0, 0, 0
1470650825.994, 0, 0, 0
1470650826.994, 0, 0, 0
1470650827.994, 0, 0, 0
1470650828.994, 0, 0, 0
1470650829.994, 0, 0, 0
1470650830.994, 0, 0, 0
1470650831.994, 0, 0, 0
1470650832.994, 0, 0, 0
1470650833.994, 0, 0, 0
1470650834.994, 0, 0, 0
1470650835.994, 0, 0, 0
1470650836.994, 0, 0, 0
1470650837.994, 0, 0, 0
1470650838.994, 0, 0, 0
1470650839.994, 0, 0, 0
1470650840.994, 0, 0, 0
1470650841.994, 0, 0, 0
1470650842.994, 0, 0, 0
1470650843.994, 0, 0, 0
1470650844.995, 0, 0, 0
1470650845.996, 0, 0, 0
1470650846.994, 0, 0, 0
1470650847.994, 0, 0, 0
1470650848.994, 0, 0, 0
1470650849.994, 0, 0, 0
1470650850.994, 0, 0, 0
1470650851.994, 0, 0, 0
1470650852.994, 0, 0, 0
1470650853.994, 0, 0, 0
1470650854.994, 0, 0, 0
1470650855.994, 0, 0, 0
1470650856.994, 0, 0, 0
1470650857.994, 0, 0, 0
1470650858.994, 0, 0, 0
1470650859.994, 0, 0, 0
1470650860.994, 0, 0, 0
1470650861.994, 0, 0, 0
1470650862.994, 0, 0, 0
1470650863.994, 0, 0, 0
1470650864.994, 0, 0, 0
1470650865.994, 0, 0, 0
1470650866.994, 0, 0, 0
1470650867.994, 0, 0, 0
1470650868.994, 0, 0, 0
1470650869.994, 0, 0, 0
1470650870.996, 0, 0, 0
1470650871.993, 0, 0, 0
1470650872.993, 0, 0, 0
1470650873.993, 0, 0, 0
1470650874.993, 0, 0, 0
1470650875.993, 0, 0, 0
1470650876.993, 0, 0, 0
1470650877.993, 0, 0, 0
1470650878.993, 0, 0, 0
1470650879.993, 0, 0, 0
1470650880.993, 0, 0, 0
1470650881.993, 0, 0, 0
1470650882.993, 0, 0, 0
1470650883.993, 0, 0, 0
1470650884.993, 0, 0, 0
1470650885.993, 0, 0, 0
1470650886.993, 0, 0, 0
1470650887.993, 0, 0, 0
1470650888.993, 0, 0, 0
1470650889.993, 0, 0, 0
1470650890.994, 0, 0, 0
1470650891.992, 0, 0, 0
1470650892.992, 0, 0, 0
1470650893.992, 0, 0, 0
1470650894.992, 0, 0, 0
1470650895.992, 0, 0, 0
1470650896.992, 0, 0, 0
1470650897.992, 0, 0, 0
1470650898.992, 0, 0, 0
1470650899.992, 0, 0, 0
1470650900.992, 0, 0, 0
1470650901.992, 0, 0, 0
1470650902.992, 0, 0, 0
1470650903.992, 0, 0, 0
1470650904.992, 0, 0, 0
1470650905.992, 0, 0, 0
1470650906.992, 0, 0, 0
1470650907.992, 0, 0, 0
1470650908.992, 0, 0, 0
1470650909.992, 0, 0, 0
1470650910.992, 0, 0, 0
1470650911.992, 0, 0, 0
1470650912.992, 0, 0, 0
1470650913.992, 0, 0, 0
1470650914.993, 0, 0, 0
1470650915.994, 0, 0, 0
1470650916.991, 0, 0, 0
1470650917.991, 0, 0, 0
1470650918.991, 0, 0, 0
1470650919.991, 0, 0, 0
1470650920.991, 0, 0, 0
1470650921.991, 0, 0, 0
1470650922.991, 0, 0, 0
1470650923.991, 0, 0, 0
1470650924.991, 0, 0, 0
1470650925.991, 0, 0, 0
1470650926.991, 0, 0, 0
1470650927.991, 0, 0, 0
1470650928.991, 0, 0, 0
1470650929.991, 0, 0, 0
1470650930.991, 0, 0, 0
1470650931.991, 0, 0, 0
1470650932.991, 0, 0, 0
1470650933.991, 0, 0, 0
1470650934.991, 0, 0, 0
1470650935.991, 0, 0, 0
1470650936.991, 0, 0, 0
1470650937.991, 0, 0, 0
1470650938.991, 0, 0, 0
1470650939.992, 0, 0, 0
1470650940.994, 0, 0, 0
1470650941.991, 0, 0, 0
1470650942.991, 0, 0, 0
1470650943.992, 0, 0, 0
1470650944.991, 0, 0, 0
1470650945.991, 0, 0, 0
1470650946.991, 0, 0, 0
1470650947.991, 0, 0, 0
1470650948.991, 0, 0, 0
1470650949.991, 0, 0, 0
1470650950.991, 0, 0, 0
1470650951.991, 0, 0, 0
1470650952.991, 0, 0, 0
1470650953.991, 0, 0, 0
1470650954.991, 0, 0, 0
1470650955.991, 0, 0, 0
1470650956.991, 0, 0, 0
1470650957.991, 0, 0, 0
1470650958.992, 0, 0, 0
1470650959.99, 0, 0, 0
1470650960.99, 0, 0, 0
1470650961.99, 0, 0, 0
1470650962.99, 0, 0, 0
1470650963.99, 0, 0, 0
1470650964.99, 0, 0, 0
1470650965.99, 0, 0, 0
1470650966.99, 0, 0, 0
1470650967.99, 0, 0, 0
1470650968.99, 0, 0, 0
1470650969.99, 0, 0, 0
1470650970.99, 0, 0, 0
1470650971.99, 0, 0, 0
1470650972.99, 0, 0, 0
1470650973.99, 0, 0, 0
1470650974.99, 0, 0, 0
1470650975.99, 0, 0, 0
1470650976.99, 0, 0, 0
1470650977.99, 0, 0, 0
1470650978.99, 0, 0, 0
1470650979.99, 0, 0, 0
1470650980.99, 0, 0, 0
1470650981.99, 0, 0, 0
1470650982.99, 0, 0, 0
1470650983.992, 0, 0, 0
1470650984.989, 0, 0, 0
1470650985.989, 0, 0, 0
1470650986.989, 0, 0, 0
1470650987.989, 0, 0, 0
1470650988.989, 0, 0, 0
1470650989.989, 0, 0, 0
1470650990.989, 0, 0, 0
1470650991.989, 0, 0, 0
1470650992.989, 0, 0, 0
1470650993.989, 0, 0, 0
1470650994.989, 0, 0, 0
1470650995.989, 0, 0, 0
1470650996.989, 0, 0, 0
1470650997.989, 0, 0, 0
1470650998.989, 0, 0, 0
1470650999.989, 0, 0, 0
1470651000.989, 0, 0, 0
1470651001.989, 0, 0, 0
1470651002.989, 0, 0, 0
1470651003.989, 0, 0, 0
1470651004.989, 0, 0, 0
1470651005.989, 0, 0, 0
1470651006.989, 0, 0, 0
1470651007.989, 0, 0, 0
1470651008.989, 0, 0, 0
1470651009.989, 0, 0, 0
1470651010.989, 0, 0, 0
1470651011.989, 0, 0, 0
1470651012.989, 0, 0, 0
1470651013.989, 0, 0, 0
1470651014.989, 0, 0, 0
1470651015.989, 0, 0, 0
1470651016.989, 0, 0, 0
1470651017.989, 0, 0, 0
1470651018.989, 0, 0, 0
1470651019.989, 0, 0, 0
1470651020.989, 0, 0, 0
1470651021.989, 0, 0, 0
1470651022.989, 0, 0, 0
1470651023.989, 0, 0, 0
1470651024.99, 0, 0, 0
1470651025.991, 0, 0, 0
1470651026.989, 0, 0, 0
1470651027.989, 0, 0, 0
1470651028.989, 0, 0, 0
1470651029.989, 0, 0, 0
1470651030.989, 0, 0, 0
1470651031.989, 0, 0, 0
1470651032.989, 0, 0, 0
1470651033.989, 0, 0, 0
1470651034.989, 0, 0, 0
1470651035.989, 0, 0, 0
1470651036.989, 0, 0, 0
1470651037.989, 0, 0, 0
1470651038.989, 0, 0, 0
1470651039.989, 0, 0, 0
1470651040.989, 0, 0, 0
1470651041.99, 0, 0, 0
1470651042.992, 0, 0, 0
1470651043.989, 0, 0, 0
1470651044.989, 0, 0, 0
1470651045.989, 0, 0, 0
1470651046.989, 0, 0, 0
1470651047.989, 0, 0, 0
1470651048.989, 0, 0, 0
1470651049.989, 0, 0, 0
1470651050.989, 0, 0, 0
1470651051.989, 0, 0, 0
1470651052.989, 0, 0, 0
1470651053.989, 0, 0, 0
1470651054.989, 0, 0, 0
1470651055.989, 0, 0, 0
1470651056.989, 0, 0, 0
1470651057.989, 0, 0, 0
1470651058.989, 0, 0, 0
1470651059.989, 0, 0, 0
1470651060.989, 0, 0, 0
1470651061.989, 0, 0, 0
1470651062.989, 0, 0, 0
1470651063.991, 0, 0, 0
1470651064.989, 0, 0, 0
1470651065.989, 0, 0, 0
1470651066.989, 0, 0, 0
1470651067.989, 0, 0, 0
1470651068.989, 0, 0, 0
1470651069.989, 0, 0, 0
1470651070.989, 0, 0, 0
1470651071.989, 0, 0, 0
1470651072.989, 0, 0, 0
1470651073.989, 0, 0, 0
1470651074.989, 0, 0, 0
1470651075.989, 0, 0, 0
1470651076.989, 0, 0, 0
1470651077.989, 0, 0, 0
1470651078.989, 0, 0, 0
1470651079.989, 0, 0, 0
1470651080.99, 0, 0, 0
1470651081.989, 0, 0, 0
1470651082.989, 0, 0, 0
1470651083.989, 0, 0, 0
1470651084.989, 0, 0, 0
1470651085.989, 0, 0, 0
1470651086.989, 0, 0, 0
1470651087.989, 0, 0, 0
1470651088.989, 0, 0, 0
1470651089.989, 0, 0, 0
1470651090.989, 0, 0, 0
1470651091.989, 0, 0, 0
1470651092.989, 0, 0, 0
1470651093.989, 0, 0, 0
1470651094.989, 0, 0, 0
1470651095.989, 0, 0, 0
1470651096.989, 0, 0, 0
1470651097.989, 0, 0, 0
1470651098.989, 0, 0, 0
1470651099.989, 0, 0, 0
1470651100.989, 0, 0, 0
1470651101.989, 0, 0, 0
1470651102.989, 0, 0, 0
1470651103.989, 0, 0, 0
1470651104.989, 0, 0, 0
1470651105.989, 0, 0, 0
1470651106.989, 0, 0, 0
1470651107.989, 0, 0, 0
1470651108.989, 0, 0, 0
1470651109.989, 0, 0, 0
1470651110.989, 0, 0, 0
1470651111.989, 0, 0, 0
1470651112.989, 0, 0, 0
1470651113.989, 0, 0, 0
1470651114.989, 0, 0, 0
1470651115.989, 0, 0, 0
1470651116.989, 0, 0, 0
1470651117.989, 0, 0, 0
1470651118.99, 0, 0, 0
1470651119.988, 0, 0, 0
1470651120.988, 0, 0, 0
1470651121.988, 0, 0, 0
1470651122.988, 0, 0, 0
1470651123.988, 0, 0, 0
1470651124.988, 0, 0, 0
1470651125.988, 0, 0, 0
1470651126.988, 0, 0, 0
1470651127.988, 0, 0, 0
1470651128.988, 0, 0, 0
1470651129.988, 0, 0, 0
1470651130.988, 0, 0, 0
1470651131.988, 0, 0, 0
1470651132.988, 0, 0, 0
1470651133.988, 0, 0, 0
1470651134.988, 0, 0, 0
1470651135.988, 0, 0, 0
1470651136.989, 0, 0, 0
1470651137.991, 0, 0, 0
1470651138.988, 0, 0, 0
1470651139.988, 0, 0, 0
1470651140.988, 0, 0, 0
1470651141.988, 0, 0, 0
1470651142.988, 0, 0, 0
1470651143.988, 0, 0, 0
1470651144.988, 0, 0, 0
1470651145.988, 0, 0, 0
1470651146.988, 0, 0, 0
1470651147.988, 0, 0, 0
1470651148.988, 0, 0, 0
1470651149.988, 0, 0, 0
1470651150.988, 0, 0, 0
1470651151.988, 0, 0, 0
1470651152.988, 0, 0, 0
1470651153.988, 0, 0, 0
1470651154.988, 0, 0, 0
1470651155.988, 0, 0, 0
1470651156.988, 0, 0, 0
1470651157.988, 0, 0, 0
1470651158.988, 0, 0, 0
1470651159.988, 0, 0, 0
1470651160.989, 0, 0, 0
1470651161.988, 0, 0, 0
1470651162.988, 0, 0, 0
1470651163.988, 0, 0, 0
1470651164.988, 0, 0, 0
1470651165.988, 0, 0, 0
1470651166.988, 0, 0, 0
1470651167.988, 0, 0, 0
1470651168.988, 0, 0, 0
1470651169.988, 0, 0, 0
1470651170.988, 0, 0, 0
1470651171.988, 0, 0, 0
1470651172.988, 0, 0, 0
1470651173.988, 0, 0, 0
1470651174.988, 0, 0, 0
1470651175.988, 0, 0, 0
1470651176.988, 0, 0, 0
1470651177.988, 0, 0, 0
1470651178.988, 0, 0, 0
1470651179.988, 0, 0, 0
1470651180.988, 0, 0, 0
1470651181.988, 0, 0, 0
1470651182.988, 0, 0, 0
1470651183.988, 0, 0, 0
1470651184.988, 0, 0, 0
1470651185.988, 0, 0, 0
1470651186.988, 0, 0, 0
1470651187.988, 0, 0, 0
1470651188.988, 0, 0, 0
1470651189.988, 0, 0, 0
1470651190.988, 0, 0, 0
1470651191.988, 0, 0, 0
1470651192.989, 0, 0, 0
1470651193.991, 0, 0, 0
1470651194.988, 0, 0, 0
1470651195.988, 0, 0, 0
1470651196.988, 0, 0, 0
1470651197.988, 0, 0, 0
1470651198.988, 0, 0, 0
1470651199.988, 0, 0, 0
1470651200.988, 0, 0, 0
1470651201.988, 0, 0, 0
1470651202.988, 0, 0, 0
1470651203.988, 0, 0, 0
1470651204.988, 0, 0, 0
1470651205.988, 0, 0, 0
1470651206.988, 0, 0, 0
1470651207.988, 0, 0, 0
1470651208.988, 0, 0, 0
1470651209.988, 0, 0, 0
1470651210.988, 0, 0, 0
1470651211.988, 0, 0, 0
1470651212.988, 0, 0, 0
1470651213.988, 0, 0, 0
1470651214.988, 0, 0, 0
1470651215.988, 0, 0, 0
1470651216.988, 0, 0, 0
1470651217.989, 0, 0, 0
1470651218.987, 0, 0, 0
1470651219.987, 0, 0, 0
1470651220.987, 0, 0, 0
1470651221.987, 0, 0, 0
1470651222.987, 0, 0, 0
1470651223.987, 0, 0, 0
1470651224.987, 0, 0, 0
1470651225.987, 0, 0, 0
1470651226.987, 0, 0, 0
1470651227.987, 0, 0, 0
1470651228.987, 0, 0, 0
1470651229.987, 0, 0, 0
1470651230.987, 0, 0, 0
1470651231.987, 0, 0, 0
1470651232.987, 0, 0, 0
1470651233.987, 0, 0, 0
1470651234.987, 0, 0, 0
1470651235.987, 0, 0, 0
1470651236.987, 0, 0, 0
1470651237.987, 0, 0, 0
1470651238.987, 0, 0, 0
1470651239.987, 0, 0, 0
1470651240.987, 0, 0, 0
1470651241.987, 0, 0, 0
1470651242.987, 0, 0, 0
1470651243.987, 0, 0, 0
1470651244.987, 0, 0, 0
1470651245.987, 0, 0, 0
1470651246.987, 0, 0, 0
1470651247.987, 0, 0, 0
1470651248.987, 0, 0, 0
1470651249.987, 0, 0, 0
1470651250.987, 0, 0, 0
1470651251.987, 0, 0, 0
1470651252.987, 0, 0, 0
1470651253.987, 0, 0, 0
1470651254.988, 0, 0, 0
1470651255.987, 0, 0, 0
1470651256.987, 0, 0, 0
1470651257.987, 0, 0, 0
1470651258.987, 0, 0, 0
1470651259.987, 0, 0, 0
1470651260.987, 0, 0, 0
1470651261.987, 0, 0, 0
1470651262.987, 0, 0, 0
1470651263.987, 0, 0, 0
1470651264.987, 0, 0, 0
1470651265.987, 0, 0, 0
1470651266.987, 0, 0, 0
1470651267.987, 0, 0, 0
1470651268.987, 0, 0, 0
1470651269.987, 0, 0, 0
1470651270.987, 0, 0, 0
1470651271.987, 0, 0, 0
1470651272.987, 0, 0, 0
1470651273.987, 0, 0, 0
1470651274.987, 0, 0, 0
1470651275.987, 0, 0, 0
1470651276.987, 0, 0, 0
1470651277.987, 0, 0, 0
1470651278.987, 0, 0, 0
1470651279.987, 0, 0, 0
1470651280.987, 0, 0, 0
1470651281.987, 0, 0, 0
1470651282.987, 0, 0, 0
1470651283.987, 0, 0, 0
1470651284.987, 0, 0, 0
