1471492801, 0, 0, 0
1471492802, 0, 0, 0
1471492803, 0, 0, 0
1471492804, 0, 0, 0
1471492805, 0, 0, 0
1471492806, 0, 0, 0
1471492807, 0, 0, 0
1471492808, 0, 0, 0
1471492809, 0, 0, 0
1471492810, 0, 0, 0
1471492811, 0, 0, 0
1471492812, 0, 0, 0
1471492813, 0, 0, 0
1471492814, 0, 0, 0
1471492815, 0, 0, 0
1471492816, 0, 0, 0
1471492817, 0, 0, 0
1471492818, 0, 0, 0
1471492819, 0, 0, 0
1471492820, 0, 0, 0
1471492821, 0, 0, 0
1471492822, 0, 0, 0
1471492823, 0, 0, 0
1471492824, 0, 0, 0
1471492825, 0, 0, 0
1471492826, 0, 0, 0
1471492827, 0, 0, 0
1471492828, 0, 0, 0
1471492829, 0, 0, 0
1471492830, 0, 0, 0
1471492831, 0, 0, 0
1471492832, 0, 0, 0
1471492833, 0, 0, 0
1471492834, 0, 0, 0
1471492835, 0, 0, 0
1471492836, 0, 0, 0
1471492837, 0, 0, 0
1471492838, 0, 0, 0
1471492839, 0, 0, 0
1471492840, 0, 0, 0
1471492841, 0, 0, 0
1471492842, 0, 0, 0
1471492843, 0, 0, 0
1471492844, 0, 0, 0
1471492845, 0, 0, 0
1471492846, 0, 0, 0
1471492847, 0, 0, 0
1471492848, 0, 0, 0
1471492849, 0, 0, 0
1471492850, 0, 0, 0
1471492851, 0, 0, 0
1471492852, 0, 0, 0
1471492853, 0, 0, 0
1471492854, 0, 0, 0
1471492855, 0, 0, 0
1471492856, 0, 0, 0
1471492857, 0, 0, 0
1471492858, 0, 0, 0
1471492859.002, 0, 0, 0
1471492859.999, 0, 0, 0
1471492860.999, 0, 0, 0
1471492861.999, 0, 0, 0
1471492862.999, 0, 0, 0
1471492863.999, 0, 0, 0
1471492864.999, 0, 0, 0
1471492866.001, 0, 0, 0
1471492866.999, 0, 0, 0
1471492867.999, 0, 0, 0
1471492868.999, 0, 0, 0
1471492869.999, 0, 0, 0
1471492870.999, 0, 0, 0
1471492871.999, 0, 0, 0
1471492872.999, 0, 0, 0
1471492873.999, 0, 0, 0
1471492874.999, 0, 0, 0
1471492875.999, 0, 0, 0
1471492876.999, 0, 0, 0
1471492877.999, 0, 0, 0
1471492878.999, 0, 0, 0
1471492879.999, 0, 0, 0
1471492880.999, 0, 0, 0
1471492881.999, 0, 0, 0
1471492882.999, 0, 0, 0
1471492883.999, 0, 0, 0
1471492884.999, 0, 0, 0
1471492885.999, 0, 0, 0
1471492886.999, 0, 0, 0
1471492887.999, 0, 0, 0
1471492889.001, 0, 0, 0
1471492889.999, 0, 0, 0
1471492890.999, 0, 0, 0
1471492891.999, 0, 0, 0
1471492892.999, 0, 0, 0
1471492893.999, 0, 0, 0
1471492894.999, 0, 0, 0
1471492895.999, 0, 0, 0
1471492896.999, 0, 0, 0
1471492897.999, 0, 0, 0
1471492898.999, 0, 0, 0
1471492899.999, 0, 0, 0
1471492900.999, 0, 0, 0
1471492901.999, 0, 0, 0
1471492902.999, 0, 0, 0
1471492903.999, 0, 0, 0
1471492904.999, 0, 0, 0
1471492905.999, 0, 0, 0
1471492906.999, 0, 0, 0
1471492907.999, 0, 0, 0
1471492908.999, 0, 0, 0
1471492909.999, 0, 0, 0
1471492910.999, 0, 0, 0
1471492911.999, 0, 0, 0
1471492913, 0, 0, 0
1471492914.001, 0, 0, 0
1471492914.999, 0, 0, 0
1471492915.999, 0, 0, 0
1471492916.999, 0, 0, 0
1471492917.999, 0, 0, 0
1471492918.999, 0, 0, 0
1471492919.999, 0, 0, 0
1471492920.999, 0, 0, 0
1471492921.999, 0, 0, 0
1471492922.999, 0, 0, 0
1471492923.999, 0, 0, 0
1471492924.999, 0, 0, 0
1471492925.999, 0, 0, 0
1471492926.999, 0, 0, 0
1471492927.999, 0, 0, 0
1471492928.999, 0, 0, 0
1471492929.999, 0, 0, 0
1471492930.999, 0, 0, 0
1471492931.999, 0, 0, 0
1471492932.999, 0, 0, 0
1471492933.999, 0, 0, 0
1471492934.999, 0, 0, 0
1471492936, 0, 0, 0
1471492936.998, 0, 0, 0
1471492937.998, 0, 0, 0
1471492938.998, 0, 0, 0
1471492939.998, 0, 0, 0
1471492940.998, 0, 0, 0
1471492941.998, 0, 0, 0
1471492942.998, 0, 0, 0
1471492943.998, 0, 0, 0
1471492944.998, 0, 0, 0
1471492945.998, 0, 0, 0
1471492946.998, 0, 0, 0
1471492947.998, 0, 0, 0
1471492948.998, 0, 0, 0
1471492949.998, 0, 0, 0
1471492950.998, 0, 0, 0
1471492951.998, 0, 0, 0
1471492952.998, 0, 0, 0
1471492953.998, 0, 0, 0
1471492954.998, 0, 0, 0
1471492955.998, 0, 0, 0
1471492956.998, 0, 0, 0
1471492957.998, 0, 0, 0
1471492958.998, 0, 0, 0
1471492959.998, 0, 0, 0
1471492960.998, 0, 0, 0
1471492961.998, 0, 0, 0
1471492962.998, 0, 0, 0
1471492963.998, 0, 0, 0
1471492964.998, 0, 0, 0
1471492965.998, 0, 0, 0
1471492966.998, 0, 0, 0
1471492967.998, 0, 0, 0
1471492968.998, 0, 0, 0
1471492969.998, 0, 0, 0
1471492970.998, 0, 0, 0
1471492971.998, 0, 0, 0
1471492972.998, 0, 0, 0
1471492973.998, 0, 0, 0
1471492974.998, 0, 0, 0
1471492975.998, 0, 0, 0
1471492976.998, 0, 0, 0
1471492977.998, 0, 0, 0
1471492978.998, 0, 0, 0
1471492979.998, 0, 0, 0
1471492980.998, 0, 0, 0
1471492981.998, 0, 0, 0
1471492982.998, 0, 0, 0
1471492984.001, 0, 0, 0
1471492984.998, 0, 0, 0
1471492985.998, 0, 0, 0
1471492986.998, 0, 0, 0
1471492987.998, 0, 0, 0
1471492988.998, 0, 0, 0
1471492989.998, 0, 0, 0
1471492990.998, 0, 0, 0
1471492991.998, 0, 0, 0
1471492992.998, 0, 0, 0
1471492993.998, 0, 0, 0
1471492994.998, 0, 0, 0
1471492995.998, 0, 0, 0
1471492996.998, 0, 0, 0
1471492997.998, 0, 0, 0
1471492998.998, 0, 0, 0
1471492999.998, 0, 0, 0
1471493000.998, 0, 0, 0
1471493001.998, 0, 0, 0
1471493002.998, 0, 0, 0
1471493003.998, 0, 0, 0
1471493004.998, 0, 0, 0
1471493005.998, 0, 0, 0
1471493006.998, 0, 0, 0
1471493007.998, 0, 0, 0
1471493009.001, 0, 0, 0
1471493009.998, 0, 0, 0
1471493010.998, 0, 0, 0
1471493011.998, 0, 0, 0
1471493012.998, 0, 0, 0
1471493013.998, 0, 0, 0
1471493014.998, 0, 0, 0
1471493015.998, 0, 0, 0
1471493016.998, 0, 0, 0
1471493017.998, 0, 0, 0
1471493018.998, 0, 0, 0
1471493019.998, 0, 0, 0
1471493020.998, 0, 0, 0
1471493021.998, 0, 0, 0
1471493022.998, 0, 0, 0
1471493023.998, 0, 0, 0
1471493024.998, 0, 0, 0
1471493025.998, 0, 0, 0
1471493026.998, 0, 0, 0
1471493027.998, 0, 0, 0
1471493028.998, 0, 0, 0
1471493029.998, 0, 0, 0
1471493030.998, 0, 0, 0
1471493031.998, 0, 0, 0
1471493032.998, 0, 0, 0
1471493034, 0, 0, 0
1471493034.998, 0, 0, 0
1471493035.998, 0, 0, 0
1471493036.998, 0, 0, 0
1471493037.998, 0, 0, 0
1471493038.998, 0, 0, 0
1471493039.998, 0, 0, 0
1471493040.998, 0, 0, 0
1471493041.998, 0, 0, 0
1471493042.998, 0, 0, 0
1471493043.998, 0, 0, 0
1471493044.998, 0, 0, 0
1471493045.998, 0, 0, 0
1471493046.998, 0, 0, 0
1471493047.998, 0, 0, 0
1471493048.998, 0, 0, 0
1471493049.998, 0, 0, 0
1471493050.998, 0, 0, 0
1471493051.998, 0, 0, 0
1471493052.998, 0, 0, 0
1471493053.998, 0, 0, 0
1471493055, 0, 0, 0
1471493055.998, 0, 0, 0
1471493056.998, 0, 0, 0
1471493057.998, 0, 0, 0
1471493058.998, 0, 0, 0
1471493059.998, 0, 0, 0
1471493060.998, 0, 0, 0
1471493061.998, 0, 0, 0
1471493062.998, 0, 0, 0
1471493063.998, 0, 0, 0
1471493064.998, 0, 0, 0
1471493065.998, 0, 0, 0
1471493066.998, 0, 0, 0
1471493067.998, 0, 0, 0
1471493068.998, 0, 0, 0
1471493069.998, 0, 0, 0
1471493070.998, 0, 0, 0
1471493071.998, 0, 0, 0
1471493072.998, 0, 0, 0
1471493073.998, 0, 0, 0
1471493074.998, 0, 0, 0
1471493075.998, 0, 0, 0
1471493076.998, 0, 0, 0
1471493077.998, 0, 0, 0
1471493078.998, 0, 0, 0
1471493079.998, 0, 0, 0
1471493080.998, 0, 0, 0
1471493081.998, 0, 0, 0
1471493082.998, 0, 0, 0
1471493083.998, 0, 0, 0
1471493084.998, 0, 0, 0
1471493085.998, 0, 0, 0
1471493086.998, 0, 0, 0
1471493087.998, 0, 0, 0
1471493088.998, 0, 0, 0
1471493089.998, 0, 0, 0
1471493090.998, 0, 0, 0
1471493091.998, 0, 0, 0
1471493092.998, 0, 0, 0
1471493093.998, 0, 0, 0
1471493094.998, 0, 0, 0
1471493095.998, 0, 0, 0
1471493096.998, 0, 0, 0
1471493097.998, 0, 0, 0
1471493098.998, 0, 0, 0
1471493099.998, 0, 0, 0
1471493100.998, 0, 0, 0
1471493101.998, 0, 0, 0
1471493103, 0, 0, 0
1471493103.998, 0, 0, 0
1471493104.999, 0, 0, 0
1471493105.998, 0, 0, 0
1471493106.998, 0, 0, 0
1471493107.998, 0, 0, 0
1471493108.998, 0, 0, 0
1471493109.998, 0, 0, 0
1471493110.998, 0, 0, 0
1471493111.998, 0, 0, 0
1471493112.998, 0, 0, 0
1471493113.998, 0, 0, 0
1471493114.998, 0, 0, 0
1471493115.998, 0, 0, 0
1471493116.998, 0, 0, 0
1471493117.998, 0, 0, 0
1471493118.998, 0, 0, 0
1471493119.998, 0, 0, 0
1471493120.998, 0, 0, 0
1471493121.998, 0, 0, 0
1471493122.998, 0, 0, 0
1471493123.998, 0, 0, 0
1471493124.998, 0, 0, 0
1471493125.998, 0, 0, 0
1471493126.998, 0, 0, 0
1471493127.998, 0, 0, 0
1471493128.998, 0, 0, 0
1471493129.998, 0, 0, 0
1471493130.998, 0, 0, 0
1471493131.998, 0, 0, 0
1471493132.998, 0, 0, 0
1471493133.998, 0, 0, 0
1471493134.998, 0, 0, 0
1471493135.998, 0, 0, 0
1471493136.998, 0, 0, 0
1471493137.998, 0, 0, 0
1471493138.998, 0, 0, 0
1471493139.998, 0, 0, 0
1471493140.998, 0, 0, 0
1471493141.998, 0, 0, 0
1471493142.998, 0, 0, 0
1471493143.998, 0, 0, 0
1471493144.998, 0, 0, 0
1471493145.998, 0, 0, 0
1471493146.998, 0, 0, 0
1471493147.998, 0, 0, 0
1471493148.998, 0, 0, 0
1471493149.998, 0, 0, 0
1471493150.998, 0, 0, 0
1471493151.998, 0, 0, 0
1471493153, 0, 0, 0
1471493153.998, 0, 0, 0
1471493154.998, 0, 0, 0
1471493155.998, 0, 0, 0
1471493156.998, 0, 0, 0
1471493157.998, 0, 0, 0
1471493158.998, 0, 0, 0
1471493159.998, 0, 0, 0
1471493160.998, 0, 0, 0
1471493161.998, 0, 0, 0
1471493162.998, 0, 0, 0
1471493163.998, 0, 0, 0
1471493164.998, 0, 0, 0
1471493165.998, 0, 0, 0
1471493166.998, 0, 0, 0
1471493167.998, 0, 0, 0
1471493168.998, 0, 0, 0
1471493169.998, 0, 0, 0
1471493170.998, 0, 0, 0
1471493171.998, 0, 0, 0
1471493172.998, 0, 0, 0
1471493173.998, 0, 0, 0
1471493174.999, 0, 0, 0
1471493175.998, 0, 0, 0
1471493176.998, 0, 0, 0
1471493177.998, 0, 0, 0
1471493178.998, 0, 0, 0
1471493179.998, 0, 0, 0
1471493180.998, 0, 0, 0
1471493181.998, 0, 0, 0
1471493182.998, 0, 0, 0
1471493183.998, 0, 0, 0
1471493184.998, 0, 0, 0
1471493185.998, 0, 0, 0
1471493186.998, 0, 0, 0
1471493187.998, 0, 0, 0
1471493188.998, 0, 0, 0
1471493189.998, 0, 0, 0
1471493190.998, 0, 0, 0
1471493191.998, 0, 0, 0
1471493192.998, 0, 0, 0
1471493193.998, 0, 0, 0
1471493194.998, 0, 0, 0
1471493195.998, 0, 0, 0
1471493196.998, 0, 0, 0
1471493197.998, 0, 0, 0
1471493199, 0, 0, 0
1471493199.998, 0, 0, 0
1471493200.998, 0, 0, 0
1471493201.998, 0, 0, 0
1471493202.998, 0, 0, 0
1471493203.998, 0, 0, 0
1471493204.998, 0, 0, 0
1471493205.998, 0, 0, 0
1471493206.998, 0, 0, 0
1471493207.998, 0, 0, 0
1471493208.998, 0, 0, 0
1471493209.998, 0, 0, 0
1471493210.998, 0, 0, 0
1471493211.998, 0, 0, 0
1471493212.998, 0, 0, 0
1471493213.998, 0, 0, 0
1471493214.998, 0, 0, 0
1471493215.998, 0, 0, 0
1471493216.998, 0, 0, 0
1471493217.998, 0, 0, 0
1471493218.998, 0, 0, 0
1471493219.998, 0, 0, 0
1471493220.998, 0, 0, 0
1471493221.999, 0, 0, 0
1471493222.998, 0, 0, 0
1471493223.998, 0, 0, 0
1471493224.998, 0, 0, 0
1471493225.998, 0, 0, 0
1471493226.998, 0, 0, 0
1471493227.998, 0, 0, 0
1471493228.998, 0, 0, 0
1471493229.998, 0, 0, 0
1471493230.998, 0, 0, 0
1471493231.998, 0, 0, 0
1471493232.998, 0, 0, 0
1471493233.998, 0, 0, 0
1471493234.998, 0, 0, 0
1471493235.998, 0, 0, 0
1471493236.998, 0, 0, 0
1471493237.998, 0, 0, 0
1471493238.998, 0, 0, 0
1471493239.998, 0, 0, 0
1471493240.999, 0, 0, 0
1471493242.001, 0, 0, 0
1471493242.998, 0, 0, 0
1471493243.998, 0, 0, 0
1471493244.998, 0, 0, 0
1471493245.998, 0, 0, 0
1471493246.998, 0, 0, 0
1471493247.998, 0, 0, 0
1471493248.998, 0, 0, 0
1471493249.998, 0, 0, 0
1471493250.998, 0, 0, 0
1471493251.998, 0, 0, 0
1471493252.998, 0, 0, 0
1471493253.998, 0, 0, 0
1471493254.998, 0, 0, 0
1471493255.998, 0, 0, 0
1471493256.998, 0, 0, 0
1471493257.998, 0, 0, 0
1471493258.998, 0, 0, 0
1471493259.998, 0, 0, 0
1471493260.998, 0, 0, 0
1471493261.998, 0, 0, 0
1471493262.998, 0, 0, 0
1471493263.998, 0, 0, 0
1471493264.998, 0, 0, 0
1471493266.001, 0, 0, 0
1471493266.998, 0, 0, 0
1471493267.998, 0, 0, 0
1471493268.998, 0, 0, 0
1471493269.998, 0, 0, 0
1471493270.998, 0, 0, 0
1471493271.998, 0, 0, 0
1471493272.998, 0, 0, 0
1471493273.998, 0, 0, 0
1471493274.998, 0, 0, 0
1471493275.998, 0, 0, 0
1471493276.998, 0, 0, 0
1471493277.998, 0, 0, 0
1471493278.998, 0, 0, 0
1471493279.998, 0, 0, 0
1471493280.998, 0, 0, 0
1471493281.998, 0, 0, 0
1471493282.998, 0, 0, 0
1471493283.998, 0, 0, 0
1471493284.998, 0, 0, 0
1471493285.998, 0, 0, 0
1471493286.998, 0, 0, 0
1471493287.998, 0, 0, 0
1471493288.998, 0, 0, 0
1471493289.998, 0, 0, 0
1471493290.998, 0, 0, 0
1471493291.998, 0, 0, 0
1471493292.998, 0, 0, 0
1471493293.998, 0, 0, 0
1471493294.998, 0, 0, 0
1471493295.998, 0, 0, 0
1471493296.998, 0, 0, 0
1471493297.998, 0, 0, 0
1471493298.998, 0, 0, 0
1471493299.998, 0, 0, 0
1471493301, 0, 0, 0
1471493301.997, 0, 0, 0
1471493302.997, 0, 0, 0
1471493303.997, 0, 0, 0
1471493304.997, 0, 0, 0
1471493305.997, 0, 0, 0
1471493306.997, 0, 0, 0
1471493307.997, 0, 0, 0
1471493308.997, 0, 0, 0
1471493309.997, 0, 0, 0
1471493310.997, 0, 0, 0
1471493311.997, 0, 0, 0
1471493312.997, 0, 0, 0
1471493313.997, 0, 0, 0
1471493314.997, 0, 0, 0
1471493315.997, 0, 0, 0
1471493316.997, 0, 0, 0
1471493317.997, 0, 0, 0
1471493318.997, 0, 0, 0
1471493319.997, 0, 0, 0
1471493320.997, 0, 0, 0
1471493321.997, 0, 0, 0
1471493322.997, 0, 0, 0
1471493323.997, 0, 0, 0
1471493324.998, 0, 0, 0
1471493325.996, 0, 0, 0
1471493326.996, 0, 0, 0
1471493327.996, 0, 0, 0
1471493328.996, 0, 0, 0
1471493329.996, 0, 0, 0
1471493330.996, 0, 0, 0
1471493331.996, 0, 0, 0
1471493332.996, 0, 0, 0
1471493333.996, 0, 0, 0
1471493334.996, 0, 0, 0
1471493335.996, 0, 0, 0
1471493336.996, 0, 0, 0
1471493337.996, 0, 0, 0
1471493338.996, 0, 0, 0
1471493339.996, 0, 0, 0
1471493340.996, 0, 0, 0
1471493341.996, 0, 0, 0
1471493342.996, 0, 0, 0
1471493343.996, 0, 0, 0
1471493344.997, 0, 0, 0
1471493345.997, 0, 0, 0
1471493346.996, 0, 0, 0
1471493347.996, 0, 0, 0
1471493348.996, 0, 0, 0
1471493349.996, 0, 0, 0
1471493350.996, 0, 0, 0
1471493351.996, 0, 0, 0
1471493352.996, 0, 0, 0
1471493353.996, 0, 0, 0
1471493354.996, 0, 0, 0
1471493355.996, 0, 0, 0
1471493356.996, 0, 0, 0
1471493357.996, 0, 0, 0
1471493358.996, 0, 0, 0
1471493359.996, 0, 0, 0
1471493360.996, 0, 0, 0
1471493361.996, 0, 0, 0
1471493362.996, 0, 0, 0
1471493363.996, 0, 0, 0
1471493364.996, 0, 0, 0
1471493365.996, 0, 0, 0
1471493366.996, 0, 0, 0
1471493367.996, 0, 0, 0
1471493368.996, 0, 0, 0
1471493369.997, 0, 0, 0
1471493370.998, 0, 0, 0
1471493371.996, 0, 0, 0
1471493372.996, 0, 0, 0
1471493373.996, 0, 0, 0
1471493374.996, 0, 0, 0
1471493375.996, 0, 0, 0
1471493376.996, 0, 0, 0
1471493377.996, 0, 0, 0
1471493378.996, 0, 0, 0
1471493379.996, 0, 0, 0
1471493380.996, 0, 0, 0
1471493381.996, 0, 0, 0
1471493382.996, 0, 0, 0
1471493383.996, 0, 0, 0
1471493384.996, 0, 0, 0
1471493385.996, 0, 0, 0
1471493386.996, 0, 0, 0
1471493387.996, 0, 0, 0
1471493388.996, 0, 0, 0
1471493389.996, 0, 0, 0
1471493390.996, 0, 0, 0
1471493391.996, 0, 0, 0
1471493392.996, 0, 0, 0
1471493393.996, 0, 0, 0
1471493394.996, 0, 0, 0
1471493395.996, 0, 0, 0
1471493396.996, 0, 0, 0
1471493397.996, 0, 0, 0
1471493398.996, 0, 0, 0
1471493399.996, 0, 0, 0
1471493400.996, 0, 0, 0
1471493401.996, 0, 0, 0
1471493402.996, 0, 0, 0
1471493403.996, 0, 0, 0
1471493404.996, 0, 0, 0
1471493405.996, 0, 0, 0
1471493406.996, 0, 0, 0
1471493407.996, 0, 0, 0
1471493408.998, 0, 0, 0
1471493409.996, 0, 0, 0
1471493410.996, 0, 0, 0
1471493411.996, 0, 0, 0
1471493412.996, 0, 0, 0
1471493413.996, 0, 0, 0
1471493414.996, 0, 0, 0
1471493415.996, 0, 0, 0
1471493416.996, 0, 0, 0
1471493417.996, 0, 0, 0
1471493418.996, 0, 0, 0
1471493419.996, 0, 0, 0
1471493420.996, 0, 0, 0
1471493421.996, 0, 0, 0
1471493422.996, 0, 0, 0
1471493423.996, 0, 0, 0
1471493424.996, 0, 0, 0
1471493425.996, 0, 0, 0
1471493426.996, 0, 0, 0
1471493427.996, 0, 0, 0
1471493428.996, 0, 0, 0
1471493429.996, 0, 0, 0
1471493430.996, 0, 0, 0
1471493431.996, 0, 0, 0
1471493432.999, 0, 0, 0
1471493433.996, 0, 0, 0
1471493434.996, 0, 0, 0
1471493435.996, 0, 0, 0
1471493436.996, 0, 0, 0
1471493437.996, 0, 0, 0
1471493438.996, 0, 0, 0
1471493439.996, 0, 0, 0
1471493440.996, 0, 0, 0
1471493441.996, 0, 0, 0
1471493442.996, 0, 0, 0
1471493443.996, 0, 0, 0
1471493444.996, 0, 0, 0
1471493445.996, 0, 0, 0
1471493446.996, 0, 0, 0
1471493447.996, 0, 0, 0
1471493448.996, 0, 0, 0
1471493449.996, 0, 0, 0
1471493450.996, 0, 0, 0
1471493451.999, 0, 0, 0
1471493452.996, 0, 0, 0
1471493453.996, 0, 0, 0
1471493454.996, 0, 0, 0
1471493455.996, 0, 0, 0
1471493456.996, 0, 0, 0
1471493457.996, 0, 0, 0
1471493458.996, 0, 0, 0
1471493459.996, 0, 0, 0
1471493460.996, 0, 0, 0
1471493461.996, 0, 0, 0
1471493462.996, 0, 0, 0
1471493463.996, 0, 0, 0
1471493464.996, 0, 0, 0
1471493465.996, 0, 0, 0
1471493466.996, 0, 0, 0
1471493467.996, 0, 0, 0
1471493468.996, 0, 0, 0
1471493469.996, 0, 0, 0
1471493470.996, 0, 0, 0
1471493471.996, 0, 0, 0
1471493472.996, 0, 0, 0
1471493473.996, 0, 0, 0
1471493474.996, 0, 0, 0
1471493475.999, 0, 0, 0
1471493476.996, 0, 0, 0
1471493477.996, 0, 0, 0
1471493478.996, 0, 0, 0
1471493479.996, 0, 0, 0
1471493480.996, 0, 0, 0
1471493481.996, 0, 0, 0
1471493482.996, 0, 0, 0
1471493483.996, 0, 0, 0
1471493484.996, 0, 0, 0
1471493485.996, 0, 0, 0
1471493486.998, 0, 0, 0
1471493487.996, 0, 0, 0
1471493488.996, 0, 0, 0
1471493489.996, 0, 0, 0
1471493490.996, 0, 0, 0
1471493491.996, 0, 0, 0
1471493492.996, 0, 0, 0
1471493493.996, 0, 0, 0
1471493494.996, 0, 0, 0
1471493495.996, 0, 0, 0
1471493496.996, 0, 0, 0
1471493497.996, 0, 0, 0
1471493498.996, 0, 0, 0
1471493499.996, 0, 0, 0
1471493500.996, 0, 0, 0
1471493501.996, 0, 0, 0
1471493502.996, 0, 0, 0
1471493503.996, 0, 0, 0
1471493504.996, 0, 0, 0
1471493505.996, 0, 0, 0
1471493506.996, 0, 0, 0
1471493507.996, 0, 0, 0
1471493508.998, 0, 0, 0
1471493509.996, 0, 0, 0
1471493510.996, 0, 0, 0
1471493511.996, 0, 0, 0
1471493512.996, 0, 0, 0
1471493513.996, 0, 0, 0
1471493514.996, 0, 0, 0
1471493515.996, 0, 0, 0
1471493516.996, 0, 0, 0
1471493517.996, 0, 0, 0
1471493518.996, 0, 0, 0
1471493519.997, 0, 0, 0
1471493520.996, 0, 0, 0
1471493521.996, 0, 0, 0
1471493522.996, 0, 0, 0
1471493523.996, 0, 0, 0
1471493524.996, 0, 0, 0
1471493525.996, 0, 0, 0
1471493526.996, 0, 0, 0
1471493527.996, 0, 0, 0
1471493528.996, 0, 0, 0
1471493529.996, 0, 0, 0
1471493530.996, 0, 0, 0
1471493531.996, 0, 0, 0
1471493532.996, 0, 0, 0
1471493533.998, 0, 0, 0
1471493534.996, 0, 0, 0
1471493535.996, 0, 0, 0
1471493536.996, 0, 0, 0
1471493537.996, 0, 0, 0
1471493538.996, 0, 0, 0
1471493539.996, 0, 0, 0
1471493540.996, 0, 0, 0
1471493541.996, 0, 0, 0
1471493542.996, 0, 0, 0
1471493543.996, 0, 0, 0
1471493544.999, 0, 0, 0
1471493545.997, 0, 0, 0
1471493546.997, 0, 0, 0
1471493547.997, 0, 0, 0
1471493548.997, 0, 0, 0
1471493549.997, 0, 0, 0
1471493550.997, 0, 0, 0
1471493551.997, 0, 0, 0
1471493552.997, 0, 0, 0
1471493553.997, 0, 0, 0
1471493554.997, 0, 0, 0
1471493555.997, 0, 0, 0
1471493556.997, 0, 0, 0
1471493557.997, 0, 0, 0
1471493558.997, 0, 0, 0
1471493559.997, 0, 0, 0
1471493560.997, 0, 0, 0
1471493561.997, 0, 0, 0
1471493562.997, 0, 0, 0
1471493563.997, 0, 0, 0
1471493564.997, 0, 0, 0
1471493565.997, 0, 0, 0
1471493566.997, 0, 0, 0
1471493567.997, 0, 0, 0
1471493568.997, 0, 0, 0
1471493569.997, 0, 0, 0
1471493570.997, 0, 0, 0
1471493571.997, 0, 0, 0
1471493573, 0, 0, 0
1471493573.997, 0, 0, 0
1471493574.997, 0, 0, 0
1471493575.997, 0, 0, 0
1471493576.997, 0, 0, 0
1471493577.997, 0, 0, 0
1471493578.997, 0, 0, 0
1471493579.997, 0, 0, 0
1471493580.997, 0, 0, 0
1471493581.997, 0, 0, 0
1471493582.997, 0, 0, 0
1471493583.997, 0, 0, 0
1471493584.997, 0, 0, 0
1471493585.997, 0, 0, 0
1471493586.997, 0, 0, 0
1471493587.997, 0, 0, 0
1471493588.997, 0, 0, 0
1471493589.997, 0, 0, 0
1471493590.997, 0, 0, 0
1471493591.997, 0, 0, 0
1471493592.999, 0, 0, 0
1471493593.997, 0, 0, 0
1471493594.997, 0, 0, 0
1471493595.997, 0, 0, 0
1471493596.997, 0, 0, 0
1471493597.997, 0, 0, 0
1471493598.997, 0, 0, 0
1471493599.997, 0, 0, 0
1471493600.997, 0, 0, 0
1471493601.997, 0, 0, 0
1471493602.997, 0, 0, 0
1471493603.997, 0, 0, 0
1471493604.997, 0, 0, 0
1471493605.997, 0, 0, 0
1471493606.997, 0, 0, 0
1471493607.997, 0, 0, 0
1471493608.997, 0, 0, 0
1471493609.997, 0, 0, 0
1471493610.997, 0, 0, 0
1471493611.997, 0, 0, 0
1471493612.997, 0, 0, 0
1471493613.997, 0, 0, 0
1471493614.997, 0, 0, 0
1471493615.997, 0, 0, 0
1471493616.997, 0, 0, 0
1471493617.997, 0, 0, 0
1471493618.997, 0, 0, 0
1471493619.997, 0, 0, 0
1471493620.997, 0, 0, 0
1471493622, 0, 0, 0
1471493622.997, 0, 0, 0
1471493623.997, 0, 0, 0
1471493624.997, 0, 0, 0
1471493625.997, 0, 0, 0
1471493626.997, 0, 0, 0
1471493627.997, 0, 0, 0
1471493628.997, 0, 0, 0
1471493629.997, 0, 0, 0
1471493630.997, 0, 0, 0
1471493631.997, 0, 0, 0
1471493632.997, 0, 0, 0
1471493633.997, 0, 0, 0
1471493634.997, 0, 0, 0
1471493635.998, 0, 0, 0
1471493636.997, 0, 0, 0
1471493637.997, 0, 0, 0
1471493638.997, 0, 0, 0
1471493639.997, 0, 0, 0
1471493640.997, 0, 0, 0
1471493641.997, 0, 0, 0
1471493642.997, 0, 0, 0
1471493643.997, 0, 0, 0
1471493644.997, 0, 0, 0
1471493645.997, 0, 0, 0
1471493646.997, 0, 0, 0
1471493647.997, 0, 0, 0
1471493648.997, 0, 0, 0
1471493649.997, 0, 0, 0
1471493650.997, 0, 0, 0
1471493651.997, 0, 0, 0
1471493652.997, 0, 0, 0
1471493653.997, 0, 0, 0
1471493654.999, 0, 0, 0
1471493655.997, 0, 0, 0
1471493656.997, 0, 0, 0
1471493657.997, 0, 0, 0
1471493658.997, 0, 0, 0
1471493659.997, 0, 0, 0
1471493660.997, 0, 0, 0
1471493661.997, 0, 0, 0
1471493662.997, 0, 0, 0
1471493663.997, 0, 0, 0
1471493664.997, 0, 0, 0
1471493666, 0, 0, 0
1471493666.997, 0, 0, 0
1471493667.997, 0, 0, 0
1471493668.997, 0, 0, 0
1471493669.997, 0, 0, 0
1471493670.997, 0, 0, 0
1471493671.997, 0, 0, 0
1471493672.997, 0, 0, 0
1471493673.997, 0, 0, 0
1471493674.997, 0, 0, 0
1471493675.997, 0, 0, 0
1471493676.997, 0, 0, 0
1471493677.997, 0, 0, 0
1471493678.997, 0, 0, 0
1471493679.997, 0, 0, 0
1471493680.997, 0, 0, 0
1471493681.997, 0, 0, 0
1471493682.997, 0, 0, 0
