1471176001, 0, 0, 0
1471176002, 0, 0, 0
1471176003, 0, 0, 0
1471176004, 0, 0, 0
1471176005, 0, 0, 0
1471176006, 0, 0, 0
1471176007, 0, 0, 0
1471176008, 0, 0, 0
1471176009, 0, 0, 0
1471176010, 0, 0, 0
1471176011, 0, 0, 0
1471176012, 0, 0, 0
1471176013, 0, 0, 0
1471176014.002, 0, 0, 0
1471176015, 0, 0, 0
1471176016, 0, 0, 0
1471176017, 0, 0, 0
1471176018, 0, 0, 0
1471176019, 0, 0, 0
1471176020, 0, 0, 0
1471176021, 0, 0, 0
1471176022, 0, 0, 0
1471176023, 0, 0, 0
1471176024, 0, 0, 0
1471176025, 0, 0, 0
1471176026, 0, 0, 0
1471176027, 0, 0, 0
1471176028, 0, 0, 0
1471176029, 0, 0, 0
1471176030, 0, 0, 0
1471176031, 0, 0, 0
1471176032, 0, 0, 0
1471176033, 0, 0, 0
1471176034, 0, 0, 0
1471176035, 0, 0, 0
1471176036.002, 0, 0, 0
1471176037, 0, 0, 0
1471176038, 0, 0, 0
1471176039, 0, 0, 0
1471176040, 0, 0, 0
1471176041, 0, 0, 0
1471176042, 0, 0, 0
1471176043, 0, 0, 0
1471176044, 0, 0, 0
1471176045, 0, 0, 0
1471176046, 0, 0, 0
1471176047, 0, 0, 0
1471176048, 0, 0, 0
1471176049, 0, 0, 0
1471176050, 0, 0, 0
1471176051, 0, 0, 0
1471176052, 0, 0, 0
1471176053, 0, 0, 0
1471176054, 0, 0, 0
1471176055, 0, 0, 0
1471176056, 0, 0, 0
1471176057, 0, 0, 0
1471176058, 0, 0, 0
1471176059, 0, 0, 0
1471176060, 0, 0, 0
1471176061, 0, 0, 0
1471176062, 0, 0, 0
1471176063, 0, 0, 0
1471176064, 0, 0, 0
1471176065, 0, 0, 0
1471176066, 0, 0, 0
1471176067, 0, 0, 0
1471176068, 0, 0, 0
1471176069, 0, 0, 0
1471176070, 0, 0, 0
1471176071, 0, 0, 0
1471176072, 0, 0, 0
1471176073, 0, 0, 0
1471176074, 0, 0, 0
1471176075, 0, 0, 0
1471176076.003, 0, 0, 0
1471176077, 0, 0, 0
1471176078, 0, 0, 0
1471176079, 0, 0, 0
1471176080, 0, 0, 0
1471176081, 0, 0, 0
1471176082, 0, 0, 0
1471176083, 0, 0, 0
1471176084, 0, 0, 0
1471176085, 0, 0, 0
1471176086, 0, 0, 0
1471176087, 0, 0, 0
1471176088, 0, 0, 0
1471176089, 0, 0, 0
1471176090, 0, 0, 0
1471176091, 0, 0, 0
1471176092, 0, 0, 0
1471176093, 0, 0, 0
1471176094, 0, 0, 0
1471176095.001, 0, 0, 0
1471176096, 0, 0, 0
1471176097, 0, 0, 0
1471176098, 0, 0, 0
1471176099, 0, 0, 0
1471176100, 0, 0, 0
1471176101, 0, 0, 0
1471176102, 0, 0, 0
1471176103, 0, 0, 0
1471176104, 0, 0, 0
1471176105, 0, 0, 0
1471176106, 0, 0, 0
1471176107, 0, 0, 0
1471176108, 0, 0, 0
1471176109, 0, 0, 0
1471176110, 0, 0, 0
1471176111, 0, 0, 0
1471176112, 0, 0, 0
1471176113, 0, 0, 0
1471176114, 0, 0, 0
1471176115, 0, 0, 0
1471176116, 0, 0, 0
1471176117.001, 0, 0, 0
1471176118, 0, 0, 0
1471176119, 0, 0, 0
1471176120, 0, 0, 0
1471176121, 0, 0, 0
1471176122, 0, 0, 0
1471176123, 0, 0, 0
1471176124, 0, 0, 0
1471176125, 0, 0, 0
1471176126, 0, 0, 0
1471176127, 0, 0, 0
1471176128, 0, 0, 0
1471176129, 0, 0, 0
1471176130, 0, 0, 0
1471176131, 0, 0, 0
1471176132, 0, 0, 0
1471176133, 0, 0, 0
1471176134, 0, 0, 0
1471176135, 0, 0, 0
1471176136, 0, 0, 0
1471176137, 0, 0, 0
1471176138, 0, 0, 0
1471176139, 0, 0, 0
1471176140, 0, 0, 0
1471176141, 0, 0, 0
1471176142, 0, 0, 0
1471176143, 0, 0, 0
1471176144, 0, 0, 0
1471176145, 0, 0, 0
1471176146, 0, 0, 0
1471176147, 0, 0, 0
1471176148, 0, 0, 0
1471176149, 0, 0, 0
1471176150, 0, 0, 0
1471176151, 0, 0, 0
1471176152, 0, 0, 0
1471176153, 0, 0, 0
1471176154, 0, 0, 0
1471176155, 0, 0, 0
1471176156, 0, 0, 0
1471176157, 0, 0, 0
1471176158, 0, 0, 0
1471176159, 0, 0, 0
1471176160, 0, 0, 0
1471176161, 0, 0, 0
1471176162, 0, 0, 0
1471176163, 0, 0, 0
1471176164, 0, 0, 0
1471176165, 0, 0, 0
1471176166, 0, 0, 0
1471176167, 0, 0, 0
1471176168, 0, 0, 0
1471176169, 0, 0, 0
1471176170, 0, 0, 0
1471176171, 0, 0, 0
1471176172, 0, 0, 0
1471176173, 0, 0, 0
1471176174, 0, 0, 0
1471176175, 0, 0, 0
1471176176, 0, 0, 0
1471176177, 0, 0, 0
1471176178, 0, 0, 0
1471176179, 0, 0, 0
1471176180, 0, 0, 0
1471176181.002, 0, 0, 0
1471176182, 0, 0, 0
1471176183, 0, 0, 0
1471176184, 0, 0, 0
1471176185, 0, 0, 0
1471176186, 0, 0, 0
1471176187, 0, 0, 0
1471176188, 0, 0, 0
1471176189, 0, 0, 0
1471176190, 0, 0, 0
1471176191, 0, 0, 0
1471176192, 0, 0, 0
1471176193, 0, 0, 0
1471176194, 0, 0, 0
1471176195, 0, 0, 0
1471176196, 0, 0, 0
1471176197, 0, 0, 0
1471176198, 0, 0, 0
1471176199, 0, 0, 0
1471176200, 0, 0, 0
1471176201.002, 0, 0, 0
1471176201.999, 0, 0, 0
1471176202.999, 0, 0, 0
1471176203.999, 0, 0, 0
1471176204.999, 0, 0, 0
1471176205.999, 0, 0, 0
1471176206.999, 0, 0, 0
1471176207.999, 0, 0, 0
1471176208.999, 0, 0, 0
1471176209.999, 0, 0, 0
1471176210.999, 0, 0, 0
1471176211.999, 0, 0, 0
1471176212.999, 0, 0, 0
1471176213.999, 0, 0, 0
1471176214.999, 0, 0, 0
1471176215.999, 0, 0, 0
1471176216.999, 0, 0, 0
1471176217.999, 0, 0, 0
1471176218.999, 0, 0, 0
1471176219.999, 0, 0, 0
1471176220.999, 0, 0, 0
1471176221.999, 0, 0, 0
1471176222.999, 0, 0, 0
1471176223.999, 0, 0, 0
1471176224.999, 0, 0, 0
1471176225.999, 0, 0, 0
1471176226.999, 0, 0, 0
1471176227.999, 0, 0, 0
1471176228.999, 0, 0, 0
1471176229.999, 0, 0, 0
1471176230.999, 0, 0, 0
1471176231.999, 0, 0, 0
1471176232.999, 0, 0, 0
1471176233.999, 0, 0, 0
1471176234.999, 0, 0, 0
1471176235.999, 0, 0, 0
1471176236.999, 0, 0, 0
1471176237.999, 0, 0, 0
1471176238.999, 0, 0, 0
1471176239.999, 0, 0, 0
1471176240.999, 0, 0, 0
1471176242, 0, 0, 0
1471176242.999, 0, 0, 0
1471176243.999, 0, 0, 0
1471176244.999, 0, 0, 0
1471176245.999, 0, 0, 0
1471176246.999, 0, 0, 0
1471176247.999, 0, 0, 0
1471176248.999, 0, 0, 0
1471176249.999, 0, 0, 0
1471176250.999, 0, 0, 0
1471176251.999, 0, 0, 0
1471176252.999, 0, 0, 0
1471176253.999, 0, 0, 0
1471176254.999, 0, 0, 0
1471176255.999, 0, 0, 0
1471176256.999, 0, 0, 0
1471176257.999, 0, 0, 0
1471176258.999, 0, 0, 0
1471176259.999, 0, 0, 0
1471176260.999, 0, 0, 0
1471176262, 0, 0, 0
1471176262.999, 0, 0, 0
1471176263.999, 0, 0, 0
1471176264.999, 0, 0, 0
1471176265.999, 0, 0, 0
1471176266.999, 0, 0, 0
1471176267.999, 0, 0, 0
1471176268.999, 0, 0, 0
1471176269.999, 0, 0, 0
1471176270.999, 0, 0, 0
1471176271.999, 0, 0, 0
1471176272.999, 0, 0, 0
1471176273.999, 0, 0, 0
1471176274.999, 0, 0, 0
1471176275.999, 0, 0, 0
1471176276.999, 0, 0, 0
1471176277.999, 0, 0, 0
1471176278.999, 0, 0, 0
1471176279.999, 0, 0, 0
1471176280.999, 0, 0, 0
1471176281.999, 0, 0, 0
1471176282.999, 0, 0, 0
1471176283.999, 0, 0, 0
1471176284.999, 0, 0, 0
1471176285.999, 0, 0, 0
1471176286.999, 0, 0, 0
1471176287.999, 0, 0, 0
1471176288.999, 0, 0, 0
1471176289.999, 0, 0, 0
1471176290.999, 0, 0, 0
1471176291.999, 0, 0, 0
1471176292.999, 0, 0, 0
1471176293.999, 0, 0, 0
1471176294.999, 0, 0, 0
1471176295.999, 0, 0, 0
1471176296.999, 0, 0, 0
1471176297.999, 0, 0, 0
1471176298.999, 0, 0, 0
1471176299.999, 0, 0, 0
1471176300.999, 0, 0, 0
1471176301.999, 0, 0, 0
1471176302.999, 0, 0, 0
1471176303.999, 0, 0, 0
1471176304.999, 0, 0, 0
1471176305.999, 0, 0, 0
1471176306.999, 0, 0, 0
1471176307.999, 0, 0, 0
1471176308.999, 0, 0, 0
1471176309.999, 0, 0, 0
1471176310.999, 0, 0, 0
1471176311.999, 0, 0, 0
1471176312.999, 0, 0, 0
1471176313.999, 0, 0, 0
1471176314.999, 0, 0, 0
1471176315.999, 0, 0, 0
1471176316.999, 0, 0, 0
1471176317.999, 0, 0, 0
1471176319, 0, 0, 0
1471176320.002, 0, 0, 0
1471176320.998, 0, 0, 0
1471176321.998, 0, 0, 0
1471176322.998, 0, 0, 0
1471176323.998, 0, 0, 0
1471176324.998, 0, 0, 0
1471176325.998, 0, 0, 0
1471176326.998, 0, 0, 0
1471176327.998, 0, 0, 0
1471176328.998, 0, 0, 0
1471176329.998, 0, 0, 0
1471176330.998, 0, 0, 0
1471176331.998, 0, 0, 0
1471176332.998, 0, 0, 0
1471176333.998, 0, 0, 0
1471176334.998, 0, 0, 0
1471176335.998, 0, 0, 0
1471176336.998, 0, 0, 0
1471176337.998, 0, 0, 0
1471176338.998, 0, 0, 0
1471176339.998, 0, 0, 0
1471176340.999, 0, 0, 0
1471176341.998, 0, 0, 0
1471176342.998, 0, 0, 0
1471176343.998, 0, 0, 0
1471176344.998, 0, 0, 0
1471176345.998, 0, 0, 0
1471176346.998, 0, 0, 0
1471176347.998, 0, 0, 0
1471176348.998, 0, 0, 0
1471176349.998, 0, 0, 0
1471176350.998, 0, 0, 0
1471176351.998, 0, 0, 0
1471176352.998, 0, 0, 0
1471176353.998, 0, 0, 0
1471176354.998, 0, 0, 0
1471176355.998, 0, 0, 0
1471176356.998, 0, 0, 0
1471176357.998, 0, 0, 0
1471176358.998, 0, 0, 0
1471176359.998, 0, 0, 0
1471176360.998, 0, 0, 0
1471176361.998, 0, 0, 0
1471176362.998, 0, 0, 0
1471176363.998, 0, 0, 0
1471176364.998, 0, 0, 0
1471176365.998, 0, 0, 0
1471176366.998, 0, 0, 0
1471176367.998, 0, 0, 0
1471176368.998, 0, 0, 0
1471176369.998, 0, 0, 0
1471176370.998, 0, 0, 0
1471176371.998, 0, 0, 0
1471176372.998, 0, 0, 0
1471176373.998, 0, 0, 0
1471176374.998, 0, 0, 0
1471176375.998, 0, 0, 0
1471176376.998, 0, 0, 0
1471176377.998, 0, 0, 0
1471176378.998, 0, 0, 0
1471176379.998, 0, 0, 0
1471176380.998, 0, 0, 0
1471176381.998, 0, 0, 0
1471176382.998, 0, 0, 0
1471176383.998, 0, 0, 0
1471176384.998, 0, 0, 0
1471176385.998, 0, 0, 0
1471176386.998, 0, 0, 0
1471176387.998, 0, 0, 0
1471176388.998, 0, 0, 0
1471176389.998, 0, 0, 0
1471176390.998, 0, 0, 0
1471176391.998, 0, 0, 0
1471176392.998, 0, 0, 0
1471176393.998, 0, 0, 0
1471176394.998, 0, 0, 0
1471176395.998, 0, 0, 0
1471176396.998, 0, 0, 0
1471176397.998, 0, 0, 0
1471176398.998, 0, 0, 0
1471176399.998, 0, 0, 0
1471176400.998, 0, 0, 0
1471176401.998, 0, 0, 0
1471176402.998, 0, 0, 0
1471176403.998, 0, 0, 0
1471176404.998, 0, 0, 0
1471176405.998, 0, 0, 0
1471176406.998, 0, 0, 0
1471176407.998, 0, 0, 0
1471176408.998, 0, 0, 0
1471176409.998, 0, 0, 0
1471176410.998, 0, 0, 0
1471176411.998, 0, 0, 0
1471176412.998, 0, 0, 0
1471176413.998, 0, 0, 0
1471176414.998, 0, 0, 0
1471176415.998, 0, 0, 0
1471176416.998, 0, 0, 0
1471176417.998, 0, 0, 0
1471176418.998, 0, 0, 0
1471176419.998, 0, 0, 0
1471176420.998, 0, 0, 0
1471176421.998, 0, 0, 0
1471176422.999, 0, 0, 0
1471176423.998, 0, 0, 0
1471176424.998, 0, 0, 0
1471176425.998, 0, 0, 0
1471176426.998, 0, 0, 0
1471176427.998, 0, 0, 0
1471176428.998, 0, 0, 0
1471176429.998, 0, 0, 0
1471176430.998, 0, 0, 0
1471176431.998, 0, 0, 0
1471176432.998, 0, 0, 0
1471176433.998, 0, 0, 0
1471176434.998, 0, 0, 0
1471176435.998, 0, 0, 0
1471176436.998, 0, 0, 0
1471176437.998, 0, 0, 0
1471176438.998, 0, 0, 0
1471176439.998, 0, 0, 0
1471176440.998, 0, 0, 0
1471176441.998, 0, 0, 0
1471176442.998, 0, 0, 0
1471176443.998, 0, 0, 0
1471176444.998, 0, 0, 0
1471176445.998, 0, 0, 0
1471176446.998, 0, 0, 0
1471176447.998, 0, 0, 0
1471176448.998, 0, 0, 0
1471176449.998, 0, 0, 0
1471176450.998, 0, 0, 0
1471176451.998, 0, 0, 0
1471176452.998, 0, 0, 0
1471176453.998, 0, 0, 0
1471176454.998, 0, 0, 0
1471176455.998, 0, 0, 0
1471176456.998, 0, 0, 0
1471176457.998, 0, 0, 0
1471176458.998, 0, 0, 0
1471176459.998, 0, 0, 0
1471176460.998, 0, 0, 0
1471176461.998, 0, 0, 0
1471176462.998, 0, 0, 0
1471176463.999, 0, 0, 0
1471176464.998, 0, 0, 0
1471176465.998, 0, 0, 0
1471176466.998, 0, 0, 0
1471176467.998, 0, 0, 0
1471176468.998, 0, 0, 0
1471176469.998, 0, 0, 0
1471176470.998, 0, 0, 0
1471176471.998, 0, 0, 0
1471176472.998, 0, 0, 0
1471176473.998, 0, 0, 0
1471176474.998, 0, 0, 0
1471176475.998, 0, 0, 0
1471176476.998, 0, 0, 0
1471176477.998, 0, 0, 0
1471176478.998, 0, 0, 0
1471176479.998, 0, 0, 0
1471176480.998, 0, 0, 0
1471176481.998, 0, 0, 0
1471176482.998, 0, 0, 0
1471176484, 0, 0, 0
1471176484.998, 0, 0, 0
1471176485.998, 0, 0, 0
1471176486.998, 0, 0, 0
1471176487.998, 0, 0, 0
1471176488.998, 0, 0, 0
1471176489.998, 0, 0, 0
1471176490.998, 0, 0, 0
1471176491.998, 0, 0, 0
1471176492.998, 0, 0, 0
1471176493.998, 0, 0, 0
1471176494.998, 0, 0, 0
1471176495.998, 0, 0, 0
1471176496.998, 0, 0, 0
1471176497.998, 0, 0, 0
1471176498.998, 0, 0, 0
1471176499.998, 0, 0, 0
1471176500.998, 0, 0, 0
1471176501.998, 0, 0, 0
1471176502.998, 0, 0, 0
1471176503.998, 0, 0, 0
1471176504.999, 0, 0, 0
1471176505.998, 0, 0, 0
1471176506.998, 0, 0, 0
1471176507.998, 0, 0, 0
1471176508.998, 0, 0, 0
1471176509.998, 0, 0, 0
1471176510.998, 0, 0, 0
1471176511.998, 0, 0, 0
1471176512.998, 0, 0, 0
1471176513.998, 0, 0, 0
1471176514.998, 0, 0, 0
1471176515.998, 0, 0, 0
1471176516.998, 0, 0, 0
1471176517.998, 0, 0, 0
1471176518.998, 0, 0, 0
1471176519.998, 0, 0, 0
1471176520.998, 0, 0, 0
1471176521.998, 0, 0, 0
1471176522.998, 0, 0, 0
1471176523.998, 0, 0, 0
1471176524.998, 0, 0, 0
1471176525.998, 0, 0, 0
1471176526.998, 0, 0, 0
1471176527.998, 0, 0, 0
1471176528.998, 0, 0, 0
1471176529.998, 0, 0, 0
1471176530.998, 0, 0, 0
1471176531.998, 0, 0, 0
1471176532.998, 0, 0, 0
1471176533.998, 0, 0, 0
1471176534.998, 0, 0, 0
1471176535.998, 0, 0, 0
1471176536.998, 0, 0, 0
1471176537.998, 0, 0, 0
1471176538.998, 0, 0, 0
1471176539.998, 0, 0, 0
1471176540.998, 0, 0, 0
1471176541.998, 0, 0, 0
1471176542.998, 0, 0, 0
1471176544.001, 0, 0, 0
1471176544.997, 0, 0, 0
1471176545.997, 0, 0, 0
1471176546.997, 0, 0, 0
1471176547.997, 0, 0, 0
1471176548.997, 0, 0, 0
1471176549.997, 0, 0, 0
1471176550.997, 0, 0, 0
1471176551.997, 0, 0, 0
1471176552.997, 0, 0, 0
1471176553.997, 0, 0, 0
1471176554.997, 0, 0, 0
1471176555.997, 0, 0, 0
1471176556.997, 0, 0, 0
1471176557.997, 0, 0, 0
1471176558.997, 0, 0, 0
1471176559.997, 0, 0, 0
1471176560.997, 0, 0, 0
1471176561.997, 0, 0, 0
1471176562.997, 0, 0, 0
1471176563.997, 0, 0, 0
1471176564.997, 0, 0, 0
1471176565.999, 0, 0, 0
1471176566.997, 0, 0, 0
1471176567.997, 0, 0, 0
1471176568.997, 0, 0, 0
1471176569.997, 0, 0, 0
1471176570.997, 0, 0, 0
1471176571.997, 0, 0, 0
1471176572.997, 0, 0, 0
1471176573.997, 0, 0, 0
1471176574.997, 0, 0, 0
1471176575.997, 0, 0, 0
1471176576.997, 0, 0, 0
1471176577.997, 0, 0, 0
1471176578.997, 0, 0, 0
1471176579.997, 0, 0, 0
1471176580.997, 0, 0, 0
1471176581.997, 0, 0, 0
1471176582.997, 0, 0, 0
1471176583.997, 0, 0, 0
1471176584.997, 0, 0, 0
1471176585.997, 0, 0, 0
1471176586.997, 0, 0, 0
1471176587.998, 0, 0, 0
1471176588.997, 0, 0, 0
1471176589.997, 0, 0, 0
1471176590.997, 0, 0, 0
1471176591.997, 0, 0, 0
1471176592.997, 0, 0, 0
1471176593.997, 0, 0, 0
1471176594.997, 0, 0, 0
1471176595.997, 0, 0, 0
1471176596.997, 0, 0, 0
1471176597.997, 0, 0, 0
1471176598.997, 0, 0, 0
1471176599.997, 0, 0, 0
1471176600.997, 0, 0, 0
1471176601.997, 0, 0, 0
1471176602.997, 0, 0, 0
1471176603.997, 0, 0, 0
1471176604.997, 0, 0, 0
1471176605.997, 0, 0, 0
1471176606.997, 0, 0, 0
1471176607.997, 0, 0, 0
1471176608.997, 0, 0, 0
1471176609.997, 0, 0, 0
1471176610.997, 0, 0, 0
1471176611.997, 0, 0, 0
1471176612.997, 0, 0, 0
1471176613.997, 0, 0, 0
1471176614.997, 0, 0, 0
1471176615.997, 0, 0, 0
1471176616.997, 0, 0, 0
1471176617.997, 0, 0, 0
1471176618.997, 0, 0, 0
1471176619.997, 0, 0, 0
1471176620.997, 0, 0, 0
1471176621.997, 0, 0, 0
1471176622.997, 0, 0, 0
1471176623.997, 0, 0, 0
1471176624.997, 0, 0, 0
1471176625.997, 0, 0, 0
1471176626.997, 0, 0, 0
1471176627.997, 0, 0, 0
1471176628.997, 0, 0, 0
1471176629.997, 0, 0, 0
1471176630.997, 0, 0, 0
1471176631.997, 0, 0, 0
1471176632.997, 0, 0, 0
1471176633.997, 0, 0, 0
1471176634.999, 0, 0, 0
1471176635.997, 0, 0, 0
1471176636.997, 0, 0, 0
1471176637.997, 0, 0, 0
1471176638.997, 0, 0, 0
1471176639.997, 0, 0, 0
1471176640.997, 0, 0, 0
1471176641.997, 0, 0, 0
1471176642.997, 0, 0, 0
1471176643.997, 0, 0, 0
1471176644.997, 0, 0, 0
1471176645.997, 0, 0, 0
1471176646.997, 0, 0, 0
1471176647.997, 0, 0, 0
1471176648.997, 0, 0, 0
1471176649.997, 0, 0, 0
1471176650.997, 0, 0, 0
1471176651.997, 0, 0, 0
1471176652.997, 0, 0, 0
1471176653.997, 0, 0, 0
1471176654.997, 0, 0, 0
1471176655.997, 0, 0, 0
1471176656.997, 0, 0, 0
1471176657.997, 0, 0, 0
1471176658.997, 0, 0, 0
1471176659.997, 0, 0, 0
1471176660.997, 0, 0, 0
1471176661.997, 0, 0, 0
1471176663.001, 0, 0, 0
1471176663.997, 0, 0, 0
1471176664.998, 0, 0, 0
1471176665.997, 0, 0, 0
1471176666.997, 0, 0, 0
1471176667.997, 0, 0, 0
1471176668.999, 0, 0, 0
1471176669.997, 0, 0, 0
1471176670.997, 0, 0, 0
1471176671.997, 0, 0, 0
1471176672.997, 0, 0, 0
1471176673.997, 0, 0, 0
1471176674.997, 0, 0, 0
1471176675.997, 0, 0, 0
1471176676.997, 0, 0, 0
1471176677.997, 0, 0, 0
1471176678.997, 0, 0, 0
1471176679.999, 0, 0, 0
1471176680.997, 0, 0, 0
1471176681.997, 0, 0, 0
1471176682.997, 0, 0, 0
1471176683.997, 0, 0, 0
1471176684.997, 0, 0, 0
1471176685.997, 0, 0, 0
1471176686.997, 0, 0, 0
1471176687.997, 0, 0, 0
1471176688.997, 0, 0, 0
1471176689.997, 0, 0, 0
1471176690.997, 0, 0, 0
1471176691.997, 0, 0, 0
1471176692.997, 0, 0, 0
1471176693.997, 0, 0, 0
1471176694.997, 0, 0, 0
1471176695.997, 0, 0, 0
1471176696.997, 0, 0, 0
1471176697.997, 0, 0, 0
1471176698.997, 0, 0, 0
1471176699.997, 0, 0, 0
1471176700.997, 0, 0, 0
1471176701.997, 0, 0, 0
1471176702.998, 0, 0, 0
1471176703.997, 0, 0, 0
1471176704.997, 0, 0, 0
1471176705.997, 0, 0, 0
1471176706.997, 0, 0, 0
1471176707.997, 0, 0, 0
1471176708.997, 0, 0, 0
1471176709.997, 0, 0, 0
1471176710.997, 0, 0, 0
1471176711.997, 0, 0, 0
1471176712.997, 0, 0, 0
1471176713.997, 0, 0, 0
1471176714.997, 0, 0, 0
1471176715.997, 0, 0, 0
1471176716.997, 0, 0, 0
1471176717.997, 0, 0, 0
1471176718.997, 0, 0, 0
1471176719.997, 0, 0, 0
1471176720.997, 0, 0, 0
1471176721.997, 0, 0, 0
1471176722.997, 0, 0, 0
1471176723.997, 0, 0, 0
1471176724.997, 0, 0, 0
1471176725.997, 0, 0, 0
1471176726.997, 0, 0, 0
1471176727.998, 0, 0, 0
1471176728.997, 0, 0, 0
1471176729.997, 0, 0, 0
1471176730.997, 0, 0, 0
1471176731.997, 0, 0, 0
1471176732.997, 0, 0, 0
1471176733.997, 0, 0, 0
1471176734.997, 0, 0, 0
1471176735.997, 0, 0, 0
1471176736.997, 0, 0, 0
1471176737.997, 0, 0, 0
1471176738.997, 0, 0, 0
1471176739.997, 0, 0, 0
1471176740.997, 0, 0, 0
1471176741.997, 0, 0, 0
1471176742.997, 0, 0, 0
1471176743.997, 0, 0, 0
1471176744.998, 0, 0, 0
1471176746, 0, 0, 0
1471176746.997, 0, 0, 0
1471176747.997, 0, 0, 0
1471176748.997, 0, 0, 0
1471176749.997, 0, 0, 0
1471176750.997, 0, 0, 0
1471176751.997, 0, 0, 0
1471176752.997, 0, 0, 0
1471176753.997, 0, 0, 0
1471176754.997, 0, 0, 0
1471176755.997, 0, 0, 0
1471176756.997, 0, 0, 0
1471176757.997, 0, 0, 0
1471176758.997, 0, 0, 0
1471176759.997, 0, 0, 0
1471176760.997, 0, 0, 0
1471176761.997, 0, 0, 0
1471176762.997, 0, 0, 0
1471176763.997, 0, 0, 0
1471176764.997, 0, 0, 0
1471176765.997, 0, 0, 0
1471176766.998, 0, 0, 0
1471176767.997, 0, 0, 0
1471176768.997, 0, 0, 0
1471176769.997, 0, 0, 0
1471176770.997, 0, 0, 0
1471176771.997, 0, 0, 0
1471176772.997, 0, 0, 0
1471176773.997, 0, 0, 0
1471176774.997, 0, 0, 0
1471176775.997, 0, 0, 0
1471176776.997, 0, 0, 0
1471176777.997, 0, 0, 0
1471176778.997, 0, 0, 0
1471176779.997, 0, 0, 0
1471176780.997, 0, 0, 0
1471176781.997, 0, 0, 0
1471176782.997, 0, 0, 0
1471176783.997, 0, 0, 0
1471176784.997, 0, 0, 0
1471176785.997, 0, 0, 0
1471176786.997, 0, 0, 0
1471176787.997, 0, 0, 0
1471176788.997, 0, 0, 0
1471176789.997, 0, 0, 0
1471176790.997, 0, 0, 0
1471176791.997, 0, 0, 0
1471176792.998, 0, 0, 0
1471176793.999, 0, 0, 0
1471176794.997, 0, 0, 0
1471176795.997, 0, 0, 0
1471176796.997, 0, 0, 0
1471176797.997, 0, 0, 0
1471176798.997, 0, 0, 0
1471176799.997, 0, 0, 0
1471176800.997, 0, 0, 0
1471176801.997, 0, 0, 0
1471176802.997, 0, 0, 0
1471176803.997, 0, 0, 0
1471176804.997, 0, 0, 0
1471176805.997, 0, 0, 0
1471176806.997, 0, 0, 0
1471176807.997, 0, 0, 0
1471176808.997, 0, 0, 0
1471176809.997, 0, 0, 0
1471176810.997, 0, 0, 0
1471176811.997, 0, 0, 0
1471176812.997, 0, 0, 0
1471176813.997, 0, 0, 0
1471176814.998, 0, 0, 0
1471176815.997, 0, 0, 0
1471176816.997, 0, 0, 0
1471176817.997, 0, 0, 0
1471176818.997, 0, 0, 0
1471176819.997, 0, 0, 0
1471176820.997, 0, 0, 0
1471176821.997, 0, 0, 0
1471176822.997, 0, 0, 0
1471176823.997, 0, 0, 0
1471176824.997, 0, 0, 0
1471176825.997, 0, 0, 0
1471176826.997, 0, 0, 0
1471176827.997, 0, 0, 0
1471176828.997, 0, 0, 0
1471176829.997, 0, 0, 0
1471176830.997, 0, 0, 0
1471176831.997, 0, 0, 0
1471176832.997, 0, 0, 0
1471176833.997, 0, 0, 0
1471176834.999, 0, 0, 0
1471176835.997, 0, 0, 0
1471176836.997, 0, 0, 0
1471176837.997, 0, 0, 0
1471176838.997, 0, 0, 0
1471176839.997, 0, 0, 0
1471176840.997, 0, 0, 0
1471176841.997, 0, 0, 0
1471176842.997, 0, 0, 0
1471176843.997, 0, 0, 0
1471176844.997, 0, 0, 0
1471176845.997, 0, 0, 0
1471176846.997, 0, 0, 0
1471176847.997, 0, 0, 0
1471176848.997, 0, 0, 0
1471176849.997, 0, 0, 0
1471176850.997, 0, 0, 0
1471176851.997, 0, 0, 0
1471176852.997, 0, 0, 0
1471176853.997, 0, 0, 0
1471176854.997, 0, 0, 0
1471176855.997, 0, 0, 0
1471176856.997, 0, 0, 0
1471176857.997, 0, 0, 0
1471176858.997, 0, 0, 0
1471176859.997, 0, 0, 0
1471176860.997, 0, 0, 0
1471176861.997, 0, 0, 0
1471176862.997, 0, 0, 0
1471176863.997, 0, 0, 0
1471176864.997, 0, 0, 0
1471176865.997, 0, 0, 0
1471176866.997, 0, 0, 0
1471176867.997, 0, 0, 0
1471176868.997, 0, 0, 0
1471176869.997, 0, 0, 0
1471176870.997, 0, 0, 0
1471176871.997, 0, 0, 0
1471176872.997, 0, 0, 0
1471176873.997, 0, 0, 0
1471176874.997, 0, 0, 0
1471176875.999, 0, 0, 0
1471176876.997, 0, 0, 0
1471176877.997, 0, 0, 0
1471176878.997, 0, 0, 0
1471176879.997, 0, 0, 0
1471176880.997, 0, 0, 0
1471176881.997, 0, 0, 0
1471176882.997, 0, 0, 0
1471176883.997, 0, 0, 0
1471176884.997, 0, 0, 0
1471176885.997, 0, 0, 0
1471176886.997, 0, 0, 0
1471176887.997, 0, 0, 0
1471176888.997, 0, 0, 0
1471176889.997, 0, 0, 0
1471176890.997, 0, 0, 0
1471176891.997, 0, 0, 0
1471176892.997, 0, 0, 0
1471176893.997, 0, 0, 0
1471176894.997, 0, 0, 0
1471176895.997, 0, 0, 0
1471176896.999, 0, 0, 0
1471176897.997, 0, 0, 0
1471176898.997, 0, 0, 0
