1471500001, 0, 0, 0
1471500002, 0, 0, 0
1471500003, 0, 0, 0
1471500004.001, 0, 0, 0
1471500004.999, 0, 0, 0
1471500005.999, 0, 0, 0
1471500006.999, 0, 0, 0
1471500007.999, 0, 0, 0
1471500008.999, 0, 0, 0
1471500009.999, 0, 0, 0
1471500010.999, 0, 0, 0
1471500011.999, 0, 0, 0
1471500012.999, 0, 0, 0
1471500013.999, 0, 0, 0
1471500014.999, 0, 0, 0
1471500015.999, 0, 0, 0
1471500016.999, 0, 0, 0
1471500017.999, 0, 0, 0
1471500018.999, 0, 0, 0
1471500019.999, 0, 0, 0
1471500020.999, 0, 0, 0
1471500021.999, 0, 0, 0
1471500022.999, 0, 0, 0
1471500023.999, 0, 0, 0
1471500024.999, 0, 0, 0
1471500025.999, 0, 0, 0
1471500026.999, 0, 0, 0
1471500027.999, 0, 0, 0
1471500028.999, 0, 0, 0
1471500029.999, 0, 0, 0
1471500030.999, 0, 0, 0
1471500031.999, 0, 0, 0
1471500032.999, 0, 0, 0
1471500033.999, 0, 0, 0
1471500034.999, 0, 0, 0
1471500035.999, 0, 0, 0
1471500036.999, 0, 0, 0
1471500037.999, 0, 0, 0
1471500038.999, 0, 0, 0
1471500039.999, 0, 0, 0
1471500040.999, 0, 0, 0
1471500041.999, 0, 0, 0
1471500042.999, 0, 0, 0
1471500043.999, 0, 0, 0
1471500044.999, 0, 0, 0
1471500045.999, 0, 0, 0
1471500046.999, 0, 0, 0
1471500047.999, 0, 0, 0
1471500048.999, 0, 0, 0
1471500049.999, 0, 0, 0
1471500050.999, 0, 0, 0
1471500051.999, 0, 0, 0
1471500052.999, 0, 0, 0
1471500053.999, 0, 0, 0
1471500054.999, 0, 0, 0
1471500055.999, 0, 0, 0
1471500056.999, 0, 0, 0
1471500057.999, 0, 0, 0
1471500058.999, 0, 0, 0
1471500059.999, 0, 0, 0
1471500060.999, 0, 0, 0
1471500061.999, 0, 0, 0
1471500062.999, 0, 0, 0
1471500063.999, 0, 0, 0
1471500064.999, 0, 0, 0
1471500065.999, 0, 0, 0
1471500066.999, 0, 0, 0
1471500067.999, 0, 0, 0
1471500068.999, 0, 0, 0
1471500069.999, 0, 0, 0
1471500070.999, 0, 0, 0
1471500071.999, 0, 0, 0
1471500072.999, 0, 0, 0
1471500073.999, 0, 0, 0
1471500074.999, 0, 0, 0
1471500075.999, 0, 0, 0
1471500076.999, 0, 0, 0
1471500077.999, 0, 0, 0
1471500078.999, 0, 0, 0
1471500079.999, 0, 0, 0
1471500080.999, 0, 0, 0
1471500081.999, 0, 0, 0
1471500082.999, 0, 0, 0
1471500083.999, 0, 0, 0
1471500084.999, 0, 0, 0
1471500085.999, 0, 0, 0
1471500087.001, 0, 0, 0
1471500087.998, 0, 0, 0
1471500088.998, 0, 0, 0
1471500089.998, 0, 0, 0
1471500090.998, 0, 0, 0
1471500091.998, 0, 0, 0
1471500092.998, 0, 0, 0
1471500093.998, 0, 0, 0
1471500094.998, 0, 0, 0
1471500095.998, 0, 0, 0
1471500096.998, 0, 0, 0
1471500097.998, 0, 0, 0
1471500098.998, 0, 0, 0
1471500099.998, 0, 0, 0
1471500100.998, 0, 0, 0
1471500101.998, 0, 0, 0
1471500102.998, 0, 0, 0
1471500103.998, 0, 0, 0
1471500104.998, 0, 0, 0
1471500105.998, 0, 0, 0
1471500106.998, 0, 0, 0
1471500107.998, 0, 0, 0
1471500108.998, 0, 0, 0
1471500109.998, 0, 0, 0
1471500110.998, 0, 0, 0
1471500111.998, 0, 0, 0
1471500112.998, 0, 0, 0
1471500113.998, 0, 0, 0
1471500114.998, 0, 0, 0
1471500115.998, 0, 0, 0
1471500116.998, 0, 0, 0
1471500117.998, 0, 0, 0
1471500118.998, 0, 0, 0
1471500119.998, 0, 0, 0
1471500120.998, 0, 0, 0
1471500121.998, 0, 0, 0
1471500122.998, 0, 0, 0
1471500124.001, 0, 0, 0
1471500124.998, 0, 0, 0
1471500125.998, 0, 0, 0
1471500126.998, 0, 0, 0
1471500127.998, 0, 0, 0
1471500128.998, 0, 0, 0
1471500129.998, 0, 0, 0
1471500130.998, 0, 0, 0
1471500131.998, 0, 0, 0
1471500132.998, 0, 0, 0
1471500133.998, 0, 0, 0
1471500134.998, 0, 0, 0
1471500135.998, 0, 0, 0
1471500136.998, 0, 0, 0
1471500137.998, 0, 0, 0
1471500138.998, 0, 0, 0
1471500139.998, 0, 0, 0
1471500140.998, 0, 0, 0
1471500141.998, 0, 0, 0
1471500142.998, 0, 0, 0
1471500143.998, 0, 0, 0
1471500144.998, 0, 0, 0
1471500145.998, 0, 0, 0
1471500146.998, 0, 0, 0
1471500147.998, 0, 0, 0
1471500148.998, 0, 0, 0
1471500149.998, 0, 0, 0
1471500150.998, 0, 0, 0
1471500151.998, 0, 0, 0
1471500152.998, 0, 0, 0
1471500153.998, 0, 0, 0
1471500154.998, 0, 0, 0
1471500155.998, 0, 0, 0
1471500156.998, 0, 0, 0
1471500157.998, 0, 0, 0
1471500158.998, 0, 0, 0
1471500159.998, 0, 0, 0
1471500160.998, 0, 0, 0
1471500161.998, 0, 0, 0
1471500162.998, 0, 0, 0
1471500163.998, 0, 0, 0
1471500164.998, 0, 0, 0
1471500165.998, 0, 0, 0
1471500166.998, 0, 0, 0
1471500167.998, 0, 0, 0
1471500168.998, 0, 0, 0
1471500169.998, 0, 0, 0
1471500170.998, 0, 0, 0
1471500171.998, 0, 0, 0
1471500172.998, 0, 0, 0
1471500173.998, 0, 0, 0
1471500174.998, 0, 0, 0
1471500175.998, 0, 0, 0
1471500176.998, 0, 0, 0
1471500177.998, 0, 0, 0
1471500178.998, 0, 0, 0
1471500179.998, 0, 0, 0
1471500180.998, 0, 0, 0
1471500181.998, 0, 0, 0
1471500182.998, 0, 0, 0
1471500183.998, 0, 0, 0
1471500184.998, 0, 0, 0
1471500185.998, 0, 0, 0
1471500186.998, 0, 0, 0
1471500187.998, 0, 0, 0
1471500188.998, 0, 0, 0
1471500189.998, 0, 0, 0
1471500190.998, 0, 0, 0
1471500191.998, 0, 0, 0
1471500192.998, 0, 0, 0
1471500193.998, 0, 0, 0
1471500194.998, 0, 0, 0
1471500195.998, 0, 0, 0
1471500196.998, 0, 0, 0
1471500197.998, 0, 0, 0
1471500198.998, 0, 0, 0
1471500199.998, 0, 0, 0
1471500200.998, 0, 0, 0
1471500201.998, 0, 0, 0
1471500202.998, 0, 0, 0
1471500203.998, 0, 0, 0
1471500204.998, 0, 0, 0
1471500205.998, 0, 0, 0
1471500206.998, 0, 0, 0
1471500207.998, 0, 0, 0
1471500208.998, 0, 0, 0
1471500209.998, 0, 0, 0
1471500210.998, 0, 0, 0
1471500211.998, 0, 0, 0
1471500212.998, 0, 0, 0
1471500213.998, 0, 0, 0
1471500214.998, 0, 0, 0
1471500215.998, 0, 0, 0
1471500216.998, 0, 0, 0
1471500217.998, 0, 0, 0
1471500218.998, 0, 0, 0
1471500219.998, 0, 0, 0
1471500220.998, 0, 0, 0
1471500221.998, 0, 0, 0
1471500222.998, 0, 0, 0
1471500223.998, 0, 0, 0
1471500224.998, 0, 0, 0
1471500225.998, 0, 0, 0
1471500226.998, 0, 0, 0
1471500227.998, 0, 0, 0
1471500228.998, 0, 0, 0
1471500229.998, 0, 0, 0
1471500230.998, 0, 0, 0
1471500231.998, 0, 0, 0
1471500232.998, 0, 0, 0
1471500233.998, 0, 0, 0
1471500234.998, 0, 0, 0
1471500235.998, 0, 0, 0
1471500236.998, 0, 0, 0
1471500237.998, 0, 0, 0
1471500238.998, 0, 0, 0
1471500239.998, 0, 0, 0
1471500240.998, 0, 0, 0
1471500241.998, 0, 0, 0
1471500242.998, 0, 0, 0
1471500243.998, 0, 0, 0
1471500244.998, 0, 0, 0
1471500245.998, 0, 0, 0
1471500246.998, 0, 0, 0
1471500247.998, 0, 0, 0
1471500248.998, 0, 0, 0
1471500249.998, 0, 0, 0
1471500250.998, 0, 0, 0
1471500251.998, 0, 0, 0
1471500252.998, 0, 0, 0
1471500253.998, 0, 0, 0
1471500254.998, 0, 0, 0
1471500255.998, 0, 0, 0
1471500256.998, 0, 0, 0
1471500257.998, 0, 0, 0
1471500258.998, 0, 0, 0
1471500259.998, 0, 0, 0
1471500260.998, 0, 0, 0
1471500261.998, 0, 0, 0
1471500262.998, 0, 0, 0
1471500263.998, 0, 0, 0
1471500264.998, 0, 0, 0
1471500265.998, 0, 0, 0
1471500266.998, 0, 0, 0
1471500267.998, 0, 0, 0
1471500268.998, 0, 0, 0
1471500269.998, 0, 0, 0
1471500270.998, 0, 0, 0
1471500271.998, 0, 0, 0
1471500272.998, 0, 0, 0
1471500273.998, 0, 0, 0
1471500274.998, 0, 0, 0
1471500275.998, 0, 0, 0
1471500276.998, 0, 0, 0
1471500277.998, 0, 0, 0
1471500278.998, 0, 0, 0
1471500279.998, 0, 0, 0
1471500280.998, 0, 0, 0
1471500281.998, 0, 0, 0
1471500282.998, 0, 0, 0
1471500283.998, 0, 0, 0
1471500284.998, 0, 0, 0
1471500285.998, 0, 0, 0
1471500286.998, 0, 0, 0
1471500287.998, 0, 0, 0
1471500288.998, 0, 0, 0
1471500289.998, 0, 0, 0
1471500290.998, 0, 0, 0
1471500291.998, 0, 0, 0
1471500292.998, 0, 0, 0
1471500293.998, 0, 0, 0
1471500294.998, 0, 0, 0
1471500295.998, 0, 0, 0
1471500296.998, 0, 0, 0
1471500297.998, 0, 0, 0
1471500298.998, 0, 0, 0
1471500299.998, 0, 0, 0
1471500300.998, 0, 0, 0
1471500301.998, 0, 0, 0
1471500302.998, 0, 0, 0
1471500303.999, 0, 0, 0
1471500304.998, 0, 0, 0
1471500305.998, 0, 0, 0
1471500306.998, 0, 0, 0
1471500307.998, 0, 0, 0
1471500308.998, 0, 0, 0
1471500309.998, 0, 0, 0
1471500310.998, 0, 0, 0
1471500311.998, 0, 0, 0
1471500312.998, 0, 0, 0
1471500313.998, 0, 0, 0
1471500314.998, 0, 0, 0
1471500315.998, 0, 0, 0
1471500316.998, 0, 0, 0
1471500317.998, 0, 0, 0
1471500318.998, 0, 0, 0
1471500319.998, 0, 0, 0
1471500320.998, 0, 0, 0
1471500321.998, 0, 0, 0
1471500322.998, 0, 0, 0
1471500323.998, 0, 0, 0
1471500324.998, 0, 0, 0
1471500325.998, 0, 0, 0
1471500326.998, 0, 0, 0
1471500327.998, 0, 0, 0
1471500328.998, 0, 0, 0
1471500329.998, 0, 0, 0
1471500330.998, 0, 0, 0
1471500331.998, 0, 0, 0
1471500332.998, 0, 0, 0
1471500333.998, 0, 0, 0
1471500334.998, 0, 0, 0
1471500335.998, 0, 0, 0
1471500336.998, 0, 0, 0
1471500337.998, 0, 0, 0
1471500338.998, 0, 0, 0
1471500339.998, 0, 0, 0
1471500340.998, 0, 0, 0
1471500341.998, 0, 0, 0
1471500342.998, 0, 0, 0
1471500343.998, 0, 0, 0
1471500344.998, 0, 0, 0
1471500345.998, 0, 0, 0
1471500346.998, 0, 0, 0
1471500347.998, 0, 0, 0
1471500348.998, 0, 0, 0
1471500349.998, 0, 0, 0
1471500350.998, 0, 0, 0
1471500351.998, 0, 0, 0
1471500352.998, 0, 0, 0
1471500353.998, 0, 0, 0
1471500354.998, 0, 0, 0
1471500355.998, 0, 0, 0
1471500356.998, 0, 0, 0
1471500357.998, 0, 0, 0
1471500358.998, 0, 0, 0
1471500359.998, 0, 0, 0
1471500360.998, 0, 0, 0
1471500361.998, 0, 0, 0
1471500362.998, 0, 0, 0
1471500363.999, 0, 0, 0
1471500364.997, 0, 0, 0
1471500365.997, 0, 0, 0
1471500366.997, 0, 0, 0
1471500367.997, 0, 0, 0
1471500368.997, 0, 0, 0
1471500369.997, 0, 0, 0
1471500370.997, 0, 0, 0
1471500371.997, 0, 0, 0
1471500372.998, 0, 0, 0
1471500373.997, 0, 0, 0
1471500374.997, 0, 0, 0
1471500375.997, 0, 0, 0
1471500376.997, 0, 0, 0
1471500377.997, 0, 0, 0
1471500378.997, 0, 0, 0
1471500379.997, 0, 0, 0
1471500380.997, 0, 0, 0
1471500381.997, 0, 0, 0
1471500382.997, 0, 0, 0
1471500383.997, 0, 0, 0
1471500384.997, 0, 0, 0
1471500385.997, 0, 0, 0
1471500386.997, 0, 0, 0
1471500387.997, 0, 0, 0
1471500388.997, 0, 0, 0
1471500389.997, 0, 0, 0
1471500390.997, 0, 0, 0
1471500391.997, 0, 0, 0
1471500392.997, 0, 0, 0
1471500393.997, 0, 0, 0
1471500394.997, 0, 0, 0
1471500395.997, 0, 0, 0
1471500396.997, 0, 0, 0
1471500397.997, 0, 0, 0
1471500398.997, 0, 0, 0
1471500399.997, 0, 0, 0
1471500400.997, 0, 0, 0
1471500401.997, 0, 0, 0
1471500402.997, 0, 0, 0
1471500403.997, 0, 0, 0
1471500404.997, 0, 0, 0
1471500405.997, 0, 0, 0
1471500406.997, 0, 0, 0
1471500407.997, 0, 0, 0
1471500408.997, 0, 0, 0
1471500409.997, 0, 0, 0
1471500410.997, 0, 0, 0
1471500411.997, 0, 0, 0
1471500412.997, 0, 0, 0
1471500413.997, 0, 0, 0
1471500414.997, 0, 0, 0
1471500415.997, 0, 0, 0
1471500416.998, 0, 0, 0
1471500417.997, 0, 0, 0
1471500418.997, 0, 0, 0
1471500419.997, 0, 0, 0
1471500420.997, 0, 0, 0
1471500421.997, 0, 0, 0
1471500422.997, 0, 0, 0
1471500423.997, 0, 0, 0
1471500424.997, 0, 0, 0
1471500425.997, 0, 0, 0
1471500426.997, 0, 0, 0
1471500427.997, 0, 0, 0
1471500428.997, 0, 0, 0
1471500429.997, 0, 0, 0
1471500430.997, 0, 0, 0
1471500431.997, 0, 0, 0
1471500432.997, 0, 0, 0
1471500433.999, 0, 0, 0
1471500434.997, 0, 0, 0
1471500435.997, 0, 0, 0
1471500436.997, 0, 0, 0
1471500437.997, 0, 0, 0
1471500438.997, 0, 0, 0
1471500439.997, 0, 0, 0
1471500440.997, 0, 0, 0
1471500441.997, 0, 0, 0
1471500442.997, 0, 0, 0
1471500443.997, 0, 0, 0
1471500444.997, 0, 0, 0
1471500445.997, 0, 0, 0
1471500446.997, 0, 0, 0
1471500447.997, 0, 0, 0
1471500448.997, 0, 0, 0
1471500449.997, 0, 0, 0
1471500450.997, 0, 0, 0
1471500451.997, 0, 0, 0
1471500452.997, 0, 0, 0
1471500453.997, 0, 0, 0
1471500454.997, 0, 0, 0
1471500455.997, 0, 0, 0
1471500456.997, 0, 0, 0
1471500457.997, 0, 0, 0
1471500458.997, 0, 0, 0
1471500459.997, 0, 0, 0
1471500460.997, 0, 0, 0
1471500461.997, 0, 0, 0
1471500462.997, 0, 0, 0
1471500463.997, 0, 0, 0
1471500464.997, 0, 0, 0
1471500465.997, 0, 0, 0
1471500466.997, 0, 0, 0
1471500467.997, 0, 0, 0
1471500468.997, 0, 0, 0
1471500469.997, 0, 0, 0
1471500470.997, 0, 0, 0
1471500471.997, 0, 0, 0
1471500472.997, 0, 0, 0
1471500473.997, 0, 0, 0
1471500474.997, 0, 0, 0
1471500475.997, 0, 0, 0
1471500476.997, 0, 0, 0
1471500478, 0, 0, 0
1471500478.997, 0, 0, 0
1471500479.997, 0, 0, 0
1471500480.997, 0, 0, 0
1471500481.997, 0, 0, 0
1471500482.997, 0, 0, 0
1471500483.997, 0, 0, 0
1471500484.997, 0, 0, 0
1471500485.997, 0, 0, 0
1471500486.997, 0, 0, 0
1471500487.997, 0, 0, 0
1471500488.997, 0, 0, 0
1471500489.997, 0, 0, 0
1471500490.997, 0, 0, 0
1471500491.997, 0, 0, 0
1471500492.997, 0, 0, 0
1471500493.997, 0, 0, 0
1471500494.997, 0, 0, 0
1471500495.997, 0, 0, 0
1471500496.999, 0, 0, 0
1471500497.997, 0, 0, 0
1471500498.997, 0, 0, 0
1471500499.997, 0, 0, 0
1471500500.997, 0, 0, 0
1471500501.997, 0, 0, 0
1471500502.997, 0, 0, 0
1471500503.997, 0, 0, 0
1471500504.997, 0, 0, 0
1471500505.997, 0, 0, 0
1471500506.997, 0, 0, 0
1471500507.997, 0, 0, 0
1471500508.997, 0, 0, 0
1471500509.997, 0, 0, 0
1471500510.997, 0, 0, 0
1471500511.997, 0, 0, 0
1471500512.997, 0, 0, 0
1471500513.997, 0, 0, 0
1471500514.997, 0, 0, 0
1471500515.997, 0, 0, 0
1471500516.997, 0, 0, 0
1471500517.998, 0, 0, 0
1471500518.997, 0, 0, 0
1471500519.997, 0, 0, 0
1471500520.997, 0, 0, 0
1471500521.997, 0, 0, 0
1471500522.997, 0, 0, 0
1471500523.997, 0, 0, 0
1471500524.997, 0, 0, 0
1471500525.997, 0, 0, 0
1471500526.997, 0, 0, 0
1471500527.997, 0, 0, 0
1471500528.997, 0, 0, 0
1471500529.997, 0, 0, 0
1471500530.997, 0, 0, 0
1471500531.997, 0, 0, 0
1471500532.997, 0, 0, 0
1471500533.997, 0, 0, 0
1471500534.997, 0, 0, 0
1471500535.997, 0, 0, 0
1471500536.998, 0, 0, 0
1471500537.997, 0, 0, 0
1471500538.997, 0, 0, 0
1471500539.997, 0, 0, 0
1471500540.997, 0, 0, 0
1471500541.997, 0, 0, 0
1471500542.997, 0, 0, 0
1471500543.997, 0, 0, 0
1471500544.997, 0, 0, 0
1471500545.997, 0, 0, 0
1471500546.997, 0, 0, 0
1471500547.997, 0, 0, 0
1471500548.997, 0, 0, 0
1471500549.997, 0, 0, 0
1471500550.997, 0, 0, 0
1471500551.997, 0, 0, 0
1471500552.999, 0, 0, 0
1471500553.996, 0, 0, 0
1471500554.996, 0, 0, 0
1471500555.996, 0, 0, 0
1471500556.996, 0, 0, 0
1471500557.996, 0, 0, 0
1471500558.996, 0, 0, 0
1471500559.996, 0, 0, 0
1471500560.996, 0, 0, 0
1471500561.996, 0, 0, 0
1471500562.996, 0, 0, 0
1471500563.996, 0, 0, 0
1471500564.996, 0, 0, 0
1471500565.996, 0, 0, 0
1471500566.996, 0, 0, 0
1471500567.996, 0, 0, 0
1471500568.996, 0, 0, 0
1471500569.996, 0, 0, 0
1471500570.996, 0, 0, 0
1471500571.996, 0, 0, 0
1471500572.996, 0, 0, 0
1471500573.997, 0, 0, 0
1471500574.997, 0, 0, 0
1471500575.997, 0, 0, 0
1471500576.997, 0, 0, 0
1471500577.997, 0, 0, 0
1471500578.997, 0, 0, 0
1471500579.997, 0, 0, 0
1471500580.997, 0, 0, 0
1471500581.997, 0, 0, 0
1471500582.997, 0, 0, 0
1471500583.997, 0, 0, 0
1471500584.997, 0, 0, 0
1471500585.997, 0, 0, 0
1471500586.997, 0, 0, 0
1471500587.997, 0, 0, 0
1471500588.997, 0, 0, 0
1471500589.997, 0, 0, 0
1471500590.997, 0, 0, 0
1471500591.997, 0, 0, 0
1471500592.997, 0, 0, 0
1471500593.997, 0, 0, 0
1471500594.997, 0, 0, 0
1471500596, 0, 0, 0
1471500596.997, 0, 0, 0
1471500597.997, 0, 0, 0
1471500598.997, 0, 0, 0
1471500599.997, 0, 0, 0
1471500600.997, 0, 0, 0
1471500601.997, 0, 0, 0
1471500602.997, 0, 0, 0
1471500603.997, 0, 0, 0
1471500604.997, 0, 0, 0
1471500605.997, 0, 0, 0
1471500606.997, 0, 0, 0
1471500607.997, 0, 0, 0
1471500608.997, 0, 0, 0
1471500609.999, 0, 0, 0
1471500610.997, 0, 0, 0
1471500611.997, 0, 0, 0
1471500612.997, 0, 0, 0
1471500613.997, 0, 0, 0
1471500614.997, 0, 0, 0
1471500615.997, 0, 0, 0
1471500616.997, 0, 0, 0
1471500617.997, 0, 0, 0
1471500618.997, 0, 0, 0
1471500619.997, 0, 0, 0
1471500620.997, 0, 0, 0
1471500621.997, 0, 0, 0
1471500622.997, 0, 0, 0
1471500623.997, 0, 0, 0
1471500624.997, 0, 0, 0
1471500625.997, 0, 0, 0
1471500626.997, 0, 0, 0
1471500627.997, 0, 0, 0
1471500628.997, 0, 0, 0
1471500629.997, 0, 0, 0
1471500630.997, 0, 0, 0
1471500631.997, 0, 0, 0
1471500632.997, 0, 0, 0
1471500633.997, 0, 0, 0
1471500634.997, 0, 0, 0
1471500635.997, 0, 0, 0
1471500636.997, 0, 0, 0
1471500637.997, 0, 0, 0
1471500638.997, 0, 0, 0
1471500639.997, 0, 0, 0
1471500640.997, 0, 0, 0
1471500641.997, 0, 0, 0
1471500642.997, 0, 0, 0
1471500643.997, 0, 0, 0
1471500644.997, 0, 0, 0
1471500645.997, 0, 0, 0
1471500646.997, 0, 0, 0
1471500647.997, 0, 0, 0
1471500648.997, 0, 0, 0
1471500649.997, 0, 0, 0
1471500650.997, 0, 0, 0
1471500651.997, 0, 0, 0
1471500652.997, 0, 0, 0
1471500653.997, 0, 0, 0
1471500654.997, 0, 0, 0
1471500655.997, 0, 0, 0
1471500656.997, 0, 0, 0
1471500657.999, 0, 0, 0
1471500658.997, 0, 0, 0
1471500659.997, 0, 0, 0
1471500660.997, 0, 0, 0
1471500661.997, 0, 0, 0
1471500662.997, 0, 0, 0
1471500663.997, 0, 0, 0
1471500664.997, 0, 0, 0
1471500665.997, 0, 0, 0
1471500666.997, 0, 0, 0
1471500667.997, 0, 0, 0
1471500668.997, 0, 0, 0
1471500669.997, 0, 0, 0
1471500670.997, 0, 0, 0
1471500671.998, 0, 0, 0
1471500672.997, 0, 0, 0
1471500673.997, 0, 0, 0
1471500674.997, 0, 0, 0
1471500675.997, 0, 0, 0
1471500676.997, 0, 0, 0
1471500677.997, 0, 0, 0
1471500678.997, 0, 0, 0
1471500679.997, 0, 0, 0
1471500680.997, 0, 0, 0
1471500681.997, 0, 0, 0
1471500682.999, 0, 0, 0
1471500683.997, 0, 0, 0
1471500684.997, 0, 0, 0
1471500685.997, 0, 0, 0
1471500686.997, 0, 0, 0
1471500687.997, 0, 0, 0
1471500688.997, 0, 0, 0
1471500689.997, 0, 0, 0
1471500690.997, 0, 0, 0
1471500691.997, 0, 0, 0
1471500692.997, 0, 0, 0
1471500693.997, 0, 0, 0
1471500694.999, 0, 0, 0
1471500695.997, 0, 0, 0
1471500696.997, 0, 0, 0
1471500697.997, 0, 0, 0
1471500698.997, 0, 0, 0
1471500699.997, 0, 0, 0
1471500700.997, 0, 0, 0
1471500701.997, 0, 0, 0
1471500702.997, 0, 0, 0
1471500703.997, 0, 0, 0
1471500704.997, 0, 0, 0
1471500705.997, 0, 0, 0
1471500706.997, 0, 0, 0
1471500707.997, 0, 0, 0
1471500708.997, 0, 0, 0
1471500709.997, 0, 0, 0
1471500710.997, 0, 0, 0
1471500711.997, 0, 0, 0
1471500712.997, 0, 0, 0
1471500713.997, 0, 0, 0
1471500714.997, 0, 0, 0
1471500715.997, 0, 0, 0
1471500716.997, 0, 0, 0
1471500717.997, 0, 0, 0
1471500718.997, 0, 0, 0
1471500719.997, 0, 0, 0
1471500720.997, 0, 0, 0
1471500721.997, 0, 0, 0
1471500722.997, 0, 0, 0
1471500723.997, 0, 0, 0
1471500724.997, 0, 0, 0
1471500725.997, 0, 0, 0
1471500726.997, 0, 0, 0
1471500727.997, 0, 0, 0
1471500728.997, 0, 0, 0
1471500729.997, 0, 0, 0
1471500730.997, 0, 0, 0
1471500731.997, 0, 0, 0
1471500732.997, 0, 0, 0
1471500733.997, 0, 0, 0
1471500734.997, 0, 0, 0
1471500735.997, 0, 0, 0
1471500736.997, 0, 0, 0
1471500738, 0, 0, 0
1471500738.997, 0, 0, 0
1471500739.997, 0, 0, 0
1471500740.997, 0, 0, 0
1471500741.997, 0, 0, 0
1471500742.997, 0, 0, 0
1471500743.997, 0, 0, 0
1471500744.997, 0, 0, 0
1471500745.997, 0, 0, 0
1471500746.999, 0, 0, 0
1471500747.997, 0, 0, 0
1471500748.997, 0, 0, 0
1471500749.997, 0, 0, 0
1471500750.997, 0, 0, 0
1471500751.997, 0, 0, 0
1471500752.997, 0, 0, 0
1471500753.997, 0, 0, 0
1471500754.997, 0, 0, 0
1471500755.997, 0, 0, 0
1471500756.997, 0, 0, 0
1471500757.998, 0, 0, 0
1471500758.996, 0, 0, 0
1471500759.996, 0, 0, 0
1471500760.996, 0, 0, 0
1471500761.996, 0, 0, 0
1471500762.996, 0, 0, 0
1471500763.996, 0, 0, 0
1471500764.996, 0, 0, 0
1471500765.996, 0, 0, 0
1471500766.996, 0, 0, 0
1471500767.996, 0, 0, 0
1471500768.996, 0, 0, 0
1471500769.996, 0, 0, 0
1471500770.996, 0, 0, 0
1471500771.996, 0, 0, 0
1471500772.996, 0, 0, 0
1471500773.996, 0, 0, 0
1471500774.996, 0, 0, 0
1471500775.996, 0, 0, 0
1471500776.996, 0, 0, 0
1471500777.996, 0, 0, 0
1471500778.996, 0, 0, 0
1471500779.996, 0, 0, 0
1471500780.997, 0, 0, 0
1471500781.996, 0, 0, 0
1471500782.996, 0, 0, 0
1471500783.997, 0, 0, 0
1471500784.996, 0, 0, 0
1471500785.996, 0, 0, 0
1471500786.996, 0, 0, 0
1471500787.996, 0, 0, 0
1471500788.996, 0, 0, 0
1471500789.996, 0, 0, 0
1471500790.996, 0, 0, 0
1471500791.996, 0, 0, 0
1471500792.996, 0, 0, 0
1471500793.996, 0, 0, 0
1471500794.996, 0, 0, 0
1471500795.996, 0, 0, 0
1471500796.996, 0, 0, 0
1471500797.996, 0, 0, 0
1471500798.996, 0, 0, 0
1471500799.996, 0, 0, 0
1471500800.996, 0, 0, 0
1471500801.996, 0, 0, 0
1471500802.996, 0, 0, 0
1471500803.996, 0, 0, 0
1471500804.998, 0, 0, 0
1471500805.996, 0, 0, 0
1471500806.996, 0, 0, 0
1471500807.996, 0, 0, 0
1471500808.996, 0, 0, 0
1471500809.996, 0, 0, 0
1471500810.996, 0, 0, 0
1471500811.996, 0, 0, 0
1471500812.996, 0, 0, 0
1471500813.996, 0, 0, 0
1471500814.996, 0, 0, 0
1471500815.996, 0, 0, 0
1471500816.996, 0, 0, 0
1471500817.996, 0, 0, 0
1471500818.997, 0, 0, 0
1471500819.996, 0, 0, 0
1471500820.996, 0, 0, 0
1471500821.996, 0, 0, 0
1471500822.996, 0, 0, 0
1471500823.996, 0, 0, 0
1471500824.996, 0, 0, 0
1471500825.996, 0, 0, 0
1471500826.996, 0, 0, 0
1471500827.996, 0, 0, 0
1471500828.996, 0, 0, 0
1471500829.996, 0, 0, 0
1471500830.996, 0, 0, 0
1471500831.996, 0, 0, 0
1471500832.996, 0, 0, 0
1471500833.996, 0, 0, 0
1471500834.996, 0, 0, 0
1471500835.996, 0, 0, 0
1471500836.996, 0, 0, 0
1471500837.996, 0, 0, 0
1471500838.996, 0, 0, 0
1471500839.996, 0, 0, 0
1471500840.996, 0, 0, 0
1471500841.997, 0, 0, 0
1471500842.996, 0, 0, 0
1471500843.996, 0, 0, 0
1471500844.996, 0, 0, 0
1471500845.996, 0, 0, 0
1471500846.996, 0, 0, 0
1471500847.996, 0, 0, 0
1471500848.996, 0, 0, 0
1471500849.996, 0, 0, 0
1471500850.996, 0, 0, 0
1471500851.996, 0, 0, 0
1471500852.996, 0, 0, 0
1471500853.996, 0, 0, 0
1471500854.996, 0, 0, 0
1471500855.996, 0, 0, 0
1471500856.996, 0, 0, 0
1471500857.996, 0, 0, 0
1471500858.996, 0, 0, 0
1471500859.996, 0, 0, 0
1471500860.996, 0, 0, 0
1471500861.996, 0, 0, 0
1471500862.996, 0, 0, 0
1471500863.996, 0, 0, 0
1471500864.996, 0, 0, 0
1471500865.996, 0, 0, 0
1471500866.996, 0, 0, 0
1471500867.996, 0, 0, 0
1471500868.998, 0, 0, 0
1471500869.995, 0, 0, 0
1471500870.995, 0, 0, 0
1471500871.995, 0, 0, 0
1471500872.995, 0, 0, 0
1471500873.995, 0, 0, 0
1471500874.995, 0, 0, 0
