1471233601, 0, 0, 0
1471233602, 0, 0, 0
1471233603.003, 0, 0, 0
1471233604, 0, 0, 0
1471233605, 0, 0, 0
1471233606, 0, 0, 0
1471233607, 0, 0, 0
1471233608, 0, 0, 0
1471233609.002, 0, 0, 0
1471233610, 0, 0, 0
1471233611, 0, 0, 0
1471233612, 0, 0, 0
1471233613, 0, 0, 0
1471233614, 0, 0, 0
1471233615, 0, 0, 0
1471233616, 0, 0, 0
1471233617, 0, 0, 0
1471233618, 0, 0, 0
1471233619, 0, 0, 0
1471233620, 0, 0, 0
1471233621, 0, 0, 0
1471233622, 0, 0, 0
1471233623, 0, 0, 0
1471233624, 0, 0, 0
1471233625, 0, 0, 0
1471233626, 0, 0, 0
1471233627, 0, 0, 0
1471233628, 0, 0, 0
1471233629, 0, 0, 0
1471233630, 0, 0, 0
1471233631, 0, 0, 0
1471233632, 0, 0, 0
1471233633, 0, 0, 0
1471233634, 0, 0, 0
1471233635, 0, 0, 0
1471233636, 0, 0, 0
1471233637, 0, 0, 0
1471233638, 0, 0, 0
1471233639, 0, 0, 0
1471233640, 0, 0, 0
1471233641, 0, 0, 0
1471233642, 0, 0, 0
1471233643, 0, 0, 0
1471233644, 0, 0, 0
1471233645, 0, 0, 0
1471233646, 0, 0, 0
1471233647, 0, 0, 0
1471233648, 0, 0, 0
1471233649, 0, 0, 0
1471233650, 0, 0, 0
1471233651, 0, 0, 0
1471233652, 0, 0, 0
1471233653, 0, 0, 0
1471233654, 0, 0, 0
1471233655, 0, 0, 0
1471233656.001, 0, 0, 0
1471233657, 0, 0, 0
1471233658, 0, 0, 0
1471233659, 0, 0, 0
1471233660, 0, 0, 0
1471233661, 0, 0, 0
1471233662, 0, 0, 0
1471233663, 0, 0, 0
1471233664, 0, 0, 0
1471233665, 0, 0, 0
1471233666, 0, 0, 0
1471233667, 0, 0, 0
1471233668, 0, 0, 0
1471233669, 0, 0, 0
1471233670, 0, 0, 0
1471233671, 0, 0, 0
1471233672, 0, 0, 0
1471233673, 0, 0, 0
1471233674, 0, 0, 0
1471233675, 0, 0, 0
1471233676, 0, 0, 0
1471233677, 0, 0, 0
1471233678, 0, 0, 0
1471233679, 0, 0, 0
1471233680, 0, 0, 0
1471233681, 0, 0, 0
1471233682.002, 0, 0, 0
1471233682.999, 0, 0, 0
1471233683.999, 0, 0, 0
1471233684.999, 0, 0, 0
1471233685.999, 0, 0, 0
1471233686.999, 0, 0, 0
1471233687.999, 0, 0, 0
1471233688.999, 0, 0, 0
1471233689.999, 0, 0, 0
1471233690.999, 0, 0, 0
1471233691.999, 0, 0, 0
1471233692.999, 0, 0, 0
1471233693.999, 0, 0, 0
1471233694.999, 0, 0, 0
1471233695.999, 0, 0, 0
1471233696.999, 0, 0, 0
1471233697.999, 0, 0, 0
1471233698.999, 0, 0, 0
1471233699.999, 0, 0, 0
1471233700.999, 0, 0, 0
1471233701.999, 0, 0, 0
1471233702.999, 0, 0, 0
1471233703.999, 0, 0, 0
1471233704.999, 0, 0, 0
1471233705.999, 0, 0, 0
1471233706.999, 0, 0, 0
1471233707.999, 0, 0, 0
1471233708.999, 0, 0, 0
1471233709.999, 0, 0, 0
1471233710.999, 0, 0, 0
1471233711.999, 0, 0, 0
1471233712.999, 0, 0, 0
1471233713.999, 0, 0, 0
1471233714.999, 0, 0, 0
1471233715.999, 0, 0, 0
1471233716.999, 0, 0, 0
1471233717.999, 0, 0, 0
1471233718.999, 0, 0, 0
1471233719.999, 0, 0, 0
1471233720.999, 0, 0, 0
1471233721.999, 0, 0, 0
1471233722.999, 0, 0, 0
1471233723.999, 0, 0, 0
1471233724.999, 0, 0, 0
1471233725.999, 0, 0, 0
1471233726.999, 0, 0, 0
1471233727.999, 0, 0, 0
1471233728.999, 0, 0, 0
1471233729.999, 0, 0, 0
1471233730.999, 0, 0, 0
1471233731.999, 0, 0, 0
1471233732.999, 0, 0, 0
1471233733.999, 0, 0, 0
1471233734.999, 0, 0, 0
1471233735.999, 0, 0, 0
1471233736.999, 0, 0, 0
1471233737.999, 0, 0, 0
1471233738.999, 0, 0, 0
1471233739.999, 0, 0, 0
1471233740.999, 0, 0, 0
1471233741.999, 0, 0, 0
1471233742.999, 0, 0, 0
1471233743.999, 0, 0, 0
1471233744.999, 0, 0, 0
1471233745.999, 0, 0, 0
1471233746.999, 0, 0, 0
1471233747.999, 0, 0, 0
1471233748.999, 0, 0, 0
1471233749.999, 0, 0, 0
1471233750.999, 0, 0, 0
1471233751.999, 0, 0, 0
1471233752.999, 0, 0, 0
1471233753.999, 0, 0, 0
1471233754.999, 0, 0, 0
1471233755.999, 0, 0, 0
1471233756.999, 0, 0, 0
1471233757.999, 0, 0, 0
1471233758.999, 0, 0, 0
1471233759.999, 0, 0, 0
1471233760.999, 0, 0, 0
1471233761.999, 0, 0, 0
1471233762.999, 0, 0, 0
1471233763.999, 0, 0, 0
1471233764.999, 0, 0, 0
1471233765.999, 0, 0, 0
1471233767.002, 0, 0, 0
1471233767.999, 0, 0, 0
1471233768.999, 0, 0, 0
1471233769.999, 0, 0, 0
1471233770.999, 0, 0, 0
1471233771.999, 0, 0, 0
1471233772.999, 0, 0, 0
1471233773.999, 0, 0, 0
1471233774.999, 0, 0, 0
1471233775.999, 0, 0, 0
1471233776.999, 0, 0, 0
1471233777.999, 0, 0, 0
1471233778.999, 0, 0, 0
1471233779.999, 0, 0, 0
1471233780.999, 0, 0, 0
1471233781.999, 0, 0, 0
1471233782.999, 0, 0, 0
1471233783.999, 0, 0, 0
1471233784.999, 0, 0, 0
1471233785.999, 0, 0, 0
1471233786.999, 0, 0, 0
1471233787.999, 0, 0, 0
1471233788.999, 0, 0, 0
1471233789.999, 0, 0, 0
1471233790.999, 0, 0, 0
1471233791.999, 0, 0, 0
1471233792.999, 0, 0, 0
1471233793.999, 0, 0, 0
1471233794.999, 0, 0, 0
1471233795.999, 0, 0, 0
1471233796.999, 0, 0, 0
1471233797.999, 0, 0, 0
1471233798.999, 0, 0, 0
1471233799.999, 0, 0, 0
1471233800.999, 0, 0, 0
1471233801.999, 0, 0, 0
1471233802.999, 0, 0, 0
1471233803.999, 0, 0, 0
1471233804.999, 0, 0, 0
1471233805.999, 0, 0, 0
1471233806.999, 0, 0, 0
1471233808, 0, 0, 0
1471233808.999, 0, 0, 0
1471233809.999, 0, 0, 0
1471233810.999, 0, 0, 0
1471233811.999, 0, 0, 0
1471233812.999, 0, 0, 0
1471233813.999, 0, 0, 0
1471233814.999, 0, 0, 0
1471233815.999, 0, 0, 0
1471233816.999, 0, 0, 0
1471233817.999, 0, 0, 0
1471233818.999, 0, 0, 0
1471233819.999, 0, 0, 0
1471233820.999, 0, 0, 0
1471233821.999, 0, 0, 0
1471233822.999, 0, 0, 0
1471233823.999, 0, 0, 0
1471233824.999, 0, 0, 0
1471233825.999, 0, 0, 0
1471233826.999, 0, 0, 0
1471233827.999, 0, 0, 0
1471233828.999, 0, 0, 0
1471233829.999, 0, 0, 0
1471233830.999, 0, 0, 0
1471233831.999, 0, 0, 0
1471233833.001, 0, 0, 0
1471233833.999, 0, 0, 0
1471233834.999, 0, 0, 0
1471233835.999, 0, 0, 0
1471233836.999, 0, 0, 0
1471233837.999, 0, 0, 0
1471233838.999, 0, 0, 0
1471233839.999, 0, 0, 0
1471233840.999, 0, 0, 0
1471233841.999, 0, 0, 0
1471233842.999, 0, 0, 0
1471233843.999, 0, 0, 0
1471233844.999, 0, 0, 0
1471233845.999, 0, 0, 0
1471233846.999, 0, 0, 0
1471233847.999, 0, 0, 0
1471233848.999, 0, 0, 0
1471233849.999, 0, 0, 0
1471233850.999, 0, 0, 0
1471233851.999, 0, 0, 0
1471233852.999, 0, 0, 0
1471233854.001, 0, 0, 0
1471233854.998, 0, 0, 0
1471233855.998, 0, 0, 0
1471233856.998, 0, 0, 0
1471233857.998, 0, 0, 0
1471233858.998, 0, 0, 0
1471233859.998, 0, 0, 0
1471233860.998, 0, 0, 0
1471233861.998, 0, 0, 0
1471233862.998, 0, 0, 0
1471233863.998, 0, 0, 0
1471233864.998, 0, 0, 0
1471233865.998, 0, 0, 0
1471233866.998, 0, 0, 0
1471233867.998, 0, 0, 0
1471233868.998, 0, 0, 0
1471233869.998, 0, 0, 0
1471233870.998, 0, 0, 0
1471233871.998, 0, 0, 0
1471233872.998, 0, 0, 0
1471233873.998, 0, 0, 0
1471233874.998, 0, 0, 0
1471233875.998, 0, 0, 0
1471233876.999, 0, 0, 0
1471233878.001, 0, 0, 0
1471233878.997, 0, 0, 0
1471233879.997, 0, 0, 0
1471233880.997, 0, 0, 0
1471233881.997, 0, 0, 0
1471233882.997, 0, 0, 0
1471233883.997, 0, 0, 0
1471233884.997, 0, 0, 0
1471233885.997, 0, 0, 0
1471233886.997, 0, 0, 0
1471233887.997, 0, 0, 0
1471233888.997, 0, 0, 0
1471233889.997, 0, 0, 0
1471233890.997, 0, 0, 0
1471233891.997, 0, 0, 0
1471233892.997, 0, 0, 0
1471233893.997, 0, 0, 0
1471233894.997, 0, 0, 0
1471233895.997, 0, 0, 0
1471233896.997, 0, 0, 0
1471233897.997, 0, 0, 0
1471233898.997, 0, 0, 0
1471233899.997, 0, 0, 0
1471233900.997, 0, 0, 0
1471233901.999, 0, 0, 0
1471233902.996, 0, 0, 0
1471233903.996, 0, 0, 0
1471233904.996, 0, 0, 0
1471233905.996, 0, 0, 0
1471233906.996, 0, 0, 0
1471233907.996, 0, 0, 0
1471233908.996, 0, 0, 0
1471233909.996, 0, 0, 0
1471233910.996, 0, 0, 0
1471233911.996, 0, 0, 0
1471233912.996, 0, 0, 0
1471233913.996, 0, 0, 0
1471233914.996, 0, 0, 0
1471233915.996, 0, 0, 0
1471233916.996, 0, 0, 0
1471233917.996, 0, 0, 0
1471233918.996, 0, 0, 0
1471233919.997, 0, 0, 0
1471233920.996, 0, 0, 0
1471233921.996, 0, 0, 0
1471233922.996, 0, 0, 0
1471233923.996, 0, 0, 0
1471233924.996, 0, 0, 0
1471233925.996, 0, 0, 0
1471233926.996, 0, 0, 0
1471233927.996, 0, 0, 0
1471233928.996, 0, 0, 0
1471233929.996, 0, 0, 0
1471233930.996, 0, 0, 0
1471233931.996, 0, 0, 0
1471233932.996, 0, 0, 0
1471233933.996, 0, 0, 0
1471233934.996, 0, 0, 0
1471233935.996, 0, 0, 0
1471233936.996, 0, 0, 0
1471233937.996, 0, 0, 0
1471233938.996, 0, 0, 0
1471233939.996, 0, 0, 0
1471233940.996, 0, 0, 0
1471233941.996, 0, 0, 0
1471233942.996, 0, 0, 0
1471233943.997, 0, 0, 0
1471233944.996, 0, 0, 0
1471233945.996, 0, 0, 0
1471233946.996, 0, 0, 0
1471233947.996, 0, 0, 0
1471233948.996, 0, 0, 0
1471233949.996, 0, 0, 0
1471233950.996, 0, 0, 0
1471233951.996, 0, 0, 0
1471233952.996, 0, 0, 0
1471233953.996, 0, 0, 0
1471233954.996, 0, 0, 0
1471233955.996, 0, 0, 0
1471233956.996, 0, 0, 0
1471233957.996, 0, 0, 0
1471233958.996, 0, 0, 0
1471233959.996, 0, 0, 0
1471233960.996, 0, 0, 0
1471233961.996, 0, 0, 0
1471233962.996, 0, 0, 0
1471233963.996, 0, 0, 0
1471233964.996, 0, 0, 0
1471233965.997, 0, 0, 0
1471233966.995, 0, 0, 0
1471233967.995, 0, 0, 0
1471233968.995, 0, 0, 0
1471233969.995, 0, 0, 0
1471233970.995, 0, 0, 0
1471233971.995, 0, 0, 0
1471233972.995, 0, 0, 0
1471233973.995, 0, 0, 0
1471233974.995, 0, 0, 0
1471233975.995, 0, 0, 0
1471233976.995, 0, 0, 0
1471233977.995, 0, 0, 0
1471233978.995, 0, 0, 0
1471233979.995, 0, 0, 0
1471233980.995, 0, 0, 0
1471233981.995, 0, 0, 0
1471233982.995, 0, 0, 0
1471233983.995, 0, 0, 0
1471233984.995, 0, 0, 0
1471233985.995, 0, 0, 0
1471233986.995, 0, 0, 0
1471233987.995, 0, 0, 0
1471233988.995, 0, 0, 0
1471233989.995, 0, 0, 0
1471233990.995, 0, 0, 0
1471233991.995, 0, 0, 0
1471233992.995, 0, 0, 0
1471233993.995, 0, 0, 0
1471233994.995, 0, 0, 0
1471233995.995, 0, 0, 0
1471233996.995, 0, 0, 0
1471233997.995, 0, 0, 0
1471233998.995, 0, 0, 0
1471233999.995, 0, 0, 0
1471234000.995, 0, 0, 0
1471234001.995, 0, 0, 0
1471234002.995, 0, 0, 0
1471234003.995, 0, 0, 0
1471234004.995, 0, 0, 0
1471234005.995, 0, 0, 0
1471234006.995, 0, 0, 0
1471234007.995, 0, 0, 0
1471234008.995, 0, 0, 0
1471234009.995, 0, 0, 0
1471234010.995, 0, 0, 0
1471234011.995, 0, 0, 0
1471234012.995, 0, 0, 0
1471234013.995, 0, 0, 0
1471234014.995, 0, 0, 0
1471234015.995, 0, 0, 0
1471234016.995, 0, 0, 0
1471234017.995, 0, 0, 0
1471234018.995, 0, 0, 0
1471234019.995, 0, 0, 0
1471234020.995, 0, 0, 0
1471234021.995, 0, 0, 0
1471234022.995, 0, 0, 0
1471234023.995, 0, 0, 0
1471234024.995, 0, 0, 0
1471234025.995, 0, 0, 0
1471234026.995, 0, 0, 0
1471234027.995, 0, 0, 0
1471234028.995, 0, 0, 0
1471234029.995, 0, 0, 0
1471234030.995, 0, 0, 0
1471234031.995, 0, 0, 0
1471234032.995, 0, 0, 0
1471234033.996, 0, 0, 0
1471234034.995, 0, 0, 0
1471234035.995, 0, 0, 0
1471234036.995, 0, 0, 0
1471234037.995, 0, 0, 0
1471234038.995, 0, 0, 0
1471234039.995, 0, 0, 0
1471234040.995, 0, 0, 0
1471234041.995, 0, 0, 0
1471234042.995, 0, 0, 0
1471234043.995, 0, 0, 0
1471234044.995, 0, 0, 0
1471234045.995, 0, 0, 0
1471234046.995, 0, 0, 0
1471234047.995, 0, 0, 0
1471234048.995, 0, 0, 0
1471234049.995, 0, 0, 0
1471234050.995, 0, 0, 0
1471234051.995, 0, 0, 0
1471234052.995, 0, 0, 0
1471234053.995, 0, 0, 0
1471234054.995, 0, 0, 0
1471234055.995, 0, 0, 0
1471234056.995, 0, 0, 0
1471234057.995, 0, 0, 0
1471234058.995, 0, 0, 0
1471234059.995, 0, 0, 0
1471234060.995, 0, 0, 0
1471234061.995, 0, 0, 0
1471234062.995, 0, 0, 0
1471234063.995, 0, 0, 0
1471234064.995, 0, 0, 0
1471234065.995, 0, 0, 0
1471234066.995, 0, 0, 0
1471234067.995, 0, 0, 0
1471234068.995, 0, 0, 0
1471234069.995, 0, 0, 0
1471234070.995, 0, 0, 0
1471234071.995, 0, 0, 0
1471234072.995, 0, 0, 0
1471234073.995, 0, 0, 0
1471234074.995, 0, 0, 0
1471234075.995, 0, 0, 0
1471234076.995, 0, 0, 0
1471234077.995, 0, 0, 0
1471234078.995, 0, 0, 0
1471234079.995, 0, 0, 0
1471234080.995, 0, 0, 0
1471234081.997, 0, 0, 0
1471234082.995, 0, 0, 0
1471234083.995, 0, 0, 0
1471234084.995, 0, 0, 0
1471234085.995, 0, 0, 0
1471234086.995, 0, 0, 0
1471234087.995, 0, 0, 0
1471234088.995, 0, 0, 0
1471234089.995, 0, 0, 0
1471234090.995, 0, 0, 0
1471234091.995, 0, 0, 0
1471234092.995, 0, 0, 0
1471234093.995, 0, 0, 0
1471234094.995, 0, 0, 0
1471234095.995, 0, 0, 0
1471234096.995, 0, 0, 0
1471234097.995, 0, 0, 0
1471234098.995, 0, 0, 0
1471234099.995, 0, 0, 0
1471234100.995, 0, 0, 0
1471234101.996, 0, 0, 0
1471234102.995, 0, 0, 0
1471234103.995, 0, 0, 0
1471234104.995, 0, 0, 0
1471234105.995, 0, 0, 0
1471234106.995, 0, 0, 0
1471234107.995, 0, 0, 0
1471234108.995, 0, 0, 0
1471234109.995, 0, 0, 0
1471234110.995, 0, 0, 0
1471234111.995, 0, 0, 0
1471234112.995, 0, 0, 0
1471234113.995, 0, 0, 0
1471234114.995, 0, 0, 0
1471234115.995, 0, 0, 0
1471234116.995, 0, 0, 0
1471234117.995, 0, 0, 0
1471234118.995, 0, 0, 0
1471234119.995, 0, 0, 0
1471234120.995, 0, 0, 0
1471234121.995, 0, 0, 0
1471234122.995, 0, 0, 0
1471234123.995, 0, 0, 0
1471234124.995, 0, 0, 0
1471234125.997, 0, 0, 0
1471234126.995, 0, 0, 0
1471234127.995, 0, 0, 0
1471234128.995, 0, 0, 0
1471234129.995, 0, 0, 0
1471234130.995, 0, 0, 0
1471234131.995, 0, 0, 0
1471234132.995, 0, 0, 0
1471234133.995, 0, 0, 0
1471234134.995, 0, 0, 0
1471234135.995, 0, 0, 0
1471234136.995, 0, 0, 0
1471234137.995, 0, 0, 0
1471234138.995, 0, 0, 0
1471234139.995, 0, 0, 0
1471234140.995, 0, 0, 0
1471234141.995, 0, 0, 0
1471234142.995, 0, 0, 0
1471234143.995, 0, 0, 0
1471234144.995, 0, 0, 0
1471234145.995, 0, 0, 0
1471234146.995, 0, 0, 0
1471234147.995, 0, 0, 0
1471234148.995, 0, 0, 0
1471234149.995, 0, 0, 0
1471234150.995, 0, 0, 0
1471234151.995, 0, 0, 0
1471234152.995, 0, 0, 0
1471234153.995, 0, 0, 0
1471234154.995, 0, 0, 0
1471234155.995, 0, 0, 0
1471234156.995, 0, 0, 0
1471234157.995, 0, 0, 0
1471234158.995, 0, 0, 0
1471234159.995, 0, 0, 0
1471234160.995, 0, 0, 0
1471234161.995, 0, 0, 0
1471234162.995, 0, 0, 0
1471234163.995, 0, 0, 0
1471234164.997, 0, 0, 0
1471234165.995, 0, 0, 0
1471234166.995, 0, 0, 0
1471234167.995, 0, 0, 0
1471234168.995, 0, 0, 0
1471234169.995, 0, 0, 0
1471234170.995, 0, 0, 0
1471234171.995, 0, 0, 0
1471234172.995, 0, 0, 0
1471234173.995, 0, 0, 0
1471234174.995, 0, 0, 0
1471234175.995, 0, 0, 0
1471234176.995, 0, 0, 0
1471234177.995, 0, 0, 0
1471234178.995, 0, 0, 0
1471234179.995, 0, 0, 0
1471234180.995, 0, 0, 0
1471234181.995, 0, 0, 0
1471234182.995, 0, 0, 0
1471234183.995, 0, 0, 0
1471234184.995, 0, 0, 0
1471234185.995, 0, 0, 0
1471234186.995, 0, 0, 0
1471234187.995, 0, 0, 0
1471234188.997, 0, 0, 0
1471234189.995, 0, 0, 0
1471234190.995, 0, 0, 0
1471234191.995, 0, 0, 0
1471234192.995, 0, 0, 0
1471234193.995, 0, 0, 0
1471234194.995, 0, 0, 0
1471234195.995, 0, 0, 0
1471234196.995, 0, 0, 0
1471234197.995, 0, 0, 0
1471234198.995, 0, 0, 0
1471234199.995, 0, 0, 0
1471234200.995, 0, 0, 0
1471234201.995, 0, 0, 0
1471234202.995, 0, 0, 0
1471234203.995, 0, 0, 0
1471234204.995, 0, 0, 0
1471234205.995, 0, 0, 0
1471234206.996, 0, 0, 0
1471234207.995, 0, 0, 0
1471234208.995, 0, 0, 0
1471234209.995, 0, 0, 0
1471234210.995, 0, 0, 0
1471234211.995, 0, 0, 0
1471234212.995, 0, 0, 0
1471234213.995, 0, 0, 0
1471234214.995, 0, 0, 0
1471234215.995, 0, 0, 0
1471234216.995, 0, 0, 0
1471234217.995, 0, 0, 0
1471234218.995, 0, 0, 0
1471234219.995, 0, 0, 0
1471234220.995, 0, 0, 0
1471234221.995, 0, 0, 0
1471234222.995, 0, 0, 0
1471234223.995, 0, 0, 0
1471234224.995, 0, 0, 0
1471234225.995, 0, 0, 0
1471234226.995, 0, 0, 0
1471234227.995, 0, 0, 0
1471234228.995, 0, 0, 0
1471234229.995, 0, 0, 0
1471234230.997, 0, 0, 0
1471234231.995, 0, 0, 0
1471234232.995, 0, 0, 0
1471234233.995, 0, 0, 0
1471234234.995, 0, 0, 0
1471234235.995, 0, 0, 0
1471234236.995, 0, 0, 0
1471234237.995, 0, 0, 0
1471234238.995, 0, 0, 0
1471234239.995, 0, 0, 0
1471234240.995, 0, 0, 0
1471234241.995, 0, 0, 0
1471234242.995, 0, 0, 0
1471234243.995, 0, 0, 0
1471234244.995, 0, 0, 0
1471234245.995, 0, 0, 0
1471234246.995, 0, 0, 0
1471234247.995, 0, 0, 0
1471234248.995, 0, 0, 0
1471234249.995, 0, 0, 0
1471234250.995, 0, 0, 0
1471234251.995, 0, 0, 0
1471234252.995, 0, 0, 0
1471234253.995, 0, 0, 0
1471234254.995, 0, 0, 0
1471234255.995, 0, 0, 0
1471234256.995, 0, 0, 0
1471234257.995, 0, 0, 0
1471234258.995, 0, 0, 0
1471234259.995, 0, 0, 0
1471234260.995, 0, 0, 0
1471234261.996, 0, 0, 0
1471234262.995, 0, 0, 0
1471234263.995, 0, 0, 0
1471234264.996, 0, 0, 0
1471234265.995, 0, 0, 0
1471234266.995, 0, 0, 0
1471234267.995, 0, 0, 0
1471234268.995, 0, 0, 0
1471234269.995, 0, 0, 0
1471234270.995, 0, 0, 0
1471234271.995, 0, 0, 0
1471234272.995, 0, 0, 0
1471234273.995, 0, 0, 0
1471234274.995, 0, 0, 0
1471234275.995, 0, 0, 0
1471234276.995, 0, 0, 0
1471234277.997, 0, 0, 0
1471234278.994, 0, 0, 0
1471234279.994, 0, 0, 0
1471234280.994, 0, 0, 0
1471234281.994, 0, 0, 0
1471234282.994, 0, 0, 0
1471234283.994, 0, 0, 0
1471234284.994, 0, 0, 0
1471234285.994, 0, 0, 0
1471234286.994, 0, 0, 0
1471234287.994, 0, 0, 0
1471234288.994, 0, 0, 0
1471234289.994, 0, 0, 0
1471234290.994, 0, 0, 0
1471234291.994, 0, 0, 0
1471234292.994, 0, 0, 0
1471234293.995, 0, 0, 0
1471234294.997, 0, 0, 0
1471234295.993, 0, 0, 0
1471234296.993, 0, 0, 0
1471234297.993, 0, 0, 0
1471234298.993, 0, 0, 0
1471234299.993, 0, 0, 0
1471234300.993, 0, 0, 0
1471234301.993, 0, 0, 0
1471234302.993, 0, 0, 0
1471234303.993, 0, 0, 0
1471234304.993, 0, 0, 0
1471234305.993, 0, 0, 0
1471234306.993, 0, 0, 0
1471234307.993, 0, 0, 0
1471234308.993, 0, 0, 0
1471234309.993, 0, 0, 0
1471234310.993, 0, 0, 0
1471234311.993, 0, 0, 0
1471234312.993, 0, 0, 0
1471234313.993, 0, 0, 0
1471234314.993, 0, 0, 0
1471234315.993, 0, 0, 0
1471234316.993, 0, 0, 0
1471234317.995, 0, 0, 0
1471234318.993, 0, 0, 0
1471234319.993, 0, 0, 0
1471234320.993, 0, 0, 0
1471234321.993, 0, 0, 0
1471234322.993, 0, 0, 0
1471234323.993, 0, 0, 0
1471234324.993, 0, 0, 0
1471234325.993, 0, 0, 0
1471234326.993, 0, 0, 0
1471234327.993, 0, 0, 0
1471234328.993, 0, 0, 0
1471234329.993, 0, 0, 0
1471234330.993, 0, 0, 0
1471234331.993, 0, 0, 0
1471234332.993, 0, 0, 0
1471234333.993, 0, 0, 0
1471234334.993, 0, 0, 0
1471234335.993, 0, 0, 0
1471234336.993, 0, 0, 0
1471234337.994, 0, 0, 0
1471234338.993, 0, 0, 0
1471234339.993, 0, 0, 0
1471234340.993, 0, 0, 0
1471234341.993, 0, 0, 0
1471234342.993, 0, 0, 0
1471234343.993, 0, 0, 0
1471234344.993, 0, 0, 0
1471234345.993, 0, 0, 0
1471234346.993, 0, 0, 0
1471234347.993, 0, 0, 0
1471234348.993, 0, 0, 0
1471234349.993, 0, 0, 0
1471234350.993, 0, 0, 0
1471234351.993, 0, 0, 0
1471234352.993, 0, 0, 0
1471234353.993, 0, 0, 0
1471234354.993, 0, 0, 0
1471234355.993, 0, 0, 0
1471234356.993, 0, 0, 0
1471234357.993, 0, 0, 0
1471234358.993, 0, 0, 0
1471234359.993, 0, 0, 0
1471234360.993, 0, 0, 0
1471234361.993, 0, 0, 0
1471234362.993, 0, 0, 0
1471234363.993, 0, 0, 0
1471234364.993, 0, 0, 0
1471234365.993, 0, 0, 0
1471234366.993, 0, 0, 0
1471234367.993, 0, 0, 0
1471234368.993, 0, 0, 0
1471234369.993, 0, 0, 0
1471234370.993, 0, 0, 0
1471234371.993, 0, 0, 0
1471234372.993, 0, 0, 0
1471234373.993, 0, 0, 0
1471234374.993, 0, 0, 0
1471234375.993, 0, 0, 0
1471234376.993, 0, 0, 0
1471234377.993, 0, 0, 0
1471234378.993, 0, 0, 0
1471234379.993, 0, 0, 0
1471234380.993, 0, 0, 0
1471234381.993, 0, 0, 0
1471234382.993, 0, 0, 0
1471234383.993, 0, 0, 0
1471234384.993, 0, 0, 0
1471234385.993, 0, 0, 0
1471234386.993, 0, 0, 0
1471234387.993, 0, 0, 0
1471234388.993, 0, 0, 0
1471234389.993, 0, 0, 0
1471234390.993, 0, 0, 0
1471234391.993, 0, 0, 0
1471234392.993, 0, 0, 0
1471234393.993, 0, 0, 0
1471234394.993, 0, 0, 0
1471234395.993, 0, 0, 0
1471234396.993, 0, 0, 0
1471234397.993, 0, 0, 0
1471234398.993, 0, 0, 0
1471234399.993, 0, 0, 0
1471234400.993, 0, 0, 0
1471234401.993, 0, 0, 0
1471234402.994, 0, 0, 0
1471234403.993, 0, 0, 0
1471234404.993, 0, 0, 0
1471234405.993, 0, 0, 0
1471234406.993, 0, 0, 0
1471234407.993, 0, 0, 0
1471234408.993, 0, 0, 0
1471234409.993, 0, 0, 0
1471234410.993, 0, 0, 0
1471234411.993, 0, 0, 0
1471234412.993, 0, 0, 0
1471234413.993, 0, 0, 0
1471234414.993, 0, 0, 0
1471234415.993, 0, 0, 0
1471234416.993, 0, 0, 0
1471234417.993, 0, 0, 0
1471234418.993, 0, 0, 0
1471234419.993, 0, 0, 0
1471234420.993, 0, 0, 0
1471234421.993, 0, 0, 0
1471234422.993, 0, 0, 0
1471234423.993, 0, 0, 0
1471234424.993, 0, 0, 0
1471234425.993, 0, 0, 0
1471234426.993, 0, 0, 0
1471234427.993, 0, 0, 0
1471234428.993, 0, 0, 0
1471234429.993, 0, 0, 0
1471234430.993, 0, 0, 0
1471234431.993, 0, 0, 0
1471234432.993, 0, 0, 0
1471234433.993, 0, 0, 0
1471234434.993, 0, 0, 0
1471234435.993, 0, 0, 0
1471234436.993, 0, 0, 0
1471234437.993, 0, 0, 0
1471234438.993, 0, 0, 0
1471234439.993, 0, 0, 0
1471234440.993, 0, 0, 0
1471234441.993, 0, 0, 0
1471234442.993, 0, 0, 0
1471234443.993, 0, 0, 0
1471234444.993, 0, 0, 0
1471234445.993, 0, 0, 0
1471234446.993, 0, 0, 0
1471234447.993, 0, 0, 0
1471234448.993, 0, 0, 0
1471234449.993, 0, 0, 0
1471234450.993, 0, 0, 0
1471234451.993, 0, 0, 0
1471234452.993, 0, 0, 0
1471234453.993, 0, 0, 0
1471234454.993, 0, 0, 0
1471234455.993, 0, 0, 0
1471234456.993, 0, 0, 0
1471234457.993, 0, 0, 0
1471234458.993, 0, 0, 0
1471234459.993, 0, 0, 0
1471234460.993, 0, 0, 0
1471234461.993, 0, 0, 0
1471234462.993, 0, 0, 0
1471234463.995, 0, 0, 0
1471234464.992, 0, 0, 0
1471234465.992, 0, 0, 0
1471234466.992, 0, 0, 0
1471234467.992, 0, 0, 0
1471234468.992, 0, 0, 0
1471234469.992, 0, 0, 0
1471234470.992, 0, 0, 0
1471234471.992, 0, 0, 0
1471234472.992, 0, 0, 0
1471234473.992, 0, 0, 0
1471234474.992, 0, 0, 0
1471234475.992, 0, 0, 0
1471234476.992, 0, 0, 0
1471234477.992, 0, 0, 0
1471234478.992, 0, 0, 0
1471234479.992, 0, 0, 0
1471234480.992, 0, 0, 0
1471234481.992, 0, 0, 0
1471234482.992, 0, 0, 0
1471234483.992, 0, 0, 0
