1470715201, 0, 0, 0
1470715202, 0, 0, 0
1470715203, 0, 0, 0
1470715204, 0, 0, 0
1470715205.001, 0, 0, 0
1470715205.999, 0, 0, 0
1470715206.999, 0, 0, 0
1470715207.999, 0, 0, 0
1470715208.999, 0, 0, 0
1470715209.999, 0, 0, 0
1470715210.999, 0, 0, 0
1470715211.999, 0, 0, 0
1470715212.999, 0, 0, 0
1470715213.999, 0, 0, 0
1470715214.999, 0, 0, 0
1470715215.999, 0, 0, 0
1470715216.999, 0, 0, 0
1470715217.999, 0, 0, 0
1470715218.999, 0, 0, 0
1470715219.999, 0, 0, 0
1470715220.999, 0, 0, 0
1470715221.999, 0, 0, 0
1470715222.999, 0, 0, 0
1470715223.999, 0, 0, 0
1470715224.999, 0, 0, 0
1470715226, 0, 0, 0
1470715226.999, 0, 0, 0
1470715227.999, 0, 0, 0
1470715228.999, 0, 0, 0
1470715229.999, 0, 0, 0
1470715230.999, 0, 0, 0
1470715231.999, 0, 0, 0
1470715232.999, 0, 0, 0
1470715233.999, 0, 0, 0
1470715234.999, 0, 0, 0
1470715235.999, 0, 0, 0
1470715236.999, 0, 0, 0
1470715237.999, 0, 0, 0
1470715238.999, 0, 0, 0
1470715239.999, 0, 0, 0
1470715240.999, 0, 0, 0
1470715241.999, 0, 0, 0
1470715242.999, 0, 0, 0
1470715243.999, 0, 0, 0
1470715244.999, 0, 0, 0
1470715245.999, 0, 0, 0
1470715246.999, 0, 0, 0
1470715247.999, 0, 0, 0
1470715248.999, 0, 0, 0
1470715249.999, 0, 0, 0
1470715250.999, 0, 0, 0
1470715251.999, 0, 0, 0
1470715252.999, 0, 0, 0
1470715253.999, 0, 0, 0
1470715254.999, 0, 0, 0
1470715255.999, 0, 0, 0
1470715256.999, 0, 0, 0
1470715257.999, 0, 0, 0
1470715258.999, 0, 0, 0
1470715259.999, 0, 0, 0
1470715260.999, 0, 0, 0
1470715261.999, 0, 0, 0
1470715262.999, 0, 0, 0
1470715264, 0, 0, 0
1470715264.999, 0, 0, 0
1470715265.999, 0, 0, 0
1470715266.999, 0, 0, 0
1470715267.999, 0, 0, 0
1470715268.999, 0, 0, 0
1470715269.999, 0, 0, 0
1470715270.999, 0, 0, 0
1470715271.999, 0, 0, 0
1470715272.999, 0, 0, 0
1470715273.999, 0, 0, 0
1470715274.999, 0, 0, 0
1470715275.999, 0, 0, 0
1470715276.999, 0, 0, 0
1470715278.001, 0, 0, 0
1470715278.999, 0, 0, 0
1470715279.999, 0, 0, 0
1470715280.999, 0, 0, 0
1470715281.999, 0, 0, 0
1470715282.999, 0, 0, 0
1470715283.999, 0, 0, 0
1470715284.999, 0, 0, 0
1470715285.999, 0, 0, 0
1470715286.999, 0, 0, 0
1470715287.999, 0, 0, 0
1470715288.999, 0, 0, 0
1470715289.999, 0, 0, 0
1470715290.999, 0, 0, 0
1470715291.999, 0, 0, 0
1470715292.999, 0, 0, 0
1470715293.999, 0, 0, 0
1470715294.999, 0, 0, 0
1470715295.999, 0, 0, 0
1470715296.999, 0, 0, 0
1470715297.999, 0, 0, 0
1470715299, 0, 0, 0
1470715299.999, 0, 0, 0
1470715300.999, 0, 0, 0
1470715301.999, 0, 0, 0
1470715302.999, 0, 0, 0
1470715303.999, 0, 0, 0
1470715304.999, 0, 0, 0
1470715305.999, 0, 0, 0
1470715306.999, 0, 0, 0
1470715307.999, 0, 0, 0
1470715308.999, 0, 0, 0
1470715309.999, 0, 0, 0
1470715310.999, 0, 0, 0
1470715311.999, 0, 0, 0
1470715312.999, 0, 0, 0
1470715313.999, 0, 0, 0
1470715314.999, 0, 0, 0
1470715315.999, 0, 0, 0
1470715316.999, 0, 0, 0
1470715317.999, 0, 0, 0
1470715318.999, 0, 0, 0
1470715319.999, 0, 0, 0
1470715321, 0, 0, 0
1470715321.999, 0, 0, 0
1470715322.999, 0, 0, 0
1470715323.999, 0, 0, 0
1470715324.999, 0, 0, 0
1470715325.999, 0, 0, 0
1470715326.999, 0, 0, 0
1470715327.999, 0, 0, 0
1470715328.999, 0, 0, 0
1470715329.999, 0, 0, 0
1470715330.999, 0, 0, 0
1470715331.999, 0, 0, 0
1470715332.999, 0, 0, 0
1470715333.999, 0, 0, 0
1470715334.999, 0, 0, 0
1470715335.999, 0, 0, 0
1470715336.999, 0, 0, 0
1470715337.999, 0, 0, 0
1470715339.001, 0, 0, 0
1470715339.998, 0, 0, 0
1470715340.998, 0, 0, 0
1470715341.998, 0, 0, 0
1470715342.998, 0, 0, 0
1470715343.998, 0, 0, 0
1470715344.998, 0, 0, 0
1470715345.998, 0, 0, 0
1470715346.998, 0, 0, 0
1470715347.998, 0, 0, 0
1470715348.998, 0, 0, 0
1470715349.998, 0, 0, 0
1470715350.998, 0, 0, 0
1470715351.998, 0, 0, 0
1470715352.998, 0, 0, 0
1470715353.998, 0, 0, 0
1470715354.998, 0, 0, 0
1470715355.998, 0, 0, 0
1470715356.998, 0, 0, 0
1470715357.998, 0, 0, 0
1470715358.998, 0, 0, 0
1470715359.999, 0, 0, 0
1470715360.997, 0, 0, 0
1470715361.997, 0, 0, 0
1470715362.997, 0, 0, 0
1470715363.997, 0, 0, 0
1470715364.997, 0, 0, 0
1470715365.997, 0, 0, 0
1470715366.997, 0, 0, 0
1470715367.997, 0, 0, 0
1470715368.997, 0, 0, 0
1470715369.997, 0, 0, 0
1470715370.997, 0, 0, 0
1470715371.997, 0, 0, 0
1470715372.997, 0, 0, 0
1470715373.997, 0, 0, 0
1470715374.997, 0, 0, 0
1470715375.997, 0, 0, 0
1470715376.997, 0, 0, 0
1470715377.997, 0, 0, 0
1470715378.997, 0, 0, 0
1470715379.997, 0, 0, 0
1470715380.997, 0, 0, 0
1470715381.997, 0, 0, 0
1470715382.997, 0, 0, 0
1470715383.997, 0, 0, 0
1470715384.997, 0, 0, 0
1470715385.997, 0, 0, 0
1470715386.997, 0, 0, 0
1470715387.997, 0, 0, 0
1470715388.997, 0, 0, 0
1470715389.999, 0, 0, 0
1470715390.997, 0, 0, 0
1470715391.997, 0, 0, 0
1470715392.997, 0, 0, 0
1470715393.997, 0, 0, 0
1470715394.997, 0, 0, 0
1470715395.997, 0, 0, 0
1470715396.997, 0, 0, 0
1470715397.997, 0, 0, 0
1470715398.997, 0, 0, 0
1470715399.997, 0, 0, 0
1470715400.997, 0, 0, 0
1470715401.997, 0, 0, 0
1470715402.997, 0, 0, 0
1470715403.997, 0, 0, 0
1470715404.997, 0, 0, 0
1470715405.997, 0, 0, 0
1470715406.997, 0, 0, 0
1470715407.997, 0, 0, 0
1470715408.997, 0, 0, 0
1470715409.997, 0, 0, 0
1470715410.997, 0, 0, 0
1470715411.999, 0, 0, 0
1470715412.997, 0, 0, 0
1470715413.997, 0, 0, 0
1470715414.997, 0, 0, 0
1470715415.997, 0, 0, 0
1470715416.997, 0, 0, 0
1470715417.997, 0, 0, 0
1470715418.997, 0, 0, 0
1470715419.997, 0, 0, 0
1470715420.997, 0, 0, 0
1470715421.997, 0, 0, 0
1470715422.997, 0, 0, 0
1470715423.997, 0, 0, 0
1470715424.997, 0, 0, 0
1470715425.997, 0, 0, 0
1470715426.997, 0, 0, 0
1470715427.997, 0, 0, 0
1470715428.997, 0, 0, 0
1470715429.997, 0, 0, 0
1470715430.997, 0, 0, 0
1470715431.997, 0, 0, 0
1470715432.997, 0, 0, 0
1470715433.997, 0, 0, 0
1470715434.997, 0, 0, 0
1470715435.997, 0, 0, 0
1470715436.997, 0, 0, 0
1470715437.997, 0, 0, 0
1470715438.997, 0, 0, 0
1470715439.997, 0, 0, 0
1470715440.997, 0, 0, 0
1470715441.997, 0, 0, 0
1470715442.997, 0, 0, 0
1470715443.997, 0, 0, 0
1470715444.997, 0, 0, 0
1470715445.997, 0, 0, 0
1470715446.997, 0, 0, 0
1470715447.997, 0, 0, 0
1470715448.997, 0, 0, 0
1470715449.997, 0, 0, 0
1470715450.997, 0, 0, 0
1470715451.997, 0, 0, 0
1470715452.999, 0, 0, 0
1470715453.997, 0, 0, 0
1470715454.997, 0, 0, 0
1470715455.997, 0, 0, 0
1470715456.997, 0, 0, 0
1470715457.997, 0, 0, 0
1470715458.997, 0, 0, 0
1470715459.997, 0, 0, 0
1470715460.997, 0, 0, 0
1470715461.997, 0, 0, 0
1470715462.997, 0, 0, 0
1470715463.997, 0, 0, 0
1470715464.997, 0, 0, 0
1470715465.997, 0, 0, 0
1470715466.997, 0, 0, 0
1470715467.997, 0, 0, 0
1470715468.997, 0, 0, 0
1470715469.997, 0, 0, 0
1470715470.997, 0, 0, 0
1470715471.997, 0, 0, 0
1470715472.997, 0, 0, 0
1470715473.997, 0, 0, 0
1470715474.998, 0, 0, 0
1470715475.997, 0, 0, 0
1470715476.997, 0, 0, 0
1470715477.997, 0, 0, 0
1470715478.997, 0, 0, 0
1470715479.997, 0, 0, 0
1470715480.997, 0, 0, 0
1470715481.997, 0, 0, 0
1470715482.997, 0, 0, 0
1470715483.997, 0, 0, 0
1470715484.997, 0, 0, 0
1470715485.997, 0, 0, 0
1470715486.997, 0, 0, 0
1470715487.997, 0, 0, 0
1470715488.997, 0, 0, 0
1470715489.997, 0, 0, 0
1470715490.997, 0, 0, 0
1470715491.997, 0, 0, 0
1470715492.997, 0, 0, 0
1470715493.997, 0, 0, 0
1470715494.997, 0, 0, 0
1470715495.997, 0, 0, 0
1470715496.997, 0, 0, 0
1470715497.997, 0, 0, 0
1470715498.997, 0, 0, 0
1470715499.997, 0, 0, 0
1470715500.997, 0, 0, 0
1470715501.997, 0, 0, 0
1470715502.997, 0, 0, 0
1470715503.997, 0, 0, 0
1470715504.997, 0, 0, 0
1470715505.997, 0, 0, 0
1470715506.997, 0, 0, 0
1470715507.997, 0, 0, 0
1470715508.997, 0, 0, 0
1470715509.997, 0, 0, 0
1470715510.997, 0, 0, 0
1470715511.997, 0, 0, 0
1470715512.997, 0, 0, 0
1470715513.997, 0, 0, 0
1470715514.997, 0, 0, 0
1470715515.997, 0, 0, 0
1470715516.997, 0, 0, 0
1470715517.997, 0, 0, 0
1470715518.997, 0, 0, 0
1470715519.997, 0, 0, 0
1470715520.997, 0, 0, 0
1470715521.997, 0, 0, 0
1470715522.997, 0, 0, 0
1470715523.997, 0, 0, 0
1470715524.998, 0, 0, 0
1470715525.997, 0, 0, 0
1470715526.997, 0, 0, 0
1470715527.997, 0, 0, 0
1470715528.997, 0, 0, 0
1470715529.997, 0, 0, 0
1470715530.997, 0, 0, 0
1470715531.997, 0, 0, 0
1470715532.997, 0, 0, 0
1470715533.997, 0, 0, 0
1470715534.997, 0, 0, 0
1470715535.997, 0, 0, 0
1470715536.997, 0, 0, 0
1470715537.997, 0, 0, 0
1470715538.997, 0, 0, 0
1470715539.997, 0, 0, 0
1470715540.997, 0, 0, 0
1470715541.997, 0, 0, 0
1470715542.997, 0, 0, 0
1470715543.997, 0, 0, 0
1470715544.997, 0, 0, 0
1470715545.997, 0, 0, 0
1470715546.997, 0, 0, 0
1470715547.999, 0, 0, 0
1470715548.997, 0, 0, 0
1470715549.997, 0, 0, 0
1470715550.997, 0, 0, 0
1470715551.997, 0, 0, 0
1470715552.997, 0, 0, 0
1470715553.997, 0, 0, 0
1470715554.997, 0, 0, 0
1470715555.997, 0, 0, 0
1470715556.997, 0, 0, 0
1470715557.997, 0, 0, 0
1470715558.997, 0, 0, 0
1470715559.997, 0, 0, 0
1470715560.997, 0, 0, 0
1470715561.997, 0, 0, 0
1470715562.997, 0, 0, 0
1470715563.997, 0, 0, 0
1470715564.997, 0, 0, 0
1470715565.997, 0, 0, 0
1470715566.998, 0, 0, 0
1470715567.999, 0, 0, 0
1470715568.997, 0, 0, 0
1470715569.997, 0, 0, 0
1470715570.997, 0, 0, 0
1470715571.997, 0, 0, 0
1470715572.997, 0, 0, 0
1470715573.997, 0, 0, 0
1470715574.997, 0, 0, 0
1470715575.997, 0, 0, 0
1470715576.997, 0, 0, 0
1470715577.997, 0, 0, 0
1470715578.997, 0, 0, 0
1470715579.997, 0, 0, 0
1470715580.997, 0, 0, 0
1470715581.997, 0, 0, 0
1470715582.997, 0, 0, 0
1470715583.997, 0, 0, 0
1470715584.997, 0, 0, 0
1470715585.997, 0, 0, 0
1470715586.997, 0, 0, 0
1470715587.997, 0, 0, 0
1470715588.997, 0, 0, 0
1470715589.997, 0, 0, 0
1470715590.997, 0, 0, 0
1470715591.997, 0, 0, 0
1470715592.997, 0, 0, 0
1470715593.997, 0, 0, 0
1470715594.997, 0, 0, 0
1470715595.997, 0, 0, 0
1470715596.997, 0, 0, 0
1470715597.997, 0, 0, 0
1470715598.997, 0, 0, 0
1470715599.997, 0, 0, 0
1470715600.997, 0, 0, 0
1470715601.997, 0, 0, 0
1470715602.997, 0, 0, 0
1470715603.997, 0, 0, 0
1470715604.997, 0, 0, 0
1470715605.997, 0, 0, 0
1470715606.997, 0, 0, 0
1470715607.997, 0, 0, 0
1470715608.997, 0, 0, 0
1470715609.997, 0, 0, 0
1470715610.997, 0, 0, 0
1470715611.997, 0, 0, 0
1470715612.997, 0, 0, 0
1470715613.997, 0, 0, 0
1470715614.997, 0, 0, 0
1470715615.997, 0, 0, 0
1470715616.997, 0, 0, 0
1470715617.997, 0, 0, 0
1470715618.997, 0, 0, 0
1470715619.997, 0, 0, 0
1470715620.997, 0, 0, 0
1470715621.997, 0, 0, 0
1470715622.997, 0, 0, 0
1470715623.997, 0, 0, 0
1470715624.997, 0, 0, 0
1470715625.997, 0, 0, 0
1470715626.997, 0, 0, 0
1470715627.997, 0, 0, 0
1470715628.997, 0, 0, 0
1470715629.997, 0, 0, 0
1470715630.997, 0, 0, 0
1470715631.997, 0, 0, 0
1470715632.997, 0, 0, 0
1470715633.997, 0, 0, 0
1470715634.997, 0, 0, 0
1470715635.997, 0, 0, 0
1470715636.997, 0, 0, 0
1470715637.997, 0, 0, 0
1470715638.997, 0, 0, 0
1470715639.997, 0, 0, 0
1470715640.997, 0, 0, 0
1470715641.997, 0, 0, 0
1470715642.997, 0, 0, 0
1470715643.997, 0, 0, 0
1470715644.997, 0, 0, 0
1470715645.997, 0, 0, 0
1470715646.997, 0, 0, 0
1470715647.997, 0, 0, 0
1470715648.997, 0, 0, 0
1470715649.997, 0, 0, 0
1470715650.997, 0, 0, 0
1470715651.998, 0, 0, 0
1470715653, 0, 0, 0
1470715653.997, 0, 0, 0
1470715654.997, 0, 0, 0
1470715655.997, 0, 0, 0
1470715656.997, 0, 0, 0
1470715657.997, 0, 0, 0
1470715658.997, 0, 0, 0
1470715659.997, 0, 0, 0
1470715660.997, 0, 0, 0
1470715661.997, 0, 0, 0
1470715662.997, 0, 0, 0
1470715663.997, 0, 0, 0
1470715664.997, 0, 0, 0
1470715665.997, 0, 0, 0
1470715666.997, 0, 0, 0
1470715667.997, 0, 0, 0
1470715668.997, 0, 0, 0
1470715669.997, 0, 0, 0
1470715670.997, 0, 0, 0
1470715671.997, 0, 0, 0
1470715672.997, 0, 0, 0
1470715673.997, 0, 0, 0
1470715674.999, 0, 0, 0
1470715675.997, 0, 0, 0
1470715676.997, 0, 0, 0
1470715677.997, 0, 0, 0
1470715678.997, 0, 0, 0
1470715679.997, 0, 0, 0
1470715680.997, 0, 0, 0
1470715681.997, 0, 0, 0
1470715682.997, 0, 0, 0
1470715683.997, 0, 0, 0
1470715684.997, 0, 0, 0
1470715685.997, 0, 0, 0
1470715686.997, 0, 0, 0
1470715687.997, 0, 0, 0
1470715688.997, 0, 0, 0
1470715689.997, 0, 0, 0
1470715690.997, 0, 0, 0
1470715691.997, 0, 0, 0
1470715692.997, 0, 0, 0
1470715693.997, 0, 0, 0
1470715694.999, 0, 0, 0
1470715695.996, 0, 0, 0
1470715696.996, 0, 0, 0
1470715697.996, 0, 0, 0
1470715698.996, 0, 0, 0
1470715699.996, 0, 0, 0
1470715700.996, 0, 0, 0
1470715701.996, 0, 0, 0
1470715702.996, 0, 0, 0
1470715703.996, 0, 0, 0
1470715704.996, 0, 0, 0
1470715705.996, 0, 0, 0
1470715706.996, 0, 0, 0
1470715707.996, 0, 0, 0
1470715708.996, 0, 0, 0
1470715709.996, 0, 0, 0
1470715710.996, 0, 0, 0
1470715711.996, 0, 0, 0
1470715712.996, 0, 0, 0
1470715713.996, 0, 0, 0
1470715714.996, 0, 0, 0
1470715715.996, 0, 0, 0
1470715716.996, 0, 0, 0
1470715717.996, 0, 0, 0
1470715718.996, 0, 0, 0
1470715719.996, 0, 0, 0
1470715720.996, 0, 0, 0
1470715721.996, 0, 0, 0
1470715722.996, 0, 0, 0
1470715723.996, 0, 0, 0
1470715724.996, 0, 0, 0
1470715725.996, 0, 0, 0
1470715726.996, 0, 0, 0
1470715727.996, 0, 0, 0
1470715728.996, 0, 0, 0
1470715729.996, 0, 0, 0
1470715730.996, 0, 0, 0
1470715731.996, 0, 0, 0
1470715732.996, 0, 0, 0
1470715733.996, 0, 0, 0
1470715734.996, 0, 0, 0
1470715735.996, 0, 0, 0
1470715736.996, 0, 0, 0
1470715737.997, 0, 0, 0
1470715738.996, 0, 0, 0
1470715739.996, 0, 0, 0
1470715740.996, 0, 0, 0
1470715741.996, 0, 0, 0
1470715742.996, 0, 0, 0
1470715743.996, 0, 0, 0
1470715744.996, 0, 0, 0
1470715745.996, 0, 0, 0
1470715746.996, 0, 0, 0
1470715747.996, 0, 0, 0
1470715748.996, 0, 0, 0
1470715749.996, 0, 0, 0
1470715750.996, 0, 0, 0
1470715751.996, 0, 0, 0
1470715752.996, 0, 0, 0
1470715753.996, 0, 0, 0
1470715754.996, 0, 0, 0
1470715755.996, 0, 0, 0
1470715756.998, 0, 0, 0
1470715757.996, 0, 0, 0
1470715758.996, 0, 0, 0
1470715759.996, 0, 0, 0
1470715760.996, 0, 0, 0
1470715761.996, 0, 0, 0
1470715762.996, 0, 0, 0
1470715763.996, 0, 0, 0
1470715764.996, 0, 0, 0
1470715765.996, 0, 0, 0
1470715766.996, 0, 0, 0
1470715767.996, 0, 0, 0
1470715768.996, 0, 0, 0
1470715769.996, 0, 0, 0
1470715770.996, 0, 0, 0
1470715771.996, 0, 0, 0
1470715772.996, 0, 0, 0
1470715773.996, 0, 0, 0
1470715774.996, 0, 0, 0
1470715775.996, 0, 0, 0
1470715776.996, 0, 0, 0
1470715777.997, 0, 0, 0
1470715778.999, 0, 0, 0
1470715779.996, 0, 0, 0
1470715780.996, 0, 0, 0
1470715781.996, 0, 0, 0
1470715782.996, 0, 0, 0
1470715783.996, 0, 0, 0
1470715784.996, 0, 0, 0
1470715785.996, 0, 0, 0
1470715786.996, 0, 0, 0
1470715787.996, 0, 0, 0
1470715788.996, 0, 0, 0
1470715789.996, 0, 0, 0
1470715790.996, 0, 0, 0
1470715791.996, 0, 0, 0
1470715792.996, 0, 0, 0
1470715793.996, 0, 0, 0
1470715794.996, 0, 0, 0
1470715795.996, 0, 0, 0
1470715796.996, 0, 0, 0
1470715797.996, 0, 0, 0
1470715798.996, 0, 0, 0
1470715799.996, 0, 0, 0
1470715800.996, 0, 0, 0
1470715801.996, 0, 0, 0
1470715802.996, 0, 0, 0
1470715803.996, 0, 0, 0
1470715804.996, 0, 0, 0
1470715805.996, 0, 0, 0
1470715806.996, 0, 0, 0
1470715807.996, 0, 0, 0
1470715808.996, 0, 0, 0
1470715809.996, 0, 0, 0
1470715810.997, 0, 0, 0
1470715811.996, 0, 0, 0
1470715812.996, 0, 0, 0
1470715813.996, 0, 0, 0
1470715814.996, 0, 0, 0
1470715815.996, 0, 0, 0
1470715816.996, 0, 0, 0
1470715817.996, 0, 0, 0
1470715818.996, 0, 0, 0
1470715819.996, 0, 0, 0
1470715820.996, 0, 0, 0
1470715821.996, 0, 0, 0
1470715822.996, 0, 0, 0
1470715823.996, 0, 0, 0
1470715824.996, 0, 0, 0
1470715825.996, 0, 0, 0
1470715826.996, 0, 0, 0
1470715827.996, 0, 0, 0
1470715828.996, 0, 0, 0
1470715829.996, 0, 0, 0
1470715830.996, 0, 0, 0
1470715831.996, 0, 0, 0
1470715832.997, 0, 0, 0
1470715833.996, 0, 0, 0
1470715834.996, 0, 0, 0
1470715835.996, 0, 0, 0
1470715836.996, 0, 0, 0
1470715837.996, 0, 0, 0
1470715838.996, 0, 0, 0
1470715839.996, 0, 0, 0
1470715840.996, 0, 0, 0
1470715841.996, 0, 0, 0
1470715842.996, 0, 0, 0
1470715843.996, 0, 0, 0
1470715844.996, 0, 0, 0
1470715845.996, 0, 0, 0
1470715846.996, 0, 0, 0
1470715847.996, 0, 0, 0
1470715848.996, 0, 0, 0
1470715849.996, 0, 0, 0
1470715850.996, 0, 0, 0
1470715851.997, 0, 0, 0
1470715852.996, 0, 0, 0
1470715853.996, 0, 0, 0
1470715854.996, 0, 0, 0
1470715855.996, 0, 0, 0
1470715856.996, 0, 0, 0
1470715857.996, 0, 0, 0
1470715858.996, 0, 0, 0
1470715859.996, 0, 0, 0
1470715860.996, 0, 0, 0
1470715861.996, 0, 0, 0
1470715862.996, 0, 0, 0
1470715863.996, 0, 0, 0
1470715864.996, 0, 0, 0
1470715865.996, 0, 0, 0
1470715866.996, 0, 0, 0
1470715867.996, 0, 0, 0
1470715868.996, 0, 0, 0
1470715869.996, 0, 0, 0
1470715870.996, 0, 0, 0
1470715871.996, 0, 0, 0
1470715872.996, 0, 0, 0
1470715873.996, 0, 0, 0
1470715874.996, 0, 0, 0
1470715875.996, 0, 0, 0
1470715876.996, 0, 0, 0
1470715877.996, 0, 0, 0
1470715878.996, 0, 0, 0
1470715879.996, 0, 0, 0
1470715880.996, 0, 0, 0
1470715881.996, 0, 0, 0
1470715882.996, 0, 0, 0
1470715883.996, 0, 0, 0
1470715884.996, 0, 0, 0
1470715885.996, 0, 0, 0
1470715886.996, 0, 0, 0
1470715887.996, 0, 0, 0
1470715888.996, 0, 0, 0
1470715889.996, 0, 0, 0
1470715890.996, 0, 0, 0
1470715891.996, 0, 0, 0
1470715892.996, 0, 0, 0
1470715893.996, 0, 0, 0
1470715894.996, 0, 0, 0
1470715895.996, 0, 0, 0
1470715896.996, 0, 0, 0
1470715897.996, 0, 0, 0
1470715898.997, 0, 0, 0
1470715899.996, 0, 0, 0
1470715900.996, 0, 0, 0
1470715901.996, 0, 0, 0
1470715902.996, 0, 0, 0
1470715903.996, 0, 0, 0
1470715904.996, 0, 0, 0
1470715905.996, 0, 0, 0
1470715906.996, 0, 0, 0
1470715907.996, 0, 0, 0
1470715908.996, 0, 0, 0
1470715909.996, 0, 0, 0
1470715910.996, 0, 0, 0
1470715911.996, 0, 0, 0
1470715912.996, 0, 0, 0
1470715913.996, 0, 0, 0
1470715914.996, 0, 0, 0
1470715915.996, 0, 0, 0
1470715916.996, 0, 0, 0
1470715917.996, 0, 0, 0
1470715918.997, 0, 0, 0
1470715919.996, 0, 0, 0
1470715920.996, 0, 0, 0
1470715921.996, 0, 0, 0
1470715922.996, 0, 0, 0
1470715923.996, 0, 0, 0
1470715924.997, 0, 0, 0
1470715925.995, 0, 0, 0
1470715926.995, 0, 0, 0
1470715927.995, 0, 0, 0
1470715928.995, 0, 0, 0
1470715929.995, 0, 0, 0
1470715930.995, 0, 0, 0
1470715931.995, 0, 0, 0
1470715932.995, 0, 0, 0
1470715933.995, 0, 0, 0
1470715934.995, 0, 0, 0
1470715935.995, 0, 0, 0
1470715936.995, 0, 0, 0
1470715937.995, 0, 0, 0
1470715938.995, 0, 0, 0
1470715939.995, 0, 0, 0
1470715940.995, 0, 0, 0
1470715941.995, 0, 0, 0
1470715942.995, 0, 0, 0
1470715943.995, 0, 0, 0
1470715944.995, 0, 0, 0
1470715945.996, 0, 0, 0
1470715946.995, 0, 0, 0
1470715947.995, 0, 0, 0
1470715948.995, 0, 0, 0
1470715949.995, 0, 0, 0
1470715950.995, 0, 0, 0
1470715951.995, 0, 0, 0
1470715952.995, 0, 0, 0
1470715953.995, 0, 0, 0
1470715954.995, 0, 0, 0
1470715955.995, 0, 0, 0
1470715956.995, 0, 0, 0
1470715957.995, 0, 0, 0
1470715958.995, 0, 0, 0
1470715959.995, 0, 0, 0
1470715960.995, 0, 0, 0
1470715961.995, 0, 0, 0
1470715962.995, 0, 0, 0
1470715963.995, 0, 0, 0
1470715964.995, 0, 0, 0
1470715965.995, 0, 0, 0
1470715966.996, 0, 0, 0
1470715967.995, 0, 0, 0
1470715968.995, 0, 0, 0
1470715969.995, 0, 0, 0
1470715970.995, 0, 0, 0
1470715971.995, 0, 0, 0
1470715972.995, 0, 0, 0
1470715973.995, 0, 0, 0
1470715974.995, 0, 0, 0
1470715975.995, 0, 0, 0
1470715976.995, 0, 0, 0
1470715977.995, 0, 0, 0
1470715978.995, 0, 0, 0
1470715979.995, 0, 0, 0
1470715980.995, 0, 0, 0
1470715981.995, 0, 0, 0
1470715982.995, 0, 0, 0
1470715983.995, 0, 0, 0
1470715984.995, 0, 0, 0
1470715985.995, 0, 0, 0
1470715986.995, 0, 0, 0
1470715987.995, 0, 0, 0
1470715988.995, 0, 0, 0
1470715989.995, 0, 0, 0
1470715990.995, 0, 0, 0
1470715991.995, 0, 0, 0
1470715992.995, 0, 0, 0
1470715993.995, 0, 0, 0
1470715994.995, 0, 0, 0
1470715995.995, 0, 0, 0
1470715996.995, 0, 0, 0
1470715997.995, 0, 0, 0
1470715998.995, 0, 0, 0
1470715999.995, 0, 0, 0
1470716000.995, 0, 0, 0
1470716001.995, 0, 0, 0
1470716002.995, 0, 0, 0
1470716003.995, 0, 0, 0
1470716004.995, 0, 0, 0
1470716005.995, 0, 0, 0
1470716006.995, 0, 0, 0
1470716007.997, 0, 0, 0
1470716008.995, 0, 0, 0
1470716009.995, 0, 0, 0
1470716010.995, 0, 0, 0
1470716011.995, 0, 0, 0
1470716012.995, 0, 0, 0
1470716013.995, 0, 0, 0
1470716014.995, 0, 0, 0
1470716015.995, 0, 0, 0
1470716016.995, 0, 0, 0
1470716017.995, 0, 0, 0
1470716018.995, 0, 0, 0
1470716019.995, 0, 0, 0
1470716020.995, 0, 0, 0
1470716021.995, 0, 0, 0
1470716022.995, 0, 0, 0
1470716023.995, 0, 0, 0
1470716024.995, 0, 0, 0
1470716025.995, 0, 0, 0
1470716026.995, 0, 0, 0
1470716027.995, 0, 0, 0
1470716028.996, 0, 0, 0
1470716029.995, 0, 0, 0
1470716030.995, 0, 0, 0
1470716031.995, 0, 0, 0
1470716032.995, 0, 0, 0
1470716033.995, 0, 0, 0
1470716034.995, 0, 0, 0
1470716035.995, 0, 0, 0
1470716036.995, 0, 0, 0
1470716037.995, 0, 0, 0
1470716038.995, 0, 0, 0
1470716039.995, 0, 0, 0
1470716040.995, 0, 0, 0
1470716041.995, 0, 0, 0
1470716042.995, 0, 0, 0
1470716043.995, 0, 0, 0
1470716044.995, 0, 0, 0
1470716045.998, 0, 0, 0
1470716046.995, 0, 0, 0
1470716047.995, 0, 0, 0
1470716048.995, 0, 0, 0
1470716049.995, 0, 0, 0
1470716050.995, 0, 0, 0
1470716051.995, 0, 0, 0
1470716052.995, 0, 0, 0
1470716053.995, 0, 0, 0
1470716054.995, 0, 0, 0
1470716055.995, 0, 0, 0
1470716056.995, 0, 0, 0
1470716057.995, 0, 0, 0
1470716058.995, 0, 0, 0
1470716059.995, 0, 0, 0
1470716060.995, 0, 0, 0
1470716061.995, 0, 0, 0
1470716062.995, 0, 0, 0
1470716063.995, 0, 0, 0
1470716064.995, 0, 0, 0
1470716065.995, 0, 0, 0
1470716066.996, 0, 0, 0
1470716067.995, 0, 0, 0
1470716068.995, 0, 0, 0
1470716069.995, 0, 0, 0
1470716070.995, 0, 0, 0
1470716071.995, 0, 0, 0
1470716072.995, 0, 0, 0
1470716073.995, 0, 0, 0
1470716074.995, 0, 0, 0
1470716075.995, 0, 0, 0
