1470578401, 0, 0, 0
1470578402, 0, 0, 0
1470578403, 0, 0, 0
1470578404, 0, 0, 0
1470578405, 0, 0, 0
1470578406, 0, 0, 0
1470578407, 0, 0, 0
1470578408, 0, 0, 0
1470578409, 0, 0, 0
1470578410, 0, 0, 0
1470578411, 0, 0, 0
1470578412, 0, 0, 0
1470578413, 0, 0, 0
1470578414, 0, 0, 0
1470578415, 0, 0, 0
1470578416, 0, 0, 0
1470578417, 0, 0, 0
1470578418, 0, 0, 0
1470578419, 0, 0, 0
1470578420, 0, 0, 0
1470578421, 0, 0, 0
1470578422, 0, 0, 0
1470578423, 0, 0, 0
1470578424, 0, 0, 0
1470578425, 0, 0, 0
1470578426, 0, 0, 0
1470578427, 0, 0, 0
1470578428, 0, 0, 0
1470578429, 0, 0, 0
1470578430, 0, 0, 0
1470578431, 0, 0, 0
1470578432, 0, 0, 0
1470578433, 0, 0, 0
1470578434, 0, 0, 0
1470578435, 0, 0, 0
1470578436, 0, 0, 0
1470578437, 0, 0, 0
1470578438, 0, 0, 0
1470578439, 0, 0, 0
1470578440, 0, 0, 0
1470578441, 0, 0, 0
1470578442, 0, 0, 0
1470578443, 0, 0, 0
1470578444, 0, 0, 0
1470578445, 0, 0, 0
1470578446, 0, 0, 0
1470578447, 0, 0, 0
1470578448, 0, 0, 0
1470578449, 0, 0, 0
1470578450, 0, 0, 0
1470578451, 0, 0, 0
1470578452, 0, 0, 0
1470578453, 0, 0, 0
1470578454, 0, 0, 0
1470578455, 0, 0, 0
1470578456, 0, 0, 0
1470578457, 0, 0, 0
1470578458, 0, 0, 0
1470578459, 0, 0, 0
1470578460, 0, 0, 0
1470578461, 0, 0, 0
1470578462, 0, 0, 0
1470578463, 0, 0, 0
1470578464, 0, 0, 0
1470578465, 0, 0, 0
1470578466, 0, 0, 0
1470578467, 0, 0, 0
1470578468, 0, 0, 0
1470578469, 0, 0, 0
1470578470, 0, 0, 0
1470578471, 0, 0, 0
1470578472, 0, 0, 0
1470578473, 0, 0, 0
1470578474, 0, 0, 0
1470578475, 0, 0, 0
1470578476, 0, 0, 0
1470578477, 0, 0, 0
1470578478, 0, 0, 0
1470578479, 0, 0, 0
1470578480, 0, 0, 0
1470578481, 0, 0, 0
1470578482, 0, 0, 0
1470578483, 0, 0, 0
1470578484, 0, 0, 0
1470578485, 0, 0, 0
1470578486, 0, 0, 0
1470578487, 0, 0, 0
1470578488, 0, 0, 0
1470578489, 0, 0, 0
1470578490, 0, 0, 0
1470578491, 0, 0, 0
1470578492, 0, 0, 0
1470578493, 0, 0, 0
1470578494, 0, 0, 0
1470578495, 0, 0, 0
1470578496, 0, 0, 0
1470578497, 0, 0, 0
1470578498, 0, 0, 0
1470578499, 0, 0, 0
1470578500, 0, 0, 0
1470578501, 0, 0, 0
1470578502, 0, 0, 0
1470578503, 0, 0, 0
1470578504, 0, 0, 0
1470578505, 0, 0, 0
1470578506, 0, 0, 0
1470578507, 0, 0, 0
1470578508, 0, 0, 0
1470578509, 0, 0, 0
1470578510, 0, 0, 0
1470578511, 0, 0, 0
1470578512, 0, 0, 0
1470578513, 0, 0, 0
1470578514, 0, 0, 0
1470578515, 0, 0, 0
1470578516, 0, 0, 0
1470578517, 0, 0, 0
1470578518, 0, 0, 0
1470578519, 0, 0, 0
1470578520, 0, 0, 0
1470578521, 0, 0, 0
1470578522, 0, 0, 0
1470578523, 0, 0, 0
1470578524, 0, 0, 0
1470578525, 0, 0, 0
1470578526, 0, 0, 0
1470578527, 0, 0, 0
1470578528, 0, 0, 0
1470578529, 0, 0, 0
1470578530, 0, 0, 0
1470578531, 0, 0, 0
1470578532, 0, 0, 0
1470578533, 0, 0, 0
1470578534, 0, 0, 0
1470578535, 0, 0, 0
1470578536, 0, 0, 0
1470578537, 0, 0, 0
1470578538, 0, 0, 0
1470578539, 0, 0, 0
1470578540, 0, 0, 0
1470578541, 0, 0, 0
1470578542, 0, 0, 0
1470578543, 0, 0, 0
1470578544, 0, 0, 0
1470578545, 0, 0, 0
1470578546, 0, 0, 0
1470578547, 0, 0, 0
1470578548, 0, 0, 0
1470578549, 0, 0, 0
1470578550, 0, 0, 0
1470578551, 0, 0, 0
1470578552, 0, 0, 0
1470578553, 0, 0, 0
1470578554, 0, 0, 0
1470578555, 0, 0, 0
1470578556, 0, 0, 0
1470578557, 0, 0, 0
1470578558, 0, 0, 0
1470578559, 0, 0, 0
1470578560, 0, 0, 0
1470578561, 0, 0, 0
1470578562, 0, 0, 0
1470578563, 0, 0, 0
1470578564, 0, 0, 0
1470578565, 0, 0, 0
1470578566, 0, 0, 0
1470578567, 0, 0, 0
1470578568, 0, 0, 0
1470578569, 0, 0, 0
1470578570, 0, 0, 0
1470578571, 0, 0, 0
1470578572, 0, 0, 0
1470578573, 0, 0, 0
1470578574, 0, 0, 0
1470578575, 0, 0, 0
1470578576, 0, 0, 0
1470578577, 0, 0, 0
1470578578, 0, 0, 0
1470578579, 0, 0, 0
1470578580, 0, 0, 0
1470578581, 0, 0, 0
1470578582, 0, 0, 0
1470578583, 0, 0, 0
1470578584, 0, 0, 0
1470578585, 0, 0, 0
1470578586, 0, 0, 0
1470578587, 0, 0, 0
1470578588, 0, 0, 0
1470578589, 0, 0, 0
1470578590, 0, 0, 0
1470578591, 0, 0, 0
1470578592, 0, 0, 0
1470578593, 0, 0, 0
1470578594, 0, 0, 0
1470578595, 0, 0, 0
1470578596, 0, 0, 0
1470578597, 0, 0, 0
1470578598, 0, 0, 0
1470578599, 0, 0, 0
1470578600, 0, 0, 0
1470578601, 0, 0, 0
1470578602, 0, 0, 0
1470578603, 0, 0, 0
1470578604, 0, 0, 0
1470578605, 0, 0, 0
1470578606, 0, 0, 0
1470578607, 0, 0, 0
1470578608, 0, 0, 0
1470578609, 0, 0, 0
1470578610, 0, 0, 0
1470578611, 0, 0, 0
1470578612, 0, 0, 0
1470578613, 0, 0, 0
1470578614, 0, 0, 0
1470578615, 0, 0, 0
1470578616, 0, 0, 0
1470578617, 0, 0, 0
1470578618, 0, 0, 0
1470578619, 0, 0, 0
1470578620, 0, 0, 0
1470578621, 0, 0, 0
1470578622.003, 0, 0, 0
1470578623.001, 0, 0, 0
1470578624.001, 0, 0, 0
1470578625.001, 0, 0, 0
1470578626.001, 0, 0, 0
1470578627.001, 0, 0, 0
1470578628.001, 0, 0, 0
1470578629.001, 0, 0, 0
1470578630.001, 0, 0, 0
1470578631.001, 0, 0, 0
1470578632.001, 0, 0, 0
1470578633.001, 0, 0, 0
1470578634.001, 0, 0, 0
1470578635.001, 0, 0, 0
1470578636.001, 0, 0, 0
1470578637.001, 0, 0, 0
1470578638.001, 0, 0, 0
1470578639.001, 0, 0, 0
1470578640.001, 0, 0, 0
1470578641.001, 0, 0, 0
1470578642.001, 0, 0, 0
1470578643.001, 0, 0, 0
1470578644.001, 0, 0, 0
1470578645.001, 0, 0, 0
1470578646.001, 0, 0, 0
1470578647.001, 0, 0, 0
1470578648.001, 0, 0, 0
1470578649.001, 0, 0, 0
1470578650.001, 0, 0, 0
1470578651.001, 0, 0, 0
1470578652.001, 0, 0, 0
1470578653.001, 0, 0, 0
1470578654.001, 0, 0, 0
1470578655.001, 0, 0, 0
1470578656.001, 0, 0, 0
1470578657.001, 0, 0, 0
1470578658.001, 0, 0, 0
1470578659.001, 0, 0, 0
1470578660.001, 0, 0, 0
1470578661.001, 0, 0, 0
1470578662.001, 0, 0, 0
1470578663.001, 0, 0, 0
1470578664.001, 0, 0, 0
1470578665.001, 0, 0, 0
1470578666.001, 0, 0, 0
1470578667.001, 0, 0, 0
1470578668.001, 0, 0, 0
1470578669.001, 0, 0, 0
1470578670.001, 0, 0, 0
1470578671.001, 0, 0, 0
1470578672.001, 0, 0, 0
1470578673.001, 0, 0, 0
1470578674.001, 0, 0, 0
1470578675.001, 0, 0, 0
1470578676.001, 0, 0, 0
1470578677.001, 0, 0, 0
1470578678.001, 0, 0, 0
1470578679.001, 0, 0, 0
1470578680.001, 0, 0, 0
1470578681.001, 0, 0, 0
1470578682.001, 0, 0, 0
1470578683.001, 0, 0, 0
1470578684.001, 0, 0, 0
1470578685.001, 0, 0, 0
1470578686.001, 0, 0, 0
1470578687.001, 0, 0, 0
1470578688.001, 0, 0, 0
1470578689.001, 0, 0, 0
1470578690.001, 0, 0, 0
1470578691.001, 0, 0, 0
1470578692.001, 0, 0, 0
1470578693.001, 0, 0, 0
1470578694.001, 0, 0, 0
1470578695.001, 0, 0, 0
1470578696.001, 0, 0, 0
1470578697.001, 0, 0, 0
1470578698.001, 0, 0, 0
1470578699.001, 0, 0, 0
1470578700.001, 0, 0, 0
1470578701.001, 0, 0, 0
1470578702.001, 0, 0, 0
1470578703.001, 0, 0, 0
1470578704.001, 0, 0, 0
1470578705.001, 0, 0, 0
1470578706.001, 0, 0, 0
1470578707.001, 0, 0, 0
1470578708.001, 0, 0, 0
1470578709.001, 0, 0, 0
1470578710.001, 0, 0, 0
1470578711.001, 0, 0, 0
1470578712.001, 0, 0, 0
1470578713.001, 0, 0, 0
1470578714.001, 0, 0, 0
1470578715.001, 0, 0, 0
1470578716.001, 0, 0, 0
1470578717.001, 0, 0, 0
1470578718.001, 0, 0, 0
1470578719.001, 0, 0, 0
1470578720.001, 0, 0, 0
1470578721.001, 0, 0, 0
1470578722.001, 0, 0, 0
1470578723.001, 0, 0, 0
1470578724.001, 0, 0, 0
1470578725.001, 0, 0, 0
1470578726.001, 0, 0, 0
1470578727.001, 0, 0, 0
1470578728.001, 0, 0, 0
1470578729.001, 0, 0, 0
1470578730.001, 0, 0, 0
1470578731.001, 0, 0, 0
1470578732.001, 0, 0, 0
1470578733.001, 0, 0, 0
1470578734.001, 0, 0, 0
1470578735.001, 0, 0, 0
1470578736.001, 0, 0, 0
1470578737.001, 0, 0, 0
1470578738.001, 0, 0, 0
1470578739.001, 0, 0, 0
1470578740.001, 0, 0, 0
1470578741.001, 0, 0, 0
1470578742.001, 0, 0, 0
1470578743.001, 0, 0, 0
1470578744.001, 0, 0, 0
1470578745.001, 0, 0, 0
1470578746.001, 0, 0, 0
1470578747.001, 0, 0, 0
1470578748.001, 0, 0, 0
1470578749.001, 0, 0, 0
1470578750.001, 0, 0, 0
1470578751.001, 0, 0, 0
1470578752.001, 0, 0, 0
1470578753.001, 0, 0, 0
1470578754.001, 0, 0, 0
1470578755.001, 0, 0, 0
1470578756.001, 0, 0, 0
1470578757.001, 0, 0, 0
1470578758.001, 0, 0, 0
1470578759.001, 0, 0, 0
1470578760.001, 0, 0, 0
1470578761.001, 0, 0, 0
1470578762.001, 0, 0, 0
1470578763.001, 0, 0, 0
1470578764.001, 0, 0, 0
1470578765.001, 0, 0, 0
1470578766.001, 0, 0, 0
1470578767.001, 0, 0, 0
1470578768.001, 0, 0, 0
1470578769.001, 0, 0, 0
1470578770.001, 0, 0, 0
1470578771.001, 0, 0, 0
1470578772.001, 0, 0, 0
1470578773.001, 0, 0, 0
1470578774.001, 0, 0, 0
1470578775.001, 0, 0, 0
1470578776.001, 0, 0, 0
1470578777.001, 0, 0, 0
1470578778.001, 0, 0, 0
1470578779.001, 0, 0, 0
1470578780.001, 0, 0, 0
1470578781.001, 0, 0, 0
1470578782.001, 0, 0, 0
1470578783.001, 0, 0, 0
1470578784.001, 0, 0, 0
1470578785.001, 0, 0, 0
1470578786.001, 0, 0, 0
1470578787.001, 0, 0, 0
1470578788.001, 0, 0, 0
1470578789.001, 0, 0, 0
1470578790.001, 0, 0, 0
1470578791.001, 0, 0, 0
1470578792.001, 0, 0, 0
1470578793.001, 0, 0, 0
1470578794.001, 0, 0, 0
1470578795.001, 0, 0, 0
1470578796.001, 0, 0, 0
1470578797.001, 0, 0, 0
1470578798.001, 0, 0, 0
1470578799.001, 0, 0, 0
1470578800.001, 0, 0, 0
1470578801.001, 0, 0, 0
1470578802.001, 0, 0, 0
1470578803.001, 0, 0, 0
1470578804.001, 0, 0, 0
1470578805.001, 0, 0, 0
1470578806.001, 0, 0, 0
1470578807.001, 0, 0, 0
1470578808.001, 0, 0, 0
1470578809.001, 0, 0, 0
1470578810.001, 0, 0, 0
1470578811.001, 0, 0, 0
1470578812.001, 0, 0, 0
1470578813.001, 0, 0, 0
1470578814.001, 0, 0, 0
1470578815.001, 0, 0, 0
1470578816.001, 0, 0, 0
1470578817.001, 0, 0, 0
1470578818.001, 0, 0, 0
1470578819.001, 0, 0, 0
1470578820.001, 0, 0, 0
1470578821.001, 0, 0, 0
1470578822.001, 0, 0, 0
1470578823.001, 0, 0, 0
1470578824.001, 0, 0, 0
1470578825.001, 0, 0, 0
1470578826.001, 0, 0, 0
1470578827.001, 0, 0, 0
1470578828.001, 0, 0, 0
1470578829.001, 0, 0, 0
1470578830.001, 0, 0, 0
1470578831.001, 0, 0, 0
1470578832.001, 0, 0, 0
1470578833.001, 0, 0, 0
1470578834.001, 0, 0, 0
1470578835.001, 0, 0, 0
1470578836.001, 0, 0, 0
1470578837.001, 0, 0, 0
1470578838.001, 0, 0, 0
1470578839.001, 0, 0, 0
1470578840.001, 0, 0, 0
1470578841.001, 0, 0, 0
1470578842.001, 0, 0, 0
1470578843.001, 0, 0, 0
1470578844.001, 0, 0, 0
1470578845.001, 0, 0, 0
1470578846.001, 0, 0, 0
1470578847.001, 0, 0, 0
1470578848.001, 0, 0, 0
1470578849.001, 0, 0, 0
1470578850.001, 0, 0, 0
1470578851.001, 0, 0, 0
1470578852.001, 0, 0, 0
1470578853.001, 0, 0, 0
1470578854.001, 0, 0, 0
1470578855.001, 0, 0, 0
1470578856.001, 0, 0, 0
1470578857.001, 0, 0, 0
1470578858.001, 0, 0, 0
1470578859.001, 0, 0, 0
1470578860.001, 0, 0, 0
1470578861.001, 0, 0, 0
1470578862.001, 0, 0, 0
1470578863.001, 0, 0, 0
1470578864.001, 0, 0, 0
1470578865.001, 0, 0, 0
1470578866.001, 0, 0, 0
1470578867.001, 0, 0, 0
1470578868.001, 0, 0, 0
1470578869.001, 0, 0, 0
1470578870.001, 0, 0, 0
1470578871.001, 0, 0, 0
1470578872.001, 0, 0, 0
1470578873.001, 0, 0, 0
1470578874.001, 0, 0, 0
1470578875.001, 0, 0, 0
1470578876.001, 0, 0, 0
1470578877.001, 0, 0, 0
1470578878.001, 0, 0, 0
1470578879.001, 0, 0, 0
1470578880.001, 0, 0, 0
1470578881.001, 0, 0, 0
1470578882.001, 0, 0, 0
1470578883.001, 0, 0, 0
1470578884.001, 0, 0, 0
1470578885.001, 0, 0, 0
1470578886.001, 0, 0, 0
1470578887.001, 0, 0, 0
1470578888.001, 0, 0, 0
1470578889.001, 0, 0, 0
1470578890.001, 0, 0, 0
1470578891.001, 0, 0, 0
1470578892.001, 0, 0, 0
1470578893.001, 0, 0, 0
1470578894.001, 0, 0, 0
1470578895.001, 0, 0, 0
1470578896.001, 0, 0, 0
1470578897.001, 0, 0, 0
1470578898.001, 0, 0, 0
1470578899.001, 0, 0, 0
1470578900.001, 0, 0, 0
1470578901.001, 0, 0, 0
1470578902.001, 0, 0, 0
1470578903.001, 0, 0, 0
1470578904.001, 0, 0, 0
1470578905.001, 0, 0, 0
1470578906.001, 0, 0, 0
1470578907.001, 0, 0, 0
1470578908.001, 0, 0, 0
1470578909.001, 0, 0, 0
1470578910.001, 0, 0, 0
1470578911.001, 0, 0, 0
1470578912.001, 0, 0, 0
1470578913.001, 0, 0, 0
1470578914.001, 0, 0, 0
1470578915.001, 0, 0, 0
1470578916.001, 0, 0, 0
1470578917.001, 0, 0, 0
1470578918.001, 0, 0, 0
1470578919.001, 0, 0, 0
1470578920.001, 0, 0, 0
1470578921.001, 0, 0, 0
1470578922.001, 0, 0, 0
1470578923.001, 0, 0, 0
1470578924.001, 0, 0, 0
1470578925.001, 0, 0, 0
1470578926.001, 0, 0, 0
1470578927.001, 0, 0, 0
1470578928.001, 0, 0, 0
1470578929.001, 0, 0, 0
1470578930.001, 0, 0, 0
1470578931.001, 0, 0, 0
1470578932.001, 0, 0, 0
1470578933.001, 0, 0, 0
1470578934.001, 0, 0, 0
1470578935.001, 0, 0, 0
1470578936.001, 0, 0, 0
1470578937.001, 0, 0, 0
1470578938.001, 0, 0, 0
1470578939.001, 0, 0, 0
1470578940.001, 0, 0, 0
1470578941.001, 0, 0, 0
1470578942.001, 0, 0, 0
1470578943.001, 0, 0, 0
1470578944.001, 0, 0, 0
1470578945.001, 0, 0, 0
1470578946.001, 0, 0, 0
1470578947.001, 0, 0, 0
1470578948.001, 0, 0, 0
1470578949.001, 0, 0, 0
1470578950.001, 0, 0, 0
1470578951.001, 0, 0, 0
1470578952.001, 0, 0, 0
1470578953.001, 0, 0, 0
1470578954.001, 0, 0, 0
1470578955.001, 0, 0, 0
1470578956.001, 0, 0, 0
1470578957.001, 0, 0, 0
1470578958.001, 0, 0, 0
1470578959.001, 0, 0, 0
1470578960.001, 0, 0, 0
1470578961.001, 0, 0, 0
1470578962.001, 0, 0, 0
1470578963.001, 0, 0, 0
1470578964.001, 0, 0, 0
1470578965.001, 0, 0, 0
1470578966.001, 0, 0, 0
1470578967.001, 0, 0, 0
1470578968.001, 0, 0, 0
1470578969.001, 0, 0, 0
1470578970.001, 0, 0, 0
1470578971.001, 0, 0, 0
1470578972.001, 0, 0, 0
1470578973.001, 0, 0, 0
1470578974.001, 0, 0, 0
1470578975.001, 0, 0, 0
1470578976.001, 0, 0, 0
1470578977.001, 0, 0, 0
1470578978.001, 0, 0, 0
1470578979.001, 0, 0, 0
1470578980.001, 0, 0, 0
1470578981.001, 0, 0, 0
1470578982.001, 0, 0, 0
1470578983.001, 0, 0, 0
1470578984.001, 0, 0, 0
1470578985.001, 0, 0, 0
1470578986.001, 0, 0, 0
1470578987.001, 0, 0, 0
1470578988.001, 0, 0, 0
1470578989.001, 0, 0, 0
1470578990.001, 0, 0, 0
1470578991.001, 0, 0, 0
1470578992.001, 0, 0, 0
1470578993.001, 0, 0, 0
1470578994.001, 0, 0, 0
1470578995.001, 0, 0, 0
1470578996.001, 0, 0, 0
1470578997.001, 0, 0, 0
1470578998.001, 0, 0, 0
1470578999.001, 0, 0, 0
1470579000.001, 0, 0, 0
1470579001.001, 0, 0, 0
1470579002.001, 0, 0, 0
1470579003.001, 0, 0, 0
1470579004.001, 0, 0, 0
1470579005.001, 0, 0, 0
1470579006.003, 0, 0, 0
1470579007.001, 0, 0, 0
1470579008.001, 0, 0, 0
1470579009.001, 0, 0, 0
1470579010.001, 0, 0, 0
1470579011.001, 0, 0, 0
1470579012.001, 0, 0, 0
1470579013.001, 0, 0, 0
1470579014.001, 0, 0, 0
1470579015.001, 0, 0, 0
1470579016.001, 0, 0, 0
1470579017.001, 0, 0, 0
1470579018.001, 0, 0, 0
1470579019.001, 0, 0, 0
1470579020.001, 0, 0, 0
1470579021.001, 0, 0, 0
1470579022.001, 0, 0, 0
1470579023.001, 0, 0, 0
1470579024.001, 0, 0, 0
1470579025.001, 0, 0, 0
1470579026.003, 0, 0, 0
1470579027.001, 0, 0, 0
1470579028.001, 0, 0, 0
1470579029.001, 0, 0, 0
1470579030.001, 0, 0, 0
1470579031.001, 0, 0, 0
1470579032.001, 0, 0, 0
1470579033.001, 0, 0, 0
1470579034.001, 0, 0, 0
1470579035.001, 0, 0, 0
1470579036.001, 0, 0, 0
1470579037.001, 0, 0, 0
1470579038.003, 0, 0, 0
1470579039.001, 0, 0, 0
1470579040.001, 0, 0, 0
1470579041.001, 0, 0, 0
1470579042.001, 0, 0, 0
1470579043.001, 0, 0, 0
1470579044.001, 0, 0, 0
1470579045.001, 0, 0, 0
1470579046.001, 0, 0, 0
1470579047.001, 0, 0, 0
1470579048.001, 0, 0, 0
1470579049.001, 0, 0, 0
1470579050.001, 0, 0, 0
1470579051.001, 0, 0, 0
1470579052.001, 0, 0, 0
1470579053.001, 0, 0, 0
1470579054.001, 0, 0, 0
1470579055.001, 0, 0, 0
1470579056.001, 0, 0, 0
1470579057.001, 0, 0, 0
1470579058.001, 0, 0, 0
1470579059.001, 0, 0, 0
1470579060.001, 0, 0, 0
1470579061.001, 0, 0, 0
1470579062.001, 0, 0, 0
1470579063.001, 0, 0, 0
1470579064.001, 0, 0, 0
1470579065.001, 0, 0, 0
1470579066.001, 0, 0, 0
1470579067.001, 0, 0, 0
1470579068.001, 0, 0, 0
1470579069.001, 0, 0, 0
1470579070.001, 0, 0, 0
1470579071.001, 0, 0, 0
1470579072.001, 0, 0, 0
1470579073.001, 0, 0, 0
1470579074.001, 0, 0, 0
1470579075.001, 0, 0, 0
1470579076.001, 0, 0, 0
1470579077.001, 0, 0, 0
1470579078.001, 0, 0, 0
1470579079.001, 0, 0, 0
1470579080.001, 0, 0, 0
1470579081.001, 0, 0, 0
1470579082.001, 0, 0, 0
1470579083.001, 0, 0, 0
1470579084.001, 0, 0, 0
1470579085.001, 0, 0, 0
1470579086.001, 0, 0, 0
1470579087.001, 0, 0, 0
1470579088.001, 0, 0, 0
1470579089.001, 0, 0, 0
1470579090.001, 0, 0, 0
1470579091.001, 0, 0, 0
1470579092.001, 0, 0, 0
1470579093.001, 0, 0, 0
1470579094.001, 0, 0, 0
1470579095.001, 0, 0, 0
1470579096.001, 0, 0, 0
1470579097.001, 0, 0, 0
1470579098.001, 0, 0, 0
1470579099.001, 0, 0, 0
1470579100.001, 0, 0, 0
1470579101.001, 0, 0, 0
1470579102.001, 0, 0, 0
1470579103.001, 0, 0, 0
1470579104.001, 0, 0, 0
1470579105.001, 0, 0, 0
1470579106.001, 0, 0, 0
1470579107.001, 0, 0, 0
1470579108.001, 0, 0, 0
1470579109.001, 0, 0, 0
1470579110.001, 0, 0, 0
1470579111.001, 0, 0, 0
1470579112.001, 0, 0, 0
1470579113.001, 0, 0, 0
1470579114.001, 0, 0, 0
1470579115.001, 0, 0, 0
1470579116.001, 0, 0, 0
1470579117.001, 0, 0, 0
1470579118.001, 0, 0, 0
1470579119.001, 0, 0, 0
1470579120.001, 0, 0, 0
1470579121.001, 0, 0, 0
1470579122.001, 0, 0, 0
1470579123.001, 0, 0, 0
1470579124.001, 0, 0, 0
1470579125.001, 0, 0, 0
1470579126.001, 0, 0, 0
1470579127.001, 0, 0, 0
1470579128.001, 0, 0, 0
1470579129.001, 0, 0, 0
1470579130.001, 0, 0, 0
1470579131.001, 0, 0, 0
1470579132.001, 0, 0, 0
1470579133.001, 0, 0, 0
1470579134.001, 0, 0, 0
1470579135.001, 0, 0, 0
1470579136.001, 0, 0, 0
1470579137.001, 0, 0, 0
1470579138.001, 0, 0, 0
1470579139.001, 0, 0, 0
1470579140.001, 0, 0, 0
1470579141.001, 0, 0, 0
1470579142.001, 0, 0, 0
1470579143.001, 0, 0, 0
1470579144.001, 0, 0, 0
1470579145.001, 0, 0, 0
1470579146.001, 0, 0, 0
1470579147.001, 0, 0, 0
1470579148.001, 0, 0, 0
1470579149.001, 0, 0, 0
1470579150.001, 0, 0, 0
1470579151.001, 0, 0, 0
1470579152.001, 0, 0, 0
1470579153.001, 0, 0, 0
1470579154.001, 0, 0, 0
1470579155.001, 0, 0, 0
1470579156.001, 0, 0, 0
1470579157.001, 0, 0, 0
1470579158.001, 0, 0, 0
1470579159.001, 0, 0, 0
1470579160.001, 0, 0, 0
1470579161.001, 0, 0, 0
1470579162.001, 0, 0, 0
1470579163.001, 0, 0, 0
1470579164.001, 0, 0, 0
1470579165.001, 0, 0, 0
1470579166.001, 0, 0, 0
1470579167.001, 0, 0, 0
1470579168.001, 0, 0, 0
1470579169.001, 0, 0, 0
1470579170.001, 0, 0, 0
1470579171.001, 0, 0, 0
1470579172.001, 0, 0, 0
1470579173.001, 0, 0, 0
1470579174.001, 0, 0, 0
1470579175.001, 0, 0, 0
1470579176.001, 0, 0, 0
1470579177.001, 0, 0, 0
1470579178.001, 0, 0, 0
1470579179.001, 0, 0, 0
1470579180.001, 0, 0, 0
1470579181.001, 0, 0, 0
1470579182.001, 0, 0, 0
1470579183.001, 0, 0, 0
1470579184.001, 0, 0, 0
1470579185.001, 0, 0, 0
1470579186.001, 0, 0, 0
1470579187.001, 0, 0, 0
1470579188.001, 0, 0, 0
1470579189.001, 0, 0, 0
1470579190.001, 0, 0, 0
1470579191.001, 0, 0, 0
1470579192.001, 0, 0, 0
1470579193.001, 0, 0, 0
1470579194.001, 0, 0, 0
1470579195.001, 0, 0, 0
1470579196.001, 0, 0, 0
1470579197.001, 0, 0, 0
1470579198.001, 0, 0, 0
1470579199.001, 0, 0, 0
1470579200.001, 0, 0, 0
1470579201.001, 0, 0, 0
1470579202.001, 0, 0, 0
1470579203.001, 0, 0, 0
1470579204.001, 0, 0, 0
1470579205.001, 0, 0, 0
1470579206.001, 0, 0, 0
1470579207.001, 0, 0, 0
1470579208.001, 0, 0, 0
1470579209.001, 0, 0, 0
1470579210.001, 0, 0, 0
1470579211.001, 0, 0, 0
1470579212.001, 0, 0, 0
1470579213.001, 0, 0, 0
1470579214.001, 0, 0, 0
1470579215.001, 0, 0, 0
1470579216.001, 0, 0, 0
1470579217.001, 0, 0, 0
1470579218.001, 0, 0, 0
1470579219.001, 0, 0, 0
1470579220.001, 0, 0, 0
1470579221.001, 0, 0, 0
1470579222.001, 0, 0, 0
1470579223.001, 0, 0, 0
1470579224.001, 0, 0, 0
1470579225.001, 0, 0, 0
1470579226.001, 0, 0, 0
1470579227.001, 0, 0, 0
1470579228.001, 0, 0, 0
1470579229.001, 0, 0, 0
1470579230.001, 0, 0, 0
1470579231.001, 0, 0, 0
1470579232.001, 0, 0, 0
1470579233.001, 0, 0, 0
1470579234.001, 0, 0, 0
1470579235.001, 0, 0, 0
1470579236.001, 0, 0, 0
1470579237.001, 0, 0, 0
1470579238.001, 0, 0, 0
1470579239.001, 0, 0, 0
1470579240.001, 0, 0, 0
1470579241.001, 0, 0, 0
1470579242.001, 0, 0, 0
1470579243.001, 0, 0, 0
1470579244.001, 0, 0, 0
1470579245.001, 0, 0, 0
1470579246.001, 0, 0, 0
1470579247.001, 0, 0, 0
1470579248.001, 0, 0, 0
1470579249.001, 0, 0, 0
1470579250.001, 0, 0, 0
1470579251.001, 0, 0, 0
1470579252.001, 0, 0, 0
1470579253.001, 0, 0, 0
1470579254.001, 0, 0, 0
1470579255.001, 0, 0, 0
1470579256.001, 0, 0, 0
1470579257.001, 0, 0, 0
1470579258.001, 0, 0, 0
1470579259.001, 0, 0, 0
1470579260.001, 0, 0, 0
1470579261.001, 0, 0, 0
1470579262.001, 0, 0, 0
1470579263.001, 0, 0, 0
1470579264.001, 0, 0, 0
1470579265.001, 0, 0, 0
1470579266.001, 0, 0, 0
1470579267.001, 0, 0, 0
1470579268.001, 0, 0, 0
1470579269.001, 0, 0, 0
1470579270.001, 0, 0, 0
1470579271.001, 0, 0, 0
1470579272.001, 0, 0, 0
1470579273.001, 0, 0, 0
1470579274.001, 0, 0, 0
1470579275.001, 0, 0, 0
1470579276.001, 0, 0, 0
1470579277.001, 0, 0, 0
1470579278.001, 0, 0, 0
1470579279.001, 0, 0, 0
1470579280.001, 0, 0, 0
1470579281.001, 0, 0, 0
1470579282.001, 0, 0, 0
1470579283.001, 0, 0, 0
1470579284.001, 0, 0, 0
1470579285.001, 0, 0, 0
1470579286.001, 0, 0, 0
1470579287.001, 0, 0, 0
1470579288.001, 0, 0, 0
1470579289.001, 0, 0, 0
1470579290.001, 0, 0, 0
1470579291.001, 0, 0, 0
1470579292.001, 0, 0, 0
1470579293.001, 0, 0, 0
1470579294.001, 0, 0, 0
1470579295.001, 0, 0, 0
1470579296.001, 0, 0, 0
1470579297.001, 0, 0, 0
1470579298.001, 0, 0, 0
1470579299.001, 0, 0, 0
1470579300.001, 0, 0, 0
1470579301.001, 0, 0, 0
1470579302.001, 0, 0, 0
