1470740401, 0, 0, 0
1470740402, 0, 0, 0
1470740403, 0, 0, 0
1470740404, 0, 0, 0
1470740405, 0, 0, 0
1470740406, 0, 0, 0
1470740407, 0, 0, 0
1470740408, 0, 0, 0
1470740409, 0, 0, 0
1470740410, 0, 0, 0
1470740411, 0, 0, 0
1470740412, 0, 0, 0
1470740413, 0, 0, 0
1470740414, 0, 0, 0
1470740415.002, 0, 0, 0
1470740416, 0, 0, 0
1470740417, 0, 0, 0
1470740418, 0, 0, 0
1470740419, 0, 0, 0
1470740420, 0, 0, 0
1470740421, 0, 0, 0
1470740422, 0, 0, 0
1470740423, 0, 0, 0
1470740424, 0, 0, 0
1470740425, 0, 0, 0
1470740426, 0, 0, 0
1470740427, 0, 0, 0
1470740428, 0, 0, 0
1470740429, 0, 0, 0
1470740430, 0, 0, 0
1470740431, 0, 0, 0
1470740432, 0, 0, 0
1470740433, 0, 0, 0
1470740434, 0, 0, 0
1470740435, 0, 0, 0
1470740436, 0, 0, 0
1470740437, 0, 0, 0
1470740438, 0, 0, 0
1470740439.001, 0, 0, 0
1470740440, 0, 0, 0
1470740441, 0, 0, 0
1470740442, 0, 0, 0
1470740443, 0, 0, 0
1470740444, 0, 0, 0
1470740445, 0, 0, 0
1470740446, 0, 0, 0
1470740447, 0, 0, 0
1470740448, 0, 0, 0
1470740449, 0, 0, 0
1470740450, 0, 0, 0
1470740451, 0, 0, 0
1470740452, 0, 0, 0
1470740453, 0, 0, 0
1470740454, 0, 0, 0
1470740455, 0, 0, 0
1470740456, 0, 0, 0
1470740457, 0, 0, 0
1470740458, 0, 0, 0
1470740459, 0, 0, 0
1470740460, 0, 0, 0
1470740461, 0, 0, 0
1470740462.002, 0, 0, 0
1470740463, 0, 0, 0
1470740464, 0, 0, 0
1470740465, 0, 0, 0
1470740466, 0, 0, 0
1470740467, 0, 0, 0
1470740468, 0, 0, 0
1470740469, 0, 0, 0
1470740470, 0, 0, 0
1470740471, 0, 0, 0
1470740472, 0, 0, 0
1470740473, 0, 0, 0
1470740474.001, 0, 0, 0
1470740475.003, 0, 0, 0
1470740476, 0, 0, 0
1470740477, 0, 0, 0
1470740478, 0, 0, 0
1470740479, 0, 0, 0
1470740480, 0, 0, 0
1470740481, 0, 0, 0
1470740482, 0, 0, 0
1470740483, 0, 0, 0
1470740484, 0, 0, 0
1470740485, 0, 0, 0
1470740486, 0, 0, 0
1470740487, 0, 0, 0
1470740488, 0, 0, 0
1470740489, 0, 0, 0
1470740490, 0, 0, 0
1470740491, 0, 0, 0
1470740492, 0, 0, 0
1470740493, 0, 0, 0
1470740494, 0, 0, 0
1470740495, 0, 0, 0
1470740496, 0, 0, 0
1470740497, 0, 0, 0
1470740498, 0, 0, 0
1470740499.001, 0, 0, 0
1470740500, 0, 0, 0
1470740501, 0, 0, 0
1470740502, 0, 0, 0
1470740503, 0, 0, 0
1470740504, 0, 0, 0
1470740505, 0, 0, 0
1470740506, 0, 0, 0
1470740507, 0, 0, 0
1470740508, 0, 0, 0
1470740509, 0, 0, 0
1470740510, 0, 0, 0
1470740511, 0, 0, 0
1470740512, 0, 0, 0
1470740513, 0, 0, 0
1470740514, 0, 0, 0
1470740515, 0, 0, 0
1470740516, 0, 0, 0
1470740517, 0, 0, 0
1470740518, 0, 0, 0
1470740519, 0, 0, 0
1470740520, 0, 0, 0
1470740521, 0, 0, 0
1470740522, 0, 0, 0
1470740523.001, 0, 0, 0
1470740524, 0, 0, 0
1470740525, 0, 0, 0
1470740526, 0, 0, 0
1470740527, 0, 0, 0
1470740528, 0, 0, 0
1470740529, 0, 0, 0
1470740530.001, 0, 0, 0
1470740531.003, 0, 0, 0
1470740532, 0, 0, 0
1470740533, 0, 0, 0
1470740534, 0, 0, 0
1470740535, 0, 0, 0
1470740536, 0, 0, 0
1470740537, 0, 0, 0
1470740538, 0, 0, 0
1470740539, 0, 0, 0
1470740540, 0, 0, 0
1470740541, 0, 0, 0
1470740542, 0, 0, 0
1470740543, 0, 0, 0
1470740544, 0, 0, 0
1470740545, 0, 0, 0
1470740546, 0, 0, 0
1470740547, 0, 0, 0
1470740548, 0, 0, 0
1470740549, 0, 0, 0
1470740550, 0, 0, 0
1470740551, 0, 0, 0
1470740552, 0, 0, 0
1470740553, 0, 0, 0
1470740554, 0, 0, 0
1470740555.001, 0, 0, 0
1470740556, 0, 0, 0
1470740557, 0, 0, 0
1470740558, 0, 0, 0
1470740559, 0, 0, 0
1470740560, 0, 0, 0
1470740561, 0, 0, 0
1470740562, 0, 0, 0
1470740563, 0, 0, 0
1470740564, 0, 0, 0
1470740565, 0, 0, 0
1470740566, 0, 0, 0
1470740567, 0, 0, 0
1470740568, 0, 0, 0
1470740569, 0, 0, 0
1470740570, 0, 0, 0
1470740571, 0, 0, 0
1470740572, 0, 0, 0
1470740573, 0, 0, 0
1470740574, 0, 0, 0
1470740575, 0, 0, 0
1470740576, 0, 0, 0
1470740577, 0, 0, 0
1470740578, 0, 0, 0
1470740579, 0, 0, 0
1470740580, 0, 0, 0
1470740581.002, 0, 0, 0
1470740581.999, 0, 0, 0
1470740582.999, 0, 0, 0
1470740583.999, 0, 0, 0
1470740584.999, 0, 0, 0
1470740585.999, 0, 0, 0
1470740586.999, 0, 0, 0
1470740587.999, 0, 0, 0
1470740588.999, 0, 0, 0
1470740589.999, 0, 0, 0
1470740590.999, 0, 0, 0
1470740591.999, 0, 0, 0
1470740592.999, 0, 0, 0
1470740593.999, 0, 0, 0
1470740594.999, 0, 0, 0
1470740595.999, 0, 0, 0
1470740596.999, 0, 0, 0
1470740597.999, 0, 0, 0
1470740598.999, 0, 0, 0
1470740599.999, 0, 0, 0
1470740600.999, 0, 0, 0
1470740602.002, 0, 0, 0
1470740602.999, 0, 0, 0
1470740603.999, 0, 0, 0
1470740604.999, 0, 0, 0
1470740605.999, 0, 0, 0
1470740606.999, 0, 0, 0
1470740607.999, 0, 0, 0
1470740608.999, 0, 0, 0
1470740609.999, 0, 0, 0
1470740610.999, 0, 0, 0
1470740611.999, 0, 0, 0
1470740612.999, 0, 0, 0
1470740613.999, 0, 0, 0
1470740614.999, 0, 0, 0
1470740615.999, 0, 0, 0
1470740616.999, 0, 0, 0
1470740617.999, 0, 0, 0
1470740618.999, 0, 0, 0
1470740619.999, 0, 0, 0
1470740620.999, 0, 0, 0
1470740621.999, 0, 0, 0
1470740622.999, 0, 0, 0
1470740623.999, 0, 0, 0
1470740624.999, 0, 0, 0
1470740626, 0, 0, 0
1470740627.001, 0, 0, 0
1470740627.998, 0, 0, 0
1470740628.998, 0, 0, 0
1470740629.998, 0, 0, 0
1470740630.998, 0, 0, 0
1470740631.998, 0, 0, 0
1470740632.998, 0, 0, 0
1470740633.998, 0, 0, 0
1470740634.998, 0, 0, 0
1470740635.998, 0, 0, 0
1470740636.998, 0, 0, 0
1470740637.998, 0, 0, 0
1470740638.998, 0, 0, 0
1470740639.998, 0, 0, 0
1470740640.998, 0, 0, 0
1470740641.998, 0, 0, 0
1470740642.998, 0, 0, 0
1470740643.998, 0, 0, 0
1470740644.998, 0, 0, 0
1470740645.998, 0, 0, 0
1470740646.998, 0, 0, 0
1470740647.998, 0, 0, 0
1470740648.998, 0, 0, 0
1470740649.998, 0, 0, 0
1470740650.998, 0, 0, 0
1470740651.998, 0, 0, 0
1470740652.998, 0, 0, 0
1470740653.998, 0, 0, 0
1470740654.998, 0, 0, 0
1470740655.998, 0, 0, 0
1470740656.998, 0, 0, 0
1470740657.998, 0, 0, 0
1470740658.998, 0, 0, 0
1470740659.998, 0, 0, 0
1470740660.998, 0, 0, 0
1470740661.998, 0, 0, 0
1470740662.998, 0, 0, 0
1470740663.998, 0, 0, 0
1470740664.998, 0, 0, 0
1470740665.998, 0, 0, 0
1470740666.998, 0, 0, 0
1470740667.998, 0, 0, 0
1470740668.998, 0, 0, 0
1470740669.998, 0, 0, 0
1470740670.998, 0, 0, 0
1470740671.998, 0, 0, 0
1470740672.998, 0, 0, 0
1470740673.999, 0, 0, 0
1470740674.997, 0, 0, 0
1470740675.997, 0, 0, 0
1470740676.997, 0, 0, 0
1470740677.997, 0, 0, 0
1470740678.997, 0, 0, 0
1470740679.997, 0, 0, 0
1470740680.997, 0, 0, 0
1470740681.997, 0, 0, 0
1470740682.997, 0, 0, 0
1470740683.997, 0, 0, 0
1470740684.997, 0, 0, 0
1470740685.997, 0, 0, 0
1470740686.997, 0, 0, 0
1470740687.997, 0, 0, 0
1470740688.997, 0, 0, 0
1470740689.997, 0, 0, 0
1470740690.997, 0, 0, 0
1470740691.997, 0, 0, 0
1470740692.997, 0, 0, 0
1470740693.997, 0, 0, 0
1470740694.997, 0, 0, 0
1470740695.997, 0, 0, 0
1470740696.997, 0, 0, 0
1470740697.997, 0, 0, 0
1470740698.999, 0, 0, 0
1470740699.997, 0, 0, 0
1470740700.997, 0, 0, 0
1470740701.997, 0, 0, 0
1470740702.997, 0, 0, 0
1470740703.997, 0, 0, 0
1470740704.997, 0, 0, 0
1470740705.997, 0, 0, 0
1470740706.997, 0, 0, 0
1470740707.997, 0, 0, 0
1470740708.997, 0, 0, 0
1470740709.997, 0, 0, 0
1470740710.997, 0, 0, 0
1470740711.997, 0, 0, 0
1470740712.997, 0, 0, 0
1470740713.997, 0, 0, 0
1470740714.997, 0, 0, 0
1470740715.997, 0, 0, 0
1470740716.997, 0, 0, 0
1470740717.997, 0, 0, 0
1470740718.997, 0, 0, 0
1470740719.997, 0, 0, 0
1470740720.998, 0, 0, 0
1470740721.997, 0, 0, 0
1470740722.997, 0, 0, 0
1470740723.997, 0, 0, 0
1470740724.997, 0, 0, 0
1470740725.997, 0, 0, 0
1470740726.997, 0, 0, 0
1470740727.997, 0, 0, 0
1470740728.997, 0, 0, 0
1470740729.997, 0, 0, 0
1470740730.997, 0, 0, 0
1470740731.997, 0, 0, 0
1470740732.997, 0, 0, 0
1470740733.997, 0, 0, 0
1470740734.997, 0, 0, 0
1470740735.997, 0, 0, 0
1470740736.997, 0, 0, 0
1470740737.997, 0, 0, 0
1470740738.997, 0, 0, 0
1470740739.997, 0, 0, 0
1470740740.997, 0, 0, 0
1470740741.997, 0, 0, 0
1470740742.997, 0, 0, 0
1470740743.997, 0, 0, 0
1470740744.999, 0, 0, 0
1470740746, 0, 0, 0
1470740746.996, 0, 0, 0
1470740747.996, 0, 0, 0
1470740748.996, 0, 0, 0
1470740749.996, 0, 0, 0
1470740750.996, 0, 0, 0
1470740751.996, 0, 0, 0
1470740752.996, 0, 0, 0
1470740753.996, 0, 0, 0
1470740754.996, 0, 0, 0
1470740755.996, 0, 0, 0
1470740756.996, 0, 0, 0
1470740757.996, 0, 0, 0
1470740758.996, 0, 0, 0
1470740759.996, 0, 0, 0
1470740760.996, 0, 0, 0
1470740761.996, 0, 0, 0
1470740762.996, 0, 0, 0
1470740763.999, 0, 0, 0
1470740764.997, 0, 0, 0
1470740765.999, 0, 0, 0
1470740766.996, 0, 0, 0
1470740767.996, 0, 0, 0
1470740768.996, 0, 0, 0
1470740769.996, 0, 0, 0
1470740770.996, 0, 0, 0
1470740771.996, 0, 0, 0
1470740772.996, 0, 0, 0
1470740773.996, 0, 0, 0
1470740774.996, 0, 0, 0
1470740775.996, 0, 0, 0
1470740776.996, 0, 0, 0
1470740777.996, 0, 0, 0
1470740778.996, 0, 0, 0
1470740779.996, 0, 0, 0
1470740780.996, 0, 0, 0
1470740781.996, 0, 0, 0
1470740782.996, 0, 0, 0
1470740783.996, 0, 0, 0
1470740784.996, 0, 0, 0
1470740785.996, 0, 0, 0
1470740786.996, 0, 0, 0
1470740787.996, 0, 0, 0
1470740788.996, 0, 0, 0
1470740789.996, 0, 0, 0
1470740790.997, 0, 0, 0
1470740791.995, 0, 0, 0
1470740792.995, 0, 0, 0
1470740793.995, 0, 0, 0
1470740794.995, 0, 0, 0
1470740795.995, 0, 0, 0
1470740796.995, 0, 0, 0
1470740797.995, 0, 0, 0
1470740798.995, 0, 0, 0
1470740799.995, 0, 0, 0
1470740800.995, 0, 0, 0
1470740801.995, 0, 0, 0
1470740802.995, 0, 0, 0
1470740803.995, 0, 0, 0
1470740804.995, 0, 0, 0
1470740805.995, 0, 0, 0
1470740806.995, 0, 0, 0
1470740807.995, 0, 0, 0
1470740808.995, 0, 0, 0
1470740809.995, 0, 0, 0
1470740810.995, 0, 0, 0
1470740811.995, 0, 0, 0
1470740812.995, 0, 0, 0
1470740813.995, 0, 0, 0
1470740814.996, 0, 0, 0
1470740815.995, 0, 0, 0
1470740816.995, 0, 0, 0
1470740817.995, 0, 0, 0
1470740818.995, 0, 0, 0
1470740819.995, 0, 0, 0
1470740820.995, 0, 0, 0
1470740821.995, 0, 0, 0
1470740822.995, 0, 0, 0
1470740823.995, 0, 0, 0
1470740824.995, 0, 0, 0
1470740825.995, 0, 0, 0
1470740826.995, 0, 0, 0
1470740827.995, 0, 0, 0
1470740828.995, 0, 0, 0
1470740829.995, 0, 0, 0
1470740830.995, 0, 0, 0
1470740831.995, 0, 0, 0
1470740832.995, 0, 0, 0
1470740833.995, 0, 0, 0
1470740834.995, 0, 0, 0
1470740835.996, 0, 0, 0
1470740836.994, 0, 0, 0
1470740837.994, 0, 0, 0
1470740838.994, 0, 0, 0
1470740839.994, 0, 0, 0
1470740840.994, 0, 0, 0
1470740841.994, 0, 0, 0
1470740842.994, 0, 0, 0
1470740843.994, 0, 0, 0
1470740844.994, 0, 0, 0
1470740845.994, 0, 0, 0
1470740846.994, 0, 0, 0
1470740847.994, 0, 0, 0
1470740848.994, 0, 0, 0
1470740849.994, 0, 0, 0
1470740850.994, 0, 0, 0
1470740851.994, 0, 0, 0
1470740852.994, 0, 0, 0
1470740853.994, 0, 0, 0
1470740854.994, 0, 0, 0
1470740855.994, 0, 0, 0
1470740856.994, 0, 0, 0
1470740857.994, 0, 0, 0
1470740858.994, 0, 0, 0
1470740859.994, 0, 0, 0
1470740860.994, 0, 0, 0
1470740861.994, 0, 0, 0
1470740862.994, 0, 0, 0
1470740863.994, 0, 0, 0
1470740864.994, 0, 0, 0
1470740865.994, 0, 0, 0
1470740866.994, 0, 0, 0
1470740867.994, 0, 0, 0
1470740868.994, 0, 0, 0
1470740869.994, 0, 0, 0
1470740870.994, 0, 0, 0
1470740871.994, 0, 0, 0
1470740872.994, 0, 0, 0
1470740873.994, 0, 0, 0
1470740874.994, 0, 0, 0
1470740875.994, 0, 0, 0
1470740876.994, 0, 0, 0
1470740877.994, 0, 0, 0
1470740878.994, 0, 0, 0
1470740879.994, 0, 0, 0
1470740880.994, 0, 0, 0
1470740881.994, 0, 0, 0
1470740882.994, 0, 0, 0
1470740883.994, 0, 0, 0
1470740884.998, 0, 0, 0
1470740885.993, 0, 0, 0
1470740886.993, 0, 0, 0
1470740887.993, 0, 0, 0
1470740888.994, 0, 0, 0
1470740889.993, 0, 0, 0
1470740890.993, 0, 0, 0
1470740891.993, 0, 0, 0
1470740892.993, 0, 0, 0
1470740893.993, 0, 0, 0
1470740894.993, 0, 0, 0
1470740895.993, 0, 0, 0
1470740896.993, 0, 0, 0
1470740897.993, 0, 0, 0
1470740898.993, 0, 0, 0
1470740899.993, 0, 0, 0
1470740900.993, 0, 0, 0
1470740901.993, 0, 0, 0
1470740902.993, 0, 0, 0
1470740903.993, 0, 0, 0
1470740904.993, 0, 0, 0
1470740905.993, 0, 0, 0
1470740906.993, 0, 0, 0
1470740907.993, 0, 0, 0
1470740908.993, 0, 0, 0
1470740909.993, 0, 0, 0
1470740910.993, 0, 0, 0
1470740911.993, 0, 0, 0
1470740912.993, 0, 0, 0
1470740913.995, 0, 0, 0
1470740914.992, 0, 0, 0
1470740915.992, 0, 0, 0
1470740916.992, 0, 0, 0
1470740917.992, 0, 0, 0
1470740918.992, 0, 0, 0
1470740919.992, 0, 0, 0
1470740920.992, 0, 0, 0
1470740921.992, 0, 0, 0
1470740922.992, 0, 0, 0
1470740923.992, 0, 0, 0
1470740924.992, 0, 0, 0
1470740925.992, 0, 0, 0
1470740926.992, 0, 0, 0
1470740927.992, 0, 0, 0
1470740928.992, 0, 0, 0
1470740929.992, 0, 0, 0
1470740930.992, 0, 0, 0
1470740931.992, 0, 0, 0
1470740932.992, 0, 0, 0
1470740933.992, 0, 0, 0
1470740934.992, 0, 0, 0
1470740935.992, 0, 0, 0
1470740936.992, 0, 0, 0
1470740937.993, 0, 0, 0
1470740938.991, 0, 0, 0
1470740939.991, 0, 0, 0
1470740940.991, 0, 0, 0
1470740941.991, 0, 0, 0
1470740942.991, 0, 0, 0
1470740943.991, 0, 0, 0
1470740944.991, 0, 0, 0
1470740945.991, 0, 0, 0
1470740946.991, 0, 0, 0
1470740947.991, 0, 0, 0
1470740948.991, 0, 0, 0
1470740949.991, 0, 0, 0
1470740950.991, 0, 0, 0
1470740951.991, 0, 0, 0
1470740952.991, 0, 0, 0
1470740953.991, 0, 0, 0
1470740954.991, 0, 0, 0
1470740955.992, 0, 0, 0
1470740956.991, 0, 0, 0
1470740957.991, 0, 0, 0
1470740958.991, 0, 0, 0
1470740959.991, 0, 0, 0
1470740960.991, 0, 0, 0
1470740961.991, 0, 0, 0
1470740962.991, 0, 0, 0
1470740963.991, 0, 0, 0
1470740964.991, 0, 0, 0
1470740965.991, 0, 0, 0
1470740966.991, 0, 0, 0
1470740967.991, 0, 0, 0
1470740968.991, 0, 0, 0
1470740969.991, 0, 0, 0
1470740970.991, 0, 0, 0
1470740971.991, 0, 0, 0
1470740972.991, 0, 0, 0
1470740973.991, 0, 0, 0
1470740974.991, 0, 0, 0
1470740975.991, 0, 0, 0
1470740976.991, 0, 0, 0
1470740977.992, 0, 0, 0
1470740978.991, 0, 0, 0
1470740979.991, 0, 0, 0
1470740980.991, 0, 0, 0
1470740981.991, 0, 0, 0
1470740982.991, 0, 0, 0
1470740983.991, 0, 0, 0
1470740984.991, 0, 0, 0
1470740985.991, 0, 0, 0
1470740986.991, 0, 0, 0
1470740987.991, 0, 0, 0
1470740988.991, 0, 0, 0
1470740989.991, 0, 0, 0
1470740990.991, 0, 0, 0
1470740991.991, 0, 0, 0
1470740992.991, 0, 0, 0
1470740993.991, 0, 0, 0
1470740994.991, 0, 0, 0
1470740995.991, 0, 0, 0
1470740996.991, 0, 0, 0
1470740997.991, 0, 0, 0
1470740998.991, 0, 0, 0
1470740999.991, 0, 0, 0
1470741000.991, 0, 0, 0
1470741001.992, 0, 0, 0
1470741002.991, 0, 0, 0
1470741003.991, 0, 0, 0
1470741004.991, 0, 0, 0
1470741005.991, 0, 0, 0
1470741006.991, 0, 0, 0
1470741007.991, 0, 0, 0
1470741008.991, 0, 0, 0
1470741009.991, 0, 0, 0
1470741010.991, 0, 0, 0
1470741011.991, 0, 0, 0
1470741012.991, 0, 0, 0
1470741013.991, 0, 0, 0
1470741014.991, 0, 0, 0
1470741015.991, 0, 0, 0
1470741016.991, 0, 0, 0
1470741017.991, 0, 0, 0
1470741018.992, 0, 0, 0
1470741019.991, 0, 0, 0
1470741020.991, 0, 0, 0
1470741021.991, 0, 0, 0
1470741022.991, 0, 0, 0
1470741023.991, 0, 0, 0
1470741024.991, 0, 0, 0
1470741025.991, 0, 0, 0
1470741026.991, 0, 0, 0
1470741027.991, 0, 0, 0
1470741028.991, 0, 0, 0
1470741029.991, 0, 0, 0
1470741030.991, 0, 0, 0
1470741031.991, 0, 0, 0
1470741032.991, 0, 0, 0
1470741033.991, 0, 0, 0
1470741034.991, 0, 0, 0
1470741035.991, 0, 0, 0
1470741036.991, 0, 0, 0
1470741037.991, 0, 0, 0
1470741038.991, 0, 0, 0
1470741039.993, 0, 0, 0
1470741040.991, 0, 0, 0
1470741041.991, 0, 0, 0
1470741042.991, 0, 0, 0
1470741043.991, 0, 0, 0
1470741044.991, 0, 0, 0
1470741045.991, 0, 0, 0
1470741046.991, 0, 0, 0
1470741047.991, 0, 0, 0
1470741048.991, 0, 0, 0
1470741049.991, 0, 0, 0
1470741050.993, 0, 0, 0
1470741051.991, 0, 0, 0
1470741052.991, 0, 0, 0
1470741053.991, 0, 0, 0
1470741054.991, 0, 0, 0
1470741055.991, 0, 0, 0
1470741056.991, 0, 0, 0
1470741057.991, 0, 0, 0
1470741058.991, 0, 0, 0
1470741059.991, 0, 0, 0
1470741060.991, 0, 0, 0
1470741061.991, 0, 0, 0
1470741062.991, 0, 0, 0
1470741063.991, 0, 0, 0
1470741064.991, 0, 0, 0
1470741065.991, 0, 0, 0
1470741066.991, 0, 0, 0
1470741067.991, 0, 0, 0
1470741068.991, 0, 0, 0
1470741069.991, 0, 0, 0
1470741070.991, 0, 0, 0
1470741071.991, 0, 0, 0
1470741072.991, 0, 0, 0
1470741073.991, 0, 0, 0
1470741074.991, 0, 0, 0
1470741075.991, 0, 0, 0
1470741076.991, 0, 0, 0
1470741077.991, 0, 0, 0
1470741078.991, 0, 0, 0
1470741079.991, 0, 0, 0
1470741080.991, 0, 0, 0
1470741081.991, 0, 0, 0
1470741082.991, 0, 0, 0
1470741083.991, 0, 0, 0
1470741084.991, 0, 0, 0
1470741085.991, 0, 0, 0
1470741086.991, 0, 0, 0
1470741087.991, 0, 0, 0
1470741088.991, 0, 0, 0
1470741089.991, 0, 0, 0
1470741090.991, 0, 0, 0
1470741091.991, 0, 0, 0
1470741092.991, 0, 0, 0
1470741093.991, 0, 0, 0
1470741094.991, 0, 0, 0
1470741095.991, 0, 0, 0
1470741096.991, 0, 0, 0
1470741097.991, 0, 0, 0
1470741098.991, 0, 0, 0
1470741099.991, 0, 0, 0
1470741100.991, 0, 0, 0
1470741101.991, 0, 0, 0
1470741102.991, 0, 0, 0
1470741103.991, 0, 0, 0
1470741104.991, 0, 0, 0
1470741105.991, 0, 0, 0
1470741106.991, 0, 0, 0
1470741107.991, 0, 0, 0
1470741108.991, 0, 0, 0
1470741109.991, 0, 0, 0
1470741110.991, 0, 0, 0
1470741111.991, 0, 0, 0
1470741112.991, 0, 0, 0
1470741113.991, 0, 0, 0
1470741114.991, 0, 0, 0
1470741115.991, 0, 0, 0
1470741116.991, 0, 0, 0
1470741117.991, 0, 0, 0
1470741118.991, 0, 0, 0
1470741119.991, 0, 0, 0
1470741120.991, 0, 0, 0
1470741121.991, 0, 0, 0
1470741122.994, 0, 0, 0
1470741123.991, 0, 0, 0
1470741124.991, 0, 0, 0
1470741125.991, 0, 0, 0
1470741126.991, 0, 0, 0
1470741127.991, 0, 0, 0
1470741128.991, 0, 0, 0
1470741129.991, 0, 0, 0
1470741130.991, 0, 0, 0
1470741131.991, 0, 0, 0
1470741132.991, 0, 0, 0
1470741133.991, 0, 0, 0
1470741134.991, 0, 0, 0
1470741135.991, 0, 0, 0
1470741136.991, 0, 0, 0
1470741137.991, 0, 0, 0
1470741138.991, 0, 0, 0
1470741139.991, 0, 0, 0
1470741140.991, 0, 0, 0
1470741141.991, 0, 0, 0
1470741142.991, 0, 0, 0
1470741143.991, 0, 0, 0
1470741144.991, 0, 0, 0
1470741145.991, 0, 0, 0
1470741146.991, 0, 0, 0
1470741147.991, 0, 0, 0
1470741148.991, 0, 0, 0
1470741149.991, 0, 0, 0
1470741150.991, 0, 0, 0
1470741151.991, 0, 0, 0
1470741152.991, 0, 0, 0
1470741153.991, 0, 0, 0
1470741154.991, 0, 0, 0
1470741155.991, 0, 0, 0
1470741156.991, 0, 0, 0
1470741157.991, 0, 0, 0
1470741158.991, 0, 0, 0
1470741159.991, 0, 0, 0
1470741160.991, 0, 0, 0
1470741161.991, 0, 0, 0
1470741162.991, 0, 0, 0
1470741163.991, 0, 0, 0
1470741164.991, 0, 0, 0
1470741165.991, 0, 0, 0
1470741166.991, 0, 0, 0
1470741167.991, 0, 0, 0
1470741168.991, 0, 0, 0
1470741169.991, 0, 0, 0
1470741170.991, 0, 0, 0
1470741171.991, 0, 0, 0
1470741172.991, 0, 0, 0
1470741173.991, 0, 0, 0
1470741174.991, 0, 0, 0
1470741175.991, 0, 0, 0
1470741176.991, 0, 0, 0
1470741177.992, 0, 0, 0
1470741178.991, 0, 0, 0
1470741179.991, 0, 0, 0
1470741180.991, 0, 0, 0
1470741181.991, 0, 0, 0
1470741182.991, 0, 0, 0
1470741183.991, 0, 0, 0
1470741184.991, 0, 0, 0
1470741185.993, 0, 0, 0
1470741186.991, 0, 0, 0
1470741187.991, 0, 0, 0
1470741188.991, 0, 0, 0
1470741189.991, 0, 0, 0
1470741190.991, 0, 0, 0
1470741191.991, 0, 0, 0
1470741192.991, 0, 0, 0
1470741193.991, 0, 0, 0
1470741194.991, 0, 0, 0
1470741195.991, 0, 0, 0
1470741196.991, 0, 0, 0
1470741197.991, 0, 0, 0
1470741198.991, 0, 0, 0
1470741199.991, 0, 0, 0
1470741200.992, 0, 0, 0
1470741201.991, 0, 0, 0
1470741202.991, 0, 0, 0
1470741203.991, 0, 0, 0
1470741204.991, 0, 0, 0
1470741205.991, 0, 0, 0
1470741206.991, 0, 0, 0
1470741207.991, 0, 0, 0
1470741208.991, 0, 0, 0
1470741209.991, 0, 0, 0
1470741210.991, 0, 0, 0
1470741211.991, 0, 0, 0
1470741212.991, 0, 0, 0
1470741213.991, 0, 0, 0
1470741214.991, 0, 0, 0
1470741215.993, 0, 0, 0
1470741216.991, 0, 0, 0
1470741217.991, 0, 0, 0
1470741218.991, 0, 0, 0
1470741219.991, 0, 0, 0
1470741220.991, 0, 0, 0
1470741221.991, 0, 0, 0
1470741222.991, 0, 0, 0
1470741223.991, 0, 0, 0
1470741224.991, 0, 0, 0
1470741225.991, 0, 0, 0
1470741226.991, 0, 0, 0
1470741227.991, 0, 0, 0
1470741228.991, 0, 0, 0
1470741229.991, 0, 0, 0
1470741230.993, 0, 0, 0
1470741231.991, 0, 0, 0
1470741232.991, 0, 0, 0
1470741233.991, 0, 0, 0
1470741234.991, 0, 0, 0
1470741235.991, 0, 0, 0
1470741236.991, 0, 0, 0
1470741237.991, 0, 0, 0
1470741238.991, 0, 0, 0
1470741239.991, 0, 0, 0
1470741240.991, 0, 0, 0
1470741241.991, 0, 0, 0
1470741242.991, 0, 0, 0
1470741243.991, 0, 0, 0
1470741244.991, 0, 0, 0
1470741245.991, 0, 0, 0
1470741246.991, 0, 0, 0
1470741247.991, 0, 0, 0
1470741248.991, 0, 0, 0
1470741249.991, 0, 0, 0
1470741250.991, 0, 0, 0
1470741251.992, 0, 0, 0
1470741252.991, 0, 0, 0
1470741253.991, 0, 0, 0
1470741254.991, 0, 0, 0
1470741255.991, 0, 0, 0
1470741256.991, 0, 0, 0
1470741257.991, 0, 0, 0
1470741258.991, 0, 0, 0
1470741259.991, 0, 0, 0
1470741260.991, 0, 0, 0
1470741261.991, 0, 0, 0
1470741262.991, 0, 0, 0
1470741263.994, 0, 0, 0
1470741264.991, 0, 0, 0
1470741265.991, 0, 0, 0
1470741266.991, 0, 0, 0
1470741267.991, 0, 0, 0
1470741268.991, 0, 0, 0
1470741269.991, 0, 0, 0
1470741270.991, 0, 0, 0
1470741271.991, 0, 0, 0
1470741272.991, 0, 0, 0
1470741273.991, 0, 0, 0
1470741274.991, 0, 0, 0
1470741275.991, 0, 0, 0
1470741276.991, 0, 0, 0
1470741277.991, 0, 0, 0
1470741278.991, 0, 0, 0
1470741279.991, 0, 0, 0
1470741280.991, 0, 0, 0
1470741281.992, 0, 0, 0
1470741282.991, 0, 0, 0
1470741283.991, 0, 0, 0
1470741284.991, 0, 0, 0
1470741285.991, 0, 0, 0
1470741286.991, 0, 0, 0
1470741287.991, 0, 0, 0
1470741288.991, 0, 0, 0
1470741289.991, 0, 0, 0
1470741290.991, 0, 0, 0
1470741291.991, 0, 0, 0
1470741292.991, 0, 0, 0
1470741293.994, 0, 0, 0
1470741294.991, 0, 0, 0
1470741295.991, 0, 0, 0
