1471935601, 0, 0, 0
1471935602, 0, 0, 0
1471935603, 0, 0, 0
1471935604, 0, 0, 0
1471935605, 0, 0, 0
1471935606.002, 0, 0, 0
1471935607, 0, 0, 0
1471935608, 0, 0, 0
1471935609, 0, 0, 0
1471935610, 0, 0, 0
1471935611, 0, 0, 0
1471935612, 0, 0, 0
1471935613, 0, 0, 0
1471935614, 0, 0, 0
1471935615, 0, 0, 0
1471935616, 0, 0, 0
1471935617, 0, 0, 0
1471935618, 0, 0, 0
1471935619, 0, 0, 0
1471935620, 0, 0, 0
1471935621, 0, 0, 0
1471935622, 0, 0, 0
1471935623, 0, 0, 0
1471935624, 0, 0, 0
1471935625, 0, 0, 0
1471935626, 0, 0, 0
1471935627, 0, 0, 0
1471935628, 0, 0, 0
1471935629, 0, 0, 0
1471935630, 0, 0, 0
1471935631, 0, 0, 0
1471935632, 0, 0, 0
1471935633, 0, 0, 0
1471935634, 0, 0, 0
1471935635, 0, 0, 0
1471935636, 0, 0, 0
1471935637, 0, 0, 0
1471935638, 0, 0, 0
1471935639, 0, 0, 0
1471935640, 0, 0, 0
1471935641, 0, 0, 0
1471935642, 0, 0, 0
1471935643, 0, 0, 0
1471935644, 0, 0, 0
1471935645, 0, 0, 0
1471935646, 0, 0, 0
1471935647, 0, 0, 0
1471935648, 0, 0, 0
1471935649, 0, 0, 0
1471935650, 0, 0, 0
1471935651, 0, 0, 0
1471935652, 0, 0, 0
1471935653.002, 0, 0, 0
1471935654, 0, 0, 0
1471935655, 0, 0, 0
1471935656, 0, 0, 0
1471935657, 0, 0, 0
1471935658, 0, 0, 0
1471935659, 0, 0, 0
1471935660, 0, 0, 0
1471935661, 0, 0, 0
1471935662, 0, 0, 0
1471935663, 0, 0, 0
1471935664, 0, 0, 0
1471935665, 0, 0, 0
1471935666, 0, 0, 0
1471935667.001, 0, 0, 0
1471935668, 0, 0, 0
1471935669, 0, 0, 0
1471935670, 0, 0, 0
1471935671, 0, 0, 0
1471935672, 0, 0, 0
1471935673, 0, 0, 0
1471935674, 0, 0, 0
1471935675, 0, 0, 0
1471935676, 0, 0, 0
1471935677, 0, 0, 0
1471935678, 0, 0, 0
1471935679, 0, 0, 0
1471935680, 0, 0, 0
1471935681, 0, 0, 0
1471935682, 0, 0, 0
1471935683, 0, 0, 0
1471935684, 0, 0, 0
1471935685, 0, 0, 0
1471935686, 0, 0, 0
1471935687, 0, 0, 0
1471935688, 0, 0, 0
1471935689, 0, 0, 0
1471935690, 0, 0, 0
1471935691.001, 0, 0, 0
1471935692, 0, 0, 0
1471935693, 0, 0, 0
1471935694, 0, 0, 0
1471935695, 0, 0, 0
1471935696, 0, 0, 0
1471935697, 0, 0, 0
1471935698, 0, 0, 0
1471935699, 0, 0, 0
1471935700, 0, 0, 0
1471935701, 0, 0, 0
1471935702, 0, 0, 0
1471935703, 0, 0, 0
1471935704, 0, 0, 0
1471935705, 0, 0, 0
1471935706, 0, 0, 0
1471935707, 0, 0, 0
1471935708, 0, 0, 0
1471935709, 0, 0, 0
1471935710, 0, 0, 0
1471935711, 0, 0, 0
1471935712, 0, 0, 0
1471935713, 0, 0, 0
1471935714, 0, 0, 0
1471935715.002, 0, 0, 0
1471935716, 0, 0, 0
1471935717, 0, 0, 0
1471935718, 0, 0, 0
1471935719, 0, 0, 0
1471935720, 0, 0, 0
1471935721, 0, 0, 0
1471935722, 0, 0, 0
1471935723, 0, 0, 0
1471935724, 0, 0, 0
1471935725, 0, 0, 0
1471935726, 0, 0, 0
1471935727, 0, 0, 0
1471935728, 0, 0, 0
1471935729, 0, 0, 0
1471935730, 0, 0, 0
1471935731, 0, 0, 0
1471935732, 0, 0, 0
1471935733, 0, 0, 0
1471935734, 0, 0, 0
1471935735, 0, 0, 0
1471935736, 0, 0, 0
1471935737.001, 0, 0, 0
1471935738, 0, 0, 0
1471935739, 0, 0, 0
1471935740, 0, 0, 0
1471935741, 0, 0, 0
1471935742, 0, 0, 0
1471935743, 0, 0, 0
1471935744, 0, 0, 0
1471935745, 0, 0, 0
1471935746, 0, 0, 0
1471935747, 0, 0, 0
1471935748, 0, 0, 0
1471935749, 0, 0, 0
1471935750, 0, 0, 0
1471935751, 0, 0, 0
1471935752, 0, 0, 0
1471935753, 0, 0, 0
1471935754, 0, 0, 0
1471935755, 0, 0, 0
1471935756, 0, 0, 0
1471935757, 0, 0, 0
1471935758, 0, 0, 0
1471935759, 0, 0, 0
1471935760, 0, 0, 0
1471935761.001, 0, 0, 0
1471935762, 0, 0, 0
1471935763, 0, 0, 0
1471935764, 0, 0, 0
1471935765, 0, 0, 0
1471935766, 0, 0, 0
1471935767, 0, 0, 0
1471935768, 0, 0, 0
1471935769, 0, 0, 0
1471935770, 0, 0, 0
1471935771, 0, 0, 0
1471935772, 0, 0, 0
1471935773, 0, 0, 0
1471935774, 0, 0, 0
1471935775, 0, 0, 0
1471935776, 0, 0, 0
1471935777, 0, 0, 0
1471935778, 0, 0, 0
1471935779, 0, 0, 0
1471935780, 0, 0, 0
1471935781, 0, 0, 0
1471935782, 0, 0, 0
1471935783, 0, 0, 0
1471935784, 0, 0, 0
1471935785, 0, 0, 0
1471935786, 0, 0, 0
1471935787, 0, 0, 0
1471935788, 0, 0, 0
1471935789, 0, 0, 0
1471935790, 0, 0, 0
1471935791, 0, 0, 0
1471935792, 0, 0, 0
1471935793, 0, 0, 0
1471935794, 0, 0, 0
1471935795, 0, 0, 0
1471935796, 0, 0, 0
1471935797, 0, 0, 0
1471935798, 0, 0, 0
1471935799, 0, 0, 0
1471935800, 0, 0, 0
1471935801, 0, 0, 0
1471935802, 0, 0, 0
1471935803, 0, 0, 0
1471935804, 0, 0, 0
1471935805, 0, 0, 0
1471935806, 0, 0, 0
1471935807, 0, 0, 0
1471935808, 0, 0, 0
1471935809, 0, 0, 0
1471935810, 0, 0, 0
1471935811, 0, 0, 0
1471935812, 0, 0, 0
1471935813, 0, 0, 0
1471935814, 0, 0, 0
1471935815, 0, 0, 0
1471935816, 0, 0, 0
1471935817, 0, 0, 0
1471935818, 0, 0, 0
1471935819, 0, 0, 0
1471935820, 0, 0, 0
1471935821, 0, 0, 0
1471935822, 0, 0, 0
1471935823, 0, 0, 0
1471935824, 0, 0, 0
1471935825, 0, 0, 0
1471935826, 0, 0, 0
1471935827, 0, 0, 0
1471935828, 0, 0, 0
1471935829, 0, 0, 0
1471935830, 0, 0, 0
1471935831, 0, 0, 0
1471935832, 0, 0, 0
1471935833, 0, 0, 0
1471935834, 0, 0, 0
1471935835, 0, 0, 0
1471935836, 0, 0, 0
1471935837, 0, 0, 0
1471935838, 0, 0, 0
1471935839, 0, 0, 0
1471935840, 0, 0, 0
1471935841, 0, 0, 0
1471935842, 0, 0, 0
1471935843, 0, 0, 0
1471935844, 0, 0, 0
1471935845, 0, 0, 0
1471935846, 0, 0, 0
1471935847, 0, 0, 0
1471935848, 0, 0, 0
1471935849, 0, 0, 0
1471935850, 0, 0, 0
1471935851, 0, 0, 0
1471935852, 0, 0, 0
1471935853, 0, 0, 0
1471935854, 0, 0, 0
1471935855, 0, 0, 0
1471935856, 0, 0, 0
1471935857, 0, 0, 0
1471935858, 0, 0, 0
1471935859, 0, 0, 0
1471935860, 0, 0, 0
1471935861, 0, 0, 0
1471935862, 0, 0, 0
1471935863, 0, 0, 0
1471935864, 0, 0, 0
1471935865, 0, 0, 0
1471935866, 0, 0, 0
1471935867, 0, 0, 0
1471935868, 0, 0, 0
1471935869, 0, 0, 0
1471935870, 0, 0, 0
1471935871, 0, 0, 0
1471935872, 0, 0, 0
1471935873, 0, 0, 0
1471935874, 0, 0, 0
1471935875, 0, 0, 0
1471935876, 0, 0, 0
1471935877, 0, 0, 0
1471935878, 0, 0, 0
1471935879, 0, 0, 0
1471935880, 0, 0, 0
1471935881, 0, 0, 0
1471935882, 0, 0, 0
1471935883, 0, 0, 0
1471935884, 0, 0, 0
1471935885, 0, 0, 0
1471935886, 0, 0, 0
1471935887, 0, 0, 0
1471935888, 0, 0, 0
1471935889, 0, 0, 0
1471935890, 0, 0, 0
1471935891, 0, 0, 0
1471935892, 0, 0, 0
1471935893, 0, 0, 0
1471935894, 0, 0, 0
1471935895, 0, 0, 0
1471935896, 0, 0, 0
1471935897, 0, 0, 0
1471935898, 0, 0, 0
1471935899.001, 0, 0, 0
1471935900.002, 0, 0, 0
1471935901, 0, 0, 0
1471935902, 0, 0, 0
1471935903, 0, 0, 0
1471935904, 0, 0, 0
1471935905, 0, 0, 0
1471935906, 0, 0, 0
1471935907, 0, 0, 0
1471935908, 0, 0, 0
1471935909, 0, 0, 0
1471935910, 0, 0, 0
1471935911, 0, 0, 0
1471935912, 0, 0, 0
1471935913, 0, 0, 0
1471935914, 0, 0, 0
1471935915, 0, 0, 0
1471935916, 0, 0, 0
1471935917, 0, 0, 0
1471935918, 0, 0, 0
1471935919, 0, 0, 0
1471935920, 0, 0, 0
1471935921, 0, 0, 0
1471935922, 0, 0, 0
1471935923, 0, 0, 0
1471935924, 0, 0, 0
1471935925, 0, 0, 0
1471935926, 0, 0, 0
1471935927, 0, 0, 0
1471935928, 0, 0, 0
1471935929, 0, 0, 0
1471935930, 0, 0, 0
1471935931, 0, 0, 0
1471935932, 0, 0, 0
1471935933, 0, 0, 0
1471935934, 0, 0, 0
1471935935, 0, 0, 0
1471935936, 0, 0, 0
1471935937, 0, 0, 0
1471935938, 0, 0, 0
1471935939, 0, 0, 0
1471935940, 0, 0, 0
1471935941, 0, 0, 0
1471935942, 0, 0, 0
1471935943, 0, 0, 0
1471935944, 0, 0, 0
1471935945, 0, 0, 0
1471935946, 0, 0, 0
1471935947, 0, 0, 0
1471935948, 0, 0, 0
1471935949, 0, 0, 0
1471935950, 0, 0, 0
1471935951, 0, 0, 0
1471935952, 0, 0, 0
1471935953, 0, 0, 0
1471935954, 0, 0, 0
1471935955, 0, 0, 0
1471935956, 0, 0, 0
1471935957, 0, 0, 0
1471935958, 0, 0, 0
1471935959, 0, 0, 0
1471935960, 0, 0, 0
1471935961, 0, 0, 0
1471935962, 0, 0, 0
1471935963, 0, 0, 0
1471935964, 0, 0, 0
1471935965.001, 0, 0, 0
1471935966, 0, 0, 0
1471935967, 0, 0, 0
1471935968, 0, 0, 0
1471935969, 0, 0, 0
1471935970, 0, 0, 0
1471935971, 0, 0, 0
1471935972, 0, 0, 0
1471935973, 0, 0, 0
1471935974, 0, 0, 0
1471935975, 0, 0, 0
1471935976, 0, 0, 0
1471935977, 0, 0, 0
1471935978, 0, 0, 0
1471935979, 0, 0, 0
1471935980, 0, 0, 0
1471935981, 0, 0, 0
1471935982, 0, 0, 0
1471935983, 0, 0, 0
1471935984, 0, 0, 0
1471935985, 0, 0, 0
1471935986, 0, 0, 0
1471935987, 0, 0, 0
1471935988, 0, 0, 0
1471935989.001, 0, 0, 0
1471935990, 0, 0, 0
1471935991, 0, 0, 0
1471935992, 0, 0, 0
1471935993, 0, 0, 0
1471935994, 0, 0, 0
1471935995, 0, 0, 0
1471935996, 0, 0, 0
1471935997, 0, 0, 0
1471935998, 0, 0, 0
1471935999, 0, 0, 0
1471936000, 0, 0, 0
1471936001, 0, 0, 0
1471936002, 0, 0, 0
1471936003, 0, 0, 0
1471936004, 0, 0, 0
1471936005, 0, 0, 0
1471936006, 0, 0, 0
1471936007, 0, 0, 0
1471936008, 0, 0, 0
1471936009, 0, 0, 0
1471936010, 0, 0, 0
1471936011, 0, 0, 0
1471936012, 0, 0, 0
1471936013.002, 0, 0, 0
1471936014, 0, 0, 0
1471936015, 0, 0, 0
1471936016, 0, 0, 0
1471936017, 0, 0, 0
1471936018, 0, 0, 0
1471936019, 0, 0, 0
1471936020, 0, 0, 0
1471936021, 0, 0, 0
1471936022, 0, 0, 0
1471936023, 0, 0, 0
1471936024, 0, 0, 0
1471936025, 0, 0, 0
1471936026, 0, 0, 0
1471936027, 0, 0, 0
1471936028, 0, 0, 0
1471936029, 0, 0, 0
1471936030, 0, 0, 0
1471936031, 0, 0, 0
1471936032, 0, 0, 0
1471936033.002, 0, 0, 0
1471936034, 0, 0, 0
1471936035, 0, 0, 0
1471936036, 0, 0, 0
1471936037, 0, 0, 0
1471936038, 0, 0, 0
1471936039, 0, 0, 0
1471936040, 0, 0, 0
1471936041, 0, 0, 0
1471936042, 0, 0, 0
1471936043, 0, 0, 0
1471936044, 0, 0, 0
1471936045, 0, 0, 0
1471936046, 0, 0, 0
1471936047, 0, 0, 0
1471936048, 0, 0, 0
1471936049, 0, 0, 0
1471936050, 0, 0, 0
1471936051, 0, 0, 0
1471936052, 0, 0, 0
1471936053, 0, 0, 0
1471936054, 0, 0, 0
1471936055, 0, 0, 0
1471936056, 0, 0, 0
1471936057, 0, 0, 0
1471936058, 0, 0, 0
1471936059, 0, 0, 0
1471936060, 0, 0, 0
1471936061, 0, 0, 0
1471936062, 0, 0, 0
1471936063, 0, 0, 0
1471936064, 0, 0, 0
1471936065, 0, 0, 0
1471936066, 0, 0, 0
1471936067, 0, 0, 0
1471936068, 0, 0, 0
1471936069, 0, 0, 0
1471936070, 0, 0, 0
1471936071, 0, 0, 0
1471936072, 0, 0, 0
1471936073, 0, 0, 0
1471936074, 0, 0, 0
1471936075, 0, 0, 0
1471936076, 0, 0, 0
1471936077, 0, 0, 0
1471936078, 0, 0, 0
1471936079, 0, 0, 0
1471936080, 0, 0, 0
1471936081.002, 0, 0, 0
1471936082, 0, 0, 0
1471936083, 0, 0, 0
1471936084, 0, 0, 0
1471936085, 0, 0, 0
1471936086, 0, 0, 0
1471936087, 0, 0, 0
1471936088, 0, 0, 0
1471936089, 0, 0, 0
1471936090, 0, 0, 0
1471936091, 0, 0, 0
1471936092, 0, 0, 0
1471936093, 0, 0, 0
1471936094, 0, 0, 0
1471936095, 0, 0, 0
1471936096, 0, 0, 0
1471936097, 0, 0, 0
1471936098, 0, 0, 0
1471936099, 0, 0, 0
1471936100, 0, 0, 0
1471936101.002, 0, 0, 0
1471936102, 0, 0, 0
1471936103, 0, 0, 0
1471936104, 0, 0, 0
1471936105, 0, 0, 0
1471936106, 0, 0, 0
1471936107, 0, 0, 0
1471936108, 0, 0, 0
1471936109, 0, 0, 0
1471936110, 0, 0, 0
1471936111, 0, 0, 0
1471936112, 0, 0, 0
1471936113, 0, 0, 0
1471936114, 0, 0, 0
1471936115, 0, 0, 0
1471936116, 0, 0, 0
1471936117, 0, 0, 0
1471936118, 0, 0, 0
1471936119, 0, 0, 0
1471936120, 0, 0, 0
1471936121, 0, 0, 0
1471936122, 0, 0, 0
1471936123, 0, 0, 0
1471936124, 0, 0, 0
1471936125.002, 0, 0, 0
1471936126, 0, 0, 0
1471936127, 0, 0, 0
1471936128, 0, 0, 0
1471936129, 0, 0, 0
1471936130, 0, 0, 0
1471936131, 0, 0, 0
1471936132, 0, 0, 0
1471936133, 0, 0, 0
1471936134, 0, 0, 0
1471936135, 0, 0, 0
1471936136, 0, 0, 0
1471936137, 0, 0, 0
1471936138, 0, 0, 0
1471936139, 0, 0, 0
1471936140, 0, 0, 0
1471936141, 0, 0, 0
1471936142, 0, 0, 0
1471936143, 0, 0, 0
1471936144.002, 0, 0, 0
1471936145, 0, 0, 0
1471936146, 0, 0, 0
1471936147, 0, 0, 0
1471936148, 0, 0, 0
1471936149, 0, 0, 0
1471936150, 0, 0, 0
1471936151, 0, 0, 0
1471936152, 0, 0, 0
1471936153, 0, 0, 0
1471936154, 0, 0, 0
1471936155, 0, 0, 0
1471936156, 0, 0, 0
1471936157, 0, 0, 0
1471936158, 0, 0, 0
1471936159, 0, 0, 0
1471936160, 0, 0, 0
1471936161, 0, 0, 0
1471936162.001, 0, 0, 0
1471936163, 0, 0, 0
1471936164, 0, 0, 0
1471936165, 0, 0, 0
1471936166, 0, 0, 0
1471936167, 0, 0, 0
1471936168, 0, 0, 0
1471936169, 0, 0, 0
1471936170, 0, 0, 0
1471936171, 0, 0, 0
1471936172, 0, 0, 0
1471936173, 0, 0, 0
1471936174, 0, 0, 0
1471936175, 0, 0, 0
1471936176, 0, 0, 0
1471936177, 0, 0, 0
1471936178, 0, 0, 0
1471936179, 0, 0, 0
1471936180, 0, 0, 0
1471936181, 0, 0, 0
1471936182, 0, 0, 0
1471936183, 0, 0, 0
1471936184, 0, 0, 0
1471936185, 0, 0, 0
1471936186.001, 0, 0, 0
1471936187, 0, 0, 0
1471936188, 0, 0, 0
1471936189, 0, 0, 0
1471936190, 0, 0, 0
1471936191, 0, 0, 0
1471936192, 0, 0, 0
1471936193, 0, 0, 0
1471936194, 0, 0, 0
1471936195, 0, 0, 0
1471936196, 0, 0, 0
1471936197, 0, 0, 0
1471936198, 0, 0, 0
1471936199, 0, 0, 0
1471936200, 0, 0, 0
1471936201, 0, 0, 0
1471936202, 0, 0, 0
1471936203, 0, 0, 0
1471936204, 0, 0, 0
1471936205.002, 0, 0, 0
1471936206, 0, 0, 0
1471936207, 0, 0, 0
1471936208, 0, 0, 0
1471936209, 0, 0, 0
1471936210, 0, 0, 0
1471936211, 0, 0, 0
1471936212, 0, 0, 0
1471936213, 0, 0, 0
1471936214, 0, 0, 0
1471936215, 0, 0, 0
1471936216, 0, 0, 0
1471936217, 0, 0, 0
1471936218, 0, 0, 0
1471936219, 0, 0, 0
1471936220, 0, 0, 0
1471936221, 0, 0, 0
1471936222, 0, 0, 0
1471936223.001, 0, 0, 0
1471936224.002, 0, 0, 0
1471936225, 0, 0, 0
1471936226, 0, 0, 0
1471936227, 0, 0, 0
1471936228, 0, 0, 0
1471936229, 0, 0, 0
1471936230, 0, 0, 0
1471936231, 0, 0, 0
1471936232, 0, 0, 0
1471936233, 0, 0, 0
1471936234, 0, 0, 0
1471936235, 0, 0, 0
1471936236, 0, 0, 0
1471936237, 0, 0, 0
1471936238, 0, 0, 0
1471936239.002, 0, 0, 0
1471936240, 0, 0, 0
1471936241, 0, 0, 0
1471936242, 0, 0, 0
1471936243, 0, 0, 0
1471936244, 0, 0, 0
1471936245, 0, 0, 0
1471936246, 0, 0, 0
1471936247, 0, 0, 0
1471936248, 0, 0, 0
1471936249, 0, 0, 0
1471936250, 0, 0, 0
1471936251, 0, 0, 0
1471936252, 0, 0, 0
1471936253, 0, 0, 0
1471936254, 0, 0, 0
1471936255, 0, 0, 0
1471936256, 0, 0, 0
1471936257, 0, 0, 0
1471936258, 0, 0, 0
1471936259, 0, 0, 0
1471936260, 0, 0, 0
1471936261, 0, 0, 0
1471936262, 0, 0, 0
1471936263.002, 0, 0, 0
1471936264, 0, 0, 0
1471936265, 0, 0, 0
1471936266, 0, 0, 0
1471936267, 0, 0, 0
1471936268, 0, 0, 0
1471936269, 0, 0, 0
1471936270, 0, 0, 0
1471936271, 0, 0, 0
1471936272, 0, 0, 0
1471936273, 0, 0, 0
1471936274, 0, 0, 0
1471936275, 0, 0, 0
1471936276.002, 0, 0, 0
1471936277, 0, 0, 0
1471936278, 0, 0, 0
1471936279, 0, 0, 0
1471936280, 0, 0, 0
1471936281, 0, 0, 0
1471936282, 0, 0, 0
1471936283, 0, 0, 0
1471936284, 0, 0, 0
1471936285, 0, 0, 0
1471936286, 0, 0, 0
1471936286.999, 0, 0, 0
1471936287.999, 0, 0, 0
1471936288.999, 0, 0, 0
1471936289.999, 0, 0, 0
1471936290.999, 0, 0, 0
1471936291.999, 0, 0, 0
1471936292.999, 0, 0, 0
1471936293.999, 0, 0, 0
1471936294.999, 0, 0, 0
1471936295.999, 0, 0, 0
1471936296.999, 0, 0, 0
1471936297.999, 0, 0, 0
1471936298.999, 0, 0, 0
1471936299.999, 0, 0, 0
1471936300.999, 0, 0, 0
1471936301.999, 0, 0, 0
1471936302.999, 0, 0, 0
1471936303.999, 0, 0, 0
1471936304.999, 0, 0, 0
1471936305.999, 0, 0, 0
1471936306.999, 0, 0, 0
1471936307.999, 0, 0, 0
1471936308.999, 0, 0, 0
1471936309.999, 0, 0, 0
1471936310.999, 0, 0, 0
1471936312, 0, 0, 0
1471936313.001, 0, 0, 0
1471936313.999, 0, 0, 0
1471936314.999, 0, 0, 0
1471936315.999, 0, 0, 0
1471936316.999, 0, 0, 0
1471936317.999, 0, 0, 0
1471936318.999, 0, 0, 0
1471936319.999, 0, 0, 0
1471936320.999, 0, 0, 0
1471936322.001, 0, 0, 0
1471936322.999, 0, 0, 0
1471936323.999, 0, 0, 0
1471936324.999, 0, 0, 0
1471936325.999, 0, 0, 0
1471936326.999, 0, 0, 0
1471936327.999, 0, 0, 0
1471936328.999, 0, 0, 0
1471936329.999, 0, 0, 0
1471936330.999, 0, 0, 0
1471936331.999, 0, 0, 0
1471936332.999, 0, 0, 0
1471936333.999, 0, 0, 0
1471936334.999, 0, 0, 0
1471936335.999, 0, 0, 0
1471936336.999, 0, 0, 0
1471936337.999, 0, 0, 0
1471936338.999, 0, 0, 0
1471936339.999, 0, 0, 0
1471936340.999, 0, 0, 0
1471936341.999, 0, 0, 0
1471936342.999, 0, 0, 0
1471936343.999, 0, 0, 0
1471936344.999, 0, 0, 0
1471936345.999, 0, 0, 0
1471936346.999, 0, 0, 0
1471936347.999, 0, 0, 0
1471936348.999, 0, 0, 0
1471936349.999, 0, 0, 0
1471936350.999, 0, 0, 0
1471936351.999, 0, 0, 0
1471936352.999, 0, 0, 0
1471936353.999, 0, 0, 0
1471936354.999, 0, 0, 0
1471936355.999, 0, 0, 0
1471936356.999, 0, 0, 0
1471936358, 0, 0, 0
1471936359.001, 0, 0, 0
1471936359.998, 0, 0, 0
1471936360.998, 0, 0, 0
1471936361.998, 0, 0, 0
1471936362.998, 0, 0, 0
1471936363.998, 0, 0, 0
1471936364.998, 0, 0, 0
1471936365.998, 0, 0, 0
1471936366.998, 0, 0, 0
1471936367.998, 0, 0, 0
1471936368.998, 0, 0, 0
1471936369.998, 0, 0, 0
1471936370.998, 0, 0, 0
1471936371.998, 0, 0, 0
1471936372.998, 0, 0, 0
1471936373.998, 0, 0, 0
1471936374.998, 0, 0, 0
1471936375.998, 0, 0, 0
1471936376.998, 0, 0, 0
1471936377.998, 0, 0, 0
1471936378.998, 0, 0, 0
1471936379.998, 0, 0, 0
1471936380.998, 0, 0, 0
1471936381.998, 0, 0, 0
1471936382.998, 0, 0, 0
1471936383.998, 0, 0, 0
1471936384.998, 0, 0, 0
1471936385.998, 0, 0, 0
1471936386.998, 0, 0, 0
1471936387.998, 0, 0, 0
1471936388.998, 0, 0, 0
1471936389.998, 0, 0, 0
1471936390.998, 0, 0, 0
1471936391.998, 0, 0, 0
1471936392.998, 0, 0, 0
1471936393.998, 0, 0, 0
1471936394.998, 0, 0, 0
1471936395.998, 0, 0, 0
1471936396.998, 0, 0, 0
1471936397.998, 0, 0, 0
1471936398.998, 0, 0, 0
1471936399.998, 0, 0, 0
1471936400.998, 0, 0, 0
1471936401.998, 0, 0, 0
1471936402.998, 0, 0, 0
1471936403.998, 0, 0, 0
1471936404.998, 0, 0, 0
1471936405.998, 0, 0, 0
1471936406.998, 0, 0, 0
1471936407.998, 0, 0, 0
1471936408.998, 0, 0, 0
1471936409.998, 0, 0, 0
1471936410.998, 0, 0, 0
1471936411.998, 0, 0, 0
1471936412.998, 0, 0, 0
1471936413.998, 0, 0, 0
1471936414.998, 0, 0, 0
1471936415.998, 0, 0, 0
1471936416.998, 0, 0, 0
1471936417.998, 0, 0, 0
1471936418.998, 0, 0, 0
1471936419.998, 0, 0, 0
1471936420.998, 0, 0, 0
1471936421.998, 0, 0, 0
1471936422.998, 0, 0, 0
1471936423.998, 0, 0, 0
1471936424.998, 0, 0, 0
1471936426, 0, 0, 0
1471936426.997, 0, 0, 0
1471936427.997, 0, 0, 0
1471936428.997, 0, 0, 0
1471936429.998, 0, 0, 0
1471936430.996, 0, 0, 0
1471936431.996, 0, 0, 0
1471936432.996, 0, 0, 0
1471936433.996, 0, 0, 0
1471936434.996, 0, 0, 0
1471936435.996, 0, 0, 0
1471936436.996, 0, 0, 0
1471936437.996, 0, 0, 0
1471936438.996, 0, 0, 0
1471936439.996, 0, 0, 0
1471936440.996, 0, 0, 0
1471936441.996, 0, 0, 0
1471936442.996, 0, 0, 0
1471936443.996, 0, 0, 0
1471936444.996, 0, 0, 0
1471936445.996, 0, 0, 0
1471936446.996, 0, 0, 0
1471936447.996, 0, 0, 0
1471936448.996, 0, 0, 0
1471936449.996, 0, 0, 0
1471936450.997, 0, 0, 0
1471936451.996, 0, 0, 0
1471936452.996, 0, 0, 0
1471936453.996, 0, 0, 0
1471936454.996, 0, 0, 0
1471936455.996, 0, 0, 0
1471936456.996, 0, 0, 0
1471936457.996, 0, 0, 0
1471936458.996, 0, 0, 0
1471936459.996, 0, 0, 0
1471936460.996, 0, 0, 0
1471936461.996, 0, 0, 0
1471936462.996, 0, 0, 0
1471936463.996, 0, 0, 0
1471936464.996, 0, 0, 0
1471936465.996, 0, 0, 0
1471936466.996, 0, 0, 0
1471936467.996, 0, 0, 0
1471936468.996, 0, 0, 0
1471936469.996, 0, 0, 0
1471936470.996, 0, 0, 0
1471936471.996, 0, 0, 0
1471936472.996, 0, 0, 0
1471936473.996, 0, 0, 0
1471936474.996, 0, 0, 0
1471936475.996, 0, 0, 0
1471936476.996, 0, 0, 0
1471936477.996, 0, 0, 0
1471936478.996, 0, 0, 0
1471936479.996, 0, 0, 0
1471936480.996, 0, 0, 0
1471936481.996, 0, 0, 0
1471936482.996, 0, 0, 0
1471936483.996, 0, 0, 0
1471936484.996, 0, 0, 0
1471936485.996, 0, 0, 0
1471936486.996, 0, 0, 0
1471936487.996, 0, 0, 0
1471936488.996, 0, 0, 0
1471936489.996, 0, 0, 0
1471936490.996, 0, 0, 0
1471936491.996, 0, 0, 0
1471936492.996, 0, 0, 0
1471936493.996, 0, 0, 0
1471936494.996, 0, 0, 0
1471936495.996, 0, 0, 0
1471936496.996, 0, 0, 0
1471936497.996, 0, 0, 0
1471936498.996, 0, 0, 0
1471936499.997, 0, 0, 0
1471936500.996, 0, 0, 0
1471936501.996, 0, 0, 0
1471936502.996, 0, 0, 0
1471936503.996, 0, 0, 0
1471936504.996, 0, 0, 0
1471936505.996, 0, 0, 0
1471936506.996, 0, 0, 0
1471936507.996, 0, 0, 0
1471936508.996, 0, 0, 0
1471936509.996, 0, 0, 0
1471936510.996, 0, 0, 0
1471936511.996, 0, 0, 0
1471936512.996, 0, 0, 0
1471936513.996, 0, 0, 0
1471936514.996, 0, 0, 0
1471936515.996, 0, 0, 0
1471936516.996, 0, 0, 0
1471936517.996, 0, 0, 0
1471936518.996, 0, 0, 0
1471936519.998, 0, 0, 0
1471936520.996, 0, 0, 0
1471936521.996, 0, 0, 0
1471936522.996, 0, 0, 0
1471936523.996, 0, 0, 0
1471936524.996, 0, 0, 0
1471936525.996, 0, 0, 0
1471936526.996, 0, 0, 0
1471936527.996, 0, 0, 0
1471936528.996, 0, 0, 0
1471936529.996, 0, 0, 0
1471936530.996, 0, 0, 0
1471936531.996, 0, 0, 0
1471936532.996, 0, 0, 0
1471936533.996, 0, 0, 0
1471936534.996, 0, 0, 0
1471936535.996, 0, 0, 0
1471936536.996, 0, 0, 0
1471936537.996, 0, 0, 0
1471936538.996, 0, 0, 0
1471936539.996, 0, 0, 0
1471936540.996, 0, 0, 0
1471936541.996, 0, 0, 0
1471936542.996, 0, 0, 0
1471936543.997, 0, 0, 0
1471936544.996, 0, 0, 0
1471936545.996, 0, 0, 0
1471936546.996, 0, 0, 0
1471936547.996, 0, 0, 0
1471936548.996, 0, 0, 0
1471936549.996, 0, 0, 0
1471936550.996, 0, 0, 0
1471936551.996, 0, 0, 0
1471936552.996, 0, 0, 0
1471936553.996, 0, 0, 0
1471936554.996, 0, 0, 0
1471936555.996, 0, 0, 0
1471936556.996, 0, 0, 0
1471936557.996, 0, 0, 0
