1470697201, 0, 0, 0
1470697202, 0, 0, 0
1470697203, 0, 0, 0
1470697204, 0, 0, 0
1470697205, 0, 0, 0
1470697206, 0, 0, 0
1470697207, 0, 0, 0
1470697208, 0, 0, 0
1470697209, 0, 0, 0
1470697210, 0, 0, 0
1470697211, 0, 0, 0
1470697212, 0, 0, 0
1470697213, 0, 0, 0
1470697214, 0, 0, 0
1470697215, 0, 0, 0
1470697216, 0, 0, 0
1470697217, 0, 0, 0
1470697218, 0, 0, 0
1470697219, 0, 0, 0
1470697220, 0, 0, 0
1470697221, 0, 0, 0
1470697222, 0, 0, 0
1470697223, 0, 0, 0
1470697224, 0, 0, 0
1470697225, 0, 0, 0
1470697226, 0, 0, 0
1470697227, 0, 0, 0
1470697228, 0, 0, 0
1470697229, 0, 0, 0
1470697230, 0, 0, 0
1470697231, 0, 0, 0
1470697232, 0, 0, 0
1470697233, 0, 0, 0
1470697234, 0, 0, 0
1470697235, 0, 0, 0
1470697236, 0, 0, 0
1470697237, 0, 0, 0
1470697238, 0, 0, 0
1470697239, 0, 0, 0
1470697240, 0, 0, 0
1470697241, 0, 0, 0
1470697242, 0, 0, 0
1470697243, 0, 0, 0
1470697244, 0, 0, 0
1470697245, 0, 0, 0
1470697246, 0, 0, 0
1470697247, 0, 0, 0
1470697248, 0, 0, 0
1470697249, 0, 0, 0
1470697250, 0, 0, 0
1470697251, 0, 0, 0
1470697252, 0, 0, 0
1470697253, 0, 0, 0
1470697254, 0, 0, 0
1470697255, 0, 0, 0
1470697256, 0, 0, 0
1470697257, 0, 0, 0
1470697258, 0, 0, 0
1470697259, 0, 0, 0
1470697260, 0, 0, 0
1470697261, 0, 0, 0
1470697262, 0, 0, 0
1470697263, 0, 0, 0
1470697264, 0, 0, 0
1470697265, 0, 0, 0
1470697266, 0, 0, 0
1470697267, 0, 0, 0
1470697268, 0, 0, 0
1470697269, 0, 0, 0
1470697270, 0, 0, 0
1470697271, 0, 0, 0
1470697272, 0, 0, 0
1470697273, 0, 0, 0
1470697274.002, 0, 0, 0
1470697275, 0, 0, 0
1470697276, 0, 0, 0
1470697277, 0, 0, 0
1470697278, 0, 0, 0
1470697279, 0, 0, 0
1470697280, 0, 0, 0
1470697281, 0, 0, 0
1470697282, 0, 0, 0
1470697283, 0, 0, 0
1470697284, 0, 0, 0
1470697285, 0, 0, 0
1470697286, 0, 0, 0
1470697287, 0, 0, 0
1470697288, 0, 0, 0
1470697289, 0, 0, 0
1470697290, 0, 0, 0
1470697291, 0, 0, 0
1470697292, 0, 0, 0
1470697293, 0, 0, 0
1470697294, 0, 0, 0
1470697295, 0, 0, 0
1470697296.001, 0, 0, 0
1470697297, 0, 0, 0
1470697298, 0, 0, 0
1470697299, 0, 0, 0
1470697300, 0, 0, 0
1470697301, 0, 0, 0
1470697302, 0, 0, 0
1470697303, 0, 0, 0
1470697304, 0, 0, 0
1470697305, 0, 0, 0
1470697306, 0, 0, 0
1470697307, 0, 0, 0
1470697308, 0, 0, 0
1470697309, 0, 0, 0
1470697310, 0, 0, 0
1470697311, 0, 0, 0
1470697312, 0, 0, 0
1470697313, 0, 0, 0
1470697314, 0, 0, 0
1470697315, 0, 0, 0
1470697316, 0, 0, 0
1470697317.001, 0, 0, 0
1470697318, 0, 0, 0
1470697319, 0, 0, 0
1470697320, 0, 0, 0
1470697321, 0, 0, 0
1470697322, 0, 0, 0
1470697323, 0, 0, 0
1470697324, 0, 0, 0
1470697325, 0, 0, 0
1470697326, 0, 0, 0
1470697327, 0, 0, 0
1470697328, 0, 0, 0
1470697329, 0, 0, 0
1470697330, 0, 0, 0
1470697331, 0, 0, 0
1470697332, 0, 0, 0
1470697333, 0, 0, 0
1470697334.002, 0, 0, 0
1470697335, 0, 0, 0
1470697336, 0, 0, 0
1470697337, 0, 0, 0
1470697338, 0, 0, 0
1470697339, 0, 0, 0
1470697340, 0, 0, 0
1470697341, 0, 0, 0
1470697342, 0, 0, 0
1470697343, 0, 0, 0
1470697344, 0, 0, 0
1470697345, 0, 0, 0
1470697346, 0, 0, 0
1470697347, 0, 0, 0
1470697348, 0, 0, 0
1470697349, 0, 0, 0
1470697350, 0, 0, 0
1470697351, 0, 0, 0
1470697352, 0, 0, 0
1470697353, 0, 0, 0
1470697354, 0, 0, 0
1470697355, 0, 0, 0
1470697356, 0, 0, 0
1470697357, 0, 0, 0
1470697358, 0, 0, 0
1470697359, 0, 0, 0
1470697360, 0, 0, 0
1470697361, 0, 0, 0
1470697362, 0, 0, 0
1470697363, 0, 0, 0
1470697364, 0, 0, 0
1470697365, 0, 0, 0
1470697366, 0, 0, 0
1470697367, 0, 0, 0
1470697368, 0, 0, 0
1470697369, 0, 0, 0
1470697370, 0, 0, 0
1470697371, 0, 0, 0
1470697372, 0, 0, 0
1470697373, 0, 0, 0
1470697374, 0, 0, 0
1470697375, 0, 0, 0
1470697376.001, 0, 0, 0
1470697377.002, 0, 0, 0
1470697378, 0, 0, 0
1470697379, 0, 0, 0
1470697380, 0, 0, 0
1470697381, 0, 0, 0
1470697382, 0, 0, 0
1470697383, 0, 0, 0
1470697384, 0, 0, 0
1470697385.004, 0, 0, 0
1470697386, 0, 0, 0
1470697387, 0, 0, 0
1470697388, 0, 0, 0
1470697389, 0, 0, 0
1470697390, 0, 0, 0
1470697391, 0, 0, 0
1470697392, 0, 0, 0
1470697393, 0, 0, 0
1470697394, 0, 0, 0
1470697395, 0, 0, 0
1470697396, 0, 0, 0
1470697397.001, 0, 0, 0
1470697397.999, 0, 0, 0
1470697398.999, 0, 0, 0
1470697399.999, 0, 0, 0
1470697400.999, 0, 0, 0
1470697401.999, 0, 0, 0
1470697402.999, 0, 0, 0
1470697403.999, 0, 0, 0
1470697404.999, 0, 0, 0
1470697405.999, 0, 0, 0
1470697406.999, 0, 0, 0
1470697407.999, 0, 0, 0
1470697408.999, 0, 0, 0
1470697409.999, 0, 0, 0
1470697410.999, 0, 0, 0
1470697411.999, 0, 0, 0
1470697412.999, 0, 0, 0
1470697413.999, 0, 0, 0
1470697414.999, 0, 0, 0
1470697415.999, 0, 0, 0
1470697416.999, 0, 0, 0
1470697417.999, 0, 0, 0
1470697419, 0, 0, 0
1470697419.999, 0, 0, 0
1470697420.999, 0, 0, 0
1470697421.999, 0, 0, 0
1470697422.999, 0, 0, 0
1470697423.999, 0, 0, 0
1470697424.999, 0, 0, 0
1470697425.999, 0, 0, 0
1470697426.999, 0, 0, 0
1470697427.999, 0, 0, 0
1470697428.999, 0, 0, 0
1470697429.999, 0, 0, 0
1470697430.999, 0, 0, 0
1470697431.999, 0, 0, 0
1470697432.999, 0, 0, 0
1470697433.999, 0, 0, 0
1470697434.999, 0, 0, 0
1470697435.999, 0, 0, 0
1470697436.999, 0, 0, 0
1470697437.999, 0, 0, 0
1470697438.999, 0, 0, 0
1470697439.999, 0, 0, 0
1470697440.999, 0, 0, 0
1470697441.999, 0, 0, 0
1470697442.999, 0, 0, 0
1470697443.999, 0, 0, 0
1470697444.999, 0, 0, 0
1470697445.999, 0, 0, 0
1470697446.999, 0, 0, 0
1470697447.999, 0, 0, 0
1470697448.999, 0, 0, 0
1470697449.999, 0, 0, 0
1470697450.999, 0, 0, 0
1470697451.999, 0, 0, 0
1470697452.999, 0, 0, 0
1470697453.999, 0, 0, 0
1470697454.999, 0, 0, 0
1470697455.999, 0, 0, 0
1470697456.999, 0, 0, 0
1470697457.999, 0, 0, 0
1470697459.001, 0, 0, 0
1470697459.999, 0, 0, 0
1470697460.999, 0, 0, 0
1470697461.999, 0, 0, 0
1470697462.999, 0, 0, 0
1470697463.999, 0, 0, 0
1470697464.999, 0, 0, 0
1470697465.999, 0, 0, 0
1470697466.999, 0, 0, 0
1470697467.999, 0, 0, 0
1470697468.999, 0, 0, 0
1470697469.999, 0, 0, 0
1470697470.999, 0, 0, 0
1470697471.999, 0, 0, 0
1470697472.999, 0, 0, 0
1470697473.999, 0, 0, 0
1470697474.999, 0, 0, 0
1470697475.999, 0, 0, 0
1470697476.999, 0, 0, 0
1470697477.999, 0, 0, 0
1470697478.999, 0, 0, 0
1470697480, 0, 0, 0
1470697480.999, 0, 0, 0
1470697481.999, 0, 0, 0
1470697482.999, 0, 0, 0
1470697483.999, 0, 0, 0
1470697484.999, 0, 0, 0
1470697485.999, 0, 0, 0
1470697486.999, 0, 0, 0
1470697487.999, 0, 0, 0
1470697488.999, 0, 0, 0
1470697489.999, 0, 0, 0
1470697490.999, 0, 0, 0
1470697491.999, 0, 0, 0
1470697492.999, 0, 0, 0
1470697493.999, 0, 0, 0
1470697494.999, 0, 0, 0
1470697495.999, 0, 0, 0
1470697496.999, 0, 0, 0
1470697497.999, 0, 0, 0
1470697498.999, 0, 0, 0
1470697499.999, 0, 0, 0
1470697500.999, 0, 0, 0
1470697501.999, 0, 0, 0
1470697502.999, 0, 0, 0
1470697504.999, 0, 0, 0
1470697505.999, 0, 0, 0
1470697506.999, 0, 0, 0
1470697507.999, 0, 0, 0
1470697509.002, 0, 0, 0
1470697509.999, 0, 0, 0
1470697510.999, 0, 0, 0
1470697511.999, 0, 0, 0
1470697512.999, 0, 0, 0
1470697513.999, 0, 0, 0
1470697514.999, 0, 0, 0
1470697515.999, 0, 0, 0
1470697516.999, 0, 0, 0
1470697517.999, 0, 0, 0
1470697518.999, 0, 0, 0
1470697519.999, 0, 0, 0
1470697520.999, 0, 0, 0
1470697521.999, 0, 0, 0
1470697522.999, 0, 0, 0
1470697523.999, 0, 0, 0
1470697524.999, 0, 0, 0
1470697525.999, 0, 0, 0
1470697526.999, 0, 0, 0
1470697527.999, 0, 0, 0
1470697528.999, 0, 0, 0
1470697529.999, 0, 0, 0
1470697530.999, 0, 0, 0
1470697531.999, 0, 0, 0
1470697532.999, 0, 0, 0
1470697533.999, 0, 0, 0
1470697534.999, 0, 0, 0
1470697535.999, 0, 0, 0
1470697536.999, 0, 0, 0
1470697537.999, 0, 0, 0
1470697538.999, 0, 0, 0
1470697539.999, 0, 0, 0
1470697540.999, 0, 0, 0
1470697541.999, 0, 0, 0
1470697542.999, 0, 0, 0
1470697543.999, 0, 0, 0
1470697544.999, 0, 0, 0
1470697545.999, 0, 0, 0
1470697546.999, 0, 0, 0
1470697547.999, 0, 0, 0
1470697548.999, 0, 0, 0
1470697549.999, 0, 0, 0
1470697550.999, 0, 0, 0
1470697552, 0, 0, 0
1470697552.999, 0, 0, 0
1470697553.999, 0, 0, 0
1470697554.999, 0, 0, 0
1470697555.999, 0, 0, 0
1470697556.999, 0, 0, 0
1470697557.999, 0, 0, 0
1470697558.999, 0, 0, 0
1470697559.999, 0, 0, 0
1470697560.999, 0, 0, 0
1470697561.999, 0, 0, 0
1470697562.999, 0, 0, 0
1470697563.999, 0, 0, 0
1470697564.999, 0, 0, 0
1470697565.999, 0, 0, 0
1470697566.999, 0, 0, 0
1470697567.999, 0, 0, 0
1470697568.999, 0, 0, 0
1470697569.999, 0, 0, 0
1470697570.999, 0, 0, 0
1470697571.999, 0, 0, 0
1470697573.001, 0, 0, 0
1470697573.999, 0, 0, 0
1470697574.999, 0, 0, 0
1470697575.999, 0, 0, 0
1470697576.999, 0, 0, 0
1470697577.999, 0, 0, 0
1470697578.999, 0, 0, 0
1470697579.999, 0, 0, 0
1470697580.999, 0, 0, 0
1470697581.999, 0, 0, 0
1470697582.999, 0, 0, 0
1470697583.999, 0, 0, 0
1470697584.999, 0, 0, 0
1470697585.999, 0, 0, 0
1470697586.999, 0, 0, 0
1470697587.999, 0, 0, 0
1470697588.999, 0, 0, 0
1470697589.999, 0, 0, 0
1470697590.999, 0, 0, 0
1470697591.999, 0, 0, 0
1470697593.002, 0, 0, 0
1470697593.999, 0, 0, 0
1470697594.999, 0, 0, 0
1470697595.999, 0, 0, 0
1470697596.999, 0, 0, 0
1470697597.999, 0, 0, 0
1470697598.999, 0, 0, 0
1470697599.999, 0, 0, 0
1470697600.999, 0, 0, 0
1470697601.999, 0, 0, 0
1470697602.999, 0, 0, 0
1470697603.999, 0, 0, 0
1470697604.999, 0, 0, 0
1470697605.999, 0, 0, 0
1470697606.999, 0, 0, 0
1470697607.999, 0, 0, 0
1470697608.999, 0, 0, 0
1470697609.999, 0, 0, 0
1470697610.999, 0, 0, 0
1470697611.999, 0, 0, 0
1470697612.999, 0, 0, 0
1470697613.999, 0, 0, 0
1470697614.999, 0, 0, 0
1470697615.999, 0, 0, 0
1470697616.999, 0, 0, 0
1470697617.999, 0, 0, 0
1470697618.999, 0, 0, 0
1470697619.999, 0, 0, 0
1470697620.999, 0, 0, 0
1470697621.999, 0, 0, 0
1470697622.999, 0, 0, 0
1470697623.999, 0, 0, 0
1470697624.999, 0, 0, 0
1470697625.999, 0, 0, 0
1470697626.999, 0, 0, 0
1470697627.999, 0, 0, 0
1470697628.999, 0, 0, 0
1470697629.999, 0, 0, 0
1470697630.999, 0, 0, 0
1470697631.999, 0, 0, 0
1470697632.999, 0, 0, 0
1470697633.999, 0, 0, 0
1470697634.999, 0, 0, 0
1470697635.999, 0, 0, 0
1470697636.999, 0, 0, 0
1470697637.999, 0, 0, 0
1470697638.999, 0, 0, 0
1470697639.999, 0, 0, 0
1470697640.999, 0, 0, 0
1470697641.999, 0, 0, 0
1470697642.999, 0, 0, 0
1470697643.999, 0, 0, 0
1470697644.999, 0, 0, 0
1470697645.999, 0, 0, 0
1470697646.999, 0, 0, 0
1470697647.999, 0, 0, 0
1470697648.999, 0, 0, 0
1470697649.999, 0, 0, 0
1470697650.999, 0, 0, 0
1470697651.999, 0, 0, 0
1470697652.999, 0, 0, 0
1470697653.999, 0, 0, 0
1470697654.999, 0, 0, 0
1470697655.999, 0, 0, 0
1470697656.999, 0, 0, 0
1470697657.999, 0, 0, 0
1470697658.999, 0, 0, 0
1470697659.999, 0, 0, 0
1470697660.999, 0, 0, 0
1470697661.999, 0, 0, 0
1470697662.999, 0, 0, 0
1470697663.999, 0, 0, 0
1470697664.999, 0, 0, 0
1470697665.999, 0, 0, 0
1470697666.999, 0, 0, 0
1470697667.999, 0, 0, 0
1470697668.999, 0, 0, 0
1470697669.999, 0, 0, 0
1470697670.999, 0, 0, 0
1470697671.999, 0, 0, 0
1470697672.999, 0, 0, 0
1470697673.999, 0, 0, 0
1470697674.999, 0, 0, 0
1470697675.999, 0, 0, 0
1470697676.999, 0, 0, 0
1470697677.999, 0, 0, 0
1470697678.999, 0, 0, 0
1470697679.999, 0, 0, 0
1470697680.999, 0, 0, 0
1470697681.999, 0, 0, 0
1470697682.999, 0, 0, 0
1470697683.999, 0, 0, 0
1470697685.002, 0, 0, 0
1470697685.999, 0, 0, 0
1470697686.999, 0, 0, 0
1470697687.999, 0, 0, 0
1470697688.999, 0, 0, 0
1470697689.999, 0, 0, 0
1470697690.999, 0, 0, 0
1470697691.999, 0, 0, 0
1470697692.999, 0, 0, 0
1470697693.999, 0, 0, 0
1470697694.999, 0, 0, 0
1470697695.999, 0, 0, 0
1470697696.999, 0, 0, 0
1470697697.999, 0, 0, 0
1470697698.999, 0, 0, 0
1470697699.999, 0, 0, 0
1470697700.999, 0, 0, 0
1470697701.999, 0, 0, 0
1470697702.999, 0, 0, 0
1470697703.999, 0, 0, 0
1470697704.999, 0, 0, 0
1470697706, 0, 0, 0
1470697706.999, 0, 0, 0
1470697707.999, 0, 0, 0
1470697708.999, 0, 0, 0
1470697709.999, 0, 0, 0
1470697710.999, 0, 0, 0
1470697711.999, 0, 0, 0
1470697712.999, 0, 0, 0
1470697713.999, 0, 0, 0
1470697714.999, 0, 0, 0
1470697715.999, 0, 0, 0
1470697716.999, 0, 0, 0
1470697717.999, 0, 0, 0
1470697718.999, 0, 0, 0
1470697719.999, 0, 0, 0
1470697720.999, 0, 0, 0
1470697721.999, 0, 0, 0
1470697722.999, 0, 0, 0
1470697723.999, 0, 0, 0
1470697724.999, 0, 0, 0
1470697725.999, 0, 0, 0
1470697726.999, 0, 0, 0
1470697727.999, 0, 0, 0
1470697728.999, 0, 0, 0
1470697729.999, 0, 0, 0
1470697730.999, 0, 0, 0
1470697731.999, 0, 0, 0
1470697732.999, 0, 0, 0
1470697733.999, 0, 0, 0
1470697734.999, 0, 0, 0
1470697735.999, 0, 0, 0
1470697736.999, 0, 0, 0
1470697737.999, 0, 0, 0
1470697738.999, 0, 0, 0
1470697739.999, 0, 0, 0
1470697740.999, 0, 0, 0
1470697741.999, 0, 0, 0
1470697742.999, 0, 0, 0
1470697743.999, 0, 0, 0
1470697744.999, 0, 0, 0
1470697745.999, 0, 0, 0
1470697746.999, 0, 0, 0
1470697747.999, 0, 0, 0
1470697748.999, 0, 0, 0
1470697749.999, 0, 0, 0
1470697750.999, 0, 0, 0
1470697751.999, 0, 0, 0
1470697752.999, 0, 0, 0
1470697753.999, 0, 0, 0
1470697754.999, 0, 0, 0
1470697755.999, 0, 0, 0
1470697756.999, 0, 0, 0
1470697757.999, 0, 0, 0
1470697758.999, 0, 0, 0
1470697759.999, 0, 0, 0
1470697760.999, 0, 0, 0
1470697762, 0, 0, 0
1470697762.999, 0, 0, 0
1470697763.999, 0, 0, 0
1470697764.999, 0, 0, 0
1470697765.999, 0, 0, 0
1470697766.999, 0, 0, 0
1470697767.999, 0, 0, 0
1470697768.999, 0, 0, 0
1470697769.999, 0, 0, 0
1470697770.999, 0, 0, 0
1470697771.999, 0, 0, 0
1470697772.999, 0, 0, 0
1470697773.999, 0, 0, 0
1470697774.999, 0, 0, 0
1470697775.999, 0, 0, 0
1470697776.999, 0, 0, 0
1470697777.999, 0, 0, 0
1470697778.999, 0, 0, 0
1470697779.999, 0, 0, 0
1470697780.999, 0, 0, 0
1470697781.999, 0, 0, 0
1470697782.999, 0, 0, 0
1470697783.999, 0, 0, 0
1470697784.999, 0, 0, 0
1470697785.999, 0, 0, 0
1470697786.999, 0, 0, 0
1470697787.999, 0, 0, 0
1470697788.999, 0, 0, 0
1470697789.999, 0, 0, 0
1470697790.999, 0, 0, 0
1470697791.999, 0, 0, 0
1470697792.999, 0, 0, 0
1470697793.999, 0, 0, 0
1470697794.999, 0, 0, 0
1470697795.999, 0, 0, 0
1470697796.999, 0, 0, 0
1470697797.999, 0, 0, 0
1470697798.999, 0, 0, 0
1470697799.999, 0, 0, 0
1470697800.999, 0, 0, 0
1470697801.999, 0, 0, 0
1470697802.999, 0, 0, 0
1470697803.999, 0, 0, 0
1470697804.999, 0, 0, 0
1470697805.999, 0, 0, 0
1470697806.999, 0, 0, 0
1470697807.999, 0, 0, 0
1470697808.999, 0, 0, 0
1470697809.999, 0, 0, 0
1470697810.999, 0, 0, 0
1470697811.999, 0, 0, 0
1470697812.999, 0, 0, 0
1470697813.999, 0, 0, 0
1470697814.999, 0, 0, 0
1470697815.999, 0, 0, 0
1470697816.999, 0, 0, 0
1470697817.999, 0, 0, 0
1470697818.999, 0, 0, 0
1470697820.001, 0, 0, 0
1470697820.999, 0, 0, 0
1470697821.999, 0, 0, 0
1470697822.999, 0, 0, 0
1470697823.999, 0, 0, 0
1470697824.999, 0, 0, 0
1470697825.999, 0, 0, 0
1470697826.999, 0, 0, 0
1470697827.999, 0, 0, 0
1470697828.999, 0, 0, 0
1470697829.999, 0, 0, 0
1470697830.999, 0, 0, 0
1470697831.999, 0, 0, 0
1470697832.999, 0, 0, 0
1470697833.999, 0, 0, 0
1470697834.999, 0, 0, 0
1470697835.999, 0, 0, 0
1470697836.999, 0, 0, 0
1470697837.999, 0, 0, 0
1470697838.999, 0, 0, 0
1470697840, 0, 0, 0
1470697840.998, 0, 0, 0
1470697841.998, 0, 0, 0
1470697842.998, 0, 0, 0
1470697843.998, 0, 0, 0
1470697844.998, 0, 0, 0
1470697845.998, 0, 0, 0
1470697846.998, 0, 0, 0
1470697847.998, 0, 0, 0
1470697848.998, 0, 0, 0
1470697849.998, 0, 0, 0
1470697850.998, 0, 0, 0
1470697851.998, 0, 0, 0
1470697852.998, 0, 0, 0
1470697853.998, 0, 0, 0
1470697854.998, 0, 0, 0
1470697855.998, 0, 0, 0
1470697856.998, 0, 0, 0
1470697857.998, 0, 0, 0
1470697858.998, 0, 0, 0
1470697859.998, 0, 0, 0
1470697860.998, 0, 0, 0
1470697861.998, 0, 0, 0
1470697862.998, 0, 0, 0
1470697863.998, 0, 0, 0
1470697864.998, 0, 0, 0
1470697865.998, 0, 0, 0
1470697866.998, 0, 0, 0
1470697867.998, 0, 0, 0
1470697868.998, 0, 0, 0
1470697869.998, 0, 0, 0
1470697870.998, 0, 0, 0
1470697871.998, 0, 0, 0
1470697872.998, 0, 0, 0
1470697873.998, 0, 0, 0
1470697874.998, 0, 0, 0
1470697875.998, 0, 0, 0
1470697876.998, 0, 0, 0
1470697878, 0, 0, 0
1470697878.998, 0, 0, 0
1470697879.998, 0, 0, 0
1470697880.998, 0, 0, 0
1470697881.998, 0, 0, 0
1470697882.998, 0, 0, 0
1470697883.998, 0, 0, 0
1470697884.998, 0, 0, 0
1470697885.998, 0, 0, 0
1470697886.998, 0, 0, 0
1470697887.998, 0, 0, 0
1470697888.998, 0, 0, 0
1470697889.999, 0, 0, 0
1470697890.998, 0, 0, 0
1470697891.998, 0, 0, 0
1470697892.998, 0, 0, 0
1470697893.998, 0, 0, 0
1470697894.998, 0, 0, 0
1470697895.998, 0, 0, 0
1470697896.998, 0, 0, 0
1470697897.998, 0, 0, 0
1470697898.998, 0, 0, 0
1470697899.998, 0, 0, 0
1470697900.998, 0, 0, 0
1470697901.998, 0, 0, 0
1470697902.998, 0, 0, 0
1470697903.998, 0, 0, 0
1470697904.998, 0, 0, 0
1470697905.998, 0, 0, 0
1470697906.998, 0, 0, 0
1470697907.998, 0, 0, 0
1470697908.998, 0, 0, 0
1470697909.998, 0, 0, 0
1470697910.998, 0, 0, 0
1470697911.998, 0, 0, 0
1470697912.998, 0, 0, 0
1470697913.998, 0, 0, 0
1470697914.998, 0, 0, 0
1470697915.998, 0, 0, 0
1470697916.998, 0, 0, 0
1470697917.998, 0, 0, 0
1470697918.998, 0, 0, 0
1470697919.998, 0, 0, 0
1470697920.998, 0, 0, 0
1470697921.998, 0, 0, 0
1470697922.998, 0, 0, 0
1470697923.998, 0, 0, 0
1470697924.998, 0, 0, 0
1470697925.998, 0, 0, 0
1470697926.998, 0, 0, 0
1470697927.998, 0, 0, 0
1470697928.998, 0, 0, 0
1470697929.998, 0, 0, 0
1470697930.998, 0, 0, 0
1470697931.998, 0, 0, 0
1470697932.998, 0, 0, 0
1470697933.998, 0, 0, 0
1470697934.998, 0, 0, 0
1470697935.998, 0, 0, 0
1470697936.998, 0, 0, 0
1470697937.998, 0, 0, 0
1470697938.998, 0, 0, 0
1470697939.998, 0, 0, 0
1470697940.998, 0, 0, 0
1470697941.998, 0, 0, 0
1470697942.998, 0, 0, 0
1470697943.998, 0, 0, 0
1470697944.998, 0, 0, 0
1470697945.998, 0, 0, 0
1470697946.998, 0, 0, 0
1470697947.998, 0, 0, 0
1470697948.998, 0, 0, 0
1470697949.998, 0, 0, 0
1470697950.998, 0, 0, 0
1470697951.998, 0, 0, 0
1470697952.998, 0, 0, 0
1470697953.998, 0, 0, 0
1470697954.998, 0, 0, 0
1470697955.998, 0, 0, 0
1470697956.998, 0, 0, 0
1470697957.998, 0, 0, 0
1470697958.998, 0, 0, 0
1470697959.998, 0, 0, 0
1470697960.998, 0, 0, 0
1470697961.998, 0, 0, 0
1470697962.998, 0, 0, 0
1470697963.998, 0, 0, 0
1470697964.998, 0, 0, 0
1470697965.998, 0, 0, 0
1470697966.998, 0, 0, 0
1470697967.998, 0, 0, 0
1470697968.998, 0, 0, 0
1470697969.998, 0, 0, 0
1470697970.998, 0, 0, 0
1470697971.998, 0, 0, 0
1470697972.998, 0, 0, 0
1470697973.998, 0, 0, 0
1470697974.998, 0, 0, 0
1470697975.998, 0, 0, 0
1470697976.998, 0, 0, 0
1470697977.998, 0, 0, 0
1470697978.998, 0, 0, 0
1470697979.998, 0, 0, 0
1470697981.001, 0, 0, 0
1470697981.998, 0, 0, 0
1470697982.998, 0, 0, 0
1470697983.998, 0, 0, 0
1470697984.998, 0, 0, 0
1470697985.998, 0, 0, 0
1470697986.998, 0, 0, 0
1470697987.998, 0, 0, 0
1470697988.998, 0, 0, 0
1470697989.998, 0, 0, 0
1470697990.998, 0, 0, 0
1470697991.998, 0, 0, 0
1470697992.998, 0, 0, 0
1470697993.998, 0, 0, 0
1470697994.998, 0, 0, 0
1470697995.998, 0, 0, 0
1470697996.998, 0, 0, 0
1470697997.999, 0, 0, 0
1470697998.998, 0, 0, 0
1470697999.998, 0, 0, 0
1470698000.998, 0, 0, 0
1470698001.998, 0, 0, 0
1470698002.998, 0, 0, 0
1470698003.998, 0, 0, 0
1470698004.998, 0, 0, 0
1470698005.998, 0, 0, 0
1470698006.998, 0, 0, 0
1470698007.998, 0, 0, 0
1470698008.998, 0, 0, 0
1470698009.998, 0, 0, 0
1470698010.998, 0, 0, 0
1470698011.998, 0, 0, 0
1470698012.998, 0, 0, 0
1470698013.998, 0, 0, 0
1470698014.998, 0, 0, 0
1470698015.998, 0, 0, 0
1470698016.998, 0, 0, 0
1470698017.998, 0, 0, 0
1470698018.998, 0, 0, 0
1470698019.999, 0, 0, 0
1470698020.998, 0, 0, 0
1470698021.998, 0, 0, 0
1470698022.998, 0, 0, 0
1470698023.998, 0, 0, 0
1470698024.998, 0, 0, 0
1470698025.998, 0, 0, 0
1470698026.998, 0, 0, 0
1470698027.998, 0, 0, 0
1470698028.998, 0, 0, 0
1470698029.998, 0, 0, 0
1470698030.998, 0, 0, 0
1470698031.998, 0, 0, 0
1470698032.998, 0, 0, 0
1470698033.998, 0, 0, 0
1470698034.998, 0, 0, 0
1470698035.998, 0, 0, 0
1470698036.998, 0, 0, 0
1470698037.998, 0, 0, 0
1470698038.998, 0, 0, 0
1470698039.998, 0, 0, 0
1470698040.998, 0, 0, 0
1470698042.001, 0, 0, 0
1470698042.998, 0, 0, 0
1470698043.998, 0, 0, 0
1470698044.998, 0, 0, 0
1470698045.998, 0, 0, 0
1470698046.998, 0, 0, 0
1470698047.998, 0, 0, 0
1470698048.998, 0, 0, 0
1470698049.998, 0, 0, 0
1470698050.998, 0, 0, 0
1470698051.998, 0, 0, 0
1470698052.998, 0, 0, 0
1470698053.998, 0, 0, 0
1470698054.998, 0, 0, 0
1470698055.998, 0, 0, 0
1470698056.998, 0, 0, 0
1470698057.998, 0, 0, 0
1470698058.998, 0, 0, 0
1470698059.999, 0, 0, 0
1470698060.998, 0, 0, 0
1470698061.998, 0, 0, 0
1470698062.998, 0, 0, 0
1470698063.998, 0, 0, 0
1470698064.998, 0, 0, 0
1470698065.998, 0, 0, 0
1470698066.998, 0, 0, 0
1470698067.998, 0, 0, 0
1470698068.998, 0, 0, 0
1470698069.998, 0, 0, 0
1470698070.998, 0, 0, 0
1470698071.998, 0, 0, 0
1470698072.998, 0, 0, 0
1470698073.998, 0, 0, 0
1470698074.998, 0, 0, 0
1470698075.998, 0, 0, 0
1470698076.998, 0, 0, 0
1470698077.998, 0, 0, 0
1470698078.998, 0, 0, 0
1470698079.998, 0, 0, 0
1470698080.999, 0, 0, 0
1470698081.998, 0, 0, 0
1470698082.998, 0, 0, 0
1470698083.998, 0, 0, 0
1470698084.998, 0, 0, 0
1470698085.998, 0, 0, 0
1470698086.998, 0, 0, 0
1470698087.998, 0, 0, 0
1470698088.998, 0, 0, 0
1470698089.998, 0, 0, 0
1470698090.998, 0, 0, 0
1470698091.998, 0, 0, 0
1470698092.998, 0, 0, 0
1470698093.998, 0, 0, 0
1470698094.998, 0, 0, 0
1470698095.998, 0, 0, 0
1470698096.998, 0, 0, 0
1470698097.998, 0, 0, 0
1470698098.998, 0, 0, 0
1470698099.998, 0, 0, 0
