1470466801, 0, 0, 0
1470466802, 0, 0, 0
1470466803, 0, 0, 0
1470466804, 0, 0, 0
1470466805, 0, 0, 0
1470466806, 0, 0, 0
1470466807, 0, 0, 0
1470466808, 0, 0, 0
1470466809, 0, 0, 0
1470466810, 0, 0, 0
1470466811, 0, 0, 0
1470466812, 0, 0, 0
1470466813, 0, 0, 0
1470466814, 0, 0, 0
1470466815, 0, 0, 0
1470466816, 0, 0, 0
1470466817, 0, 0, 0
1470466818, 0, 0, 0
1470466819, 0, 0, 0
1470466820, 0, 0, 0
1470466821, 0, 0, 0
1470466822, 0, 0, 0
1470466823, 0, 0, 0
1470466824, 0, 0, 0
1470466825, 0, 0, 0
1470466826, 0, 0, 0
1470466827, 0, 0, 0
1470466828, 0, 0, 0
1470466829, 0, 0, 0
1470466830, 0, 0, 0
1470466831, 0, 0, 0
1470466832, 0, 0, 0
1470466833, 0, 0, 0
1470466834, 0, 0, 0
1470466835, 0, 0, 0
1470466836, 0, 0, 0
1470466838, 0, 0, 0
1470466839, 0, 0, 0
1470466840, 0, 0, 0
1470466841, 0, 0, 0
1470466842, 0, 0, 0
1470466843, 0, 0, 0
1470466844, 0, 0, 0
1470466845, 0, 0, 0
1470466846, 0, 0, 0
1470466847, 0, 0, 0
1470466848, 0, 0, 0
1470466849, 0, 0, 0
1470466850, 0, 0, 0
1470466851, 0, 0, 0
1470466852, 0, 0, 0
1470466853, 0, 0, 0
1470466854, 0, 0, 0
1470466855, 0, 0, 0
1470466856, 0, 0, 0
1470466857, 0, 0, 0
1470466858, 0, 0, 0
1470466859, 0, 0, 0
1470466860, 0, 0, 0
1470466861, 0, 0, 0
1470466862, 0, 0, 0
1470466863, 0, 0, 0
1470466864, 0, 0, 0
1470466865, 0, 0, 0
1470466866, 0, 0, 0
1470466867, 0, 0, 0
1470466868, 0, 0, 0
1470466869, 0, 0, 0
1470466870, 0, 0, 0
1470466871, 0, 0, 0
1470466872, 0, 0, 0
1470466873, 0, 0, 0
1470466874, 0, 0, 0
1470466875, 0, 0, 0
1470466876, 0, 0, 0
1470466877, 0, 0, 0
1470466878, 0, 0, 0
1470466879, 0, 0, 0
1470466880, 0, 0, 0
1470466881, 0, 0, 0
1470466882, 0, 0, 0
1470466883, 0, 0, 0
1470466884, 0, 0, 0
1470466885, 0, 0, 0
1470466886, 0, 0, 0
1470466887, 0, 0, 0
1470466888, 0, 0, 0
1470466889, 0, 0, 0
1470466890, 0, 0, 0
1470466891, 0, 0, 0
1470466892, 0, 0, 0
1470466893, 0, 0, 0
1470466894, 0, 0, 0
1470466895, 0, 0, 0
1470466896, 0, 0, 0
1470466897, 0, 0, 0
1470466898, 0, 0, 0
1470466899, 0, 0, 0
1470466900, 0, 0, 0
1470466901, 0, 0, 0
1470466902, 0, 0, 0
1470466903, 0, 0, 0
1470466904, 0, 0, 0
1470466905, 0, 0, 0
1470466906, 0, 0, 0
1470466907, 0, 0, 0
1470466908, 0, 0, 0
1470466909, 0, 0, 0
1470466910, 0, 0, 0
1470466911, 0, 0, 0
1470466912, 0, 0, 0
1470466913, 0, 0, 0
1470466914, 0, 0, 0
1470466915, 0, 0, 0
1470466916, 0, 0, 0
1470466917, 0, 0, 0
1470466918, 0, 0, 0
1470466919, 0, 0, 0
1470466920, 0, 0, 0
1470466921, 0, 0, 0
1470466922, 0, 0, 0
1470466923, 0, 0, 0
1470466924, 0, 0, 0
1470466924.999, 0, 0, 0
1470466925.999, 0, 0, 0
1470466926.999, 0, 0, 0
1470466927.999, 0, 0, 0
1470466928.999, 0, 0, 0
1470466929.999, 0, 0, 0
1470466930.999, 0, 0, 0
1470466931.999, 0, 0, 0
1470466932.999, 0, 0, 0
1470466933.999, 0, 0, 0
1470466934.999, 0, 0, 0
1470466935.999, 0, 0, 0
1470466936.999, 0, 0, 0
1470466937.999, 0, 0, 0
1470466938.999, 0, 0, 0
1470466939.999, 0, 0, 0
1470466940.999, 0, 0, 0
1470466941.999, 0, 0, 0
1470466942.999, 0, 0, 0
1470466943.999, 0, 0, 0
1470466944.999, 0, 0, 0
1470466945.999, 0, 0, 0
1470466946.999, 0, 0, 0
1470466947.999, 0, 0, 0
1470466948.999, 0, 0, 0
1470466949.999, 0, 0, 0
1470466950.999, 0, 0, 0
1470466951.999, 0, 0, 0
1470466952.999, 0, 0, 0
1470466953.999, 0, 0, 0
1470466954.999, 0, 0, 0
1470466955.999, 0, 0, 0
1470466956.999, 0, 0, 0
1470466957.999, 0, 0, 0
1470466958.999, 0, 0, 0
1470466959.999, 0, 0, 0
1470466960.999, 0, 0, 0
1470466961.999, 0, 0, 0
1470466962.999, 0, 0, 0
1470466963.999, 0, 0, 0
1470466964.999, 0, 0, 0
1470466965.999, 0, 0, 0
1470466966.999, 0, 0, 0
1470466967.999, 0, 0, 0
1470466968.999, 0, 0, 0
1470466969.999, 0, 0, 0
1470466970.999, 0, 0, 0
1470466971.999, 0, 0, 0
1470466972.999, 0, 0, 0
1470466973.999, 0, 0, 0
1470466974.999, 0, 0, 0
1470466975.999, 0, 0, 0
1470466976.999, 0, 0, 0
1470466977.999, 0, 0, 0
1470466978.999, 0, 0, 0
1470466979.999, 0, 0, 0
1470466980.999, 0, 0, 0
1470466981.999, 0, 0, 0
1470466982.999, 0, 0, 0
1470466983.999, 0, 0, 0
1470466984.999, 0, 0, 0
1470466985.999, 0, 0, 0
1470466986.999, 0, 0, 0
1470466987.999, 0, 0, 0
1470466988.999, 0, 0, 0
1470466989.999, 0, 0, 0
1470466990.999, 0, 0, 0
1470466991.999, 0, 0, 0
1470466992.999, 0, 0, 0
1470466993.999, 0, 0, 0
1470466994.999, 0, 0, 0
1470466995.999, 0, 0, 0
1470466996.999, 0, 0, 0
1470466997.999, 0, 0, 0
1470466998.999, 0, 0, 0
1470466999.999, 0, 0, 0
1470467000.999, 0, 0, 0
1470467001.999, 0, 0, 0
1470467002.999, 0, 0, 0
1470467003.999, 0, 0, 0
1470467004.999, 0, 0, 0
1470467005.999, 0, 0, 0
1470467006.999, 0, 0, 0
1470467007.999, 0, 0, 0
1470467008.999, 0, 0, 0
1470467009.999, 0, 0, 0
1470467010.999, 0, 0, 0
1470467011.999, 0, 0, 0
1470467012.999, 0, 0, 0
1470467013.999, 0, 0, 0
1470467014.999, 0, 0, 0
1470467015.999, 0, 0, 0
1470467016.999, 0, 0, 0
1470467017.999, 0, 0, 0
1470467018.999, 0, 0, 0
1470467019.999, 0, 0, 0
1470467020.999, 0, 0, 0
1470467021.999, 0, 0, 0
1470467022.999, 0, 0, 0
1470467023.999, 0, 0, 0
1470467024.999, 0, 0, 0
1470467025.999, 0, 0, 0
1470467026.999, 0, 0, 0
1470467027.999, 0, 0, 0
1470467028.999, 0, 0, 0
1470467029.999, 0, 0, 0
1470467030.999, 0, 0, 0
1470467031.999, 0, 0, 0
1470467032.999, 0, 0, 0
1470467033.999, 0, 0, 0
1470467034.999, 0, 0, 0
1470467035.999, 0, 0, 0
1470467036.999, 0, 0, 0
1470467037.999, 0, 0, 0
1470467038.999, 0, 0, 0
1470467039.999, 0, 0, 0
1470467040.999, 0, 0, 0
1470467041.999, 0, 0, 0
1470467042.999, 0, 0, 0
1470467043.999, 0, 0, 0
1470467044.999, 0, 0, 0
1470467045.999, 0, 0, 0
1470467046.999, 0, 0, 0
1470467047.999, 0, 0, 0
1470467048.999, 0, 0, 0
1470467049.999, 0, 0, 0
1470467050.999, 0, 0, 0
1470467051.999, 0, 0, 0
1470467052.999, 0, 0, 0
1470467053.999, 0, 0, 0
1470467054.999, 0, 0, 0
1470467055.999, 0, 0, 0
1470467056.999, 0, 0, 0
1470467057.999, 0, 0, 0
1470467058.999, 0, 0, 0
1470467059.999, 0, 0, 0
1470467060.999, 0, 0, 0
1470467061.999, 0, 0, 0
1470467062.999, 0, 0, 0
1470467063.999, 0, 0, 0
1470467064.999, 0, 0, 0
1470467065.999, 0, 0, 0
1470467066.999, 0, 0, 0
1470467067.999, 0, 0, 0
1470467068.999, 0, 0, 0
1470467069.999, 0, 0, 0
1470467070.999, 0, 0, 0
1470467071.999, 0, 0, 0
1470467072.999, 0, 0, 0
1470467073.999, 0, 0, 0
1470467074.999, 0, 0, 0
1470467075.999, 0, 0, 0
1470467076.999, 0, 0, 0
1470467077.999, 0, 0, 0
1470467078.999, 0, 0, 0
1470467079.999, 0, 0, 0
1470467080.999, 0, 0, 0
1470467081.999, 0, 0, 0
1470467082.999, 0, 0, 0
1470467083.999, 0, 0, 0
1470467084.999, 0, 0, 0
1470467085.999, 0, 0, 0
1470467086.999, 0, 0, 0
1470467087.999, 0, 0, 0
1470467088.999, 0, 0, 0
1470467089.999, 0, 0, 0
1470467090.999, 0, 0, 0
1470467091.999, 0, 0, 0
1470467092.999, 0, 0, 0
1470467093.999, 0, 0, 0
1470467094.999, 0, 0, 0
1470467095.999, 0, 0, 0
1470467096.999, 0, 0, 0
1470467097.999, 0, 0, 0
1470467098.999, 0, 0, 0
1470467099.999, 0, 0, 0
1470467100.999, 0, 0, 0
1470467101.999, 0, 0, 0
1470467102.999, 0, 0, 0
1470467103.999, 0, 0, 0
1470467104.999, 0, 0, 0
1470467105.999, 0, 0, 0
1470467106.999, 0, 0, 0
1470467107.999, 0, 0, 0
1470467108.999, 0, 0, 0
1470467109.999, 0, 0, 0
1470467110.999, 0, 0, 0
1470467111.999, 0, 0, 0
1470467112.999, 0, 0, 0
1470467113.999, 0, 0, 0
1470467114.999, 0, 0, 0
1470467115.999, 0, 0, 0
1470467116.999, 0, 0, 0
1470467117.999, 0, 0, 0
1470467118.999, 0, 0, 0
1470467119.999, 0, 0, 0
1470467120.999, 0, 0, 0
1470467121.999, 0, 0, 0
1470467122.999, 0, 0, 0
1470467123.999, 0, 0, 0
1470467124.999, 0, 0, 0
1470467125.999, 0, 0, 0
1470467126.999, 0, 0, 0
1470467127.999, 0, 0, 0
1470467128.999, 0, 0, 0
1470467129.999, 0, 0, 0
1470467130.999, 0, 0, 0
1470467131.999, 0, 0, 0
1470467132.999, 0, 0, 0
1470467133.999, 0, 0, 0
1470467134.999, 0, 0, 0
1470467135.999, 0, 0, 0
1470467136.999, 0, 0, 0
1470467137.999, 0, 0, 0
1470467138.999, 0, 0, 0
1470467139.999, 0, 0, 0
1470467140.999, 0, 0, 0
1470467141.999, 0, 0, 0
1470467142.999, 0, 0, 0
1470467143.999, 0, 0, 0
1470467144.999, 0, 0, 0
1470467145.999, 0, 0, 0
1470467146.999, 0, 0, 0
1470467147.999, 0, 0, 0
1470467148.999, 0, 0, 0
1470467149.999, 0, 0, 0
1470467150.999, 0, 0, 0
1470467151.999, 0, 0, 0
1470467152.999, 0, 0, 0
1470467153.999, 0, 0, 0
1470467154.999, 0, 0, 0
1470467155.999, 0, 0, 0
1470467156.999, 0, 0, 0
1470467157.999, 0, 0, 0
1470467158.999, 0, 0, 0
1470467159.999, 0, 0, 0
1470467160.999, 0, 0, 0
1470467161.999, 0, 0, 0
1470467162.999, 0, 0, 0
1470467163.999, 0, 0, 0
1470467164.999, 0, 0, 0
1470467165.999, 0, 0, 0
1470467166.999, 0, 0, 0
1470467167.999, 0, 0, 0
1470467168.999, 0, 0, 0
1470467169.999, 0, 0, 0
1470467170.999, 0, 0, 0
1470467171.999, 0, 0, 0
1470467172.999, 0, 0, 0
1470467173.999, 0, 0, 0
1470467174.999, 0, 0, 0
1470467175.999, 0, 0, 0
1470467176.999, 0, 0, 0
1470467177.999, 0, 0, 0
1470467178.999, 0, 0, 0
1470467179.999, 0, 0, 0
1470467180.999, 0, 0, 0
1470467181.999, 0, 0, 0
1470467182.999, 0, 0, 0
1470467183.999, 0, 0, 0
1470467184.999, 0, 0, 0
1470467185.999, 0, 0, 0
1470467186.999, 0, 0, 0
1470467187.999, 0, 0, 0
1470467188.999, 0, 0, 0
1470467189.999, 0, 0, 0
1470467190.999, 0, 0, 0
1470467191.999, 0, 0, 0
1470467192.999, 0, 0, 0
1470467193.999, 0, 0, 0
1470467194.999, 0, 0, 0
1470467195.999, 0, 0, 0
1470467196.999, 0, 0, 0
1470467197.999, 0, 0, 0
1470467198.999, 0, 0, 0
1470467199.999, 0, 0, 0
1470467200.999, 0, 0, 0
1470467201.999, 0, 0, 0
1470467202.999, 0, 0, 0
1470467203.999, 0, 0, 0
1470467204.999, 0, 0, 0
1470467205.999, 0, 0, 0
1470467206.999, 0, 0, 0
1470467207.999, 0, 0, 0
1470467208.999, 0, 0, 0
1470467209.999, 0, 0, 0
1470467210.999, 0, 0, 0
1470467211.999, 0, 0, 0
1470467212.999, 0, 0, 0
1470467213.999, 0, 0, 0
1470467214.999, 0, 0, 0
1470467215.999, 0, 0, 0
1470467216.999, 0, 0, 0
1470467217.999, 0, 0, 0
1470467218.999, 0, 0, 0
1470467219.999, 0, 0, 0
1470467220.999, 0, 0, 0
1470467221.999, 0, 0, 0
1470467222.999, 0, 0, 0
1470467223.999, 0, 0, 0
1470467224.999, 0, 0, 0
1470467225.999, 0, 0, 0
1470467226.999, 0, 0, 0
1470467227.999, 0, 0, 0
1470467228.999, 0, 0, 0
1470467229.999, 0, 0, 0
1470467230.999, 0, 0, 0
1470467231.999, 0, 0, 0
1470467232.999, 0, 0, 0
1470467233.999, 0, 0, 0
1470467234.999, 0, 0, 0
1470467235.999, 0, 0, 0
1470467236.999, 0, 0, 0
1470467237.999, 0, 0, 0
1470467238.999, 0, 0, 0
1470467239.999, 0, 0, 0
1470467240.999, 0, 0, 0
1470467241.999, 0, 0, 0
1470467242.999, 0, 0, 0
1470467243.999, 0, 0, 0
1470467244.999, 0, 0, 0
1470467245.999, 0, 0, 0
1470467246.999, 0, 0, 0
1470467247.999, 0, 0, 0
1470467248.999, 0, 0, 0
1470467249.999, 0, 0, 0
1470467250.999, 0, 0, 0
1470467251.999, 0, 0, 0
1470467252.999, 0, 0, 0
1470467253.999, 0, 0, 0
1470467254.999, 0, 0, 0
1470467255.999, 0, 0, 0
1470467256.999, 0, 0, 0
1470467257.999, 0, 0, 0
1470467258.999, 0, 0, 0
1470467259.999, 0, 0, 0
1470467260.999, 0, 0, 0
1470467261.999, 0, 0, 0
1470467262.999, 0, 0, 0
1470467263.999, 0, 0, 0
1470467264.999, 0, 0, 0
1470467265.999, 0, 0, 0
1470467266.999, 0, 0, 0
1470467267.999, 0, 0, 0
1470467268.999, 0, 0, 0
1470467269.999, 0, 0, 0
1470467270.999, 0, 0, 0
1470467271.999, 0, 0, 0
1470467272.999, 0, 0, 0
1470467273.999, 0, 0, 0
1470467274.999, 0, 0, 0
1470467275.999, 0, 0, 0
1470467276.999, 0, 0, 0
1470467277.999, 0, 0, 0
1470467278.999, 0, 0, 0
1470467279.999, 0, 0, 0
1470467280.999, 0, 0, 0
1470467281.999, 0, 0, 0
1470467282.999, 0, 0, 0
1470467283.999, 0, 0, 0
1470467284.999, 0, 0, 0
1470467285.999, 0, 0, 0
1470467286.999, 0, 0, 0
1470467287.999, 0, 0, 0
1470467288.999, 0, 0, 0
1470467289.999, 0, 0, 0
1470467290.999, 0, 0, 0
1470467291.999, 0, 0, 0
1470467292.999, 0, 0, 0
1470467293.999, 0, 0, 0
1470467294.999, 0, 0, 0
1470467295.999, 0, 0, 0
1470467296.999, 0, 0, 0
1470467297.999, 0, 0, 0
1470467298.999, 0, 0, 0
1470467299.999, 0, 0, 0
1470467300.999, 0, 0, 0
1470467301.999, 0, 0, 0
1470467302.999, 0, 0, 0
1470467303.999, 0, 0, 0
1470467304.999, 0, 0, 0
1470467305.999, 0, 0, 0
1470467306.999, 0, 0, 0
1470467307.999, 0, 0, 0
1470467308.999, 0, 0, 0
1470467309.999, 0, 0, 0
1470467310.999, 0, 0, 0
1470467311.999, 0, 0, 0
1470467312.999, 0, 0, 0
1470467313.999, 0, 0, 0
1470467314.999, 0, 0, 0
1470467315.999, 0, 0, 0
1470467316.999, 0, 0, 0
1470467317.999, 0, 0, 0
1470467318.999, 0, 0, 0
1470467319.999, 0, 0, 0
1470467320.999, 0, 0, 0
1470467321.999, 0, 0, 0
1470467322.999, 0, 0, 0
1470467323.999, 0, 0, 0
1470467324.999, 0, 0, 0
1470467325.999, 0, 0, 0
1470467326.999, 0, 0, 0
1470467327.999, 0, 0, 0
1470467328.999, 0, 0, 0
1470467329.999, 0, 0, 0
1470467330.999, 0, 0, 0
1470467331.999, 0, 0, 0
1470467332.999, 0, 0, 0
1470467333.999, 0, 0, 0
1470467334.999, 0, 0, 0
1470467335.999, 0, 0, 0
1470467336.999, 0, 0, 0
1470467337.999, 0, 0, 0
1470467338.999, 0, 0, 0
1470467339.999, 0, 0, 0
1470467340.999, 0, 0, 0
1470467341.999, 0, 0, 0
1470467342.999, 0, 0, 0
1470467343.999, 0, 0, 0
1470467344.999, 0, 0, 0
1470467345.999, 0, 0, 0
1470467346.999, 0, 0, 0
1470467347.999, 0, 0, 0
1470467348.999, 0, 0, 0
1470467349.999, 0, 0, 0
1470467350.999, 0, 0, 0
1470467351.999, 0, 0, 0
1470467352.999, 0, 0, 0
1470467353.999, 0, 0, 0
1470467354.999, 0, 0, 0
1470467355.999, 0, 0, 0
1470467356.999, 0, 0, 0
1470467357.999, 0, 0, 0
1470467358.999, 0, 0, 0
1470467359.999, 0, 0, 0
1470467360.999, 0, 0, 0
1470467361.999, 0, 0, 0
1470467362.999, 0, 0, 0
1470467363.999, 0, 0, 0
1470467364.999, 0, 0, 0
1470467365.999, 0, 0, 0
1470467366.999, 0, 0, 0
1470467367.999, 0, 0, 0
1470467368.999, 0, 0, 0
1470467369.999, 0, 0, 0
1470467370.999, 0, 0, 0
1470467371.999, 0, 0, 0
1470467372.999, 0, 0, 0
1470467373.999, 0, 0, 0
1470467374.999, 0, 0, 0
1470467375.999, 0, 0, 0
1470467376.999, 0, 0, 0
1470467377.999, 0, 0, 0
1470467378.999, 0, 0, 0
1470467379.999, 0, 0, 0
1470467380.999, 0, 0, 0
1470467381.999, 0, 0, 0
1470467382.999, 0, 0, 0
1470467383.999, 0, 0, 0
1470467384.999, 0, 0, 0
1470467385.999, 0, 0, 0
1470467386.999, 0, 0, 0
1470467387.999, 0, 0, 0
1470467388.999, 0, 0, 0
1470467389.999, 0, 0, 0
1470467390.999, 0, 0, 0
1470467391.999, 0, 0, 0
1470467392.999, 0, 0, 0
1470467393.999, 0, 0, 0
1470467394.999, 0, 0, 0
1470467395.999, 0, 0, 0
1470467396.999, 0, 0, 0
1470467397.999, 0, 0, 0
1470467398.999, 0, 0, 0
1470467399.999, 0, 0, 0
1470467400.999, 0, 0, 0
1470467401.999, 0, 0, 0
1470467402.999, 0, 0, 0
1470467403.999, 0, 0, 0
1470467404.999, 0, 0, 0
1470467405.999, 0, 0, 0
1470467406.999, 0, 0, 0
1470467407.999, 0, 0, 0
1470467408.999, 0, 0, 0
1470467409.999, 0, 0, 0
1470467410.999, 0, 0, 0
1470467411.999, 0, 0, 0
1470467412.999, 0, 0, 0
1470467413.999, 0, 0, 0
1470467414.999, 0, 0, 0
1470467415.999, 0, 0, 0
1470467416.999, 0, 0, 0
1470467417.999, 0, 0, 0
1470467418.999, 0, 0, 0
1470467419.999, 0, 0, 0
1470467420.999, 0, 0, 0
1470467421.999, 0, 0, 0
1470467422.999, 0, 0, 0
1470467423.999, 0, 0, 0
1470467424.999, 0, 0, 0
1470467425.999, 0, 0, 0
1470467426.999, 0, 0, 0
1470467427.999, 0, 0, 0
1470467428.999, 0, 0, 0
1470467429.999, 0, 0, 0
1470467430.999, 0, 0, 0
1470467431.999, 0, 0, 0
1470467433.001, 0, 0, 0
1470467433.999, 0, 0, 0
1470467434.999, 0, 0, 0
1470467435.999, 0, 0, 0
1470467436.999, 0, 0, 0
1470467437.999, 0, 0, 0
1470467438.999, 0, 0, 0
1470467439.999, 0, 0, 0
1470467440.999, 0, 0, 0
1470467441.999, 0, 0, 0
1470467442.999, 0, 0, 0
1470467443.999, 0, 0, 0
1470467444.999, 0, 0, 0
1470467445.999, 0, 0, 0
1470467446.999, 0, 0, 0
1470467447.999, 0, 0, 0
1470467448.999, 0, 0, 0
1470467449.999, 0, 0, 0
1470467450.999, 0, 0, 0
1470467451.999, 0, 0, 0
1470467452.999, 0, 0, 0
1470467453.999, 0, 0, 0
1470467454.999, 0, 0, 0
1470467455.999, 0, 0, 0
1470467456.999, 0, 0, 0
1470467457.999, 0, 0, 0
1470467458.999, 0, 0, 0
1470467459.999, 0, 0, 0
1470467460.999, 0, 0, 0
1470467461.999, 0, 0, 0
1470467462.999, 0, 0, 0
1470467463.999, 0, 0, 0
1470467464.999, 0, 0, 0
1470467465.999, 0, 0, 0
1470467466.999, 0, 0, 0
1470467467.999, 0, 0, 0
1470467468.999, 0, 0, 0
1470467469.999, 0, 0, 0
1470467470.999, 0, 0, 0
1470467471.999, 0, 0, 0
1470467472.999, 0, 0, 0
1470467473.999, 0, 0, 0
1470467474.999, 0, 0, 0
1470467475.999, 0, 0, 0
1470467476.999, 0, 0, 0
1470467477.999, 0, 0, 0
1470467478.999, 0, 0, 0
1470467479.999, 0, 0, 0
1470467480.999, 0, 0, 0
1470467481.999, 0, 0, 0
1470467482.999, 0, 0, 0
1470467483.999, 0, 0, 0
1470467484.999, 0, 0, 0
1470467485.999, 0, 0, 0
1470467486.999, 0, 0, 0
1470467487.999, 0, 0, 0
1470467488.999, 0, 0, 0
1470467489.999, 0, 0, 0
1470467490.999, 0, 0, 0
1470467491.999, 0, 0, 0
1470467492.999, 0, 0, 0
1470467493.999, 0, 0, 0
1470467494.999, 0, 0, 0
1470467495.999, 0, 0, 0
1470467496.999, 0, 0, 0
1470467497.999, 0, 0, 0
1470467499.002, 0, 0, 0
1470467499.999, 0, 0, 0
1470467500.999, 0, 0, 0
1470467501.999, 0, 0, 0
1470467502.999, 0, 0, 0
1470467503.999, 0, 0, 0
1470467504.999, 0, 0, 0
1470467505.999, 0, 0, 0
1470467506.999, 0, 0, 0
1470467507.999, 0, 0, 0
1470467508.999, 0, 0, 0
1470467509.999, 0, 0, 0
1470467510.999, 0, 0, 0
1470467511.999, 0, 0, 0
1470467512.999, 0, 0, 0
1470467513.999, 0, 0, 0
1470467514.999, 0, 0, 0
1470467515.999, 0, 0, 0
1470467516.999, 0, 0, 0
1470467517.999, 0, 0, 0
1470467518.999, 0, 0, 0
1470467519.999, 0, 0, 0
1470467520.999, 0, 0, 0
1470467521.999, 0, 0, 0
1470467522.999, 0, 0, 0
1470467523.999, 0, 0, 0
1470467524.999, 0, 0, 0
1470467525.999, 0, 0, 0
1470467526.999, 0, 0, 0
1470467527.999, 0, 0, 0
1470467528.999, 0, 0, 0
1470467529.999, 0, 0, 0
1470467530.999, 0, 0, 0
1470467531.999, 0, 0, 0
1470467532.999, 0, 0, 0
1470467533.999, 0, 0, 0
1470467534.999, 0, 0, 0
1470467535.999, 0, 0, 0
1470467536.999, 0, 0, 0
1470467537.999, 0, 0, 0
1470467538.999, 0, 0, 0
1470467539.999, 0, 0, 0
1470467540.999, 0, 0, 0
1470467541.999, 0, 0, 0
1470467542.999, 0, 0, 0
1470467543.999, 0, 0, 0
1470467544.999, 0, 0, 0
1470467545.999, 0, 0, 0
1470467546.999, 0, 0, 0
1470467547.999, 0, 0, 0
1470467548.999, 0, 0, 0
1470467549.999, 0, 0, 0
1470467550.999, 0, 0, 0
1470467551.999, 0, 0, 0
1470467552.999, 0, 0, 0
1470467553.999, 0, 0, 0
1470467554.999, 0, 0, 0
1470467555.999, 0, 0, 0
1470467556.999, 0, 0, 0
1470467557.999, 0, 0, 0
1470467558.999, 0, 0, 0
1470467559.999, 0, 0, 0
1470467560.999, 0, 0, 0
1470467561.999, 0, 0, 0
1470467562.999, 0, 0, 0
1470467563.999, 0, 0, 0
1470467564.999, 0, 0, 0
1470467565.999, 0, 0, 0
1470467566.999, 0, 0, 0
1470467567.999, 0, 0, 0
1470467568.999, 0, 0, 0
1470467569.999, 0, 0, 0
1470467570.999, 0, 0, 0
1470467571.999, 0, 0, 0
1470467572.999, 0, 0, 0
1470467573.999, 0, 0, 0
1470467574.999, 0, 0, 0
1470467575.999, 0, 0, 0
1470467576.999, 0, 0, 0
1470467577.999, 0, 0, 0
1470467578.999, 0, 0, 0
1470467579.999, 0, 0, 0
1470467580.999, 0, 0, 0
1470467581.999, 0, 0, 0
1470467582.999, 0, 0, 0
1470467583.999, 0, 0, 0
1470467584.999, 0, 0, 0
1470467585.999, 0, 0, 0
1470467586.999, 0, 0, 0
1470467587.999, 0, 0, 0
1470467588.999, 0, 0, 0
1470467589.999, 0, 0, 0
1470467590.999, 0, 0, 0
1470467591.999, 0, 0, 0
1470467592.999, 0, 0, 0
1470467593.999, 0, 0, 0
1470467594.999, 0, 0, 0
1470467595.999, 0, 0, 0
1470467596.999, 0, 0, 0
1470467597.999, 0, 0, 0
1470467598.999, 0, 0, 0
1470467599.999, 0, 0, 0
1470467600.999, 0, 0, 0
1470467601.999, 0, 0, 0
1470467602.999, 0, 0, 0
1470467603.999, 0, 0, 0
1470467604.999, 0, 0, 0
1470467605.999, 0, 0, 0
1470467606.999, 0, 0, 0
1470467607.999, 0, 0, 0
1470467608.999, 0, 0, 0
1470467609.999, 0, 0, 0
1470467610.999, 0, 0, 0
1470467611.999, 0, 0, 0
1470467612.999, 0, 0, 0
1470467613.999, 0, 0, 0
1470467614.999, 0, 0, 0
1470467615.999, 0, 0, 0
1470467616.999, 0, 0, 0
1470467617.999, 0, 0, 0
1470467618.999, 0, 0, 0
1470467619.999, 0, 0, 0
1470467620.999, 0, 0, 0
1470467621.999, 0, 0, 0
1470467622.999, 0, 0, 0
1470467623.999, 0, 0, 0
1470467624.999, 0, 0, 0
1470467625.999, 0, 0, 0
1470467626.999, 0, 0, 0
1470467627.999, 0, 0, 0
1470467628.999, 0, 0, 0
1470467629.999, 0, 0, 0
1470467630.999, 0, 0, 0
1470467631.999, 0, 0, 0
1470467632.999, 0, 0, 0
1470467633.999, 0, 0, 0
1470467634.999, 0, 0, 0
1470467635.999, 0, 0, 0
1470467636.999, 0, 0, 0
1470467637.999, 0, 0, 0
1470467638.999, 0, 0, 0
1470467639.999, 0, 0, 0
1470467640.999, 0, 0, 0
1470467641.999, 0, 0, 0
1470467642.999, 0, 0, 0
1470467643.999, 0, 0, 0
1470467644.999, 0, 0, 0
1470467645.999, 0, 0, 0
1470467646.999, 0, 0, 0
1470467647.999, 0, 0, 0
1470467648.999, 0, 0, 0
1470467649.999, 0, 0, 0
1470467650.999, 0, 0, 0
1470467651.999, 0, 0, 0
1470467652.999, 0, 0, 0
1470467653.999, 0, 0, 0
1470467654.999, 0, 0, 0
1470467655.999, 0, 0, 0
1470467656.999, 0, 0, 0
1470467657.999, 0, 0, 0
1470467658.999, 0, 0, 0
1470467659.999, 0, 0, 0
1470467660.999, 0, 0, 0
1470467661.999, 0, 0, 0
1470467662.999, 0, 0, 0
1470467663.999, 0, 0, 0
1470467664.999, 0, 0, 0
1470467665.999, 0, 0, 0
1470467666.999, 0, 0, 0
1470467667.999, 0, 0, 0
1470467668.999, 0, 0, 0
1470467669.999, 0, 0, 0
1470467670.999, 0, 0, 0
1470467671.999, 0, 0, 0
1470467672.999, 0, 0, 0
1470467673.999, 0, 0, 0
1470467674.999, 0, 0, 0
1470467675.999, 0, 0, 0
1470467676.999, 0, 0, 0
1470467677.999, 0, 0, 0
1470467678.999, 0, 0, 0
1470467679.999, 0, 0, 0
1470467680.999, 0, 0, 0
1470467681.999, 0, 0, 0
1470467682.999, 0, 0, 0
1470467683.999, 0, 0, 0
1470467684.999, 0, 0, 0
1470467685.999, 0, 0, 0
1470467686.999, 0, 0, 0
1470467687.999, 0, 0, 0
1470467688.999, 0, 0, 0
1470467689.999, 0, 0, 0
1470467690.999, 0, 0, 0
