1470819601, 0, 0, 0
1470819602, 0, 0, 0
1470819603, 0, 0, 0
1470819604, 0, 0, 0
1470819605, 0, 0, 0
1470819606, 0, 0, 0
1470819607, 0, 0, 0
1470819608, 0, 0, 0
1470819609.002, 0, 0, 0
1470819610, 0, 0, 0
1470819611, 0, 0, 0
1470819612, 0, 0, 0
1470819613, 0, 0, 0
1470819614, 0, 0, 0
1470819615, 0, 0, 0
1470819616, 0, 0, 0
1470819617, 0, 0, 0
1470819618, 0, 0, 0
1470819619, 0, 0, 0
1470819620, 0, 0, 0
1470819621, 0, 0, 0
1470819622, 0, 0, 0
1470819623, 0, 0, 0
1470819624, 0, 0, 0
1470819625, 0, 0, 0
1470819626, 0, 0, 0
1470819627, 0, 0, 0
1470819628, 0, 0, 0
1470819629, 0, 0, 0
1470819630, 0, 0, 0
1470819631, 0, 0, 0
1470819632, 0, 0, 0
1470819633, 0, 0, 0
1470819634, 0, 0, 0
1470819635, 0, 0, 0
1470819636.001, 0, 0, 0
1470819637.001, 0, 0, 0
1470819638, 0, 0, 0
1470819639, 0, 0, 0
1470819640, 0, 0, 0
1470819641, 0, 0, 0
1470819642, 0, 0, 0
1470819643, 0, 0, 0
1470819644, 0, 0, 0
1470819645, 0, 0, 0
1470819646, 0, 0, 0
1470819647, 0, 0, 0
1470819648, 0, 0, 0
1470819649, 0, 0, 0
1470819650, 0, 0, 0
1470819651, 0, 0, 0
1470819652, 0, 0, 0
1470819653, 0, 0, 0
1470819654, 0, 0, 0
1470819655, 0, 0, 0
1470819656, 0, 0, 0
1470819657, 0, 0, 0
1470819658, 0, 0, 0
1470819659, 0, 0, 0
1470819660, 0, 0, 0
1470819661, 0, 0, 0
1470819662, 0, 0, 0
1470819663, 0, 0, 0
1470819664, 0, 0, 0
1470819665.001, 0, 0, 0
1470819666, 0, 0, 0
1470819667, 0, 0, 0
1470819668, 0, 0, 0
1470819669, 0, 0, 0
1470819670, 0, 0, 0
1470819671, 0, 0, 0
1470819672, 0, 0, 0
1470819673, 0, 0, 0
1470819674, 0, 0, 0
1470819675, 0, 0, 0
1470819676, 0, 0, 0
1470819677, 0, 0, 0
1470819678, 0, 0, 0
1470819679, 0, 0, 0
1470819680.002, 0, 0, 0
1470819681, 0, 0, 0
1470819682, 0, 0, 0
1470819683, 0, 0, 0
1470819684, 0, 0, 0
1470819685, 0, 0, 0
1470819686, 0, 0, 0
1470819687, 0, 0, 0
1470819688, 0, 0, 0
1470819689, 0, 0, 0
1470819690, 0, 0, 0
1470819691, 0, 0, 0
1470819692, 0, 0, 0
1470819693, 0, 0, 0
1470819694, 0, 0, 0
1470819695, 0, 0, 0
1470819696, 0, 0, 0
1470819697, 0, 0, 0
1470819698, 0, 0, 0
1470819699, 0, 0, 0
1470819700, 0, 0, 0
1470819701, 0, 0, 0
1470819702, 0, 0, 0
1470819703, 0, 0, 0
1470819704, 0, 0, 0
1470819705, 0, 0, 0
1470819706, 0, 0, 0
1470819707, 0, 0, 0
1470819708.002, 0, 0, 0
1470819708.999, 0, 0, 0
1470819709.999, 0, 0, 0
1470819710.999, 0, 0, 0
1470819711.999, 0, 0, 0
1470819712.999, 0, 0, 0
1470819713.999, 0, 0, 0
1470819714.999, 0, 0, 0
1470819715.999, 0, 0, 0
1470819716.999, 0, 0, 0
1470819717.999, 0, 0, 0
1470819718.999, 0, 0, 0
1470819719.999, 0, 0, 0
1470819720.999, 0, 0, 0
1470819721.999, 0, 0, 0
1470819722.999, 0, 0, 0
1470819723.999, 0, 0, 0
1470819724.999, 0, 0, 0
1470819725.999, 0, 0, 0
1470819726.999, 0, 0, 0
1470819727.999, 0, 0, 0
1470819728.999, 0, 0, 0
1470819729.999, 0, 0, 0
1470819731, 0, 0, 0
1470819732.001, 0, 0, 0
1470819732.998, 0, 0, 0
1470819733.998, 0, 0, 0
1470819734.998, 0, 0, 0
1470819735.998, 0, 0, 0
1470819736.998, 0, 0, 0
1470819737.998, 0, 0, 0
1470819738.998, 0, 0, 0
1470819739.998, 0, 0, 0
1470819740.998, 0, 0, 0
1470819741.998, 0, 0, 0
1470819742.998, 0, 0, 0
1470819743.998, 0, 0, 0
1470819744.998, 0, 0, 0
1470819745.998, 0, 0, 0
1470819746.998, 0, 0, 0
1470819747.998, 0, 0, 0
1470819748.998, 0, 0, 0
1470819749.998, 0, 0, 0
1470819750.998, 0, 0, 0
1470819751.998, 0, 0, 0
1470819752.998, 0, 0, 0
1470819753.998, 0, 0, 0
1470819754.998, 0, 0, 0
1470819755.998, 0, 0, 0
1470819756.998, 0, 0, 0
1470819757.998, 0, 0, 0
1470819758.999, 0, 0, 0
1470819759.998, 0, 0, 0
1470819760.998, 0, 0, 0
1470819761.998, 0, 0, 0
1470819762.998, 0, 0, 0
1470819763.998, 0, 0, 0
1470819764.998, 0, 0, 0
1470819765.998, 0, 0, 0
1470819766.998, 0, 0, 0
1470819767.998, 0, 0, 0
1470819768.998, 0, 0, 0
1470819769.998, 0, 0, 0
1470819770.998, 0, 0, 0
1470819771.998, 0, 0, 0
1470819772.998, 0, 0, 0
1470819773.998, 0, 0, 0
1470819774.998, 0, 0, 0
1470819775.998, 0, 0, 0
1470819776.998, 0, 0, 0
1470819777.998, 0, 0, 0
1470819778.998, 0, 0, 0
1470819779.998, 0, 0, 0
1470819780.998, 0, 0, 0
1470819781.998, 0, 0, 0
1470819782.998, 0, 0, 0
1470819783.998, 0, 0, 0
1470819784.998, 0, 0, 0
1470819785.998, 0, 0, 0
1470819786.998, 0, 0, 0
1470819787.998, 0, 0, 0
1470819788.998, 0, 0, 0
1470819789.998, 0, 0, 0
1470819790.998, 0, 0, 0
1470819791.998, 0, 0, 0
1470819792.998, 0, 0, 0
1470819793.998, 0, 0, 0
1470819794.998, 0, 0, 0
1470819795.998, 0, 0, 0
1470819796.998, 0, 0, 0
1470819797.998, 0, 0, 0
1470819798.998, 0, 0, 0
1470819799.998, 0, 0, 0
1470819800.998, 0, 0, 0
1470819801.998, 0, 0, 0
1470819803, 0, 0, 0
1470819803.998, 0, 0, 0
1470819804.998, 0, 0, 0
1470819805.998, 0, 0, 0
1470819806.998, 0, 0, 0
1470819807.998, 0, 0, 0
1470819808.998, 0, 0, 0
1470819809.998, 0, 0, 0
1470819810.998, 0, 0, 0
1470819811.998, 0, 0, 0
1470819812.998, 0, 0, 0
1470819813.998, 0, 0, 0
1470819814.998, 0, 0, 0
1470819815.998, 0, 0, 0
1470819816.998, 0, 0, 0
1470819817.998, 0, 0, 0
1470819818.998, 0, 0, 0
1470819819.998, 0, 0, 0
1470819820.998, 0, 0, 0
1470819821.998, 0, 0, 0
1470819822.998, 0, 0, 0
1470819823.998, 0, 0, 0
1470819824.998, 0, 0, 0
1470819825.998, 0, 0, 0
1470819826.998, 0, 0, 0
1470819827.998, 0, 0, 0
1470819828.998, 0, 0, 0
1470819829.998, 0, 0, 0
1470819830.999, 0, 0, 0
1470819831.998, 0, 0, 0
1470819832.998, 0, 0, 0
1470819833.998, 0, 0, 0
1470819834.998, 0, 0, 0
1470819835.998, 0, 0, 0
1470819836.998, 0, 0, 0
1470819837.998, 0, 0, 0
1470819838.998, 0, 0, 0
1470819839.998, 0, 0, 0
1470819840.998, 0, 0, 0
1470819841.998, 0, 0, 0
1470819842.998, 0, 0, 0
1470819843.998, 0, 0, 0
1470819844.998, 0, 0, 0
1470819845.998, 0, 0, 0
1470819846.998, 0, 0, 0
1470819847.998, 0, 0, 0
1470819848.998, 0, 0, 0
1470819849.998, 0, 0, 0
1470819850.998, 0, 0, 0
1470819851.998, 0, 0, 0
1470819852.998, 0, 0, 0
1470819853.998, 0, 0, 0
1470819854.999, 0, 0, 0
1470819855.997, 0, 0, 0
1470819856.997, 0, 0, 0
1470819857.997, 0, 0, 0
1470819858.997, 0, 0, 0
1470819859.997, 0, 0, 0
1470819860.997, 0, 0, 0
1470819861.997, 0, 0, 0
1470819862.997, 0, 0, 0
1470819863.997, 0, 0, 0
1470819864.997, 0, 0, 0
1470819865.997, 0, 0, 0
1470819866.997, 0, 0, 0
1470819867.997, 0, 0, 0
1470819868.997, 0, 0, 0
1470819869.997, 0, 0, 0
1470819870.997, 0, 0, 0
1470819871.997, 0, 0, 0
1470819872.997, 0, 0, 0
1470819873.997, 0, 0, 0
1470819874.997, 0, 0, 0
1470819875.997, 0, 0, 0
1470819876.997, 0, 0, 0
1470819877.997, 0, 0, 0
1470819878.997, 0, 0, 0
1470819879.997, 0, 0, 0
1470819880.997, 0, 0, 0
1470819881.997, 0, 0, 0
1470819882.998, 0, 0, 0
1470819883.996, 0, 0, 0
1470819884.996, 0, 0, 0
1470819885.996, 0, 0, 0
1470819886.996, 0, 0, 0
1470819887.996, 0, 0, 0
1470819888.996, 0, 0, 0
1470819889.996, 0, 0, 0
1470819890.996, 0, 0, 0
1470819891.996, 0, 0, 0
1470819892.996, 0, 0, 0
1470819893.996, 0, 0, 0
1470819894.996, 0, 0, 0
1470819895.996, 0, 0, 0
1470819896.996, 0, 0, 0
1470819897.996, 0, 0, 0
1470819898.996, 0, 0, 0
1470819899.996, 0, 0, 0
1470819900.996, 0, 0, 0
1470819901.996, 0, 0, 0
1470819902.996, 0, 0, 0
1470819903.996, 0, 0, 0
1470819904.996, 0, 0, 0
1470819905.996, 0, 0, 0
1470819906.996, 0, 0, 0
1470819907.997, 0, 0, 0
1470819908.995, 0, 0, 0
1470819909.995, 0, 0, 0
1470819910.995, 0, 0, 0
1470819911.995, 0, 0, 0
1470819912.995, 0, 0, 0
1470819913.995, 0, 0, 0
1470819914.995, 0, 0, 0
1470819915.995, 0, 0, 0
1470819916.995, 0, 0, 0
1470819917.995, 0, 0, 0
1470819918.995, 0, 0, 0
1470819919.995, 0, 0, 0
1470819920.995, 0, 0, 0
1470819921.995, 0, 0, 0
1470819922.995, 0, 0, 0
1470819923.995, 0, 0, 0
1470819924.995, 0, 0, 0
1470819925.995, 0, 0, 0
1470819926.995, 0, 0, 0
1470819927.995, 0, 0, 0
1470819928.995, 0, 0, 0
1470819929.995, 0, 0, 0
1470819930.995, 0, 0, 0
1470819931.995, 0, 0, 0
1470819932.995, 0, 0, 0
1470819933.995, 0, 0, 0
1470819934.996, 0, 0, 0
1470819935.995, 0, 0, 0
1470819936.995, 0, 0, 0
1470819937.995, 0, 0, 0
1470819938.995, 0, 0, 0
1470819939.995, 0, 0, 0
1470819940.995, 0, 0, 0
1470819941.995, 0, 0, 0
1470819942.995, 0, 0, 0
1470819943.995, 0, 0, 0
1470819944.995, 0, 0, 0
1470819945.995, 0, 0, 0
1470819946.995, 0, 0, 0
1470819947.995, 0, 0, 0
1470819948.995, 0, 0, 0
1470819949.995, 0, 0, 0
1470819950.995, 0, 0, 0
1470819951.995, 0, 0, 0
1470819952.995, 0, 0, 0
1470819953.995, 0, 0, 0
1470819954.995, 0, 0, 0
1470819955.995, 0, 0, 0
1470819956.995, 0, 0, 0
1470819957.995, 0, 0, 0
1470819958.995, 0, 0, 0
1470819959.995, 0, 0, 0
1470819960.995, 0, 0, 0
1470819961.995, 0, 0, 0
1470819962.996, 0, 0, 0
1470819963.994, 0, 0, 0
1470819964.994, 0, 0, 0
1470819965.994, 0, 0, 0
1470819966.994, 0, 0, 0
1470819967.994, 0, 0, 0
1470819968.994, 0, 0, 0
1470819969.994, 0, 0, 0
1470819970.994, 0, 0, 0
1470819971.994, 0, 0, 0
1470819972.994, 0, 0, 0
1470819973.994, 0, 0, 0
1470819974.994, 0, 0, 0
1470819975.994, 0, 0, 0
1470819976.994, 0, 0, 0
1470819977.994, 0, 0, 0
1470819978.994, 0, 0, 0
1470819979.994, 0, 0, 0
1470819980.994, 0, 0, 0
1470819981.994, 0, 0, 0
1470819982.994, 0, 0, 0
1470819983.994, 0, 0, 0
1470819984.994, 0, 0, 0
1470819985.994, 0, 0, 0
1470819986.994, 0, 0, 0
1470819987.995, 0, 0, 0
1470819988.994, 0, 0, 0
1470819989.994, 0, 0, 0
1470819990.994, 0, 0, 0
1470819991.994, 0, 0, 0
1470819992.994, 0, 0, 0
1470819993.994, 0, 0, 0
1470819994.994, 0, 0, 0
1470819995.994, 0, 0, 0
1470819996.994, 0, 0, 0
1470819997.994, 0, 0, 0
1470819998.994, 0, 0, 0
1470819999.994, 0, 0, 0
1470820000.994, 0, 0, 0
1470820001.994, 0, 0, 0
1470820002.994, 0, 0, 0
1470820003.994, 0, 0, 0
1470820004.994, 0, 0, 0
1470820005.994, 0, 0, 0
1470820006.994, 0, 0, 0
1470820007.994, 0, 0, 0
1470820008.994, 0, 0, 0
1470820009.994, 0, 0, 0
1470820010.994, 0, 0, 0
1470820011.994, 0, 0, 0
1470820012.994, 0, 0, 0
1470820013.994, 0, 0, 0
1470820014.994, 0, 0, 0
1470820015.995, 0, 0, 0
1470820016.993, 0, 0, 0
1470820017.993, 0, 0, 0
1470820018.993, 0, 0, 0
1470820019.993, 0, 0, 0
1470820020.993, 0, 0, 0
1470820021.993, 0, 0, 0
1470820022.993, 0, 0, 0
1470820023.993, 0, 0, 0
1470820024.993, 0, 0, 0
1470820025.993, 0, 0, 0
1470820026.993, 0, 0, 0
1470820027.993, 0, 0, 0
1470820028.993, 0, 0, 0
1470820029.993, 0, 0, 0
1470820030.993, 0, 0, 0
1470820031.993, 0, 0, 0
1470820032.993, 0, 0, 0
1470820033.993, 0, 0, 0
1470820034.993, 0, 0, 0
1470820035.993, 0, 0, 0
1470820036.993, 0, 0, 0
1470820037.993, 0, 0, 0
1470820038.993, 0, 0, 0
1470820039.993, 0, 0, 0
1470820040.993, 0, 0, 0
1470820041.993, 0, 0, 0
1470820042.993, 0, 0, 0
1470820043.993, 0, 0, 0
1470820044.993, 0, 0, 0
1470820045.993, 0, 0, 0
1470820046.993, 0, 0, 0
1470820047.993, 0, 0, 0
1470820048.994, 0, 0, 0
1470820049.992, 0, 0, 0
1470820050.992, 0, 0, 0
1470820051.992, 0, 0, 0
1470820052.992, 0, 0, 0
1470820053.992, 0, 0, 0
1470820054.992, 0, 0, 0
1470820055.992, 0, 0, 0
1470820056.992, 0, 0, 0
1470820057.992, 0, 0, 0
1470820058.992, 0, 0, 0
1470820059.992, 0, 0, 0
1470820060.992, 0, 0, 0
1470820061.992, 0, 0, 0
1470820062.992, 0, 0, 0
1470820063.992, 0, 0, 0
1470820064.992, 0, 0, 0
1470820065.992, 0, 0, 0
1470820066.992, 0, 0, 0
1470820067.992, 0, 0, 0
1470820068.992, 0, 0, 0
1470820069.992, 0, 0, 0
1470820070.992, 0, 0, 0
1470820071.992, 0, 0, 0
1470820072.992, 0, 0, 0
1470820073.992, 0, 0, 0
1470820074.992, 0, 0, 0
1470820075.992, 0, 0, 0
1470820076.992, 0, 0, 0
1470820077.992, 0, 0, 0
1470820078.992, 0, 0, 0
1470820079.992, 0, 0, 0
1470820080.992, 0, 0, 0
1470820081.992, 0, 0, 0
1470820082.992, 0, 0, 0
1470820083.992, 0, 0, 0
1470820084.992, 0, 0, 0
1470820085.993, 0, 0, 0
1470820086.991, 0, 0, 0
1470820087.991, 0, 0, 0
1470820088.991, 0, 0, 0
1470820089.991, 0, 0, 0
1470820090.991, 0, 0, 0
1470820091.991, 0, 0, 0
1470820092.991, 0, 0, 0
1470820093.991, 0, 0, 0
1470820094.991, 0, 0, 0
1470820095.991, 0, 0, 0
1470820096.991, 0, 0, 0
1470820097.991, 0, 0, 0
1470820098.991, 0, 0, 0
1470820099.991, 0, 0, 0
1470820100.991, 0, 0, 0
1470820101.991, 0, 0, 0
1470820102.991, 0, 0, 0
1470820103.991, 0, 0, 0
1470820104.991, 0, 0, 0
1470820105.991, 0, 0, 0
1470820106.991, 0, 0, 0
1470820107.991, 0, 0, 0
1470820108.991, 0, 0, 0
1470820109.991, 0, 0, 0
1470820110.991, 0, 0, 0
1470820111.991, 0, 0, 0
1470820112.991, 0, 0, 0
1470820113.991, 0, 0, 0
1470820114.993, 0, 0, 0
1470820115.991, 0, 0, 0
1470820116.991, 0, 0, 0
1470820117.991, 0, 0, 0
1470820118.991, 0, 0, 0
1470820119.991, 0, 0, 0
1470820120.991, 0, 0, 0
1470820121.991, 0, 0, 0
1470820122.991, 0, 0, 0
1470820123.991, 0, 0, 0
1470820124.991, 0, 0, 0
1470820125.991, 0, 0, 0
1470820126.991, 0, 0, 0
1470820127.991, 0, 0, 0
1470820128.991, 0, 0, 0
1470820129.991, 0, 0, 0
1470820130.991, 0, 0, 0
1470820131.991, 0, 0, 0
1470820132.991, 0, 0, 0
1470820133.991, 0, 0, 0
1470820134.991, 0, 0, 0
1470820135.991, 0, 0, 0
1470820136.991, 0, 0, 0
1470820137.991, 0, 0, 0
1470820138.991, 0, 0, 0
1470820139.991, 0, 0, 0
1470820140.991, 0, 0, 0
1470820141.991, 0, 0, 0
1470820142.991, 0, 0, 0
1470820143.991, 0, 0, 0
1470820144.991, 0, 0, 0
1470820145.991, 0, 0, 0
1470820146.991, 0, 0, 0
1470820147.991, 0, 0, 0
1470820148.991, 0, 0, 0
1470820149.991, 0, 0, 0
1470820150.991, 0, 0, 0
1470820151.991, 0, 0, 0
1470820152.991, 0, 0, 0
1470820153.991, 0, 0, 0
1470820154.991, 0, 0, 0
1470820155.991, 0, 0, 0
1470820156.991, 0, 0, 0
1470820157.991, 0, 0, 0
1470820158.991, 0, 0, 0
1470820159.991, 0, 0, 0
1470820160.991, 0, 0, 0
1470820161.992, 0, 0, 0
1470820162.991, 0, 0, 0
1470820163.991, 0, 0, 0
1470820164.991, 0, 0, 0
1470820165.991, 0, 0, 0
1470820166.991, 0, 0, 0
1470820167.991, 0, 0, 0
1470820168.991, 0, 0, 0
1470820169.991, 0, 0, 0
1470820170.991, 0, 0, 0
1470820171.991, 0, 0, 0
1470820172.991, 0, 0, 0
1470820173.991, 0, 0, 0
1470820174.991, 0, 0, 0
1470820175.991, 0, 0, 0
1470820176.991, 0, 0, 0
1470820177.991, 0, 0, 0
1470820178.991, 0, 0, 0
1470820179.991, 0, 0, 0
1470820180.991, 0, 0, 0
1470820181.991, 0, 0, 0
1470820182.991, 0, 0, 0
1470820183.991, 0, 0, 0
1470820184.991, 0, 0, 0
1470820185.991, 0, 0, 0
1470820186.991, 0, 0, 0
1470820187.991, 0, 0, 0
1470820188.991, 0, 0, 0
1470820189.991, 0, 0, 0
1470820190.991, 0, 0, 0
1470820191.991, 0, 0, 0
1470820192.991, 0, 0, 0
1470820193.991, 0, 0, 0
1470820194.991, 0, 0, 0
1470820195.991, 0, 0, 0
1470820196.991, 0, 0, 0
1470820197.991, 0, 0, 0
1470820198.991, 0, 0, 0
1470820199.991, 0, 0, 0
1470820200.991, 0, 0, 0
1470820201.991, 0, 0, 0
1470820202.991, 0, 0, 0
1470820203.994, 0, 0, 0
1470820204.991, 0, 0, 0
1470820205.991, 0, 0, 0
1470820206.991, 0, 0, 0
1470820207.991, 0, 0, 0
1470820208.991, 0, 0, 0
1470820209.991, 0, 0, 0
1470820210.991, 0, 0, 0
1470820211.991, 0, 0, 0
1470820212.991, 0, 0, 0
1470820213.991, 0, 0, 0
1470820214.991, 0, 0, 0
1470820215.991, 0, 0, 0
1470820216.991, 0, 0, 0
1470820217.991, 0, 0, 0
1470820218.991, 0, 0, 0
1470820219.991, 0, 0, 0
1470820220.991, 0, 0, 0
1470820221.991, 0, 0, 0
1470820222.991, 0, 0, 0
1470820223.991, 0, 0, 0
1470820224.991, 0, 0, 0
1470820225.991, 0, 0, 0
1470820226.991, 0, 0, 0
1470820227.991, 0, 0, 0
1470820228.993, 0, 0, 0
1470820229.991, 0, 0, 0
1470820230.991, 0, 0, 0
1470820231.995, 0, 0, 0
1470820232.991, 0, 0, 0
1470820233.991, 0, 0, 0
1470820234.991, 0, 0, 0
1470820235.991, 0, 0, 0
1470820236.991, 0, 0, 0
1470820237.991, 0, 0, 0
1470820238.991, 0, 0, 0
1470820239.991, 0, 0, 0
1470820240.991, 0, 0, 0
1470820241.991, 0, 0, 0
1470820242.991, 0, 0, 0
1470820243.991, 0, 0, 0
1470820244.991, 0, 0, 0
1470820245.991, 0, 0, 0
1470820246.991, 0, 0, 0
1470820247.991, 0, 0, 0
1470820248.991, 0, 0, 0
1470820249.991, 0, 0, 0
1470820250.991, 0, 0, 0
1470820251.991, 0, 0, 0
1470820252.991, 0, 0, 0
1470820253.991, 0, 0, 0
1470820254.991, 0, 0, 0
1470820255.991, 0, 0, 0
1470820256.991, 0, 0, 0
1470820257.991, 0, 0, 0
1470820258.993, 0, 0, 0
1470820259.991, 0, 0, 0
1470820260.991, 0, 0, 0
1470820261.991, 0, 0, 0
1470820262.991, 0, 0, 0
1470820263.991, 0, 0, 0
1470820264.991, 0, 0, 0
1470820265.991, 0, 0, 0
1470820266.991, 0, 0, 0
1470820267.991, 0, 0, 0
1470820268.991, 0, 0, 0
1470820269.991, 0, 0, 0
1470820270.991, 0, 0, 0
1470820271.991, 0, 0, 0
1470820272.991, 0, 0, 0
1470820273.992, 0, 0, 0
1470820274.991, 0, 0, 0
1470820275.991, 0, 0, 0
1470820276.991, 0, 0, 0
1470820277.991, 0, 0, 0
1470820278.991, 0, 0, 0
1470820279.991, 0, 0, 0
1470820280.991, 0, 0, 0
1470820281.991, 0, 0, 0
1470820282.991, 0, 0, 0
1470820283.991, 0, 0, 0
1470820284.991, 0, 0, 0
1470820285.991, 0, 0, 0
1470820286.991, 0, 0, 0
1470820287.991, 0, 0, 0
1470820288.991, 0, 0, 0
1470820289.991, 0, 0, 0
1470820290.991, 0, 0, 0
1470820291.991, 0, 0, 0
1470820292.991, 0, 0, 0
1470820293.991, 0, 0, 0
1470820294.991, 0, 0, 0
1470820295.991, 0, 0, 0
1470820296.991, 0, 0, 0
1470820297.991, 0, 0, 0
1470820298.991, 0, 0, 0
1470820299.991, 0, 0, 0
1470820300.992, 0, 0, 0
1470820301.99, 0, 0, 0
1470820302.99, 0, 0, 0
1470820303.99, 0, 0, 0
1470820304.99, 0, 0, 0
1470820305.99, 0, 0, 0
1470820306.99, 0, 0, 0
1470820307.99, 0, 0, 0
1470820308.99, 0, 0, 0
1470820309.99, 0, 0, 0
1470820310.99, 0, 0, 0
1470820311.99, 0, 0, 0
1470820312.99, 0, 0, 0
1470820313.99, 0, 0, 0
1470820314.99, 0, 0, 0
1470820315.99, 0, 0, 0
1470820316.99, 0, 0, 0
1470820317.99, 0, 0, 0
1470820318.99, 0, 0, 0
1470820319.99, 0, 0, 0
1470820320.99, 0, 0, 0
1470820321.99, 0, 0, 0
1470820322.99, 0, 0, 0
1470820323.991, 0, 0, 0
1470820324.99, 0, 0, 0
1470820325.99, 0, 0, 0
1470820326.99, 0, 0, 0
1470820327.99, 0, 0, 0
1470820328.99, 0, 0, 0
1470820329.99, 0, 0, 0
1470820330.99, 0, 0, 0
1470820331.99, 0, 0, 0
1470820332.99, 0, 0, 0
1470820333.99, 0, 0, 0
1470820334.99, 0, 0, 0
1470820335.99, 0, 0, 0
1470820336.99, 0, 0, 0
1470820337.99, 0, 0, 0
1470820338.99, 0, 0, 0
1470820339.99, 0, 0, 0
1470820340.99, 0, 0, 0
1470820341.99, 0, 0, 0
1470820342.99, 0, 0, 0
1470820343.99, 0, 0, 0
1470820344.99, 0, 0, 0
1470820345.99, 0, 0, 0
1470820346.99, 0, 0, 0
1470820347.99, 0, 0, 0
1470820348.99, 0, 0, 0
1470820349.99, 0, 0, 0
1470820350.99, 0, 0, 0
1470820351.99, 0, 0, 0
1470820352.99, 0, 0, 0
1470820353.99, 0, 0, 0
1470820354.99, 0, 0, 0
1470820355.99, 0, 0, 0
1470820356.99, 0, 0, 0
1470820357.99, 0, 0, 0
1470820358.99, 0, 0, 0
1470820359.99, 0, 0, 0
1470820360.99, 0, 0, 0
1470820361.99, 0, 0, 0
1470820362.99, 0, 0, 0
1470820363.99, 0, 0, 0
1470820364.99, 0, 0, 0
1470820365.99, 0, 0, 0
1470820366.99, 0, 0, 0
1470820367.99, 0, 0, 0
1470820368.99, 0, 0, 0
1470820369.99, 0, 0, 0
1470820370.99, 0, 0, 0
1470820371.99, 0, 0, 0
1470820372.99, 0, 0, 0
1470820373.99, 0, 0, 0
1470820374.99, 0, 0, 0
1470820375.991, 0, 0, 0
1470820376.99, 0, 0, 0
1470820377.99, 0, 0, 0
1470820378.99, 0, 0, 0
1470820379.99, 0, 0, 0
1470820380.99, 0, 0, 0
1470820381.99, 0, 0, 0
1470820382.99, 0, 0, 0
1470820383.99, 0, 0, 0
1470820384.99, 0, 0, 0
1470820385.99, 0, 0, 0
1470820386.99, 0, 0, 0
1470820387.99, 0, 0, 0
1470820388.99, 0, 0, 0
1470820389.99, 0, 0, 0
1470820390.99, 0, 0, 0
1470820391.99, 0, 0, 0
1470820392.99, 0, 0, 0
1470820393.99, 0, 0, 0
1470820394.99, 0, 0, 0
1470820395.99, 0, 0, 0
1470820396.99, 0, 0, 0
1470820397.99, 0, 0, 0
1470820398.99, 0, 0, 0
1470820399.99, 0, 0, 0
1470820400.99, 0, 0, 0
1470820401.99, 0, 0, 0
1470820402.99, 0, 0, 0
1470820403.99, 0, 0, 0
1470820404.99, 0, 0, 0
1470820405.991, 0, 0, 0
1470820406.99, 0, 0, 0
1470820407.99, 0, 0, 0
1470820408.99, 0, 0, 0
1470820409.99, 0, 0, 0
1470820410.99, 0, 0, 0
1470820411.99, 0, 0, 0
1470820412.99, 0, 0, 0
1470820413.99, 0, 0, 0
1470820414.99, 0, 0, 0
1470820415.99, 0, 0, 0
1470820416.99, 0, 0, 0
1470820417.99, 0, 0, 0
1470820418.99, 0, 0, 0
1470820419.99, 0, 0, 0
1470820420.99, 0, 0, 0
1470820421.99, 0, 0, 0
1470820422.99, 0, 0, 0
1470820423.99, 0, 0, 0
1470820424.99, 0, 0, 0
1470820425.99, 0, 0, 0
1470820426.99, 0, 0, 0
1470820427.99, 0, 0, 0
1470820428.99, 0, 0, 0
1470820429.99, 0, 0, 0
1470820430.99, 0, 0, 0
1470820431.991, 0, 0, 0
1470820432.99, 0, 0, 0
1470820433.99, 0, 0, 0
1470820434.99, 0, 0, 0
1470820435.99, 0, 0, 0
1470820436.99, 0, 0, 0
1470820437.99, 0, 0, 0
1470820438.99, 0, 0, 0
1470820439.99, 0, 0, 0
1470820440.99, 0, 0, 0
1470820441.99, 0, 0, 0
1470820442.99, 0, 0, 0
1470820443.99, 0, 0, 0
1470820444.99, 0, 0, 0
1470820445.99, 0, 0, 0
1470820446.99, 0, 0, 0
1470820447.99, 0, 0, 0
1470820448.99, 0, 0, 0
1470820449.99, 0, 0, 0
1470820450.99, 0, 0, 0
1470820451.99, 0, 0, 0
1470820452.99, 0, 0, 0
1470820453.99, 0, 0, 0
1470820454.991, 0, 0, 0
1470820455.99, 0, 0, 0
1470820456.99, 0, 0, 0
1470820457.99, 0, 0, 0
1470820458.99, 0, 0, 0
1470820459.99, 0, 0, 0
1470820460.99, 0, 0, 0
1470820461.99, 0, 0, 0
1470820462.99, 0, 0, 0
1470820463.99, 0, 0, 0
1470820464.99, 0, 0, 0
1470820465.99, 0, 0, 0
1470820466.99, 0, 0, 0
1470820467.99, 0, 0, 0
1470820468.99, 0, 0, 0
1470820469.99, 0, 0, 0
1470820470.99, 0, 0, 0
1470820471.99, 0, 0, 0
1470820472.99, 0, 0, 0
1470820473.99, 0, 0, 0
1470820474.99, 0, 0, 0
1470820475.99, 0, 0, 0
1470820476.99, 0, 0, 0
1470820477.99, 0, 0, 0
1470820478.99, 0, 0, 0
1470820479.99, 0, 0, 0
1470820480.99, 0, 0, 0
1470820481.99, 0, 0, 0
1470820482.991, 0, 0, 0
1470820483.989, 0, 0, 0
1470820484.989, 0, 0, 0
1470820485.989, 0, 0, 0
1470820486.989, 0, 0, 0
1470820487.989, 0, 0, 0
