1471561201, 0, 0, 0
1471561202, 0, 0, 0
1471561203, 0, 0, 0
1471561204, 0, 0, 0
1471561205, 0, 0, 0
1471561206, 0, 0, 0
1471561207, 0, 0, 0
1471561208, 0, 0, 0
1471561209, 0, 0, 0
1471561210, 0, 0, 0
1471561211, 0, 0, 0
1471561212, 0, 0, 0
1471561213, 0, 0, 0
1471561214, 0, 0, 0
1471561215, 0, 0, 0
1471561216, 0, 0, 0
1471561217, 0, 0, 0
1471561218, 0, 0, 0
1471561219, 0, 0, 0
1471561220, 0, 0, 0
1471561221, 0, 0, 0
1471561222, 0, 0, 0
1471561223, 0, 0, 0
1471561224, 0, 0, 0
1471561225, 0, 0, 0
1471561226.002, 0, 0, 0
1471561227, 0, 0, 0
1471561228, 0, 0, 0
1471561229, 0, 0, 0
1471561230, 0, 0, 0
1471561231, 0, 0, 0
1471561232, 0, 0, 0
1471561233, 0, 0, 0
1471561234, 0, 0, 0
1471561235, 0, 0, 0
1471561236, 0, 0, 0
1471561237, 0, 0, 0
1471561238, 0, 0, 0
1471561239, 0, 0, 0
1471561240, 0, 0, 0
1471561241, 0, 0, 0
1471561242, 0, 0, 0
1471561243, 0, 0, 0
1471561244, 0, 0, 0
1471561245, 0, 0, 0
1471561246, 0, 0, 0
1471561247, 0, 0, 0
1471561248, 0, 0, 0
1471561249, 0, 0, 0
1471561250.002, 0, 0, 0
1471561251, 0, 0, 0
1471561252, 0, 0, 0
1471561253, 0, 0, 0
1471561254, 0, 0, 0
1471561255, 0, 0, 0
1471561256, 0, 0, 0
1471561257, 0, 0, 0
1471561258, 0, 0, 0
1471561259, 0, 0, 0
1471561260, 0, 0, 0
1471561261, 0, 0, 0
1471561262, 0, 0, 0
1471561263, 0, 0, 0
1471561264, 0, 0, 0
1471561265, 0, 0, 0
1471561266, 0, 0, 0
1471561267, 0, 0, 0
1471561268, 0, 0, 0
1471561269, 0, 0, 0
1471561270, 0, 0, 0
1471561271, 0, 0, 0
1471561272, 0, 0, 0
1471561273, 0, 0, 0
1471561274, 0, 0, 0
1471561275, 0, 0, 0
1471561276, 0, 0, 0
1471561277, 0, 0, 0
1471561278, 0, 0, 0
1471561279, 0, 0, 0
1471561280, 0, 0, 0
1471561281.002, 0, 0, 0
1471561282, 0, 0, 0
1471561283, 0, 0, 0
1471561284, 0, 0, 0
1471561285, 0, 0, 0
1471561286, 0, 0, 0
1471561287, 0, 0, 0
1471561288, 0, 0, 0
1471561289, 0, 0, 0
1471561290, 0, 0, 0
1471561291, 0, 0, 0
1471561292, 0, 0, 0
1471561293, 0, 0, 0
1471561294, 0, 0, 0
1471561295, 0, 0, 0
1471561296, 0, 0, 0
1471561297, 0, 0, 0
1471561298, 0, 0, 0
1471561299, 0, 0, 0
1471561300, 0, 0, 0
1471561301, 0, 0, 0
1471561302, 0, 0, 0
1471561303, 0, 0, 0
1471561304, 0, 0, 0
1471561305.001, 0, 0, 0
1471561305.999, 0, 0, 0
1471561306.999, 0, 0, 0
1471561307.999, 0, 0, 0
1471561308.999, 0, 0, 0
1471561309.999, 0, 0, 0
1471561310.999, 0, 0, 0
1471561311.999, 0, 0, 0
1471561312.999, 0, 0, 0
1471561313.999, 0, 0, 0
1471561314.999, 0, 0, 0
1471561315.999, 0, 0, 0
1471561316.999, 0, 0, 0
1471561317.999, 0, 0, 0
1471561318.999, 0, 0, 0
1471561319.999, 0, 0, 0
1471561320.999, 0, 0, 0
1471561321.999, 0, 0, 0
1471561322.999, 0, 0, 0
1471561323.999, 0, 0, 0
1471561324.999, 0, 0, 0
1471561325.999, 0, 0, 0
1471561326.999, 0, 0, 0
1471561327.999, 0, 0, 0
1471561328.999, 0, 0, 0
1471561329.999, 0, 0, 0
1471561330.999, 0, 0, 0
1471561331.999, 0, 0, 0
1471561332.999, 0, 0, 0
1471561333.999, 0, 0, 0
1471561334.999, 0, 0, 0
1471561335.999, 0, 0, 0
1471561336.999, 0, 0, 0
1471561337.999, 0, 0, 0
1471561338.999, 0, 0, 0
1471561339.999, 0, 0, 0
1471561340.999, 0, 0, 0
1471561341.999, 0, 0, 0
1471561342.999, 0, 0, 0
1471561343.999, 0, 0, 0
1471561344.999, 0, 0, 0
1471561345.999, 0, 0, 0
1471561346.999, 0, 0, 0
1471561347.999, 0, 0, 0
1471561348.999, 0, 0, 0
1471561349.999, 0, 0, 0
1471561350.999, 0, 0, 0
1471561351.999, 0, 0, 0
1471561352.999, 0, 0, 0
1471561353.999, 0, 0, 0
1471561354.999, 0, 0, 0
1471561355.999, 0, 0, 0
1471561356.999, 0, 0, 0
1471561357.999, 0, 0, 0
1471561358.999, 0, 0, 0
1471561359.999, 0, 0, 0
1471561360.999, 0, 0, 0
1471561361.999, 0, 0, 0
1471561362.999, 0, 0, 0
1471561363.999, 0, 0, 0
1471561364.999, 0, 0, 0
1471561365.999, 0, 0, 0
1471561366.999, 0, 0, 0
1471561367.999, 0, 0, 0
1471561368.999, 0, 0, 0
1471561369.999, 0, 0, 0
1471561370.999, 0, 0, 0
1471561371.999, 0, 0, 0
1471561372.999, 0, 0, 0
1471561373.999, 0, 0, 0
1471561374.999, 0, 0, 0
1471561375.999, 0, 0, 0
1471561376.999, 0, 0, 0
1471561377.999, 0, 0, 0
1471561378.999, 0, 0, 0
1471561379.999, 0, 0, 0
1471561380.999, 0, 0, 0
1471561381.999, 0, 0, 0
1471561382.999, 0, 0, 0
1471561383.999, 0, 0, 0
1471561384.999, 0, 0, 0
1471561385.999, 0, 0, 0
1471561386.999, 0, 0, 0
1471561387.999, 0, 0, 0
1471561388.999, 0, 0, 0
1471561389.999, 0, 0, 0
1471561390.999, 0, 0, 0
1471561391.999, 0, 0, 0
1471561392.999, 0, 0, 0
1471561393.999, 0, 0, 0
1471561394.999, 0, 0, 0
1471561395.999, 0, 0, 0
1471561396.999, 0, 0, 0
1471561397.999, 0, 0, 0
1471561398.999, 0, 0, 0
1471561399.999, 0, 0, 0
1471561400.999, 0, 0, 0
1471561401.999, 0, 0, 0
1471561402.999, 0, 0, 0
1471561403.999, 0, 0, 0
1471561404.999, 0, 0, 0
1471561405.999, 0, 0, 0
1471561406.999, 0, 0, 0
1471561407.999, 0, 0, 0
1471561408.999, 0, 0, 0
1471561409.999, 0, 0, 0
1471561410.999, 0, 0, 0
1471561411.999, 0, 0, 0
1471561412.999, 0, 0, 0
1471561413.999, 0, 0, 0
1471561414.999, 0, 0, 0
1471561415.999, 0, 0, 0
1471561416.999, 0, 0, 0
1471561417.999, 0, 0, 0
1471561418.999, 0, 0, 0
1471561419.999, 0, 0, 0
1471561420.999, 0, 0, 0
1471561421.999, 0, 0, 0
1471561422.999, 0, 0, 0
1471561423.999, 0, 0, 0
1471561424.999, 0, 0, 0
1471561425.999, 0, 0, 0
1471561426.999, 0, 0, 0
1471561427.999, 0, 0, 0
1471561428.999, 0, 0, 0
1471561429.999, 0, 0, 0
1471561430.999, 0, 0, 0
1471561431.999, 0, 0, 0
1471561432.999, 0, 0, 0
1471561433.999, 0, 0, 0
1471561434.999, 0, 0, 0
1471561435.999, 0, 0, 0
1471561436.999, 0, 0, 0
1471561437.999, 0, 0, 0
1471561438.999, 0, 0, 0
1471561439.999, 0, 0, 0
1471561440.999, 0, 0, 0
1471561441.999, 0, 0, 0
1471561443.002, 0, 0, 0
1471561443.999, 0, 0, 0
1471561444.999, 0, 0, 0
1471561445.999, 0, 0, 0
1471561446.999, 0, 0, 0
1471561447.999, 0, 0, 0
1471561448.999, 0, 0, 0
1471561449.999, 0, 0, 0
1471561450.999, 0, 0, 0
1471561451.999, 0, 0, 0
1471561452.999, 0, 0, 0
1471561453.999, 0, 0, 0
1471561454.999, 0, 0, 0
1471561455.999, 0, 0, 0
1471561456.999, 0, 0, 0
1471561457.999, 0, 0, 0
1471561458.999, 0, 0, 0
1471561459.999, 0, 0, 0
1471561460.999, 0, 0, 0
1471561461.999, 0, 0, 0
1471561462.999, 0, 0, 0
1471561463.999, 0, 0, 0
1471561464.999, 0, 0, 0
1471561465.999, 0, 0, 0
1471561466.999, 0, 0, 0
1471561467.999, 0, 0, 0
1471561468.999, 0, 0, 0
1471561469.999, 0, 0, 0
1471561470.999, 0, 0, 0
1471561471.999, 0, 0, 0
1471561472.999, 0, 0, 0
1471561473.999, 0, 0, 0
1471561474.999, 0, 0, 0
1471561475.999, 0, 0, 0
1471561476.999, 0, 0, 0
1471561477.999, 0, 0, 0
1471561478.999, 0, 0, 0
1471561479.999, 0, 0, 0
1471561480.999, 0, 0, 0
1471561481.999, 0, 0, 0
1471561482.999, 0, 0, 0
1471561483.999, 0, 0, 0
1471561484.999, 0, 0, 0
1471561485.999, 0, 0, 0
1471561486.999, 0, 0, 0
1471561487.999, 0, 0, 0
1471561488.999, 0, 0, 0
1471561489.999, 0, 0, 0
1471561490.999, 0, 0, 0
1471561491.999, 0, 0, 0
1471561492.999, 0, 0, 0
1471561493.999, 0, 0, 0
1471561494.999, 0, 0, 0
1471561495.999, 0, 0, 0
1471561496.999, 0, 0, 0
1471561497.999, 0, 0, 0
1471561498.999, 0, 0, 0
1471561499.999, 0, 0, 0
1471561501.001, 0, 0, 0
1471561501.999, 0, 0, 0
1471561502.999, 0, 0, 0
1471561503.999, 0, 0, 0
1471561504.999, 0, 0, 0
1471561505.999, 0, 0, 0
1471561506.999, 0, 0, 0
1471561507.999, 0, 0, 0
1471561508.999, 0, 0, 0
1471561509.999, 0, 0, 0
1471561510.999, 0, 0, 0
1471561511.999, 0, 0, 0
1471561512.999, 0, 0, 0
1471561513.999, 0, 0, 0
1471561514.999, 0, 0, 0
1471561515.999, 0, 0, 0
1471561516.999, 0, 0, 0
1471561517.999, 0, 0, 0
1471561518.999, 0, 0, 0
1471561519.999, 0, 0, 0
1471561520.999, 0, 0, 0
1471561521.999, 0, 0, 0
1471561522.999, 0, 0, 0
1471561523.999, 0, 0, 0
1471561524.999, 0, 0, 0
1471561525.999, 0, 0, 0
1471561526.999, 0, 0, 0
1471561527.999, 0, 0, 0
1471561528.999, 0, 0, 0
1471561529.999, 0, 0, 0
1471561530.999, 0, 0, 0
1471561531.999, 0, 0, 0
1471561532.999, 0, 0, 0
1471561533.999, 0, 0, 0
1471561534.999, 0, 0, 0
1471561535.999, 0, 0, 0
1471561536.999, 0, 0, 0
1471561537.999, 0, 0, 0
1471561538.999, 0, 0, 0
1471561539.999, 0, 0, 0
1471561540.999, 0, 0, 0
1471561541.999, 0, 0, 0
1471561542.999, 0, 0, 0
1471561543.999, 0, 0, 0
1471561544.999, 0, 0, 0
1471561545.999, 0, 0, 0
1471561546.999, 0, 0, 0
1471561547.999, 0, 0, 0
1471561548.999, 0, 0, 0
1471561549.999, 0, 0, 0
1471561550.999, 0, 0, 0
1471561551.999, 0, 0, 0
1471561552.999, 0, 0, 0
1471561553.999, 0, 0, 0
1471561554.999, 0, 0, 0
1471561555.999, 0, 0, 0
1471561556.999, 0, 0, 0
1471561558, 0, 0, 0
1471561559.001, 0, 0, 0
1471561559.999, 0, 0, 0
1471561560.999, 0, 0, 0
1471561561.999, 0, 0, 0
1471561562.999, 0, 0, 0
1471561563.999, 0, 0, 0
1471561564.999, 0, 0, 0
1471561565.999, 0, 0, 0
1471561566.999, 0, 0, 0
1471561567.999, 0, 0, 0
1471561568.999, 0, 0, 0
1471561569.999, 0, 0, 0
1471561570.999, 0, 0, 0
1471561571.999, 0, 0, 0
1471561572.999, 0, 0, 0
1471561574, 0, 0, 0
1471561574.998, 0, 0, 0
1471561575.998, 0, 0, 0
1471561576.998, 0, 0, 0
1471561577.998, 0, 0, 0
1471561578.998, 0, 0, 0
1471561579.998, 0, 0, 0
1471561580.998, 0, 0, 0
1471561581.998, 0, 0, 0
1471561582.998, 0, 0, 0
1471561583.998, 0, 0, 0
1471561584.998, 0, 0, 0
1471561585.998, 0, 0, 0
1471561586.998, 0, 0, 0
1471561587.998, 0, 0, 0
1471561588.998, 0, 0, 0
1471561589.998, 0, 0, 0
1471561590.998, 0, 0, 0
1471561591.998, 0, 0, 0
1471561592.998, 0, 0, 0
1471561593.998, 0, 0, 0
1471561594.998, 0, 0, 0
1471561595.998, 0, 0, 0
1471561596.998, 0, 0, 0
1471561597.998, 0, 0, 0
1471561599, 0, 0, 0
1471561599.998, 0, 0, 0
1471561600.998, 0, 0, 0
1471561601.998, 0, 0, 0
1471561602.998, 0, 0, 0
1471561603.998, 0, 0, 0
1471561604.998, 0, 0, 0
1471561605.998, 0, 0, 0
1471561606.998, 0, 0, 0
1471561607.998, 0, 0, 0
1471561608.998, 0, 0, 0
1471561609.998, 0, 0, 0
1471561610.998, 0, 0, 0
1471561611.998, 0, 0, 0
1471561612.998, 0, 0, 0
1471561613.998, 0, 0, 0
1471561614.998, 0, 0, 0
1471561615.998, 0, 0, 0
1471561616.998, 0, 0, 0
1471561617.998, 0, 0, 0
1471561618.998, 0, 0, 0
1471561619.998, 0, 0, 0
1471561620.998, 0, 0, 0
1471561621.998, 0, 0, 0
1471561623, 0, 0, 0
1471561623.998, 0, 0, 0
1471561624.998, 0, 0, 0
1471561625.998, 0, 0, 0
1471561626.998, 0, 0, 0
1471561627.998, 0, 0, 0
1471561628.998, 0, 0, 0
1471561629.998, 0, 0, 0
1471561630.998, 0, 0, 0
1471561631.998, 0, 0, 0
1471561632.998, 0, 0, 0
1471561633.998, 0, 0, 0
1471561634.998, 0, 0, 0
1471561635.998, 0, 0, 0
1471561636.998, 0, 0, 0
1471561637.998, 0, 0, 0
1471561638.998, 0, 0, 0
1471561639.998, 0, 0, 0
1471561640.998, 0, 0, 0
1471561641.998, 0, 0, 0
1471561642.998, 0, 0, 0
1471561644, 0, 0, 0
1471561644.998, 0, 0, 0
1471561645.998, 0, 0, 0
1471561646.998, 0, 0, 0
1471561647.998, 0, 0, 0
1471561648.998, 0, 0, 0
1471561649.998, 0, 0, 0
1471561650.998, 0, 0, 0
1471561651.998, 0, 0, 0
1471561652.998, 0, 0, 0
1471561653.998, 0, 0, 0
1471561654.998, 0, 0, 0
1471561655.998, 0, 0, 0
1471561656.998, 0, 0, 0
1471561657.998, 0, 0, 0
1471561658.998, 0, 0, 0
1471561659.998, 0, 0, 0
1471561660.998, 0, 0, 0
1471561661.998, 0, 0, 0
1471561662.998, 0, 0, 0
1471561663.998, 0, 0, 0
1471561664.998, 0, 0, 0
1471561665.999, 0, 0, 0
1471561667, 0, 0, 0
1471561667.997, 0, 0, 0
1471561668.997, 0, 0, 0
1471561669.997, 0, 0, 0
1471561670.997, 0, 0, 0
1471561671.997, 0, 0, 0
1471561672.997, 0, 0, 0
1471561673.997, 0, 0, 0
1471561674.997, 0, 0, 0
1471561675.997, 0, 0, 0
1471561676.997, 0, 0, 0
1471561677.997, 0, 0, 0
1471561678.997, 0, 0, 0
1471561679.997, 0, 0, 0
1471561680.997, 0, 0, 0
1471561681.997, 0, 0, 0
1471561682.997, 0, 0, 0
1471561683.997, 0, 0, 0
1471561684.997, 0, 0, 0
1471561685.997, 0, 0, 0
1471561686.997, 0, 0, 0
1471561687.998, 0, 0, 0
1471561688.997, 0, 0, 0
1471561689.997, 0, 0, 0
1471561690.997, 0, 0, 0
1471561691.997, 0, 0, 0
1471561692.997, 0, 0, 0
1471561693.997, 0, 0, 0
1471561694.997, 0, 0, 0
1471561695.997, 0, 0, 0
1471561696.997, 0, 0, 0
1471561697.997, 0, 0, 0
1471561698.997, 0, 0, 0
1471561699.997, 0, 0, 0
1471561700.997, 0, 0, 0
1471561701.997, 0, 0, 0
1471561702.997, 0, 0, 0
1471561703.997, 0, 0, 0
1471561704.997, 0, 0, 0
1471561705.997, 0, 0, 0
1471561706.997, 0, 0, 0
1471561707.997, 0, 0, 0
1471561708.997, 0, 0, 0
1471561709.997, 0, 0, 0
1471561710.997, 0, 0, 0
1471561711.998, 0, 0, 0
1471561712.999, 0, 0, 0
1471561713.996, 0, 0, 0
1471561714.996, 0, 0, 0
1471561715.996, 0, 0, 0
1471561716.996, 0, 0, 0
1471561717.996, 0, 0, 0
1471561718.996, 0, 0, 0
1471561719.996, 0, 0, 0
1471561720.996, 0, 0, 0
1471561721.996, 0, 0, 0
1471561722.996, 0, 0, 0
1471561723.996, 0, 0, 0
1471561724.996, 0, 0, 0
1471561725.996, 0, 0, 0
1471561726.996, 0, 0, 0
1471561727.996, 0, 0, 0
1471561728.996, 0, 0, 0
1471561729.996, 0, 0, 0
1471561730.996, 0, 0, 0
1471561731.996, 0, 0, 0
1471561732.996, 0, 0, 0
1471561733.996, 0, 0, 0
1471561734.996, 0, 0, 0
1471561735.996, 0, 0, 0
1471561736.997, 0, 0, 0
1471561737.995, 0, 0, 0
1471561738.995, 0, 0, 0
1471561739.995, 0, 0, 0
1471561740.995, 0, 0, 0
1471561741.995, 0, 0, 0
1471561742.995, 0, 0, 0
1471561743.995, 0, 0, 0
1471561744.995, 0, 0, 0
1471561745.995, 0, 0, 0
1471561746.995, 0, 0, 0
1471561747.995, 0, 0, 0
1471561748.995, 0, 0, 0
1471561749.995, 0, 0, 0
1471561750.995, 0, 0, 0
1471561751.995, 0, 0, 0
1471561752.995, 0, 0, 0
1471561753.995, 0, 0, 0
1471561754.995, 0, 0, 0
1471561755.997, 0, 0, 0
1471561756.995, 0, 0, 0
1471561757.995, 0, 0, 0
1471561758.995, 0, 0, 0
1471561759.995, 0, 0, 0
1471561760.995, 0, 0, 0
1471561761.995, 0, 0, 0
1471561762.995, 0, 0, 0
1471561763.995, 0, 0, 0
1471561764.995, 0, 0, 0
1471561765.995, 0, 0, 0
1471561766.995, 0, 0, 0
1471561767.995, 0, 0, 0
1471561768.995, 0, 0, 0
1471561769.995, 0, 0, 0
1471561770.995, 0, 0, 0
1471561771.995, 0, 0, 0
1471561772.995, 0, 0, 0
1471561773.995, 0, 0, 0
1471561774.995, 0, 0, 0
1471561775.995, 0, 0, 0
1471561776.995, 0, 0, 0
1471561777.995, 0, 0, 0
1471561778.995, 0, 0, 0
1471561779.995, 0, 0, 0
1471561780.995, 0, 0, 0
1471561781.995, 0, 0, 0
1471561782.995, 0, 0, 0
1471561783.995, 0, 0, 0
1471561784.995, 0, 0, 0
1471561785.995, 0, 0, 0
1471561786.995, 0, 0, 0
1471561787.995, 0, 0, 0
1471561788.995, 0, 0, 0
1471561789.995, 0, 0, 0
1471561790.995, 0, 0, 0
1471561791.995, 0, 0, 0
1471561792.995, 0, 0, 0
1471561793.995, 0, 0, 0
1471561794.995, 0, 0, 0
1471561795.995, 0, 0, 0
1471561796.995, 0, 0, 0
1471561797.995, 0, 0, 0
1471561798.995, 0, 0, 0
1471561799.995, 0, 0, 0
1471561800.995, 0, 0, 0
1471561801.995, 0, 0, 0
1471561802.995, 0, 0, 0
1471561803.995, 0, 0, 0
1471561804.995, 0, 0, 0
1471561805.995, 0, 0, 0
1471561806.995, 0, 0, 0
1471561807.995, 0, 0, 0
1471561808.995, 0, 0, 0
1471561809.995, 0, 0, 0
1471561810.995, 0, 0, 0
1471561811.995, 0, 0, 0
1471561812.995, 0, 0, 0
1471561813.995, 0, 0, 0
1471561814.995, 0, 0, 0
1471561815.995, 0, 0, 0
1471561816.995, 0, 0, 0
1471561817.995, 0, 0, 0
1471561818.995, 0, 0, 0
1471561819.995, 0, 0, 0
1471561820.995, 0, 0, 0
1471561821.995, 0, 0, 0
1471561822.995, 0, 0, 0
1471561823.995, 0, 0, 0
1471561824.995, 0, 0, 0
1471561825.995, 0, 0, 0
1471561826.995, 0, 0, 0
1471561827.995, 0, 0, 0
1471561828.995, 0, 0, 0
1471561829.995, 0, 0, 0
1471561830.995, 0, 0, 0
1471561831.995, 0, 0, 0
1471561832.995, 0, 0, 0
1471561833.995, 0, 0, 0
1471561834.995, 0, 0, 0
1471561835.995, 0, 0, 0
1471561836.995, 0, 0, 0
1471561837.995, 0, 0, 0
1471561838.995, 0, 0, 0
1471561839.995, 0, 0, 0
1471561840.995, 0, 0, 0
1471561841.995, 0, 0, 0
1471561842.997, 0, 0, 0
1471561843.995, 0, 0, 0
1471561844.995, 0, 0, 0
1471561845.995, 0, 0, 0
1471561846.995, 0, 0, 0
1471561847.995, 0, 0, 0
1471561848.995, 0, 0, 0
1471561849.995, 0, 0, 0
1471561850.995, 0, 0, 0
1471561851.995, 0, 0, 0
1471561852.995, 0, 0, 0
1471561853.995, 0, 0, 0
1471561854.995, 0, 0, 0
1471561855.995, 0, 0, 0
1471561856.995, 0, 0, 0
1471561857.995, 0, 0, 0
1471561858.995, 0, 0, 0
1471561859.995, 0, 0, 0
1471561860.995, 0, 0, 0
1471561861.995, 0, 0, 0
1471561862.995, 0, 0, 0
1471561863.996, 0, 0, 0
1471561864.995, 0, 0, 0
1471561865.995, 0, 0, 0
1471561866.997, 0, 0, 0
1471561867.995, 0, 0, 0
1471561868.995, 0, 0, 0
1471561869.995, 0, 0, 0
1471561870.995, 0, 0, 0
1471561871.995, 0, 0, 0
1471561872.995, 0, 0, 0
1471561873.995, 0, 0, 0
1471561874.995, 0, 0, 0
1471561875.995, 0, 0, 0
1471561876.995, 0, 0, 0
1471561877.995, 0, 0, 0
1471561878.995, 0, 0, 0
1471561879.995, 0, 0, 0
1471561880.995, 0, 0, 0
1471561881.995, 0, 0, 0
1471561882.998, 0, 0, 0
1471561883.995, 0, 0, 0
1471561884.995, 0, 0, 0
1471561885.995, 0, 0, 0
1471561886.995, 0, 0, 0
1471561887.995, 0, 0, 0
1471561888.995, 0, 0, 0
1471561889.995, 0, 0, 0
1471561890.995, 0, 0, 0
1471561891.995, 0, 0, 0
1471561892.995, 0, 0, 0
1471561893.998, 0, 0, 0
1471561894.995, 0, 0, 0
1471561895.995, 0, 0, 0
1471561896.995, 0, 0, 0
1471561897.995, 0, 0, 0
1471561898.995, 0, 0, 0
1471561899.995, 0, 0, 0
1471561900.995, 0, 0, 0
1471561901.995, 0, 0, 0
1471561902.995, 0, 0, 0
1471561903.995, 0, 0, 0
1471561904.995, 0, 0, 0
1471561905.995, 0, 0, 0
1471561906.995, 0, 0, 0
1471561907.995, 0, 0, 0
1471561908.995, 0, 0, 0
1471561909.995, 0, 0, 0
1471561910.995, 0, 0, 0
1471561911.995, 0, 0, 0
1471561912.995, 0, 0, 0
1471561913.995, 0, 0, 0
1471561914.995, 0, 0, 0
1471561915.995, 0, 0, 0
1471561916.995, 0, 0, 0
1471561917.995, 0, 0, 0
1471561918.995, 0, 0, 0
1471561919.995, 0, 0, 0
1471561920.995, 0, 0, 0
1471561921.997, 0, 0, 0
1471561922.995, 0, 0, 0
1471561923.995, 0, 0, 0
1471561924.995, 0, 0, 0
1471561925.995, 0, 0, 0
1471561926.995, 0, 0, 0
1471561927.995, 0, 0, 0
1471561928.995, 0, 0, 0
1471561929.995, 0, 0, 0
1471561930.995, 0, 0, 0
1471561931.995, 0, 0, 0
1471561932.995, 0, 0, 0
1471561933.995, 0, 0, 0
1471561934.995, 0, 0, 0
1471561935.995, 0, 0, 0
1471561936.995, 0, 0, 0
1471561937.995, 0, 0, 0
1471561938.995, 0, 0, 0
1471561939.995, 0, 0, 0
1471561940.995, 0, 0, 0
1471561941.995, 0, 0, 0
1471561942.995, 0, 0, 0
1471561943.995, 0, 0, 0
1471561944.995, 0, 0, 0
1471561945.995, 0, 0, 0
1471561946.995, 0, 0, 0
1471561947.995, 0, 0, 0
1471561948.995, 0, 0, 0
1471561949.995, 0, 0, 0
1471561950.995, 0, 0, 0
1471561951.996, 0, 0, 0
1471561952.995, 0, 0, 0
1471561953.995, 0, 0, 0
1471561954.995, 0, 0, 0
1471561955.995, 0, 0, 0
1471561956.995, 0, 0, 0
1471561957.995, 0, 0, 0
1471561958.995, 0, 0, 0
1471561959.995, 0, 0, 0
1471561960.995, 0, 0, 0
1471561961.995, 0, 0, 0
1471561962.995, 0, 0, 0
1471561963.997, 0, 0, 0
1471561964.995, 0, 0, 0
1471561965.995, 0, 0, 0
1471561966.995, 0, 0, 0
1471561967.995, 0, 0, 0
1471561968.995, 0, 0, 0
1471561969.995, 0, 0, 0
1471561970.995, 0, 0, 0
1471561971.995, 0, 0, 0
1471561972.995, 0, 0, 0
1471561973.995, 0, 0, 0
1471561974.995, 0, 0, 0
1471561975.995, 0, 0, 0
1471561976.995, 0, 0, 0
1471561977.995, 0, 0, 0
1471561978.997, 0, 0, 0
1471561979.995, 0, 0, 0
1471561980.995, 0, 0, 0
1471561981.995, 0, 0, 0
1471561982.995, 0, 0, 0
1471561983.995, 0, 0, 0
1471561984.995, 0, 0, 0
1471561985.995, 0, 0, 0
1471561986.995, 0, 0, 0
1471561987.995, 0, 0, 0
1471561988.995, 0, 0, 0
1471561989.995, 0, 0, 0
1471561990.995, 0, 0, 0
1471561991.995, 0, 0, 0
1471561992.995, 0, 0, 0
1471561993.998, 0, 0, 0
1471561994.995, 0, 0, 0
1471561995.995, 0, 0, 0
1471561996.995, 0, 0, 0
1471561997.995, 0, 0, 0
1471561998.995, 0, 0, 0
1471561999.995, 0, 0, 0
1471562000.995, 0, 0, 0
1471562001.995, 0, 0, 0
1471562002.995, 0, 0, 0
1471562003.995, 0, 0, 0
1471562004.995, 0, 0, 0
1471562005.995, 0, 0, 0
1471562006.995, 0, 0, 0
1471562007.995, 0, 0, 0
1471562008.995, 0, 0, 0
1471562009.995, 0, 0, 0
1471562010.995, 0, 0, 0
1471562011.995, 0, 0, 0
1471562012.995, 0, 0, 0
1471562013.995, 0, 0, 0
1471562014.995, 0, 0, 0
1471562015.995, 0, 0, 0
1471562016.995, 0, 0, 0
1471562017.995, 0, 0, 0
1471562018.995, 0, 0, 0
1471562019.995, 0, 0, 0
1471562020.995, 0, 0, 0
1471562021.995, 0, 0, 0
1471562022.995, 0, 0, 0
1471562023.995, 0, 0, 0
1471562024.995, 0, 0, 0
1471562025.995, 0, 0, 0
1471562026.995, 0, 0, 0
1471562027.995, 0, 0, 0
1471562028.995, 0, 0, 0
1471562029.999, 0, 0, 0
1471562030.995, 0, 0, 0
1471562031.995, 0, 0, 0
1471562032.995, 0, 0, 0
1471562033.995, 0, 0, 0
1471562034.997, 0, 0, 0
1471562035.998, 0, 0, 0
1471562036.995, 0, 0, 0
1471562037.995, 0, 0, 0
1471562038.995, 0, 0, 0
1471562039.995, 0, 0, 0
1471562040.995, 0, 0, 0
1471562041.995, 0, 0, 0
1471562042.995, 0, 0, 0
1471562043.995, 0, 0, 0
1471562044.995, 0, 0, 0
1471562045.995, 0, 0, 0
1471562046.995, 0, 0, 0
1471562047.997, 0, 0, 0
1471562048.994, 0, 0, 0
1471562049.994, 0, 0, 0
1471562050.994, 0, 0, 0
1471562051.994, 0, 0, 0
1471562052.994, 0, 0, 0
1471562053.994, 0, 0, 0
1471562054.994, 0, 0, 0
1471562055.994, 0, 0, 0
1471562056.994, 0, 0, 0
1471562057.994, 0, 0, 0
1471562058.994, 0, 0, 0
1471562059.994, 0, 0, 0
1471562060.994, 0, 0, 0
1471562061.994, 0, 0, 0
1471562062.994, 0, 0, 0
1471562063.994, 0, 0, 0
1471562064.994, 0, 0, 0
1471562065.994, 0, 0, 0
1471562066.994, 0, 0, 0
1471562067.994, 0, 0, 0
1471562068.994, 0, 0, 0
1471562069.994, 0, 0, 0
1471562070.995, 0, 0, 0
1471562071.994, 0, 0, 0
1471562072.994, 0, 0, 0
1471562073.994, 0, 0, 0
1471562074.994, 0, 0, 0
1471562075.994, 0, 0, 0
1471562076.994, 0, 0, 0
1471562077.994, 0, 0, 0
1471562078.994, 0, 0, 0
1471562079.994, 0, 0, 0
1471562080.994, 0, 0, 0
1471562081.994, 0, 0, 0
1471562082.994, 0, 0, 0
1471562083.994, 0, 0, 0
1471562084.994, 0, 0, 0
1471562085.994, 0, 0, 0
1471562086.994, 0, 0, 0
1471562087.994, 0, 0, 0
