1471147201, 0, 0, 0
1471147202, 0, 0, 0
1471147203, 0, 0, 0
1471147204, 0, 0, 0
1471147205, 0, 0, 0
1471147206, 0, 0, 0
1471147207, 0, 0, 0
1471147208, 0, 0, 0
1471147209, 0, 0, 0
1471147210, 0, 0, 0
1471147211, 0, 0, 0
1471147212, 0, 0, 0
1471147213, 0, 0, 0
1471147214, 0, 0, 0
1471147215, 0, 0, 0
1471147216, 0, 0, 0
1471147217, 0, 0, 0
1471147218, 0, 0, 0
1471147219, 0, 0, 0
1471147220.001, 0, 0, 0
1471147220.999, 0, 0, 0
1471147221.999, 0, 0, 0
1471147222.999, 0, 0, 0
1471147223.999, 0, 0, 0
1471147224.999, 0, 0, 0
1471147225.999, 0, 0, 0
1471147226.999, 0, 0, 0
1471147227.999, 0, 0, 0
1471147228.999, 0, 0, 0
1471147229.999, 0, 0, 0
1471147230.999, 0, 0, 0
1471147231.999, 0, 0, 0
1471147232.999, 0, 0, 0
1471147233.999, 0, 0, 0
1471147234.999, 0, 0, 0
1471147235.999, 0, 0, 0
1471147236.999, 0, 0, 0
1471147237.999, 0, 0, 0
1471147238.999, 0, 0, 0
1471147239.999, 0, 0, 0
1471147240.999, 0, 0, 0
1471147241.999, 0, 0, 0
1471147242.999, 0, 0, 0
1471147243.999, 0, 0, 0
1471147244.999, 0, 0, 0
1471147245.999, 0, 0, 0
1471147246.999, 0, 0, 0
1471147247.999, 0, 0, 0
1471147248.999, 0, 0, 0
1471147249.999, 0, 0, 0
1471147250.999, 0, 0, 0
1471147251.999, 0, 0, 0
1471147252.999, 0, 0, 0
1471147253.999, 0, 0, 0
1471147254.999, 0, 0, 0
1471147255.999, 0, 0, 0
1471147256.999, 0, 0, 0
1471147257.999, 0, 0, 0
1471147258.999, 0, 0, 0
1471147259.999, 0, 0, 0
1471147260.999, 0, 0, 0
1471147261.999, 0, 0, 0
1471147262.999, 0, 0, 0
1471147264, 0, 0, 0
1471147264.999, 0, 0, 0
1471147265.999, 0, 0, 0
1471147266.999, 0, 0, 0
1471147267.999, 0, 0, 0
1471147268.999, 0, 0, 0
1471147269.999, 0, 0, 0
1471147270.999, 0, 0, 0
1471147271.999, 0, 0, 0
1471147272.999, 0, 0, 0
1471147273.999, 0, 0, 0
1471147274.999, 0, 0, 0
1471147275.999, 0, 0, 0
1471147276.999, 0, 0, 0
1471147277.999, 0, 0, 0
1471147278.999, 0, 0, 0
1471147279.999, 0, 0, 0
1471147280.999, 0, 0, 0
1471147281.999, 0, 0, 0
1471147283, 0, 0, 0
1471147283.998, 0, 0, 0
1471147284.998, 0, 0, 0
1471147285.998, 0, 0, 0
1471147286.998, 0, 0, 0
1471147287.998, 0, 0, 0
1471147288.998, 0, 0, 0
1471147289.998, 0, 0, 0
1471147290.998, 0, 0, 0
1471147291.998, 0, 0, 0
1471147292.998, 0, 0, 0
1471147293.998, 0, 0, 0
1471147294.998, 0, 0, 0
1471147295.998, 0, 0, 0
1471147296.998, 0, 0, 0
1471147297.998, 0, 0, 0
1471147298.998, 0, 0, 0
1471147299.998, 0, 0, 0
1471147300.998, 0, 0, 0
1471147301.998, 0, 0, 0
1471147302.999, 0, 0, 0
1471147303.998, 0, 0, 0
1471147304.998, 0, 0, 0
1471147305.998, 0, 0, 0
1471147306.998, 0, 0, 0
1471147307.998, 0, 0, 0
1471147308.998, 0, 0, 0
1471147309.998, 0, 0, 0
1471147310.998, 0, 0, 0
1471147311.998, 0, 0, 0
1471147312.998, 0, 0, 0
1471147313.998, 0, 0, 0
1471147314.998, 0, 0, 0
1471147315.998, 0, 0, 0
1471147316.998, 0, 0, 0
1471147317.998, 0, 0, 0
1471147318.998, 0, 0, 0
1471147319.998, 0, 0, 0
1471147320.998, 0, 0, 0
1471147321.998, 0, 0, 0
1471147322.998, 0, 0, 0
1471147323.998, 0, 0, 0
1471147324.999, 0, 0, 0
1471147325.998, 0, 0, 0
1471147326.998, 0, 0, 0
1471147327.998, 0, 0, 0
1471147328.998, 0, 0, 0
1471147329.998, 0, 0, 0
1471147330.998, 0, 0, 0
1471147331.998, 0, 0, 0
1471147332.998, 0, 0, 0
1471147333.998, 0, 0, 0
1471147334.998, 0, 0, 0
1471147335.998, 0, 0, 0
1471147336.998, 0, 0, 0
1471147337.998, 0, 0, 0
1471147338.998, 0, 0, 0
1471147339.998, 0, 0, 0
1471147340.998, 0, 0, 0
1471147341.998, 0, 0, 0
1471147342.998, 0, 0, 0
1471147343.998, 0, 0, 0
1471147344.998, 0, 0, 0
