1472014801, 0, 0, 0
1472014802, 0, 0, 0
1472014803, 0, 0, 0
1472014804.001, 0, 0, 0
1472014805, 0, 0, 0
1472014806, 0, 0, 0
1472014807, 0, 0, 0
1472014808, 0, 0, 0
1472014809, 0, 0, 0
1472014810, 0, 0, 0
1472014811, 0, 0, 0
1472014812, 0, 0, 0
1472014813, 0, 0, 0
1472014814, 0, 0, 0
1472014815, 0, 0, 0
1472014816, 0, 0, 0
1472014817, 0, 0, 0
1472014818, 0, 0, 0
1472014819, 0, 0, 0
1472014820, 0, 0, 0
1472014821, 0, 0, 0
1472014822, 0, 0, 0
1472014823, 0, 0, 0
1472014824, 0, 0, 0
1472014825, 0, 0, 0
1472014826, 0, 0, 0
1472014827, 0, 0, 0
1472014828, 0, 0, 0
1472014829, 0, 0, 0
1472014830, 0, 0, 0
1472014831, 0, 0, 0
1472014832, 0, 0, 0
1472014833, 0, 0, 0
1472014834, 0, 0, 0
1472014835, 0, 0, 0
1472014836, 0, 0, 0
1472014837, 0, 0, 0
1472014838, 0, 0, 0
1472014839, 0, 0, 0
1472014840, 0, 0, 0
1472014841, 0, 0, 0
1472014842, 0, 0, 0
1472014843, 0, 0, 0
1472014844, 0, 0, 0
1472014845, 0, 0, 0
1472014846, 0, 0, 0
1472014847, 0, 0, 0
1472014848.001, 0, 0, 0
1472014849, 0, 0, 0
1472014850, 0, 0, 0
1472014851, 0, 0, 0
1472014852, 0, 0, 0
1472014853, 0, 0, 0
1472014854, 0, 0, 0
1472014855, 0, 0, 0
1472014856, 0, 0, 0
1472014857, 0, 0, 0
1472014858, 0, 0, 0
1472014859, 0, 0, 0
1472014860, 0, 0, 0
1472014861, 0, 0, 0
1472014862, 0, 0, 0
1472014863, 0, 0, 0
1472014864, 0, 0, 0
1472014864.999, 0, 0, 0
1472014865.999, 0, 0, 0
1472014866.999, 0, 0, 0
1472014867.999, 0, 0, 0
1472014868.999, 0, 0, 0
1472014869.999, 0, 0, 0
1472014870.999, 0, 0, 0
1472014871.999, 0, 0, 0
1472014872.999, 0, 0, 0
1472014873.999, 0, 0, 0
1472014874.999, 0, 0, 0
1472014875.999, 0, 0, 0
1472014877.001, 0, 0, 0
1472014877.999, 0, 0, 0
1472014878.999, 0, 0, 0
1472014879.999, 0, 0, 0
1472014880.999, 0, 0, 0
1472014881.999, 0, 0, 0
1472014882.999, 0, 0, 0
1472014883.999, 0, 0, 0
1472014884.999, 0, 0, 0
1472014885.999, 0, 0, 0
1472014886.999, 0, 0, 0
1472014887.999, 0, 0, 0
1472014888.999, 0, 0, 0
1472014889.999, 0, 0, 0
1472014890.999, 0, 0, 0
1472014891.999, 0, 0, 0
1472014892.999, 0, 0, 0
1472014893.999, 0, 0, 0
1472014894.999, 0, 0, 0
1472014895.999, 0, 0, 0
1472014896.999, 0, 0, 0
1472014897.999, 0, 0, 0
1472014898.999, 0, 0, 0
1472014899.999, 0, 0, 0
1472014900.999, 0, 0, 0
1472014901.999, 0, 0, 0
1472014902.999, 0, 0, 0
1472014903.999, 0, 0, 0
1472014904.999, 0, 0, 0
1472014905.999, 0, 0, 0
1472014906.999, 0, 0, 0
1472014907.999, 0, 0, 0
1472014908.999, 0, 0, 0
1472014909.999, 0, 0, 0
1472014910.999, 0, 0, 0
1472014911.999, 0, 0, 0
1472014912.999, 0, 0, 0
1472014913.999, 0, 0, 0
1472014914.999, 0, 0, 0
1472014915.999, 0, 0, 0
1472014916.999, 0, 0, 0
1472014918, 0, 0, 0
1472014918.999, 0, 0, 0
1472014919.999, 0, 0, 0
1472014920.999, 0, 0, 0
1472014921.999, 0, 0, 0
1472014922.999, 0, 0, 0
1472014923.999, 0, 0, 0
1472014924.999, 0, 0, 0
1472014925.999, 0, 0, 0
1472014926.999, 0, 0, 0
1472014927.999, 0, 0, 0
1472014928.999, 0, 0, 0
1472014929.999, 0, 0, 0
1472014930.999, 0, 0, 0
1472014931.999, 0, 0, 0
1472014932.999, 0, 0, 0
1472014933.999, 0, 0, 0
1472014934.999, 0, 0, 0
1472014935.999, 0, 0, 0
1472014936.999, 0, 0, 0
1472014937.999, 0, 0, 0
1472014938.999, 0, 0, 0
1472014939.999, 0, 0, 0
1472014940.999, 0, 0, 0
1472014941.999, 0, 0, 0
1472014942.999, 0, 0, 0
1472014943.999, 0, 0, 0
1472014944.999, 0, 0, 0
1472014945.999, 0, 0, 0
1472014946.999, 0, 0, 0
1472014947.999, 0, 0, 0
1472014948.999, 0, 0, 0
1472014949.999, 0, 0, 0
1472014950.999, 0, 0, 0
1472014951.999, 0, 0, 0
1472014952.999, 0, 0, 0
1472014953.999, 0, 0, 0
1472014954.999, 0, 0, 0
1472014955.999, 0, 0, 0
1472014956.999, 0, 0, 0
1472014957.999, 0, 0, 0
1472014958.999, 0, 0, 0
1472014960.001, 0, 0, 0
1472014960.999, 0, 0, 0
1472014961.999, 0, 0, 0
1472014962.999, 0, 0, 0
1472014963.999, 0, 0, 0
1472014964.999, 0, 0, 0
1472014965.999, 0, 0, 0
1472014966.999, 0, 0, 0
1472014967.999, 0, 0, 0
1472014968.999, 0, 0, 0
1472014969.999, 0, 0, 0
1472014970.999, 0, 0, 0
1472014971.999, 0, 0, 0
1472014972.999, 0, 0, 0
1472014973.999, 0, 0, 0
1472014974.999, 0, 0, 0
1472014975.999, 0, 0, 0
1472014976.999, 0, 0, 0
1472014977.999, 0, 0, 0
1472014978.999, 0, 0, 0
1472014979.999, 0, 0, 0
1472014980.999, 0, 0, 0
1472014982, 0, 0, 0
1472014982.999, 0, 0, 0
1472014983.999, 0, 0, 0
1472014984.999, 0, 0, 0
1472014985.999, 0, 0, 0
1472014986.999, 0, 0, 0
1472014987.999, 0, 0, 0
1472014988.999, 0, 0, 0
1472014989.999, 0, 0, 0
1472014990.999, 0, 0, 0
1472014991.999, 0, 0, 0
1472014992.999, 0, 0, 0
1472014993.999, 0, 0, 0
1472014994.999, 0, 0, 0
1472014995.999, 0, 0, 0
1472014996.999, 0, 0, 0
1472014997.999, 0, 0, 0
1472014998.999, 0, 0, 0
1472014999.999, 0, 0, 0
1472015000.999, 0, 0, 0
1472015001.999, 0, 0, 0
1472015002.999, 0, 0, 0
1472015003.999, 0, 0, 0
1472015004.999, 0, 0, 0
1472015005.999, 0, 0, 0
1472015006.999, 0, 0, 0
1472015007.999, 0, 0, 0
1472015008.999, 0, 0, 0
1472015009.999, 0, 0, 0
1472015010.999, 0, 0, 0
1472015011.999, 0, 0, 0
1472015012.999, 0, 0, 0
1472015013.999, 0, 0, 0
1472015014.999, 0, 0, 0
1472015015.999, 0, 0, 0
1472015016.999, 0, 0, 0
1472015017.999, 0, 0, 0
1472015018.999, 0, 0, 0
1472015019.999, 0, 0, 0
1472015020.999, 0, 0, 0
1472015021.999, 0, 0, 0
1472015022.999, 0, 0, 0
1472015024.001, 0, 0, 0
1472015024.998, 0, 0, 0
1472015025.998, 0, 0, 0
1472015026.998, 0, 0, 0
1472015027.998, 0, 0, 0
1472015028.998, 0, 0, 0
1472015029.998, 0, 0, 0
1472015030.998, 0, 0, 0
1472015031.998, 0, 0, 0
1472015032.998, 0, 0, 0
1472015033.998, 0, 0, 0
1472015034.998, 0, 0, 0
1472015035.998, 0, 0, 0
1472015036.998, 0, 0, 0
1472015037.998, 0, 0, 0
1472015038.998, 0, 0, 0
1472015039.998, 0, 0, 0
1472015040.998, 0, 0, 0
1472015041.998, 0, 0, 0
1472015042.998, 0, 0, 0
1472015043.998, 0, 0, 0
1472015044.998, 0, 0, 0
1472015045.998, 0, 0, 0
1472015046.998, 0, 0, 0
1472015047.998, 0, 0, 0
1472015048.998, 0, 0, 0
1472015049.998, 0, 0, 0
1472015050.998, 0, 0, 0
1472015051.998, 0, 0, 0
1472015052.998, 0, 0, 0
1472015053.998, 0, 0, 0
1472015054.998, 0, 0, 0
1472015055.998, 0, 0, 0
1472015056.998, 0, 0, 0
1472015057.998, 0, 0, 0
1472015058.998, 0, 0, 0
1472015059.998, 0, 0, 0
1472015060.998, 0, 0, 0
1472015061.998, 0, 0, 0
1472015062.998, 0, 0, 0
1472015063.998, 0, 0, 0
1472015064.999, 0, 0, 0
1472015065.998, 0, 0, 0
1472015066.998, 0, 0, 0
1472015067.998, 0, 0, 0
1472015068.998, 0, 0, 0
1472015069.998, 0, 0, 0
1472015070.998, 0, 0, 0
1472015071.998, 0, 0, 0
1472015072.998, 0, 0, 0
1472015073.998, 0, 0, 0
1472015074.998, 0, 0, 0
1472015075.998, 0, 0, 0
1472015076.998, 0, 0, 0
1472015077.998, 0, 0, 0
1472015078.998, 0, 0, 0
1472015079.998, 0, 0, 0
1472015080.998, 0, 0, 0
1472015081.998, 0, 0, 0
1472015082.998, 0, 0, 0
1472015083.998, 0, 0, 0
1472015084.998, 0, 0, 0
1472015085.998, 0, 0, 0
1472015087, 0, 0, 0
1472015087.998, 0, 0, 0
1472015088.998, 0, 0, 0
1472015089.998, 0, 0, 0
1472015090.998, 0, 0, 0
1472015091.998, 0, 0, 0
1472015092.998, 0, 0, 0
1472015093.998, 0, 0, 0
1472015094.998, 0, 0, 0
1472015095.998, 0, 0, 0
1472015096.998, 0, 0, 0
1472015097.998, 0, 0, 0
1472015098.998, 0, 0, 0
1472015099.998, 0, 0, 0
1472015100.998, 0, 0, 0
1472015101.998, 0, 0, 0
1472015102.998, 0, 0, 0
1472015103.998, 0, 0, 0
1472015104.998, 0, 0, 0
1472015105.999, 0, 0, 0
1472015106.998, 0, 0, 0
1472015107.998, 0, 0, 0
1472015108.998, 0, 0, 0
1472015109.998, 0, 0, 0
1472015110.998, 0, 0, 0
1472015111.998, 0, 0, 0
1472015112.998, 0, 0, 0
1472015113.998, 0, 0, 0
1472015114.998, 0, 0, 0
1472015115.998, 0, 0, 0
1472015116.998, 0, 0, 0
1472015117.998, 0, 0, 0
1472015118.998, 0, 0, 0
1472015119.998, 0, 0, 0
1472015120.998, 0, 0, 0
1472015121.998, 0, 0, 0
1472015122.998, 0, 0, 0
1472015123.998, 0, 0, 0
1472015124.998, 0, 0, 0
1472015125.999, 0, 0, 0
1472015126.998, 0, 0, 0
1472015127.998, 0, 0, 0
1472015128.998, 0, 0, 0
1472015129.998, 0, 0, 0
1472015130.998, 0, 0, 0
1472015131.998, 0, 0, 0
1472015132.998, 0, 0, 0
1472015133.998, 0, 0, 0
1472015134.998, 0, 0, 0
1472015135.998, 0, 0, 0
1472015136.998, 0, 0, 0
1472015137.998, 0, 0, 0
1472015138.998, 0, 0, 0
1472015139.998, 0, 0, 0
1472015140.998, 0, 0, 0
1472015141.998, 0, 0, 0
1472015142.998, 0, 0, 0
1472015143.998, 0, 0, 0
1472015144.998, 0, 0, 0
1472015145.998, 0, 0, 0
1472015146.998, 0, 0, 0
1472015148, 0, 0, 0
1472015148.997, 0, 0, 0
1472015149.997, 0, 0, 0
1472015150.997, 0, 0, 0
1472015151.997, 0, 0, 0
1472015152.997, 0, 0, 0
1472015153.997, 0, 0, 0
1472015154.997, 0, 0, 0
1472015155.997, 0, 0, 0
1472015156.997, 0, 0, 0
1472015157.997, 0, 0, 0
1472015158.997, 0, 0, 0
1472015159.997, 0, 0, 0
1472015160.997, 0, 0, 0
1472015161.997, 0, 0, 0
1472015162.997, 0, 0, 0
1472015163.999, 0, 0, 0
1472015164.997, 0, 0, 0
1472015165.997, 0, 0, 0
1472015166.997, 0, 0, 0
1472015167.997, 0, 0, 0
1472015168.997, 0, 0, 0
1472015169.997, 0, 0, 0
1472015170.997, 0, 0, 0
1472015171.997, 0, 0, 0
1472015172.997, 0, 0, 0
1472015173.997, 0, 0, 0
1472015174.997, 0, 0, 0
1472015175.997, 0, 0, 0
1472015176.997, 0, 0, 0
1472015177.997, 0, 0, 0
1472015178.997, 0, 0, 0
1472015179.997, 0, 0, 0
1472015180.997, 0, 0, 0
1472015181.997, 0, 0, 0
1472015182.999, 0, 0, 0
1472015183.997, 0, 0, 0
1472015184.997, 0, 0, 0
1472015185.997, 0, 0, 0
1472015186.997, 0, 0, 0
1472015187.997, 0, 0, 0
1472015188.997, 0, 0, 0
1472015189.997, 0, 0, 0
1472015190.997, 0, 0, 0
1472015191.997, 0, 0, 0
1472015192.997, 0, 0, 0
1472015193.997, 0, 0, 0
1472015194.997, 0, 0, 0
1472015195.997, 0, 0, 0
1472015196.997, 0, 0, 0
1472015197.997, 0, 0, 0
1472015198.997, 0, 0, 0
1472015199.997, 0, 0, 0
1472015200.997, 0, 0, 0
1472015201.997, 0, 0, 0
1472015202.997, 0, 0, 0
1472015203.997, 0, 0, 0
1472015204.999, 0, 0, 0
1472015205.996, 0, 0, 0
1472015206.996, 0, 0, 0
1472015207.996, 0, 0, 0
1472015208.996, 0, 0, 0
1472015209.996, 0, 0, 0
1472015210.996, 0, 0, 0
1472015211.996, 0, 0, 0
1472015212.996, 0, 0, 0
1472015213.996, 0, 0, 0
1472015214.996, 0, 0, 0
1472015215.996, 0, 0, 0
1472015216.996, 0, 0, 0
1472015217.996, 0, 0, 0
1472015218.996, 0, 0, 0
1472015219.996, 0, 0, 0
1472015220.996, 0, 0, 0
1472015221.996, 0, 0, 0
1472015222.996, 0, 0, 0
1472015223.996, 0, 0, 0
1472015224.997, 0, 0, 0
1472015225.996, 0, 0, 0
1472015226.996, 0, 0, 0
1472015227.996, 0, 0, 0
1472015228.996, 0, 0, 0
1472015229.996, 0, 0, 0
1472015230.996, 0, 0, 0
1472015231.996, 0, 0, 0
1472015232.996, 0, 0, 0
1472015233.996, 0, 0, 0
1472015234.996, 0, 0, 0
1472015235.996, 0, 0, 0
1472015236.996, 0, 0, 0
1472015237.996, 0, 0, 0
1472015238.996, 0, 0, 0
1472015239.996, 0, 0, 0
1472015240.996, 0, 0, 0
1472015241.996, 0, 0, 0
1472015242.996, 0, 0, 0
1472015243.996, 0, 0, 0
1472015244.996, 0, 0, 0
1472015245.996, 0, 0, 0
1472015246.996, 0, 0, 0
1472015247.996, 0, 0, 0
1472015248.996, 0, 0, 0
1472015249.996, 0, 0, 0
1472015250.996, 0, 0, 0
1472015251.996, 0, 0, 0
1472015252.996, 0, 0, 0
1472015253.996, 0, 0, 0
1472015254.996, 0, 0, 0
1472015255.996, 0, 0, 0
1472015256.996, 0, 0, 0
1472015257.996, 0, 0, 0
1472015258.996, 0, 0, 0
1472015259.996, 0, 0, 0
1472015260.996, 0, 0, 0
1472015261.996, 0, 0, 0
1472015262.996, 0, 0, 0
1472015263.996, 0, 0, 0
1472015264.996, 0, 0, 0
1472015265.996, 0, 0, 0
1472015266.996, 0, 0, 0
1472015267.996, 0, 0, 0
1472015268.996, 0, 0, 0
1472015269.996, 0, 0, 0
1472015270.996, 0, 0, 0
1472015271.996, 0, 0, 0
1472015272.996, 0, 0, 0
1472015273.996, 0, 0, 0
1472015274.996, 0, 0, 0
1472015275.996, 0, 0, 0
1472015276.996, 0, 0, 0
1472015277.996, 0, 0, 0
1472015278.996, 0, 0, 0
1472015279.996, 0, 0, 0
1472015280.996, 0, 0, 0
1472015281.996, 0, 0, 0
1472015282.996, 0, 0, 0
1472015283.998, 0, 0, 0
1472015284.996, 0, 0, 0
1472015285.996, 0, 0, 0
1472015286.996, 0, 0, 0
1472015287.996, 0, 0, 0
1472015288.997, 0, 0, 0
1472015289.995, 0, 0, 0
1472015290.995, 0, 0, 0
1472015291.995, 0, 0, 0
1472015292.995, 0, 0, 0
1472015293.995, 0, 0, 0
1472015294.995, 0, 0, 0
1472015295.995, 0, 0, 0
1472015296.995, 0, 0, 0
1472015297.995, 0, 0, 0
1472015298.995, 0, 0, 0
1472015299.995, 0, 0, 0
1472015300.995, 0, 0, 0
1472015301.995, 0, 0, 0
1472015302.995, 0, 0, 0
1472015303.995, 0, 0, 0
1472015304.995, 0, 0, 0
1472015305.995, 0, 0, 0
1472015306.995, 0, 0, 0
1472015307.995, 0, 0, 0
1472015308.995, 0, 0, 0
1472015309.996, 0, 0, 0
1472015310.995, 0, 0, 0
1472015311.995, 0, 0, 0
1472015312.995, 0, 0, 0
1472015313.995, 0, 0, 0
1472015314.995, 0, 0, 0
1472015315.995, 0, 0, 0
1472015316.995, 0, 0, 0
1472015317.995, 0, 0, 0
1472015318.995, 0, 0, 0
1472015319.995, 0, 0, 0
1472015320.995, 0, 0, 0
1472015321.995, 0, 0, 0
1472015322.995, 0, 0, 0
1472015323.995, 0, 0, 0
1472015324.995, 0, 0, 0
1472015325.995, 0, 0, 0
1472015326.995, 0, 0, 0
1472015327.995, 0, 0, 0
1472015328.995, 0, 0, 0
1472015329.995, 0, 0, 0
1472015330.995, 0, 0, 0
1472015331.996, 0, 0, 0
1472015332.995, 0, 0, 0
1472015333.995, 0, 0, 0
1472015334.995, 0, 0, 0
1472015335.995, 0, 0, 0
1472015336.995, 0, 0, 0
1472015337.995, 0, 0, 0
1472015338.995, 0, 0, 0
1472015339.995, 0, 0, 0
1472015340.995, 0, 0, 0
1472015341.995, 0, 0, 0
1472015342.995, 0, 0, 0
1472015343.995, 0, 0, 0
1472015344.995, 0, 0, 0
1472015345.995, 0, 0, 0
1472015346.995, 0, 0, 0
1472015347.995, 0, 0, 0
1472015348.995, 0, 0, 0
1472015349.995, 0, 0, 0
1472015350.996, 0, 0, 0
1472015351.995, 0, 0, 0
1472015352.995, 0, 0, 0
1472015353.995, 0, 0, 0
1472015354.995, 0, 0, 0
1472015355.995, 0, 0, 0
1472015356.995, 0, 0, 0
1472015357.995, 0, 0, 0
1472015358.995, 0, 0, 0
1472015359.995, 0, 0, 0
1472015360.995, 0, 0, 0
1472015361.995, 0, 0, 0
1472015362.995, 0, 0, 0
1472015363.995, 0, 0, 0
1472015364.995, 0, 0, 0
1472015365.995, 0, 0, 0
1472015366.995, 0, 0, 0
1472015367.995, 0, 0, 0
1472015368.995, 0, 0, 0
1472015369.995, 0, 0, 0
1472015370.997, 0, 0, 0
1472015371.994, 0, 0, 0
1472015372.994, 0, 0, 0
1472015373.994, 0, 0, 0
1472015374.994, 0, 0, 0
1472015375.994, 0, 0, 0
1472015376.994, 0, 0, 0
1472015377.994, 0, 0, 0
1472015378.994, 0, 0, 0
1472015379.994, 0, 0, 0
1472015380.994, 0, 0, 0
1472015381.994, 0, 0, 0
1472015382.994, 0, 0, 0
1472015383.994, 0, 0, 0
1472015384.994, 0, 0, 0
1472015385.994, 0, 0, 0
1472015386.994, 0, 0, 0
1472015387.994, 0, 0, 0
1472015388.994, 0, 0, 0
1472015389.994, 0, 0, 0
1472015390.994, 0, 0, 0
1472015391.994, 0, 0, 0
1472015392.994, 0, 0, 0
1472015393.994, 0, 0, 0
1472015394.994, 0, 0, 0
1472015395.994, 0, 0, 0
1472015396.994, 0, 0, 0
1472015397.994, 0, 0, 0
1472015398.994, 0, 0, 0
1472015399.994, 0, 0, 0
1472015400.994, 0, 0, 0
1472015401.994, 0, 0, 0
1472015402.994, 0, 0, 0
1472015403.994, 0, 0, 0
1472015404.996, 0, 0, 0
1472015405.994, 0, 0, 0
1472015406.994, 0, 0, 0
1472015407.994, 0, 0, 0
1472015408.994, 0, 0, 0
1472015409.994, 0, 0, 0
1472015410.994, 0, 0, 0
1472015411.994, 0, 0, 0
1472015412.994, 0, 0, 0
1472015413.994, 0, 0, 0
1472015414.994, 0, 0, 0
1472015415.994, 0, 0, 0
1472015416.994, 0, 0, 0
1472015417.994, 0, 0, 0
1472015418.994, 0, 0, 0
1472015419.994, 0, 0, 0
1472015420.994, 0, 0, 0
1472015421.994, 0, 0, 0
1472015422.994, 0, 0, 0
1472015423.994, 0, 0, 0
1472015424.994, 0, 0, 0
1472015425.994, 0, 0, 0
1472015426.994, 0, 0, 0
1472015427.994, 0, 0, 0
1472015428.994, 0, 0, 0
1472015429.994, 0, 0, 0
1472015430.994, 0, 0, 0
1472015431.994, 0, 0, 0
1472015432.994, 0, 0, 0
1472015433.994, 0, 0, 0
1472015434.994, 0, 0, 0
1472015435.994, 0, 0, 0
1472015436.994, 0, 0, 0
1472015437.995, 0, 0, 0
1472015438.994, 0, 0, 0
1472015439.994, 0, 0, 0
1472015440.994, 0, 0, 0
1472015441.994, 0, 0, 0
1472015442.994, 0, 0, 0
1472015443.994, 0, 0, 0
1472015444.994, 0, 0, 0
1472015445.994, 0, 0, 0
1472015446.994, 0, 0, 0
1472015447.994, 0, 0, 0
1472015448.994, 0, 0, 0
1472015449.994, 0, 0, 0
1472015450.994, 0, 0, 0
1472015451.994, 0, 0, 0
1472015452.994, 0, 0, 0
1472015453.995, 0, 0, 0
1472015454.994, 0, 0, 0
1472015455.994, 0, 0, 0
1472015456.994, 0, 0, 0
1472015457.994, 0, 0, 0
1472015458.994, 0, 0, 0
1472015459.994, 0, 0, 0
1472015460.994, 0, 0, 0
1472015461.994, 0, 0, 0
1472015462.994, 0, 0, 0
1472015463.995, 0, 0, 0
1472015464.993, 0, 0, 0
1472015465.993, 0, 0, 0
1472015466.993, 0, 0, 0
1472015467.993, 0, 0, 0
1472015468.993, 0, 0, 0
1472015469.993, 0, 0, 0
1472015470.993, 0, 0, 0
1472015471.993, 0, 0, 0
1472015472.993, 0, 0, 0
1472015473.993, 0, 0, 0
1472015474.993, 0, 0, 0
1472015475.993, 0, 0, 0
1472015476.993, 0, 0, 0
1472015477.993, 0, 0, 0
1472015478.993, 0, 0, 0
1472015479.993, 0, 0, 0
1472015480.993, 0, 0, 0
1472015481.993, 0, 0, 0
1472015482.993, 0, 0, 0
1472015483.993, 0, 0, 0
1472015484.993, 0, 0, 0
1472015485.993, 0, 0, 0
1472015486.993, 0, 0, 0
1472015487.993, 0, 0, 0
1472015488.993, 0, 0, 0
1472015489.993, 0, 0, 0
1472015490.993, 0, 0, 0
1472015491.993, 0, 0, 0
1472015492.993, 0, 0, 0
1472015493.993, 0, 0, 0
1472015494.993, 0, 0, 0
1472015495.993, 0, 0, 0
1472015496.993, 0, 0, 0
1472015497.993, 0, 0, 0
1472015498.993, 0, 0, 0
1472015499.995, 0, 0, 0
1472015500.993, 0, 0, 0
1472015501.993, 0, 0, 0
1472015502.993, 0, 0, 0
1472015503.993, 0, 0, 0
1472015504.993, 0, 0, 0
1472015505.993, 0, 0, 0
1472015506.993, 0, 0, 0
1472015507.993, 0, 0, 0
1472015508.993, 0, 0, 0
1472015509.993, 0, 0, 0
1472015510.993, 0, 0, 0
1472015511.993, 0, 0, 0
1472015512.993, 0, 0, 0
1472015513.993, 0, 0, 0
1472015514.993, 0, 0, 0
1472015515.993, 0, 0, 0
1472015516.993, 0, 0, 0
1472015517.993, 0, 0, 0
1472015518.993, 0, 0, 0
1472015519.993, 0, 0, 0
1472015520.993, 0, 0, 0
1472015521.993, 0, 0, 0
1472015522.993, 0, 0, 0
1472015523.993, 0, 0, 0
1472015524.993, 0, 0, 0
1472015525.993, 0, 0, 0
1472015526.993, 0, 0, 0
1472015527.993, 0, 0, 0
1472015528.993, 0, 0, 0
1472015529.993, 0, 0, 0
1472015530.993, 0, 0, 0
1472015531.993, 0, 0, 0
1472015532.993, 0, 0, 0
1472015533.993, 0, 0, 0
1472015534.993, 0, 0, 0
1472015535.993, 0, 0, 0
1472015536.993, 0, 0, 0
1472015537.993, 0, 0, 0
1472015538.993, 0, 0, 0
1472015539.993, 0, 0, 0
1472015540.993, 0, 0, 0
1472015541.993, 0, 0, 0
1472015542.993, 0, 0, 0
1472015543.993, 0, 0, 0
1472015544.993, 0, 0, 0
1472015545.993, 0, 0, 0
1472015546.993, 0, 0, 0
1472015547.993, 0, 0, 0
1472015548.993, 0, 0, 0
1472015549.993, 0, 0, 0
1472015550.993, 0, 0, 0
1472015551.993, 0, 0, 0
1472015552.993, 0, 0, 0
1472015553.993, 0, 0, 0
1472015554.993, 0, 0, 0
1472015555.993, 0, 0, 0
1472015556.993, 0, 0, 0
1472015557.993, 0, 0, 0
1472015558.993, 0, 0, 0
1472015559.993, 0, 0, 0
1472015560.993, 0, 0, 0
1472015561.993, 0, 0, 0
1472015562.993, 0, 0, 0
1472015563.993, 0, 0, 0
1472015564.993, 0, 0, 0
1472015565.993, 0, 0, 0
1472015566.993, 0, 0, 0
1472015567.993, 0, 0, 0
1472015568.993, 0, 0, 0
1472015569.993, 0, 0, 0
1472015570.993, 0, 0, 0
1472015571.993, 0, 0, 0
1472015572.993, 0, 0, 0
1472015573.993, 0, 0, 0
1472015574.993, 0, 0, 0
1472015575.993, 0, 0, 0
1472015576.993, 0, 0, 0
1472015577.993, 0, 0, 0
1472015578.993, 0, 0, 0
1472015579.993, 0, 0, 0
1472015580.993, 0, 0, 0
1472015581.993, 0, 0, 0
1472015582.993, 0, 0, 0
1472015583.993, 0, 0, 0
1472015584.993, 0, 0, 0
1472015585.993, 0, 0, 0
1472015586.993, 0, 0, 0
1472015587.993, 0, 0, 0
1472015588.993, 0, 0, 0
1472015589.993, 0, 0, 0
1472015590.993, 0, 0, 0
1472015591.993, 0, 0, 0
1472015592.993, 0, 0, 0
1472015593.993, 0, 0, 0
1472015594.993, 0, 0, 0
1472015595.993, 0, 0, 0
1472015596.993, 0, 0, 0
1472015597.993, 0, 0, 0
1472015598.993, 0, 0, 0
1472015599.993, 0, 0, 0
1472015600.993, 0, 0, 0
1472015601.993, 0, 0, 0
1472015602.993, 0, 0, 0
1472015603.993, 0, 0, 0
1472015604.993, 0, 0, 0
1472015605.993, 0, 0, 0
1472015606.993, 0, 0, 0
1472015607.993, 0, 0, 0
1472015608.993, 0, 0, 0
1472015609.993, 0, 0, 0
1472015610.993, 0, 0, 0
1472015611.993, 0, 0, 0
1472015612.993, 0, 0, 0
1472015613.993, 0, 0, 0
1472015614.993, 0, 0, 0
1472015615.993, 0, 0, 0
1472015616.993, 0, 0, 0
1472015617.993, 0, 0, 0
1472015618.993, 0, 0, 0
1472015619.993, 0, 0, 0
1472015620.993, 0, 0, 0
1472015621.993, 0, 0, 0
1472015622.993, 0, 0, 0
1472015623.993, 0, 0, 0
1472015624.993, 0, 0, 0
1472015625.993, 0, 0, 0
1472015626.993, 0, 0, 0
1472015627.993, 0, 0, 0
1472015628.993, 0, 0, 0
1472015629.993, 0, 0, 0
1472015630.993, 0, 0, 0
1472015631.993, 0, 0, 0
1472015632.993, 0, 0, 0
1472015633.993, 0, 0, 0
1472015634.993, 0, 0, 0
1472015635.993, 0, 0, 0
1472015636.993, 0, 0, 0
1472015637.993, 0, 0, 0
1472015638.993, 0, 0, 0
1472015639.993, 0, 0, 0
1472015640.993, 0, 0, 0
1472015641.993, 0, 0, 0
1472015642.993, 0, 0, 0
1472015643.993, 0, 0, 0
1472015644.993, 0, 0, 0
1472015645.993, 0, 0, 0
1472015646.993, 0, 0, 0
1472015647.993, 0, 0, 0
1472015648.993, 0, 0, 0
1472015649.993, 0, 0, 0
1472015650.993, 0, 0, 0
1472015651.993, 0, 0, 0
1472015652.993, 0, 0, 0
1472015653.994, 0, 0, 0
1472015654.993, 0, 0, 0
1472015655.993, 0, 0, 0
1472015656.993, 0, 0, 0
1472015657.993, 0, 0, 0
1472015658.993, 0, 0, 0
1472015659.993, 0, 0, 0
1472015660.993, 0, 0, 0
1472015661.993, 0, 0, 0
1472015662.993, 0, 0, 0
1472015663.993, 0, 0, 0
1472015664.993, 0, 0, 0
1472015665.993, 0, 0, 0
1472015666.993, 0, 0, 0
1472015667.993, 0, 0, 0
1472015668.993, 0, 0, 0
1472015669.993, 0, 0, 0
1472015670.993, 0, 0, 0
1472015671.993, 0, 0, 0
1472015672.993, 0, 0, 0
1472015673.993, 0, 0, 0
1472015674.993, 0, 0, 0
1472015675.993, 0, 0, 0
1472015676.993, 0, 0, 0
1472015677.993, 0, 0, 0
1472015678.993, 0, 0, 0
1472015679.993, 0, 0, 0
1472015680.993, 0, 0, 0
1472015681.993, 0, 0, 0
1472015682.993, 0, 0, 0
