1470952801, 0, 0, 0
1470952802.001, 0, 0, 0
1470952803, 0, 0, 0
1470952804, 0, 0, 0
1470952805, 0, 0, 0
1470952806, 0, 0, 0
1470952807, 0, 0, 0
1470952808, 0, 0, 0
1470952809, 0, 0, 0
1470952810, 0, 0, 0
1470952811, 0, 0, 0
1470952812, 0, 0, 0
1470952813, 0, 0, 0
1470952814, 0, 0, 0
1470952815, 0, 0, 0
1470952816, 0, 0, 0
1470952817, 0, 0, 0
1470952818, 0, 0, 0
1470952819, 0, 0, 0
1470952820, 0, 0, 0
1470952821, 0, 0, 0
1470952822, 0, 0, 0
1470952823, 0, 0, 0
1470952824, 0, 0, 0
1470952825, 0, 0, 0
1470952826, 0, 0, 0
1470952827, 0, 0, 0
1470952828, 0, 0, 0
1470952829, 0, 0, 0
1470952830, 0, 0, 0
1470952831, 0, 0, 0
1470952832, 0, 0, 0
1470952833, 0, 0, 0
1470952834, 0, 0, 0
1470952835, 0, 0, 0
1470952836, 0, 0, 0
1470952837, 0, 0, 0
1470952838, 0, 0, 0
1470952839, 0, 0, 0
1470952840, 0, 0, 0
1470952841, 0, 0, 0
1470952842, 0, 0, 0
1470952843, 0, 0, 0
1470952844, 0, 0, 0
1470952845, 0, 0, 0
1470952846, 0, 0, 0
1470952847, 0, 0, 0
1470952848, 0, 0, 0
1470952849, 0, 0, 0
1470952850, 0, 0, 0
1470952851, 0, 0, 0
1470952852, 0, 0, 0
1470952853, 0, 0, 0
1470952854, 0, 0, 0
1470952855, 0, 0, 0
1470952856, 0, 0, 0
1470952857, 0, 0, 0
1470952858, 0, 0, 0
1470952859, 0, 0, 0
1470952860, 0, 0, 0
1470952861, 0, 0, 0
1470952862, 0, 0, 0
1470952863, 0, 0, 0
1470952864, 0, 0, 0
1470952865.001, 0, 0, 0
1470952866.001, 0, 0, 0
1470952867.001, 0, 0, 0
1470952868.001, 0, 0, 0
1470952869.001, 0, 0, 0
1470952870.001, 0, 0, 0
1470952871.001, 0, 0, 0
1470952872.001, 0, 0, 0
1470952873.001, 0, 0, 0
1470952874.001, 0, 0, 0
1470952875.001, 0, 0, 0
1470952876.001, 0, 0, 0
1470952877.001, 0, 0, 0
1470952878.001, 0, 0, 0
1470952879.001, 0, 0, 0
1470952880.001, 0, 0, 0
1470952881.001, 0, 0, 0
1470952882.001, 0, 0, 0
1470952883.001, 0, 0, 0
1470952884.001, 0, 0, 0
1470952885.001, 0, 0, 0
1470952886.001, 0, 0, 0
1470952887.001, 0, 0, 0
1470952888.001, 0, 0, 0
1470952889.001, 0, 0, 0
1470952890.001, 0, 0, 0
1470952891.001, 0, 0, 0
1470952892.001, 0, 0, 0
1470952893.001, 0, 0, 0
1470952894.001, 0, 0, 0
1470952895.001, 0, 0, 0
1470952896.001, 0, 0, 0
1470952897.001, 0, 0, 0
1470952898.001, 0, 0, 0
1470952899.001, 0, 0, 0
1470952900.001, 0, 0, 0
1470952901.001, 0, 0, 0
1470952902.001, 0, 0, 0
1470952903.001, 0, 0, 0
1470952904.001, 0, 0, 0
1470952905.001, 0, 0, 0
1470952906.001, 0, 0, 0
1470952907.001, 0, 0, 0
1470952908.001, 0, 0, 0
1470952909.001, 0, 0, 0
1470952910.001, 0, 0, 0
1470952911.002, 0, 0, 0
1470952912.001, 0, 0, 0
1470952913.001, 0, 0, 0
1470952914.001, 0, 0, 0
1470952915.001, 0, 0, 0
1470952916.001, 0, 0, 0
1470952917.001, 0, 0, 0
1470952918.001, 0, 0, 0
1470952919.001, 0, 0, 0
1470952920.001, 0, 0, 0
1470952921.001, 0, 0, 0
1470952922.001, 0, 0, 0
1470952923.001, 0, 0, 0
1470952924.001, 0, 0, 0
1470952925.001, 0, 0, 0
1470952926.001, 0, 0, 0
1470952927.001, 0, 0, 0
1470952928.001, 0, 0, 0
1470952929.001, 0, 0, 0
1470952930.001, 0, 0, 0
1470952931.001, 0, 0, 0
1470952932.001, 0, 0, 0
1470952933.001, 0, 0, 0
1470952934.001, 0, 0, 0
1470952935.001, 0, 0, 0
1470952936.001, 0, 0, 0
1470952937.001, 0, 0, 0
1470952938.001, 0, 0, 0
1470952939.001, 0, 0, 0
1470952940.001, 0, 0, 0
1470952941.001, 0, 0, 0
1470952942.001, 0, 0, 0
1470952943.001, 0, 0, 0
1470952944.001, 0, 0, 0
1470952945.001, 0, 0, 0
1470952946.001, 0, 0, 0
1470952947.001, 0, 0, 0
1470952948.001, 0, 0, 0
1470952949.001, 0, 0, 0
1470952950.001, 0, 0, 0
1470952951.001, 0, 0, 0
1470952952.001, 0, 0, 0
1470952953.001, 0, 0, 0
1470952954.001, 0, 0, 0
1470952955.001, 0, 0, 0
1470952956.001, 0, 0, 0
1470952957.001, 0, 0, 0
1470952958.001, 0, 0, 0
1470952959.001, 0, 0, 0
1470952960.001, 0, 0, 0
1470952961.001, 0, 0, 0
1470952962.001, 0, 0, 0
1470952963.001, 0, 0, 0
1470952964.001, 0, 0, 0
1470952965.002, 0, 0, 0
1470952966.001, 0, 0, 0
1470952967.001, 0, 0, 0
1470952968.001, 0, 0, 0
1470952969.001, 0, 0, 0
1470952970.001, 0, 0, 0
1470952971.001, 0, 0, 0
1470952972.001, 0, 0, 0
1470952973.001, 0, 0, 0
1470952974.001, 0, 0, 0
1470952975.001, 0, 0, 0
1470952976.001, 0, 0, 0
1470952977.001, 0, 0, 0
1470952978.001, 0, 0, 0
1470952979.001, 0, 0, 0
1470952980.001, 0, 0, 0
1470952981.001, 0, 0, 0
1470952982.001, 0, 0, 0
1470952983.001, 0, 0, 0
1470952984.002, 0, 0, 0
1470952985.001, 0, 0, 0
1470952986.001, 0, 0, 0
1470952987.001, 0, 0, 0
1470952988.003, 0, 0, 0
1470952989, 0, 0, 0
1470952990, 0, 0, 0
1470952991, 0, 0, 0
1470952992, 0, 0, 0
1470952993, 0, 0, 0
1470952994, 0, 0, 0
1470952995, 0, 0, 0
1470952996, 0, 0, 0
1470952997, 0, 0, 0
1470952998, 0, 0, 0
1470952999, 0, 0, 0
1470953000, 0, 0, 0
1470953001, 0, 0, 0
1470953002, 0, 0, 0
1470953003, 0, 0, 0
1470953004, 0, 0, 0
1470953005, 0, 0, 0
1470953006, 0, 0, 0
1470953007, 0, 0, 0
1470953008, 0, 0, 0
1470953009, 0, 0, 0
1470953010, 0, 0, 0
1470953011, 0, 0, 0
1470953012, 0, 0, 0
1470953013, 0, 0, 0
1470953014, 0, 0, 0
1470953015, 0, 0, 0
1470953016, 0, 0, 0
1470953017, 0, 0, 0
1470953018, 0, 0, 0
1470953019, 0, 0, 0
1470953020, 0, 0, 0
1470953021, 0, 0, 0
1470953022, 0, 0, 0
1470953023, 0, 0, 0
1470953024, 0, 0, 0
1470953025, 0, 0, 0
1470953026, 0, 0, 0
1470953027, 0, 0, 0
1470953029, 0, 0, 0
1470953030, 0, 0, 0
1470953031, 0, 0, 0
1470953032, 0, 0, 0
1470953033, 0, 0, 0
1470953034, 0, 0, 0
1470953035.002, 0, 0, 0
1470953036, 0, 0, 0
1470953037, 0, 0, 0
1470953038, 0, 0, 0
1470953039, 0, 0, 0
1470953040, 0, 0, 0
1470953041, 0, 0, 0
1470953042, 0, 0, 0
1470953043, 0, 0, 0
1470953044, 0, 0, 0
1470953045, 0, 0, 0
1470953046, 0, 0, 0
1470953047, 0, 0, 0
1470953048, 0, 0, 0
1470953049, 0, 0, 0
1470953050, 0, 0, 0
1470953051, 0, 0, 0
1470953052, 0, 0, 0
1470953053, 0, 0, 0
1470953054, 0, 0, 0
1470953055, 0, 0, 0
1470953056, 0, 0, 0
1470953057.001, 0, 0, 0
1470953058.003, 0, 0, 0
1470953059, 0, 0, 0
1470953060, 0, 0, 0
1470953061, 0, 0, 0
1470953062, 0, 0, 0
1470953063, 0, 0, 0
1470953064, 0, 0, 0
1470953065, 0, 0, 0
1470953066, 0, 0, 0
1470953067, 0, 0, 0
1470953068, 0, 0, 0
1470953069, 0, 0, 0
1470953070, 0, 0, 0
1470953071, 0, 0, 0
1470953072, 0, 0, 0
1470953073, 0, 0, 0
1470953074, 0, 0, 0
1470953075, 0, 0, 0
1470953076, 0, 0, 0
1470953077, 0, 0, 0
1470953078, 0, 0, 0
1470953079, 0, 0, 0
1470953080, 0, 0, 0
1470953081, 0, 0, 0
1470953082.002, 0, 0, 0
1470953083, 0, 0, 0
1470953084, 0, 0, 0
1470953085, 0, 0, 0
1470953086, 0, 0, 0
1470953087, 0, 0, 0
1470953088, 0, 0, 0
1470953089, 0, 0, 0
1470953090, 0, 0, 0
1470953091, 0, 0, 0
1470953092, 0, 0, 0
1470953093, 0, 0, 0
1470953094, 0, 0, 0
1470953095, 0, 0, 0
1470953096, 0, 0, 0
1470953097, 0, 0, 0
1470953098, 0, 0, 0
1470953099, 0, 0, 0
1470953100, 0, 0, 0
1470953101, 0, 0, 0
1470953102, 0, 0, 0
1470953103, 0, 0, 0
1470953104, 0, 0, 0
1470953105.002, 0, 0, 0
1470953106, 0, 0, 0
1470953107, 0, 0, 0
1470953108, 0, 0, 0
1470953109, 0, 0, 0
1470953110, 0, 0, 0
1470953111, 0, 0, 0
1470953112, 0, 0, 0
1470953113, 0, 0, 0
1470953114, 0, 0, 0
1470953115, 0, 0, 0
1470953116, 0, 0, 0
1470953117, 0, 0, 0
1470953118, 0, 0, 0
1470953119, 0, 0, 0
1470953120, 0, 0, 0
1470953121, 0, 0, 0
1470953122, 0, 0, 0
1470953123, 0, 0, 0
1470953124, 0, 0, 0
1470953125, 0, 0, 0
1470953126, 0, 0, 0
1470953127, 0, 0, 0
1470953128, 0, 0, 0
1470953129, 0, 0, 0
1470953130.002, 0, 0, 0
1470953130.999, 0, 0, 0
1470953131.999, 0, 0, 0
1470953132.999, 0, 0, 0
1470953133.999, 0, 0, 0
1470953134.999, 0, 0, 0
1470953135.999, 0, 0, 0
1470953136.999, 0, 0, 0
1470953137.999, 0, 0, 0
1470953138.999, 0, 0, 0
1470953139.999, 0, 0, 0
1470953140.999, 0, 0, 0
1470953141.999, 0, 0, 0
1470953142.999, 0, 0, 0
1470953143.999, 0, 0, 0
1470953144.999, 0, 0, 0
1470953145.999, 0, 0, 0
1470953146.999, 0, 0, 0
1470953147.999, 0, 0, 0
1470953148.999, 0, 0, 0
1470953149.999, 0, 0, 0
1470953150.999, 0, 0, 0
1470953151.999, 0, 0, 0
1470953152.999, 0, 0, 0
1470953154, 0, 0, 0
1470953154.999, 0, 0, 0
1470953155.999, 0, 0, 0
1470953156.999, 0, 0, 0
1470953157.999, 0, 0, 0
1470953158.999, 0, 0, 0
1470953159.999, 0, 0, 0
1470953160.999, 0, 0, 0
1470953161.999, 0, 0, 0
1470953162.999, 0, 0, 0
1470953163.999, 0, 0, 0
1470953164.999, 0, 0, 0
1470953165.999, 0, 0, 0
1470953166.999, 0, 0, 0
1470953167.999, 0, 0, 0
1470953168.999, 0, 0, 0
1470953169.999, 0, 0, 0
1470953170.999, 0, 0, 0
1470953171.999, 0, 0, 0
1470953172.999, 0, 0, 0
1470953173.999, 0, 0, 0
1470953175, 0, 0, 0
1470953176.001, 0, 0, 0
1470953176.998, 0, 0, 0
1470953177.998, 0, 0, 0
1470953178.998, 0, 0, 0
1470953179.998, 0, 0, 0
1470953180.998, 0, 0, 0
1470953181.998, 0, 0, 0
1470953182.998, 0, 0, 0
1470953183.998, 0, 0, 0
1470953184.998, 0, 0, 0
1470953185.998, 0, 0, 0
1470953186.998, 0, 0, 0
1470953187.998, 0, 0, 0
1470953188.998, 0, 0, 0
1470953189.998, 0, 0, 0
1470953190.998, 0, 0, 0
1470953191.998, 0, 0, 0
1470953192.998, 0, 0, 0
1470953193.998, 0, 0, 0
1470953194.998, 0, 0, 0
1470953195.998, 0, 0, 0
1470953196.998, 0, 0, 0
1470953197.998, 0, 0, 0
1470953198.998, 0, 0, 0
1470953199.998, 0, 0, 0
1470953200.998, 0, 0, 0
1470953201.998, 0, 0, 0
1470953202.998, 0, 0, 0
1470953203.998, 0, 0, 0
1470953204.998, 0, 0, 0
1470953205.998, 0, 0, 0
1470953206.998, 0, 0, 0
1470953207.998, 0, 0, 0
1470953208.998, 0, 0, 0
1470953209.998, 0, 0, 0
1470953210.998, 0, 0, 0
1470953211.998, 0, 0, 0
1470953212.998, 0, 0, 0
1470953213.998, 0, 0, 0
1470953214.998, 0, 0, 0
1470953215.998, 0, 0, 0
1470953216.998, 0, 0, 0
1470953217.998, 0, 0, 0
1470953218.998, 0, 0, 0
1470953219.998, 0, 0, 0
1470953220.998, 0, 0, 0
1470953221.998, 0, 0, 0
1470953222.998, 0, 0, 0
1470953223.999, 0, 0, 0
1470953224.998, 0, 0, 0
1470953225.998, 0, 0, 0
1470953226.998, 0, 0, 0
1470953227.998, 0, 0, 0
1470953228.998, 0, 0, 0
1470953229.998, 0, 0, 0
1470953230.998, 0, 0, 0
1470953231.998, 0, 0, 0
1470953232.998, 0, 0, 0
1470953233.998, 0, 0, 0
1470953234.998, 0, 0, 0
1470953235.998, 0, 0, 0
1470953236.998, 0, 0, 0
1470953237.998, 0, 0, 0
1470953238.998, 0, 0, 0
1470953239.998, 0, 0, 0
1470953240.998, 0, 0, 0
1470953241.998, 0, 0, 0
1470953242.998, 0, 0, 0
1470953243.998, 0, 0, 0
1470953244.998, 0, 0, 0
1470953245.999, 0, 0, 0
1470953247, 0, 0, 0
1470953247.997, 0, 0, 0
1470953248.997, 0, 0, 0
1470953249.997, 0, 0, 0
1470953250.997, 0, 0, 0
1470953251.997, 0, 0, 0
1470953252.997, 0, 0, 0
1470953253.997, 0, 0, 0
1470953254.997, 0, 0, 0
1470953255.997, 0, 0, 0
1470953256.997, 0, 0, 0
1470953257.997, 0, 0, 0
1470953258.997, 0, 0, 0
1470953259.997, 0, 0, 0
1470953260.997, 0, 0, 0
1470953261.997, 0, 0, 0
1470953262.997, 0, 0, 0
1470953263.997, 0, 0, 0
1470953264.997, 0, 0, 0
1470953265.997, 0, 0, 0
1470953266.997, 0, 0, 0
1470953267.997, 0, 0, 0
1470953268.997, 0, 0, 0
1470953269.997, 0, 0, 0
1470953270.998, 0, 0, 0
1470953271.996, 0, 0, 0
1470953272.996, 0, 0, 0
1470953273.996, 0, 0, 0
1470953274.996, 0, 0, 0
1470953275.996, 0, 0, 0
1470953276.996, 0, 0, 0
1470953277.996, 0, 0, 0
1470953278.996, 0, 0, 0
1470953279.996, 0, 0, 0
1470953280.996, 0, 0, 0
1470953281.996, 0, 0, 0
1470953282.996, 0, 0, 0
1470953283.996, 0, 0, 0
1470953284.996, 0, 0, 0
1470953285.996, 0, 0, 0
1470953286.996, 0, 0, 0
1470953287.996, 0, 0, 0
1470953288.996, 0, 0, 0
1470953289.996, 0, 0, 0
1470953290.996, 0, 0, 0
1470953291.996, 0, 0, 0
1470953292.997, 0, 0, 0
1470953293.996, 0, 0, 0
1470953294.996, 0, 0, 0
1470953295.996, 0, 0, 0
1470953296.996, 0, 0, 0
1470953297.996, 0, 0, 0
1470953298.996, 0, 0, 0
1470953299.996, 0, 0, 0
1470953300.996, 0, 0, 0
1470953301.996, 0, 0, 0
1470953302.996, 0, 0, 0
1470953303.996, 0, 0, 0
1470953304.996, 0, 0, 0
1470953305.996, 0, 0, 0
1470953306.996, 0, 0, 0
1470953307.996, 0, 0, 0
1470953308.996, 0, 0, 0
1470953309.996, 0, 0, 0
1470953310.996, 0, 0, 0
1470953311.996, 0, 0, 0
1470953312.996, 0, 0, 0
1470953313.996, 0, 0, 0
1470953314.996, 0, 0, 0
1470953315.996, 0, 0, 0
1470953316.996, 0, 0, 0
1470953317.996, 0, 0, 0
1470953318.996, 0, 0, 0
1470953319.996, 0, 0, 0
1470953320.996, 0, 0, 0
1470953321.996, 0, 0, 0
1470953322.996, 0, 0, 0
1470953323.996, 0, 0, 0
1470953324.996, 0, 0, 0
1470953325.996, 0, 0, 0
1470953326.996, 0, 0, 0
1470953327.996, 0, 0, 0
1470953328.996, 0, 0, 0
1470953329.996, 0, 0, 0
1470953330.996, 0, 0, 0
1470953331.996, 0, 0, 0
1470953332.996, 0, 0, 0
1470953333.996, 0, 0, 0
1470953334.996, 0, 0, 0
1470953335.996, 0, 0, 0
1470953336.996, 0, 0, 0
1470953337.996, 0, 0, 0
1470953338.996, 0, 0, 0
1470953339.996, 0, 0, 0
1470953340.996, 0, 0, 0
1470953341.997, 0, 0, 0
1470953342.996, 0, 0, 0
1470953343.996, 0, 0, 0
1470953344.996, 0, 0, 0
1470953345.996, 0, 0, 0
1470953346.996, 0, 0, 0
1470953347.996, 0, 0, 0
1470953348.996, 0, 0, 0
1470953349.996, 0, 0, 0
1470953350.996, 0, 0, 0
1470953351.996, 0, 0, 0
1470953352.996, 0, 0, 0
1470953353.996, 0, 0, 0
1470953354.996, 0, 0, 0
1470953355.996, 0, 0, 0
1470953356.996, 0, 0, 0
1470953357.996, 0, 0, 0
1470953358.996, 0, 0, 0
1470953359.996, 0, 0, 0
1470953360.998, 0, 0, 0
1470953361.995, 0, 0, 0
1470953362.995, 0, 0, 0
1470953363.995, 0, 0, 0
1470953364.995, 0, 0, 0
1470953365.995, 0, 0, 0
1470953366.995, 0, 0, 0
1470953367.995, 0, 0, 0
1470953368.995, 0, 0, 0
1470953369.995, 0, 0, 0
1470953370.995, 0, 0, 0
1470953371.995, 0, 0, 0
1470953372.995, 0, 0, 0
1470953373.995, 0, 0, 0
1470953374.995, 0, 0, 0
1470953375.995, 0, 0, 0
1470953376.995, 0, 0, 0
1470953377.995, 0, 0, 0
1470953378.995, 0, 0, 0
1470953379.995, 0, 0, 0
1470953380.995, 0, 0, 0
1470953381.995, 0, 0, 0
1470953382.995, 0, 0, 0
1470953383.995, 0, 0, 0
1470953384.997, 0, 0, 0
1470953385.995, 0, 0, 0
1470953386.995, 0, 0, 0
1470953387.995, 0, 0, 0
1470953388.995, 0, 0, 0
1470953389.995, 0, 0, 0
1470953390.995, 0, 0, 0
1470953391.995, 0, 0, 0
1470953392.995, 0, 0, 0
1470953393.995, 0, 0, 0
1470953394.995, 0, 0, 0
1470953395.995, 0, 0, 0
1470953396.995, 0, 0, 0
1470953397.995, 0, 0, 0
1470953398.995, 0, 0, 0
1470953399.995, 0, 0, 0
1470953400.995, 0, 0, 0
1470953401.995, 0, 0, 0
1470953402.995, 0, 0, 0
1470953403.997, 0, 0, 0
1470953404.995, 0, 0, 0
1470953405.995, 0, 0, 0
1470953406.995, 0, 0, 0
1470953407.995, 0, 0, 0
1470953408.995, 0, 0, 0
1470953409.995, 0, 0, 0
1470953410.995, 0, 0, 0
1470953411.995, 0, 0, 0
1470953412.995, 0, 0, 0
1470953413.995, 0, 0, 0
1470953414.995, 0, 0, 0
1470953415.995, 0, 0, 0
1470953416.995, 0, 0, 0
1470953417.995, 0, 0, 0
1470953418.995, 0, 0, 0
1470953419.996, 0, 0, 0
1470953420.995, 0, 0, 0
1470953421.995, 0, 0, 0
1470953422.995, 0, 0, 0
1470953423.995, 0, 0, 0
1470953424.995, 0, 0, 0
1470953425.995, 0, 0, 0
1470953426.995, 0, 0, 0
1470953427.995, 0, 0, 0
1470953428.995, 0, 0, 0
1470953429.995, 0, 0, 0
1470953430.995, 0, 0, 0
1470953431.995, 0, 0, 0
1470953432.995, 0, 0, 0
1470953433.995, 0, 0, 0
1470953434.995, 0, 0, 0
1470953435.995, 0, 0, 0
1470953436.995, 0, 0, 0
1470953437.995, 0, 0, 0
1470953438.995, 0, 0, 0
1470953439.995, 0, 0, 0
1470953440.995, 0, 0, 0
1470953441.997, 0, 0, 0
1470953442.994, 0, 0, 0
1470953443.994, 0, 0, 0
1470953444.994, 0, 0, 0
1470953445.994, 0, 0, 0
1470953446.994, 0, 0, 0
1470953447.994, 0, 0, 0
1470953448.994, 0, 0, 0
1470953449.994, 0, 0, 0
1470953450.994, 0, 0, 0
1470953451.994, 0, 0, 0
1470953452.994, 0, 0, 0
1470953453.994, 0, 0, 0
1470953454.994, 0, 0, 0
1470953455.994, 0, 0, 0
1470953456.994, 0, 0, 0
1470953457.994, 0, 0, 0
1470953458.994, 0, 0, 0
1470953459.994, 0, 0, 0
1470953460.994, 0, 0, 0
1470953461.994, 0, 0, 0
1470953462.994, 0, 0, 0
1470953463.996, 0, 0, 0
1470953464.995, 0, 0, 0
1470953465.994, 0, 0, 0
1470953466.994, 0, 0, 0
1470953467.994, 0, 0, 0
1470953468.994, 0, 0, 0
1470953469.994, 0, 0, 0
1470953470.994, 0, 0, 0
1470953471.994, 0, 0, 0
1470953472.994, 0, 0, 0
1470953473.994, 0, 0, 0
1470953474.997, 0, 0, 0
1470953475.994, 0, 0, 0
1470953476.994, 0, 0, 0
1470953477.994, 0, 0, 0
1470953478.994, 0, 0, 0
1470953479.994, 0, 0, 0
1470953480.994, 0, 0, 0
1470953481.994, 0, 0, 0
1470953482.994, 0, 0, 0
1470953483.994, 0, 0, 0
1470953484.994, 0, 0, 0
1470953485.994, 0, 0, 0
1470953486.994, 0, 0, 0
1470953487.994, 0, 0, 0
1470953488.994, 0, 0, 0
1470953489.994, 0, 0, 0
1470953490.994, 0, 0, 0
1470953491.995, 0, 0, 0
1470953492.997, 0, 0, 0
1470953493.994, 0, 0, 0
1470953494.994, 0, 0, 0
1470953495.994, 0, 0, 0
1470953496.994, 0, 0, 0
1470953497.994, 0, 0, 0
1470953498.994, 0, 0, 0
1470953499.994, 0, 0, 0
1470953500.994, 0, 0, 0
1470953501.994, 0, 0, 0
1470953502.994, 0, 0, 0
1470953503.994, 0, 0, 0
1470953504.994, 0, 0, 0
1470953505.994, 0, 0, 0
1470953506.994, 0, 0, 0
1470953507.994, 0, 0, 0
1470953508.994, 0, 0, 0
1470953509.994, 0, 0, 0
1470953510.994, 0, 0, 0
1470953511.994, 0, 0, 0
1470953512.994, 0, 0, 0
1470953513.994, 0, 0, 0
1470953514.994, 0, 0, 0
1470953515.994, 0, 0, 0
1470953516.995, 0, 0, 0
1470953517.994, 0, 0, 0
1470953518.994, 0, 0, 0
1470953519.994, 0, 0, 0
1470953520.994, 0, 0, 0
1470953521.994, 0, 0, 0
1470953522.994, 0, 0, 0
1470953523.994, 0, 0, 0
1470953524.994, 0, 0, 0
1470953525.994, 0, 0, 0
1470953526.994, 0, 0, 0
1470953527.994, 0, 0, 0
1470953528.994, 0, 0, 0
1470953529.994, 0, 0, 0
1470953530.994, 0, 0, 0
1470953531.994, 0, 0, 0
1470953532.994, 0, 0, 0
1470953533.994, 0, 0, 0
1470953534.994, 0, 0, 0
1470953535.996, 0, 0, 0
1470953536.994, 0, 0, 0
1470953537.994, 0, 0, 0
1470953538.994, 0, 0, 0
1470953539.994, 0, 0, 0
1470953540.994, 0, 0, 0
1470953541.994, 0, 0, 0
1470953542.994, 0, 0, 0
1470953543.994, 0, 0, 0
1470953544.994, 0, 0, 0
1470953545.994, 0, 0, 0
1470953546.994, 0, 0, 0
1470953547.994, 0, 0, 0
1470953548.994, 0, 0, 0
1470953549.994, 0, 0, 0
1470953550.994, 0, 0, 0
1470953551.994, 0, 0, 0
1470953552.994, 0, 0, 0
1470953553.994, 0, 0, 0
1470953554.994, 0, 0, 0
1470953555.994, 0, 0, 0
1470953556.994, 0, 0, 0
1470953557.994, 0, 0, 0
1470953558.995, 0, 0, 0
1470953559.994, 0, 0, 0
1470953560.994, 0, 0, 0
1470953561.994, 0, 0, 0
1470953562.994, 0, 0, 0
1470953563.994, 0, 0, 0
1470953564.994, 0, 0, 0
1470953565.994, 0, 0, 0
1470953566.994, 0, 0, 0
1470953567.994, 0, 0, 0
1470953568.994, 0, 0, 0
1470953569.994, 0, 0, 0
1470953570.994, 0, 0, 0
1470953571.994, 0, 0, 0
1470953572.994, 0, 0, 0
1470953573.994, 0, 0, 0
1470953574.994, 0, 0, 0
1470953575.994, 0, 0, 0
1470953576.994, 0, 0, 0
1470953577.994, 0, 0, 0
1470953578.994, 0, 0, 0
1470953579.994, 0, 0, 0
1470953580.994, 0, 0, 0
1470953581.994, 0, 0, 0
1470953582.995, 0, 0, 0
1470953583.994, 0, 0, 0
1470953584.994, 0, 0, 0
1470953585.994, 0, 0, 0
1470953586.994, 0, 0, 0
1470953587.994, 0, 0, 0
1470953588.994, 0, 0, 0
1470953589.994, 0, 0, 0
1470953590.994, 0, 0, 0
1470953591.994, 0, 0, 0
1470953592.994, 0, 0, 0
1470953593.994, 0, 0, 0
1470953594.994, 0, 0, 0
1470953595.994, 0, 0, 0
1470953596.994, 0, 0, 0
1470953597.994, 0, 0, 0
1470953598.994, 0, 0, 0
1470953599.994, 0, 0, 0
1470953600.994, 0, 0, 0
1470953601.994, 0, 0, 0
1470953602.994, 0, 0, 0
1470953603.994, 0, 0, 0
1470953604.994, 0, 0, 0
1470953605.994, 0, 0, 0
1470953606.994, 0, 0, 0
1470953607.995, 0, 0, 0
1470953608.994, 0, 0, 0
1470953609.994, 0, 0, 0
1470953610.994, 0, 0, 0
1470953611.994, 0, 0, 0
1470953612.994, 0, 0, 0
1470953613.994, 0, 0, 0
1470953614.994, 0, 0, 0
1470953615.994, 0, 0, 0
1470953616.994, 0, 0, 0
1470953617.994, 0, 0, 0
1470953618.994, 0, 0, 0
1470953619.994, 0, 0, 0
1470953620.994, 0, 0, 0
1470953621.994, 0, 0, 0
1470953622.994, 0, 0, 0
1470953623.994, 0, 0, 0
1470953624.994, 0, 0, 0
1470953625.994, 0, 0, 0
1470953626.994, 0, 0, 0
1470953627.994, 0, 0, 0
1470953628.994, 0, 0, 0
1470953629.994, 0, 0, 0
1470953630.994, 0, 0, 0
1470953631.995, 0, 0, 0
1470953632.994, 0, 0, 0
1470953633.994, 0, 0, 0
1470953634.994, 0, 0, 0
1470953635.994, 0, 0, 0
1470953636.994, 0, 0, 0
1470953637.994, 0, 0, 0
1470953638.994, 0, 0, 0
1470953639.994, 0, 0, 0
1470953640.994, 0, 0, 0
1470953641.994, 0, 0, 0
1470953642.994, 0, 0, 0
1470953643.994, 0, 0, 0
1470953644.994, 0, 0, 0
1470953645.994, 0, 0, 0
1470953646.994, 0, 0, 0
1470953647.994, 0, 0, 0
1470953648.994, 0, 0, 0
1470953649.994, 0, 0, 0
1470953650.994, 0, 0, 0
1470953651.994, 0, 0, 0
1470953652.994, 0, 0, 0
1470953653.994, 0, 0, 0
1470953654.995, 0, 0, 0
1470953655.993, 0, 0, 0
1470953656.993, 0, 0, 0
1470953657.993, 0, 0, 0
1470953658.993, 0, 0, 0
1470953659.993, 0, 0, 0
1470953660.993, 0, 0, 0
1470953661.993, 0, 0, 0
1470953662.993, 0, 0, 0
1470953663.993, 0, 0, 0
1470953664.993, 0, 0, 0
1470953665.993, 0, 0, 0
1470953666.993, 0, 0, 0
1470953667.993, 0, 0, 0
1470953668.993, 0, 0, 0
1470953669.993, 0, 0, 0
1470953670.993, 0, 0, 0
1470953671.993, 0, 0, 0
1470953672.993, 0, 0, 0
1470953673.993, 0, 0, 0
1470953674.993, 0, 0, 0
1470953675.993, 0, 0, 0
1470953676.993, 0, 0, 0
1470953677.995, 0, 0, 0
1470953678.993, 0, 0, 0
1470953679.993, 0, 0, 0
1470953680.993, 0, 0, 0
1470953681.993, 0, 0, 0
1470953682.993, 0, 0, 0
1470953683.993, 0, 0, 0
1470953684.993, 0, 0, 0
1470953685.993, 0, 0, 0
1470953686.993, 0, 0, 0
1470953687.993, 0, 0, 0
1470953688.993, 0, 0, 0
1470953689.993, 0, 0, 0
1470953690.993, 0, 0, 0
1470953691.993, 0, 0, 0
1470953692.993, 0, 0, 0
1470953693.993, 0, 0, 0
1470953694.993, 0, 0, 0
1470953695.993, 0, 0, 0
1470953696.993, 0, 0, 0
1470953697.993, 0, 0, 0
1470953698.993, 0, 0, 0
1470953699.993, 0, 0, 0
1470953700.993, 0, 0, 0
