1471089601, 0, 0, 0
1471089602, 0, 0, 0
1471089603, 0, 0, 0
1471089604, 0, 0, 0
1471089605, 0, 0, 0
1471089606, 0, 0, 0
1471089607, 0, 0, 0
1471089608, 0, 0, 0
1471089609, 0, 0, 0
1471089610, 0, 0, 0
1471089611, 0, 0, 0
1471089612, 0, 0, 0
1471089613, 0, 0, 0
1471089614, 0, 0, 0
1471089615, 0, 0, 0
1471089616, 0, 0, 0
1471089617, 0, 0, 0
1471089618, 0, 0, 0
1471089619, 0, 0, 0
1471089620, 0, 0, 0
1471089621, 0, 0, 0
1471089622, 0, 0, 0
1471089623, 0, 0, 0
1471089624, 0, 0, 0
1471089625, 0, 0, 0
1471089626.001, 0, 0, 0
1471089627.001, 0, 0, 0
1471089627.999, 0, 0, 0
1471089628.999, 0, 0, 0
1471089629.999, 0, 0, 0
1471089630.999, 0, 0, 0
1471089631.999, 0, 0, 0
1471089632.999, 0, 0, 0
1471089633.999, 0, 0, 0
1471089634.999, 0, 0, 0
1471089635.999, 0, 0, 0
1471089636.999, 0, 0, 0
1471089637.999, 0, 0, 0
1471089638.999, 0, 0, 0
1471089639.999, 0, 0, 0
1471089640.999, 0, 0, 0
1471089641.999, 0, 0, 0
1471089642.999, 0, 0, 0
1471089643.999, 0, 0, 0
1471089644.999, 0, 0, 0
1471089645.999, 0, 0, 0
1471089646.999, 0, 0, 0
1471089647.999, 0, 0, 0
1471089648.999, 0, 0, 0
1471089649.999, 0, 0, 0
1471089650.999, 0, 0, 0
1471089651.999, 0, 0, 0
1471089652.999, 0, 0, 0
1471089653.999, 0, 0, 0
1471089654.999, 0, 0, 0
1471089655.999, 0, 0, 0
1471089656.999, 0, 0, 0
1471089657.999, 0, 0, 0
1471089658.999, 0, 0, 0
1471089659.999, 0, 0, 0
1471089660.999, 0, 0, 0
1471089661.999, 0, 0, 0
1471089662.999, 0, 0, 0
1471089663.999, 0, 0, 0
1471089664.999, 0, 0, 0
1471089665.999, 0, 0, 0
1471089666.999, 0, 0, 0
1471089667.999, 0, 0, 0
1471089668.999, 0, 0, 0
1471089669.999, 0, 0, 0
1471089670.999, 0, 0, 0
1471089671.999, 0, 0, 0
1471089672.999, 0, 0, 0
1471089673.999, 0, 0, 0
1471089674.999, 0, 0, 0
1471089675.999, 0, 0, 0
1471089676.999, 0, 0, 0
1471089677.999, 0, 0, 0
1471089678.999, 0, 0, 0
1471089679.999, 0, 0, 0
1471089680.999, 0, 0, 0
1471089681.999, 0, 0, 0
1471089682.999, 0, 0, 0
1471089684.001, 0, 0, 0
1471089684.998, 0, 0, 0
1471089685.998, 0, 0, 0
1471089686.998, 0, 0, 0
1471089687.998, 0, 0, 0
1471089688.998, 0, 0, 0
1471089689.998, 0, 0, 0
1471089690.998, 0, 0, 0
1471089691.998, 0, 0, 0
1471089692.998, 0, 0, 0
1471089693.998, 0, 0, 0
1471089694.998, 0, 0, 0
1471089695.998, 0, 0, 0
1471089696.998, 0, 0, 0
1471089697.998, 0, 0, 0
1471089698.998, 0, 0, 0
1471089699.998, 0, 0, 0
1471089700.998, 0, 0, 0
1471089701.998, 0, 0, 0
1471089702.998, 0, 0, 0
1471089703.998, 0, 0, 0
1471089704.998, 0, 0, 0
1471089705.998, 0, 0, 0
1471089706.998, 0, 0, 0
1471089707.998, 0, 0, 0
1471089708.998, 0, 0, 0
1471089709.998, 0, 0, 0
1471089710.998, 0, 0, 0
1471089712, 0, 0, 0
1471089712.998, 0, 0, 0
1471089713.998, 0, 0, 0
1471089714.998, 0, 0, 0
1471089715.998, 0, 0, 0
1471089716.998, 0, 0, 0
1471089717.998, 0, 0, 0
1471089718.998, 0, 0, 0
1471089719.998, 0, 0, 0
1471089720.998, 0, 0, 0
1471089721.998, 0, 0, 0
1471089722.998, 0, 0, 0
1471089723.998, 0, 0, 0
1471089724.998, 0, 0, 0
1471089725.998, 0, 0, 0
1471089726.998, 0, 0, 0
1471089727.998, 0, 0, 0
1471089728.998, 0, 0, 0
1471089729.998, 0, 0, 0
1471089730.998, 0, 0, 0
1471089731.998, 0, 0, 0
1471089732.998, 0, 0, 0
1471089733.998, 0, 0, 0
1471089734.998, 0, 0, 0
1471089735.999, 0, 0, 0
1471089737, 0, 0, 0
1471089737.998, 0, 0, 0
1471089738.998, 0, 0, 0
1471089739.998, 0, 0, 0
1471089740.998, 0, 0, 0
1471089741.998, 0, 0, 0
1471089742.998, 0, 0, 0
1471089743.998, 0, 0, 0
1471089744.998, 0, 0, 0
1471089745.998, 0, 0, 0
1471089746.998, 0, 0, 0
1471089747.998, 0, 0, 0
1471089748.998, 0, 0, 0
1471089749.998, 0, 0, 0
1471089750.998, 0, 0, 0
1471089751.998, 0, 0, 0
1471089752.998, 0, 0, 0
1471089753.998, 0, 0, 0
1471089754.998, 0, 0, 0
1471089755.998, 0, 0, 0
1471089756.998, 0, 0, 0
1471089757.998, 0, 0, 0
1471089758.998, 0, 0, 0
1471089759.998, 0, 0, 0
1471089760.998, 0, 0, 0
1471089761.998, 0, 0, 0
1471089762.998, 0, 0, 0
1471089763.999, 0, 0, 0
1471089765, 0, 0, 0
1471089765.998, 0, 0, 0
1471089766.998, 0, 0, 0
1471089767.998, 0, 0, 0
1471089768.998, 0, 0, 0
1471089769.998, 0, 0, 0
1471089770.998, 0, 0, 0
1471089771.998, 0, 0, 0
1471089772.998, 0, 0, 0
1471089773.998, 0, 0, 0
1471089774.998, 0, 0, 0
1471089775.998, 0, 0, 0
1471089776.998, 0, 0, 0
1471089777.998, 0, 0, 0
1471089778.998, 0, 0, 0
1471089779.998, 0, 0, 0
1471089780.998, 0, 0, 0
1471089781.998, 0, 0, 0
1471089782.998, 0, 0, 0
1471089783.998, 0, 0, 0
1471089784.998, 0, 0, 0
1471089785.998, 0, 0, 0
1471089786.998, 0, 0, 0
1471089787.998, 0, 0, 0
1471089788.998, 0, 0, 0
1471089789.998, 0, 0, 0
1471089790.998, 0, 0, 0
1471089791.998, 0, 0, 0
1471089792.998, 0, 0, 0
1471089793.998, 0, 0, 0
1471089794.998, 0, 0, 0
1471089795.998, 0, 0, 0
1471089796.998, 0, 0, 0
1471089797.998, 0, 0, 0
1471089798.998, 0, 0, 0
1471089799.998, 0, 0, 0
1471089800.998, 0, 0, 0
1471089801.998, 0, 0, 0
1471089802.998, 0, 0, 0
1471089803.998, 0, 0, 0
1471089804.998, 0, 0, 0
1471089805.998, 0, 0, 0
1471089806.998, 0, 0, 0
1471089807.999, 0, 0, 0
1471089808.997, 0, 0, 0
1471089809.997, 0, 0, 0
1471089810.997, 0, 0, 0
1471089811.997, 0, 0, 0
1471089812.997, 0, 0, 0
1471089813.997, 0, 0, 0
1471089814.997, 0, 0, 0
1471089815.997, 0, 0, 0
1471089816.997, 0, 0, 0
1471089817.997, 0, 0, 0
1471089818.997, 0, 0, 0
1471089819.997, 0, 0, 0
1471089820.997, 0, 0, 0
1471089821.997, 0, 0, 0
1471089822.997, 0, 0, 0
1471089823.997, 0, 0, 0
1471089824.997, 0, 0, 0
1471089825.997, 0, 0, 0
1471089826.997, 0, 0, 0
1471089827.997, 0, 0, 0
1471089828.997, 0, 0, 0
1471089829.997, 0, 0, 0
1471089830.997, 0, 0, 0
1471089831.997, 0, 0, 0
1471089832.997, 0, 0, 0
1471089833.997, 0, 0, 0
1471089834.997, 0, 0, 0
1471089835.997, 0, 0, 0
1471089836.997, 0, 0, 0
1471089837.997, 0, 0, 0
1471089838.997, 0, 0, 0
1471089839.997, 0, 0, 0
1471089840.997, 0, 0, 0
1471089841.997, 0, 0, 0
1471089842.999, 0, 0, 0
1471089843.997, 0, 0, 0
1471089844.997, 0, 0, 0
1471089845.997, 0, 0, 0
1471089846.997, 0, 0, 0
1471089847.997, 0, 0, 0
1471089848.997, 0, 0, 0
1471089849.997, 0, 0, 0
1471089850.997, 0, 0, 0
1471089851.997, 0, 0, 0
1471089852.997, 0, 0, 0
1471089853.997, 0, 0, 0
1471089854.997, 0, 0, 0
1471089855.997, 0, 0, 0
1471089856.997, 0, 0, 0
1471089857.998, 0, 0, 0
1471089858.997, 0, 0, 0
1471089859.997, 0, 0, 0
1471089860.997, 0, 0, 0
1471089861.997, 0, 0, 0
1471089862.997, 0, 0, 0
1471089863.997, 0, 0, 0
1471089864.997, 0, 0, 0
1471089865.997, 0, 0, 0
1471089866.997, 0, 0, 0
1471089867.997, 0, 0, 0
1471089868.997, 0, 0, 0
1471089869.997, 0, 0, 0
1471089870.997, 0, 0, 0
1471089871.997, 0, 0, 0
1471089872.997, 0, 0, 0
1471089873.997, 0, 0, 0
1471089874.997, 0, 0, 0
1471089875.997, 0, 0, 0
1471089876.997, 0, 0, 0
1471089877.997, 0, 0, 0
1471089878.997, 0, 0, 0
1471089879.997, 0, 0, 0
1471089880.997, 0, 0, 0
1471089881.997, 0, 0, 0
1471089882.997, 0, 0, 0
1471089883.997, 0, 0, 0
1471089884.998, 0, 0, 0
1471089885.998, 0, 0, 0
1471089886.996, 0, 0, 0
1471089887.996, 0, 0, 0
1471089888.996, 0, 0, 0
1471089889.996, 0, 0, 0
1471089890.996, 0, 0, 0
1471089891.996, 0, 0, 0
1471089892.996, 0, 0, 0
1471089893.996, 0, 0, 0
1471089894.996, 0, 0, 0
1471089895.996, 0, 0, 0
1471089896.996, 0, 0, 0
1471089897.996, 0, 0, 0
1471089898.996, 0, 0, 0
1471089899.996, 0, 0, 0
1471089900.996, 0, 0, 0
1471089901.996, 0, 0, 0
1471089902.996, 0, 0, 0
1471089903.996, 0, 0, 0
1471089904.996, 0, 0, 0
1471089905.997, 0, 0, 0
1471089906.998, 0, 0, 0
1471089907.996, 0, 0, 0
1471089908.996, 0, 0, 0
1471089909.996, 0, 0, 0
1471089910.996, 0, 0, 0
1471089911.996, 0, 0, 0
1471089912.996, 0, 0, 0
1471089913.996, 0, 0, 0
1471089914.996, 0, 0, 0
1471089915.996, 0, 0, 0
1471089916.996, 0, 0, 0
1471089917.996, 0, 0, 0
1471089918.996, 0, 0, 0
1471089919.996, 0, 0, 0
1471089920.996, 0, 0, 0
1471089921.996, 0, 0, 0
1471089922.996, 0, 0, 0
1471089923.996, 0, 0, 0
1471089924.996, 0, 0, 0
1471089925.996, 0, 0, 0
1471089926.996, 0, 0, 0
1471089927.996, 0, 0, 0
1471089928.996, 0, 0, 0
1471089929.996, 0, 0, 0
1471089930.996, 0, 0, 0
1471089931.996, 0, 0, 0
1471089932.996, 0, 0, 0
1471089933.996, 0, 0, 0
1471089934.997, 0, 0, 0
1471089935.995, 0, 0, 0
1471089936.995, 0, 0, 0
1471089937.995, 0, 0, 0
1471089938.995, 0, 0, 0
1471089939.995, 0, 0, 0
1471089940.995, 0, 0, 0
1471089941.995, 0, 0, 0
1471089942.995, 0, 0, 0
1471089943.995, 0, 0, 0
1471089944.995, 0, 0, 0
1471089945.995, 0, 0, 0
1471089946.995, 0, 0, 0
1471089947.995, 0, 0, 0
1471089948.995, 0, 0, 0
1471089949.995, 0, 0, 0
1471089950.995, 0, 0, 0
1471089951.995, 0, 0, 0
1471089952.995, 0, 0, 0
1471089953.995, 0, 0, 0
1471089954.995, 0, 0, 0
1471089955.995, 0, 0, 0
1471089956.995, 0, 0, 0
1471089957.995, 0, 0, 0
1471089958.995, 0, 0, 0
1471089959.995, 0, 0, 0
1471089960.995, 0, 0, 0
1471089961.995, 0, 0, 0
1471089962.998, 0, 0, 0
1471089963.994, 0, 0, 0
1471089964.994, 0, 0, 0
1471089965.994, 0, 0, 0
1471089966.994, 0, 0, 0
1471089967.994, 0, 0, 0
1471089968.994, 0, 0, 0
1471089969.994, 0, 0, 0
1471089970.994, 0, 0, 0
1471089971.994, 0, 0, 0
1471089972.994, 0, 0, 0
1471089973.994, 0, 0, 0
1471089974.994, 0, 0, 0
1471089975.994, 0, 0, 0
1471089976.994, 0, 0, 0
1471089977.994, 0, 0, 0
1471089978.994, 0, 0, 0
1471089979.994, 0, 0, 0
1471089980.994, 0, 0, 0
1471089981.994, 0, 0, 0
1471089982.994, 0, 0, 0
1471089983.994, 0, 0, 0
1471089984.994, 0, 0, 0
1471089985.994, 0, 0, 0
1471089986.994, 0, 0, 0
1471089987.995, 0, 0, 0
1471089988.996, 0, 0, 0
1471089989.994, 0, 0, 0
1471089990.994, 0, 0, 0
1471089991.994, 0, 0, 0
1471089992.994, 0, 0, 0
1471089993.994, 0, 0, 0
1471089994.994, 0, 0, 0
1471089995.994, 0, 0, 0
1471089996.994, 0, 0, 0
1471089997.994, 0, 0, 0
1471089998.994, 0, 0, 0
1471089999.994, 0, 0, 0
1471090000.994, 0, 0, 0
1471090001.994, 0, 0, 0
1471090002.994, 0, 0, 0
1471090003.994, 0, 0, 0
1471090004.994, 0, 0, 0
1471090005.994, 0, 0, 0
1471090006.994, 0, 0, 0
1471090007.994, 0, 0, 0
1471090008.994, 0, 0, 0
1471090009.994, 0, 0, 0
1471090010.994, 0, 0, 0
1471090011.994, 0, 0, 0
1471090012.994, 0, 0, 0
1471090013.994, 0, 0, 0
1471090014.994, 0, 0, 0
1471090015.995, 0, 0, 0
1471090016.996, 0, 0, 0
1471090017.994, 0, 0, 0
1471090018.994, 0, 0, 0
1471090019.994, 0, 0, 0
1471090020.994, 0, 0, 0
1471090021.994, 0, 0, 0
1471090022.994, 0, 0, 0
1471090023.994, 0, 0, 0
1471090024.994, 0, 0, 0
1471090025.994, 0, 0, 0
1471090026.994, 0, 0, 0
1471090027.994, 0, 0, 0
1471090028.994, 0, 0, 0
1471090029.994, 0, 0, 0
1471090030.994, 0, 0, 0
1471090031.994, 0, 0, 0
1471090032.994, 0, 0, 0
1471090033.994, 0, 0, 0
1471090034.994, 0, 0, 0
1471090035.994, 0, 0, 0
1471090036.994, 0, 0, 0
1471090037.994, 0, 0, 0
1471090038.994, 0, 0, 0
1471090039.994, 0, 0, 0
1471090040.994, 0, 0, 0
1471090041.994, 0, 0, 0
1471090042.994, 0, 0, 0
1471090043.994, 0, 0, 0
1471090044.994, 0, 0, 0
1471090045.994, 0, 0, 0
1471090046.994, 0, 0, 0
1471090047.994, 0, 0, 0
1471090048.994, 0, 0, 0
1471090049.994, 0, 0, 0
1471090050.994, 0, 0, 0
1471090051.994, 0, 0, 0
1471090052.994, 0, 0, 0
1471090053.994, 0, 0, 0
1471090054.994, 0, 0, 0
1471090055.994, 0, 0, 0
1471090056.994, 0, 0, 0
1471090057.994, 0, 0, 0
1471090058.994, 0, 0, 0
1471090059.994, 0, 0, 0
1471090060.994, 0, 0, 0
1471090061.994, 0, 0, 0
1471090062.994, 0, 0, 0
1471090063.994, 0, 0, 0
1471090064.994, 0, 0, 0
1471090065.994, 0, 0, 0
1471090066.994, 0, 0, 0
1471090067.994, 0, 0, 0
1471090068.995, 0, 0, 0
1471090069.996, 0, 0, 0
1471090070.994, 0, 0, 0
1471090071.994, 0, 0, 0
1471090072.994, 0, 0, 0
1471090073.994, 0, 0, 0
1471090074.994, 0, 0, 0
1471090075.994, 0, 0, 0
1471090076.994, 0, 0, 0
1471090077.994, 0, 0, 0
1471090078.994, 0, 0, 0
1471090079.994, 0, 0, 0
1471090080.994, 0, 0, 0
1471090081.994, 0, 0, 0
1471090082.994, 0, 0, 0
1471090083.994, 0, 0, 0
1471090084.994, 0, 0, 0
1471090085.994, 0, 0, 0
1471090086.994, 0, 0, 0
1471090087.994, 0, 0, 0
1471090088.994, 0, 0, 0
1471090089.994, 0, 0, 0
1471090090.994, 0, 0, 0
1471090091.994, 0, 0, 0
1471090092.994, 0, 0, 0
1471090093.995, 0, 0, 0
1471090094.996, 0, 0, 0
1471090095.994, 0, 0, 0
1471090096.994, 0, 0, 0
1471090097.994, 0, 0, 0
1471090098.994, 0, 0, 0
1471090099.994, 0, 0, 0
1471090100.994, 0, 0, 0
1471090101.994, 0, 0, 0
1471090102.994, 0, 0, 0
1471090103.994, 0, 0, 0
1471090104.994, 0, 0, 0
1471090105.994, 0, 0, 0
1471090106.994, 0, 0, 0
1471090107.994, 0, 0, 0
1471090108.994, 0, 0, 0
1471090109.994, 0, 0, 0
1471090110.994, 0, 0, 0
1471090111.994, 0, 0, 0
1471090112.994, 0, 0, 0
1471090113.994, 0, 0, 0
1471090114.994, 0, 0, 0
1471090115.994, 0, 0, 0
1471090116.994, 0, 0, 0
1471090117.994, 0, 0, 0
1471090118.994, 0, 0, 0
1471090119.994, 0, 0, 0
1471090120.994, 0, 0, 0
1471090121.994, 0, 0, 0
1471090122.996, 0, 0, 0
1471090123.993, 0, 0, 0
1471090124.993, 0, 0, 0
1471090125.993, 0, 0, 0
1471090126.993, 0, 0, 0
1471090127.993, 0, 0, 0
1471090128.993, 0, 0, 0
1471090129.993, 0, 0, 0
1471090130.993, 0, 0, 0
1471090131.993, 0, 0, 0
1471090132.993, 0, 0, 0
1471090133.993, 0, 0, 0
1471090134.993, 0, 0, 0
1471090135.993, 0, 0, 0
1471090136.993, 0, 0, 0
1471090137.993, 0, 0, 0
1471090138.993, 0, 0, 0
1471090139.993, 0, 0, 0
1471090140.993, 0, 0, 0
1471090141.993, 0, 0, 0
1471090142.993, 0, 0, 0
1471090143.993, 0, 0, 0
1471090144.993, 0, 0, 0
1471090145.994, 0, 0, 0
1471090146.993, 0, 0, 0
1471090147.993, 0, 0, 0
1471090148.993, 0, 0, 0
1471090149.993, 0, 0, 0
1471090150.993, 0, 0, 0
1471090151.993, 0, 0, 0
1471090152.993, 0, 0, 0
1471090153.993, 0, 0, 0
1471090154.993, 0, 0, 0
1471090155.993, 0, 0, 0
1471090156.993, 0, 0, 0
1471090157.993, 0, 0, 0
1471090158.993, 0, 0, 0
1471090159.993, 0, 0, 0
1471090160.993, 0, 0, 0
1471090161.993, 0, 0, 0
1471090162.993, 0, 0, 0
1471090163.993, 0, 0, 0
1471090164.993, 0, 0, 0
1471090165.993, 0, 0, 0
1471090166.993, 0, 0, 0
1471090167.993, 0, 0, 0
1471090168.993, 0, 0, 0
1471090169.993, 0, 0, 0
1471090170.993, 0, 0, 0
1471090171.993, 0, 0, 0
1471090172.993, 0, 0, 0
1471090173.994, 0, 0, 0
1471090174.993, 0, 0, 0
1471090175.993, 0, 0, 0
1471090176.993, 0, 0, 0
1471090177.993, 0, 0, 0
1471090178.993, 0, 0, 0
1471090179.993, 0, 0, 0
1471090180.993, 0, 0, 0
1471090181.993, 0, 0, 0
1471090182.993, 0, 0, 0
1471090183.993, 0, 0, 0
1471090184.993, 0, 0, 0
1471090185.993, 0, 0, 0
1471090186.993, 0, 0, 0
1471090187.993, 0, 0, 0
1471090188.993, 0, 0, 0
1471090189.993, 0, 0, 0
1471090190.993, 0, 0, 0
1471090191.993, 0, 0, 0
1471090192.993, 0, 0, 0
1471090193.993, 0, 0, 0
1471090194.993, 0, 0, 0
1471090195.993, 0, 0, 0
1471090196.993, 0, 0, 0
1471090197.993, 0, 0, 0
1471090198.993, 0, 0, 0
1471090199.993, 0, 0, 0
1471090200.993, 0, 0, 0
1471090201.994, 0, 0, 0
1471090202.993, 0, 0, 0
1471090203.994, 0, 0, 0
1471090204.997, 0, 0, 0
1471090205.993, 0, 0, 0
1471090206.993, 0, 0, 0
1471090207.993, 0, 0, 0
1471090208.993, 0, 0, 0
1471090209.993, 0, 0, 0
1471090210.993, 0, 0, 0
1471090211.993, 0, 0, 0
1471090212.993, 0, 0, 0
1471090213.993, 0, 0, 0
1471090214.993, 0, 0, 0
1471090215.993, 0, 0, 0
1471090216.993, 0, 0, 0
1471090217.993, 0, 0, 0
1471090218.993, 0, 0, 0
1471090219.993, 0, 0, 0
1471090220.993, 0, 0, 0
1471090221.993, 0, 0, 0
1471090222.993, 0, 0, 0
1471090223.994, 0, 0, 0
1471090224.992, 0, 0, 0
1471090225.992, 0, 0, 0
1471090226.992, 0, 0, 0
1471090227.992, 0, 0, 0
1471090228.992, 0, 0, 0
1471090229.992, 0, 0, 0
1471090230.992, 0, 0, 0
1471090231.992, 0, 0, 0
1471090232.992, 0, 0, 0
1471090233.992, 0, 0, 0
1471090234.992, 0, 0, 0
1471090235.992, 0, 0, 0
1471090236.992, 0, 0, 0
1471090237.992, 0, 0, 0
1471090238.992, 0, 0, 0
1471090239.992, 0, 0, 0
1471090240.993, 0, 0, 0
1471090241.992, 0, 0, 0
1471090242.992, 0, 0, 0
1471090243.992, 0, 0, 0
1471090244.992, 0, 0, 0
1471090245.992, 0, 0, 0
1471090246.992, 0, 0, 0
1471090247.992, 0, 0, 0
1471090248.992, 0, 0, 0
1471090249.992, 0, 0, 0
1471090250.992, 0, 0, 0
1471090251.992, 0, 0, 0
1471090252.992, 0, 0, 0
1471090253.992, 0, 0, 0
1471090254.992, 0, 0, 0
1471090255.992, 0, 0, 0
1471090256.993, 0, 0, 0
1471090257.992, 0, 0, 0
1471090258.992, 0, 0, 0
1471090259.992, 0, 0, 0
1471090260.992, 0, 0, 0
1471090261.992, 0, 0, 0
1471090262.992, 0, 0, 0
1471090263.992, 0, 0, 0
1471090264.992, 0, 0, 0
1471090265.992, 0, 0, 0
1471090266.992, 0, 0, 0
1471090267.992, 0, 0, 0
1471090268.992, 0, 0, 0
1471090269.992, 0, 0, 0
1471090270.992, 0, 0, 0
1471090271.992, 0, 0, 0
1471090272.992, 0, 0, 0
1471090273.992, 0, 0, 0
1471090274.992, 0, 0, 0
1471090275.994, 0, 0, 0
1471090276.992, 0, 0, 0
1471090277.992, 0, 0, 0
1471090278.992, 0, 0, 0
1471090279.992, 0, 0, 0
1471090280.992, 0, 0, 0
1471090281.992, 0, 0, 0
1471090282.992, 0, 0, 0
1471090283.992, 0, 0, 0
1471090284.992, 0, 0, 0
1471090285.992, 0, 0, 0
1471090286.992, 0, 0, 0
1471090287.992, 0, 0, 0
1471090288.992, 0, 0, 0
1471090289.992, 0, 0, 0
1471090290.992, 0, 0, 0
1471090291.992, 0, 0, 0
1471090292.992, 0, 0, 0
1471090293.992, 0, 0, 0
1471090294.992, 0, 0, 0
1471090295.992, 0, 0, 0
1471090296.992, 0, 0, 0
1471090297.992, 0, 0, 0
1471090298.992, 0, 0, 0
1471090299.992, 0, 0, 0
1471090300.992, 0, 0, 0
1471090301.994, 0, 0, 0
1471090302.992, 0, 0, 0
1471090303.992, 0, 0, 0
1471090304.992, 0, 0, 0
1471090305.992, 0, 0, 0
1471090306.992, 0, 0, 0
1471090307.992, 0, 0, 0
1471090308.992, 0, 0, 0
1471090309.992, 0, 0, 0
1471090310.992, 0, 0, 0
1471090311.992, 0, 0, 0
1471090312.992, 0, 0, 0
1471090313.992, 0, 0, 0
1471090314.992, 0, 0, 0
1471090315.992, 0, 0, 0
1471090316.992, 0, 0, 0
1471090317.992, 0, 0, 0
1471090318.992, 0, 0, 0
1471090319.992, 0, 0, 0
1471090320.992, 0, 0, 0
1471090321.992, 0, 0, 0
1471090322.992, 0, 0, 0
1471090323.992, 0, 0, 0
1471090324.992, 0, 0, 0
1471090325.992, 0, 0, 0
1471090326.992, 0, 0, 0
1471090327.992, 0, 0, 0
1471090328.994, 0, 0, 0
1471090329.992, 0, 0, 0
1471090330.992, 0, 0, 0
1471090331.992, 0, 0, 0
1471090332.992, 0, 0, 0
1471090333.992, 0, 0, 0
1471090334.992, 0, 0, 0
1471090335.992, 0, 0, 0
1471090336.992, 0, 0, 0
1471090337.992, 0, 0, 0
1471090338.992, 0, 0, 0
1471090339.992, 0, 0, 0
1471090340.992, 0, 0, 0
1471090341.992, 0, 0, 0
1471090342.992, 0, 0, 0
1471090343.992, 0, 0, 0
1471090344.992, 0, 0, 0
1471090345.992, 0, 0, 0
1471090346.992, 0, 0, 0
1471090347.992, 0, 0, 0
1471090348.992, 0, 0, 0
1471090349.992, 0, 0, 0
1471090350.992, 0, 0, 0
1471090351.992, 0, 0, 0
1471090352.992, 0, 0, 0
1471090353.992, 0, 0, 0
1471090354.992, 0, 0, 0
1471090355.993, 0, 0, 0
1471090356.991, 0, 0, 0
1471090357.991, 0, 0, 0
1471090358.991, 0, 0, 0
1471090359.991, 0, 0, 0
1471090360.991, 0, 0, 0
1471090361.991, 0, 0, 0
1471090362.991, 0, 0, 0
1471090363.991, 0, 0, 0
1471090364.991, 0, 0, 0
1471090365.991, 0, 0, 0
1471090366.991, 0, 0, 0
1471090367.991, 0, 0, 0
1471090368.991, 0, 0, 0
1471090369.991, 0, 0, 0
1471090370.991, 0, 0, 0
1471090371.991, 0, 0, 0
1471090372.991, 0, 0, 0
1471090373.991, 0, 0, 0
1471090374.991, 0, 0, 0
1471090375.991, 0, 0, 0
1471090376.991, 0, 0, 0
1471090377.991, 0, 0, 0
1471090378.991, 0, 0, 0
1471090379.991, 0, 0, 0
1471090380.991, 0, 0, 0
1471090381.992, 0, 0, 0
1471090382.994, 0, 0, 0
1471090383.991, 0, 0, 0
1471090384.991, 0, 0, 0
1471090385.991, 0, 0, 0
1471090386.991, 0, 0, 0
1471090387.991, 0, 0, 0
1471090388.991, 0, 0, 0
1471090389.991, 0, 0, 0
1471090390.991, 0, 0, 0
1471090391.991, 0, 0, 0
1471090392.991, 0, 0, 0
1471090393.991, 0, 0, 0
1471090394.991, 0, 0, 0
1471090395.991, 0, 0, 0
1471090396.991, 0, 0, 0
1471090397.991, 0, 0, 0
1471090398.991, 0, 0, 0
1471090399.991, 0, 0, 0
1471090400.991, 0, 0, 0
1471090401.991, 0, 0, 0
1471090402.991, 0, 0, 0
1471090403.991, 0, 0, 0
1471090404.991, 0, 0, 0
1471090405.991, 0, 0, 0
1471090406.991, 0, 0, 0
1471090407.991, 0, 0, 0
1471090408.991, 0, 0, 0
1471090409.991, 0, 0, 0
1471090410.991, 0, 0, 0
1471090411.991, 0, 0, 0
1471090412.991, 0, 0, 0
1471090413.991, 0, 0, 0
1471090414.991, 0, 0, 0
1471090415.991, 0, 0, 0
1471090416.991, 0, 0, 0
1471090417.991, 0, 0, 0
1471090418.991, 0, 0, 0
1471090419.991, 0, 0, 0
1471090420.991, 0, 0, 0
1471090421.991, 0, 0, 0
1471090422.991, 0, 0, 0
1471090423.991, 0, 0, 0
1471090424.991, 0, 0, 0
1471090425.991, 0, 0, 0
1471090426.993, 0, 0, 0
1471090427.991, 0, 0, 0
1471090428.991, 0, 0, 0
1471090429.991, 0, 0, 0
1471090430.991, 0, 0, 0
1471090431.991, 0, 0, 0
1471090432.991, 0, 0, 0
1471090433.991, 0, 0, 0
1471090434.991, 0, 0, 0
1471090435.991, 0, 0, 0
1471090436.991, 0, 0, 0
1471090437.991, 0, 0, 0
1471090438.991, 0, 0, 0
1471090439.991, 0, 0, 0
1471090440.991, 0, 0, 0
1471090441.991, 0, 0, 0
1471090442.991, 0, 0, 0
1471090443.991, 0, 0, 0
1471090444.991, 0, 0, 0
1471090445.991, 0, 0, 0
1471090446.991, 0, 0, 0
1471090447.993, 0, 0, 0
1471090448.991, 0, 0, 0
1471090449.991, 0, 0, 0
1471090450.991, 0, 0, 0
1471090451.991, 0, 0, 0
1471090452.991, 0, 0, 0
1471090453.991, 0, 0, 0
1471090454.991, 0, 0, 0
1471090455.991, 0, 0, 0
1471090456.991, 0, 0, 0
1471090457.991, 0, 0, 0
1471090458.991, 0, 0, 0
1471090459.991, 0, 0, 0
1471090460.991, 0, 0, 0
1471090461.991, 0, 0, 0
1471090462.991, 0, 0, 0
1471090463.991, 0, 0, 0
1471090464.991, 0, 0, 0
1471090465.991, 0, 0, 0
1471090466.991, 0, 0, 0
1471090467.991, 0, 0, 0
1471090468.991, 0, 0, 0
1471090469.991, 0, 0, 0
1471090470.991, 0, 0, 0
1471090471.991, 0, 0, 0
1471090472.991, 0, 0, 0
1471090473.992, 0, 0, 0
1471090474.991, 0, 0, 0
1471090475.991, 0, 0, 0
1471090476.991, 0, 0, 0
1471090477.991, 0, 0, 0
