1471849201.001, 0, 0, 0
1471849202.003, 0, 0, 0
1471849203, 0, 0, 0
1471849204, 0, 0, 0
1471849205, 0, 0, 0
1471849206, 0, 0, 0
1471849207, 0, 0, 0
1471849208, 0, 0, 0
1471849209, 0, 0, 0
1471849210, 0, 0, 0
1471849211, 0, 0, 0
1471849212, 0, 0, 0
1471849213, 0, 0, 0
1471849214, 0, 0, 0
1471849215, 0, 0, 0
1471849216, 0, 0, 0
1471849217, 0, 0, 0
1471849218, 0, 0, 0
1471849219, 0, 0, 0
1471849220, 0, 0, 0
1471849221, 0, 0, 0
1471849222, 0, 0, 0
1471849223, 0, 0, 0
1471849224, 0, 0, 0
1471849225.001, 0, 0, 0
1471849226, 0, 0, 0
1471849227, 0, 0, 0
1471849228, 0, 0, 0
1471849229, 0, 0, 0
1471849230, 0, 0, 0
1471849231, 0, 0, 0
1471849232, 0, 0, 0
1471849233, 0, 0, 0
1471849234, 0, 0, 0
1471849235, 0, 0, 0
1471849236, 0, 0, 0
1471849237, 0, 0, 0
1471849238, 0, 0, 0
1471849239, 0, 0, 0
1471849240, 0, 0, 0
1471849241, 0, 0, 0
1471849242, 0, 0, 0
1471849243, 0, 0, 0
1471849244, 0, 0, 0
1471849245, 0, 0, 0
1471849246, 0, 0, 0
1471849247, 0, 0, 0
1471849248, 0, 0, 0
1471849249, 0, 0, 0
1471849250, 0, 0, 0
1471849251, 0, 0, 0
1471849252, 0, 0, 0
1471849253.001, 0, 0, 0
1471849254.002, 0, 0, 0
1471849254.999, 0, 0, 0
1471849255.999, 0, 0, 0
1471849256.999, 0, 0, 0
1471849257.999, 0, 0, 0
1471849258.999, 0, 0, 0
1471849259.999, 0, 0, 0
1471849260.999, 0, 0, 0
1471849261.999, 0, 0, 0
1471849262.999, 0, 0, 0
1471849263.999, 0, 0, 0
1471849264.999, 0, 0, 0
1471849265.999, 0, 0, 0
1471849266.999, 0, 0, 0
1471849267.999, 0, 0, 0
1471849268.999, 0, 0, 0
1471849269.999, 0, 0, 0
1471849270.999, 0, 0, 0
1471849271.999, 0, 0, 0
1471849273, 0, 0, 0
1471849273.998, 0, 0, 0
1471849274.998, 0, 0, 0
1471849275.998, 0, 0, 0
1471849276.998, 0, 0, 0
1471849277.998, 0, 0, 0
1471849278.998, 0, 0, 0
1471849279.998, 0, 0, 0
1471849280.998, 0, 0, 0
1471849281.998, 0, 0, 0
1471849282.998, 0, 0, 0
1471849283.998, 0, 0, 0
1471849284.998, 0, 0, 0
1471849285.998, 0, 0, 0
1471849286.998, 0, 0, 0
1471849287.998, 0, 0, 0
1471849288.998, 0, 0, 0
1471849289.998, 0, 0, 0
1471849290.998, 0, 0, 0
1471849291.998, 0, 0, 0
1471849292.998, 0, 0, 0
1471849293.998, 0, 0, 0
1471849294.998, 0, 0, 0
1471849295.998, 0, 0, 0
1471849296.998, 0, 0, 0
1471849297.998, 0, 0, 0
1471849298.998, 0, 0, 0
1471849299.999, 0, 0, 0
1471849300.998, 0, 0, 0
1471849301.998, 0, 0, 0
1471849302.998, 0, 0, 0
1471849303.998, 0, 0, 0
1471849304.998, 0, 0, 0
1471849305.998, 0, 0, 0
1471849306.998, 0, 0, 0
1471849307.998, 0, 0, 0
1471849308.998, 0, 0, 0
1471849309.998, 0, 0, 0
1471849310.998, 0, 0, 0
1471849311.998, 0, 0, 0
1471849312.998, 0, 0, 0
1471849313.998, 0, 0, 0
1471849314.998, 0, 0, 0
1471849315.998, 0, 0, 0
1471849316.998, 0, 0, 0
1471849317.998, 0, 0, 0
1471849318.998, 0, 0, 0
1471849319.998, 0, 0, 0
1471849320.998, 0, 0, 0
1471849321.998, 0, 0, 0
1471849322.998, 0, 0, 0
1471849323.998, 0, 0, 0
1471849324.998, 0, 0, 0
1471849325.998, 0, 0, 0
1471849326.998, 0, 0, 0
1471849327.998, 0, 0, 0
1471849328.998, 0, 0, 0
1471849329.998, 0, 0, 0
1471849330.998, 0, 0, 0
1471849331.998, 0, 0, 0
1471849332.998, 0, 0, 0
1471849333.998, 0, 0, 0
1471849334.998, 0, 0, 0
1471849335.998, 0, 0, 0
1471849336.998, 0, 0, 0
1471849337.998, 0, 0, 0
1471849338.998, 0, 0, 0
1471849339.998, 0, 0, 0
1471849340.998, 0, 0, 0
1471849341.998, 0, 0, 0
1471849342.998, 0, 0, 0
1471849343.998, 0, 0, 0
1471849344.998, 0, 0, 0
1471849345.999, 0, 0, 0
1471849346.999, 0, 0, 0
1471849347.997, 0, 0, 0
1471849348.997, 0, 0, 0
1471849349.997, 0, 0, 0
1471849350.997, 0, 0, 0
1471849351.997, 0, 0, 0
1471849352.997, 0, 0, 0
1471849353.997, 0, 0, 0
1471849354.997, 0, 0, 0
1471849355.997, 0, 0, 0
1471849356.997, 0, 0, 0
1471849357.997, 0, 0, 0
1471849358.997, 0, 0, 0
1471849359.997, 0, 0, 0
1471849360.997, 0, 0, 0
1471849361.997, 0, 0, 0
1471849362.997, 0, 0, 0
1471849363.997, 0, 0, 0
1471849364.997, 0, 0, 0
1471849365.997, 0, 0, 0
1471849366.997, 0, 0, 0
1471849367.997, 0, 0, 0
1471849368.997, 0, 0, 0
1471849369.997, 0, 0, 0
1471849370.997, 0, 0, 0
1471849371.997, 0, 0, 0
1471849372.998, 0, 0, 0
1471849373.997, 0, 0, 0
1471849374.997, 0, 0, 0
1471849375.997, 0, 0, 0
1471849376.997, 0, 0, 0
1471849377.997, 0, 0, 0
1471849378.997, 0, 0, 0
1471849379.997, 0, 0, 0
1471849380.997, 0, 0, 0
1471849381.997, 0, 0, 0
1471849382.997, 0, 0, 0
1471849383.997, 0, 0, 0
1471849384.997, 0, 0, 0
1471849385.997, 0, 0, 0
1471849386.997, 0, 0, 0
1471849387.997, 0, 0, 0
1471849388.997, 0, 0, 0
1471849389.997, 0, 0, 0
1471849390.997, 0, 0, 0
1471849391.997, 0, 0, 0
1471849392.997, 0, 0, 0
1471849393.997, 0, 0, 0
1471849394.997, 0, 0, 0
1471849395.997, 0, 0, 0
1471849396.997, 0, 0, 0
1471849397.997, 0, 0, 0
1471849398.998, 0, 0, 0
1471849399.997, 0, 0, 0
1471849400.997, 0, 0, 0
1471849401.997, 0, 0, 0
1471849402.997, 0, 0, 0
1471849403.997, 0, 0, 0
1471849404.997, 0, 0, 0
1471849405.997, 0, 0, 0
1471849406.997, 0, 0, 0
1471849407.997, 0, 0, 0
1471849408.997, 0, 0, 0
1471849409.997, 0, 0, 0
1471849410.997, 0, 0, 0
1471849411.997, 0, 0, 0
1471849412.997, 0, 0, 0
1471849413.997, 0, 0, 0
1471849414.997, 0, 0, 0
1471849415.997, 0, 0, 0
1471849416.997, 0, 0, 0
1471849417.997, 0, 0, 0
1471849418.997, 0, 0, 0
1471849419.997, 0, 0, 0
1471849420.997, 0, 0, 0
1471849421.997, 0, 0, 0
1471849422.997, 0, 0, 0
1471849423.997, 0, 0, 0
1471849424.997, 0, 0, 0
1471849425.997, 0, 0, 0
1471849426.998, 0, 0, 0
1471849427.997, 0, 0, 0
1471849428.997, 0, 0, 0
1471849429.997, 0, 0, 0
1471849430.997, 0, 0, 0
1471849431.997, 0, 0, 0
1471849432.997, 0, 0, 0
1471849433.997, 0, 0, 0
1471849434.997, 0, 0, 0
1471849435.997, 0, 0, 0
1471849436.997, 0, 0, 0
1471849437.997, 0, 0, 0
1471849438.997, 0, 0, 0
1471849439.997, 0, 0, 0
1471849440.997, 0, 0, 0
1471849441.997, 0, 0, 0
1471849442.997, 0, 0, 0
1471849443.997, 0, 0, 0
1471849444.997, 0, 0, 0
1471849445.997, 0, 0, 0
1471849446.997, 0, 0, 0
1471849447.997, 0, 0, 0
1471849448.997, 0, 0, 0
1471849449.999, 0, 0, 0
1471849450.997, 0, 0, 0
1471849451.997, 0, 0, 0
1471849452.997, 0, 0, 0
1471849453.997, 0, 0, 0
1471849454.997, 0, 0, 0
1471849455.997, 0, 0, 0
1471849456.997, 0, 0, 0
1471849457.997, 0, 0, 0
1471849458.997, 0, 0, 0
1471849459.997, 0, 0, 0
1471849460.997, 0, 0, 0
1471849461.997, 0, 0, 0
1471849462.997, 0, 0, 0
1471849463.997, 0, 0, 0
1471849464.997, 0, 0, 0
1471849465.997, 0, 0, 0
1471849466.997, 0, 0, 0
1471849467.997, 0, 0, 0
1471849468.997, 0, 0, 0
1471849469.997, 0, 0, 0
1471849470.997, 0, 0, 0
1471849471.997, 0, 0, 0
1471849472.997, 0, 0, 0
1471849473.997, 0, 0, 0
1471849474.997, 0, 0, 0
1471849475.997, 0, 0, 0
1471849476.998, 0, 0, 0
1471849477.997, 0, 0, 0
1471849478.997, 0, 0, 0
1471849479.997, 0, 0, 0
1471849480.997, 0, 0, 0
1471849481.997, 0, 0, 0
1471849482.997, 0, 0, 0
1471849483.997, 0, 0, 0
1471849484.997, 0, 0, 0
1471849485.997, 0, 0, 0
1471849486.997, 0, 0, 0
1471849487.997, 0, 0, 0
1471849488.997, 0, 0, 0
1471849489.997, 0, 0, 0
1471849490.997, 0, 0, 0
1471849491.997, 0, 0, 0
1471849492.997, 0, 0, 0
1471849493.997, 0, 0, 0
1471849494.997, 0, 0, 0
1471849495.997, 0, 0, 0
1471849496.997, 0, 0, 0
1471849497.997, 0, 0, 0
1471849498.997, 0, 0, 0
1471849499.997, 0, 0, 0
1471849500.997, 0, 0, 0
1471849501.997, 0, 0, 0
1471849502.997, 0, 0, 0
1471849503.997, 0, 0, 0
1471849504.997, 0, 0, 0
1471849505.997, 0, 0, 0
1471849506.997, 0, 0, 0
1471849507.997, 0, 0, 0
1471849508.997, 0, 0, 0
1471849509.997, 0, 0, 0
1471849510.997, 0, 0, 0
1471849511.997, 0, 0, 0
1471849512.997, 0, 0, 0
1471849513.997, 0, 0, 0
1471849514.997, 0, 0, 0
1471849515.997, 0, 0, 0
1471849516.997, 0, 0, 0
1471849517.997, 0, 0, 0
1471849518.997, 0, 0, 0
1471849519.997, 0, 0, 0
1471849520.997, 0, 0, 0
1471849521.997, 0, 0, 0
1471849522.997, 0, 0, 0
1471849523.997, 0, 0, 0
1471849524.997, 0, 0, 0
1471849525.997, 0, 0, 0
1471849526.997, 0, 0, 0
1471849527.998, 0, 0, 0
1471849528.997, 0, 0, 0
1471849529.997, 0, 0, 0
1471849530.997, 0, 0, 0
1471849531.997, 0, 0, 0
1471849532.997, 0, 0, 0
1471849533.997, 0, 0, 0
1471849534.997, 0, 0, 0
1471849535.997, 0, 0, 0
1471849536.997, 0, 0, 0
1471849537.997, 0, 0, 0
1471849538.997, 0, 0, 0
1471849539.997, 0, 0, 0
1471849540.997, 0, 0, 0
1471849541.997, 0, 0, 0
1471849542.997, 0, 0, 0
1471849543.997, 0, 0, 0
1471849544.997, 0, 0, 0
1471849545.997, 0, 0, 0
1471849546.997, 0, 0, 0
1471849547.997, 0, 0, 0
1471849548.997, 0, 0, 0
1471849549.997, 0, 0, 0
1471849550.997, 0, 0, 0
1471849551.997, 0, 0, 0
1471849552.997, 0, 0, 0
1471849553.997, 0, 0, 0
1471849554.997, 0, 0, 0
1471849556, 0, 0, 0
1471849556.997, 0, 0, 0
1471849557.997, 0, 0, 0
1471849558.997, 0, 0, 0
1471849559.997, 0, 0, 0
1471849560.997, 0, 0, 0
1471849561.997, 0, 0, 0
1471849562.997, 0, 0, 0
1471849563.997, 0, 0, 0
1471849564.997, 0, 0, 0
1471849565.997, 0, 0, 0
1471849566.997, 0, 0, 0
1471849567.997, 0, 0, 0
1471849568.997, 0, 0, 0
1471849569.997, 0, 0, 0
1471849570.997, 0, 0, 0
1471849571.997, 0, 0, 0
1471849572.997, 0, 0, 0
1471849573.997, 0, 0, 0
1471849574.997, 0, 0, 0
1471849575.997, 0, 0, 0
1471849576.997, 0, 0, 0
1471849577.997, 0, 0, 0
1471849578.997, 0, 0, 0
1471849579.998, 0, 0, 0
1471849580.997, 0, 0, 0
1471849581.997, 0, 0, 0
1471849582.997, 0, 0, 0
1471849583.997, 0, 0, 0
1471849584.997, 0, 0, 0
1471849585.997, 0, 0, 0
1471849586.997, 0, 0, 0
1471849587.997, 0, 0, 0
1471849588.997, 0, 0, 0
1471849589.997, 0, 0, 0
1471849590.997, 0, 0, 0
1471849591.997, 0, 0, 0
1471849592.997, 0, 0, 0
1471849593.997, 0, 0, 0
1471849594.997, 0, 0, 0
1471849595.997, 0, 0, 0
1471849596.997, 0, 0, 0
1471849597.997, 0, 0, 0
1471849598.997, 0, 0, 0
1471849599.997, 0, 0, 0
1471849600.997, 0, 0, 0
1471849601.997, 0, 0, 0
1471849602.997, 0, 0, 0
1471849603.997, 0, 0, 0
1471849604.997, 0, 0, 0
1471849605.997, 0, 0, 0
1471849606.998, 0, 0, 0
1471849607.998, 0, 0, 0
1471849608.996, 0, 0, 0
1471849609.996, 0, 0, 0
1471849610.996, 0, 0, 0
1471849611.996, 0, 0, 0
1471849612.996, 0, 0, 0
1471849613.996, 0, 0, 0
1471849614.996, 0, 0, 0
1471849615.996, 0, 0, 0
1471849616.996, 0, 0, 0
1471849617.996, 0, 0, 0
1471849618.996, 0, 0, 0
1471849619.996, 0, 0, 0
1471849620.996, 0, 0, 0
1471849621.996, 0, 0, 0
1471849623, 0, 0, 0
1471849623.996, 0, 0, 0
1471849624.996, 0, 0, 0
1471849625.996, 0, 0, 0
1471849626.996, 0, 0, 0
1471849627.996, 0, 0, 0
1471849628.996, 0, 0, 0
1471849629.996, 0, 0, 0
1471849630.996, 0, 0, 0
1471849631.996, 0, 0, 0
1471849632.997, 0, 0, 0
1471849633.997, 0, 0, 0
1471849634.995, 0, 0, 0
1471849635.995, 0, 0, 0
1471849636.995, 0, 0, 0
1471849637.995, 0, 0, 0
1471849638.995, 0, 0, 0
1471849639.995, 0, 0, 0
1471849640.995, 0, 0, 0
1471849641.995, 0, 0, 0
1471849642.995, 0, 0, 0
1471849643.995, 0, 0, 0
1471849644.995, 0, 0, 0
1471849645.995, 0, 0, 0
1471849646.995, 0, 0, 0
1471849647.995, 0, 0, 0
1471849648.995, 0, 0, 0
1471849649.995, 0, 0, 0
1471849650.995, 0, 0, 0
1471849651.995, 0, 0, 0
1471849652.995, 0, 0, 0
1471849653.995, 0, 0, 0
1471849654.995, 0, 0, 0
1471849655.995, 0, 0, 0
1471849656.995, 0, 0, 0
1471849657.995, 0, 0, 0
1471849658.995, 0, 0, 0
1471849659.995, 0, 0, 0
1471849660.995, 0, 0, 0
1471849661.995, 0, 0, 0
1471849662.995, 0, 0, 0
1471849663.995, 0, 0, 0
1471849664.995, 0, 0, 0
1471849665.995, 0, 0, 0
1471849666.995, 0, 0, 0
1471849667.995, 0, 0, 0
1471849668.995, 0, 0, 0
1471849669.995, 0, 0, 0
1471849670.995, 0, 0, 0
1471849671.995, 0, 0, 0
1471849672.995, 0, 0, 0
1471849673.995, 0, 0, 0
1471849674.995, 0, 0, 0
1471849675.995, 0, 0, 0
1471849676.995, 0, 0, 0
1471849677.995, 0, 0, 0
1471849678.995, 0, 0, 0
1471849679.995, 0, 0, 0
1471849680.995, 0, 0, 0
1471849681.995, 0, 0, 0
1471849682.995, 0, 0, 0
1471849683.995, 0, 0, 0
1471849684.995, 0, 0, 0
1471849685.995, 0, 0, 0
1471849686.995, 0, 0, 0
1471849687.995, 0, 0, 0
1471849688.995, 0, 0, 0
1471849689.995, 0, 0, 0
1471849690.995, 0, 0, 0
1471849691.995, 0, 0, 0
1471849692.995, 0, 0, 0
1471849693.995, 0, 0, 0
1471849694.995, 0, 0, 0
1471849695.995, 0, 0, 0
1471849696.995, 0, 0, 0
1471849697.995, 0, 0, 0
1471849698.995, 0, 0, 0
1471849699.995, 0, 0, 0
1471849700.995, 0, 0, 0
1471849701.995, 0, 0, 0
1471849702.995, 0, 0, 0
1471849703.995, 0, 0, 0
1471849704.995, 0, 0, 0
1471849705.995, 0, 0, 0
1471849706.995, 0, 0, 0
1471849707.995, 0, 0, 0
1471849708.995, 0, 0, 0
1471849709.995, 0, 0, 0
1471849710.995, 0, 0, 0
1471849711.995, 0, 0, 0
1471849712.995, 0, 0, 0
1471849713.995, 0, 0, 0
1471849714.995, 0, 0, 0
1471849715.995, 0, 0, 0
1471849716.995, 0, 0, 0
1471849717.995, 0, 0, 0
1471849718.995, 0, 0, 0
1471849719.995, 0, 0, 0
1471849720.995, 0, 0, 0
1471849721.995, 0, 0, 0
1471849722.995, 0, 0, 0
1471849723.995, 0, 0, 0
1471849724.995, 0, 0, 0
1471849725.995, 0, 0, 0
1471849726.995, 0, 0, 0
1471849727.995, 0, 0, 0
1471849728.995, 0, 0, 0
1471849729.995, 0, 0, 0
1471849730.995, 0, 0, 0
1471849731.995, 0, 0, 0
1471849732.995, 0, 0, 0
1471849733.995, 0, 0, 0
1471849734.995, 0, 0, 0
1471849735.995, 0, 0, 0
1471849736.995, 0, 0, 0
1471849737.995, 0, 0, 0
1471849738.995, 0, 0, 0
1471849739.995, 0, 0, 0
1471849740.995, 0, 0, 0
1471849741.995, 0, 0, 0
1471849742.995, 0, 0, 0
1471849743.995, 0, 0, 0
1471849744.995, 0, 0, 0
1471849745.995, 0, 0, 0
1471849746.995, 0, 0, 0
1471849747.995, 0, 0, 0
1471849748.995, 0, 0, 0
1471849749.995, 0, 0, 0
1471849750.995, 0, 0, 0
1471849751.995, 0, 0, 0
1471849752.995, 0, 0, 0
1471849753.996, 0, 0, 0
1471849754.995, 0, 0, 0
1471849755.995, 0, 0, 0
1471849756.995, 0, 0, 0
1471849757.995, 0, 0, 0
1471849758.995, 0, 0, 0
1471849759.995, 0, 0, 0
1471849760.995, 0, 0, 0
1471849761.995, 0, 0, 0
1471849762.995, 0, 0, 0
1471849763.995, 0, 0, 0
1471849764.995, 0, 0, 0
1471849765.995, 0, 0, 0
1471849766.995, 0, 0, 0
1471849767.995, 0, 0, 0
1471849768.995, 0, 0, 0
1471849769.995, 0, 0, 0
1471849770.995, 0, 0, 0
1471849771.995, 0, 0, 0
1471849772.995, 0, 0, 0
1471849773.995, 0, 0, 0
1471849774.995, 0, 0, 0
1471849775.995, 0, 0, 0
1471849776.995, 0, 0, 0
1471849777.995, 0, 0, 0
1471849778.995, 0, 0, 0
1471849779.995, 0, 0, 0
1471849780.996, 0, 0, 0
1471849781.995, 0, 0, 0
1471849782.995, 0, 0, 0
1471849783.995, 0, 0, 0
1471849784.995, 0, 0, 0
1471849785.995, 0, 0, 0
1471849786.995, 0, 0, 0
1471849787.995, 0, 0, 0
1471849788.995, 0, 0, 0
1471849789.995, 0, 0, 0
1471849790.995, 0, 0, 0
1471849791.995, 0, 0, 0
1471849792.995, 0, 0, 0
1471849793.995, 0, 0, 0
1471849794.995, 0, 0, 0
1471849795.995, 0, 0, 0
1471849796.995, 0, 0, 0
1471849797.995, 0, 0, 0
1471849798.995, 0, 0, 0
1471849799.995, 0, 0, 0
1471849800.995, 0, 0, 0
1471849801.995, 0, 0, 0
1471849802.995, 0, 0, 0
1471849803.995, 0, 0, 0
1471849805.002, 0, 0, 0
1471849805.994, 0, 0, 0
1471849806.994, 0, 0, 0
1471849807.994, 0, 0, 0
1471849808.994, 0, 0, 0
1471849809.994, 0, 0, 0
1471849810.994, 0, 0, 0
1471849811.994, 0, 0, 0
1471849812.994, 0, 0, 0
1471849813.994, 0, 0, 0
1471849814.994, 0, 0, 0
1471849815.994, 0, 0, 0
1471849816.994, 0, 0, 0
1471849817.994, 0, 0, 0
1471849818.994, 0, 0, 0
1471849819.994, 0, 0, 0
1471849820.995, 0, 0, 0
1471849821.993, 0, 0, 0
1471849822.993, 0, 0, 0
1471849823.993, 0, 0, 0
1471849824.993, 0, 0, 0
1471849825.993, 0, 0, 0
1471849826.993, 0, 0, 0
1471849827.993, 0, 0, 0
1471849828.993, 0, 0, 0
1471849829.993, 0, 0, 0
1471849830.993, 0, 0, 0
1471849831.993, 0, 0, 0
1471849832.993, 0, 0, 0
1471849833.993, 0, 0, 0
1471849834.993, 0, 0, 0
1471849835.993, 0, 0, 0
1471849836.993, 0, 0, 0
1471849837.995, 0, 0, 0
1471849838.993, 0, 0, 0
1471849840.993, 0, 0, 0
1471849841.993, 0, 0, 0
1471849842.993, 0, 0, 0
1471849843.993, 0, 0, 0
1471849844.993, 0, 0, 0
1471849845.993, 0, 0, 0
1471849846.993, 0, 0, 0
1471849847.993, 0, 0, 0
1471849848.993, 0, 0, 0
1471849849.993, 0, 0, 0
1471849850.993, 0, 0, 0
1471849851.993, 0, 0, 0
1471849852.993, 0, 0, 0
1471849853.993, 0, 0, 0
1471849854.994, 0, 0, 0
1471849855.993, 0, 0, 0
1471849856.993, 0, 0, 0
1471849857.993, 0, 0, 0
1471849858.993, 0, 0, 0
1471849859.993, 0, 0, 0
1471849860.993, 0, 0, 0
1471849861.993, 0, 0, 0
1471849862.993, 0, 0, 0
1471849863.993, 0, 0, 0
1471849864.993, 0, 0, 0
1471849865.993, 0, 0, 0
1471849866.993, 0, 0, 0
1471849867.994, 0, 0, 0
1471849868.995, 0, 0, 0
1471849869.993, 0, 0, 0
1471849870.993, 0, 0, 0
1471849871.993, 0, 0, 0
1471849872.993, 0, 0, 0
1471849873.993, 0, 0, 0
1471849874.993, 0, 0, 0
1471849875.993, 0, 0, 0
1471849876.993, 0, 0, 0
1471849877.993, 0, 0, 0
1471849878.993, 0, 0, 0
1471849879.993, 0, 0, 0
1471849880.993, 0, 0, 0
1471849881.993, 0, 0, 0
1471849882.993, 0, 0, 0
1471849883.995, 0, 0, 0
1471849884.993, 0, 0, 0
1471849885.993, 0, 0, 0
1471849886.993, 0, 0, 0
1471849887.993, 0, 0, 0
1471849888.993, 0, 0, 0
1471849889.993, 0, 0, 0
1471849890.993, 0, 0, 0
1471849891.993, 0, 0, 0
1471849892.993, 0, 0, 0
1471849893.993, 0, 0, 0
1471849894.993, 0, 0, 0
1471849895.993, 0, 0, 0
1471849896.993, 0, 0, 0
1471849897.993, 0, 0, 0
1471849898.993, 0, 0, 0
1471849899.993, 0, 0, 0
1471849900.993, 0, 0, 0
1471849901.993, 0, 0, 0
1471849902.993, 0, 0, 0
1471849903.993, 0, 0, 0
1471849904.993, 0, 0, 0
1471849905.993, 0, 0, 0
1471849908.993, 0, 0, 0
1471849909.993, 0, 0, 0
1471849910.993, 0, 0, 0
1471849911.993, 0, 0, 0
1471849912.993, 0, 0, 0
1471849913.993, 0, 0, 0
1471849914.993, 0, 0, 0
1471849915.993, 0, 0, 0
1471849916.993, 0, 0, 0
1471849917.993, 0, 0, 0
1471849918.993, 0, 0, 0
1471849919.993, 0, 0, 0
1471849920.993, 0, 0, 0
1471849921.993, 0, 0, 0
1471849922.995, 0, 0, 0
1471849923.992, 0, 0, 0
1471849924.992, 0, 0, 0
1471849925.992, 0, 0, 0
1471849926.992, 0, 0, 0
1471849927.992, 0, 0, 0
1471849928.992, 0, 0, 0
1471849929.992, 0, 0, 0
1471849930.992, 0, 0, 0
1471849931.992, 0, 0, 0
1471849932.993, 0, 0, 0
1471849933.991, 0, 0, 0
1471849934.991, 0, 0, 0
1471849935.991, 0, 0, 0
1471849936.991, 0, 0, 0
1471849937.991, 0, 0, 0
1471849938.991, 0, 0, 0
1471849939.991, 0, 0, 0
1471849940.991, 0, 0, 0
1471849941.991, 0, 0, 0
1471849942.991, 0, 0, 0
1471849943.991, 0, 0, 0
1471849944.991, 0, 0, 0
1471849945.991, 0, 0, 0
1471849946.991, 0, 0, 0
1471849947.991, 0, 0, 0
1471849948.991, 0, 0, 0
1471849949.991, 0, 0, 0
1471849950.991, 0, 0, 0
1471849951.991, 0, 0, 0
1471849952.991, 0, 0, 0
1471849953.991, 0, 0, 0
1471849954.991, 0, 0, 0
1471849955.991, 0, 0, 0
1471849956.991, 0, 0, 0
1471849957.991, 0, 0, 0
1471849958.991, 0, 0, 0
1471849959.991, 0, 0, 0
1471849960.991, 0, 0, 0
1471849961.991, 0, 0, 0
1471849962.991, 0, 0, 0
1471849963.991, 0, 0, 0
1471849964.991, 0, 0, 0
1471849965.991, 0, 0, 0
1471849966.991, 0, 0, 0
1471849967.991, 0, 0, 0
1471849968.991, 0, 0, 0
1471849969.991, 0, 0, 0
1471849970.991, 0, 0, 0
1471849971.991, 0, 0, 0
1471849972.991, 0, 0, 0
1471849973.991, 0, 0, 0
1471849974.991, 0, 0, 0
1471849975.991, 0, 0, 0
1471849976.991, 0, 0, 0
1471849977.993, 0, 0, 0
1471849978.991, 0, 0, 0
1471849979.991, 0, 0, 0
1471849980.991, 0, 0, 0
1471849981.991, 0, 0, 0
1471849982.991, 0, 0, 0
1471849983.991, 0, 0, 0
1471849984.991, 0, 0, 0
1471849985.991, 0, 0, 0
1471849986.991, 0, 0, 0
1471849987.991, 0, 0, 0
1471849988.991, 0, 0, 0
1471849989.992, 0, 0, 0
1471849990.991, 0, 0, 0
1471849991.991, 0, 0, 0
1471849992.991, 0, 0, 0
1471849993.991, 0, 0, 0
1471849994.991, 0, 0, 0
1471849995.991, 0, 0, 0
1471849996.991, 0, 0, 0
1471849997.991, 0, 0, 0
1471849998.991, 0, 0, 0
1471849999.991, 0, 0, 0
1471850000.991, 0, 0, 0
1471850001.991, 0, 0, 0
1471850002.991, 0, 0, 0
1471850003.991, 0, 0, 0
1471850004.991, 0, 0, 0
1471850005.993, 0, 0, 0
1471850006.991, 0, 0, 0
1471850007.991, 0, 0, 0
1471850008.991, 0, 0, 0
1471850009.991, 0, 0, 0
1471850010.991, 0, 0, 0
1471850011.991, 0, 0, 0
1471850012.991, 0, 0, 0
1471850013.991, 0, 0, 0
1471850014.991, 0, 0, 0
1471850015.991, 0, 0, 0
1471850016.991, 0, 0, 0
1471850017.991, 0, 0, 0
1471850018.991, 0, 0, 0
1471850019.991, 0, 0, 0
1471850020.991, 0, 0, 0
1471850021.991, 0, 0, 0
1471850022.991, 0, 0, 0
1471850023.991, 0, 0, 0
1471850024.991, 0, 0, 0
1471850025.991, 0, 0, 0
1471850026.991, 0, 0, 0
1471850027.991, 0, 0, 0
1471850028.991, 0, 0, 0
1471850029.992, 0, 0, 0
1471850030.991, 0, 0, 0
1471850031.991, 0, 0, 0
1471850032.991, 0, 0, 0
1471850033.991, 0, 0, 0
1471850034.991, 0, 0, 0
1471850035.991, 0, 0, 0
1471850036.991, 0, 0, 0
1471850037.991, 0, 0, 0
1471850038.991, 0, 0, 0
1471850039.991, 0, 0, 0
1471850040.991, 0, 0, 0
1471850041.991, 0, 0, 0
1471850042.991, 0, 0, 0
1471850043.991, 0, 0, 0
1471850044.991, 0, 0, 0
1471850045.991, 0, 0, 0
1471850046.991, 0, 0, 0
1471850047.991, 0, 0, 0
1471850048.992, 0, 0, 0
1471850049.99, 0, 0, 0
1471850050.99, 0, 0, 0
1471850051.99, 0, 0, 0
1471850052.99, 0, 0, 0
1471850053.99, 0, 0, 0
1471850054.99, 0, 0, 0
1471850055.99, 0, 0, 0
1471850056.99, 0, 0, 0
1471850057.99, 0, 0, 0
1471850058.99, 0, 0, 0
1471850059.99, 0, 0, 0
1471850060.99, 0, 0, 0
1471850061.99, 0, 0, 0
1471850062.99, 0, 0, 0
1471850063.99, 0, 0, 0
1471850064.99, 0, 0, 0
1471850065.99, 0, 0, 0
1471850066.99, 0, 0, 0
1471850067.99, 0, 0, 0
1471850068.99, 0, 0, 0
1471850069.99, 0, 0, 0
1471850070.99, 0, 0, 0
1471850071.99, 0, 0, 0
1471850072.99, 0, 0, 0
1471850073.99, 0, 0, 0
1471850074.99, 0, 0, 0
1471850075.99, 0, 0, 0
1471850076.991, 0, 0, 0
1471850077.99, 0, 0, 0
1471850078.99, 0, 0, 0
1471850079.99, 0, 0, 0
1471850080.99, 0, 0, 0
1471850081.99, 0, 0, 0
1471850082.99, 0, 0, 0
1471850083.99, 0, 0, 0
